createdAt,value
2018-06-03T00:00:08.310Z,92.4
2018-06-03T00:01:10.037Z,92.3
2018-06-03T00:02:11.856Z,92.6
2018-06-03T00:03:13.719Z,92.3
2018-06-03T00:04:16.439Z,92.7
2018-06-03T00:05:18.603Z,92.8
2018-06-03T00:06:20.277Z,92.4
2018-06-03T00:07:22.047Z,92.6
2018-06-03T00:08:23.773Z,92.3
2018-06-03T00:09:25.950Z,92.8
2018-06-03T00:10:27.750Z,92.5
2018-06-03T00:11:29.662Z,92.2
2018-06-03T00:12:31.506Z,92.2
2018-06-03T00:13:33.464Z,92.3
2018-06-03T00:14:35.241Z,92.7
2018-06-03T00:15:37.080Z,92.5
2018-06-03T00:16:38.831Z,92.7
2018-06-03T00:17:40.695Z,92.6
2018-06-03T00:18:42.442Z,92.6
2018-06-03T00:19:44.208Z,91.6
2018-06-03T00:20:46.425Z,92.7
2018-06-03T00:21:48.138Z,92.0
2018-06-03T00:22:49.879Z,92.8
2018-06-03T00:23:52.117Z,92.5
2018-06-03T00:24:54.303Z,92.4
2018-06-03T00:25:56.218Z,92.1
2018-06-03T00:26:58.464Z,92.1
2018-06-03T00:28:00.272Z,92.6
2018-06-03T00:29:02.270Z,92.9
2018-06-03T00:30:04.417Z,92.3
2018-06-03T00:31:06.233Z,92.0
2018-06-03T00:32:08.039Z,92.6
2018-06-03T00:33:09.781Z,92.3
2018-06-03T00:34:12.015Z,92.3
2018-06-03T00:35:13.632Z,92.1
2018-06-03T00:36:15.405Z,92.6
2018-06-03T00:37:17.487Z,92.8
2018-06-03T00:38:19.315Z,93.0
2018-06-03T00:39:21.113Z,93.0
2018-06-03T00:40:23.104Z,93.5
2018-06-03T00:41:24.792Z,93.3
2018-06-03T00:42:26.451Z,93.5
2018-06-03T00:43:28.736Z,93.5
2018-06-03T00:44:30.984Z,93.2
2018-06-03T00:45:32.738Z,93.0
2018-06-03T00:46:34.534Z,93.5
2018-06-03T00:47:36.648Z,92.8
2018-06-03T00:48:38.850Z,92.6
2018-06-03T00:49:40.583Z,93.0
2018-06-03T00:50:42.283Z,92.5
2018-06-03T00:51:44.543Z,92.8
2018-06-03T00:52:46.597Z,93.1
2018-06-03T00:53:48.332Z,93.2
2018-06-03T00:54:50.248Z,93.3
2018-06-03T00:55:52.448Z,93.1
2018-06-03T00:56:54.208Z,93.3
2018-06-03T00:57:55.975Z,93.1
2018-06-03T00:58:57.709Z,93.6
2018-06-03T00:59:59.717Z,93.4
2018-06-03T01:01:01.508Z,94.1
2018-06-03T01:02:04.485Z,94.1
2018-06-03T01:03:06.405Z,94.1
2018-06-03T01:04:08.172Z,94.3
2018-06-03T01:05:09.907Z,94.4
2018-06-03T01:06:12.250Z,94.5
2018-06-03T01:07:14.054Z,94.6
2018-06-03T01:08:15.786Z,94.7
2018-06-03T01:09:17.558Z,94.5
2018-06-03T01:10:19.939Z,94.8
2018-06-03T01:11:22.096Z,94.4
2018-06-03T01:12:23.900Z,95.0
2018-06-03T01:13:27.024Z,94.9
2018-06-03T01:14:28.782Z,95.0
2018-06-03T01:15:30.556Z,95.2
2018-06-03T01:16:32.681Z,95.4
2018-06-03T01:17:34.508Z,95.6
2018-06-03T01:18:36.695Z,95.4
2018-06-03T01:19:38.448Z,95.6
2018-06-03T01:20:40.544Z,95.8
2018-06-03T01:21:42.278Z,96.0
2018-06-03T01:22:44.475Z,95.5
2018-06-03T01:23:46.899Z,95.6
2018-06-03T01:24:48.637Z,95.8
2018-06-03T01:25:50.468Z,95.5
2018-06-03T01:26:52.452Z,95.7
2018-06-03T01:27:54.598Z,95.7
2018-06-03T01:28:56.427Z,95.6
2018-06-03T01:29:58.722Z,95.5
2018-06-03T01:31:00.439Z,95.7
2018-06-03T01:32:02.572Z,95.6
2018-06-03T01:33:04.829Z,95.5
2018-06-03T01:34:06.952Z,95.3
2018-06-03T01:35:09.083Z,96.0
2018-06-03T01:36:10.847Z,95.9
2018-06-03T01:37:12.628Z,95.6
2018-06-03T01:38:14.831Z,95.8
2018-06-03T01:39:17.030Z,95.6
2018-06-03T01:40:19.222Z,95.7
2018-06-03T01:41:21.262Z,95.9
2018-06-03T01:42:22.999Z,95.7
2018-06-03T01:43:24.802Z,95.9
2018-06-03T01:44:26.843Z,95.9
2018-06-03T01:45:28.640Z,96.1
2018-06-03T01:46:30.886Z,96.4
2018-06-03T01:47:33.253Z,96.5
2018-06-03T01:48:35.134Z,96.3
2018-06-03T01:49:36.868Z,96.3
2018-06-03T01:50:38.642Z,96.2
2018-06-03T01:51:40.799Z,96.6
2018-06-03T01:52:43.100Z,97.1
2018-06-03T01:53:45.469Z,97.0
2018-06-03T01:54:47.144Z,97.5
2018-06-03T01:55:49.078Z,96.9
2018-06-03T01:56:52.045Z,97.2
2018-06-03T01:57:53.650Z,97.6
2018-06-03T01:58:57.006Z,98.0
2018-06-03T01:59:58.862Z,98.2
2018-06-03T02:01:01.074Z,98.7
2018-06-03T02:02:03.153Z,98.4
2018-06-03T02:03:05.377Z,98.1
2018-06-03T02:04:07.693Z,98.2
2018-06-03T02:05:09.390Z,98.6
2018-06-03T02:06:11.261Z,98.7
2018-06-03T02:07:12.937Z,98.8
2018-06-03T02:08:14.655Z,99.0
2018-06-03T02:09:18.467Z,99.8
2018-06-03T02:10:20.033Z,100.0
2018-06-03T02:11:23.304Z,99.4
2018-06-03T02:12:26.151Z,100.0
2018-06-03T02:13:28.207Z,99.8
2018-06-03T02:14:30.980Z,100.0
2018-06-03T02:15:32.681Z,100.0
2018-06-03T02:16:35.122Z,100.0
2018-06-03T02:17:37.178Z,100.0
2018-06-03T02:18:38.898Z,100.0
2018-06-03T02:19:41.134Z,100.0
2018-06-03T02:20:42.853Z,100.0
2018-06-03T02:21:44.520Z,100.0
2018-06-03T02:22:46.553Z,100.0
2018-06-03T02:23:48.460Z,100.0
2018-06-03T02:24:50.339Z,100.0
2018-06-03T02:25:51.973Z,100.0
2018-06-03T02:26:53.700Z,100.0
2018-06-03T02:27:55.749Z,100.0
2018-06-03T02:28:57.686Z,100.0
2018-06-03T02:29:59.669Z,100.0
2018-06-03T02:31:01.440Z,100.0
2018-06-03T02:32:03.189Z,100.0
2018-06-03T02:33:05.164Z,100.0
2018-06-03T02:34:06.878Z,100.0
2018-06-03T02:35:08.758Z,100.0
2018-06-03T02:36:10.898Z,100.0
2018-06-03T02:37:13.328Z,100.0
2018-06-03T02:38:15.087Z,100.0
2018-06-03T02:39:17.082Z,100.0
2018-06-03T02:40:19.791Z,100.0
2018-06-03T02:41:22.694Z,100.0
2018-06-03T02:42:24.407Z,100.0
2018-06-03T02:43:26.397Z,100.0
2018-06-03T02:44:28.169Z,100.0
2018-06-03T02:45:30.363Z,100.0
2018-06-03T02:46:32.555Z,100.0
2018-06-03T02:47:34.218Z,100.0
2018-06-03T02:48:36.096Z,100.0
2018-06-03T02:49:38.692Z,100.0
2018-06-03T02:50:40.872Z,100.0
2018-06-03T02:51:42.537Z,100.0
2018-06-03T02:52:44.184Z,100.0
2018-06-03T02:53:45.982Z,100.0
2018-06-03T02:54:47.711Z,100.0
2018-06-03T02:55:49.565Z,100.0
2018-06-03T02:56:52.956Z,100.0
2018-06-03T02:57:54.785Z,100.0
2018-06-03T02:58:56.522Z,100.0
2018-06-03T02:59:58.489Z,100.0
2018-06-03T03:01:00.117Z,100.0
2018-06-03T03:02:01.789Z,100.0
2018-06-03T03:03:03.496Z,100.0
2018-06-03T03:04:05.192Z,100.0
2018-06-03T03:05:07.585Z,100.0
2018-06-03T03:06:09.289Z,100.0
2018-06-03T03:07:11.095Z,100.0
2018-06-03T03:08:12.837Z,100.0
2018-06-03T03:09:15.010Z,100.0
2018-06-03T03:10:16.705Z,100.0
2018-06-03T03:11:18.474Z,100.0
2018-06-03T03:12:20.306Z,100.0
2018-06-03T03:13:22.027Z,100.0
2018-06-03T03:14:23.827Z,100.0
2018-06-03T03:15:25.648Z,100.0
2018-06-03T03:16:27.434Z,100.0
2018-06-03T03:17:29.210Z,100.0
2018-06-03T03:18:30.931Z,100.0
2018-06-03T03:19:32.679Z,100.0
2018-06-03T03:20:34.433Z,100.0
2018-06-03T03:21:36.191Z,100.0
2018-06-03T03:22:37.847Z,100.0
2018-06-03T03:23:39.601Z,100.0
2018-06-03T03:24:41.331Z,100.0
2018-06-03T03:25:43.015Z,100.0
2018-06-03T03:26:44.788Z,100.0
2018-06-03T03:27:46.533Z,100.0
2018-06-03T03:28:48.303Z,100.0
2018-06-03T03:29:49.994Z,100.0
2018-06-03T03:30:51.738Z,100.0
2018-06-03T03:31:53.466Z,100.0
2018-06-03T03:32:55.240Z,100.0
2018-06-03T03:33:56.935Z,100.0
2018-06-03T03:34:58.646Z,100.0
2018-06-03T03:36:00.419Z,100.0
2018-06-03T03:37:02.181Z,100.0
2018-06-03T03:38:03.851Z,100.0
2018-06-03T03:39:05.517Z,100.0
2018-06-03T03:40:07.239Z,100.0
2018-06-03T03:41:08.964Z,100.0
2018-06-03T03:42:10.652Z,100.0
2018-06-03T03:43:12.420Z,100.0
2018-06-03T03:44:14.156Z,100.0
2018-06-03T03:45:15.836Z,100.0
2018-06-03T03:46:17.600Z,100.0
2018-06-03T03:47:19.317Z,100.0
2018-06-03T03:48:20.961Z,100.0
2018-06-03T03:49:22.751Z,100.0
2018-06-03T03:50:24.425Z,100.0
2018-06-03T03:51:26.149Z,100.0
2018-06-03T03:52:27.813Z,100.0
2018-06-03T03:53:29.580Z,100.0
2018-06-03T03:54:31.220Z,100.0
2018-06-03T03:55:32.944Z,100.0
2018-06-03T03:56:34.570Z,100.0
2018-06-03T03:57:36.303Z,100.0
2018-06-03T03:58:38.067Z,100.0
2018-06-03T03:59:39.702Z,100.0
2018-06-03T04:00:41.513Z,100.0
2018-06-03T04:01:43.203Z,100.0
2018-06-03T04:02:44.886Z,100.0
2018-06-03T04:03:46.685Z,100.0
2018-06-03T04:04:48.469Z,100.0
2018-06-03T04:05:50.233Z,100.0
2018-06-03T04:06:51.986Z,100.0
2018-06-03T04:07:53.664Z,100.0
2018-06-03T04:08:55.496Z,100.0
2018-06-03T04:09:57.234Z,100.0
2018-06-03T04:10:58.947Z,100.0
2018-06-03T04:12:00.714Z,100.0
2018-06-03T04:13:02.482Z,100.0
2018-06-03T04:14:04.158Z,100.0
2018-06-03T04:15:05.926Z,100.0
2018-06-03T04:16:07.700Z,100.0
2018-06-03T04:17:09.540Z,100.0
2018-06-03T04:18:11.272Z,100.0
2018-06-03T04:19:13.039Z,100.0
2018-06-03T04:20:14.683Z,100.0
2018-06-03T04:21:16.341Z,100.0
2018-06-03T04:22:18.053Z,100.0
2018-06-03T04:23:19.704Z,100.0
2018-06-03T04:24:21.808Z,100.0
2018-06-03T04:25:23.465Z,100.0
2018-06-03T04:26:25.169Z,100.0
2018-06-03T04:27:27.153Z,100.0
2018-06-03T04:28:29.104Z,100.0
2018-06-03T04:29:30.881Z,100.0
2018-06-03T04:30:33.063Z,100.0
2018-06-03T04:31:34.652Z,100.0
2018-06-03T04:32:36.399Z,100.0
2018-06-03T04:33:38.177Z,100.0
2018-06-03T04:34:40.017Z,100.0
2018-06-03T04:35:41.714Z,100.0
2018-06-03T04:36:43.586Z,100.0
2018-06-03T04:37:45.234Z,100.0
2018-06-03T04:38:46.970Z,100.0
2018-06-03T04:39:48.699Z,100.0
2018-06-03T04:40:50.449Z,100.0
2018-06-03T04:41:52.164Z,100.0
2018-06-03T04:42:53.863Z,100.0
2018-06-03T04:43:56.505Z,100.0
2018-06-03T04:44:58.370Z,100.0
2018-06-03T04:46:00.171Z,100.0
2018-06-03T04:47:01.907Z,100.0
2018-06-03T04:48:03.984Z,100.0
2018-06-03T04:49:05.707Z,100.0
2018-06-03T04:50:07.479Z,100.0
2018-06-03T04:51:09.440Z,100.0
2018-06-03T04:52:11.223Z,100.0
2018-06-03T04:53:12.964Z,100.0
2018-06-03T04:54:14.707Z,100.0
2018-06-03T04:55:16.864Z,100.0
2018-06-03T04:56:18.599Z,100.0
2018-06-03T04:57:20.694Z,100.0
2018-06-03T04:58:22.361Z,100.0
2018-06-03T04:59:24.080Z,100.0
2018-06-03T05:00:25.807Z,100.0
2018-06-03T05:01:27.599Z,100.0
2018-06-03T05:02:29.522Z,100.0
2018-06-03T05:03:31.370Z,100.0
2018-06-03T05:04:33.088Z,100.0
2018-06-03T05:05:34.991Z,100.0
2018-06-03T05:06:36.699Z,100.0
2018-06-03T05:07:38.571Z,100.0
2018-06-03T05:08:40.372Z,100.0
2018-06-03T05:09:42.162Z,100.0
2018-06-03T05:10:44.457Z,100.0
2018-06-03T05:11:46.023Z,100.0
2018-06-03T05:12:47.731Z,100.0
2018-06-03T05:13:49.457Z,100.0
2018-06-03T05:14:51.222Z,100.0
2018-06-03T05:15:52.915Z,100.0
2018-06-03T05:16:54.648Z,100.0
2018-06-03T05:17:56.614Z,100.0
2018-06-03T05:18:58.439Z,100.0
2018-06-03T05:20:00.375Z,100.0
2018-06-03T05:21:02.124Z,100.0
2018-06-03T05:22:03.836Z,100.0
2018-06-03T05:23:05.884Z,100.0
2018-06-03T05:24:07.760Z,100.0
2018-06-03T05:25:09.585Z,100.0
2018-06-03T05:26:11.632Z,100.0
2018-06-03T05:27:13.342Z,100.0
2018-06-03T05:28:15.032Z,100.0
2018-06-03T05:29:17.026Z,100.0
2018-06-03T05:30:19.082Z,100.0
2018-06-03T05:31:20.830Z,100.0
2018-06-03T05:32:22.572Z,100.0
2018-06-03T05:33:24.318Z,100.0
2018-06-03T05:34:26.125Z,100.0
2018-06-03T05:35:27.616Z,100.0
2018-06-03T05:36:29.212Z,100.0
2018-06-03T05:37:30.934Z,100.0
2018-06-03T05:38:32.590Z,100.0
2018-06-03T05:39:34.373Z,100.0
2018-06-03T05:40:35.890Z,100.0
2018-06-03T05:41:37.613Z,100.0
2018-06-03T05:42:39.093Z,100.0
2018-06-03T05:43:40.758Z,100.0
2018-06-03T05:44:42.553Z,100.0
2018-06-03T05:45:44.292Z,100.0
2018-06-03T05:46:46.143Z,100.0
2018-06-03T05:47:47.958Z,100.0
2018-06-03T05:48:49.710Z,100.0
2018-06-03T05:49:51.452Z,99.6
2018-06-03T05:50:53.091Z,99.8
2018-06-03T05:51:54.935Z,99.5
2018-06-03T05:52:56.745Z,99.6
2018-06-03T05:53:58.540Z,99.5
2018-06-03T05:55:00.324Z,98.4
2018-06-03T05:56:02.068Z,98.8
2018-06-03T05:57:03.835Z,98.0
2018-06-03T05:58:05.691Z,97.7
2018-06-03T05:59:07.837Z,96.7
2018-06-03T06:00:09.647Z,96.3
2018-06-03T06:01:11.408Z,96.5
2018-06-03T06:02:13.518Z,96.2
2018-06-03T06:03:15.305Z,95.4
2018-06-03T06:04:17.047Z,95.4
2018-06-03T06:05:18.899Z,95.1
2018-06-03T06:06:20.646Z,95.5
2018-06-03T06:07:22.353Z,95.1
2018-06-03T06:08:24.166Z,95.4
2018-06-03T06:09:25.998Z,95.4
2018-06-03T06:10:28.250Z,95.2
2018-06-03T06:11:30.026Z,95.4
2018-06-03T06:12:32.219Z,95.4
2018-06-03T06:13:33.984Z,95.9
2018-06-03T06:14:35.835Z,95.9
2018-06-03T06:15:37.779Z,96.0
2018-06-03T06:16:39.595Z,95.6
2018-06-03T06:17:42.404Z,94.0
2018-06-03T06:18:44.204Z,93.3
2018-06-03T06:19:45.940Z,93.4
2018-06-03T06:20:47.765Z,92.8
2018-06-03T06:21:49.595Z,93.2
2018-06-03T06:22:51.387Z,93.0
2018-06-03T06:23:53.210Z,91.2
2018-06-03T06:24:55.080Z,92.1
2018-06-03T06:25:57.242Z,92.9
2018-06-03T06:26:58.940Z,92.9
2018-06-03T06:28:00.905Z,92.9
2018-06-03T06:29:02.816Z,92.8
2018-06-03T06:30:04.505Z,93.0
2018-06-03T06:31:06.518Z,92.4
2018-06-03T06:32:08.312Z,93.1
2018-06-03T06:33:10.061Z,92.2
2018-06-03T06:34:12.033Z,92.2
2018-06-03T06:35:13.916Z,92.0
2018-06-03T06:36:16.576Z,91.9
2018-06-03T06:37:18.232Z,92.0
2018-06-03T06:38:20.069Z,92.1
2018-06-03T06:39:21.880Z,91.8
2018-06-03T06:40:23.690Z,92.4
2018-06-03T06:41:25.443Z,90.9
2018-06-03T06:42:27.342Z,91.8
2018-06-03T06:43:29.276Z,91.9
2018-06-03T06:44:31.024Z,92.6
2018-06-03T06:45:32.930Z,93.2
2018-06-03T06:46:34.770Z,93.2
2018-06-03T06:47:36.593Z,91.6
2018-06-03T06:48:38.507Z,91.4
2018-06-03T06:49:40.683Z,91.4
2018-06-03T06:50:42.431Z,90.8
2018-06-03T06:51:44.670Z,90.7
2018-06-03T06:52:46.822Z,90.8
2018-06-03T06:53:48.500Z,90.5
2018-06-03T06:54:50.696Z,90.3
2018-06-03T06:55:52.805Z,91.0
2018-06-03T06:56:55.041Z,90.9
2018-06-03T06:57:56.988Z,91.6
2018-06-03T06:58:58.763Z,90.8
2018-06-03T07:00:00.473Z,91.0
2018-06-03T07:01:02.793Z,91.5
2018-06-03T07:02:04.527Z,90.5
2018-06-03T07:03:06.609Z,90.9
2018-06-03T07:04:08.430Z,90.3
2018-06-03T07:05:10.250Z,90.6
2018-06-03T07:06:12.561Z,90.7
2018-06-03T07:07:14.409Z,90.7
2018-06-03T07:08:16.470Z,90.7
2018-06-03T07:09:18.701Z,90.6
2018-06-03T07:10:20.912Z,90.4
2018-06-03T07:11:22.754Z,89.8
2018-06-03T07:12:24.464Z,90.4
2018-06-03T07:13:26.470Z,89.8
2018-06-03T07:14:28.807Z,89.5
2018-06-03T07:15:30.605Z,88.5
2018-06-03T07:16:32.349Z,88.2
2018-06-03T07:17:34.698Z,88.5
2018-06-03T07:18:36.528Z,88.2
2018-06-03T07:19:38.364Z,88.1
2018-06-03T07:20:40.509Z,88.2
2018-06-03T07:21:42.656Z,88.6
2018-06-03T07:22:44.456Z,88.1
2018-06-03T07:23:46.469Z,87.9
2018-06-03T07:24:48.613Z,89.2
2018-06-03T07:25:50.579Z,87.8
2018-06-03T07:26:52.387Z,87.7
2018-06-03T07:27:54.158Z,85.0
2018-06-03T07:28:56.517Z,84.4
2018-06-03T07:29:58.134Z,84.1
2018-06-03T07:30:59.859Z,82.8
2018-06-03T07:32:02.453Z,83.6
2018-06-03T07:33:04.034Z,81.8
2018-06-03T07:34:05.807Z,78.7
2018-06-03T07:35:07.556Z,78.6
2018-06-03T07:36:09.287Z,78.7
2018-06-03T07:37:11.590Z,77.2
2018-06-03T07:38:13.663Z,75.5
2018-06-03T07:39:15.396Z,75.5
2018-06-03T07:40:17.476Z,74.9
2018-06-03T07:41:20.409Z,73.4
2018-06-03T07:42:22.820Z,71.8
2018-06-03T07:43:24.671Z,71.1
2018-06-03T07:44:27.500Z,70.5
2018-06-03T07:45:29.284Z,70.0
2018-06-03T07:46:31.263Z,67.5
2018-06-03T07:47:33.205Z,65.5
2018-06-03T07:48:34.920Z,64.8
2018-06-03T07:49:36.610Z,63.4
2018-06-03T07:50:38.451Z,61.6
2018-06-03T07:51:40.165Z,63.1
2018-06-03T07:52:42.041Z,62.0
2018-06-03T07:53:43.775Z,60.5
2018-06-03T07:54:45.892Z,60.5
2018-06-03T07:55:47.660Z,58.8
2018-06-03T07:56:49.493Z,59.0
2018-06-03T07:57:51.774Z,56.7
2018-06-03T07:58:53.822Z,56.7
2018-06-03T07:59:55.565Z,56.7
2018-06-03T08:00:57.289Z,59.2
2018-06-03T08:01:59.146Z,60.5
2018-06-03T08:03:00.955Z,61.0
2018-06-03T08:04:02.660Z,61.0
2018-06-03T08:05:04.498Z,61.2
2018-06-03T08:06:06.763Z,61.3
2018-06-03T08:07:08.448Z,62.6
2018-06-03T08:08:10.217Z,63.2
2018-06-03T08:09:12.039Z,64.8
2018-06-03T08:10:13.811Z,65.7
2018-06-03T08:11:15.609Z,66.5
2018-06-03T08:12:17.367Z,66.7
2018-06-03T08:13:19.359Z,67.6
2018-06-03T08:14:21.060Z,67.9
2018-06-03T08:15:23.669Z,69.1
2018-06-03T08:16:25.284Z,68.3
2018-06-03T08:17:27.036Z,69.1
2018-06-03T08:18:29.215Z,69.5
2018-06-03T08:19:30.921Z,70.7
2018-06-03T08:20:32.609Z,71.1
2018-06-03T08:21:34.733Z,72.1
2018-06-03T08:22:36.405Z,73.1
2018-06-03T08:23:38.141Z,72.6
2018-06-03T08:24:40.341Z,74.0
2018-06-03T08:25:42.017Z,73.4
2018-06-03T08:26:43.710Z,74.6
2018-06-03T08:27:45.774Z,76.7
2018-06-03T08:28:47.472Z,77.2
2018-06-03T08:29:49.274Z,78.0
2018-06-03T08:30:51.073Z,78.3
2018-06-03T08:31:53.163Z,80.0
2018-06-03T08:32:54.923Z,79.6
2018-06-03T08:33:56.704Z,80.6
2018-06-03T08:34:58.442Z,82.2
2018-06-03T08:36:00.225Z,83.0
2018-06-03T08:37:01.915Z,82.7
2018-06-03T08:38:04.018Z,83.6
2018-06-03T08:39:06.129Z,84.4
2018-06-03T08:40:07.760Z,85.4
2018-06-03T08:41:09.607Z,86.2
2018-06-03T08:42:11.663Z,85.9
2018-06-03T08:43:13.391Z,87.5
2018-06-03T08:44:15.367Z,87.4
2018-06-03T08:45:17.291Z,86.3
2018-06-03T08:46:19.194Z,86.9
2018-06-03T08:47:21.181Z,86.9
2018-06-03T08:48:23.273Z,87.7
2018-06-03T08:49:24.960Z,87.4
2018-06-03T08:50:26.763Z,87.4
2018-06-03T08:51:28.542Z,88.2
2018-06-03T08:52:30.496Z,86.8
2018-06-03T08:53:32.652Z,86.6
2018-06-03T08:54:34.703Z,86.0
2018-06-03T08:55:36.679Z,86.7
2018-06-03T08:56:38.621Z,86.5
2018-06-03T08:57:40.570Z,87.2
2018-06-03T08:58:42.483Z,88.0
2018-06-03T08:59:44.202Z,89.5
2018-06-03T09:00:45.936Z,88.8
2018-06-03T09:01:48.096Z,88.6
2018-06-03T09:02:50.307Z,88.1
2018-06-03T09:03:52.252Z,88.9
2018-06-03T09:04:54.224Z,87.6
2018-06-03T09:05:55.958Z,88.3
2018-06-03T09:06:57.790Z,87.7
2018-06-03T09:07:59.762Z,86.8
2018-06-03T09:09:01.764Z,85.0
2018-06-03T09:10:03.857Z,84.5
2018-06-03T09:11:05.556Z,84.6
2018-06-03T09:12:07.460Z,84.5
2018-06-03T09:13:09.693Z,84.8
2018-06-03T09:14:11.361Z,84.0
2018-06-03T09:15:13.440Z,83.0
2018-06-03T09:16:15.160Z,82.5
2018-06-03T09:17:17.215Z,81.3
2018-06-03T09:18:18.874Z,83.0
2018-06-03T09:19:20.907Z,83.0
2018-06-03T09:20:22.959Z,80.6
2018-06-03T09:21:24.649Z,80.0
2018-06-03T09:22:26.399Z,80.9
2018-06-03T09:23:28.055Z,81.2
2018-06-03T09:24:30.326Z,78.9
2018-06-03T09:25:33.141Z,78.4
2018-06-03T09:26:34.632Z,77.6
2018-06-03T09:27:36.353Z,77.3
2018-06-03T09:28:38.110Z,77.8
2018-06-03T09:29:39.795Z,77.0
2018-06-03T09:30:41.588Z,75.8
2018-06-03T09:31:43.286Z,76.5
2018-06-03T09:32:44.993Z,77.4
2018-06-03T09:33:47.157Z,76.6
2018-06-03T09:34:49.296Z,76.5
2018-06-03T09:35:51.021Z,74.9
2018-06-03T09:36:53.084Z,73.9
2018-06-03T09:37:54.842Z,73.7
2018-06-03T09:38:56.945Z,72.1
2018-06-03T09:39:59.207Z,71.2
2018-06-03T09:41:01.098Z,72.4
2018-06-03T09:42:03.173Z,69.8
2018-06-03T09:43:04.969Z,68.6
2018-06-03T09:44:06.619Z,67.9
2018-06-03T09:45:08.796Z,67.2
2018-06-03T09:46:10.570Z,65.0
2018-06-03T09:47:12.580Z,64.1
2018-06-03T09:48:14.539Z,63.5
2018-06-03T09:49:16.327Z,62.4
2018-06-03T09:50:18.057Z,62.2
2018-06-03T09:51:20.030Z,59.6
2018-06-03T09:52:21.673Z,57.5
2018-06-03T09:53:23.402Z,57.9
2018-06-03T09:54:25.203Z,58.8
2018-06-03T09:55:27.398Z,59.6
2018-06-03T09:56:29.539Z,59.5
2018-06-03T09:57:31.269Z,59.1
2018-06-03T09:58:32.941Z,59.6
2018-06-03T09:59:34.643Z,58.9
2018-06-03T10:00:37.661Z,59.6
2018-06-03T10:01:39.569Z,60.9
2018-06-03T10:02:41.393Z,60.7
2018-06-03T10:03:43.455Z,59.8
2018-06-03T10:04:45.162Z,59.7
2018-06-03T10:05:47.260Z,60.9
2018-06-03T10:06:48.969Z,61.1
2018-06-03T10:07:51.724Z,60.3
2018-06-03T10:08:53.630Z,61.6
2018-06-03T10:09:55.584Z,62.4
2018-06-03T10:10:58.061Z,62.7
2018-06-03T10:11:59.983Z,63.2
2018-06-03T10:13:01.768Z,62.3
2018-06-03T10:14:03.506Z,61.2
2018-06-03T10:15:05.458Z,61.0
2018-06-03T10:16:07.249Z,61.4
2018-06-03T10:17:09.305Z,62.2
2018-06-03T10:18:11.009Z,61.0
2018-06-03T10:19:12.757Z,59.6
2018-06-03T10:20:14.464Z,58.0
2018-06-03T10:21:16.507Z,57.5
2018-06-03T10:22:18.607Z,56.9
2018-06-03T10:23:20.322Z,57.6
2018-06-03T10:24:22.035Z,57.1
2018-06-03T10:25:23.781Z,56.2
2018-06-03T10:26:25.964Z,55.9
2018-06-03T10:27:27.671Z,52.4
2018-06-03T10:28:29.450Z,54.0
2018-06-03T10:29:31.701Z,54.8
2018-06-03T10:30:33.406Z,53.5
2018-06-03T10:31:35.147Z,54.0
2018-06-03T10:32:36.830Z,51.5
2018-06-03T10:33:38.550Z,51.2
2018-06-03T10:34:40.188Z,51.5
2018-06-03T10:35:41.967Z,54.0
2018-06-03T10:36:43.632Z,52.8
2018-06-03T10:37:45.236Z,52.7
2018-06-03T10:38:46.931Z,52.8
2018-06-03T10:39:48.701Z,53.6
2018-06-03T10:40:50.371Z,54.2
2018-06-03T10:41:52.013Z,50.4
2018-06-03T10:42:54.152Z,50.6
2018-06-03T10:43:56.360Z,51.3
2018-06-03T10:44:58.648Z,51.7
2018-06-03T10:46:00.412Z,52.4
2018-06-03T10:47:02.405Z,53.9
2018-06-03T10:48:04.535Z,54.2
2018-06-03T10:49:06.707Z,54.1
2018-06-03T10:50:08.451Z,54.7
2018-06-03T10:51:10.464Z,55.9
2018-06-03T10:52:12.196Z,56.7
2018-06-03T10:53:14.141Z,56.9
2018-06-03T10:54:15.845Z,56.2
2018-06-03T10:55:17.879Z,55.7
2018-06-03T10:56:20.170Z,55.3
2018-06-03T10:57:21.882Z,55.5
2018-06-03T10:58:23.656Z,55.5
2018-06-03T10:59:25.506Z,55.6
2018-06-03T11:00:27.619Z,54.8
2018-06-03T11:01:29.378Z,55.1
2018-06-03T11:02:31.502Z,55.1
2018-06-03T11:03:33.174Z,55.2
2018-06-03T11:04:34.950Z,56.1
2018-06-03T11:05:36.949Z,56.0
2018-06-03T11:06:38.930Z,56.1
2018-06-03T11:07:40.645Z,57.0
2018-06-03T11:08:42.371Z,58.1
2018-06-03T11:09:44.253Z,58.9
2018-06-03T11:10:46.198Z,57.8
2018-06-03T11:11:47.933Z,57.1
2018-06-03T11:12:50.145Z,57.3
2018-06-03T11:13:52.174Z,58.8
2018-06-03T11:14:54.302Z,59.0
2018-06-03T11:15:56.047Z,58.4
2018-06-03T11:16:58.304Z,57.8
2018-06-03T11:18:00.372Z,58.8
2018-06-03T11:19:02.074Z,58.6
2018-06-03T11:20:03.833Z,58.6
2018-06-03T11:21:05.709Z,58.6
2018-06-03T11:22:07.709Z,58.0
2018-06-03T11:23:09.602Z,57.2
2018-06-03T11:24:11.670Z,57.3
2018-06-03T11:25:13.779Z,56.4
2018-06-03T11:26:15.803Z,56.8
2018-06-03T11:27:17.451Z,56.7
2018-06-03T11:28:19.112Z,58.3
2018-06-03T11:29:21.054Z,58.1
2018-06-03T11:30:22.739Z,57.2
2018-06-03T11:31:24.725Z,56.4
2018-06-03T11:32:26.414Z,56.6
2018-06-03T11:33:28.431Z,56.4
2018-06-03T11:34:30.090Z,55.9
2018-06-03T11:35:32.037Z,56.7
2018-06-03T11:36:33.895Z,55.9
2018-06-03T11:37:35.677Z,56.1
2018-06-03T11:38:37.574Z,57.1
2018-06-03T11:39:39.336Z,56.0
2018-06-03T11:40:41.546Z,52.8
2018-06-03T11:41:43.306Z,52.2
2018-06-03T11:42:45.040Z,51.8
2018-06-03T11:43:46.820Z,49.8
2018-06-03T11:44:48.646Z,50.7
2018-06-03T11:45:50.523Z,47.6
2018-06-03T11:46:52.293Z,48.4
2018-06-03T11:47:54.099Z,49.7
2018-06-03T11:48:55.750Z,49.6
2018-06-03T11:49:57.534Z,49.7
2018-06-03T11:50:59.492Z,49.3
2018-06-03T11:52:01.174Z,48.9
2018-06-03T11:53:02.881Z,47.8
2018-06-03T11:54:04.670Z,48.8
2018-06-03T11:55:06.367Z,48.0
2018-06-03T11:56:08.098Z,48.7
2018-06-03T11:57:09.860Z,48.7
2018-06-03T11:58:11.672Z,48.6
2018-06-03T11:59:13.509Z,49.5
2018-06-03T12:00:15.317Z,48.4
2018-06-03T12:01:17.045Z,48.0
2018-06-03T12:02:18.773Z,48.0
2018-06-03T12:03:20.575Z,47.2
2018-06-03T12:04:22.267Z,47.0
2018-06-03T12:05:24.179Z,46.2
2018-06-03T12:06:26.024Z,43.5
2018-06-03T12:07:27.656Z,43.3
2018-06-03T12:08:29.489Z,44.6
2018-06-03T12:09:31.360Z,44.0
2018-06-03T12:10:33.051Z,44.1
2018-06-03T12:11:34.905Z,43.2
2018-06-03T12:12:36.663Z,43.4
2018-06-03T12:13:38.569Z,43.3
2018-06-03T12:14:40.442Z,43.5
2018-06-03T12:15:42.366Z,43.8
2018-06-03T12:16:44.093Z,44.7
2018-06-03T12:17:45.941Z,43.4
2018-06-03T12:18:47.698Z,41.4
2018-06-03T12:19:49.509Z,41.9
2018-06-03T12:20:51.443Z,42.1
2018-06-03T12:21:53.244Z,42.8
2018-06-03T12:22:54.990Z,43.3
2018-06-03T12:23:56.753Z,43.3
2018-06-03T12:24:58.477Z,44.7
2018-06-03T12:26:00.234Z,45.2
2018-06-03T12:27:02.000Z,45.0
2018-06-03T12:28:03.633Z,44.6
2018-06-03T12:29:05.660Z,45.0
2018-06-03T12:30:07.360Z,47.0
2018-06-03T12:31:09.334Z,47.3
2018-06-03T12:32:11.035Z,47.7
2018-06-03T12:33:12.799Z,47.9
2018-06-03T12:34:14.735Z,48.5
2018-06-03T12:35:16.811Z,49.9
2018-06-03T12:36:18.718Z,49.1
2018-06-03T12:37:20.439Z,49.1
2018-06-03T12:38:22.405Z,49.4
2018-06-03T12:39:24.240Z,50.7
2018-06-03T12:40:25.980Z,50.9
2018-06-03T12:41:27.636Z,51.9
2018-06-03T12:42:29.453Z,51.5
2018-06-03T12:43:31.355Z,52.0
2018-06-03T12:44:33.154Z,52.6
2018-06-03T12:45:34.879Z,52.2
2018-06-03T12:46:36.626Z,52.5
2018-06-03T12:47:38.686Z,52.7
2018-06-03T12:48:40.539Z,54.0
2018-06-03T12:49:42.364Z,53.9
2018-06-03T12:50:44.312Z,54.0
2018-06-03T12:51:46.078Z,54.7
2018-06-03T12:52:47.790Z,55.1
2018-06-03T12:53:49.451Z,56.1
2018-06-03T12:54:51.374Z,54.5
2018-06-03T12:55:53.209Z,54.0
2018-06-03T12:56:55.262Z,53.9
2018-06-03T12:57:57.027Z,54.2
2018-06-03T12:58:58.955Z,53.1
2018-06-03T13:00:00.642Z,55.2
2018-06-03T13:01:02.763Z,54.5
2018-06-03T13:02:04.489Z,52.9
2018-06-03T13:03:06.321Z,54.4
2018-06-03T13:04:07.992Z,53.4
2018-06-03T13:05:09.931Z,52.6
2018-06-03T13:06:11.760Z,54.0
2018-06-03T13:07:13.452Z,54.1
2018-06-03T13:08:15.407Z,53.7
2018-06-03T13:09:17.252Z,51.7
2018-06-03T13:10:19.033Z,52.9
2018-06-03T13:11:20.801Z,53.1
2018-06-03T13:12:22.620Z,53.0
2018-06-03T13:13:24.327Z,52.9
2018-06-03T13:14:26.112Z,51.8
2018-06-03T13:15:27.931Z,50.9
2018-06-03T13:16:29.699Z,50.3
2018-06-03T13:17:31.650Z,49.8
2018-06-03T13:18:33.532Z,51.0
2018-06-03T13:19:35.226Z,49.7
2018-06-03T13:20:36.849Z,48.6
2018-06-03T13:21:38.578Z,49.0
2018-06-03T13:22:40.343Z,47.7
2018-06-03T13:23:42.044Z,46.1
2018-06-03T13:24:43.731Z,46.2
2018-06-03T13:25:45.837Z,45.8
2018-06-03T13:26:47.769Z,46.0
2018-06-03T13:27:49.682Z,46.7
2018-06-03T13:28:51.361Z,44.2
2018-06-03T13:29:53.065Z,44.6
2018-06-03T13:30:54.783Z,45.0
2018-06-03T13:31:56.436Z,45.7
2018-06-03T13:32:58.065Z,44.5
2018-06-03T13:33:59.855Z,46.2
2018-06-03T13:35:01.734Z,43.4
2018-06-03T13:36:04.981Z,43.2