createdAt,value
2022-09-16T00:01:13.130Z,100.00
2022-09-16T00:03:42.228Z,100.00
2022-09-16T00:06:19.080Z,100.00
2022-09-16T00:08:47.415Z,100.00
2022-09-16T00:11:17.601Z,100.00
2022-09-16T00:13:45.657Z,100.00
2022-09-16T00:16:19.659Z,100.00
2022-09-16T00:18:48.196Z,100.00
2022-09-16T00:21:16.392Z,100.00
2022-09-16T00:23:44.370Z,100.00
2022-09-16T00:26:12.438Z,100.00
2022-09-16T00:28:41.730Z,100.00
2022-09-16T00:31:10.292Z,100.00
2022-09-16T00:33:38.291Z,100.00
2022-09-16T00:36:08.614Z,100.00
2022-09-16T00:38:37.040Z,100.00
2022-09-16T00:41:06.201Z,100.00
2022-09-16T00:43:50.581Z,100.00
2022-09-16T00:46:22.217Z,100.00
2022-09-16T00:48:51.032Z,100.00
2022-09-16T00:51:20.954Z,100.00
2022-09-16T00:53:56.882Z,100.00
2022-09-16T00:56:27.601Z,100.00
2022-09-16T00:59:04.031Z,100.00
2022-09-16T01:01:32.992Z,100.00
2022-09-16T01:04:04.579Z,100.00
2022-09-16T01:06:36.911Z,100.00
2022-09-16T01:09:05.209Z,100.00
2022-09-16T01:11:33.476Z,100.00
2022-09-16T01:14:19.089Z,100.00
2022-09-16T01:16:58.142Z,100.00
2022-09-16T01:19:44.791Z,100.00
2022-09-16T01:22:24.869Z,100.00
2022-09-16T01:25:00.200Z,100.00
2022-09-16T01:27:45.424Z,100.00
2022-09-16T01:30:45.804Z,100.00
2022-09-16T01:33:24.680Z,100.00
2022-09-16T01:36:07.296Z,100.00
2022-09-16T01:38:53.604Z,100.00
2022-09-16T01:41:29.195Z,100.00
2022-09-16T01:44:04.035Z,100.00
2022-09-16T01:46:40.877Z,100.00
2022-09-16T01:49:19.349Z,100.00
2022-09-16T01:51:54.554Z,100.00
2022-09-16T01:54:28.893Z,100.00
2022-09-16T01:57:03.522Z,100.00
2022-09-16T01:59:38.793Z,100.00
2022-09-16T02:02:13.053Z,100.00
2022-09-16T02:04:46.492Z,100.00
2022-09-16T02:07:18.125Z,100.00
2022-09-16T02:09:52.116Z,100.00
2022-09-16T02:12:25.012Z,100.00
2022-09-16T02:14:57.024Z,100.00
2022-09-16T02:17:28.979Z,100.00
2022-09-16T02:20:03.836Z,100.00
2022-09-16T02:22:35.922Z,100.00
2022-09-16T02:25:06.239Z,100.00
2022-09-16T02:27:37.950Z,100.00
2022-09-16T02:30:09.191Z,100.00
2022-09-16T02:32:40.934Z,100.00
2022-09-16T02:35:13.283Z,100.00
2022-09-16T02:37:46.186Z,100.00
2022-09-16T02:40:18.050Z,100.00
2022-09-16T02:42:46.387Z,100.00
2022-09-16T02:45:14.909Z,100.00
2022-09-16T02:47:49.266Z,100.00
2022-09-16T02:50:26.218Z,100.00
2022-09-16T02:52:59.724Z,100.00
2022-09-16T02:55:39.325Z,100.00
2022-09-16T02:58:08.484Z,100.00
2022-09-16T03:00:41.155Z,100.00
2022-09-16T03:03:10.481Z,100.00
2022-09-16T03:06:00.351Z,100.00
2022-09-16T03:08:28.470Z,100.00
2022-09-16T03:10:59.598Z,100.00
2022-09-16T03:13:35.495Z,100.00
2022-09-16T03:16:09.746Z,100.00
2022-09-16T03:19:05.363Z,100.00
2022-09-16T03:21:46.523Z,100.00
2022-09-16T03:24:21.704Z,100.00
2022-09-16T03:26:58.166Z,100.00
2022-09-16T03:29:32.221Z,100.00
2022-09-16T03:32:08.613Z,100.00
2022-09-16T03:34:40.930Z,100.00
2022-09-16T03:37:13.206Z,100.00
2022-09-16T03:39:42.385Z,100.00
2022-09-16T03:42:11.641Z,100.00
2022-09-16T03:44:41.390Z,100.00
2022-09-16T03:47:09.684Z,100.00
2022-09-16T03:49:37.995Z,100.00
2022-09-16T03:52:07.004Z,100.00
2022-09-16T03:54:36.965Z,100.00
2022-09-16T03:57:05.563Z,100.00
2022-09-16T03:59:33.600Z,100.00
2022-09-16T04:02:02.078Z,100.00
2022-09-16T04:04:30.211Z,100.00
2022-09-16T04:06:58.248Z,100.00
2022-09-16T04:09:26.361Z,100.00
2022-09-16T04:11:55.665Z,100.00
2022-09-16T04:14:23.773Z,100.00
2022-09-16T04:16:51.823Z,100.00
2022-09-16T04:19:20.065Z,100.00
2022-09-16T04:21:48.279Z,100.00
2022-09-16T04:24:16.224Z,100.00
2022-09-16T04:26:44.263Z,100.00
2022-09-16T04:29:13.636Z,100.00
2022-09-16T04:31:41.902Z,100.00
2022-09-16T04:34:11.781Z,100.00
2022-09-16T04:36:40.498Z,100.00
2022-09-16T04:39:08.514Z,100.00
2022-09-16T04:41:36.457Z,100.00
2022-09-16T04:44:04.438Z,100.00
2022-09-16T04:46:34.258Z,100.00
2022-09-16T04:49:03.705Z,100.00
2022-09-16T04:51:32.215Z,100.00
2022-09-16T04:54:01.373Z,100.00
2022-09-16T04:56:31.411Z,100.00
2022-09-16T04:59:01.306Z,100.00
2022-09-16T05:01:31.165Z,100.00
2022-09-16T05:04:03.155Z,100.00
2022-09-16T05:06:33.359Z,100.00
2022-09-16T05:09:01.953Z,100.00
2022-09-16T05:11:32.214Z,100.00
2022-09-16T05:14:00.997Z,100.00
2022-09-16T05:16:29.047Z,100.00
2022-09-16T05:19:01.353Z,100.00
2022-09-16T05:21:29.870Z,100.00
2022-09-16T05:24:02.263Z,100.00
2022-09-16T05:26:32.383Z,100.00
2022-09-16T05:29:05.359Z,100.00
2022-09-16T05:31:35.109Z,100.00
2022-09-16T05:34:06.172Z,100.00
2022-09-16T05:36:36.535Z,100.00
2022-09-16T05:39:22.755Z,100.00
2022-09-16T05:41:55.066Z,100.00
2022-09-16T05:44:23.450Z,100.00
2022-09-16T05:46:51.476Z,100.00
2022-09-16T05:49:21.597Z,100.00
2022-09-16T05:51:50.695Z,100.00
2022-09-16T05:54:19.590Z,100.00
2022-09-16T05:56:48.491Z,100.00
2022-09-16T05:59:17.726Z,100.00
2022-09-16T06:01:46.581Z,100.00
2022-09-16T06:04:15.972Z,100.00
2022-09-16T06:06:46.744Z,100.00
2022-09-16T06:09:16.681Z,100.00
2022-09-16T06:11:46.706Z,100.00
2022-09-16T06:14:16.050Z,100.00
2022-09-16T06:16:44.681Z,100.00
2022-09-16T06:19:14.445Z,100.00
2022-09-16T06:21:43.582Z,100.00
2022-09-16T06:24:14.151Z,100.00
2022-09-16T06:26:44.478Z,100.00
2022-09-16T06:29:13.167Z,100.00
2022-09-16T06:31:41.721Z,100.00
2022-09-16T06:34:15.307Z,100.00
2022-09-16T06:36:45.452Z,100.00
2022-09-16T06:39:16.982Z,100.00
2022-09-16T06:41:45.892Z,100.00
2022-09-16T06:44:13.970Z,100.00
2022-09-16T06:46:41.978Z,100.00
2022-09-16T06:49:11.374Z,100.00
2022-09-16T06:51:39.388Z,100.00
2022-09-16T06:54:09.025Z,100.00
2022-09-16T06:56:39.626Z,100.00
2022-09-16T06:59:08.559Z,100.00
2022-09-16T07:01:36.662Z,100.00
2022-09-16T07:04:06.514Z,100.00
2022-09-16T07:09:22.686Z,100.00
2022-09-16T07:11:51.987Z,100.00
2022-09-16T07:14:19.962Z,100.00
2022-09-16T07:16:47.966Z,100.00
2022-09-16T07:19:15.983Z,100.00
2022-09-16T07:21:44.010Z,100.00
2022-09-16T07:24:13.181Z,100.00
2022-09-16T07:26:43.055Z,100.00
2022-09-16T07:29:14.143Z,100.00
2022-09-16T07:31:42.928Z,100.00
2022-09-16T07:34:14.274Z,100.00
2022-09-16T07:36:44.330Z,100.00
2022-09-16T07:39:13.467Z,100.00
2022-09-16T07:41:43.816Z,100.00
2022-09-16T07:44:15.032Z,100.00
2022-09-16T07:46:43.480Z,100.00
2022-09-16T07:49:14.217Z,100.00
2022-09-16T07:51:42.389Z,100.00
2022-09-16T07:54:13.742Z,100.00
2022-09-16T07:56:42.685Z,100.00
2022-09-16T07:59:18.552Z,100.00
2022-09-16T08:01:47.942Z,100.00
2022-09-16T08:04:16.048Z,100.00
2022-09-16T08:06:44.274Z,100.00
2022-09-16T08:09:37.817Z,100.00
2022-09-16T08:12:03.316Z,100.00
2022-09-16T08:14:33.103Z,100.00
2022-09-16T08:17:01.835Z,100.00
2022-09-16T08:19:29.777Z,100.00
2022-09-16T08:21:57.722Z,100.00
2022-09-16T08:24:26.492Z,100.00
2022-09-16T08:29:27.403Z,100.00
2022-09-16T08:31:56.745Z,100.00
2022-09-16T08:34:25.035Z,100.00
2022-09-16T08:36:53.123Z,100.00
2022-09-16T08:39:21.625Z,100.00
2022-09-16T08:42:06.049Z,100.00
2022-09-16T08:44:44.739Z,100.00
2022-09-16T08:47:28.490Z,100.00
2022-09-16T08:49:58.094Z,100.00
2022-09-16T08:52:32.037Z,96.44
2022-09-16T08:55:04.508Z,73.32
2022-09-16T08:57:40.036Z,74.09
2022-09-16T09:00:15.026Z,68.86
2022-09-16T09:02:52.874Z,69.25
2022-09-16T09:05:28.510Z,65.96
2022-09-16T09:08:20.691Z,72.00
2022-09-16T09:10:51.841Z,76.68
2022-09-16T09:13:45.825Z,74.74
2022-09-16T09:16:23.243Z,73.90
2022-09-16T09:19:07.360Z,70.58
2022-09-16T09:21:44.779Z,70.94
2022-09-16T09:24:29.854Z,67.23
2022-09-16T09:27:03.568Z,73.31
2022-09-16T09:29:42.525Z,73.11
2022-09-16T09:32:22.115Z,66.00
2022-09-16T09:34:57.639Z,64.74
2022-09-16T09:37:45.302Z,64.82
2022-09-16T09:40:18.767Z,60.98
2022-09-16T09:42:51.390Z,56.58
2022-09-16T09:45:24.198Z,57.40
2022-09-16T09:47:56.550Z,54.92
2022-09-16T09:50:31.987Z,54.39
2022-09-16T09:53:10.273Z,51.54
2022-09-16T09:55:39.719Z,52.63
2022-09-16T09:58:18.854Z,58.25
2022-09-16T10:00:46.954Z,55.47
2022-09-16T10:03:17.139Z,56.66
2022-09-16T10:05:48.511Z,57.46
2022-09-16T10:08:26.224Z,54.62
2022-09-16T10:10:55.771Z,58.41
2022-09-16T10:13:25.511Z,59.32
2022-09-16T10:15:55.952Z,66.10
2022-09-16T10:18:28.473Z,65.91
2022-09-16T10:21:03.467Z,66.44
2022-09-16T10:23:32.115Z,67.24
2022-09-16T10:26:17.312Z,71.78
2022-09-16T10:28:59.025Z,69.21
2022-09-16T10:31:34.453Z,66.20
2022-09-16T10:34:05.369Z,65.52
2022-09-16T10:36:36.507Z,67.00
2022-09-16T10:39:06.003Z,62.46
2022-09-16T10:41:36.098Z,63.08
2022-09-16T10:44:22.014Z,60.55
2022-09-16T10:46:56.752Z,53.58
2022-09-16T10:49:30.518Z,51.21
2022-09-16T10:52:10.846Z,51.90
2022-09-16T10:54:38.984Z,51.95
2022-09-16T10:57:22.866Z,47.17
2022-09-16T10:59:58.920Z,48.76
2022-09-16T11:02:51.038Z,49.30
2022-09-16T11:05:27.079Z,49.48
2022-09-16T11:08:03.599Z,52.40
2022-09-16T11:10:41.773Z,46.82
2022-09-16T11:13:27.198Z,50.07
2022-09-16T11:16:12.187Z,46.56
2022-09-16T11:18:54.094Z,44.43
2022-09-16T11:21:40.580Z,44.30
2022-09-16T11:24:18.730Z,42.08
2022-09-16T11:26:56.028Z,43.63
2022-09-16T11:29:41.356Z,47.95
2022-09-16T11:32:17.400Z,48.29
2022-09-16T11:35:02.553Z,51.40
2022-09-16T11:37:39.510Z,60.60
2022-09-16T11:40:21.171Z,100.00
2022-09-16T11:42:58.394Z,100.00
2022-09-16T11:45:41.641Z,100.00
2022-09-16T11:48:32.578Z,100.00
2022-09-16T11:51:09.590Z,100.00
2022-09-16T11:54:04.219Z,100.00
2022-09-16T11:56:44.481Z,100.00
2022-09-16T11:59:19.283Z,100.00
2022-09-16T12:01:52.084Z,100.00
2022-09-16T12:04:26.919Z,100.00
2022-09-16T12:07:00.978Z,100.00
2022-09-16T12:09:40.580Z,99.76
2022-09-16T12:12:14.674Z,97.42
2022-09-16T12:14:46.283Z,80.40
2022-09-16T12:17:21.111Z,69.88
2022-09-16T12:20:01.570Z,74.39
2022-09-16T12:22:34.894Z,67.66
2022-09-16T12:25:08.261Z,65.08
2022-09-16T12:27:45.563Z,58.62
2022-09-16T12:30:17.591Z,67.24
2022-09-16T12:32:57.100Z,70.80
2022-09-16T12:35:27.357Z,69.40
2022-09-16T12:37:57.473Z,79.32
2022-09-16T12:40:27.918Z,74.33
2022-09-16T12:43:38.516Z,67.96
2022-09-16T12:46:24.036Z,60.90
2022-09-16T12:49:21.068Z,55.80
2022-09-16T12:52:13.815Z,51.91
2022-09-16T12:55:17.657Z,54.16
2022-09-16T12:58:03.628Z,49.32
2022-09-16T13:00:42.445Z,50.38
2022-09-16T13:03:22.022Z,47.58
2022-09-16T13:05:52.338Z,44.90
2022-09-16T13:08:24.106Z,46.22
2022-09-16T13:11:35.519Z,45.27
2022-09-16T13:13:52.065Z,45.69
2022-09-16T13:16:35.229Z,50.34
2022-09-16T13:19:35.410Z,54.76
2022-09-16T13:22:18.307Z,50.79
2022-09-16T13:24:50.541Z,52.25
2022-09-16T13:27:27.259Z,49.26
2022-09-16T13:30:17.907Z,48.07
2022-09-16T13:32:58.129Z,53.21
2022-09-16T13:35:40.142Z,54.53
2022-09-16T13:38:26.626Z,58.46
2022-09-16T13:40:57.250Z,62.45
2022-09-16T13:43:38.461Z,72.08
2022-09-16T13:46:08.693Z,79.81
2022-09-16T13:48:42.685Z,83.22
2022-09-16T13:51:21.786Z,90.43
2022-09-16T13:53:52.357Z,100.00
2022-09-16T13:56:48.816Z,100.00
2022-09-16T13:59:30.136Z,100.00
2022-09-16T14:02:13.211Z,100.00
2022-09-16T14:04:59.637Z,100.00
2022-09-16T14:07:39.863Z,100.00
2022-09-16T14:10:14.893Z,100.00
2022-09-16T14:12:54.576Z,100.00
2022-09-16T14:15:23.287Z,100.00
2022-09-16T14:17:56.692Z,100.00
2022-09-16T14:20:26.439Z,100.00
2022-09-16T14:23:06.872Z,100.00
2022-09-16T14:25:36.473Z,100.00
2022-09-16T14:28:08.016Z,100.00
2022-09-16T14:30:36.173Z,100.00
2022-09-16T14:33:04.508Z,100.00
2022-09-16T14:35:32.490Z,100.00
2022-09-16T14:38:03.907Z,100.00
2022-09-16T14:40:33.305Z,100.00
2022-09-16T14:43:04.557Z,100.00
2022-09-16T14:45:34.036Z,99.95
2022-09-16T14:48:06.840Z,100.00
2022-09-16T14:50:39.672Z,91.84
2022-09-16T14:53:26.931Z,97.53
2022-09-16T14:56:04.740Z,95.58
2022-09-16T14:58:34.643Z,99.32
2022-09-16T15:01:10.339Z,98.81
2022-09-16T15:03:48.554Z,100.00
2022-09-16T15:06:20.177Z,96.58
2022-09-16T15:08:52.519Z,90.21
2022-09-16T15:11:47.231Z,92.24
2022-09-16T15:14:15.495Z,79.57
2022-09-16T15:16:48.799Z,83.77
2022-09-16T15:19:21.261Z,83.66
2022-09-16T15:21:49.979Z,88.37
2022-09-16T15:24:22.958Z,92.73
2022-09-16T15:26:53.693Z,100.00
2022-09-16T15:29:33.973Z,100.00
2022-09-16T15:32:19.363Z,100.00
2022-09-16T15:34:47.797Z,100.00
2022-09-16T15:37:31.028Z,100.00
2022-09-16T15:40:10.511Z,100.00
2022-09-16T15:42:40.043Z,100.00
2022-09-16T15:45:17.732Z,100.00
2022-09-16T15:47:56.393Z,100.00
2022-09-16T15:50:25.983Z,100.00
2022-09-16T15:52:56.515Z,100.00
2022-09-16T15:55:32.758Z,100.00
2022-09-16T15:58:06.540Z,100.00
2022-09-16T16:00:59.223Z,100.00
2022-09-16T16:03:29.459Z,100.00
2022-09-16T16:05:57.520Z,100.00
2022-09-16T16:08:41.469Z,100.00
2022-09-16T16:11:11.233Z,100.00
2022-09-16T16:13:41.268Z,100.00
2022-09-16T16:16:10.173Z,100.00
2022-09-16T16:18:39.207Z,100.00
2022-09-16T16:21:08.754Z,100.00
2022-09-16T16:23:37.591Z,100.00
2022-09-16T16:26:06.629Z,100.00
2022-09-16T16:28:34.621Z,100.00
2022-09-16T16:31:15.615Z,100.00
2022-09-16T16:33:45.620Z,100.00
2022-09-16T16:36:14.820Z,100.00
2022-09-16T16:38:43.663Z,100.00
2022-09-16T16:41:13.463Z,100.00
2022-09-16T16:43:41.565Z,100.00
2022-09-16T16:46:09.611Z,100.00
2022-09-16T16:48:39.506Z,100.00
2022-09-16T16:51:10.607Z,100.00
2022-09-16T16:53:39.247Z,100.00
2022-09-16T16:56:13.853Z,100.00
2022-09-16T16:58:43.496Z,100.00
2022-09-16T17:01:12.966Z,100.00
2022-09-16T17:03:44.760Z,100.00
2022-09-16T17:06:13.389Z,100.00
2022-09-16T17:08:41.393Z,100.00
2022-09-16T17:11:10.913Z,100.00
2022-09-16T17:13:40.589Z,100.00
2022-09-16T17:16:08.867Z,100.00
2022-09-16T17:18:38.218Z,100.00
2022-09-16T17:21:10.209Z,100.00
2022-09-16T17:23:39.394Z,100.00
2022-09-16T17:26:09.115Z,100.00
2022-09-16T17:28:38.389Z,100.00
2022-09-16T17:31:09.860Z,100.00
2022-09-16T17:33:38.438Z,100.00
2022-09-16T17:36:09.588Z,100.00
2022-09-16T17:38:37.620Z,100.00
2022-09-16T17:41:07.358Z,100.00
2022-09-16T17:43:35.809Z,100.00
2022-09-16T17:46:06.084Z,100.00
2022-09-16T17:48:36.357Z,100.00
2022-09-16T17:51:04.785Z,100.00
2022-09-16T17:53:35.035Z,100.00
2022-09-16T17:56:04.784Z,100.00
2022-09-16T17:58:32.982Z,100.00
2022-09-16T18:01:08.934Z,100.00
2022-09-16T18:03:37.485Z,100.00
2022-09-16T18:06:07.356Z,100.00
2022-09-16T18:08:37.047Z,100.00
2022-09-16T18:11:05.453Z,100.00
2022-09-16T18:13:33.519Z,100.00
2022-09-16T18:16:05.972Z,100.00
2022-09-16T18:18:34.002Z,100.00
2022-09-16T18:21:01.938Z,100.00
2022-09-16T18:23:30.252Z,100.00
2022-09-16T18:26:04.896Z,100.00
2022-09-16T18:28:38.741Z,100.00
2022-09-16T18:31:23.162Z,100.00
2022-09-16T18:33:51.552Z,100.00
2022-09-16T18:36:22.015Z,100.00
2022-09-16T18:38:51.527Z,100.00
2022-09-16T18:41:23.037Z,100.00
2022-09-16T18:43:54.411Z,100.00
2022-09-16T18:46:26.518Z,100.00
2022-09-16T18:48:55.630Z,100.00
2022-09-16T18:51:25.421Z,100.00
2022-09-16T18:53:54.184Z,100.00
2022-09-16T18:56:25.489Z,100.00
2022-09-16T18:59:19.944Z,100.00
2022-09-16T19:01:43.976Z,100.00
2022-09-16T19:04:13.314Z,100.00
2022-09-16T19:06:43.463Z,100.00
2022-09-16T19:09:13.578Z,100.00
2022-09-16T19:11:43.680Z,100.00
2022-09-16T19:14:14.034Z,100.00
2022-09-16T19:16:43.730Z,100.00
2022-09-16T19:19:13.900Z,100.00
2022-09-16T19:21:42.480Z,100.00
2022-09-16T19:24:14.402Z,100.00
2022-09-16T19:26:45.124Z,100.00
2022-09-16T19:29:15.311Z,100.00
2022-09-16T19:31:45.870Z,100.00
2022-09-16T19:34:15.210Z,100.00
2022-09-16T19:36:44.010Z,100.00
2022-09-16T19:39:13.239Z,100.00
2022-09-16T19:41:42.683Z,100.00
2022-09-16T19:44:14.817Z,100.00
2022-09-16T19:46:44.618Z,100.00
2022-09-16T19:49:15.858Z,100.00
2022-09-16T19:51:44.039Z,100.00
2022-09-16T19:54:12.533Z,100.00
2022-09-16T19:56:40.978Z,100.00
2022-09-16T19:59:09.803Z,100.00
2022-09-16T20:01:39.192Z,100.00
2022-09-16T20:04:09.348Z,100.00
2022-09-16T20:06:39.028Z,100.00
2022-09-16T20:09:11.379Z,100.00
2022-09-16T20:11:41.714Z,100.00
2022-09-16T20:14:14.369Z,100.00
2022-09-16T20:16:43.879Z,100.00
2022-09-16T20:19:14.825Z,100.00
2022-09-16T20:21:43.195Z,100.00
2022-09-16T20:24:15.662Z,100.00
2022-09-16T20:26:43.713Z,100.00
2022-09-16T20:29:11.901Z,100.00
2022-09-16T20:31:39.992Z,100.00
2022-09-16T20:34:10.857Z,100.00
2022-09-16T20:36:40.196Z,100.00
2022-09-16T20:39:09.653Z,100.00
2022-09-16T20:41:38.873Z,100.00
2022-09-16T20:44:07.472Z,100.00
2022-09-16T20:46:38.609Z,100.00
2022-09-16T20:49:14.334Z,100.00
2022-09-16T20:51:42.622Z,100.00
2022-09-16T20:54:12.580Z,100.00
2022-09-16T20:56:42.720Z,100.00
2022-09-16T20:59:12.399Z,100.00
2022-09-16T21:01:41.833Z,100.00
2022-09-16T21:04:13.626Z,100.00
2022-09-16T21:06:42.091Z,100.00
2022-09-16T21:09:12.453Z,100.00
2022-09-16T21:11:45.043Z,100.00
2022-09-16T21:14:15.969Z,100.00
2022-09-16T21:16:45.516Z,100.00
2022-09-16T21:19:15.439Z,100.00
2022-09-16T21:21:44.589Z,100.00
2022-09-16T21:24:13.380Z,100.00
2022-09-16T21:26:42.287Z,100.00
2022-09-16T21:29:12.243Z,100.00
2022-09-16T21:31:40.853Z,100.00
2022-09-16T21:34:13.471Z,100.00
2022-09-16T21:36:44.288Z,100.00
2022-09-16T21:39:13.449Z,100.00
2022-09-16T21:41:41.971Z,100.00
2022-09-16T21:44:10.089Z,100.00
2022-09-16T21:46:42.436Z,100.00
2022-09-16T21:49:16.866Z,100.00
2022-09-16T21:51:46.409Z,100.00
2022-09-16T21:54:19.045Z,100.00
2022-09-16T21:56:48.056Z,100.00
2022-09-16T21:59:16.088Z,100.00
2022-09-16T22:01:44.337Z,100.00
2022-09-16T22:04:14.821Z,100.00
2022-09-16T22:06:43.759Z,100.00
2022-09-16T22:09:13.395Z,100.00
2022-09-16T22:11:42.405Z,100.00
2022-09-16T22:14:11.584Z,100.00
2022-09-16T22:16:40.623Z,100.00
2022-09-16T22:19:11.089Z,100.00
2022-09-16T22:21:42.997Z,100.00
2022-09-16T22:24:12.873Z,100.00
2022-09-16T22:26:41.055Z,100.00
2022-09-16T22:29:09.409Z,100.00
2022-09-16T22:31:39.538Z,100.00
2022-09-16T22:34:07.829Z,100.00
2022-09-16T22:36:37.120Z,100.00
2022-09-16T22:39:07.643Z,100.00
2022-09-16T22:41:36.892Z,100.00
2022-09-16T22:44:04.945Z,100.00
2022-09-16T22:46:34.542Z,100.00
2022-09-16T22:49:02.667Z,100.00
2022-09-16T22:51:30.717Z,100.00
2022-09-16T22:53:58.998Z,100.00
2022-09-16T22:56:31.652Z,100.00
2022-09-16T22:59:02.638Z,100.00
2022-09-16T23:01:32.995Z,100.00
2022-09-16T23:04:02.853Z,100.00
2022-09-16T23:06:31.531Z,100.00
2022-09-16T23:09:00.921Z,100.00
2022-09-16T23:11:30.924Z,100.00
2022-09-16T23:13:59.405Z,100.00
2022-09-16T23:16:30.936Z,100.00
2022-09-16T23:19:00.842Z,100.00
2022-09-16T23:21:29.304Z,100.00
2022-09-16T23:24:00.279Z,100.00
2022-09-16T23:26:30.130Z,100.00
2022-09-16T23:29:00.425Z,100.00
2022-09-16T23:31:32.049Z,100.00
2022-09-16T23:34:01.213Z,100.00
2022-09-16T23:36:29.661Z,100.00
2022-09-16T23:38:58.413Z,100.00
2022-09-16T23:41:27.445Z,100.00
2022-09-16T23:43:56.651Z,100.00
2022-09-16T23:46:27.131Z,100.00
2022-09-16T23:48:56.764Z,100.00
2022-09-16T23:51:28.523Z,100.00
2022-09-16T23:53:58.072Z,100.00
2022-09-16T23:56:29.733Z,100.00
2022-09-16T23:59:00.546Z,100.00
