createdAt,value
2017-07-10T00:00:49.323Z,2.25
2017-07-10T00:03:20.347Z,2.00
2017-07-10T00:05:50.565Z,2.40
2017-07-10T00:08:20.068Z,2.10
2017-07-10T00:10:49.899Z,2.00
2017-07-10T00:13:19.710Z,1.90
2017-07-10T00:15:49.587Z,2.10
2017-07-10T00:18:19.640Z,2.60
2017-07-10T00:20:49.348Z,1.80
2017-07-10T00:23:19.228Z,2.22
2017-07-10T00:25:48.743Z,1.85
2017-07-10T00:28:18.396Z,2.10
2017-07-10T00:30:48.202Z,2.35
2017-07-10T00:33:17.700Z,2.10
2017-07-10T00:35:47.300Z,2.30
2017-07-10T00:38:17.255Z,2.40
2017-07-10T00:40:47.192Z,2.30
2017-07-10T00:43:17.587Z,2.50
2017-07-10T00:45:47.511Z,2.45
2017-07-10T00:48:17.462Z,2.03
2017-07-10T00:50:47.975Z,2.20
2017-07-10T00:53:17.832Z,2.40
2017-07-10T00:55:47.943Z,2.22
2017-07-10T00:58:18.272Z,2.47
2017-07-10T01:00:48.136Z,2.30
2017-07-10T01:03:18.547Z,1.90
2017-07-10T01:05:48.408Z,2.10
2017-07-10T01:08:18.395Z,2.60
2017-07-10T01:10:48.212Z,1.95
2017-07-10T01:13:18.562Z,2.10
2017-07-10T01:15:49.002Z,2.17
2017-07-10T01:18:18.837Z,2.50
2017-07-10T01:20:49.041Z,2.20
2017-07-10T01:23:19.272Z,2.10
2017-07-10T01:25:49.095Z,2.30
2017-07-10T01:28:20.054Z,2.22
2017-07-10T01:30:49.996Z,2.50
2017-07-10T01:33:19.896Z,2.00
2017-07-10T01:35:51.028Z,2.58
2017-07-10T01:38:21.011Z,2.22
2017-07-10T01:40:51.000Z,2.50
2017-07-10T01:43:21.406Z,2.30
2017-07-10T01:45:51.252Z,2.50
2017-07-10T01:48:21.616Z,2.40
2017-07-10T01:50:51.888Z,2.20
2017-07-10T01:53:21.440Z,2.40
2017-07-10T01:55:51.204Z,2.00
2017-07-10T01:58:20.845Z,2.25
2017-07-10T02:00:50.372Z,2.40
2017-07-10T02:03:20.334Z,2.40
2017-07-10T02:05:49.954Z,2.33
2017-07-10T02:08:19.829Z,2.17
2017-07-10T02:10:49.705Z,2.40
2017-07-10T02:13:19.362Z,2.17
2017-07-10T02:15:50.425Z,2.25
2017-07-10T02:18:20.499Z,2.00
2017-07-10T02:20:50.167Z,2.35
2017-07-10T02:23:20.171Z,2.08
2017-07-10T02:25:50.120Z,2.47
2017-07-10T02:28:20.486Z,2.58
2017-07-10T02:30:51.071Z,2.80
2017-07-10T02:33:20.806Z,2.60
2017-07-10T02:35:50.899Z,2.62
2017-07-10T02:38:20.918Z,2.87
2017-07-10T02:40:50.577Z,1.90
2017-07-10T02:43:20.209Z,2.57
2017-07-10T02:45:49.739Z,2.80
2017-07-10T02:48:19.951Z,2.50
2017-07-10T02:50:49.677Z,2.37
2017-07-10T02:53:19.388Z,2.28
2017-07-10T02:55:49.164Z,2.70
2017-07-10T02:58:19.119Z,2.50
2017-07-10T03:00:49.747Z,2.50
2017-07-10T03:03:19.554Z,2.30
2017-07-10T03:05:49.569Z,2.60
2017-07-10T03:08:19.386Z,2.55
2017-07-10T03:10:48.884Z,3.17
2017-07-10T03:13:18.373Z,2.20
2017-07-10T03:15:47.892Z,2.50
2017-07-10T03:18:17.405Z,2.90
2017-07-10T03:20:47.192Z,2.70
2017-07-10T03:23:16.707Z,2.90
2017-07-10T03:25:46.189Z,2.90
2017-07-10T03:28:15.996Z,3.00
2017-07-10T03:30:45.552Z,2.92
2017-07-10T03:33:15.361Z,2.87
2017-07-10T03:35:44.929Z,2.70
2017-07-10T03:38:14.791Z,2.75
2017-07-10T03:40:45.231Z,3.30
2017-07-10T03:43:15.017Z,3.00
2017-07-10T03:45:45.032Z,3.10
2017-07-10T03:48:15.344Z,3.10
2017-07-10T03:50:45.415Z,3.10
2017-07-10T03:53:15.399Z,2.72
2017-07-10T03:55:45.425Z,3.03
2017-07-10T03:58:15.238Z,3.05
2017-07-10T04:00:45.347Z,3.05
2017-07-10T04:03:15.155Z,3.22
2017-07-10T04:05:44.713Z,3.33
2017-07-10T04:08:14.276Z,3.78
2017-07-10T04:10:43.810Z,3.40
2017-07-10T04:13:13.983Z,2.90
2017-07-10T04:15:43.520Z,3.10
2017-07-10T04:18:13.047Z,3.00
2017-07-10T04:20:42.855Z,3.28
2017-07-10T04:23:12.375Z,3.40
2017-07-10T04:25:42.352Z,3.30
2017-07-10T04:28:11.860Z,3.00
2017-07-10T04:30:41.401Z,3.90
2017-07-10T04:33:12.340Z,2.67
2017-07-10T04:35:42.401Z,3.03
2017-07-10T04:38:12.140Z,3.60
2017-07-10T04:40:41.981Z,2.97
2017-07-10T04:43:11.599Z,3.20
2017-07-10T04:45:41.170Z,2.70
2017-07-10T04:48:11.380Z,2.58
2017-07-10T04:50:40.947Z,3.10
2017-07-10T04:53:10.723Z,3.87
2017-07-10T04:55:40.250Z,2.95
2017-07-10T04:58:09.774Z,3.30
2017-07-10T05:00:39.315Z,3.40
2017-07-10T05:03:08.909Z,3.45
2017-07-10T05:05:38.704Z,3.20
2017-07-10T05:08:09.135Z,3.10
2017-07-10T05:15:13.179Z,3.23
2017-07-10T05:17:53.839Z,2.75
2017-07-10T05:20:24.068Z,3.00
2017-07-10T05:27:30.833Z,2.75
2017-07-10T05:30:00.820Z,3.37
2017-07-10T05:32:31.076Z,3.40
2017-07-10T05:35:10.918Z,3.00
2017-07-10T05:42:17.504Z,2.90
2017-07-10T05:44:47.548Z,3.37
2017-07-10T05:47:17.993Z,3.80
2017-07-10T05:49:47.592Z,3.42
2017-07-10T05:56:47.092Z,4.95
2017-07-10T05:59:17.240Z,4.22
2017-07-10T06:01:46.800Z,4.47
2017-07-10T06:04:16.951Z,5.62
2017-07-10T06:06:46.657Z,3.90
2017-07-10T06:09:16.721Z,3.83
2017-07-10T06:11:48.029Z,3.78
2017-07-10T06:14:19.233Z,3.90
2017-07-10T06:16:59.417Z,4.00
2017-07-10T06:19:28.966Z,3.90
2017-07-10T06:21:58.584Z,4.40
2017-07-10T06:24:28.475Z,4.00
2017-07-10T06:26:58.013Z,4.12
2017-07-10T06:29:27.599Z,3.83
2017-07-10T06:31:57.224Z,3.30
2017-07-10T06:34:27.262Z,3.50
2017-07-10T06:36:57.247Z,3.30
2017-07-10T06:39:28.341Z,3.30
2017-07-10T06:41:58.052Z,3.50
2017-07-10T06:44:28.911Z,3.40
2017-07-10T06:46:58.743Z,3.13
2017-07-10T06:49:28.322Z,3.20
2017-07-10T06:56:27.672Z,3.90
2017-07-10T06:58:57.188Z,3.93
2017-07-10T07:01:36.981Z,3.60
2017-07-10T07:04:06.551Z,5.10
2017-07-10T07:06:36.112Z,5.00
2017-07-10T07:13:35.837Z,2.90
2017-07-10T07:16:05.372Z,2.83
2017-07-10T07:18:34.884Z,3.10
2017-07-10T07:21:04.750Z,3.28
2017-07-10T07:23:34.444Z,4.35
2017-07-10T07:35:08.143Z,3.28
2017-07-10T07:37:37.744Z,3.17
2017-07-10T07:40:07.331Z,2.97
2017-07-10T07:42:36.929Z,3.78
2017-07-10T07:45:06.810Z,2.77
2017-07-10T07:47:36.460Z,2.40
2017-07-10T07:50:06.039Z,2.65
2017-07-10T07:52:35.598Z,2.83
2017-07-10T07:55:05.211Z,2.53
2017-07-10T07:57:45.124Z,2.78
2017-07-10T08:00:24.925Z,2.97
2017-07-10T08:16:33.983Z,2.47
2017-07-10T08:19:03.904Z,2.50
2017-07-10T08:21:33.918Z,2.40
2017-07-10T08:24:03.436Z,1.73
2017-07-10T08:26:33.740Z,2.33
2017-07-10T08:29:03.769Z,2.80
2017-07-10T08:31:34.273Z,3.42
2017-07-10T08:34:04.011Z,4.30
2017-07-10T08:36:34.544Z,3.67
2017-07-10T08:39:05.061Z,3.57
2017-07-10T08:41:35.224Z,3.50
2017-07-10T08:44:04.783Z,3.92
2017-07-10T08:46:34.302Z,3.65
2017-07-10T08:49:04.859Z,3.25
2017-07-10T08:51:34.406Z,3.40
2017-07-10T08:54:04.263Z,3.17
2017-07-10T08:56:34.332Z,3.40
2017-07-10T08:59:04.149Z,3.60
2017-07-10T09:01:33.667Z,3.50
2017-07-10T09:04:03.402Z,3.50
2017-07-10T09:06:32.969Z,3.50
2017-07-10T09:09:02.949Z,3.50
2017-07-10T09:11:32.598Z,3.70
2017-07-10T09:14:02.386Z,4.10
2017-07-10T09:16:31.992Z,3.25
2017-07-10T09:19:01.859Z,3.85
2017-07-10T09:21:31.807Z,3.43
2017-07-10T09:24:01.785Z,3.55
2017-07-10T09:26:31.487Z,3.60
2017-07-10T09:29:01.529Z,3.30
2017-07-10T09:31:31.388Z,3.10
2017-07-10T09:34:01.177Z,3.85
2017-07-10T09:36:30.724Z,3.60
2017-07-10T09:39:00.316Z,4.50
2017-07-10T09:41:30.345Z,3.78
2017-07-10T09:43:59.939Z,3.80
2017-07-10T09:46:29.543Z,3.12
2017-07-10T09:48:59.098Z,2.80
2017-07-10T09:51:28.691Z,3.40
2017-07-10T09:53:58.843Z,3.40
2017-07-10T09:56:29.314Z,3.70
2017-07-10T09:58:58.986Z,3.80
2017-07-10T10:01:29.836Z,3.95
2017-07-10T10:03:59.527Z,4.40
2017-07-10T10:06:29.699Z,3.83
2017-07-10T10:08:59.448Z,3.87
2017-07-10T10:11:30.164Z,4.62
2017-07-10T10:14:00.202Z,3.60
2017-07-10T10:16:30.125Z,3.78
2017-07-10T10:19:00.448Z,3.95
2017-07-10T10:21:31.457Z,3.50
2017-07-10T10:24:01.120Z,3.30
2017-07-10T10:26:31.076Z,4.50
2017-07-10T10:29:00.961Z,4.93
2017-07-10T10:31:30.718Z,5.45
2017-07-10T10:34:00.724Z,4.70
2017-07-10T10:36:30.378Z,4.45
2017-07-10T10:39:00.226Z,4.35
2017-07-10T10:41:30.375Z,4.20
2017-07-10T10:43:59.891Z,3.67
2017-07-10T10:46:29.475Z,3.40
2017-07-10T10:48:59.432Z,3.90
2017-07-10T10:51:29.091Z,3.83
2017-07-10T10:53:59.324Z,4.40
2017-07-10T10:56:29.368Z,3.70
2017-07-10T10:58:59.004Z,4.40
2017-07-10T11:01:28.664Z,3.87
2017-07-10T11:03:58.305Z,4.20
2017-07-10T11:06:31.632Z,3.90
2017-07-10T11:09:01.311Z,3.80
2017-07-10T11:11:31.720Z,3.80
2017-07-10T11:14:02.150Z,3.60
2017-07-10T11:16:31.685Z,4.32
2017-07-10T11:19:03.254Z,3.75
2017-07-10T11:21:33.197Z,3.53
2017-07-10T11:24:02.875Z,4.05
2017-07-10T11:26:32.592Z,4.22
2017-07-10T11:29:02.127Z,3.87
2017-07-10T11:31:31.674Z,4.30
2017-07-10T11:34:01.539Z,4.30
2017-07-10T11:36:31.161Z,3.60
2017-07-10T11:39:00.834Z,3.47
2017-07-10T11:41:32.746Z,4.30
2017-07-10T11:44:02.840Z,4.00
2017-07-10T11:46:32.412Z,3.90
2017-07-10T11:49:03.211Z,3.80
2017-07-10T11:51:32.908Z,3.97
2017-07-10T11:54:02.935Z,4.53
2017-07-10T11:56:32.561Z,4.28
2017-07-10T11:59:02.272Z,3.92
2017-07-10T12:01:32.053Z,3.90
2017-07-10T12:04:01.663Z,3.50
2017-07-10T12:06:31.683Z,3.83
2017-07-10T12:09:01.968Z,4.17
2017-07-10T12:11:31.678Z,3.40
2017-07-10T12:14:02.000Z,3.37
2017-07-10T12:16:32.027Z,4.43
2017-07-10T12:19:02.682Z,3.60
2017-07-10T12:21:32.894Z,4.53
2017-07-10T12:24:03.023Z,4.15
2017-07-10T12:26:37.395Z,3.70
2017-07-10T12:29:07.310Z,3.87
2017-07-10T12:31:36.877Z,3.70
2017-07-10T12:34:06.471Z,3.90
2017-07-10T12:36:36.048Z,3.83
2017-07-10T12:39:06.232Z,4.00
2017-07-10T12:41:42.003Z,3.70
2017-07-10T12:44:11.635Z,4.37
2017-07-10T12:46:41.740Z,4.00
2017-07-10T12:49:11.358Z,3.33
2017-07-10T12:51:41.158Z,3.90
2017-07-10T12:54:11.116Z,3.50
2017-07-10T12:56:41.191Z,3.78
2017-07-10T13:01:57.816Z,3.50
2017-07-10T13:04:27.327Z,3.70
2017-07-10T13:06:57.190Z,3.90
2017-07-10T13:09:26.800Z,3.23
2017-07-10T13:11:56.338Z,3.40
2017-07-10T13:14:26.045Z,3.15
2017-07-10T13:16:55.742Z,3.60
2017-07-10T13:19:26.364Z,2.87
2017-07-10T13:22:07.712Z,3.37
2017-07-10T13:24:37.677Z,3.92
2017-07-10T13:27:07.655Z,3.20
2017-07-10T13:29:37.544Z,3.42
2017-07-10T13:32:07.181Z,3.50
2017-07-10T13:34:36.715Z,2.97
2017-07-10T13:37:06.237Z,3.20
2017-07-10T13:39:36.146Z,3.63
2017-07-10T13:42:06.076Z,3.83
2017-07-10T13:44:35.750Z,3.10
2017-07-10T13:47:05.331Z,3.30
2017-07-10T13:49:34.912Z,3.00
2017-07-10T13:55:02.981Z,5.00
2017-07-10T13:57:34.934Z,4.75
2017-07-10T14:00:04.535Z,3.45
2017-07-10T14:02:34.128Z,3.95
2017-07-10T14:05:04.073Z,4.00
2017-07-10T14:07:33.891Z,4.00
2017-07-10T14:10:03.478Z,3.80
2017-07-10T14:12:33.052Z,4.15
2017-07-10T14:15:02.613Z,3.60
2017-07-10T14:17:32.224Z,3.60
2017-07-10T14:20:02.209Z,4.00
2017-07-10T14:22:31.786Z,3.15
2017-07-10T14:25:01.392Z,3.62
2017-07-10T14:27:31.395Z,4.00
2017-07-10T14:30:01.085Z,3.45
2017-07-10T14:32:30.790Z,4.03
2017-07-10T14:35:01.253Z,3.30
2017-07-10T14:37:31.293Z,4.07
2017-07-10T14:40:01.664Z,3.30
2017-07-10T14:42:31.586Z,4.37
2017-07-10T14:45:01.280Z,3.40
2017-07-10T14:47:30.871Z,3.53
2017-07-10T14:50:00.443Z,3.30
2017-07-10T14:52:30.664Z,3.20
2017-07-10T14:55:00.249Z,3.90
2017-07-10T14:57:29.856Z,4.32
2017-07-10T15:00:00.047Z,4.40
2017-07-10T15:02:29.625Z,4.37
2017-07-10T15:04:59.877Z,4.80
2017-07-10T15:07:29.657Z,4.68
2017-07-10T15:09:59.273Z,4.50
2017-07-10T15:12:29.861Z,3.60
2017-07-10T15:14:59.814Z,3.90
2017-07-10T15:17:31.363Z,4.20
2017-07-10T15:20:01.476Z,4.07
2017-07-10T15:22:31.183Z,4.60
2017-07-10T15:25:00.872Z,4.03
2017-07-10T15:27:30.564Z,3.80
2017-07-10T15:30:01.673Z,3.40
2017-07-10T15:32:31.543Z,3.80
2017-07-10T15:35:01.182Z,4.30
2017-07-10T15:37:31.002Z,4.00
2017-07-10T15:40:00.566Z,4.00
2017-07-10T15:42:30.260Z,3.60
2017-07-10T15:45:00.130Z,3.55
2017-07-10T15:47:31.331Z,4.00
2017-07-10T15:50:01.335Z,3.78
2017-07-10T15:52:31.669Z,3.35
2017-07-10T15:55:01.341Z,3.70
2017-07-10T15:57:30.889Z,3.70
2017-07-10T16:00:00.418Z,3.30
2017-07-10T16:02:31.351Z,3.72
2017-07-10T16:05:12.593Z,3.58
2017-07-10T16:07:48.034Z,3.97
2017-07-10T16:10:17.946Z,4.40
2017-07-10T16:12:47.876Z,3.78
2017-07-10T16:15:17.509Z,3.40
2017-07-10T16:17:47.479Z,4.00
2017-07-10T16:20:17.061Z,3.90
2017-07-10T16:22:48.897Z,4.07
2017-07-10T16:25:19.223Z,4.40
2017-07-10T16:27:48.948Z,3.78
2017-07-10T16:30:18.482Z,3.37
2017-07-10T16:32:48.054Z,4.03
2017-07-10T16:35:17.645Z,3.17
2017-07-10T16:37:47.313Z,3.78
2017-07-10T16:40:22.733Z,4.03
2017-07-10T16:42:52.615Z,4.00
2017-07-10T16:45:22.265Z,3.90
2017-07-10T16:47:51.923Z,4.00
2017-07-10T16:50:21.480Z,4.20
2017-07-10T16:52:51.341Z,4.40
2017-07-10T16:55:21.568Z,3.40
2017-07-10T16:57:51.174Z,4.60
2017-07-10T17:00:20.700Z,3.90
2017-07-10T17:02:50.267Z,3.50
2017-07-10T17:05:20.115Z,3.80
2017-07-10T17:07:49.761Z,4.00
2017-07-10T17:10:20.716Z,5.60
2017-07-10T17:12:50.602Z,3.70
2017-07-10T17:15:20.150Z,3.70
2017-07-10T17:17:50.688Z,3.80
2017-07-10T17:20:20.433Z,3.85
2017-07-10T17:22:50.228Z,3.90
2017-07-10T17:25:20.082Z,4.50
2017-07-10T17:27:49.925Z,3.90
2017-07-10T17:30:19.796Z,4.03
2017-07-10T17:32:49.939Z,3.65
2017-07-10T17:35:20.141Z,4.20
2017-07-10T17:37:50.369Z,4.35
2017-07-10T17:40:20.132Z,4.25
2017-07-10T17:42:49.854Z,4.40
2017-07-10T17:45:20.197Z,3.92
2017-07-10T17:47:49.838Z,4.00
2017-07-10T17:50:19.394Z,4.62
2017-07-10T17:52:49.490Z,4.50
2017-07-10T17:55:19.144Z,5.50
2017-07-10T17:57:48.978Z,4.90
2017-07-10T18:00:18.642Z,5.00
2017-07-10T18:02:48.296Z,3.95
2017-07-10T18:05:18.222Z,4.60
2017-07-10T18:07:49.721Z,5.07
2017-07-10T18:10:20.986Z,5.90
2017-07-10T18:12:51.205Z,7.07
2017-07-10T18:15:20.883Z,6.60
2017-07-10T18:17:51.080Z,8.00
2017-07-10T18:20:20.665Z,9.02
2017-07-10T18:22:50.812Z,7.90
2017-07-10T18:25:20.496Z,6.37
2017-07-10T18:27:50.037Z,8.02
2017-07-10T18:30:21.468Z,6.82
2017-07-10T18:32:51.116Z,7.10
2017-07-10T18:35:21.344Z,6.60
2017-07-10T18:37:51.478Z,8.17
2017-07-10T18:40:21.956Z,8.50
2017-07-10T18:42:52.486Z,7.20
2017-07-10T18:45:22.049Z,8.07
2017-07-10T18:47:52.200Z,7.10
2017-07-10T18:50:22.096Z,7.47
2017-07-10T18:52:51.624Z,7.80
2017-07-10T18:55:21.212Z,8.63
2017-07-10T18:57:50.762Z,8.63
2017-07-10T19:00:21.230Z,8.70
2017-07-10T19:02:51.748Z,8.00
2017-07-10T19:05:21.704Z,8.53
2017-07-10T19:07:58.487Z,7.32
2017-07-10T19:10:28.472Z,9.88
2017-07-10T19:12:58.488Z,8.70
2017-07-10T19:15:28.422Z,7.00
2017-07-10T19:17:58.292Z,7.87
2017-07-10T19:20:28.691Z,8.15
2017-07-10T19:22:58.362Z,7.10
2017-07-10T19:25:28.591Z,8.10
2017-07-10T19:27:58.198Z,7.80
2017-07-10T19:30:27.807Z,8.00
2017-07-10T19:32:57.388Z,8.50
2017-07-10T19:35:26.914Z,7.37
2017-07-10T19:37:56.780Z,7.25
2017-07-10T19:40:26.352Z,8.25
2017-07-10T19:42:56.324Z,7.00
2017-07-10T19:45:26.321Z,5.97
2017-07-10T19:47:55.888Z,6.00
2017-07-10T19:50:25.791Z,5.62
2017-07-10T19:52:56.249Z,6.27
2017-07-10T19:55:26.945Z,5.82
2017-07-10T19:57:57.016Z,5.62
2017-07-10T20:00:26.593Z,5.60
2017-07-10T20:02:56.697Z,5.25
2017-07-10T20:05:26.350Z,4.90
2017-07-10T20:07:55.879Z,5.90
2017-07-10T20:10:25.460Z,4.97
2017-07-10T20:12:55.015Z,5.60
2017-07-10T20:15:24.897Z,5.43
2017-07-10T20:17:54.439Z,6.05
2017-07-10T20:20:24.122Z,5.80
2017-07-10T20:22:53.712Z,5.90
2017-07-10T20:25:23.441Z,5.57
2017-07-10T20:27:53.629Z,5.25
2017-07-10T20:30:23.169Z,4.62
2017-07-10T20:32:53.062Z,5.20
2017-07-10T20:35:22.894Z,5.68
2017-07-10T20:37:52.497Z,6.10
2017-07-10T20:40:22.102Z,5.40
2017-07-10T20:42:52.049Z,6.07
2017-07-10T20:45:21.626Z,5.50
2017-07-10T20:47:51.233Z,5.43
2017-07-10T20:50:21.046Z,5.28
2017-07-10T20:52:50.852Z,6.18
2017-07-10T20:55:20.652Z,5.80
2017-07-10T20:57:50.479Z,5.80
2017-07-10T21:00:20.040Z,6.55
2017-07-10T21:02:49.871Z,5.95
2017-07-10T21:05:19.739Z,5.80
2017-07-10T21:07:49.582Z,6.77
2017-07-10T21:10:19.117Z,6.30
2017-07-10T21:12:48.659Z,5.97
2017-07-10T21:15:18.987Z,5.63
2017-07-10T21:17:48.662Z,5.15
2017-07-10T21:20:18.208Z,5.00
2017-07-10T21:22:47.817Z,4.95
2017-07-10T21:25:17.385Z,4.32
2017-07-10T21:27:47.257Z,4.05
2017-07-10T21:30:17.176Z,4.50
2017-07-10T21:32:46.757Z,5.07
2017-07-10T21:35:16.921Z,4.80
2017-07-10T21:37:46.648Z,5.53
2017-07-10T21:40:16.151Z,5.82
2017-07-10T21:42:45.678Z,5.85
2017-07-10T21:45:16.287Z,11.60
2017-07-10T21:47:46.871Z,10.07
2017-07-10T21:50:16.771Z,4.77
2017-07-10T21:52:46.885Z,5.10
2017-07-10T21:55:17.155Z,4.80
2017-07-10T21:57:47.912Z,4.20
2017-07-10T22:00:18.388Z,3.92
2017-07-10T22:02:49.010Z,3.53
2017-07-10T22:05:18.832Z,4.10
2017-07-10T22:07:49.395Z,3.62
2017-07-10T22:10:18.933Z,2.92
2017-07-10T22:12:48.483Z,3.78
2017-07-10T22:15:18.085Z,3.72
2017-07-10T22:17:47.646Z,3.90
2017-07-10T22:20:17.589Z,4.07
2017-07-10T22:22:47.155Z,3.50
2017-07-10T22:25:16.683Z,3.53
2017-07-10T22:27:46.256Z,3.10
2017-07-10T22:30:15.924Z,3.28
2017-07-10T22:32:46.138Z,3.00
2017-07-10T22:35:16.137Z,3.50
2017-07-10T22:37:46.183Z,3.40
2017-07-10T22:40:16.653Z,3.45
2017-07-10T22:42:46.799Z,3.12
2017-07-10T22:45:17.408Z,3.53
2017-07-10T22:47:47.111Z,3.35
2017-07-10T22:50:17.076Z,3.50
2017-07-10T22:52:47.407Z,3.50
2017-07-10T22:55:17.392Z,2.90
2017-07-10T22:57:47.032Z,2.65
2017-07-10T23:00:17.539Z,3.30
2017-07-10T23:02:47.733Z,3.33
2017-07-10T23:05:18.517Z,3.30
2017-07-10T23:07:48.077Z,3.05
2017-07-10T23:10:17.798Z,2.70
2017-07-10T23:12:47.655Z,2.80
2017-07-10T23:15:17.179Z,3.07
2017-07-10T23:17:46.743Z,2.50
2017-07-10T23:20:17.521Z,2.80
2017-07-10T23:22:47.315Z,2.90
2017-07-10T23:25:17.384Z,2.83
2017-07-10T23:27:47.763Z,3.00
2017-07-10T23:30:17.444Z,3.20
2017-07-10T23:32:47.876Z,2.40
2017-07-10T23:35:17.716Z,2.70
2017-07-10T23:37:47.638Z,2.83
2017-07-10T23:40:17.480Z,3.00
2017-07-10T23:42:47.671Z,2.85
2017-07-10T23:45:17.565Z,2.53
2017-07-10T23:47:47.356Z,2.80
2017-07-10T23:50:17.699Z,2.60
2017-07-10T23:52:48.250Z,2.80
2017-07-10T23:55:18.444Z,2.40
2017-07-10T23:57:48.356Z,2.87
