createdAt,value
2023-05-12T00:02:10.374Z,1.14
2023-05-12T00:04:39.752Z,1.05
2023-05-12T00:07:07.902Z,1.06
2023-05-12T00:09:38.084Z,1.05
2023-05-12T00:12:04.991Z,1.14
2023-05-12T00:14:34.763Z,1.14
2023-05-12T00:17:01.687Z,1.01
2023-05-12T00:19:28.027Z,0.99
2023-05-12T00:21:57.028Z,0.97
2023-05-12T00:24:24.539Z,0.92
2023-05-12T00:26:52.985Z,0.99
2023-05-12T00:29:19.335Z,1.02
2023-05-12T00:31:48.121Z,1.20
2023-05-12T00:34:15.717Z,1.06
2023-05-12T00:36:42.085Z,1.12
2023-05-12T00:39:08.517Z,1.17
2023-05-12T00:41:34.952Z,1.04
2023-05-12T00:44:01.339Z,1.09
2023-05-12T00:46:27.758Z,1.09
2023-05-12T00:48:56.405Z,1.07
2023-05-12T00:51:22.841Z,1.18
2023-05-12T00:53:50.547Z,1.17
2023-05-12T00:56:17.219Z,1.12
2023-05-12T00:58:43.558Z,1.32
2023-05-12T01:01:09.949Z,1.33
2023-05-12T01:03:37.175Z,1.29
2023-05-12T01:06:03.684Z,1.29
2023-05-12T01:08:30.272Z,1.26
2023-05-12T01:10:58.927Z,1.20
2023-05-12T01:13:25.964Z,1.26
2023-05-12T01:15:52.343Z,1.31
2023-05-12T01:18:19.982Z,1.36
2023-05-12T01:20:46.496Z,1.43
2023-05-12T01:23:12.979Z,1.41
2023-05-12T01:25:39.404Z,1.27
2023-05-12T01:28:05.818Z,1.43
2023-05-12T01:30:32.250Z,1.33
2023-05-12T01:32:58.806Z,1.43
2023-05-12T01:35:25.411Z,1.40
2023-05-12T01:37:51.796Z,1.30
2023-05-12T01:40:18.299Z,1.23
2023-05-12T01:42:44.991Z,1.40
2023-05-12T01:45:11.595Z,1.35
2023-05-12T01:47:38.711Z,1.38
2023-05-12T01:50:05.231Z,1.39
2023-05-12T01:52:31.649Z,1.39
2023-05-12T01:54:58.384Z,1.44
2023-05-12T02:02:45.488Z,1.44
2023-05-12T02:05:11.977Z,1.29
2023-05-12T02:07:39.503Z,1.26
2023-05-12T02:10:05.920Z,1.42
2023-05-12T02:12:32.381Z,1.45
2023-05-12T02:14:58.792Z,1.40
2023-05-12T02:17:25.353Z,1.33
2023-05-12T02:19:51.989Z,1.33
2023-05-12T02:22:23.041Z,1.41
2023-05-12T02:24:49.648Z,1.36
2023-05-12T02:27:18.061Z,1.19
2023-05-12T02:29:45.503Z,1.21
2023-05-12T02:32:13.748Z,1.28
2023-05-12T02:34:41.232Z,1.35
2023-05-12T02:37:07.688Z,1.12
2023-05-12T02:39:34.419Z,1.30
2023-05-12T02:42:00.791Z,1.30
2023-05-12T02:44:27.447Z,1.07
2023-05-12T02:46:54.129Z,1.23
2023-05-12T02:49:20.504Z,1.08
2023-05-12T02:51:46.888Z,1.22
2023-05-12T02:54:13.338Z,1.26
2023-05-12T02:56:39.700Z,1.30
2023-05-12T02:59:06.953Z,1.19
2023-05-12T03:01:33.529Z,1.10
2023-05-12T03:03:59.950Z,1.02
2023-05-12T03:06:27.077Z,1.29
2023-05-12T03:08:54.640Z,1.08
2023-05-12T03:11:21.022Z,1.10
2023-05-12T03:13:47.411Z,0.95
2023-05-12T03:16:14.532Z,0.97
2023-05-12T03:18:41.270Z,1.03
2023-05-12T03:21:08.049Z,0.99
2023-05-12T03:23:34.669Z,0.92
2023-05-12T03:26:02.062Z,1.10
2023-05-12T03:28:28.978Z,1.09
2023-05-12T03:30:55.680Z,1.39
2023-05-12T03:33:24.565Z,1.02
2023-05-12T03:35:52.624Z,1.06
2023-05-12T03:38:19.872Z,1.05
2023-05-12T03:40:46.267Z,1.07
2023-05-12T03:43:12.705Z,0.97
2023-05-12T03:45:39.192Z,1.03
2023-05-12T03:48:06.094Z,1.09
2023-05-12T03:50:32.525Z,1.13
2023-05-12T03:53:00.271Z,1.05
2023-05-12T03:55:27.174Z,1.13
2023-05-12T03:57:53.551Z,1.06
2023-05-12T04:00:20.518Z,1.03
2023-05-12T04:02:48.460Z,1.14
2023-05-12T04:05:20.366Z,1.13
2023-05-12T04:07:49.127Z,1.10
2023-05-12T04:10:15.833Z,0.98
2023-05-12T04:12:42.172Z,1.01
2023-05-12T04:15:09.788Z,1.04
2023-05-12T04:17:36.646Z,0.94
2023-05-12T04:20:03.111Z,1.11
2023-05-12T04:22:29.455Z,1.00
2023-05-12T04:24:58.336Z,1.08
2023-05-12T04:27:26.746Z,0.97
2023-05-12T04:29:53.258Z,1.01
2023-05-12T04:32:19.911Z,1.01
2023-05-12T04:34:46.836Z,1.00
2023-05-12T04:37:13.208Z,1.23
2023-05-12T04:39:41.300Z,1.27
2023-05-12T04:42:08.720Z,1.15
2023-05-12T04:44:35.192Z,1.05
2023-05-12T04:47:01.568Z,1.05
2023-05-12T04:49:27.925Z,1.12
2023-05-12T04:51:54.883Z,1.08
2023-05-12T04:54:21.344Z,1.96
2023-05-12T04:56:48.251Z,2.02
2023-05-12T04:59:15.334Z,1.70
2023-05-12T05:01:41.745Z,1.13
2023-05-12T05:04:09.279Z,1.05
2023-05-12T05:06:36.007Z,1.11
2023-05-12T05:09:02.430Z,1.18
2023-05-12T05:11:28.808Z,1.22
2023-05-12T05:13:58.303Z,1.15
2023-05-12T05:16:24.745Z,1.14
2023-05-12T05:18:51.452Z,1.21
2023-05-12T05:21:18.082Z,1.24
2023-05-12T05:23:44.575Z,1.22
2023-05-12T05:26:10.980Z,1.47
2023-05-12T05:28:37.405Z,1.67
2023-05-12T05:31:03.873Z,1.57
2023-05-12T05:33:30.273Z,1.57
2023-05-12T05:35:56.612Z,1.49
2023-05-12T05:38:22.960Z,1.61
2023-05-12T05:40:53.466Z,1.88
2023-05-12T05:43:23.509Z,1.94
2023-05-12T05:45:50.153Z,1.93
2023-05-12T05:48:18.961Z,2.38
2023-05-12T05:50:46.854Z,2.26
2023-05-12T05:53:13.861Z,2.46
2023-05-12T05:55:40.272Z,2.47
2023-05-12T05:58:06.657Z,2.69
2023-05-12T06:00:32.996Z,2.72
2023-05-12T06:02:59.440Z,2.78
2023-05-12T06:05:25.886Z,2.95
2023-05-12T06:07:52.389Z,2.72
2023-05-12T06:10:18.989Z,2.86
2023-05-12T06:12:45.491Z,2.75
2023-05-12T06:15:12.038Z,2.75
2023-05-12T06:17:38.509Z,2.74
2023-05-12T06:20:05.154Z,2.71
2023-05-12T06:22:31.540Z,2.70
2023-05-12T06:24:58.276Z,2.67
2023-05-12T06:27:24.651Z,2.81
2023-05-12T06:29:53.669Z,2.74
2023-05-12T06:32:22.417Z,2.61
2023-05-12T06:34:48.819Z,2.72
2023-05-12T06:37:17.508Z,2.75
2023-05-12T06:39:43.863Z,2.78
2023-05-12T06:42:10.354Z,2.71
2023-05-12T06:44:37.830Z,3.10
2023-05-12T06:47:04.921Z,2.87
2023-05-12T06:49:31.260Z,2.92
2023-05-12T06:51:57.855Z,3.28
2023-05-12T06:54:24.231Z,3.31
2023-05-12T06:56:53.180Z,3.43
2023-05-12T06:59:21.262Z,3.14
2023-05-12T07:01:47.813Z,3.03
2023-05-12T07:04:14.357Z,2.74
2023-05-12T07:06:40.813Z,2.96
2023-05-12T07:09:07.165Z,3.30
2023-05-12T07:11:33.774Z,2.63
2023-05-12T07:14:02.974Z,2.62
2023-05-12T07:16:29.468Z,2.66
2023-05-12T07:18:55.951Z,2.68
2023-05-12T07:21:22.368Z,2.61
2023-05-12T07:23:48.730Z,2.66
2023-05-12T07:26:17.525Z,2.68
2023-05-12T07:28:44.157Z,2.91
2023-05-12T07:31:10.557Z,2.86
2023-05-12T07:33:37.006Z,3.14
2023-05-12T07:36:03.750Z,3.57
2023-05-12T07:38:31.051Z,3.28
2023-05-12T07:40:57.400Z,3.19
2023-05-12T07:43:26.703Z,3.51
2023-05-12T07:45:54.014Z,3.44
2023-05-12T07:48:20.346Z,3.54
2023-05-12T07:50:47.051Z,4.05
2023-05-12T07:53:14.192Z,3.56
2023-05-12T07:55:41.892Z,3.49
2023-05-12T07:58:08.389Z,3.60
2023-05-12T08:00:34.783Z,3.33
2023-05-12T08:03:01.390Z,3.70
2023-05-12T08:05:27.848Z,3.64
2023-05-12T08:07:54.353Z,3.93
2023-05-12T08:10:22.186Z,4.13
2023-05-12T08:12:48.924Z,4.39
2023-05-12T08:15:16.366Z,4.52
2023-05-12T08:17:45.310Z,4.48
2023-05-12T08:20:12.275Z,4.75
2023-05-12T08:22:39.750Z,5.46
2023-05-12T08:25:13.367Z,4.46
2023-05-12T08:27:40.025Z,4.78
2023-05-12T08:30:06.589Z,4.90
2023-05-12T08:32:34.441Z,4.86
2023-05-12T08:35:00.857Z,5.15
2023-05-12T08:37:27.241Z,5.60
2023-05-12T08:39:53.714Z,5.77
2023-05-12T08:42:20.330Z,6.30
2023-05-12T08:44:51.219Z,6.27
2023-05-12T08:47:17.607Z,6.17
2023-05-12T08:49:44.165Z,5.78
2023-05-12T08:52:10.556Z,5.25
2023-05-12T08:54:48.511Z,5.78
2023-05-12T08:57:19.273Z,5.65
2023-05-12T08:59:46.691Z,5.37
2023-05-12T09:02:15.553Z,5.31
2023-05-12T09:04:42.091Z,5.28
2023-05-12T09:07:08.484Z,5.22
2023-05-12T09:09:36.102Z,5.02
2023-05-12T09:12:03.298Z,5.17
2023-05-12T09:14:30.880Z,4.97
2023-05-12T09:16:59.542Z,4.85
2023-05-12T09:19:28.307Z,4.71
2023-05-12T09:22:01.929Z,5.02
2023-05-12T09:24:28.564Z,5.61
2023-05-12T09:26:56.424Z,6.21
2023-05-12T09:29:31.829Z,5.44
2023-05-12T09:32:00.021Z,5.07
2023-05-12T09:34:26.855Z,5.22
2023-05-12T09:36:53.248Z,4.84
2023-05-12T09:39:19.974Z,4.90
2023-05-12T09:41:46.352Z,4.49
2023-05-12T09:44:15.445Z,4.34
2023-05-12T09:46:43.826Z,4.63
2023-05-12T09:49:10.484Z,4.86
2023-05-12T09:51:37.057Z,4.92
2023-05-12T09:54:04.252Z,5.04
2023-05-12T09:56:32.249Z,4.98
2023-05-12T09:58:58.981Z,5.20
2023-05-12T10:01:26.839Z,5.08
2023-05-12T10:03:53.387Z,5.30
2023-05-12T10:06:19.829Z,5.11
2023-05-12T10:08:46.228Z,5.01
2023-05-12T10:11:12.610Z,4.54
2023-05-12T10:13:39.316Z,4.69
2023-05-12T10:16:06.072Z,4.53
2023-05-12T10:18:32.617Z,3.93
2023-05-12T10:20:59.034Z,4.13
2023-05-12T10:23:25.410Z,3.93
2023-05-12T10:25:51.837Z,3.84
2023-05-12T10:28:18.776Z,3.75
2023-05-12T10:30:45.174Z,3.93
2023-05-12T10:33:15.041Z,3.65
2023-05-12T10:35:41.474Z,3.60
2023-05-12T10:38:07.819Z,3.33
2023-05-12T10:40:34.179Z,2.94
2023-05-12T10:43:00.773Z,2.76
2023-05-12T10:45:27.124Z,2.95
2023-05-12T10:47:53.602Z,2.73
2023-05-12T10:50:19.986Z,2.87
2023-05-12T10:52:46.455Z,3.08
2023-05-12T10:55:15.515Z,3.45
2023-05-12T10:57:44.896Z,3.27
2023-05-12T11:00:14.369Z,3.24
2023-05-12T11:02:41.953Z,2.96
2023-05-12T11:05:09.948Z,3.08
2023-05-12T11:07:37.618Z,3.34
2023-05-12T11:10:05.243Z,3.13
2023-05-12T11:12:33.178Z,3.27
2023-05-12T11:14:59.769Z,2.97
2023-05-12T11:17:26.260Z,2.68
2023-05-12T11:19:53.298Z,2.91
2023-05-12T11:22:21.229Z,2.88
2023-05-12T11:24:47.597Z,2.83
2023-05-12T11:27:13.983Z,2.95
2023-05-12T11:29:41.402Z,3.00
2023-05-12T11:32:08.107Z,2.96
2023-05-12T11:34:35.545Z,2.68
2023-05-12T11:37:01.988Z,2.77
2023-05-12T11:39:28.710Z,2.54
2023-05-12T11:42:05.495Z,2.34
2023-05-12T11:44:39.912Z,2.04
2023-05-12T11:47:07.291Z,2.04
2023-05-12T11:49:33.636Z,2.19
2023-05-12T11:52:00.033Z,2.12
2023-05-12T11:54:26.941Z,1.95
2023-05-12T11:57:00.421Z,1.95
2023-05-12T11:59:26.798Z,1.70
2023-05-12T12:01:53.157Z,1.82
2023-05-12T12:04:20.741Z,1.96
2023-05-12T12:06:47.288Z,1.81
2023-05-12T12:09:16.022Z,2.02
2023-05-12T12:11:42.394Z,2.01
2023-05-12T12:14:08.782Z,1.77
2023-05-12T12:16:35.216Z,2.07
2023-05-12T12:19:01.724Z,1.96
2023-05-12T12:21:28.148Z,1.76
2023-05-12T12:23:56.799Z,1.77
2023-05-12T12:26:23.163Z,1.60
2023-05-12T12:28:50.494Z,1.66
2023-05-12T12:31:16.908Z,1.53
2023-05-12T12:33:43.422Z,1.63
2023-05-12T12:36:09.807Z,1.59
2023-05-12T12:38:37.142Z,1.95
2023-05-12T12:41:03.544Z,1.87
2023-05-12T12:43:31.864Z,1.66
2023-05-12T12:45:58.342Z,1.30
2023-05-12T12:48:24.697Z,1.22
2023-05-12T12:50:51.489Z,1.39
2023-05-12T12:53:18.492Z,1.35
2023-05-12T12:55:44.902Z,1.40
2023-05-12T12:58:11.534Z,1.38
2023-05-12T13:00:37.972Z,1.34
2023-05-12T13:03:04.513Z,1.27
2023-05-12T13:05:31.217Z,1.37
2023-05-12T13:07:59.648Z,1.44
2023-05-12T13:10:26.299Z,1.28
2023-05-12T13:12:52.773Z,1.10
2023-05-12T13:15:19.728Z,1.15
2023-05-12T13:17:48.772Z,1.47
2023-05-12T13:20:15.202Z,1.61
2023-05-12T13:22:41.625Z,1.59
2023-05-12T13:25:08.260Z,1.44
2023-05-12T13:27:34.713Z,1.39
2023-05-12T13:30:01.212Z,1.39
2023-05-12T13:32:27.564Z,1.53
2023-05-12T13:34:53.981Z,1.53
2023-05-12T13:37:22.189Z,1.63
2023-05-12T13:39:48.615Z,1.77
2023-05-12T13:42:15.021Z,1.71
2023-05-12T13:44:41.580Z,2.12
2023-05-12T13:47:08.053Z,2.19
2023-05-12T13:49:34.627Z,2.25
2023-05-12T13:52:00.998Z,1.87
2023-05-12T13:54:27.379Z,1.76
2023-05-12T13:56:53.735Z,1.97
2023-05-12T13:59:20.253Z,1.97
2023-05-12T14:01:46.988Z,2.07
2023-05-12T14:04:14.415Z,1.90
2023-05-12T14:06:41.100Z,1.94
2023-05-12T14:09:08.364Z,2.07
2023-05-12T14:11:35.036Z,2.08
2023-05-12T14:14:01.560Z,1.83
2023-05-12T14:16:28.098Z,1.91
2023-05-12T14:18:54.498Z,2.02
2023-05-12T14:21:21.173Z,2.12
2023-05-12T14:23:51.242Z,2.33
2023-05-12T14:26:17.775Z,2.45
2023-05-12T14:28:44.617Z,81.88
2023-05-12T14:31:11.138Z,70.50
2023-05-12T14:33:37.557Z,41.37
2023-05-12T14:36:08.091Z,27.17
2023-05-12T14:38:35.360Z,2.57
2023-05-12T14:41:01.752Z,2.35
2023-05-12T14:43:29.506Z,2.33
2023-05-12T14:45:55.957Z,2.49
2023-05-12T14:48:22.348Z,2.03
2023-05-12T14:50:48.974Z,1.75
2023-05-12T14:53:15.371Z,1.79
2023-05-12T14:55:41.917Z,1.66
2023-05-12T14:58:08.622Z,1.60
2023-05-12T15:00:35.113Z,1.38
2023-05-12T15:03:01.611Z,1.38
2023-05-12T15:05:52.767Z,1.38
2023-05-12T15:08:17.760Z,1.32
2023-05-12T15:10:44.204Z,1.37
2023-05-12T15:13:10.602Z,1.36
2023-05-12T15:15:36.977Z,1.50
2023-05-12T15:18:03.386Z,1.52
2023-05-12T15:20:29.776Z,1.70
2023-05-12T15:22:56.122Z,2.09
2023-05-12T15:25:22.512Z,2.23
2023-05-12T15:27:50.349Z,1.81
2023-05-12T15:30:16.757Z,2.07
2023-05-12T15:32:43.244Z,1.92
2023-05-12T15:35:09.644Z,1.67
2023-05-12T15:37:36.028Z,1.08
2023-05-12T15:40:02.472Z,1.14
2023-05-12T15:42:33.258Z,1.07
2023-05-12T15:44:59.881Z,1.13
2023-05-12T15:47:26.268Z,1.05
2023-05-12T15:49:52.833Z,1.36
2023-05-12T15:52:19.299Z,1.24
2023-05-12T15:54:45.798Z,1.32
2023-05-12T15:57:12.178Z,1.97
2023-05-12T15:59:38.942Z,1.83
2023-05-12T16:02:07.423Z,1.98
2023-05-12T16:04:33.825Z,2.14
2023-05-12T16:07:00.371Z,1.88
2023-05-12T16:09:26.862Z,2.07
2023-05-12T16:11:53.218Z,2.00
2023-05-12T16:14:19.645Z,1.80
2023-05-12T16:16:46.451Z,1.82
2023-05-12T16:19:13.874Z,1.73
2023-05-12T16:21:40.293Z,1.77
2023-05-12T16:24:08.325Z,1.89
2023-05-12T16:26:35.376Z,1.95
2023-05-12T16:29:01.780Z,1.99
2023-05-12T16:31:28.348Z,2.02
2023-05-12T16:33:55.800Z,1.89
2023-05-12T16:36:22.157Z,1.73
2023-05-12T16:38:48.495Z,1.71
2023-05-12T16:41:14.826Z,1.92
2023-05-12T16:43:41.179Z,1.71
2023-05-12T16:46:07.757Z,1.80
2023-05-12T16:48:34.316Z,1.88
2023-05-12T16:51:03.164Z,1.84
2023-05-12T16:53:29.713Z,2.02
2023-05-12T16:55:56.281Z,1.94
2023-05-12T16:58:22.700Z,2.04
2023-05-12T17:00:49.038Z,2.17
2023-05-12T17:03:15.507Z,2.29
2023-05-12T17:05:41.948Z,1.88
2023-05-12T17:08:08.660Z,1.53
2023-05-12T17:10:35.343Z,1.34
2023-05-12T17:13:01.705Z,1.19
2023-05-12T17:15:28.100Z,1.56
2023-05-12T17:17:55.821Z,1.95
2023-05-12T17:20:22.410Z,1.97
2023-05-12T17:22:51.210Z,2.06
2023-05-12T17:25:17.574Z,2.36
2023-05-12T17:27:44.079Z,2.59
2023-05-12T17:30:17.890Z,2.55
2023-05-12T17:32:44.492Z,2.70
2023-05-12T17:37:52.615Z,2.70
2023-05-12T17:40:20.074Z,2.71
2023-05-12T17:42:48.784Z,2.92
2023-05-12T17:45:16.142Z,2.86
2023-05-12T17:47:42.603Z,3.00
2023-05-12T17:50:09.005Z,3.12
2023-05-12T17:52:36.629Z,2.90
2023-05-12T17:55:02.974Z,3.05
2023-05-12T17:57:29.384Z,14.75
2023-05-12T17:59:55.997Z,72.75
2023-05-12T18:02:25.386Z,32.17
2023-05-12T18:04:51.900Z,117.38
2023-05-12T18:07:22.954Z,113.70
2023-05-12T18:09:50.291Z,78.02
2023-05-12T18:12:17.764Z,53.85
2023-05-12T18:14:44.401Z,117.37
2023-05-12T18:17:12.324Z,54.07
2023-05-12T18:19:38.777Z,12.14
2023-05-12T18:22:05.186Z,7.90
2023-05-12T18:24:33.094Z,3.49
2023-05-12T18:26:59.537Z,3.12
2023-05-12T18:29:25.929Z,3.01
2023-05-12T18:31:52.412Z,2.91
2023-05-12T18:34:19.836Z,2.65
2023-05-12T18:36:49.668Z,2.35
2023-05-12T18:39:16.764Z,2.13
2023-05-12T18:41:43.348Z,2.00
2023-05-12T18:44:09.842Z,2.07
2023-05-12T18:46:36.403Z,2.16
2023-05-12T18:49:03.195Z,2.35
2023-05-12T18:51:29.894Z,2.27
2023-05-12T18:54:00.225Z,2.76
2023-05-12T18:56:26.612Z,3.47
2023-05-12T18:59:00.172Z,4.40
2023-05-12T19:01:26.805Z,4.18
2023-05-12T19:03:54.254Z,4.24
2023-05-12T19:06:21.028Z,3.78
2023-05-12T19:08:47.676Z,3.96
2023-05-12T19:11:18.602Z,3.59
2023-05-12T19:13:45.041Z,3.23
2023-05-12T19:16:12.511Z,2.66
2023-05-12T19:18:39.001Z,2.70
2023-05-12T19:21:06.453Z,2.85
2023-05-12T19:23:33.824Z,2.90
2023-05-12T19:26:00.660Z,2.62
2023-05-12T19:28:28.408Z,2.73
2023-05-12T19:30:58.427Z,3.15
2023-05-12T19:33:27.019Z,3.19
2023-05-12T19:35:53.861Z,2.58
2023-05-12T19:38:20.801Z,2.81
2023-05-12T19:40:47.170Z,2.70
2023-05-12T19:43:14.499Z,2.63
2023-05-12T19:45:41.094Z,2.41
2023-05-12T19:48:07.740Z,2.61
2023-05-12T19:50:34.215Z,2.79
2023-05-12T19:53:01.118Z,2.98
2023-05-12T19:55:29.297Z,2.91
2023-05-12T19:57:55.806Z,3.00
2023-05-12T20:00:22.376Z,3.27
2023-05-12T20:02:49.190Z,6.80
2023-05-12T20:05:16.285Z,7.11
2023-05-12T20:07:42.957Z,7.84
2023-05-12T20:10:09.778Z,9.67
2023-05-12T20:12:38.471Z,8.13
2023-05-12T20:15:07.632Z,9.13
2023-05-12T20:17:34.376Z,8.72
2023-05-12T20:20:03.991Z,5.83
2023-05-12T20:22:30.815Z,3.50
2023-05-12T20:24:57.257Z,3.12
2023-05-12T20:27:23.598Z,3.07
2023-05-12T20:29:49.944Z,2.97
2023-05-12T20:32:16.389Z,2.79
2023-05-12T20:34:43.219Z,2.89
2023-05-12T20:37:09.840Z,3.12
2023-05-12T20:39:36.649Z,3.45
2023-05-12T20:42:05.579Z,4.08
2023-05-12T20:44:32.297Z,4.04
2023-05-12T20:46:58.714Z,3.83
2023-05-12T20:49:25.080Z,3.77
2023-05-12T20:51:51.431Z,2.98
2023-05-12T20:54:18.022Z,3.05
2023-05-12T20:56:44.406Z,3.05
2023-05-12T20:59:11.097Z,2.92
2023-05-12T21:01:37.600Z,2.75
2023-05-12T21:04:04.084Z,2.83
2023-05-12T21:06:30.544Z,2.70
2023-05-12T21:08:57.327Z,2.74
2023-05-12T21:11:23.668Z,3.20
2023-05-12T21:13:52.092Z,2.84
2023-05-12T21:16:18.824Z,2.88
2023-05-12T21:18:46.490Z,2.90
2023-05-12T21:21:12.952Z,3.44
2023-05-12T21:23:39.500Z,3.48
2023-05-12T21:26:05.878Z,3.66
2023-05-12T21:28:33.244Z,3.59
2023-05-12T21:30:59.803Z,3.44
2023-05-12T21:33:28.270Z,3.54
2023-05-12T21:35:54.749Z,3.30
2023-05-12T21:38:21.215Z,3.23
2023-05-12T21:40:47.782Z,3.38
2023-05-12T21:43:14.263Z,3.02
2023-05-12T21:45:40.650Z,3.00
2023-05-12T21:48:07.318Z,2.74
2023-05-12T21:50:34.280Z,2.63
2023-05-12T21:53:00.660Z,2.66
2023-05-12T21:55:27.153Z,2.97
2023-05-12T21:57:53.747Z,2.58
2023-05-12T22:00:20.570Z,2.73
2023-05-12T22:02:47.138Z,2.68
2023-05-12T22:05:16.640Z,2.76
2023-05-12T22:07:43.122Z,2.84
2023-05-12T22:10:13.937Z,2.70
2023-05-12T22:12:40.326Z,2.77
2023-05-12T22:15:09.272Z,2.55
2023-05-12T22:17:35.693Z,2.77
2023-05-12T22:20:04.633Z,2.71
2023-05-12T22:22:31.056Z,2.95
2023-05-12T22:24:57.399Z,3.00
2023-05-12T22:27:23.750Z,3.11
2023-05-12T22:29:50.382Z,3.11
2023-05-12T22:32:17.382Z,2.75
2023-05-12T22:34:43.950Z,2.91
2023-05-12T22:37:10.356Z,2.84
2023-05-12T22:39:36.867Z,2.87
2023-05-12T22:42:03.321Z,2.79
2023-05-12T22:44:29.733Z,2.65
2023-05-12T22:46:56.188Z,2.83
2023-05-12T22:49:22.705Z,3.06
2023-05-12T22:51:49.077Z,2.83
2023-05-12T22:54:16.039Z,2.95
2023-05-12T22:56:44.302Z,2.80
2023-05-12T22:59:11.665Z,2.76
2023-05-12T23:01:39.704Z,2.75
2023-05-12T23:04:06.134Z,3.08
2023-05-12T23:06:34.621Z,2.87
2023-05-12T23:09:01.088Z,2.99
2023-05-12T23:11:27.611Z,3.11
2023-05-12T23:13:53.975Z,2.95
2023-05-12T23:16:20.398Z,2.63
2023-05-12T23:18:49.218Z,2.83
2023-05-12T23:21:15.791Z,2.52
2023-05-12T23:23:42.203Z,2.85
2023-05-12T23:26:09.128Z,2.94
2023-05-12T23:28:36.011Z,3.20
2023-05-12T23:31:02.349Z,3.47
2023-05-12T23:33:28.978Z,3.59
2023-05-12T23:35:55.398Z,4.69
2023-05-12T23:38:24.179Z,5.96
2023-05-12T23:40:50.646Z,24.93
2023-05-12T23:43:17.436Z,24.50
2023-05-12T23:45:43.932Z,24.39
2023-05-12T23:48:12.705Z,22.60
2023-05-12T23:50:40.102Z,14.60
2023-05-12T23:53:06.437Z,4.67
2023-05-12T23:55:33.064Z,2.76
2023-05-12T23:57:59.415Z,2.73
