createdAt,value
2022-08-11T00:02:01.359Z,2.30
2022-08-11T00:04:37.162Z,2.30
2022-08-11T00:07:07.337Z,2.20
2022-08-11T00:09:39.538Z,3.60
2022-08-11T00:12:15.189Z,3.60
2022-08-11T00:14:44.616Z,2.90
2022-08-11T00:17:16.174Z,2.90
2022-08-11T00:20:13.297Z,2.40
2022-08-11T00:22:38.252Z,2.20
2022-08-11T00:25:12.882Z,2.40
2022-08-11T00:27:41.791Z,3.30
2022-08-11T00:30:12.111Z,2.90
2022-08-11T00:32:44.098Z,3.60
2022-08-11T00:35:51.763Z,3.00
2022-08-11T00:38:07.648Z,2.80
2022-08-11T00:40:55.378Z,2.00
2022-08-11T00:43:51.612Z,2.50
2022-08-11T00:46:25.831Z,2.80
2022-08-11T00:49:12.132Z,2.40
2022-08-11T00:52:07.849Z,2.60
2022-08-11T00:55:00.252Z,3.10
2022-08-11T00:57:38.504Z,2.70
2022-08-11T01:00:16.533Z,3.10
2022-08-11T01:03:03.108Z,2.90
2022-08-11T01:08:49.362Z,3.30
2022-08-11T01:11:29.505Z,2.80
2022-08-11T01:14:35.236Z,3.20
2022-08-11T01:17:14.140Z,3.60
2022-08-11T01:20:39.465Z,3.60
2022-08-11T01:23:35.200Z,3.60
2022-08-11T01:26:41.674Z,3.50
2022-08-11T01:29:21.825Z,3.20
2022-08-11T01:32:03.640Z,3.10
2022-08-11T01:35:09.270Z,2.50
2022-08-11T01:38:18.813Z,3.00
2022-08-11T01:41:21.600Z,3.00
2022-08-11T01:44:33.501Z,3.40
2022-08-11T01:47:52.674Z,3.30
2022-08-11T01:50:40.236Z,3.80
2022-08-11T01:53:40.028Z,3.50
2022-08-11T01:56:33.582Z,3.00
2022-08-11T01:59:34.423Z,2.90
2022-08-11T02:02:47.880Z,3.00
2022-08-11T02:06:00.430Z,3.40
2022-08-11T02:08:44.178Z,3.00
2022-08-11T02:11:35.556Z,2.90
2022-08-11T02:14:24.492Z,2.90
2022-08-11T02:17:20.538Z,3.30
2022-08-11T02:20:35.327Z,2.90
2022-08-11T02:24:06.155Z,3.30
2022-08-11T02:26:23.474Z,3.10
2022-08-11T02:28:55.952Z,3.40
2022-08-11T02:32:28.480Z,3.20
2022-08-11T02:35:14.259Z,3.10
2022-08-11T02:38:07.793Z,3.50
2022-08-11T02:40:44.847Z,3.20
2022-08-11T02:43:31.474Z,3.50
2022-08-11T02:49:19.347Z,3.60
2022-08-11T02:52:05.817Z,3.20
2022-08-11T02:54:52.731Z,3.70
2022-08-11T02:57:43.513Z,3.70
2022-08-11T03:00:17.800Z,3.60
2022-08-11T03:03:05.837Z,3.80
2022-08-11T03:05:57.308Z,3.80
2022-08-11T03:08:51.420Z,4.10
2022-08-11T03:11:41.274Z,4.30
2022-08-11T03:14:36.810Z,4.60
2022-08-11T03:17:29.846Z,5.00
2022-08-11T03:20:21.809Z,4.50
2022-08-11T03:23:04.806Z,4.20
2022-08-11T03:26:02.882Z,4.30
2022-08-11T03:28:36.589Z,3.70
2022-08-11T03:31:19.423Z,4.10
2022-08-11T03:34:06.678Z,4.40
2022-08-11T03:37:15.138Z,3.50
2022-08-11T03:40:00.242Z,3.60
2022-08-11T03:42:39.814Z,3.60
2022-08-11T03:45:26.856Z,4.20
2022-08-11T03:48:22.928Z,3.40
2022-08-11T03:51:15.365Z,3.20
2022-08-11T03:54:18.415Z,3.50
2022-08-11T03:57:10.875Z,3.50
2022-08-11T03:59:45.081Z,3.70
2022-08-11T04:02:31.994Z,4.10
2022-08-11T04:05:39.045Z,3.60
2022-08-11T04:08:34.389Z,3.40
2022-08-11T04:11:20.314Z,3.40
2022-08-11T04:14:38.603Z,3.60
2022-08-11T04:17:40.694Z,4.30
2022-08-11T04:20:45.572Z,4.20
2022-08-11T04:24:35.555Z,3.90
2022-08-11T04:26:40.670Z,3.70
2022-08-11T04:29:20.951Z,4.40
2022-08-11T04:32:24.438Z,4.80
2022-08-11T04:35:29.674Z,4.20
2022-08-11T04:38:35.016Z,4.70
2022-08-11T04:41:21.331Z,4.10
2022-08-11T04:44:32.003Z,4.20
2022-08-11T04:48:01.475Z,4.20
2022-08-11T04:51:17.580Z,4.40
2022-08-11T04:54:11.137Z,4.10
2022-08-11T04:57:02.082Z,4.70
2022-08-11T05:00:07.736Z,4.50
2022-08-11T05:03:00.196Z,4.40
2022-08-11T05:06:07.057Z,4.60
2022-08-11T05:09:11.179Z,4.50
2022-08-11T05:11:49.899Z,4.00
2022-08-11T05:14:43.673Z,4.10
2022-08-11T05:17:34.985Z,4.00
2022-08-11T05:20:22.520Z,3.80
2022-08-11T05:23:11.279Z,3.60
2022-08-11T05:26:43.340Z,3.90
2022-08-11T05:29:20.297Z,4.20
2022-08-11T05:32:18.108Z,3.70
2022-08-11T05:37:34.209Z,3.20
2022-08-11T05:40:27.370Z,3.40
2022-08-11T05:43:27.286Z,3.50
2022-08-11T05:46:22.597Z,3.20
2022-08-11T05:49:10.820Z,3.30
2022-08-11T05:52:05.759Z,3.30
2022-08-11T05:55:05.995Z,3.00
2022-08-11T05:57:48.589Z,3.70
2022-08-11T06:00:20.643Z,4.70
2022-08-11T06:02:56.194Z,4.90
2022-08-11T06:05:38.454Z,3.80
2022-08-11T06:08:14.005Z,3.70
2022-08-11T06:10:44.720Z,3.50
2022-08-11T06:13:17.521Z,4.00
2022-08-11T06:15:48.636Z,3.20
2022-08-11T06:18:17.384Z,2.90
2022-08-11T06:20:55.198Z,2.80
2022-08-11T06:23:30.794Z,2.80
2022-08-11T06:26:00.403Z,2.80
2022-08-11T06:28:36.100Z,2.50
2022-08-11T06:31:14.399Z,2.70
2022-08-11T06:34:04.394Z,2.60
2022-08-11T06:36:41.897Z,2.70
2022-08-11T06:39:31.796Z,2.50
2022-08-11T06:42:07.324Z,2.20
2022-08-11T06:45:01.916Z,2.60
2022-08-11T06:47:30.793Z,2.60
2022-08-11T06:50:19.477Z,2.70
2022-08-11T06:52:48.616Z,2.90
2022-08-11T06:55:57.705Z,3.10
2022-08-11T06:58:49.780Z,2.70
2022-08-11T07:01:46.835Z,2.70
2022-08-11T07:04:31.431Z,3.10
2022-08-11T07:07:44.058Z,3.20
2022-08-11T07:11:03.119Z,2.80
2022-08-11T07:13:55.045Z,2.90
2022-08-11T07:16:29.778Z,2.50
2022-08-11T07:19:23.291Z,2.50
2022-08-11T07:22:11.286Z,2.90
2022-08-11T07:25:11.920Z,3.20
2022-08-11T07:28:06.834Z,2.90
2022-08-11T07:30:40.750Z,2.80
2022-08-11T07:33:10.873Z,2.50
2022-08-11T07:36:01.161Z,2.60
2022-08-11T07:38:47.277Z,2.60
2022-08-11T07:41:17.890Z,2.60
2022-08-11T07:43:50.533Z,2.80
2022-08-11T07:46:38.688Z,2.80
2022-08-11T07:49:28.474Z,2.70
2022-08-11T07:52:15.694Z,2.50
2022-08-11T07:54:46.363Z,2.90
2022-08-11T07:57:59.504Z,3.20
2022-08-11T08:00:45.549Z,2.70
2022-08-11T08:03:39.546Z,2.60
2022-08-11T08:06:42.476Z,2.60
2022-08-11T08:09:30.632Z,2.40
2022-08-11T08:12:20.899Z,2.70
2022-08-11T08:15:09.313Z,2.50
2022-08-11T08:18:20.879Z,2.60
2022-08-11T08:20:50.385Z,2.60
2022-08-11T08:23:39.802Z,2.60
2022-08-11T08:26:31.295Z,2.60
2022-08-11T08:29:21.543Z,2.50
2022-08-11T08:31:51.296Z,2.60
2022-08-11T08:34:19.876Z,2.70
2022-08-11T08:36:51.034Z,2.60
2022-08-11T08:39:23.173Z,3.00
2022-08-11T08:41:56.330Z,3.00
2022-08-11T08:44:42.100Z,2.70
2022-08-11T08:47:42.310Z,3.00
2022-08-11T08:50:21.645Z,3.40
2022-08-11T08:53:05.727Z,2.80
2022-08-11T08:55:35.124Z,2.20
2022-08-11T08:58:03.865Z,2.60
2022-08-11T09:00:46.273Z,3.00
2022-08-11T09:03:39.406Z,2.90
2022-08-11T09:06:03.428Z,2.60
2022-08-11T09:08:33.962Z,2.80
2022-08-11T09:11:24.431Z,2.40
2022-08-11T09:14:05.039Z,2.60
2022-08-11T09:16:37.066Z,2.90
2022-08-11T09:19:07.801Z,2.80
2022-08-11T09:21:49.216Z,3.50
2022-08-11T09:24:38.867Z,3.00
2022-08-11T09:27:08.470Z,2.20
2022-08-11T09:29:38.694Z,2.40
2022-08-11T09:32:08.600Z,8.70
2022-08-11T09:34:39.041Z,13.70
2022-08-11T09:37:54.326Z,2.70
2022-08-11T09:40:33.842Z,2.40
2022-08-11T09:43:25.278Z,2.10
2022-08-11T09:45:55.582Z,1.80
2022-08-11T09:48:26.571Z,2.50
2022-08-11T09:50:57.247Z,2.00
2022-08-11T09:53:36.856Z,2.20
2022-08-11T09:57:05.503Z,2.30
2022-08-11T09:59:34.815Z,5.10
2022-08-11T10:02:06.891Z,1.90
2022-08-11T10:04:45.545Z,1.70
2022-08-11T10:07:17.094Z,1.60
2022-08-11T10:09:56.560Z,1.70
2022-08-11T10:12:37.359Z,2.40
2022-08-11T10:15:28.579Z,1.90
2022-08-11T10:18:21.520Z,1.60
2022-08-11T10:20:52.359Z,1.70
2022-08-11T10:24:01.279Z,2.10
2022-08-11T10:26:49.126Z,1.80
2022-08-11T10:29:37.545Z,2.00
2022-08-11T10:32:33.210Z,1.90
2022-08-11T10:35:13.792Z,1.90
2022-08-11T10:38:08.357Z,2.30
2022-08-11T10:40:35.947Z,1.80
2022-08-11T10:43:07.205Z,2.00
2022-08-11T10:45:56.013Z,2.40
2022-08-11T10:48:29.111Z,1.70
2022-08-11T10:51:13.967Z,2.20
2022-08-11T10:54:04.166Z,2.30
2022-08-11T10:56:55.416Z,1.80
2022-08-11T10:59:27.853Z,1.90
2022-08-11T11:01:58.585Z,1.90
2022-08-11T11:04:58.846Z,2.10
2022-08-11T11:08:03.440Z,1.70
2022-08-11T11:10:32.840Z,1.50
2022-08-11T11:13:19.862Z,2.30
2022-08-11T11:16:06.973Z,2.00
2022-08-11T11:18:37.220Z,2.20
2022-08-11T11:21:14.897Z,2.10
2022-08-11T11:24:01.807Z,2.50
2022-08-11T11:26:35.614Z,1.60
2022-08-11T11:29:19.250Z,1.90
2022-08-11T11:31:50.565Z,2.20
2022-08-11T11:34:33.517Z,1.50
2022-08-11T11:37:04.252Z,1.80
2022-08-11T11:39:34.009Z,1.50
2022-08-11T11:42:10.842Z,1.40
2022-08-11T11:44:40.347Z,1.50
2022-08-11T11:47:11.306Z,2.00
2022-08-11T11:49:44.300Z,1.60
2022-08-11T11:52:19.134Z,1.40
2022-08-11T11:54:50.546Z,1.40
2022-08-11T11:57:38.619Z,1.60
2022-08-11T12:00:33.618Z,1.60
2022-08-11T12:03:05.619Z,1.60
2022-08-11T12:05:38.041Z,1.30
2022-08-11T12:08:23.400Z,1.70
2022-08-11T12:11:14.139Z,1.80
2022-08-11T12:13:46.282Z,1.70
2022-08-11T12:17:27.391Z,1.40
2022-08-11T12:19:55.852Z,1.80
2022-08-11T12:22:44.423Z,1.70
2022-08-11T12:25:31.520Z,2.00
2022-08-11T12:28:00.244Z,2.30
2022-08-11T12:30:29.288Z,2.10
2022-08-11T12:32:57.781Z,1.80
2022-08-11T12:35:26.980Z,1.90
2022-08-11T12:38:04.776Z,1.90
2022-08-11T12:44:06.259Z,1.80
2022-08-11T12:46:40.101Z,1.80
2022-08-11T12:49:34.176Z,1.60
2022-08-11T12:52:15.851Z,1.80
2022-08-11T12:54:54.671Z,4.80
2022-08-11T12:57:47.220Z,1.80
2022-08-11T13:00:35.191Z,1.70
2022-08-11T13:03:24.417Z,2.00
2022-08-11T13:05:55.932Z,1.70
2022-08-11T13:08:26.131Z,2.40
2022-08-11T13:11:55.468Z,2.00
2022-08-11T13:14:27.669Z,2.40
2022-08-11T13:17:14.988Z,2.60
2022-08-11T13:19:49.567Z,4.10
2022-08-11T13:22:20.524Z,2.30
2022-08-11T13:24:50.263Z,2.00
2022-08-11T13:27:20.895Z,2.30
2022-08-11T13:29:50.501Z,2.30
2022-08-11T13:32:22.284Z,2.50
2022-08-11T13:34:50.644Z,2.50
2022-08-11T13:37:20.709Z,1.80
2022-08-11T13:40:10.972Z,2.00
2022-08-11T13:42:40.845Z,2.30
2022-08-11T13:45:09.957Z,1.60
2022-08-11T13:47:39.761Z,2.30
2022-08-11T13:50:13.686Z,1.70
2022-08-11T13:52:43.753Z,1.70
2022-08-11T13:55:50.811Z,2.20
2022-08-11T13:58:20.467Z,1.80
2022-08-11T14:01:01.370Z,1.60
2022-08-11T14:04:30.134Z,2.00
2022-08-11T14:06:43.989Z,2.60
2022-08-11T14:09:14.225Z,1.80
2022-08-11T14:12:21.452Z,1.70
2022-08-11T14:15:07.811Z,2.00
2022-08-11T14:17:49.010Z,3.10
2022-08-11T14:20:39.693Z,1.70
2022-08-11T14:23:14.333Z,2.10
2022-08-11T14:26:03.284Z,2.30
2022-08-11T14:28:44.423Z,2.40
2022-08-11T14:31:15.833Z,1.70
2022-08-11T14:34:00.546Z,1.70
2022-08-11T14:36:34.232Z,2.00
2022-08-11T14:39:06.133Z,1.60
2022-08-11T14:42:10.067Z,1.80
2022-08-11T14:45:05.996Z,2.20
2022-08-11T14:47:37.910Z,1.30
2022-08-11T14:50:12.102Z,1.50
2022-08-11T14:53:01.463Z,1.50
2022-08-11T14:55:50.999Z,1.90
2022-08-11T14:58:22.040Z,2.10
2022-08-11T15:00:54.740Z,1.40
2022-08-11T15:03:28.100Z,2.10
2022-08-11T15:06:00.188Z,1.40
2022-08-11T15:08:51.806Z,1.40
2022-08-11T15:11:42.203Z,1.40
2022-08-11T15:14:12.829Z,1.90
2022-08-11T15:17:02.820Z,1.60
2022-08-11T15:19:40.381Z,1.60
2022-08-11T15:22:29.786Z,1.20
2022-08-11T15:24:59.568Z,2.20
2022-08-11T15:27:49.590Z,2.00
2022-08-11T15:30:36.185Z,2.30
2022-08-11T15:33:27.735Z,1.70
2022-08-11T15:36:16.877Z,1.60
2022-08-11T15:38:57.749Z,1.90
2022-08-11T15:41:58.428Z,1.50
2022-08-11T15:45:06.057Z,1.30
2022-08-11T15:47:41.335Z,1.80
2022-08-11T15:50:20.662Z,2.50
2022-08-11T15:52:56.620Z,2.30
2022-08-11T15:55:26.150Z,1.30
2022-08-11T15:58:14.888Z,1.50
2022-08-11T16:01:08.641Z,1.30
2022-08-11T16:04:09.565Z,1.40
2022-08-11T16:06:49.921Z,2.20
2022-08-11T16:09:23.812Z,2.30
2022-08-11T16:11:54.662Z,2.60
2022-08-11T16:14:43.222Z,2.40
2022-08-11T16:17:15.261Z,1.60
2022-08-11T16:19:46.841Z,2.30
2022-08-11T16:22:20.474Z,1.30
2022-08-11T16:27:03.321Z,1.40
2022-08-11T16:27:45.600Z,2.80
2022-08-11T16:30:15.126Z,1.80
2022-08-11T16:32:53.192Z,1.80
2022-08-11T16:35:43.705Z,3.40
2022-08-11T16:38:32.997Z,2.10
2022-08-11T16:41:11.821Z,2.70
2022-08-11T16:44:06.606Z,1.90
2022-08-11T16:46:54.974Z,1.80
2022-08-11T16:49:28.523Z,2.00
2022-08-11T16:52:03.963Z,3.90
2022-08-11T16:54:35.962Z,2.80
2022-08-11T16:57:36.077Z,3.00
2022-08-11T17:00:07.867Z,2.50
2022-08-11T17:02:58.850Z,2.40
2022-08-11T17:05:54.322Z,1.70
2022-08-11T17:08:57.112Z,2.20
2022-08-11T17:12:06.180Z,2.00
2022-08-11T17:14:52.272Z,1.60
2022-08-11T17:17:39.981Z,2.10
2022-08-11T17:20:43.423Z,2.30
2022-08-11T17:23:24.075Z,2.00
2022-08-11T17:26:03.250Z,2.90
2022-08-11T17:28:35.273Z,1.90
2022-08-11T17:31:24.743Z,2.10
2022-08-11T17:34:14.735Z,2.00
2022-08-11T17:36:45.831Z,2.50
2022-08-11T17:39:15.731Z,2.20
2022-08-11T17:42:23.496Z,2.30
2022-08-11T17:45:10.919Z,2.40
2022-08-11T17:47:58.953Z,2.60
2022-08-11T17:50:28.785Z,2.60
2022-08-11T17:53:28.078Z,2.10
2022-08-11T17:56:32.808Z,2.40
2022-08-11T17:59:35.206Z,3.20
2022-08-11T18:02:34.377Z,2.20
2022-08-11T18:05:09.579Z,3.00
2022-08-11T18:08:02.840Z,3.00
2022-08-11T18:10:51.992Z,2.60
2022-08-11T18:13:42.138Z,2.40
2022-08-11T18:16:29.778Z,2.40
2022-08-11T18:19:16.998Z,2.90
2022-08-11T18:22:14.422Z,2.90
2022-08-11T18:25:07.429Z,3.00
2022-08-11T18:27:56.987Z,3.50
2022-08-11T18:30:45.537Z,3.70
2022-08-11T18:33:50.573Z,3.30
2022-08-11T18:36:44.754Z,3.80
2022-08-11T18:39:33.305Z,5.70
2022-08-11T18:42:29.584Z,6.40
2022-08-11T18:45:21.987Z,8.10
2022-08-11T18:48:15.455Z,7.90
2022-08-11T18:51:31.098Z,6.40
2022-08-11T18:54:16.823Z,6.30
2022-08-11T18:57:05.683Z,5.90
2022-08-11T18:59:57.831Z,5.30
2022-08-11T19:02:48.724Z,3.70
2022-08-11T19:06:31.816Z,3.30
2022-08-11T19:08:56.760Z,3.00
2022-08-11T19:11:45.212Z,2.80
2022-08-11T19:14:33.863Z,3.10
2022-08-11T19:17:44.786Z,3.90
2022-08-11T19:20:36.972Z,3.50
2022-08-11T19:23:25.629Z,2.80
2022-08-11T19:26:13.673Z,2.90
2022-08-11T19:29:03.349Z,3.00
2022-08-11T19:31:52.003Z,2.60
2022-08-11T19:34:41.373Z,2.70
2022-08-11T19:37:29.724Z,2.80
2022-08-11T19:40:29.027Z,3.30
2022-08-11T19:43:25.881Z,3.90
2022-08-11T19:46:16.906Z,9.70
2022-08-11T19:49:06.255Z,11.10
2022-08-11T19:51:54.850Z,9.70
2022-08-11T19:54:47.761Z,9.30
2022-08-11T19:57:40.108Z,8.70
2022-08-11T20:00:37.489Z,8.70
2022-08-11T20:06:11.698Z,7.20
2022-08-11T20:09:01.474Z,7.30
2022-08-11T20:11:57.918Z,6.30
2022-08-11T20:14:49.433Z,6.70
2022-08-11T20:17:38.193Z,6.70
2022-08-11T20:20:26.236Z,6.70
2022-08-11T20:23:15.805Z,6.50
2022-08-11T20:26:20.461Z,4.50
2022-08-11T20:29:11.244Z,4.20
2022-08-11T20:31:59.352Z,3.20
2022-08-11T20:34:47.628Z,3.80
2022-08-11T20:37:36.621Z,4.80
2022-08-11T20:40:24.252Z,6.70
2022-08-11T20:43:16.738Z,7.00
2022-08-11T20:46:21.494Z,5.70
2022-08-11T20:49:10.798Z,5.30
2022-08-11T20:52:01.676Z,5.30
2022-08-11T20:54:55.963Z,4.70
2022-08-11T20:58:03.942Z,4.40
2022-08-11T21:00:54.335Z,4.60
2022-08-11T21:03:52.387Z,3.30
2022-08-11T21:06:49.188Z,3.30
2022-08-11T21:09:58.285Z,3.00
2022-08-11T21:12:50.710Z,4.00
2022-08-11T21:16:02.942Z,3.90
2022-08-11T21:18:52.468Z,3.50
2022-08-11T21:21:45.353Z,4.00
2022-08-11T21:24:34.364Z,3.40
2022-08-11T21:27:25.468Z,3.50
2022-08-11T21:30:14.029Z,3.50
2022-08-11T21:33:02.679Z,4.70
2022-08-11T21:35:51.483Z,4.60
2022-08-11T21:38:38.453Z,4.70
2022-08-11T21:41:26.362Z,3.30
2022-08-11T21:44:14.428Z,3.60
2022-08-11T21:47:01.958Z,2.90
2022-08-11T21:49:50.204Z,3.20
2022-08-11T21:52:37.241Z,4.40
2022-08-11T21:55:24.463Z,4.80
2022-08-11T21:58:12.479Z,4.00
2022-08-11T22:00:59.925Z,4.40
2022-08-11T22:03:49.759Z,4.80
2022-08-11T22:06:38.854Z,4.00
2022-08-11T22:09:26.303Z,4.20
2022-08-11T22:12:34.352Z,3.80
2022-08-11T22:18:07.187Z,4.40
2022-08-11T22:20:55.334Z,4.10
2022-08-11T22:23:44.184Z,4.80
2022-08-11T22:26:33.361Z,4.20
2022-08-11T22:29:20.270Z,4.70
2022-08-11T22:32:26.741Z,4.30
2022-08-11T22:35:15.299Z,4.80
2022-08-11T22:38:04.748Z,5.00
2022-08-11T22:40:53.325Z,3.90
2022-08-11T22:43:40.134Z,3.50
2022-08-11T22:46:26.885Z,3.60
2022-08-11T22:49:14.935Z,4.30
2022-08-11T22:52:03.232Z,3.70
2022-08-11T22:54:51.164Z,3.90
2022-08-11T22:57:40.129Z,3.80
2022-08-11T23:00:30.331Z,3.70
2022-08-11T23:03:36.826Z,3.60
2022-08-11T23:06:26.577Z,3.90
2022-08-11T23:09:15.632Z,3.60
2022-08-11T23:12:07.180Z,5.10
2022-08-11T23:14:58.372Z,4.50
2022-08-11T23:17:46.977Z,4.10
2022-08-11T23:20:38.443Z,4.20
2022-08-11T23:23:27.823Z,3.80
2022-08-11T23:26:15.756Z,3.40
2022-08-11T23:29:05.425Z,3.70
2022-08-11T23:31:54.969Z,3.30
2022-08-11T23:35:03.835Z,2.90
2022-08-11T23:37:52.184Z,2.80
2022-08-11T23:40:38.731Z,2.90
2022-08-11T23:43:26.933Z,3.00
2022-08-11T23:46:13.641Z,3.00
2022-08-11T23:49:00.764Z,3.30
2022-08-11T23:51:48.702Z,3.70
2022-08-11T23:54:37.589Z,4.80
2022-08-11T23:57:24.978Z,4.50
