createdAt,value
2022-09-10T05:35:12.996Z,95.10
2022-09-10T05:37:43.772Z,94.10
2022-09-10T05:40:17.146Z,93.90
2022-09-10T05:42:47.863Z,94.30
2022-09-10T05:45:20.143Z,94.70
2022-09-10T05:47:51.583Z,93.40
2022-09-10T05:50:23.046Z,93.90
2022-09-10T05:52:54.243Z,94.80
2022-09-10T05:55:25.129Z,95.40
2022-09-10T05:57:57.397Z,96.60
2022-09-10T06:00:28.237Z,96.00
2022-09-10T06:02:59.360Z,95.80
2022-09-10T06:05:30.799Z,95.70
2022-09-10T06:08:05.402Z,95.70
2022-09-10T06:10:36.741Z,95.60
2022-09-10T06:13:08.711Z,95.50
2022-09-10T06:15:41.168Z,96.20
2022-09-10T06:18:11.897Z,96.10
2022-09-10T06:20:42.495Z,96.40
2022-09-10T06:23:13.367Z,94.90
2022-09-10T06:25:44.656Z,94.80
2022-09-10T06:28:16.181Z,95.20
2022-09-10T06:30:46.910Z,94.40
2022-09-10T06:33:18.020Z,94.30
2022-09-10T06:35:53.613Z,94.20
2022-09-10T06:38:24.130Z,94.10
2022-09-10T06:40:56.884Z,94.10
2022-09-10T06:43:28.207Z,94.40
2022-09-10T06:45:59.435Z,94.60
2022-09-10T06:48:38.660Z,94.40
2022-09-10T06:51:03.471Z,94.40
2022-09-10T06:53:34.895Z,94.80
2022-09-10T06:56:07.099Z,94.60
2022-09-10T06:58:38.884Z,94.40
2022-09-10T07:01:13.630Z,94.70
2022-09-10T07:03:45.939Z,94.60
2022-09-10T07:06:18.746Z,95.30
2022-09-10T07:08:49.455Z,95.40
2022-09-10T07:11:20.343Z,94.90
2022-09-10T07:13:53.405Z,94.80
2022-09-10T07:16:26.049Z,94.80
2022-09-10T07:18:59.320Z,95.40
2022-09-10T07:21:31.523Z,95.00
2022-09-10T07:24:03.534Z,95.50
2022-09-10T07:26:34.639Z,95.30
2022-09-10T07:29:05.840Z,95.50
2022-09-10T07:31:39.554Z,95.50
2022-09-10T07:34:10.275Z,95.50
2022-09-10T07:36:40.989Z,95.80
2022-09-10T07:39:12.796Z,95.90
2022-09-10T07:41:44.226Z,96.10
2022-09-10T07:44:15.263Z,96.30
2022-09-10T07:46:47.572Z,96.20
2022-09-10T07:49:18.565Z,96.70
2022-09-10T07:51:49.622Z,96.60
2022-09-10T07:54:20.789Z,96.40
2022-09-10T07:56:51.989Z,96.70
2022-09-10T07:59:22.732Z,96.80
2022-09-10T08:01:53.801Z,96.80
2022-09-10T08:04:24.867Z,96.90
2022-09-10T08:06:55.967Z,97.10
2022-09-10T08:09:27.492Z,97.10
2022-09-10T08:11:58.457Z,97.40
2022-09-10T08:14:29.271Z,97.80
2022-09-10T08:17:00.083Z,98.20
2022-09-10T08:19:31.603Z,98.30
2022-09-10T08:22:02.582Z,98.60
2022-09-10T08:24:33.365Z,97.60
2022-09-10T08:27:04.826Z,97.90
2022-09-10T08:29:36.264Z,97.80
2022-09-10T08:32:07.425Z,97.40
2022-09-10T08:34:39.066Z,97.60
2022-09-10T08:37:10.246Z,98.70
2022-09-10T08:39:40.918Z,99.50
2022-09-10T08:42:14.748Z,99.90
2022-09-10T08:44:49.887Z,99.90
2022-09-10T08:47:23.344Z,99.90
2022-09-10T08:49:56.691Z,99.90
2022-09-10T08:52:30.347Z,99.90
2022-09-10T08:55:03.519Z,99.90
2022-09-10T08:57:36.920Z,99.90
2022-09-10T09:00:09.993Z,99.90
2022-09-10T09:02:49.325Z,99.90
2022-09-10T09:05:16.118Z,99.90
2022-09-10T09:07:48.233Z,99.90
2022-09-10T09:10:21.433Z,99.90
2022-09-10T09:12:54.899Z,99.90
2022-09-10T09:15:28.340Z,99.90
2022-09-10T09:18:01.675Z,99.90
2022-09-10T09:20:34.572Z,99.90
2022-09-10T09:23:06.584Z,99.90
2022-09-10T09:25:39.921Z,99.90
2022-09-10T09:28:13.078Z,99.90
2022-09-10T09:30:47.403Z,99.90
2022-09-10T09:33:20.670Z,99.90
2022-09-10T09:35:54.754Z,99.90
2022-09-10T09:38:28.349Z,99.90
2022-09-10T09:41:01.748Z,99.90
2022-09-10T09:43:34.991Z,99.90
2022-09-10T09:46:07.778Z,99.90
2022-09-10T09:48:41.423Z,99.90
2022-09-10T09:51:14.561Z,99.90
2022-09-10T09:53:48.402Z,99.90
2022-09-10T09:56:20.821Z,99.90
2022-09-10T09:58:53.417Z,99.90
2022-09-10T10:01:26.889Z,99.90
2022-09-10T10:04:00.637Z,99.90
2022-09-10T10:06:34.021Z,99.90
2022-09-10T10:09:07.365Z,99.90
2022-09-10T10:11:40.505Z,99.90
2022-09-10T10:14:13.899Z,99.90
2022-09-10T10:16:45.106Z,99.90
2022-09-10T10:19:18.435Z,99.90
2022-09-10T10:21:49.034Z,99.90
2022-09-10T10:24:22.540Z,99.90
2022-09-10T10:26:53.570Z,99.90
2022-09-10T10:29:24.492Z,99.90
2022-09-10T10:31:57.326Z,99.90
2022-09-10T10:34:29.654Z,99.90
2022-09-10T10:37:01.199Z,99.90
2022-09-10T10:39:34.477Z,99.90
2022-09-10T10:42:06.189Z,99.90
2022-09-10T10:44:37.846Z,99.90
2022-09-10T10:47:10.748Z,99.90
2022-09-10T10:49:43.991Z,99.90
2022-09-10T10:52:16.635Z,99.90
2022-09-10T10:54:49.796Z,99.90
2022-09-10T10:57:23.047Z,99.90
2022-09-10T10:59:56.248Z,99.90
2022-09-10T11:02:27.859Z,99.90
2022-09-10T11:05:01.229Z,99.90
2022-09-10T11:07:34.485Z,99.90
2022-09-10T11:10:08.141Z,99.90
2022-09-10T11:12:41.299Z,99.90
2022-09-10T11:15:14.416Z,99.90
2022-09-10T11:17:49.420Z,99.90
2022-09-10T11:20:28.837Z,99.90
2022-09-10T11:22:58.520Z,99.90
2022-09-10T11:25:30.550Z,99.90
2022-09-10T11:28:04.960Z,99.90
2022-09-10T11:30:37.463Z,99.90
2022-09-10T11:33:10.921Z,99.90
2022-09-10T11:35:44.152Z,99.90
2022-09-10T11:38:19.060Z,99.90
2022-09-10T11:40:53.787Z,99.90
2022-09-10T11:43:28.314Z,99.90
2022-09-10T11:46:01.483Z,99.90
2022-09-10T11:48:35.111Z,99.90
2022-09-10T11:51:08.802Z,99.90
2022-09-10T11:53:39.816Z,99.90
2022-09-10T11:56:11.559Z,99.90
2022-09-10T11:58:44.686Z,99.90
2022-09-10T12:01:18.040Z,99.90
2022-09-10T12:03:51.622Z,99.90
2022-09-10T12:06:25.196Z,99.90
2022-09-10T12:08:58.459Z,99.90
2022-09-10T12:11:30.679Z,99.90
2022-09-10T12:14:01.859Z,99.90
2022-09-10T12:16:33.881Z,99.90
2022-09-10T12:19:08.327Z,99.90
2022-09-10T12:21:44.414Z,99.90
2022-09-10T12:24:17.434Z,99.90
2022-09-10T12:26:48.278Z,99.90
2022-09-10T12:29:21.566Z,99.90
2022-09-10T12:31:56.143Z,99.90
2022-09-10T12:34:41.347Z,99.90
2022-09-10T12:37:11.528Z,99.90
2022-09-10T12:39:44.039Z,99.90
2022-09-10T12:42:24.888Z,99.90
2022-09-10T12:44:55.489Z,99.90
2022-09-10T12:47:33.736Z,99.90
2022-09-10T12:50:13.408Z,99.90
2022-09-10T12:52:48.517Z,99.90
2022-09-10T12:55:24.774Z,99.90
2022-09-10T12:57:59.453Z,99.90
2022-09-10T13:00:33.580Z,99.90
2022-09-10T13:03:09.190Z,99.90
2022-09-10T13:05:54.089Z,99.90
2022-09-10T13:08:42.280Z,99.90
2022-09-10T13:11:14.220Z,99.90
2022-09-10T13:16:34.263Z,99.90
2022-09-10T13:19:10.291Z,99.90
2022-09-10T13:21:41.245Z,99.90
2022-09-10T13:24:17.659Z,99.90
2022-09-10T13:27:03.087Z,99.90
2022-09-10T13:29:36.658Z,99.90
2022-09-10T13:32:12.318Z,99.90
2022-09-10T13:34:44.459Z,99.90
2022-09-10T13:37:53.363Z,99.90
2022-09-10T13:40:13.965Z,99.90
2022-09-10T13:42:49.221Z,99.90
2022-09-10T13:48:18.883Z,99.90
2022-09-10T13:51:02.289Z,99.90
2022-09-10T13:53:30.327Z,99.90
2022-09-10T13:56:03.675Z,99.90
2022-09-10T13:58:36.976Z,99.90
2022-09-10T14:03:59.596Z,99.90
2022-09-10T14:06:31.695Z,99.90
2022-09-10T14:09:06.333Z,99.90
2022-09-10T14:14:40.554Z,99.90
2022-09-10T14:17:47.301Z,99.90
2022-09-10T14:19:50.714Z,99.90
2022-09-10T14:22:28.002Z,99.90
2022-09-10T14:25:01.100Z,99.90
2022-09-10T14:27:34.541Z,99.90
2022-09-10T14:30:09.111Z,99.90
2022-09-10T14:32:41.143Z,99.90
2022-09-10T14:35:14.407Z,99.90
2022-09-10T14:37:45.297Z,99.90
2022-09-10T14:40:18.960Z,99.90
2022-09-10T14:42:51.910Z,99.90
2022-09-10T14:45:26.309Z,99.90
2022-09-10T14:47:57.014Z,99.90
2022-09-10T14:50:31.565Z,99.90
2022-09-10T14:53:02.998Z,99.90
2022-09-10T14:55:35.313Z,99.90
2022-09-10T14:58:07.864Z,99.90
2022-09-10T15:00:38.610Z,99.90
2022-09-10T15:03:11.167Z,99.90
2022-09-10T15:05:41.852Z,99.90
2022-09-10T15:08:12.740Z,99.90
2022-09-10T15:10:46.339Z,99.90
2022-09-10T15:13:19.999Z,99.90
2022-09-10T15:15:55.213Z,99.90
2022-09-10T15:18:26.639Z,99.90
2022-09-10T15:20:57.670Z,99.90
2022-09-10T15:23:29.531Z,99.90
2022-09-10T15:26:02.169Z,99.90
2022-09-10T15:28:33.133Z,99.90
2022-09-10T15:31:03.829Z,99.90
2022-09-10T15:33:34.721Z,99.90
2022-09-10T15:36:06.204Z,99.90
2022-09-10T15:38:37.215Z,99.90
2022-09-10T15:41:12.509Z,99.90
2022-09-10T15:43:45.167Z,99.90
2022-09-10T15:46:19.862Z,99.90
2022-09-10T15:48:51.172Z,99.90
2022-09-10T15:51:24.723Z,99.90
2022-09-10T15:53:57.255Z,99.90
2022-09-10T15:56:29.040Z,99.90
2022-09-10T15:59:01.230Z,99.90
2022-09-10T16:01:32.193Z,99.90
2022-09-10T16:04:05.116Z,99.90
2022-09-10T16:06:38.060Z,99.90
2022-09-10T16:09:11.482Z,99.90
2022-09-10T16:11:44.295Z,99.90
2022-09-10T16:14:18.439Z,99.90
2022-09-10T16:16:49.879Z,99.90
2022-09-10T16:19:22.129Z,99.90
2022-09-10T16:21:54.229Z,99.90
2022-09-10T16:24:24.953Z,99.90
2022-09-10T16:26:55.700Z,99.90
2022-09-10T16:29:26.631Z,99.90
2022-09-10T16:31:57.847Z,99.90
2022-09-10T16:34:28.802Z,99.90
2022-09-10T16:36:59.741Z,99.90
2022-09-10T16:39:30.782Z,99.90
2022-09-10T16:42:01.619Z,99.90
2022-09-10T16:44:34.680Z,99.90
2022-09-10T16:47:05.037Z,99.90
2022-09-10T16:49:35.922Z,99.90
2022-09-10T16:52:06.620Z,99.90
2022-09-10T16:54:38.771Z,99.90
2022-09-10T16:57:09.684Z,99.90
2022-09-10T16:59:41.878Z,99.90
2022-09-10T17:02:13.331Z,99.90
2022-09-10T17:04:43.998Z,99.90
2022-09-10T17:07:14.957Z,99.90
2022-09-10T17:09:48.595Z,99.90
2022-09-10T17:12:19.441Z,99.90
2022-09-10T17:14:50.937Z,99.90
2022-09-10T17:17:21.786Z,99.90
2022-09-10T17:19:52.549Z,99.90
2022-09-10T17:22:24.030Z,99.90
2022-09-10T17:24:55.264Z,99.90
2022-09-10T17:27:26.100Z,99.90
2022-09-10T17:29:56.734Z,99.90
2022-09-10T17:32:27.977Z,99.90
2022-09-10T17:34:58.721Z,99.90
2022-09-10T17:37:29.907Z,99.90
2022-09-10T17:40:00.663Z,99.90
2022-09-10T17:42:31.536Z,99.90
2022-09-10T17:45:03.752Z,99.90
2022-09-10T17:47:35.482Z,99.90
2022-09-10T17:50:06.896Z,99.90
2022-09-10T17:52:37.678Z,99.90
2022-09-10T17:55:08.700Z,99.90
2022-09-10T17:57:39.554Z,99.90
2022-09-10T18:00:11.896Z,99.90
2022-09-10T18:02:42.852Z,99.90
2022-09-10T18:05:13.586Z,99.90
2022-09-10T18:07:45.857Z,99.90
2022-09-10T18:10:17.450Z,99.90
2022-09-10T18:12:48.301Z,99.90
2022-09-10T18:15:20.507Z,99.90
2022-09-10T18:17:51.240Z,99.90
2022-09-10T18:20:22.182Z,99.90
2022-09-10T18:22:53.257Z,99.90
2022-09-10T18:25:24.879Z,99.90
2022-09-10T18:27:56.195Z,99.90
2022-09-10T18:30:27.703Z,99.90
2022-09-10T18:32:59.071Z,99.90
2022-09-10T18:35:29.724Z,99.90
2022-09-10T18:38:00.587Z,99.90
2022-09-10T18:40:40.353Z,99.90
2022-09-10T18:43:12.113Z,99.90
2022-09-10T18:45:43.851Z,99.90
2022-09-10T18:48:14.648Z,99.90
2022-09-10T18:50:45.427Z,99.90
2022-09-10T18:53:16.882Z,99.90
2022-09-10T18:55:49.022Z,99.90
2022-09-10T18:58:21.219Z,99.90
2022-09-10T19:00:54.363Z,99.90
2022-09-10T19:03:24.619Z,99.90
2022-09-10T19:05:55.232Z,99.90
2022-09-10T19:08:26.191Z,99.90
2022-09-10T19:11:00.070Z,99.90
2022-09-10T19:13:31.771Z,99.90
2022-09-10T19:16:05.573Z,99.90
2022-09-10T19:18:37.667Z,99.90
2022-09-10T19:21:09.797Z,99.90
2022-09-10T19:23:41.225Z,99.90
2022-09-10T19:26:13.368Z,99.90
2022-09-10T19:28:44.664Z,99.90
2022-09-10T19:31:18.002Z,99.90
2022-09-10T19:33:50.276Z,99.90
2022-09-10T19:36:21.066Z,99.90
2022-09-10T19:38:52.205Z,99.90
2022-09-10T19:41:23.969Z,99.90
2022-09-10T19:43:56.563Z,99.90
2022-09-10T19:46:29.835Z,99.90
2022-09-10T19:49:02.702Z,99.90
2022-09-10T19:51:35.739Z,99.90
2022-09-10T19:54:08.014Z,99.90
2022-09-10T19:56:43.974Z,99.90
2022-09-10T19:59:15.896Z,99.90
2022-09-10T20:01:47.129Z,99.90
2022-09-10T20:04:18.270Z,99.90
2022-09-10T20:06:50.458Z,99.90
2022-09-10T20:09:21.496Z,99.90
2022-09-10T20:11:52.573Z,99.90
2022-09-10T20:14:23.271Z,99.90
2022-09-10T20:16:55.578Z,99.90
2022-09-10T20:19:26.582Z,99.90
2022-09-10T20:21:57.234Z,99.90
2022-09-10T20:24:29.519Z,99.90
2022-09-10T20:27:00.371Z,99.90
2022-09-10T20:29:32.699Z,99.90
2022-09-10T20:32:03.741Z,99.90
2022-09-10T20:34:36.265Z,99.90
2022-09-10T20:37:07.154Z,99.90
2022-09-10T20:39:40.178Z,99.90
2022-09-10T20:42:12.568Z,99.90
2022-09-10T20:44:43.471Z,99.90
2022-09-10T20:47:15.117Z,99.90
2022-09-10T20:49:45.955Z,99.90
2022-09-10T20:52:16.781Z,99.90
2022-09-10T20:54:49.562Z,99.90
2022-09-10T20:57:21.633Z,99.90
2022-09-10T20:59:53.520Z,99.90
2022-09-10T21:02:24.811Z,99.90
2022-09-10T21:04:55.873Z,99.90
2022-09-10T21:07:26.813Z,99.90
2022-09-10T21:09:58.060Z,99.90
2022-09-10T21:12:29.102Z,99.90
2022-09-10T21:14:59.826Z,99.90
2022-09-10T21:17:32.248Z,99.90
2022-09-10T21:20:04.178Z,99.90
2022-09-10T21:22:34.822Z,99.90
2022-09-10T21:25:05.947Z,99.90
2022-09-10T21:27:36.824Z,99.90
2022-09-10T21:30:08.440Z,99.90
2022-09-10T21:32:39.201Z,99.90
2022-09-10T21:35:10.487Z,99.90
2022-09-10T21:37:41.564Z,99.90
2022-09-10T21:40:12.948Z,99.90
2022-09-10T21:42:47.439Z,99.90
2022-09-10T21:45:20.075Z,99.90
2022-09-10T21:47:52.799Z,99.90
2022-09-10T21:50:23.628Z,99.90
2022-09-10T21:52:54.472Z,99.90
2022-09-10T21:55:25.317Z,99.90
2022-09-10T21:57:56.251Z,99.90
2022-09-10T22:00:28.414Z,99.90
2022-09-10T22:02:59.277Z,99.90
2022-09-10T22:05:30.071Z,99.90
2022-09-10T22:08:00.820Z,99.90
2022-09-10T22:10:33.093Z,99.90
2022-09-10T22:13:04.137Z,99.90
2022-09-10T22:15:36.115Z,99.90
2022-09-10T22:18:06.817Z,99.90
2022-09-10T22:20:39.172Z,99.90
2022-09-10T22:23:09.776Z,99.90
2022-09-10T22:25:40.436Z,99.90
2022-09-10T22:28:11.354Z,99.90
2022-09-10T22:30:43.545Z,99.90
2022-09-10T22:33:15.644Z,99.90
2022-09-10T22:35:47.182Z,99.90
2022-09-10T22:38:19.651Z,99.90
2022-09-10T22:40:49.884Z,99.90
2022-09-10T22:43:20.597Z,99.90
2022-09-10T22:45:51.207Z,99.90
2022-09-10T22:48:25.066Z,99.90
2022-09-10T22:50:56.544Z,99.90
2022-09-10T22:53:27.212Z,99.90
2022-09-10T22:55:59.397Z,99.90
2022-09-10T22:58:31.385Z,99.90
2022-09-10T23:01:06.487Z,99.90
2022-09-10T23:03:36.865Z,99.90
2022-09-10T23:06:08.368Z,99.90
2022-09-10T23:08:40.723Z,99.90
2022-09-10T23:11:13.217Z,99.90
2022-09-10T23:13:49.562Z,99.90
2022-09-10T23:16:19.808Z,99.90
2022-09-10T23:18:52.845Z,99.90
2022-09-10T23:21:28.570Z,99.90
2022-09-10T23:24:01.254Z,99.90
2022-09-10T23:26:33.186Z,99.90
2022-09-10T23:29:06.202Z,99.90
2022-09-10T23:31:41.749Z,99.90
2022-09-10T23:34:14.877Z,99.90
2022-09-10T23:36:47.889Z,99.90
2022-09-10T23:39:22.653Z,99.90
2022-09-10T23:41:55.595Z,99.90
2022-09-10T23:44:27.300Z,99.90
2022-09-10T23:46:58.766Z,99.90
2022-09-10T23:49:29.499Z,99.90
2022-09-10T23:52:00.230Z,99.90
2022-09-10T23:54:31.454Z,99.90
2022-09-10T23:57:03.538Z,99.90
2022-09-10T23:59:34.498Z,99.90
