createdAt,value
2023-01-09T00:01:27.928Z,34.13
2023-01-09T00:03:56.234Z,34.63
2023-01-09T00:06:24.551Z,33.03
2023-01-09T00:08:54.229Z,33.63
2023-01-09T00:11:22.564Z,33.77
2023-01-09T00:13:50.874Z,33.37
2023-01-09T00:16:19.295Z,32.43
2023-01-09T00:18:47.640Z,32.23
2023-01-09T00:21:15.931Z,31.97
2023-01-09T00:23:44.210Z,32.13
2023-01-09T00:26:15.423Z,32.83
2023-01-09T00:28:43.673Z,33.53
2023-01-09T00:31:12.090Z,33.87
2023-01-09T00:33:45.785Z,31.63
2023-01-09T00:36:14.232Z,32.00
2023-01-09T00:38:42.484Z,32.03
2023-01-09T00:41:13.525Z,32.57
2023-01-09T00:43:43.315Z,32.70
2023-01-09T00:46:11.633Z,32.03
2023-01-09T00:48:40.535Z,31.27
2023-01-09T00:51:09.155Z,31.50
2023-01-09T00:53:38.727Z,32.70
2023-01-09T00:56:08.990Z,31.93
2023-01-09T00:58:38.835Z,32.10
2023-01-09T01:01:07.477Z,32.83
2023-01-09T01:03:35.849Z,30.40
2023-01-09T01:06:21.807Z,32.53
2023-01-09T01:08:50.097Z,33.27
2023-01-09T01:11:18.374Z,33.27
2023-01-09T01:13:48.085Z,33.27
2023-01-09T01:16:18.304Z,33.77
2023-01-09T01:18:46.704Z,33.63
2023-01-09T01:21:15.236Z,32.53
2023-01-09T01:23:43.784Z,32.37
2023-01-09T01:26:12.893Z,33.53
2023-01-09T01:28:41.241Z,32.50
2023-01-09T01:31:16.389Z,32.47
2023-01-09T01:33:44.757Z,33.73
2023-01-09T01:36:13.023Z,32.97
2023-01-09T01:38:41.338Z,33.27
2023-01-09T01:41:09.626Z,33.17
2023-01-09T01:43:51.323Z,36.47
2023-01-09T01:46:21.036Z,36.33
2023-01-09T01:48:49.888Z,34.47
2023-01-09T01:51:18.415Z,36.60
2023-01-09T01:53:48.249Z,35.50
2023-01-09T01:56:18.066Z,37.70
2023-01-09T01:58:47.391Z,39.30
2023-01-09T02:01:15.808Z,41.47
2023-01-09T02:03:45.835Z,40.13
2023-01-09T02:06:14.142Z,42.87
2023-01-09T02:08:42.614Z,42.57
2023-01-09T02:11:13.143Z,43.83
2023-01-09T02:13:41.444Z,41.73
2023-01-09T02:16:16.829Z,41.57
2023-01-09T02:18:54.204Z,45.20
2023-01-09T02:21:35.076Z,48.17
2023-01-09T02:24:36.759Z,43.07
2023-01-09T02:27:29.195Z,44.37
2023-01-09T02:30:25.421Z,44.20
2023-01-09T02:33:10.233Z,45.73
2023-01-09T02:35:47.187Z,45.30
2023-01-09T02:38:18.850Z,46.67
2023-01-09T02:40:49.444Z,46.60
2023-01-09T02:43:17.731Z,46.70
2023-01-09T02:45:47.407Z,48.10
2023-01-09T02:48:15.658Z,47.47
2023-01-09T02:50:47.380Z,47.53
2023-01-09T02:54:00.553Z,45.87
2023-01-09T02:56:47.999Z,46.50
2023-01-09T02:59:23.081Z,47.53
2023-01-09T03:01:58.454Z,48.83
2023-01-09T03:04:29.755Z,47.60
2023-01-09T03:07:01.155Z,48.30
2023-01-09T03:09:30.835Z,48.70
2023-01-09T03:12:01.443Z,45.00
2023-01-09T03:14:29.716Z,47.00
2023-01-09T03:17:01.646Z,47.07
2023-01-09T03:19:32.252Z,44.57
2023-01-09T03:22:00.667Z,46.57
2023-01-09T03:24:28.929Z,45.00
2023-01-09T03:26:57.286Z,43.43
2023-01-09T03:29:25.656Z,44.80
2023-01-09T03:31:54.040Z,41.47
2023-01-09T03:34:23.680Z,40.97
2023-01-09T03:36:52.089Z,42.20
2023-01-09T03:39:20.323Z,45.57
2023-01-09T03:41:48.708Z,44.73
2023-01-09T03:44:17.039Z,45.13
2023-01-09T03:46:45.323Z,45.47
2023-01-09T03:49:13.990Z,46.67
2023-01-09T03:51:43.934Z,52.57
2023-01-09T03:54:12.228Z,54.83
2023-01-09T03:56:40.524Z,53.90
2023-01-09T03:59:08.826Z,52.27
2023-01-09T04:01:37.247Z,50.03
2023-01-09T04:04:05.949Z,50.10
2023-01-09T04:06:34.273Z,52.80
2023-01-09T04:09:03.986Z,53.00
2023-01-09T04:11:32.334Z,55.70
2023-01-09T04:14:00.607Z,51.37
2023-01-09T04:16:28.918Z,51.30
2023-01-09T04:18:57.231Z,51.27
2023-01-09T04:21:25.559Z,53.80
2023-01-09T04:23:53.875Z,53.43
2023-01-09T04:26:23.543Z,60.10
2023-01-09T04:28:51.855Z,56.73
2023-01-09T04:31:20.190Z,54.90
2023-01-09T04:33:48.467Z,58.80
2023-01-09T04:36:16.753Z,58.30
2023-01-09T04:38:45.072Z,55.17
2023-01-09T04:41:34.312Z,55.40
2023-01-09T04:44:04.351Z,58.10
2023-01-09T04:46:32.680Z,57.80
2023-01-09T04:49:01.022Z,55.77
2023-01-09T04:51:29.266Z,60.67
2023-01-09T04:53:57.545Z,59.57
2023-01-09T04:56:25.816Z,59.60
2023-01-09T04:58:54.071Z,59.77
2023-01-09T05:01:24.019Z,60.33
2023-01-09T05:03:52.515Z,59.40
2023-01-09T05:06:20.848Z,64.37
2023-01-09T05:08:49.183Z,58.40
2023-01-09T05:11:17.467Z,63.93
2023-01-09T05:13:45.777Z,64.87
2023-01-09T05:16:14.150Z,63.00
2023-01-09T05:18:43.913Z,64.67
2023-01-09T05:21:12.213Z,62.23
2023-01-09T05:23:40.517Z,60.77
2023-01-09T05:26:08.775Z,59.40
2023-01-09T05:28:37.173Z,60.97
2023-01-09T05:31:05.794Z,61.40
2023-01-09T05:33:34.350Z,61.93
2023-01-09T05:36:04.092Z,59.73
2023-01-09T05:38:32.368Z,60.23
2023-01-09T05:41:00.608Z,60.90
2023-01-09T05:43:29.093Z,59.53
2023-01-09T05:45:57.473Z,59.10
2023-01-09T05:48:25.821Z,56.60
2023-01-09T05:50:54.094Z,53.53
2023-01-09T05:53:23.777Z,52.10
2023-01-09T05:55:52.030Z,56.23
2023-01-09T05:58:20.601Z,52.43
2023-01-09T06:00:49.542Z,50.83
2023-01-09T06:03:17.927Z,48.30
2023-01-09T06:05:46.252Z,49.67
2023-01-09T06:08:14.665Z,46.27
2023-01-09T06:10:44.433Z,45.63
2023-01-09T06:13:12.701Z,45.43
2023-01-09T06:15:41.001Z,45.20
2023-01-09T06:18:09.358Z,45.50
2023-01-09T06:20:37.662Z,44.27
2023-01-09T06:23:05.976Z,45.20
2023-01-09T06:25:34.229Z,42.47
2023-01-09T06:28:04.006Z,42.50
2023-01-09T06:30:32.313Z,43.63
2023-01-09T06:33:00.591Z,40.70
2023-01-09T06:35:28.992Z,40.67
2023-01-09T06:37:57.297Z,40.53
2023-01-09T06:40:25.957Z,38.60
2023-01-09T06:42:54.319Z,38.10
2023-01-09T06:45:23.999Z,36.60
2023-01-09T06:47:52.273Z,33.70
2023-01-09T06:50:20.786Z,34.33
2023-01-09T06:52:49.064Z,32.47
2023-01-09T06:55:18.079Z,32.20
2023-01-09T06:57:46.434Z,31.37
2023-01-09T07:00:15.410Z,31.73
2023-01-09T07:02:45.275Z,34.47
2023-01-09T07:05:13.776Z,33.03
2023-01-09T07:07:42.431Z,31.60
2023-01-09T07:10:12.178Z,31.67
2023-01-09T07:12:40.761Z,32.60
2023-01-09T07:15:10.136Z,30.43
2023-01-09T07:17:38.620Z,31.13
2023-01-09T07:20:11.566Z,31.13
2023-01-09T07:22:39.921Z,30.00
2023-01-09T07:25:08.779Z,31.03
2023-01-09T07:27:37.186Z,30.97
2023-01-09T07:30:06.736Z,31.13
2023-01-09T07:32:35.072Z,30.43
2023-01-09T07:35:03.512Z,33.20
2023-01-09T07:37:33.442Z,33.93
2023-01-09T07:40:02.122Z,33.20
2023-01-09T07:42:30.659Z,34.77
2023-01-09T07:44:58.996Z,35.13
2023-01-09T07:47:27.363Z,36.13
2023-01-09T07:49:55.963Z,36.67
2023-01-09T07:52:24.539Z,36.07
2023-01-09T07:54:54.238Z,37.33
2023-01-09T07:57:22.624Z,35.30
2023-01-09T07:59:54.173Z,33.83
2023-01-09T08:02:22.976Z,35.83
2023-01-09T08:04:51.541Z,33.37
2023-01-09T08:07:19.961Z,34.63
2023-01-09T08:09:48.382Z,30.33
2023-01-09T08:12:18.098Z,32.37
2023-01-09T08:14:46.389Z,33.83
2023-01-09T08:17:15.082Z,38.90
2023-01-09T08:19:44.203Z,36.77
2023-01-09T08:22:12.748Z,40.10
2023-01-09T08:24:41.103Z,38.80
2023-01-09T08:27:10.340Z,36.60
2023-01-09T08:29:40.015Z,36.70
2023-01-09T08:32:08.561Z,35.60
2023-01-09T08:34:37.118Z,36.60
2023-01-09T08:37:05.550Z,37.10
2023-01-09T08:39:33.824Z,40.20
2023-01-09T08:42:19.814Z,41.53
2023-01-09T08:45:06.731Z,41.53
2023-01-09T08:47:35.401Z,39.37
2023-01-09T08:50:04.504Z,40.67
2023-01-09T08:52:32.951Z,38.10
2023-01-09T08:55:01.317Z,35.83
2023-01-09T08:57:29.634Z,36.30
2023-01-09T08:59:59.666Z,37.93
2023-01-09T09:02:28.079Z,39.43
2023-01-09T09:04:56.490Z,40.53
2023-01-09T09:07:27.595Z,41.60
2023-01-09T09:09:55.877Z,36.77
2023-01-09T09:12:24.221Z,35.53
2023-01-09T09:15:09.769Z,34.00
2023-01-09T09:17:40.325Z,34.47
2023-01-09T09:20:10.469Z,35.37
2023-01-09T09:22:38.783Z,32.83
2023-01-09T09:25:07.454Z,35.13
2023-01-09T09:27:36.670Z,35.93
2023-01-09T09:30:05.395Z,38.67
2023-01-09T09:32:33.667Z,38.87
2023-01-09T09:35:03.346Z,42.37
2023-01-09T09:37:31.657Z,43.47
2023-01-09T09:40:09.858Z,40.50
2023-01-09T09:43:10.689Z,39.87
2023-01-09T09:45:42.922Z,34.53
2023-01-09T09:48:19.975Z,31.43
2023-01-09T09:51:28.892Z,29.80
2023-01-09T09:54:00.069Z,29.67
2023-01-09T09:56:28.820Z,27.43
2023-01-09T09:58:58.541Z,27.03
2023-01-09T10:01:30.532Z,26.07
2023-01-09T10:04:00.257Z,26.57
2023-01-09T10:06:31.946Z,22.37
2023-01-09T10:09:03.700Z,21.37
2023-01-09T10:11:35.254Z,19.60
2023-01-09T10:14:13.089Z,13.37
2023-01-09T10:17:06.808Z,11.63
2023-01-09T10:19:55.464Z,11.23
2023-01-09T10:22:28.034Z,12.33
2023-01-09T10:25:02.445Z,11.33
2023-01-09T10:27:36.297Z,10.83
2023-01-09T10:30:18.057Z,9.77
2023-01-09T10:32:52.110Z,9.50
2023-01-09T10:35:42.787Z,8.67
2023-01-09T10:38:17.164Z,8.13
2023-01-09T10:40:46.557Z,7.83
2023-01-09T10:43:17.593Z,7.40
2023-01-09T10:45:50.692Z,6.87
2023-01-09T10:48:24.674Z,6.40
2023-01-09T10:50:53.136Z,4.80
2023-01-09T10:53:23.863Z,4.60
2023-01-09T10:55:54.361Z,4.33
2023-01-09T10:58:23.114Z,5.40
2023-01-09T11:00:53.834Z,5.03
2023-01-09T11:03:23.436Z,5.43
2023-01-09T11:05:53.112Z,5.23
2023-01-09T11:08:28.451Z,6.07
2023-01-09T11:10:57.644Z,4.83
2023-01-09T11:13:27.109Z,5.13
2023-01-09T11:16:07.444Z,5.10
2023-01-09T11:18:36.076Z,4.80
2023-01-09T11:21:26.703Z,6.73
2023-01-09T11:23:56.594Z,5.87
2023-01-09T11:26:26.943Z,6.10
2023-01-09T11:29:12.262Z,6.77
2023-01-09T11:31:41.632Z,5.87
2023-01-09T11:34:16.974Z,6.70
2023-01-09T11:36:45.366Z,6.87
2023-01-09T11:39:22.226Z,12.03
2023-01-09T11:41:53.459Z,16.23
2023-01-09T11:44:21.978Z,16.53
2023-01-09T11:46:50.523Z,21.00
2023-01-09T11:49:23.789Z,19.37
2023-01-09T11:52:13.219Z,15.53
2023-01-09T11:54:43.607Z,12.27
2023-01-09T11:57:12.259Z,10.33
2023-01-09T11:59:40.580Z,8.53
2023-01-09T12:02:29.869Z,8.97
2023-01-09T12:04:59.883Z,7.87
2023-01-09T12:07:49.592Z,8.80
2023-01-09T12:10:42.475Z,9.13
2023-01-09T12:13:16.466Z,9.83
2023-01-09T12:15:48.287Z,11.57
2023-01-09T12:18:25.555Z,14.03
2023-01-09T12:21:33.058Z,15.33
2023-01-09T12:24:12.703Z,16.13
2023-01-09T12:26:44.973Z,15.00
2023-01-09T12:29:28.785Z,14.37
2023-01-09T12:32:13.795Z,11.97
2023-01-09T12:34:54.180Z,12.73
2023-01-09T12:37:37.432Z,11.80
2023-01-09T12:40:11.814Z,12.37
2023-01-09T12:42:46.090Z,12.80
2023-01-09T12:45:47.723Z,16.17
2023-01-09T12:48:23.887Z,15.97
2023-01-09T12:51:02.307Z,14.27
2023-01-09T12:53:32.200Z,14.97
2023-01-09T12:56:04.382Z,14.90
2023-01-09T12:58:41.199Z,14.60
2023-01-09T13:01:12.220Z,15.27
2023-01-09T13:03:42.395Z,10.43
2023-01-09T13:06:14.565Z,10.50
2023-01-09T13:08:43.857Z,10.83
2023-01-09T13:11:20.349Z,11.93
2023-01-09T13:13:51.415Z,13.57
2023-01-09T13:16:21.701Z,12.67
2023-01-09T13:18:52.706Z,14.40
2023-01-09T13:21:21.253Z,13.20
2023-01-09T13:23:50.926Z,16.63
2023-01-09T13:26:22.419Z,19.87
2023-01-09T13:28:53.582Z,27.20
2023-01-09T13:31:45.997Z,28.43
2023-01-09T13:34:21.912Z,19.10
2023-01-09T13:36:51.914Z,20.77
2023-01-09T13:39:24.641Z,28.67
2023-01-09T13:42:12.825Z,33.60
2023-01-09T13:44:42.564Z,31.17
2023-01-09T13:47:20.389Z,36.37
2023-01-09T13:50:02.825Z,34.20
2023-01-09T13:52:33.539Z,37.10
2023-01-09T13:55:23.918Z,19.77
2023-01-09T13:58:26.462Z,24.30
2023-01-09T14:00:58.567Z,20.23
2023-01-09T14:03:33.292Z,33.37
2023-01-09T14:06:20.152Z,36.57
2023-01-09T14:08:52.345Z,11.93
2023-01-09T14:11:22.274Z,16.23
2023-01-09T14:13:57.117Z,9.67
2023-01-09T14:16:27.387Z,12.77
2023-01-09T14:18:59.469Z,10.30
2023-01-09T14:21:27.957Z,10.50
2023-01-09T14:24:04.381Z,8.57
2023-01-09T14:26:44.176Z,9.70
2023-01-09T14:29:47.544Z,8.87
2023-01-09T14:32:45.646Z,6.37
2023-01-09T14:35:19.627Z,8.33
2023-01-09T14:38:03.053Z,8.63
2023-01-09T14:40:31.445Z,8.80
2023-01-09T14:43:02.596Z,8.00
2023-01-09T14:45:31.983Z,7.63
2023-01-09T14:48:03.103Z,8.83
2023-01-09T14:50:34.618Z,8.97
2023-01-09T14:53:05.832Z,7.37
2023-01-09T14:55:38.584Z,8.40
2023-01-09T14:58:13.802Z,9.07
2023-01-09T15:00:49.344Z,8.30
2023-01-09T15:03:19.154Z,8.63
2023-01-09T15:05:47.502Z,8.30
2023-01-09T15:08:18.017Z,7.83
2023-01-09T15:10:46.914Z,9.23
2023-01-09T15:13:17.223Z,8.43
2023-01-09T15:15:47.295Z,9.00
2023-01-09T15:18:21.973Z,8.73
2023-01-09T15:20:54.484Z,10.03
2023-01-09T15:23:24.095Z,10.30
2023-01-09T15:25:52.463Z,11.07
2023-01-09T15:28:32.503Z,10.73
2023-01-09T15:31:06.295Z,10.60
2023-01-09T15:33:36.193Z,12.27
2023-01-09T15:36:05.934Z,11.80
2023-01-09T15:38:36.081Z,12.50
2023-01-09T15:41:08.065Z,13.03
2023-01-09T15:43:37.160Z,12.43
2023-01-09T15:46:05.814Z,13.23
2023-01-09T15:48:35.736Z,13.20
2023-01-09T15:51:05.431Z,12.13
2023-01-09T15:53:33.911Z,13.33
2023-01-09T15:56:19.732Z,12.10
2023-01-09T15:58:48.364Z,12.47
2023-01-09T16:01:26.683Z,13.13
2023-01-09T16:03:57.796Z,13.53
2023-01-09T16:06:27.886Z,12.93
2023-01-09T16:08:57.925Z,14.70
2023-01-09T16:11:27.331Z,13.33
2023-01-09T16:13:56.170Z,13.77
2023-01-09T16:16:26.418Z,13.77
2023-01-09T16:18:56.783Z,14.87
2023-01-09T16:21:35.933Z,14.87
2023-01-09T16:24:20.335Z,15.67
2023-01-09T16:26:48.622Z,16.43
2023-01-09T16:29:34.091Z,18.23
2023-01-09T16:32:02.816Z,18.67
2023-01-09T16:34:32.685Z,19.90
2023-01-09T16:37:03.154Z,22.07
2023-01-09T16:39:31.548Z,20.40
2023-01-09T16:42:17.213Z,20.73
2023-01-09T16:44:45.478Z,21.97
2023-01-09T16:47:13.924Z,20.90
2023-01-09T16:49:43.793Z,23.43
2023-01-09T16:52:16.833Z,26.27
2023-01-09T16:54:46.967Z,24.80
2023-01-09T16:57:18.036Z,25.90
2023-01-09T16:59:46.676Z,25.10
2023-01-09T17:02:18.553Z,25.33
2023-01-09T17:04:48.286Z,27.87
2023-01-09T17:07:17.670Z,27.30
2023-01-09T17:09:46.545Z,27.43
2023-01-09T17:12:19.232Z,27.97
2023-01-09T17:14:47.662Z,27.33
2023-01-09T17:17:16.061Z,29.10
2023-01-09T17:19:45.788Z,24.80
2023-01-09T17:22:15.606Z,26.37
2023-01-09T17:25:01.404Z,25.00
2023-01-09T17:27:48.861Z,24.30
2023-01-09T17:30:19.400Z,23.33
2023-01-09T17:32:48.171Z,24.17
2023-01-09T17:35:16.624Z,23.23
2023-01-09T17:37:46.446Z,22.07
2023-01-09T17:40:19.262Z,26.30
2023-01-09T17:42:47.754Z,25.10
2023-01-09T17:45:16.227Z,24.30
2023-01-09T17:47:44.683Z,24.17
2023-01-09T17:50:17.357Z,23.60
2023-01-09T17:52:47.316Z,22.70
2023-01-09T17:55:15.879Z,24.30
2023-01-09T17:57:44.645Z,23.57
2023-01-09T18:00:18.352Z,22.43
2023-01-09T18:02:46.838Z,22.53
2023-01-09T18:05:15.328Z,22.97
2023-01-09T18:07:43.825Z,22.37
2023-01-09T18:10:15.005Z,24.67
2023-01-09T18:12:43.406Z,24.03
2023-01-09T18:15:12.358Z,23.73
2023-01-09T18:17:40.759Z,24.83
2023-01-09T18:20:10.832Z,22.00
2023-01-09T18:22:39.292Z,27.40
2023-01-09T18:25:08.130Z,30.77
2023-01-09T18:27:38.778Z,29.17
2023-01-09T18:30:08.374Z,29.33
2023-01-09T18:32:36.752Z,28.37
2023-01-09T18:35:05.374Z,30.10
2023-01-09T18:37:33.723Z,30.60
2023-01-09T18:40:02.326Z,29.07
2023-01-09T18:42:30.741Z,30.20
2023-01-09T18:45:00.715Z,29.10
2023-01-09T18:47:29.154Z,29.13
2023-01-09T18:49:57.454Z,26.83
2023-01-09T18:52:25.868Z,25.67
2023-01-09T18:54:54.250Z,26.20
2023-01-09T18:57:23.137Z,26.70
2023-01-09T18:59:51.483Z,27.00
2023-01-09T19:02:23.117Z,26.67
2023-01-09T19:04:51.450Z,26.17
2023-01-09T19:07:19.888Z,28.20
2023-01-09T19:09:48.244Z,29.43
2023-01-09T19:12:16.582Z,28.70
2023-01-09T19:14:44.968Z,28.97
2023-01-09T19:17:13.501Z,29.97
2023-01-09T19:19:43.217Z,31.07
2023-01-09T19:22:11.630Z,29.13
2023-01-09T19:24:39.995Z,28.93
2023-01-09T19:27:08.492Z,29.57
2023-01-09T19:29:37.034Z,28.67
2023-01-09T19:32:08.577Z,27.70
2023-01-09T19:34:36.940Z,24.63
2023-01-09T19:37:09.129Z,25.03
2023-01-09T19:39:38.267Z,25.10
2023-01-09T19:42:06.920Z,26.10
2023-01-09T19:44:35.306Z,28.53
2023-01-09T19:47:03.648Z,30.30
2023-01-09T19:49:32.309Z,33.03
2023-01-09T19:52:01.018Z,31.13
2023-01-09T19:54:31.419Z,30.40
2023-01-09T19:56:59.850Z,29.87
2023-01-09T19:59:28.251Z,27.20
2023-01-09T20:01:57.606Z,27.70
2023-01-09T20:04:27.654Z,26.93
2023-01-09T20:06:56.175Z,29.33
2023-01-09T20:09:27.613Z,28.37
2023-01-09T20:11:57.390Z,28.33
2023-01-09T20:14:25.993Z,27.87
2023-01-09T20:16:59.870Z,29.67
2023-01-09T20:19:30.202Z,29.70
2023-01-09T20:21:58.759Z,30.67
2023-01-09T20:24:27.298Z,30.07
2023-01-09T20:26:58.048Z,30.27
2023-01-09T20:29:26.556Z,27.60
2023-01-09T20:31:55.065Z,28.00
2023-01-09T20:34:23.380Z,29.97
2023-01-09T20:36:51.871Z,29.33
2023-01-09T20:39:20.460Z,29.33
2023-01-09T20:41:48.815Z,30.20
2023-01-09T20:44:18.565Z,28.87
2023-01-09T20:46:48.370Z,29.33
2023-01-09T20:49:18.261Z,28.40
2023-01-09T20:51:47.309Z,28.97
2023-01-09T20:54:15.690Z,30.33
2023-01-09T20:56:44.029Z,30.97
2023-01-09T20:59:13.106Z,30.13
2023-01-09T21:01:42.979Z,26.43
2023-01-09T21:04:11.337Z,26.13
2023-01-09T21:06:39.773Z,26.57
2023-01-09T21:09:08.256Z,27.37
2023-01-09T21:11:36.673Z,27.77
2023-01-09T21:14:05.341Z,24.90
2023-01-09T21:16:33.841Z,27.47
2023-01-09T21:19:03.845Z,25.37
2023-01-09T21:21:32.172Z,32.83
2023-01-09T21:24:00.961Z,30.20
2023-01-09T21:26:30.696Z,30.60
2023-01-09T21:29:00.049Z,26.57
2023-01-09T21:31:33.567Z,25.83
2023-01-09T21:34:04.632Z,26.53
2023-01-09T21:36:33.311Z,25.97
2023-01-09T21:39:01.797Z,26.43
2023-01-09T21:41:47.435Z,25.77
2023-01-09T21:44:32.875Z,23.97
2023-01-09T21:47:01.317Z,25.33
2023-01-09T21:49:31.485Z,25.93
2023-01-09T21:52:00.117Z,23.60
2023-01-09T21:54:28.507Z,26.07
2023-01-09T21:56:57.071Z,26.63
2023-01-09T21:59:25.576Z,25.20
2023-01-09T22:01:54.116Z,25.77
2023-01-09T22:04:23.602Z,26.63
2023-01-09T22:06:53.528Z,27.77
2023-01-09T22:09:22.035Z,24.97
2023-01-09T22:11:50.440Z,25.83
2023-01-09T22:14:19.288Z,26.53
2023-01-09T22:16:47.800Z,25.60
2023-01-09T22:19:18.019Z,26.67
2023-01-09T22:21:46.495Z,26.17
2023-01-09T22:24:16.894Z,25.27
2023-01-09T22:26:45.235Z,23.37
2023-01-09T22:29:13.833Z,24.87
2023-01-09T22:31:43.079Z,24.43
2023-01-09T22:34:14.150Z,26.17
2023-01-09T22:36:42.545Z,23.40
2023-01-09T22:39:12.651Z,26.30
2023-01-09T22:41:42.463Z,24.93
2023-01-09T22:44:11.266Z,25.10
2023-01-09T22:46:39.614Z,24.67
2023-01-09T22:49:07.979Z,24.53
2023-01-09T22:51:36.281Z,24.47
2023-01-09T22:54:04.687Z,25.33
2023-01-09T22:56:32.974Z,25.93
2023-01-09T22:59:02.746Z,27.77
2023-01-09T23:01:31.038Z,26.27
2023-01-09T23:03:59.370Z,26.30
2023-01-09T23:06:27.778Z,27.03
2023-01-09T23:08:56.191Z,26.63
2023-01-09T23:11:43.454Z,27.03
2023-01-09T23:14:13.515Z,26.27
2023-01-09T23:16:41.966Z,25.80
2023-01-09T23:19:12.939Z,26.80
2023-01-09T23:21:41.883Z,27.47
2023-01-09T23:24:11.010Z,26.10
2023-01-09T23:26:39.648Z,27.27
2023-01-09T23:29:08.007Z,25.93
2023-01-09T23:31:38.012Z,26.17
2023-01-09T23:34:08.167Z,26.23
2023-01-09T23:36:36.639Z,24.40
2023-01-09T23:39:09.008Z,22.97
2023-01-09T23:41:54.924Z,22.73
2023-01-09T23:44:23.229Z,18.60
2023-01-09T23:46:52.999Z,17.67
2023-01-09T23:49:21.330Z,18.67
2023-01-09T23:51:49.674Z,18.10
2023-01-09T23:54:18.052Z,17.13
2023-01-09T23:56:46.426Z,16.53
2023-01-09T23:59:16.948Z,15.63
