createdAt,value
2023-03-12T00:00:30.699Z,75.94
2023-03-12T00:02:58.857Z,76.17
2023-03-12T00:05:27.443Z,76.95
2023-03-12T00:07:55.083Z,76.17
2023-03-12T00:10:22.732Z,76.52
2023-03-12T00:12:50.365Z,76.67
2023-03-12T00:15:18.365Z,76.41
2023-03-12T00:17:47.173Z,76.01
2023-03-12T00:20:14.921Z,76.72
2023-03-12T00:22:42.607Z,77.28
2023-03-12T00:25:10.199Z,76.93
2023-03-12T00:27:38.180Z,76.79
2023-03-12T00:30:06.048Z,76.79
2023-03-12T00:32:33.736Z,76.43
2023-03-12T00:35:01.447Z,77.04
2023-03-12T00:37:29.290Z,76.96
2023-03-12T00:39:57.717Z,77.28
2023-03-12T00:42:29.723Z,77.10
2023-03-12T00:44:57.334Z,77.48
2023-03-12T00:47:24.992Z,77.46
2023-03-12T00:49:52.629Z,77.63
2023-03-12T00:52:20.614Z,77.73
2023-03-12T00:54:48.476Z,77.13
2023-03-12T00:57:16.344Z,77.26
2023-03-12T00:59:44.037Z,77.20
2023-03-12T01:02:11.695Z,77.30
2023-03-12T01:04:39.411Z,77.31
2023-03-12T01:07:07.072Z,76.72
2023-03-12T01:09:34.727Z,76.75
2023-03-12T01:12:02.352Z,76.83
2023-03-12T01:14:29.943Z,76.29
2023-03-12T01:16:57.917Z,76.64
2023-03-12T01:19:25.604Z,76.63
2023-03-12T01:21:53.233Z,75.83
2023-03-12T01:24:21.296Z,76.10
2023-03-12T01:26:48.934Z,75.79
2023-03-12T01:29:16.953Z,75.80
2023-03-12T01:31:44.796Z,75.97
2023-03-12T01:34:12.486Z,75.81
2023-03-12T01:36:40.111Z,76.25
2023-03-12T01:39:07.715Z,75.47
2023-03-12T01:41:35.716Z,75.45
2023-03-12T01:44:04.064Z,75.70
2023-03-12T01:46:32.229Z,75.65
2023-03-12T01:49:00.007Z,75.87
2023-03-12T01:51:27.586Z,75.75
2023-03-12T01:53:55.936Z,75.58
2023-03-12T01:56:23.768Z,75.76
2023-03-12T01:58:51.355Z,76.28
2023-03-12T02:01:18.990Z,75.61
2023-03-12T02:03:46.684Z,75.32
2023-03-12T02:06:14.714Z,75.67
2023-03-12T02:08:43.898Z,75.57
2023-03-12T02:11:11.555Z,75.44
2023-03-12T02:13:39.139Z,75.17
2023-03-12T02:16:07.262Z,75.26
2023-03-12T02:18:35.306Z,75.62
2023-03-12T02:21:03.219Z,75.57
2023-03-12T02:23:30.832Z,75.14
2023-03-12T02:25:58.473Z,75.40
2023-03-12T02:28:26.061Z,75.39
2023-03-12T02:30:54.059Z,75.36
2023-03-12T02:33:21.845Z,75.36
2023-03-12T02:35:49.456Z,75.42
2023-03-12T02:38:17.020Z,75.63
2023-03-12T02:40:44.671Z,75.74
2023-03-12T02:43:12.653Z,75.20
2023-03-12T02:45:40.246Z,75.17
2023-03-12T02:48:07.961Z,75.82
2023-03-12T02:50:35.545Z,74.88
2023-03-12T02:53:03.420Z,75.53
2023-03-12T02:55:31.484Z,75.72
2023-03-12T02:57:59.228Z,75.16
2023-03-12T03:00:26.944Z,75.04
2023-03-12T03:02:54.669Z,74.71
2023-03-12T03:05:22.728Z,74.92
2023-03-12T03:07:50.723Z,75.20
2023-03-12T03:10:18.374Z,75.12
2023-03-12T03:12:45.945Z,75.40
2023-03-12T03:15:13.960Z,75.49
2023-03-12T03:17:41.570Z,75.38
2023-03-12T03:20:11.893Z,75.37
2023-03-12T03:22:39.471Z,75.81
2023-03-12T03:25:07.080Z,75.54
2023-03-12T03:27:34.695Z,75.34
2023-03-12T03:30:02.742Z,74.84
2023-03-12T03:32:30.345Z,75.50
2023-03-12T03:34:57.901Z,75.50
2023-03-12T03:37:25.833Z,75.11
2023-03-12T03:39:53.434Z,74.86
2023-03-12T03:42:22.003Z,75.34
2023-03-12T03:44:49.534Z,75.49
2023-03-12T03:47:17.341Z,75.16
2023-03-12T03:49:45.259Z,75.65
2023-03-12T03:52:12.819Z,74.89
2023-03-12T03:54:40.439Z,75.04
2023-03-12T03:57:07.982Z,75.23
2023-03-12T03:59:35.774Z,75.23
2023-03-12T04:02:03.401Z,75.15
2023-03-12T04:04:31.549Z,74.64
2023-03-12T04:06:59.486Z,75.07
2023-03-12T04:09:27.079Z,74.72
2023-03-12T04:11:54.771Z,74.90
2023-03-12T04:14:22.317Z,74.70
2023-03-12T04:16:49.927Z,75.03
2023-03-12T04:19:17.471Z,74.57
2023-03-12T04:21:45.422Z,74.63
2023-03-12T04:24:13.250Z,74.53
2023-03-12T04:26:40.830Z,73.71
2023-03-12T04:29:08.413Z,73.59
2023-03-12T04:31:36.126Z,73.42
2023-03-12T04:34:03.689Z,74.12
2023-03-12T04:36:31.443Z,73.78
2023-03-12T04:38:59.052Z,73.61
2023-03-12T04:41:26.599Z,72.82
2023-03-12T04:43:54.860Z,72.79
2023-03-12T04:46:22.577Z,73.08
2023-03-12T04:48:50.188Z,73.08
2023-03-12T04:51:17.762Z,73.09
2023-03-12T04:53:45.488Z,72.80
2023-03-12T04:56:13.536Z,73.10
2023-03-12T04:58:41.109Z,73.09
2023-03-12T05:01:08.877Z,72.71
2023-03-12T05:03:36.487Z,72.33
2023-03-12T05:06:04.440Z,72.63
2023-03-12T05:08:32.460Z,72.11
2023-03-12T05:10:59.993Z,72.56
2023-03-12T05:13:27.558Z,72.05
2023-03-12T05:15:55.225Z,72.06
2023-03-12T05:18:22.811Z,71.70
2023-03-12T05:20:50.860Z,72.15
2023-03-12T05:23:18.441Z,72.08
2023-03-12T05:25:46.025Z,71.51
2023-03-12T05:28:13.627Z,71.45
2023-03-12T05:30:41.229Z,71.37
2023-03-12T05:33:09.211Z,70.90
2023-03-12T05:35:36.798Z,71.20
2023-03-12T05:38:04.618Z,71.35
2023-03-12T05:40:32.159Z,70.89
2023-03-12T05:42:59.733Z,70.94
2023-03-12T05:45:27.773Z,71.37
2023-03-12T05:47:55.719Z,71.36
2023-03-12T05:50:23.992Z,71.26
2023-03-12T05:52:52.258Z,70.88
2023-03-12T05:55:19.800Z,70.52
2023-03-12T05:57:47.720Z,70.26
2023-03-12T06:00:15.341Z,71.03
2023-03-12T06:02:42.894Z,70.96
2023-03-12T06:05:10.441Z,71.08
2023-03-12T06:07:38.139Z,70.35
2023-03-12T06:10:06.513Z,70.32
2023-03-12T06:12:34.083Z,70.72
2023-03-12T06:15:01.922Z,70.39
2023-03-12T06:17:29.490Z,70.10
2023-03-12T06:19:57.048Z,70.59
2023-03-12T06:22:24.654Z,69.65
2023-03-12T06:24:52.193Z,69.53
2023-03-12T06:27:19.902Z,69.39
2023-03-12T06:29:47.686Z,69.70
2023-03-12T06:32:15.351Z,70.18
2023-03-12T06:34:42.925Z,69.36
2023-03-12T06:37:10.528Z,69.86
2023-03-12T06:39:38.312Z,69.83
2023-03-12T06:42:05.864Z,69.57
2023-03-12T06:44:33.534Z,69.10
2023-03-12T06:47:01.491Z,69.43
2023-03-12T06:49:32.280Z,69.39
2023-03-12T06:51:59.940Z,69.29
2023-03-12T06:54:27.887Z,69.63
2023-03-12T06:56:55.463Z,69.64
2023-03-12T06:59:23.455Z,69.82
2023-03-12T07:01:52.381Z,69.53
2023-03-12T07:04:20.174Z,69.79
2023-03-12T07:06:50.624Z,69.87
2023-03-12T07:09:18.389Z,70.01
2023-03-12T07:11:46.356Z,69.74
2023-03-12T07:14:13.997Z,69.42
2023-03-12T07:16:42.666Z,69.90
2023-03-12T07:19:10.285Z,69.89
2023-03-12T07:21:37.922Z,69.43
2023-03-12T07:24:08.356Z,69.72
2023-03-12T07:26:36.408Z,69.06
2023-03-12T07:29:04.117Z,69.84
2023-03-12T07:31:31.767Z,69.71
2023-03-12T07:33:59.663Z,69.65
2023-03-12T07:36:27.807Z,70.23
2023-03-12T07:38:55.911Z,69.93
2023-03-12T07:41:23.545Z,70.30
2023-03-12T07:43:51.633Z,69.99
2023-03-12T07:46:19.282Z,70.12
2023-03-12T07:48:47.459Z,70.14
2023-03-12T07:51:15.086Z,69.88
2023-03-12T07:53:42.685Z,70.08
2023-03-12T07:56:10.333Z,70.46
2023-03-12T07:58:39.389Z,70.50
2023-03-12T08:01:08.250Z,70.50
2023-03-12T08:03:36.186Z,70.52
2023-03-12T08:06:04.332Z,71.23
2023-03-12T08:08:32.029Z,71.45
2023-03-12T08:10:59.607Z,71.94
2023-03-12T08:13:27.691Z,72.52
2023-03-12T08:15:55.387Z,72.26
2023-03-12T08:18:23.183Z,72.27
2023-03-12T08:20:50.854Z,72.37
2023-03-12T08:23:18.842Z,73.04
2023-03-12T08:25:47.155Z,72.92
2023-03-12T08:28:14.840Z,72.30
2023-03-12T08:30:42.446Z,72.77
2023-03-12T08:33:10.167Z,72.98
2023-03-12T08:35:37.884Z,72.79
2023-03-12T08:38:05.927Z,72.89
2023-03-12T08:40:33.585Z,72.98
2023-03-12T08:43:01.270Z,73.48
2023-03-12T08:45:29.339Z,72.89
2023-03-12T08:47:57.009Z,73.12
2023-03-12T08:50:26.886Z,73.05
2023-03-12T08:52:54.564Z,73.84
2023-03-12T08:55:22.350Z,74.00
2023-03-12T08:57:50.061Z,73.64
2023-03-12T09:00:18.238Z,73.41
2023-03-12T09:02:46.494Z,73.99
2023-03-12T09:05:14.483Z,73.86
2023-03-12T09:07:43.727Z,73.49
2023-03-12T09:10:11.469Z,73.29
2023-03-12T09:12:39.213Z,73.50
2023-03-12T09:15:06.949Z,73.42
2023-03-12T09:17:34.623Z,74.23
2023-03-12T09:20:02.598Z,73.99
2023-03-12T09:22:30.251Z,74.25
2023-03-12T09:24:58.207Z,74.53
2023-03-12T09:27:26.273Z,73.73
2023-03-12T09:30:00.269Z,74.17
2023-03-12T09:32:28.925Z,73.96
2023-03-12T09:34:56.731Z,74.46
2023-03-12T09:37:24.675Z,74.00
2023-03-12T09:39:52.783Z,74.05
2023-03-12T09:42:20.684Z,73.82
2023-03-12T09:44:48.558Z,74.20
2023-03-12T09:47:16.381Z,74.26
2023-03-12T09:49:44.828Z,74.23
2023-03-12T09:52:13.243Z,73.92
2023-03-12T09:54:40.983Z,73.60
2023-03-12T09:57:08.866Z,73.90
2023-03-12T09:59:37.158Z,74.10
2023-03-12T10:02:05.159Z,74.12
2023-03-12T10:04:34.673Z,74.34
2023-03-12T10:07:05.717Z,73.93
2023-03-12T10:09:33.794Z,74.27
2023-03-12T10:12:01.712Z,74.55
2023-03-12T10:14:29.932Z,74.58
2023-03-12T10:16:58.001Z,74.52
2023-03-12T10:19:25.875Z,74.75
2023-03-12T10:21:53.879Z,74.50
2023-03-12T10:24:25.177Z,74.67
2023-03-12T10:26:53.102Z,74.83
2023-03-12T10:29:21.339Z,74.65
2023-03-12T10:31:49.232Z,74.99
2023-03-12T10:34:17.335Z,74.36
2023-03-12T10:36:45.628Z,74.86
2023-03-12T10:39:13.435Z,75.98
2023-03-12T10:41:41.614Z,75.92
2023-03-12T10:44:09.554Z,76.61
2023-03-12T10:46:37.423Z,76.83
2023-03-12T10:49:05.272Z,76.82
2023-03-12T10:51:33.542Z,76.54
2023-03-12T10:54:01.581Z,76.81
2023-03-12T10:56:29.319Z,76.44
2023-03-12T10:59:00.130Z,77.04
2023-03-12T11:01:27.967Z,77.20
2023-03-12T11:03:55.661Z,77.58
2023-03-12T11:06:23.852Z,77.83
2023-03-12T11:08:51.598Z,78.04
2023-03-12T11:11:19.674Z,78.03
2023-03-12T11:13:47.637Z,78.11
2023-03-12T11:16:15.489Z,78.15
2023-03-12T11:18:44.277Z,78.48
2023-03-12T11:21:12.430Z,78.26
2023-03-12T11:23:41.010Z,78.65
2023-03-12T11:26:08.892Z,78.59
2023-03-12T11:28:36.952Z,78.48
2023-03-12T11:31:05.470Z,78.17
2023-03-12T11:33:33.194Z,78.17
2023-03-12T11:36:04.148Z,78.58
2023-03-12T11:38:31.888Z,78.81
2023-03-12T11:41:00.030Z,78.98
2023-03-12T11:43:42.048Z,78.24
2023-03-12T11:46:10.943Z,78.68
2023-03-12T11:48:38.985Z,78.70
2023-03-12T11:51:06.706Z,78.79
2023-03-12T11:53:34.840Z,78.82
2023-03-12T11:56:02.742Z,78.92
2023-03-12T11:58:31.027Z,79.15
2023-03-12T12:00:58.725Z,79.09
2023-03-12T12:03:26.940Z,79.05
2023-03-12T12:05:54.950Z,79.05
2023-03-12T12:08:22.702Z,79.06
2023-03-12T12:10:50.738Z,79.17
2023-03-12T12:13:18.648Z,79.27
2023-03-12T12:15:46.888Z,79.14
2023-03-12T12:18:16.051Z,79.33
2023-03-12T12:43:17.845Z,78.47
2023-03-12T12:45:45.861Z,78.54
2023-03-12T12:48:13.625Z,78.35
2023-03-12T12:50:41.667Z,78.10
2023-03-12T12:53:09.680Z,77.82
2023-03-12T12:55:38.501Z,78.47
2023-03-12T12:58:06.691Z,77.88
2023-03-12T13:00:34.698Z,77.63
2023-03-12T13:03:02.556Z,78.12
2023-03-12T13:05:30.614Z,78.20
2023-03-12T13:07:59.130Z,78.09
2023-03-12T13:10:26.886Z,78.32
2023-03-12T13:12:54.852Z,78.57
2023-03-12T13:15:22.754Z,78.70
2023-03-12T13:17:50.446Z,78.51
2023-03-12T13:20:19.039Z,78.65
2023-03-12T13:22:47.001Z,78.78
2023-03-12T13:25:14.752Z,79.03
2023-03-12T13:27:43.088Z,79.28
2023-03-12T13:30:10.849Z,79.64
2023-03-12T13:32:38.882Z,79.61
2023-03-12T13:35:06.857Z,79.53
2023-03-12T13:37:34.598Z,79.51
2023-03-12T13:40:08.494Z,80.15
2023-03-12T13:42:36.354Z,80.06
2023-03-12T13:45:04.300Z,79.99
2023-03-12T13:47:32.205Z,79.89
2023-03-12T13:50:00.522Z,78.88
2023-03-12T13:52:29.116Z,78.89
2023-03-12T13:54:57.034Z,78.28
2023-03-12T13:57:25.531Z,77.76
2023-03-12T13:59:53.397Z,77.17
2023-03-12T14:02:21.157Z,76.74
2023-03-12T14:04:48.969Z,76.33
2023-03-12T14:07:16.738Z,76.22
2023-03-12T14:09:45.309Z,75.57
2023-03-12T14:12:13.650Z,75.46
2023-03-12T14:14:42.500Z,75.49
2023-03-12T14:17:10.433Z,75.44
2023-03-12T14:19:38.202Z,75.45
2023-03-12T14:22:06.334Z,75.69
2023-03-12T14:24:34.241Z,75.75
2023-03-12T14:27:02.109Z,76.56
2023-03-12T14:29:30.060Z,77.22
2023-03-12T14:31:58.014Z,76.77
2023-03-12T14:34:28.435Z,77.38
2023-03-12T14:36:56.235Z,77.40
2023-03-12T14:39:24.379Z,77.96
2023-03-12T14:41:52.272Z,78.29
2023-03-12T14:44:20.059Z,78.28
2023-03-12T14:46:48.907Z,78.97
2023-03-12T14:49:16.788Z,78.91
2023-03-12T14:51:44.681Z,79.21
2023-03-12T14:54:12.542Z,78.78
2023-03-12T14:56:43.132Z,79.13
2023-03-12T14:59:11.952Z,78.86
2023-03-12T15:01:40.880Z,79.25
2023-03-12T15:04:08.681Z,79.82
2023-03-12T15:06:36.473Z,79.67
2023-03-12T15:09:04.929Z,79.56
2023-03-12T15:11:33.326Z,79.81
2023-03-12T15:14:01.044Z,79.75
2023-03-12T15:16:29.080Z,79.91
2023-03-12T15:18:56.849Z,79.93
2023-03-12T15:21:24.654Z,79.69
2023-03-12T15:23:53.295Z,79.87
2023-03-12T15:26:21.192Z,79.49
2023-03-12T15:28:48.956Z,79.80
2023-03-12T15:31:16.879Z,79.82
2023-03-12T15:33:44.987Z,80.19
2023-03-12T15:36:13.685Z,79.22
2023-03-12T15:38:41.767Z,79.36
2023-03-12T15:41:10.131Z,78.71
2023-03-12T15:43:38.065Z,79.07
2023-03-12T15:46:06.024Z,78.78
2023-03-12T15:48:34.657Z,78.53
2023-03-12T15:51:02.510Z,78.67
2023-03-12T15:53:31.307Z,78.62
2023-03-12T15:55:59.148Z,78.30
2023-03-12T15:58:27.060Z,78.30
2023-03-12T16:00:55.989Z,78.21
2023-03-12T16:03:24.711Z,78.40
2023-03-12T16:05:52.648Z,78.26
2023-03-12T16:08:21.130Z,78.29
2023-03-12T16:10:48.941Z,78.64
2023-03-12T16:13:17.569Z,78.08
2023-03-12T16:15:47.738Z,78.17
2023-03-12T16:18:15.737Z,78.42
2023-03-12T16:20:43.593Z,78.06
2023-03-12T16:23:11.628Z,77.68
2023-03-12T16:25:40.920Z,78.13
2023-03-12T16:28:08.820Z,77.25
2023-03-12T16:30:37.206Z,77.65
2023-03-12T16:33:08.713Z,77.63
2023-03-12T16:35:37.279Z,77.58
2023-03-12T16:38:06.197Z,77.35
2023-03-12T16:40:34.249Z,77.75
2023-03-12T16:43:03.942Z,77.59
2023-03-12T16:45:32.034Z,77.63
2023-03-12T16:48:00.167Z,77.25
2023-03-12T16:50:28.109Z,77.52
2023-03-12T16:52:56.564Z,77.39
2023-03-12T16:55:24.408Z,77.12
2023-03-12T16:57:52.314Z,77.45
2023-03-12T17:00:20.116Z,77.04
2023-03-12T17:02:48.386Z,76.80
2023-03-12T17:05:16.192Z,77.23
2023-03-12T17:07:44.439Z,76.72
2023-03-12T17:10:12.147Z,76.35
2023-03-12T17:12:40.138Z,76.59
2023-03-12T17:15:08.184Z,76.83
2023-03-12T17:17:35.799Z,76.64
2023-03-12T17:20:07.358Z,76.46
2023-03-12T17:22:35.388Z,76.30
2023-03-12T17:25:03.348Z,76.46
2023-03-12T17:27:31.661Z,76.30
2023-03-12T17:29:59.774Z,76.28
2023-03-12T17:32:27.531Z,76.09
2023-03-12T17:34:55.389Z,76.57
2023-03-12T17:37:23.255Z,76.10
2023-03-12T17:39:51.485Z,76.23
2023-03-12T17:42:19.549Z,75.85
2023-03-12T17:44:47.411Z,76.26
2023-03-12T17:47:15.228Z,75.85
2023-03-12T17:49:43.080Z,75.93
2023-03-12T17:52:13.413Z,75.84
2023-03-12T17:54:41.228Z,75.60
2023-03-12T17:57:08.970Z,75.40
2023-03-12T17:59:37.125Z,75.82
2023-03-12T18:02:05.067Z,75.59
2023-03-12T18:04:33.742Z,75.32
2023-03-12T18:07:02.210Z,75.83
2023-03-12T18:09:29.998Z,75.64
2023-03-12T18:11:57.851Z,75.33
2023-03-12T18:14:25.889Z,75.02
2023-03-12T18:16:54.410Z,74.85
2023-03-12T18:19:23.734Z,75.07
2023-03-12T18:21:51.719Z,75.26
2023-03-12T18:24:19.576Z,75.44
2023-03-12T18:26:49.626Z,75.36
2023-03-12T18:29:18.230Z,75.38
2023-03-12T18:31:46.051Z,74.83
2023-03-12T18:34:14.307Z,74.92
2023-03-12T18:36:42.129Z,75.48
2023-03-12T18:39:10.206Z,75.26
2023-03-12T18:41:41.453Z,74.85
2023-03-12T18:44:09.912Z,75.19
2023-03-12T18:46:37.860Z,75.10
2023-03-12T18:49:05.739Z,74.96
2023-03-12T18:51:33.588Z,75.36
2023-03-12T18:54:01.868Z,75.45
2023-03-12T18:56:30.168Z,75.25
2023-03-12T18:58:58.240Z,75.25
2023-03-12T19:01:26.389Z,74.84
2023-03-12T19:03:54.390Z,75.02
2023-03-12T19:06:23.136Z,75.26
2023-03-12T19:08:50.922Z,75.23
2023-03-12T19:11:18.912Z,75.05
2023-03-12T19:13:49.860Z,75.00
2023-03-12T19:16:21.901Z,74.64
2023-03-12T19:18:50.448Z,74.38
2023-03-12T19:21:18.250Z,74.33
2023-03-12T19:23:46.111Z,74.30
2023-03-12T19:26:14.698Z,74.73
2023-03-12T19:28:42.526Z,74.63
2023-03-12T19:31:10.765Z,74.44
2023-03-12T19:33:38.728Z,74.80
2023-03-12T19:36:06.686Z,74.54
2023-03-12T19:38:34.596Z,74.11
2023-03-12T19:41:05.706Z,74.49
2023-03-12T19:43:34.448Z,74.53
2023-03-12T19:46:02.298Z,74.41
2023-03-12T19:48:30.166Z,74.46
2023-03-12T19:50:58.188Z,74.28
2023-03-12T19:53:25.978Z,74.50
2023-03-12T19:55:54.193Z,74.44
2023-03-12T19:58:22.060Z,74.55
2023-03-12T20:00:49.776Z,74.48
2023-03-12T20:03:18.020Z,73.94
2023-03-12T20:05:45.870Z,74.49
2023-03-12T20:08:14.212Z,74.28
2023-03-12T20:10:42.292Z,74.06
2023-03-12T20:13:13.363Z,74.10
2023-03-12T20:15:41.170Z,73.75
2023-03-12T20:18:09.056Z,74.38
2023-03-12T20:20:37.598Z,74.09
2023-03-12T20:23:05.510Z,73.72
2023-03-12T20:25:33.700Z,73.79
2023-03-12T20:28:01.737Z,74.19
2023-03-12T20:30:29.535Z,73.42
2023-03-12T20:32:57.489Z,73.60
2023-03-12T20:35:25.563Z,73.51
2023-03-12T20:37:53.435Z,73.97
2023-03-12T20:40:21.133Z,73.82
2023-03-12T20:42:48.924Z,73.71
2023-03-12T20:45:17.411Z,74.29
2023-03-12T20:47:45.426Z,73.74
2023-03-12T20:50:13.829Z,73.87
2023-03-12T20:52:41.637Z,74.00
2023-03-12T20:55:09.537Z,74.09
2023-03-12T20:57:38.346Z,74.17
2023-03-12T21:00:06.172Z,73.99
2023-03-12T21:02:34.208Z,73.95
2023-03-12T21:05:02.299Z,74.09
2023-03-12T21:07:30.332Z,74.56
2023-03-12T21:10:01.459Z,74.25
2023-03-12T21:12:29.418Z,74.40
2023-03-12T21:15:06.185Z,74.42
2023-03-12T21:17:34.073Z,74.01
2023-03-12T21:20:02.679Z,74.27
2023-03-12T21:22:30.516Z,74.49
2023-03-12T21:24:58.381Z,74.43
2023-03-12T21:27:26.231Z,74.40
2023-03-12T21:29:54.011Z,74.06
2023-03-12T21:32:22.274Z,74.08
2023-03-12T21:34:49.997Z,74.12
2023-03-12T21:37:17.747Z,74.54
2023-03-12T21:39:45.600Z,74.26
2023-03-12T21:42:13.334Z,73.90
2023-03-12T21:44:41.053Z,74.16
2023-03-12T21:47:08.890Z,73.73
2023-03-12T21:49:36.581Z,73.50
2023-03-12T21:52:04.611Z,74.03
2023-03-12T21:54:32.932Z,73.70
2023-03-12T21:57:02.785Z,74.00
2023-03-12T21:59:31.059Z,73.55
2023-03-12T22:01:59.099Z,74.16
2023-03-12T22:04:26.979Z,74.10
2023-03-12T22:06:55.709Z,73.76
2023-03-12T22:09:24.096Z,74.28
2023-03-12T22:11:51.766Z,74.19
2023-03-12T22:14:19.676Z,73.89
2023-03-12T22:16:47.581Z,73.37
2023-03-12T22:19:15.300Z,73.25
2023-03-12T22:21:43.675Z,73.82
2023-03-12T22:24:11.465Z,73.12
2023-03-12T22:26:39.209Z,73.11
2023-03-12T22:29:08.169Z,72.78
2023-03-12T22:31:36.046Z,73.14
2023-03-12T22:34:04.254Z,73.36
2023-03-12T22:36:32.301Z,72.83
2023-03-12T22:39:00.046Z,72.88
2023-03-12T22:41:27.861Z,73.13
2023-03-12T22:43:55.981Z,72.86
2023-03-12T22:46:24.353Z,73.00
2023-03-12T22:48:52.088Z,72.79
2023-03-12T22:51:19.707Z,72.93
2023-03-12T22:53:47.421Z,73.07
2023-03-12T22:56:15.171Z,72.72
2023-03-12T22:58:43.358Z,72.49
2023-03-12T23:01:11.111Z,72.38
2023-03-12T23:03:38.889Z,72.44
2023-03-12T23:06:06.597Z,72.01
2023-03-12T23:08:34.362Z,72.14
2023-03-12T23:11:02.998Z,72.41
2023-03-12T23:13:30.645Z,71.82
2023-03-12T23:15:58.442Z,71.95
2023-03-12T23:18:26.089Z,72.09
2023-03-12T23:20:53.691Z,71.78
2023-03-12T23:23:22.131Z,71.73
2023-03-12T23:25:49.771Z,71.85
2023-03-12T23:28:17.396Z,71.71
2023-03-12T23:30:45.074Z,72.36
2023-03-12T23:33:12.640Z,71.79
2023-03-12T23:35:40.989Z,71.99
2023-03-12T23:38:08.929Z,71.62
2023-03-12T23:40:36.829Z,71.89
2023-03-12T23:43:04.457Z,71.88
2023-03-12T23:45:32.213Z,71.96
2023-03-12T23:48:00.141Z,71.92
2023-03-12T23:50:27.738Z,71.58
2023-03-12T23:52:55.412Z,71.38
2023-03-12T23:55:23.081Z,71.87
2023-03-12T23:57:50.673Z,72.05
