createdAt,value
2018-10-05T00:00:53.911Z,5.67
2018-10-05T00:03:21.850Z,5.57
2018-10-05T00:05:49.901Z,5.53
2018-10-05T00:08:17.985Z,5.17
2018-10-05T00:10:47.252Z,4.93
2018-10-05T00:13:15.263Z,5.33
2018-10-05T00:15:43.342Z,5.47
2018-10-05T00:18:12.051Z,5.00
2018-10-05T00:20:41.630Z,5.50
2018-10-05T00:23:09.644Z,5.20
2018-10-05T00:25:43.600Z,6.83
2018-10-05T00:28:12.860Z,8.40
2018-10-05T00:30:42.070Z,8.20
2018-10-05T00:33:10.141Z,9.47
2018-10-05T00:35:39.172Z,9.47
2018-10-05T00:38:07.213Z,9.03
2018-10-05T00:40:35.172Z,9.20
2018-10-05T00:43:04.045Z,7.90
2018-10-05T00:48:07.839Z,7.70
2018-10-05T00:50:35.834Z,7.83
2018-10-05T00:53:04.029Z,8.40
2018-10-05T00:55:32.408Z,9.60
2018-10-05T00:58:00.593Z,7.53
2018-10-05T01:00:28.762Z,7.70
2018-10-05T01:02:56.724Z,6.80
2018-10-05T01:05:25.866Z,7.70
2018-10-05T01:07:53.932Z,9.10
2018-10-05T01:10:21.862Z,9.27
2018-10-05T01:12:49.800Z,8.23
2018-10-05T01:15:17.798Z,7.77
2018-10-05T01:17:45.788Z,8.90
2018-10-05T01:20:13.798Z,7.87
2018-10-05T01:22:41.852Z,8.67
2018-10-05T01:25:09.819Z,9.13
2018-10-05T01:27:37.755Z,9.17
2018-10-05T01:30:09.849Z,8.63
2018-10-05T01:32:38.113Z,9.13
2018-10-05T01:35:06.080Z,9.93
2018-10-05T01:37:34.004Z,11.03
2018-10-05T01:40:02.066Z,11.37
2018-10-05T01:42:30.314Z,12.67
2018-10-05T01:44:58.302Z,10.17
2018-10-05T01:47:26.346Z,10.07
2018-10-05T01:49:54.588Z,9.80
2018-10-05T01:52:22.821Z,10.23
2018-10-05T01:54:50.862Z,9.40
2018-10-05T01:57:18.702Z,8.47
2018-10-05T01:59:46.652Z,10.13
2018-10-05T02:02:14.685Z,10.03
2018-10-05T02:04:42.704Z,10.53
2018-10-05T02:07:10.877Z,9.20
2018-10-05T02:09:38.831Z,8.90
2018-10-05T02:12:06.991Z,10.03
2018-10-05T02:14:34.966Z,9.47
2018-10-05T02:17:02.930Z,9.17
2018-10-05T02:19:30.994Z,10.03
2018-10-05T02:21:58.968Z,8.90
2018-10-05T02:24:27.106Z,9.93
2018-10-05T02:26:55.292Z,9.97
2018-10-05T02:29:23.191Z,9.97
2018-10-05T02:31:51.221Z,9.53
2018-10-05T02:34:19.174Z,9.43
2018-10-05T02:36:47.241Z,9.67
2018-10-05T02:39:15.320Z,10.23
2018-10-05T02:41:43.422Z,6.50
2018-10-05T02:44:11.262Z,6.33
2018-10-05T02:46:39.241Z,6.27
2018-10-05T02:49:07.183Z,6.70
2018-10-05T02:51:35.201Z,5.67
2018-10-05T02:54:03.513Z,4.60
2018-10-05T02:56:31.581Z,4.87
2018-10-05T02:58:59.643Z,4.77
2018-10-05T03:01:38.555Z,6.30
2018-10-05T03:04:06.547Z,6.03
2018-10-05T03:06:34.621Z,5.83
2018-10-05T03:09:03.117Z,7.13
2018-10-05T03:11:31.038Z,7.33
2018-10-05T03:13:59.095Z,7.23
2018-10-05T03:16:27.177Z,7.57
2018-10-05T03:18:55.265Z,6.70
2018-10-05T03:21:23.329Z,6.17
2018-10-05T03:23:51.330Z,4.90
2018-10-05T03:26:19.352Z,5.03
2018-10-05T03:28:47.353Z,5.27
2018-10-05T03:31:15.469Z,5.10
2018-10-05T03:33:43.482Z,5.17
2018-10-05T03:36:11.581Z,5.23
2018-10-05T03:38:39.707Z,5.53
2018-10-05T03:41:08.183Z,6.43
2018-10-05T03:43:36.213Z,6.17
2018-10-05T03:46:04.162Z,5.57
2018-10-05T03:48:32.191Z,7.40
2018-10-05T03:51:00.171Z,7.33
2018-10-05T03:53:28.176Z,6.97
2018-10-05T03:55:56.273Z,7.67
2018-10-05T03:58:24.300Z,8.53
2018-10-05T04:00:52.255Z,7.87
2018-10-05T04:03:20.301Z,8.70
2018-10-05T04:05:48.559Z,8.93
2018-10-05T04:08:16.559Z,8.13
2018-10-05T04:10:44.506Z,8.57
2018-10-05T04:13:12.454Z,9.07
2018-10-05T04:15:40.647Z,9.40
2018-10-05T04:18:08.802Z,9.90
2018-10-05T04:20:36.740Z,7.97
2018-10-05T04:23:04.717Z,8.20
2018-10-05T04:25:32.808Z,8.73
2018-10-05T04:28:00.881Z,8.37
2018-10-05T04:30:29.049Z,8.70
2018-10-05T04:32:57.000Z,10.00
2018-10-05T04:35:25.428Z,9.53
2018-10-05T04:37:53.424Z,8.43
2018-10-05T04:40:21.367Z,9.43
2018-10-05T04:42:49.363Z,9.30
2018-10-05T04:45:17.415Z,8.70
2018-10-05T04:47:45.311Z,8.90
2018-10-05T04:50:13.929Z,9.40
2018-10-05T04:52:41.915Z,8.60
2018-10-05T04:55:09.966Z,9.77
2018-10-05T04:57:37.918Z,9.00
2018-10-05T05:00:05.923Z,8.47
2018-10-05T05:02:33.879Z,9.33
2018-10-05T05:05:01.818Z,9.40
2018-10-05T05:07:29.850Z,9.57
2018-10-05T05:09:57.827Z,10.07
2018-10-05T05:12:25.756Z,10.57
2018-10-05T05:14:54.495Z,9.70
2018-10-05T05:17:22.446Z,11.03
2018-10-05T05:19:50.383Z,25.33
2018-10-05T05:22:18.443Z,16.77
2018-10-05T05:24:46.469Z,13.23
2018-10-05T05:27:15.177Z,10.07
2018-10-05T05:29:43.230Z,10.37
2018-10-05T05:32:11.222Z,9.93
2018-10-05T05:34:39.378Z,9.43
2018-10-05T05:37:07.318Z,10.77
2018-10-05T05:39:35.517Z,11.43
2018-10-05T05:42:03.591Z,17.57
2018-10-05T05:44:31.592Z,11.93
2018-10-05T05:47:00.057Z,10.37
2018-10-05T05:49:27.927Z,10.73
2018-10-05T05:51:55.927Z,11.53
2018-10-05T05:54:23.930Z,13.87
2018-10-05T05:56:53.003Z,13.60
2018-10-05T05:59:21.150Z,13.67
2018-10-05T06:01:50.196Z,13.00
2018-10-05T06:04:18.281Z,12.30
2018-10-05T06:06:53.309Z,11.73
2018-10-05T06:09:21.573Z,11.83
2018-10-05T06:11:50.233Z,12.43
2018-10-05T06:14:20.890Z,12.00
2018-10-05T06:16:51.069Z,12.47
2018-10-05T06:19:23.117Z,12.37
2018-10-05T06:21:52.376Z,12.37
2018-10-05T06:24:24.243Z,12.97
2018-10-05T06:26:52.528Z,11.77
2018-10-05T06:29:24.623Z,10.73
2018-10-05T06:31:52.677Z,11.37
2018-10-05T06:34:20.702Z,10.40
2018-10-05T06:36:48.912Z,11.17
2018-10-05T06:39:17.015Z,11.20
2018-10-05T06:41:45.123Z,10.20
2018-10-05T06:44:13.246Z,9.30
2018-10-05T06:46:41.261Z,10.20
2018-10-05T06:49:09.245Z,10.20
2018-10-05T06:51:37.158Z,10.20
2018-10-05T06:54:05.306Z,8.27
2018-10-05T06:56:33.266Z,9.27
2018-10-05T06:59:07.707Z,9.70
2018-10-05T07:01:36.265Z,8.63
2018-10-05T07:04:16.476Z,10.70
2018-10-05T07:06:44.546Z,9.70
2018-10-05T07:09:12.611Z,12.43
2018-10-05T07:11:40.682Z,11.10
2018-10-05T07:14:09.083Z,11.20
2018-10-05T07:16:37.436Z,9.37
2018-10-05T07:19:05.522Z,8.90
2018-10-05T07:21:33.586Z,10.00
2018-10-05T07:24:01.558Z,8.37
2018-10-05T07:26:29.657Z,10.47
2018-10-05T07:28:57.850Z,11.17
2018-10-05T07:31:25.964Z,12.07
2018-10-05T07:33:54.064Z,9.77
2018-10-05T07:36:22.154Z,9.50
2018-10-05T07:38:50.276Z,10.40
2018-10-05T07:41:18.341Z,10.57
2018-10-05T07:43:46.290Z,7.70
2018-10-05T07:46:14.919Z,10.47
2018-10-05T07:48:42.941Z,8.60
2018-10-05T07:51:10.893Z,10.20
2018-10-05T07:53:39.186Z,9.63
2018-10-05T07:56:08.534Z,11.90
2018-10-05T07:58:36.515Z,11.87
2018-10-05T08:01:04.446Z,8.50
2018-10-05T08:03:32.510Z,9.37
2018-10-05T08:06:00.502Z,8.83
2018-10-05T08:08:28.544Z,8.50
2018-10-05T08:10:56.514Z,9.00
2018-10-05T08:13:24.609Z,9.05
2018-10-05T08:15:52.983Z,8.27
2018-10-05T08:18:21.113Z,7.27
2018-10-05T08:20:49.147Z,5.50
2018-10-05T08:23:17.141Z,6.37
2018-10-05T08:25:45.654Z,6.03
2018-10-05T08:28:14.314Z,6.10
2018-10-05T08:30:49.090Z,6.07
2018-10-05T08:33:17.201Z,4.60
2018-10-05T08:35:45.302Z,5.53
2018-10-05T08:38:13.236Z,6.40
2018-10-05T08:40:41.266Z,5.50
2018-10-05T08:43:09.398Z,4.83
2018-10-05T08:45:37.392Z,3.10
2018-10-05T08:48:05.600Z,4.53
2018-10-05T08:50:34.081Z,6.07
2018-10-05T08:53:02.150Z,4.70
2018-10-05T08:55:30.370Z,4.03
2018-10-05T08:57:59.148Z,4.53
2018-10-05T09:00:32.753Z,4.95
2018-10-05T09:03:00.911Z,4.27
2018-10-05T09:05:29.275Z,5.07
2018-10-05T09:07:57.359Z,4.27
2018-10-05T09:10:25.625Z,3.50
2018-10-05T09:12:53.933Z,3.90
2018-10-05T09:15:22.101Z,3.63
2018-10-05T09:17:50.196Z,4.50
2018-10-05T09:20:18.340Z,4.63
2018-10-05T09:22:46.372Z,4.27
2018-10-05T09:25:14.337Z,3.80
2018-10-05T09:27:42.310Z,3.80
2018-10-05T09:30:10.277Z,3.63
2018-10-05T09:32:38.258Z,5.10
2018-10-05T09:35:06.363Z,2.67
2018-10-05T09:37:34.503Z,2.73
2018-10-05T09:40:02.410Z,3.70
2018-10-05T09:42:30.326Z,4.03
2018-10-05T09:44:59.364Z,3.97
2018-10-05T09:47:27.447Z,3.03
2018-10-05T09:49:56.635Z,3.40
2018-10-05T09:52:24.794Z,3.90
2018-10-05T09:54:52.886Z,3.67
2018-10-05T09:57:20.907Z,4.00
2018-10-05T09:59:48.957Z,3.40
2018-10-05T10:04:25.324Z,3.70
2018-10-05T10:06:53.913Z,3.43
2018-10-05T10:09:23.346Z,4.13
2018-10-05T10:11:51.423Z,5.27
2018-10-05T10:14:19.700Z,4.93
2018-10-05T10:16:47.681Z,3.83
2018-10-05T10:19:15.858Z,4.77
2018-10-05T10:21:43.801Z,3.70
2018-10-05T10:24:11.830Z,3.80
2018-10-05T10:26:39.922Z,4.03
2018-10-05T10:29:07.928Z,3.70
2018-10-05T10:31:35.838Z,4.07
2018-10-05T10:34:03.891Z,3.70
2018-10-05T10:36:31.867Z,4.27
2018-10-05T10:38:59.813Z,3.90
2018-10-05T10:41:27.810Z,4.07
2018-10-05T10:43:55.967Z,2.87
2018-10-05T10:46:24.043Z,3.37
2018-10-05T10:48:52.074Z,3.30
2018-10-05T10:51:20.014Z,3.97
2018-10-05T10:53:47.967Z,3.80
2018-10-05T10:56:15.959Z,4.37
2018-10-05T10:58:43.981Z,3.77
2018-10-05T11:01:12.043Z,3.17
2018-10-05T11:03:41.259Z,3.90
2018-10-05T11:06:12.629Z,3.53
2018-10-05T11:08:40.500Z,2.93
2018-10-05T11:11:10.556Z,4.13
2018-10-05T11:13:42.468Z,3.70
2018-10-05T11:16:10.499Z,2.97
2018-10-05T11:18:38.683Z,3.40
2018-10-05T11:21:07.018Z,3.60
2018-10-05T11:23:34.881Z,3.60
2018-10-05T11:26:03.182Z,3.75
2018-10-05T11:28:32.060Z,3.57
2018-10-05T11:31:00.369Z,3.77
2018-10-05T11:33:28.360Z,4.53
2018-10-05T11:35:56.410Z,4.17
2018-10-05T11:38:24.470Z,4.30
2018-10-05T11:40:52.561Z,3.50
2018-10-05T11:43:20.650Z,3.43
2018-10-05T11:45:48.667Z,3.70
2018-10-05T11:48:16.693Z,3.63
2018-10-05T11:50:52.099Z,3.60
2018-10-05T11:53:20.108Z,3.17
2018-10-05T11:55:48.100Z,4.93
2018-10-05T11:58:16.179Z,3.47
2018-10-05T12:00:44.283Z,3.50
2018-10-05T12:03:12.294Z,4.57
2018-10-05T12:05:40.595Z,4.40
2018-10-05T12:08:08.606Z,4.00
2018-10-05T12:10:38.739Z,4.23
2018-10-05T12:13:06.854Z,5.70
2018-10-05T12:15:34.903Z,3.93
2018-10-05T12:18:03.002Z,4.03
2018-10-05T12:20:31.594Z,4.33
2018-10-05T12:22:59.559Z,4.40
2018-10-05T12:25:28.014Z,4.10
2018-10-05T12:27:56.091Z,3.77
2018-10-05T12:30:24.482Z,6.53
2018-10-05T12:32:53.560Z,4.30
2018-10-05T12:35:21.674Z,4.78
2018-10-05T12:37:49.725Z,5.93
2018-10-05T12:40:17.785Z,3.77
2018-10-05T12:42:45.717Z,4.77
2018-10-05T12:45:13.798Z,5.67
2018-10-05T12:47:43.313Z,4.03
2018-10-05T12:50:14.224Z,4.93
2018-10-05T12:52:43.593Z,4.93
2018-10-05T12:55:12.218Z,4.20
2018-10-05T12:57:43.151Z,4.07
2018-10-05T13:00:14.619Z,3.70
2018-10-05T13:02:42.747Z,3.30
2018-10-05T13:05:19.147Z,3.30
2018-10-05T13:07:53.662Z,3.60
2018-10-05T13:10:24.739Z,4.60
2018-10-05T13:12:54.354Z,3.73
2018-10-05T13:15:23.977Z,4.20
2018-10-05T13:17:53.139Z,4.13
2018-10-05T13:20:24.624Z,3.55
2018-10-05T13:22:52.834Z,3.90
2018-10-05T13:25:20.938Z,3.93
2018-10-05T13:27:49.029Z,3.57
2018-10-05T13:30:17.703Z,3.70
2018-10-05T13:32:45.941Z,4.33
2018-10-05T13:35:14.131Z,3.13
2018-10-05T13:37:43.007Z,3.73
2018-10-05T13:40:11.110Z,4.17
2018-10-05T13:42:39.272Z,3.97
2018-10-05T13:45:07.665Z,3.97
2018-10-05T13:47:35.675Z,3.73
2018-10-05T13:50:03.967Z,3.63
2018-10-05T13:52:32.028Z,3.63
2018-10-05T13:55:00.882Z,4.00
2018-10-05T13:57:28.935Z,4.00
2018-10-05T13:59:57.150Z,4.40
2018-10-05T14:02:25.205Z,4.57
2018-10-05T14:04:53.158Z,4.30
2018-10-05T14:07:21.297Z,3.80
2018-10-05T14:09:49.434Z,4.77
2018-10-05T14:12:17.534Z,4.57
2018-10-05T14:14:45.635Z,4.70
2018-10-05T14:17:13.692Z,4.23
2018-10-05T14:19:41.886Z,4.53
2018-10-05T14:22:10.014Z,4.03
2018-10-05T14:24:38.916Z,4.20
2018-10-05T14:27:06.973Z,3.40
2018-10-05T14:29:35.222Z,4.43
2018-10-05T14:32:03.343Z,3.70
2018-10-05T14:34:31.475Z,3.43
2018-10-05T14:37:00.107Z,3.90
2018-10-05T14:39:28.134Z,4.20
2018-10-05T14:41:56.335Z,4.30
2018-10-05T14:44:24.344Z,4.37
2018-10-05T14:46:52.335Z,4.27
2018-10-05T14:49:20.905Z,4.50
2018-10-05T14:51:48.949Z,4.00
2018-10-05T14:54:17.131Z,3.93
2018-10-05T14:56:45.452Z,4.13
2018-10-05T14:59:13.537Z,4.60
2018-10-05T15:01:41.598Z,4.20
2018-10-05T15:04:09.789Z,3.80
2018-10-05T15:06:37.871Z,3.93
2018-10-05T15:09:06.149Z,5.10
2018-10-05T15:11:34.367Z,5.47
2018-10-05T15:14:02.485Z,4.27
2018-10-05T15:16:30.594Z,5.03
2018-10-05T15:18:59.653Z,4.60
2018-10-05T15:21:27.724Z,5.73
2018-10-05T15:23:55.670Z,5.10
2018-10-05T15:26:23.652Z,4.20
2018-10-05T15:28:52.428Z,4.63
2018-10-05T15:31:20.473Z,4.10
2018-10-05T15:33:48.612Z,4.23
2018-10-05T15:36:16.656Z,4.37
2018-10-05T15:38:44.651Z,4.57
2018-10-05T15:41:12.864Z,5.87
2018-10-05T15:43:40.966Z,5.50
2018-10-05T15:46:10.248Z,5.30
2018-10-05T15:48:38.765Z,6.23
2018-10-05T15:51:07.348Z,5.33
2018-10-05T15:53:35.619Z,4.53
2018-10-05T15:56:04.123Z,4.37
2018-10-05T15:58:33.277Z,4.60
2018-10-05T16:04:45.131Z,4.67
2018-10-05T16:07:15.271Z,4.30
2018-10-05T16:09:43.303Z,5.17
2018-10-05T16:12:11.407Z,4.97
2018-10-05T16:14:39.505Z,5.47
2018-10-05T16:17:07.565Z,5.60
2018-10-05T16:19:35.651Z,5.50
2018-10-05T16:22:03.810Z,6.00
2018-10-05T16:24:39.039Z,5.80
2018-10-05T16:27:07.265Z,6.00
2018-10-05T16:29:35.566Z,7.93
2018-10-05T16:32:03.642Z,9.03
2018-10-05T16:34:31.955Z,10.23
2018-10-05T16:36:59.915Z,8.27
2018-10-05T16:39:27.846Z,7.63
2018-10-05T16:41:55.799Z,9.80
2018-10-05T16:44:23.843Z,8.13
2018-10-05T16:46:51.925Z,8.73
2018-10-05T16:49:19.997Z,7.93
2018-10-05T16:51:48.039Z,8.30
2018-10-05T16:54:16.838Z,8.33
2018-10-05T16:56:44.838Z,6.70
2018-10-05T16:59:13.761Z,4.77
2018-10-05T17:01:42.083Z,6.40
2018-10-05T17:04:13.825Z,5.87
2018-10-05T17:06:42.261Z,4.67
2018-10-05T17:09:11.358Z,6.00
2018-10-05T17:11:44.246Z,5.83
2018-10-05T17:14:12.386Z,5.13
2018-10-05T17:16:40.839Z,5.20
2018-10-05T17:19:08.944Z,5.57
2018-10-05T17:21:37.081Z,6.27
2018-10-05T17:24:06.519Z,6.07
2018-10-05T17:26:34.558Z,6.63
2018-10-05T17:29:06.575Z,6.78
2018-10-05T17:31:34.794Z,6.20
2018-10-05T17:34:02.770Z,6.20
2018-10-05T17:36:31.763Z,6.20
2018-10-05T17:38:59.947Z,6.33
2018-10-05T17:41:28.203Z,5.93
2018-10-05T17:43:56.146Z,6.73
2018-10-05T17:46:24.717Z,6.67
2018-10-05T17:48:55.259Z,5.80
2018-10-05T17:51:24.366Z,5.63
2018-10-05T17:53:53.211Z,6.03
2018-10-05T17:56:21.188Z,6.13
2018-10-05T17:58:49.152Z,5.33
2018-10-05T18:01:17.239Z,5.73
2018-10-05T18:03:45.301Z,7.50
2018-10-05T18:06:13.344Z,7.47
2018-10-05T18:08:41.507Z,7.90
2018-10-05T18:11:09.432Z,6.93
2018-10-05T18:13:37.358Z,8.30
2018-10-05T18:16:05.346Z,6.13
2018-10-05T18:18:33.485Z,7.80
2018-10-05T18:21:01.465Z,8.33
2018-10-05T18:23:29.431Z,7.90
2018-10-05T18:25:57.431Z,7.53
2018-10-05T18:28:25.391Z,7.07
2018-10-05T18:30:53.415Z,8.23
2018-10-05T18:33:21.339Z,7.80
2018-10-05T18:35:49.334Z,8.23
2018-10-05T18:38:17.287Z,9.60
2018-10-05T18:40:45.454Z,9.13
2018-10-05T18:43:16.123Z,9.03
2018-10-05T18:45:44.148Z,5.90
2018-10-05T18:48:12.090Z,6.33
2018-10-05T18:50:40.312Z,7.53
2018-10-05T18:53:08.538Z,8.00
2018-10-05T18:55:36.609Z,9.07
2018-10-05T18:58:04.700Z,9.10
2018-10-05T19:00:33.232Z,7.57
2018-10-05T19:03:01.485Z,8.93
2018-10-05T19:05:29.882Z,8.50
2018-10-05T19:07:59.105Z,9.47
2018-10-05T19:10:27.899Z,8.03
2018-10-05T19:12:56.091Z,8.30
2018-10-05T19:15:24.928Z,9.53
2018-10-05T19:17:52.966Z,8.37
2018-10-05T19:20:20.926Z,8.50
2018-10-05T19:22:49.550Z,7.80
2018-10-05T19:25:17.518Z,8.60
2018-10-05T19:27:45.488Z,8.13
2018-10-05T19:30:13.457Z,9.23
2018-10-05T19:32:41.470Z,8.80
2018-10-05T19:35:09.509Z,8.57
2018-10-05T19:37:37.662Z,9.63
2018-10-05T19:40:06.249Z,9.77
2018-10-05T19:42:34.142Z,9.27
2018-10-05T19:45:02.100Z,9.50
2018-10-05T19:47:30.054Z,7.90
2018-10-05T19:49:57.978Z,8.63
2018-10-05T19:52:25.959Z,8.67
2018-10-05T19:54:53.975Z,9.10
2018-10-05T19:57:22.001Z,7.70
2018-10-05T19:59:50.031Z,7.60
2018-10-05T20:02:18.039Z,7.73
2018-10-05T20:04:46.847Z,7.90
2018-10-05T20:07:14.951Z,7.67
2018-10-05T20:09:42.985Z,7.70
2018-10-05T20:12:11.006Z,8.20
2018-10-05T20:14:39.165Z,7.07
2018-10-05T20:17:07.267Z,6.20
2018-10-05T20:19:35.253Z,7.60
2018-10-05T20:22:03.369Z,8.10
2018-10-05T20:24:31.476Z,6.77
2018-10-05T20:26:59.410Z,7.47
2018-10-05T20:29:27.367Z,5.90
2018-10-05T20:31:56.082Z,5.90
2018-10-05T20:34:24.075Z,6.10
2018-10-05T20:36:52.269Z,7.17
2018-10-05T20:39:20.029Z,7.67
2018-10-05T20:41:47.930Z,6.20
2018-10-05T20:44:15.870Z,7.43
2018-10-05T20:46:43.886Z,8.17
2018-10-05T20:49:11.800Z,6.50
2018-10-05T20:51:39.874Z,7.07
2018-10-05T20:54:08.288Z,6.63
2018-10-05T20:56:36.317Z,6.40
2018-10-05T20:59:04.317Z,6.57
2018-10-05T21:01:34.254Z,6.43
2018-10-05T21:04:02.382Z,6.40
2018-10-05T21:06:30.548Z,6.67
2018-10-05T21:08:59.470Z,6.50
2018-10-05T21:11:28.335Z,5.80
2018-10-05T21:13:56.510Z,6.97
2018-10-05T21:16:24.487Z,6.50
2018-10-05T21:18:52.419Z,7.13
2018-10-05T21:21:20.445Z,6.60
2018-10-05T21:23:48.374Z,7.03
2018-10-05T21:26:16.430Z,6.73
2018-10-05T21:28:44.410Z,6.17
2018-10-05T21:31:12.396Z,6.13
2018-10-05T21:33:40.402Z,5.83
2018-10-05T21:36:08.976Z,5.67
2018-10-05T21:38:37.102Z,5.60
2018-10-05T21:41:05.145Z,5.40
2018-10-05T21:43:33.120Z,5.40
2018-10-05T21:46:01.059Z,6.63
2018-10-05T21:48:29.484Z,5.30
2018-10-05T21:50:57.480Z,5.20
2018-10-05T21:53:26.282Z,8.13
2018-10-05T21:55:54.234Z,5.70
2018-10-05T21:58:22.211Z,5.53
2018-10-05T22:00:50.166Z,5.80
2018-10-05T22:03:18.133Z,6.10
2018-10-05T22:05:46.205Z,6.00
2018-10-05T22:08:14.175Z,5.43
2018-10-05T22:10:42.114Z,6.07
2018-10-05T22:13:10.122Z,6.13
2018-10-05T22:15:38.162Z,5.87
2018-10-05T22:18:06.339Z,6.00
2018-10-05T22:20:34.316Z,5.03
2018-10-05T22:23:02.384Z,5.80
2018-10-05T22:25:30.579Z,4.83
2018-10-05T22:27:58.541Z,5.30
2018-10-05T22:30:26.828Z,5.30
2018-10-05T22:32:55.010Z,5.63
2018-10-05T22:35:22.995Z,5.80
2018-10-05T22:37:51.181Z,5.57
2018-10-05T22:40:19.153Z,5.43
2018-10-05T22:42:47.347Z,5.47
2018-10-05T22:45:15.257Z,5.03
2018-10-05T22:47:44.180Z,6.47
2018-10-05T22:50:12.192Z,5.97
2018-10-05T22:52:40.107Z,6.70
2018-10-05T22:55:08.193Z,6.83
2018-10-05T22:57:36.136Z,6.87
2018-10-05T23:00:04.487Z,5.93
2018-10-05T23:02:32.426Z,6.63
2018-10-05T23:05:00.336Z,5.67
2018-10-05T23:07:28.327Z,5.53
2018-10-05T23:09:56.323Z,5.07
2018-10-05T23:12:24.326Z,4.70
2018-10-05T23:14:52.382Z,4.80
2018-10-05T23:17:20.343Z,5.50
2018-10-05T23:19:48.377Z,5.20
2018-10-05T23:22:16.357Z,3.57
2018-10-05T23:24:44.240Z,5.33
2018-10-05T23:27:12.689Z,4.47
2018-10-05T23:29:42.903Z,4.93
2018-10-05T23:32:11.108Z,5.70
2018-10-05T23:34:39.209Z,5.73
2018-10-05T23:37:07.851Z,6.37
2018-10-05T23:39:36.618Z,6.10
2018-10-05T23:42:04.590Z,7.63
2018-10-05T23:44:32.507Z,7.33
2018-10-05T23:47:02.662Z,6.55
2018-10-05T23:49:30.771Z,6.90
2018-10-05T23:53:04.368Z,8.23
2018-10-05T23:55:32.793Z,7.13
2018-10-05T23:58:00.902Z,6.63
