createdAt,value
2022-12-31T00:01:21.621Z,100190.0
2022-12-31T00:06:21.627Z,100200.0
2022-12-31T00:11:21.645Z,100200.0
2022-12-31T00:16:21.772Z,100180.0
2022-12-31T00:21:21.674Z,100190.0
2022-12-31T00:26:21.678Z,100180.0
2022-12-31T00:31:21.770Z,100190.0
2022-12-31T00:36:21.709Z,100190.0
2022-12-31T00:41:21.726Z,100200.0
2022-12-31T00:46:21.766Z,100190.0
2022-12-31T00:51:21.753Z,100190.0
2022-12-31T00:56:21.771Z,100180.0
2022-12-31T01:01:21.914Z,100180.0
2022-12-31T01:06:21.794Z,100180.0
2022-12-31T01:11:21.808Z,100180.0
2022-12-31T01:16:21.817Z,100190.0
2022-12-31T01:21:21.845Z,100170.0
2022-12-31T01:26:21.847Z,100190.0
2022-12-31T01:31:21.917Z,100160.0
2022-12-31T01:36:25.654Z,100160.0
2022-12-31T01:41:22.271Z,100170.0
2022-12-31T01:46:21.973Z,100180.0
2022-12-31T01:51:21.898Z,100190.0
2022-12-31T01:56:21.915Z,100180.0
2022-12-31T02:01:22.084Z,100190.0
2022-12-31T02:06:21.953Z,100200.0
2022-12-31T02:11:21.958Z,100230.0
2022-12-31T02:16:22.038Z,100270.0
2022-12-31T02:21:21.977Z,100210.0
2022-12-31T02:26:21.994Z,100200.0
2022-12-31T02:31:22.106Z,100200.0
2022-12-31T02:36:22.018Z,100210.0
2022-12-31T02:41:22.085Z,100230.0
2022-12-31T02:46:22.113Z,100240.0
2022-12-31T02:51:22.063Z,100240.0
2022-12-31T02:56:22.079Z,100240.0
2022-12-31T03:01:22.216Z,100240.0
2022-12-31T03:06:22.102Z,100250.0
2022-12-31T03:11:22.115Z,100230.0
2022-12-31T03:16:22.179Z,100220.0
2022-12-31T03:21:22.146Z,100230.0
2022-12-31T03:26:22.165Z,100210.0
2022-12-31T03:31:22.213Z,100210.0
2022-12-31T03:36:22.176Z,100200.0
2022-12-31T03:41:22.194Z,100200.0
2022-12-31T03:46:22.356Z,100190.0
2022-12-31T03:51:22.228Z,100180.0
2022-12-31T03:56:22.241Z,100190.0
2022-12-31T04:01:22.377Z,100190.0
2022-12-31T04:06:22.257Z,100180.0
2022-12-31T04:11:22.281Z,100170.0
2022-12-31T04:16:22.363Z,100170.0
2022-12-31T04:21:22.292Z,100170.0
2022-12-31T04:26:22.306Z,100180.0
2022-12-31T04:31:22.368Z,100180.0
2022-12-31T04:36:22.342Z,100190.0
2022-12-31T04:41:22.343Z,100190.0
2022-12-31T04:46:22.397Z,100190.0
2022-12-31T04:51:22.390Z,100180.0
2022-12-31T04:56:22.397Z,100170.0
2022-12-31T05:01:22.542Z,100200.0
2022-12-31T05:06:22.413Z,100200.0
2022-12-31T05:11:22.426Z,100200.0
2022-12-31T05:16:22.553Z,100190.0
2022-12-31T05:21:22.457Z,100200.0
2022-12-31T05:26:22.463Z,100220.0
2022-12-31T05:31:22.475Z,100220.0
2022-12-31T05:36:22.496Z,100200.0
2022-12-31T05:41:22.505Z,100220.0
2022-12-31T05:46:22.618Z,100230.0
2022-12-31T05:51:22.535Z,100240.0
2022-12-31T05:56:22.552Z,100250.0
2022-12-31T06:01:22.597Z,100250.0
2022-12-31T06:06:22.565Z,100250.0
2022-12-31T06:11:22.587Z,100250.0
2022-12-31T06:16:22.679Z,100240.0
2022-12-31T06:21:22.617Z,100240.0
2022-12-31T06:26:22.621Z,100240.0
2022-12-31T06:31:22.735Z,100270.0
2022-12-31T06:36:22.684Z,100300.0
2022-12-31T06:41:22.661Z,100250.0
2022-12-31T06:46:22.712Z,100250.0
2022-12-31T06:51:22.714Z,100260.0
2022-12-31T06:56:26.492Z,100250.0
2022-12-31T07:01:22.920Z,100250.0
2022-12-31T07:06:22.736Z,100250.0
2022-12-31T07:11:22.743Z,100250.0
2022-12-31T07:16:22.896Z,100250.0
2022-12-31T07:21:22.778Z,100240.0
2022-12-31T07:26:22.785Z,100240.0
2022-12-31T07:31:22.809Z,100260.0
2022-12-31T07:36:22.806Z,100250.0
2022-12-31T07:41:22.817Z,100250.0
2022-12-31T07:46:22.904Z,100260.0
2022-12-31T07:51:22.844Z,100260.0
2022-12-31T07:56:22.859Z,100260.0
2022-12-31T08:01:23.069Z,100270.0
2022-12-31T08:06:22.885Z,100270.0
2022-12-31T08:11:22.903Z,100260.0
2022-12-31T08:16:22.965Z,100270.0
2022-12-31T08:21:22.923Z,100270.0
2022-12-31T08:26:22.934Z,100280.0
2022-12-31T08:31:22.972Z,100310.0
2022-12-31T08:36:22.957Z,100320.0
2022-12-31T08:41:22.995Z,100340.0
2022-12-31T08:46:22.991Z,100380.0
2022-12-31T08:51:23.028Z,100380.0
2022-12-31T08:56:23.019Z,100390.0
2022-12-31T09:01:23.161Z,100410.0
2022-12-31T09:06:23.065Z,100430.0
2022-12-31T09:11:23.617Z,100440.0
2022-12-31T09:16:23.237Z,100440.0
2022-12-31T09:21:23.080Z,100440.0
2022-12-31T09:26:23.224Z,100460.0
2022-12-31T09:31:23.131Z,100480.0
2022-12-31T09:36:23.116Z,100470.0
2022-12-31T09:41:23.142Z,100510.0
2022-12-31T09:46:23.143Z,100500.0
2022-12-31T09:51:25.560Z,100500.0
2022-12-31T09:56:23.173Z,100500.0
2022-12-31T10:01:23.367Z,100510.0
2022-12-31T10:06:23.199Z,100520.0
2022-12-31T10:11:23.202Z,100510.0
2022-12-31T10:16:23.241Z,100520.0
2022-12-31T10:21:23.235Z,100520.0
2022-12-31T10:26:23.244Z,100520.0
2022-12-31T10:31:23.342Z,100510.0
2022-12-31T10:36:23.278Z,100500.0
2022-12-31T10:41:23.301Z,100490.0
2022-12-31T10:46:23.601Z,100480.0
2022-12-31T10:51:23.320Z,100480.0
2022-12-31T10:56:23.329Z,100490.0
2022-12-31T11:01:23.496Z,100500.0
2022-12-31T11:06:23.500Z,100500.0
2022-12-31T11:11:23.369Z,100500.0
2022-12-31T11:16:23.451Z,100500.0
2022-12-31T11:21:28.199Z,100520.0
2022-12-31T11:26:23.405Z,100510.0
2022-12-31T11:31:23.536Z,100530.0
2022-12-31T11:36:23.425Z,100510.0
2022-12-31T11:41:23.442Z,100520.0
2022-12-31T11:46:23.489Z,100510.0
2022-12-31T11:51:23.475Z,100520.0
2022-12-31T11:56:23.481Z,100520.0
2022-12-31T12:01:23.551Z,100530.0
2022-12-31T12:06:23.504Z,100530.0
2022-12-31T12:11:23.525Z,100540.0
2022-12-31T12:16:23.650Z,100530.0
2022-12-31T12:21:23.545Z,100530.0
2022-12-31T12:26:23.560Z,100530.0
2022-12-31T12:31:23.632Z,100520.0
2022-12-31T12:36:23.588Z,100520.0
2022-12-31T12:41:23.599Z,100500.0
2022-12-31T12:46:23.652Z,100520.0
2022-12-31T12:51:23.628Z,100520.0
2022-12-31T12:56:23.637Z,100520.0
2022-12-31T13:01:23.838Z,100510.0
2022-12-31T13:06:23.664Z,100520.0
2022-12-31T13:11:23.683Z,100520.0
2022-12-31T13:16:23.739Z,100520.0
2022-12-31T13:21:23.712Z,100530.0
2022-12-31T13:26:23.717Z,100540.0
2022-12-31T13:31:23.810Z,100540.0
2022-12-31T13:36:23.736Z,100530.0
2022-12-31T13:41:23.761Z,100520.0
2022-12-31T13:46:23.772Z,100510.0
2022-12-31T13:51:23.778Z,100500.0
2022-12-31T13:56:23.814Z,100500.0
2022-12-31T14:01:26.252Z,100520.0
2022-12-31T14:06:23.821Z,100510.0
2022-12-31T14:16:23.857Z,100510.0
2022-12-31T14:21:23.860Z,100550.0
2022-12-31T14:26:23.894Z,100530.0
2022-12-31T14:31:23.922Z,100530.0
2022-12-31T14:36:23.903Z,100540.0
2022-12-31T14:41:23.921Z,100540.0
2022-12-31T14:46:23.998Z,100560.0
2022-12-31T14:51:23.950Z,100570.0
2022-12-31T14:56:23.948Z,100570.0
2022-12-31T15:01:24.163Z,100570.0
2022-12-31T15:06:24.112Z,100560.0
2022-12-31T15:11:23.994Z,100590.0
2022-12-31T15:16:24.074Z,100580.0
2022-12-31T15:21:24.021Z,100580.0
2022-12-31T15:26:24.041Z,100580.0
2022-12-31T15:31:24.250Z,100560.0
2022-12-31T15:36:24.096Z,100560.0
2022-12-31T15:41:24.077Z,100570.0
2022-12-31T15:46:24.211Z,100560.0
2022-12-31T15:51:24.104Z,100570.0
2022-12-31T15:56:24.109Z,100580.0
2022-12-31T16:01:24.207Z,100560.0
2022-12-31T16:06:24.234Z,100570.0
2022-12-31T16:11:24.200Z,100580.0
2022-12-31T16:16:24.339Z,100570.0
2022-12-31T16:21:24.222Z,100570.0
2022-12-31T16:26:24.188Z,100570.0
2022-12-31T16:31:24.225Z,100550.0
2022-12-31T16:36:24.222Z,100550.0
2022-12-31T16:41:24.247Z,100560.0
2022-12-31T16:46:24.248Z,100560.0
2022-12-31T16:51:24.270Z,100550.0
2022-12-31T16:56:24.277Z,100550.0
2022-12-31T17:01:24.368Z,100550.0
2022-12-31T17:06:24.315Z,100530.0
2022-12-31T17:11:24.303Z,100540.0
2022-12-31T17:16:24.337Z,100540.0
2022-12-31T17:21:24.332Z,100540.0
2022-12-31T17:26:24.348Z,100540.0
2022-12-31T17:31:24.423Z,100560.0
2022-12-31T17:36:24.413Z,100570.0
2022-12-31T17:41:24.392Z,100540.0
2022-12-31T17:46:24.525Z,100530.0
2022-12-31T17:51:24.817Z,100550.0
2022-12-31T17:56:24.425Z,100530.0
2022-12-31T18:01:24.629Z,100530.0
2022-12-31T18:06:24.450Z,100530.0
2022-12-31T18:11:24.463Z,100530.0
2022-12-31T18:16:24.507Z,100540.0
2022-12-31T18:21:24.486Z,100540.0
2022-12-31T18:26:24.529Z,100550.0
2022-12-31T18:31:24.550Z,100550.0
2022-12-31T18:36:24.541Z,100530.0
2022-12-31T18:41:24.543Z,100520.0
2022-12-31T18:46:24.613Z,100530.0
2022-12-31T18:51:31.357Z,100520.0
2022-12-31T18:56:24.603Z,100520.0
2022-12-31T19:01:24.703Z,100550.0
2022-12-31T19:06:24.601Z,100550.0
2022-12-31T19:11:24.622Z,100560.0
2022-12-31T19:16:24.735Z,100560.0
2022-12-31T19:21:24.645Z,100580.0
2022-12-31T19:26:24.655Z,100570.0
2022-12-31T19:31:24.677Z,100580.0
2022-12-31T19:36:24.685Z,100580.0
2022-12-31T19:41:24.695Z,100580.0
2022-12-31T19:46:24.746Z,100590.0
2022-12-31T19:51:24.719Z,100570.0
2022-12-31T19:56:24.739Z,100590.0
2022-12-31T20:01:24.891Z,100600.0
2022-12-31T20:06:24.832Z,100590.0
2022-12-31T20:11:24.814Z,100610.0
2022-12-31T20:16:24.823Z,100610.0
2022-12-31T20:21:24.803Z,100610.0
2022-12-31T20:26:24.826Z,100610.0
2022-12-31T20:31:24.842Z,100600.0
2022-12-31T20:41:24.974Z,100610.0
2022-12-31T20:51:24.878Z,100630.0
2022-12-31T20:56:24.901Z,100620.0
2022-12-31T21:01:25.042Z,100620.0
2022-12-31T21:06:24.931Z,100620.0
2022-12-31T21:11:24.936Z,100610.0
2022-12-31T21:16:24.945Z,100620.0
2022-12-31T21:21:24.960Z,100620.0
2022-12-31T21:26:24.974Z,100620.0
2022-12-31T21:31:25.120Z,100630.0
2022-12-31T21:36:25.007Z,100630.0
2022-12-31T21:41:25.009Z,100640.0
2022-12-31T21:46:25.050Z,100640.0
2022-12-31T21:51:25.039Z,100650.0
2022-12-31T21:56:25.105Z,100660.0
2022-12-31T22:01:25.311Z,100660.0
2022-12-31T22:06:25.078Z,100660.0
2022-12-31T22:11:25.085Z,100670.0
2022-12-31T22:16:25.143Z,100670.0
2022-12-31T22:21:25.109Z,100670.0
2022-12-31T22:26:25.127Z,100680.0
2022-12-31T22:31:25.212Z,100680.0
2022-12-31T22:36:25.167Z,100690.0
2022-12-31T22:41:25.176Z,100680.0
2022-12-31T22:46:25.210Z,100690.0
2022-12-31T22:51:27.195Z,100700.0
2022-12-31T22:56:25.211Z,100700.0
2022-12-31T23:01:25.300Z,100710.0
2022-12-31T23:06:25.234Z,100720.0
2022-12-31T23:16:25.306Z,100730.0
2022-12-31T23:21:25.277Z,100740.0
2022-12-31T23:26:25.289Z,100740.0
2022-12-31T23:31:25.339Z,100720.0
2022-12-31T23:36:25.305Z,100720.0
2022-12-31T23:41:25.342Z,100730.0
2022-12-31T23:46:25.379Z,100740.0
2022-12-31T23:51:25.351Z,100740.0
2022-12-31T23:56:25.359Z,100740.0
