createdAt,value
2022-08-20T00:00:01.330Z,60.51
2022-08-20T00:02:29.955Z,60.90
2022-08-20T00:04:58.499Z,60.62
2022-08-20T00:07:27.039Z,60.68
2022-08-20T00:09:55.848Z,60.69
2022-08-20T00:12:24.579Z,60.83
2022-08-20T00:14:54.729Z,60.52
2022-08-20T00:17:23.390Z,60.43
2022-08-20T00:19:52.119Z,60.92
2022-08-20T00:22:20.889Z,60.67
2022-08-20T00:24:49.549Z,60.71
2022-08-20T00:27:18.050Z,60.70
2022-08-20T00:29:46.731Z,60.65
2022-08-20T00:32:16.794Z,60.77
2022-08-20T00:34:45.338Z,60.72
2022-08-20T00:37:13.961Z,60.73
2022-08-20T00:39:42.740Z,60.52
2022-08-20T00:42:13.019Z,60.68
2022-08-20T00:44:46.719Z,60.78
2022-08-20T00:47:19.860Z,60.87
2022-08-20T00:49:48.644Z,60.55
2022-08-20T00:52:21.182Z,60.53
2022-08-20T00:54:53.750Z,60.99
2022-08-20T00:57:27.989Z,60.88
2022-08-20T01:00:16.700Z,60.66
2022-08-20T01:02:47.689Z,60.62
2022-08-20T01:05:16.369Z,60.57
2022-08-20T01:07:45.890Z,60.68
2022-08-20T01:10:19.278Z,60.70
2022-08-20T01:12:49.568Z,60.45
2022-08-20T01:15:32.190Z,60.81
2022-08-20T01:18:03.829Z,60.86
2022-08-20T01:20:38.019Z,60.64
2022-08-20T01:23:35.008Z,60.64
2022-08-20T01:26:09.868Z,61.00
2022-08-20T01:28:43.849Z,60.60
2022-08-20T01:31:17.376Z,60.90
2022-08-20T01:33:49.340Z,60.51
2022-08-20T01:36:20.239Z,60.70
2022-08-20T01:38:53.907Z,60.64
2022-08-20T01:41:40.139Z,60.49
2022-08-20T01:44:08.679Z,60.75
2022-08-20T01:46:47.755Z,60.71
2022-08-20T01:49:23.338Z,60.75
2022-08-20T01:51:52.570Z,60.71
2022-08-20T01:54:22.073Z,60.81
2022-08-20T01:57:03.864Z,60.78
2022-08-20T01:59:32.959Z,60.58
2022-08-20T02:02:02.859Z,60.83
2022-08-20T02:04:31.810Z,60.55
2022-08-20T02:07:04.469Z,60.59
2022-08-20T02:09:35.810Z,60.49
2022-08-20T02:12:07.509Z,60.77
2022-08-20T02:14:37.299Z,60.53
2022-08-20T02:17:07.369Z,60.72
2022-08-20T02:19:39.479Z,60.88
2022-08-20T02:22:20.510Z,60.88
2022-08-20T02:24:50.239Z,60.57
2022-08-20T02:27:23.745Z,60.70
2022-08-20T02:29:52.797Z,60.46
2022-08-20T02:32:24.508Z,60.59
2022-08-20T02:35:03.592Z,60.73
2022-08-20T02:37:32.682Z,60.50
2022-08-20T02:40:01.551Z,60.38
2022-08-20T02:42:31.699Z,60.44
2022-08-20T02:45:00.196Z,60.79
2022-08-20T02:47:29.579Z,60.41
2022-08-20T02:49:59.949Z,60.64
2022-08-20T02:52:28.944Z,60.71
2022-08-20T02:54:57.439Z,60.69
2022-08-20T02:57:26.419Z,60.78
2022-08-20T02:59:56.649Z,60.41
2022-08-20T03:02:25.139Z,60.57
2022-08-20T03:04:53.669Z,60.49
2022-08-20T03:07:22.869Z,60.49
2022-08-20T03:09:51.709Z,60.71
2022-08-20T03:12:20.306Z,60.52
2022-08-20T03:14:49.039Z,60.55
2022-08-20T03:17:19.119Z,60.49
2022-08-20T03:19:47.720Z,60.54
2022-08-20T03:22:16.180Z,60.74
2022-08-20T03:24:45.619Z,60.81
2022-08-20T03:27:15.200Z,60.54
2022-08-20T03:29:43.649Z,60.79
2022-08-20T03:32:12.229Z,60.56
2022-08-20T03:34:42.249Z,60.78
2022-08-20T03:37:11.879Z,60.70
2022-08-20T03:39:40.825Z,60.59
2022-08-20T03:42:09.539Z,60.90
2022-08-20T03:44:38.210Z,60.59
2022-08-20T03:47:09.712Z,60.56
2022-08-20T03:49:38.309Z,60.57
2022-08-20T03:52:08.469Z,60.58
2022-08-20T03:54:37.089Z,60.55
2022-08-20T03:57:12.521Z,60.86
2022-08-20T03:59:42.173Z,60.82
2022-08-20T04:02:11.378Z,60.51
2022-08-20T04:04:40.871Z,60.62
2022-08-20T04:07:17.170Z,60.55
2022-08-20T04:09:45.810Z,60.46
2022-08-20T04:12:14.422Z,60.72
2022-08-20T04:14:43.459Z,60.76
2022-08-20T04:17:14.058Z,60.86
2022-08-20T04:19:43.769Z,60.79
2022-08-20T04:22:15.070Z,60.78
2022-08-20T04:24:44.379Z,60.64
2022-08-20T04:27:15.099Z,60.53
2022-08-20T04:29:45.029Z,60.66
2022-08-20T04:32:14.237Z,60.70
2022-08-20T04:34:47.415Z,60.36
2022-08-20T04:37:21.371Z,60.33
2022-08-20T04:40:10.301Z,60.53
2022-08-20T04:42:39.235Z,60.61
2022-08-20T04:45:09.510Z,60.50
2022-08-20T04:47:38.089Z,60.79
2022-08-20T04:50:10.568Z,60.65
2022-08-20T04:52:40.749Z,60.49
2022-08-20T04:55:10.600Z,60.51
2022-08-20T04:57:39.409Z,60.65
2022-08-20T05:00:10.650Z,60.56
2022-08-20T05:02:39.390Z,60.59
2022-08-20T05:05:09.029Z,60.51
2022-08-20T05:07:43.150Z,60.82
2022-08-20T05:10:13.775Z,60.72
2022-08-20T05:12:43.055Z,60.58
2022-08-20T05:15:26.229Z,60.79
2022-08-20T05:18:00.892Z,60.54
2022-08-20T05:20:29.995Z,60.66
2022-08-20T05:23:00.059Z,60.54
2022-08-20T05:25:30.735Z,60.44
2022-08-20T05:28:00.877Z,60.65
2022-08-20T05:30:34.243Z,60.75
2022-08-20T05:33:04.534Z,60.77
2022-08-20T05:35:34.705Z,60.82
2022-08-20T05:38:04.745Z,60.74
2022-08-20T05:40:33.557Z,60.88
2022-08-20T05:43:05.011Z,60.73
2022-08-20T05:45:34.065Z,60.48
2022-08-20T05:48:06.815Z,60.81
2022-08-20T05:50:36.054Z,60.34
2022-08-20T05:53:06.474Z,60.74
2022-08-20T05:55:35.264Z,60.57
2022-08-20T05:58:05.585Z,60.50
2022-08-20T06:00:35.314Z,60.63
2022-08-20T06:03:21.105Z,60.77
2022-08-20T06:05:49.986Z,60.80
2022-08-20T06:08:19.984Z,60.66
2022-08-20T06:10:48.525Z,60.74
2022-08-20T06:13:17.065Z,60.38
2022-08-20T06:15:45.595Z,60.35
2022-08-20T06:18:27.458Z,60.54
2022-08-20T06:20:56.767Z,60.55
2022-08-20T06:23:26.935Z,60.67
2022-08-20T06:25:55.544Z,60.56
2022-08-20T06:28:24.704Z,60.61
2022-08-20T06:30:53.547Z,60.64
2022-08-20T06:33:22.415Z,60.49
2022-08-20T06:35:51.104Z,60.50
2022-08-20T06:38:20.445Z,60.19
2022-08-20T06:40:50.599Z,60.52
2022-08-20T06:43:19.174Z,60.48
2022-08-20T06:45:47.715Z,60.04
2022-08-20T06:48:17.528Z,60.40
2022-08-20T06:50:49.015Z,60.51
2022-08-20T06:53:19.744Z,60.18
2022-08-20T06:55:53.569Z,60.56
2022-08-20T06:58:36.333Z,60.34
2022-08-20T07:01:09.960Z,60.40
2022-08-20T07:03:39.614Z,60.07
2022-08-20T07:06:11.795Z,60.32
2022-08-20T07:08:41.044Z,59.99
2022-08-20T07:11:12.644Z,60.06
2022-08-20T07:13:41.745Z,59.99
2022-08-20T07:16:10.304Z,59.99
2022-08-20T07:18:38.994Z,59.82
2022-08-20T07:21:07.776Z,60.06
2022-08-20T07:23:36.595Z,59.71
2022-08-20T07:26:05.795Z,59.57
2022-08-20T07:28:35.969Z,59.53
2022-08-20T07:31:21.728Z,59.32
2022-08-20T07:33:51.464Z,59.39
2022-08-20T07:36:21.904Z,59.35
2022-08-20T07:38:51.314Z,59.03
2022-08-20T07:41:21.254Z,58.73
2022-08-20T07:43:51.366Z,58.64
2022-08-20T07:46:21.965Z,58.52
2022-08-20T07:48:51.886Z,58.23
2022-08-20T07:51:22.925Z,57.97
2022-08-20T07:53:53.006Z,58.23
2022-08-20T07:56:24.480Z,57.94
2022-08-20T07:58:59.307Z,57.71
2022-08-20T08:01:30.626Z,57.80
2022-08-20T08:03:59.744Z,58.06
2022-08-20T08:06:31.477Z,58.10
2022-08-20T08:09:05.647Z,57.85
2022-08-20T08:11:37.509Z,58.00
2022-08-20T08:14:10.079Z,58.21
2022-08-20T08:16:39.594Z,57.90
2022-08-20T08:19:12.213Z,58.15
2022-08-20T08:21:41.386Z,58.01
2022-08-20T08:24:14.344Z,57.97
2022-08-20T08:26:45.545Z,57.63
2022-08-20T08:29:16.434Z,57.56
2022-08-20T08:31:45.005Z,57.88
2022-08-20T08:34:13.844Z,57.45
2022-08-20T08:36:44.439Z,57.28
2022-08-20T08:39:13.184Z,57.45
2022-08-20T08:41:47.574Z,57.42
2022-08-20T08:44:24.394Z,57.26
2022-08-20T08:46:57.847Z,57.49
2022-08-20T08:49:37.659Z,57.56
2022-08-20T08:52:12.566Z,57.62
2022-08-20T08:54:47.077Z,57.56
2022-08-20T08:57:15.944Z,57.57
2022-08-20T08:59:58.126Z,57.51
2022-08-20T09:02:35.630Z,57.38
2022-08-20T09:05:14.874Z,57.45
2022-08-20T09:07:46.194Z,57.37
2022-08-20T09:10:14.824Z,57.79
2022-08-20T09:12:53.603Z,57.43
2022-08-20T09:15:29.606Z,57.43
2022-08-20T09:17:58.381Z,57.33
2022-08-20T09:20:28.841Z,57.31
2022-08-20T09:22:57.804Z,57.15
2022-08-20T09:25:26.757Z,57.46
2022-08-20T09:27:55.254Z,57.42
2022-08-20T09:30:23.884Z,57.33
2022-08-20T09:32:54.207Z,57.33
2022-08-20T09:35:23.544Z,57.54
2022-08-20T09:37:53.060Z,57.68
2022-08-20T09:40:22.258Z,57.37
2022-08-20T09:42:51.860Z,57.38
2022-08-20T09:45:21.182Z,57.25
2022-08-20T09:47:54.923Z,56.95
2022-08-20T09:50:27.265Z,57.11
2022-08-20T09:52:58.396Z,57.20
2022-08-20T09:55:33.596Z,57.26
2022-08-20T09:58:03.945Z,57.21
2022-08-20T10:00:32.660Z,57.33
2022-08-20T10:03:03.680Z,57.35
2022-08-20T10:05:34.034Z,57.60
2022-08-20T10:08:07.064Z,57.67
2022-08-20T10:10:38.169Z,57.58
2022-08-20T10:13:07.334Z,57.62
2022-08-20T10:15:38.684Z,57.68
2022-08-20T10:18:12.155Z,57.46
2022-08-20T10:20:43.377Z,57.23
2022-08-20T10:23:12.574Z,57.37
2022-08-20T10:25:41.205Z,57.33
2022-08-20T10:28:10.014Z,57.07
2022-08-20T10:30:38.604Z,56.78
2022-08-20T10:33:08.076Z,56.80
2022-08-20T10:35:36.575Z,56.78
2022-08-20T10:38:06.584Z,56.82
2022-08-20T10:40:35.194Z,56.65
2022-08-20T10:43:06.565Z,56.88
2022-08-20T10:45:35.165Z,56.51
2022-08-20T10:48:07.805Z,56.75
2022-08-20T10:50:38.104Z,56.66
2022-08-20T10:53:08.324Z,56.80
2022-08-20T10:55:51.965Z,57.10
2022-08-20T10:58:23.774Z,56.66
2022-08-20T11:00:52.935Z,57.04
2022-08-20T11:03:21.934Z,56.96
2022-08-20T11:05:52.384Z,56.68
2022-08-20T11:08:33.292Z,56.66
2022-08-20T11:11:03.034Z,56.86
2022-08-20T11:13:32.114Z,56.86
2022-08-20T11:16:00.774Z,56.94
2022-08-20T11:18:29.401Z,56.62
2022-08-20T11:20:58.684Z,56.42
2022-08-20T11:23:28.949Z,56.30
2022-08-20T11:25:59.649Z,56.32
2022-08-20T11:28:31.533Z,56.17
2022-08-20T11:31:01.273Z,56.20
2022-08-20T11:33:29.990Z,56.26
2022-08-20T11:35:58.829Z,56.10
2022-08-20T11:38:28.839Z,56.09
2022-08-20T11:40:57.571Z,55.58
2022-08-20T11:43:26.120Z,55.24
2022-08-20T11:45:56.949Z,55.25
2022-08-20T11:48:25.474Z,55.08
2022-08-20T11:50:54.126Z,54.83
2022-08-20T11:53:22.739Z,55.03
2022-08-20T11:55:53.130Z,55.13
2022-08-20T11:58:21.850Z,55.12
2022-08-20T12:00:50.679Z,55.46
2022-08-20T12:03:19.299Z,55.51
2022-08-20T12:05:48.237Z,55.27
2022-08-20T12:08:56.834Z,54.81
2022-08-20T12:11:27.324Z,54.97
2022-08-20T12:13:55.765Z,55.26
2022-08-20T12:16:25.245Z,54.87
2022-08-20T12:18:53.933Z,54.79
2022-08-20T12:21:22.467Z,55.00
2022-08-20T12:23:51.505Z,54.27
2022-08-20T12:26:20.084Z,54.55
2022-08-20T12:28:50.057Z,54.69
2022-08-20T12:31:18.484Z,54.66
2022-08-20T12:33:46.935Z,54.13
2022-08-20T12:36:15.364Z,54.40
2022-08-20T12:38:44.434Z,54.05
2022-08-20T12:41:12.864Z,54.28
2022-08-20T12:43:41.274Z,54.41
2022-08-20T12:46:11.185Z,54.38
2022-08-20T12:48:39.604Z,54.31
2022-08-20T12:51:08.214Z,54.59
2022-08-20T12:53:36.804Z,54.54
2022-08-20T12:56:08.485Z,54.58
2022-08-20T12:58:40.486Z,54.64
2022-08-20T13:01:10.395Z,54.79
2022-08-20T13:03:43.169Z,55.00
2022-08-20T13:06:13.685Z,54.94
2022-08-20T13:08:44.744Z,55.08
2022-08-20T13:11:14.297Z,54.80
2022-08-20T13:13:43.724Z,54.89
2022-08-20T13:16:13.704Z,54.64
2022-08-20T13:18:44.266Z,54.87
2022-08-20T13:21:12.715Z,54.62
2022-08-20T13:23:41.165Z,54.64
2022-08-20T13:26:09.775Z,54.79
2022-08-20T13:28:38.206Z,54.77
2022-08-20T13:31:06.827Z,54.75
2022-08-20T13:33:36.754Z,54.58
2022-08-20T13:36:06.087Z,54.48
2022-08-20T13:38:34.645Z,54.53
2022-08-20T13:41:03.415Z,54.27
2022-08-20T13:43:31.865Z,54.19
2022-08-20T13:46:00.365Z,53.77
2022-08-20T13:48:28.834Z,53.51
2022-08-20T13:50:58.894Z,53.79
2022-08-20T13:53:54.606Z,53.52
2022-08-20T13:56:30.955Z,53.92
2022-08-20T13:59:14.795Z,54.23
2022-08-20T14:05:03.285Z,54.25
2022-08-20T14:07:33.645Z,54.30
2022-08-20T14:10:05.404Z,54.31
2022-08-20T14:12:33.875Z,54.43
2022-08-20T14:15:02.354Z,54.13
2022-08-20T14:17:33.045Z,54.17
2022-08-20T14:20:03.556Z,54.16
2022-08-20T14:22:36.481Z,54.29
2022-08-20T14:25:06.076Z,54.21
2022-08-20T14:27:35.375Z,54.13
2022-08-20T14:30:05.985Z,54.31
2022-08-20T14:32:34.574Z,54.19
2022-08-20T14:35:03.526Z,54.10
2022-08-20T14:37:35.550Z,54.06
2022-08-20T14:40:06.454Z,53.96
2022-08-20T14:42:35.076Z,53.94
2022-08-20T14:45:04.855Z,53.92
2022-08-20T14:47:36.065Z,54.40
2022-08-20T14:50:08.884Z,54.85
2022-08-20T14:52:39.198Z,54.70
2022-08-20T14:55:10.676Z,54.71
2022-08-20T14:57:40.635Z,54.98
2022-08-20T15:00:11.895Z,54.73
2022-08-20T15:02:41.225Z,54.84
2022-08-20T15:05:10.485Z,54.85
2022-08-20T15:07:42.645Z,54.53
2022-08-20T15:10:14.245Z,54.42
2022-08-20T15:12:43.426Z,54.41
2022-08-20T15:15:15.853Z,54.46
2022-08-20T15:17:46.705Z,54.43
2022-08-20T15:20:20.779Z,54.51
2022-08-20T15:22:51.957Z,54.50
2022-08-20T15:25:23.386Z,54.33
2022-08-20T15:27:52.505Z,54.45
2022-08-20T15:30:23.196Z,54.41
2022-08-20T15:32:55.049Z,54.33
2022-08-20T15:35:24.775Z,53.98
2022-08-20T15:37:57.006Z,54.10
2022-08-20T15:40:29.062Z,53.96
2022-08-20T15:42:58.057Z,54.04
2022-08-20T15:45:27.594Z,54.00
2022-08-20T15:48:02.034Z,54.35
2022-08-20T15:50:45.954Z,54.00
2022-08-20T15:53:27.278Z,54.16
2022-08-20T15:56:01.165Z,54.07
2022-08-20T15:58:37.855Z,53.95
2022-08-20T16:01:24.341Z,54.00
2022-08-20T16:04:18.144Z,54.22
2022-08-20T16:06:48.904Z,53.88
2022-08-20T16:09:38.206Z,53.84
2022-08-20T16:12:11.596Z,53.68
2022-08-20T16:14:42.484Z,53.72
2022-08-20T16:17:15.244Z,53.69
2022-08-20T16:19:53.405Z,53.56
2022-08-20T16:22:25.434Z,53.42
2022-08-20T16:24:56.404Z,53.03
2022-08-20T16:27:34.035Z,53.11
2022-08-20T16:30:07.156Z,53.13
2022-08-20T16:32:42.398Z,53.01
2022-08-20T16:35:29.899Z,52.70
2022-08-20T16:38:05.166Z,52.85
2022-08-20T16:40:41.979Z,52.82
2022-08-20T16:43:15.535Z,52.37
2022-08-20T16:45:51.884Z,52.59
2022-08-20T16:48:21.358Z,52.33
2022-08-20T16:51:00.844Z,52.36
2022-08-20T16:53:29.744Z,52.45
2022-08-20T16:56:01.835Z,52.16
2022-08-20T16:58:32.645Z,51.86
2022-08-20T17:01:15.939Z,51.52
2022-08-20T17:03:54.105Z,50.95
2022-08-20T17:06:28.724Z,50.76
2022-08-20T17:08:57.285Z,50.86
2022-08-20T17:11:32.755Z,50.87
2022-08-20T17:14:05.854Z,51.25
2022-08-20T17:16:36.054Z,51.50
2022-08-20T17:19:15.083Z,50.92
2022-08-20T17:21:44.333Z,50.64
2022-08-20T17:24:21.354Z,50.11
2022-08-20T17:26:58.414Z,50.16
2022-08-20T17:29:29.333Z,49.67
2022-08-20T17:32:33.384Z,49.23
2022-08-20T17:35:04.398Z,48.17
2022-08-20T17:37:35.354Z,42.37
2022-08-20T17:40:15.114Z,37.50
2022-08-20T17:42:51.343Z,43.65
2022-08-20T17:45:24.606Z,47.25
2022-08-20T17:47:54.123Z,49.27
2022-08-20T17:50:31.813Z,49.96
2022-08-20T17:53:07.893Z,50.35
2022-08-20T17:55:37.953Z,50.72
2022-08-20T17:58:14.054Z,51.21
2022-08-20T18:00:43.093Z,51.55
2022-08-20T18:03:18.404Z,51.81
2022-08-20T18:05:51.264Z,52.03
2022-08-20T18:08:40.953Z,52.47
2022-08-20T18:11:23.553Z,52.59
2022-08-20T18:14:18.363Z,52.71
2022-08-20T18:17:15.728Z,52.78
2022-08-20T18:20:06.994Z,52.99
2022-08-20T18:22:45.033Z,53.15
2022-08-20T18:25:26.796Z,53.26
2022-08-20T18:28:03.093Z,53.29
2022-08-20T18:30:34.423Z,53.27
2022-08-20T18:33:06.233Z,53.36
2022-08-20T18:35:38.974Z,53.37
2022-08-20T18:38:28.554Z,53.96
2022-08-20T18:41:11.723Z,53.75
2022-08-20T18:43:40.813Z,53.81
2022-08-20T18:46:24.924Z,53.82
2022-08-20T18:48:56.906Z,54.18
2022-08-20T18:51:33.413Z,54.23
2022-08-20T18:54:02.128Z,54.28
2022-08-20T18:56:43.709Z,54.42
2022-08-20T18:59:18.851Z,54.72
2022-08-20T19:01:50.776Z,54.95
2022-08-20T19:04:26.620Z,54.86
2022-08-20T19:06:59.308Z,54.81
2022-08-20T19:09:53.746Z,55.21
2022-08-20T19:12:39.319Z,55.15
2022-08-20T19:15:14.039Z,55.76
2022-08-20T19:17:58.309Z,55.64
2022-08-20T19:20:31.585Z,55.65
2022-08-20T19:23:07.248Z,55.86
2022-08-20T19:25:38.583Z,56.52
2022-08-20T19:28:18.669Z,56.53
2022-08-20T19:30:51.998Z,56.88
2022-08-20T19:33:31.252Z,57.39
2022-08-20T19:36:13.219Z,57.17
2022-08-20T19:38:47.298Z,57.30
2022-08-20T19:41:31.000Z,57.62
2022-08-20T19:44:09.060Z,57.65
2022-08-20T19:46:42.182Z,58.10
2022-08-20T19:49:31.550Z,58.14
2022-08-20T19:52:15.380Z,58.21
2022-08-20T19:54:50.880Z,58.40
2022-08-20T19:57:33.058Z,58.66
2022-08-20T20:00:14.353Z,57.48
2022-08-20T20:02:43.119Z,57.23
2022-08-20T20:05:23.859Z,56.70
2022-08-20T20:07:55.029Z,56.77
2022-08-20T20:10:32.917Z,56.77
2022-08-20T20:13:10.219Z,56.98
2022-08-20T20:15:39.569Z,57.05
2022-08-20T20:18:09.530Z,56.86
2022-08-20T20:20:57.834Z,57.00
2022-08-20T20:23:46.126Z,57.03
2022-08-20T20:26:20.109Z,57.00
2022-08-20T20:28:51.110Z,57.01
2022-08-20T20:31:26.471Z,56.98
2022-08-20T20:33:57.999Z,57.25
2022-08-20T20:36:39.353Z,57.09
2022-08-20T20:39:36.883Z,57.41
2022-08-20T20:42:09.541Z,57.48
2022-08-20T20:44:41.220Z,57.52
2022-08-20T20:47:22.709Z,57.49
2022-08-20T20:49:59.124Z,57.76
2022-08-20T20:52:30.599Z,57.73
2022-08-20T20:55:17.769Z,57.80
2022-08-20T20:57:48.200Z,57.92
2022-08-20T21:00:25.671Z,57.99
2022-08-20T21:03:04.615Z,57.91
2022-08-20T21:05:35.239Z,57.97
2022-08-20T21:08:12.961Z,58.20
2022-08-20T21:10:44.249Z,58.02
2022-08-20T21:13:16.975Z,58.16
2022-08-20T21:15:46.139Z,58.30
2022-08-20T21:18:15.300Z,58.01
2022-08-20T21:20:52.289Z,58.09
2022-08-20T21:23:39.947Z,58.04
2022-08-20T21:26:11.789Z,58.19
2022-08-20T21:28:40.519Z,58.39
2022-08-20T21:31:09.240Z,58.18
2022-08-20T21:33:37.829Z,58.51
2022-08-20T21:36:06.810Z,58.36
2022-08-20T21:38:42.019Z,58.50
2022-08-20T21:41:11.004Z,58.31
2022-08-20T21:43:44.860Z,58.34
2022-08-20T21:46:58.860Z,58.48
2022-08-20T21:49:40.940Z,58.67
2022-08-20T21:52:17.804Z,58.47
2022-08-20T21:55:04.743Z,58.64
2022-08-20T21:57:38.059Z,58.37
2022-08-20T22:00:18.389Z,58.79
2022-08-20T22:02:47.120Z,58.57
2022-08-20T22:05:21.799Z,58.77
2022-08-20T22:07:53.096Z,58.54
2022-08-20T22:10:27.465Z,58.92
2022-08-20T22:12:56.653Z,59.01
2022-08-20T22:15:27.140Z,59.15
2022-08-20T22:17:55.859Z,59.08
2022-08-20T22:20:33.049Z,59.47
2022-08-20T22:23:04.129Z,59.41
2022-08-20T22:25:35.458Z,59.66
2022-08-20T22:28:04.471Z,59.62
2022-08-20T22:30:42.251Z,59.64
2022-08-20T22:33:15.536Z,59.51
2022-08-20T22:35:49.138Z,59.73
2022-08-20T22:38:18.423Z,59.69
2022-08-20T22:40:48.621Z,59.96
2022-08-20T22:43:18.218Z,59.75
2022-08-20T22:45:51.088Z,60.04
2022-08-20T22:48:21.569Z,60.08
2022-08-20T22:50:51.807Z,60.03
2022-08-20T22:53:22.324Z,59.91
2022-08-20T22:55:52.378Z,60.02
2022-08-20T22:58:31.009Z,59.99
2022-08-20T23:01:02.524Z,60.11
2022-08-20T23:03:40.017Z,59.94
2022-08-20T23:06:10.628Z,60.23
2022-08-20T23:08:39.609Z,60.11
2022-08-20T23:11:09.902Z,60.13
2022-08-20T23:13:38.648Z,59.97
2022-08-20T23:16:08.442Z,59.97
2022-08-20T23:18:37.100Z,60.09
2022-08-20T23:21:05.898Z,60.27
2022-08-20T23:23:34.509Z,60.04
2022-08-20T23:26:03.319Z,60.23
2022-08-20T23:28:34.120Z,60.20
2022-08-20T23:31:02.950Z,60.48
2022-08-20T23:33:31.689Z,60.34
2022-08-20T23:36:03.290Z,60.45
2022-08-20T23:38:31.828Z,60.38
2022-08-20T23:41:03.389Z,60.13
2022-08-20T23:43:33.451Z,60.42
2022-08-20T23:46:05.828Z,60.17
2022-08-20T23:48:34.338Z,60.15
2022-08-20T23:51:03.158Z,60.23
2022-08-20T23:53:34.549Z,60.32
2022-08-20T23:56:03.329Z,60.38
2022-08-20T23:58:33.298Z,60.08
