createdAt,value
2023-04-15T00:01:45.538Z,0.00
2023-04-15T00:11:52.484Z,0.00
2023-04-15T00:21:58.977Z,0.00
2023-04-15T00:32:05.237Z,0.00
2023-04-15T00:42:11.831Z,0.00
2023-04-15T00:52:18.595Z,0.00
2023-04-15T01:02:25.294Z,0.00
2023-04-15T01:12:32.006Z,0.00
2023-04-15T01:22:38.804Z,0.00
2023-04-15T01:32:45.678Z,0.00
2023-04-15T01:42:52.303Z,0.00
2023-04-15T01:52:58.596Z,0.00
2023-04-15T02:03:05.504Z,0.00
2023-04-15T02:13:12.253Z,0.00
2023-04-15T02:23:18.764Z,0.00
2023-04-15T02:33:25.370Z,0.00
2023-04-15T02:43:31.957Z,0.00
2023-04-15T02:53:38.145Z,0.00
2023-04-15T03:03:45.116Z,0.00
2023-04-15T03:13:51.880Z,0.00
2023-04-15T03:23:58.216Z,0.00
2023-04-15T03:34:04.387Z,0.00
2023-04-15T03:44:10.763Z,0.00
2023-04-15T03:54:17.650Z,0.00
2023-04-15T04:04:24.529Z,0.00
2023-04-15T04:14:31.452Z,0.00
2023-04-15T04:24:37.506Z,0.00
2023-04-15T04:34:44.076Z,0.00
2023-04-15T04:44:50.463Z,0.00
2023-04-15T04:54:56.736Z,0.00
2023-04-15T05:05:03.750Z,0.00
2023-04-15T05:15:10.061Z,0.00
2023-04-15T05:25:16.660Z,0.00
2023-04-15T05:35:22.870Z,0.00
2023-04-15T05:45:29.551Z,0.00
2023-04-15T05:55:36.341Z,0.00
2023-04-15T06:05:42.748Z,0.00
2023-04-15T06:15:49.401Z,0.00
2023-04-15T06:25:56.010Z,0.00
2023-04-15T06:36:02.298Z,0.00
2023-04-15T06:46:08.852Z,0.00
2023-04-15T06:56:15.742Z,0.00
2023-04-15T07:06:22.165Z,4.00
2023-04-15T07:16:29.880Z,20.00
2023-04-15T07:26:34.829Z,16.00
2023-04-15T07:36:40.861Z,16.00
2023-04-15T07:46:47.277Z,16.00
2023-04-15T07:56:54.255Z,12.00
2023-04-15T08:07:01.884Z,16.00
2023-04-15T08:17:08.787Z,12.00
2023-04-15T08:27:15.734Z,16.00
2023-04-15T08:37:22.598Z,12.00
2023-04-15T08:47:29.763Z,12.00
2023-04-15T08:57:36.656Z,16.00
2023-04-15T09:07:43.158Z,20.00
2023-04-15T09:17:49.898Z,16.00
2023-04-15T09:27:56.519Z,12.00
2023-04-15T09:38:03.088Z,20.00
2023-04-15T09:48:09.599Z,16.00
2023-04-15T09:58:15.845Z,36.00
2023-04-15T10:08:22.551Z,28.00
2023-04-15T10:18:28.800Z,40.00
2023-04-15T10:28:35.100Z,28.00
2023-04-15T10:38:41.587Z,24.00
2023-04-15T10:48:47.861Z,24.00
2023-04-15T10:58:54.253Z,20.00
2023-04-15T11:09:00.227Z,20.00
2023-04-15T11:19:07.195Z,24.00
2023-04-15T11:29:13.411Z,28.00
2023-04-15T11:39:19.647Z,32.00
2023-04-15T11:49:25.495Z,24.00
2023-04-15T11:59:44.546Z,20.00
2023-04-15T12:09:43.117Z,24.00
2023-04-15T12:19:49.228Z,20.00
2023-04-15T12:29:55.263Z,28.00
2023-04-15T12:40:01.500Z,24.00
2023-04-15T12:50:07.265Z,24.00
2023-04-15T13:00:13.058Z,20.00
2023-04-15T13:10:18.920Z,20.00
2023-04-15T13:20:24.866Z,16.00
2023-04-15T13:30:31.374Z,16.00
2023-04-15T13:40:37.352Z,16.00
2023-04-15T13:50:43.720Z,20.00
2023-04-15T14:00:49.989Z,36.00
2023-04-15T14:10:56.316Z,32.00
2023-04-15T14:21:02.792Z,24.00
2023-04-15T14:31:08.988Z,20.00
2023-04-15T14:41:15.425Z,16.00
2023-04-15T14:51:21.069Z,8.00
2023-04-15T15:01:27.017Z,12.00
2023-04-15T15:11:33.297Z,12.00
2023-04-15T15:21:39.662Z,12.00
2023-04-15T15:31:45.692Z,8.00
2023-04-15T15:41:52.162Z,8.00
2023-04-15T15:51:58.844Z,12.00
2023-04-15T16:02:05.247Z,8.00
2023-04-15T16:12:11.288Z,8.00
2023-04-15T16:22:17.311Z,4.00
2023-04-15T16:32:23.064Z,4.00
2023-04-15T16:42:29.028Z,4.00
2023-04-15T16:52:35.002Z,8.00
2023-04-15T17:02:41.116Z,8.00
2023-04-15T17:12:47.415Z,8.00
2023-04-15T17:22:53.322Z,4.00
2023-04-15T17:33:01.601Z,0.00
2023-04-15T17:43:07.894Z,4.00
2023-04-15T17:53:13.769Z,0.00
2023-04-15T18:03:20.024Z,0.00
2023-04-15T18:13:25.842Z,0.00
2023-04-15T18:23:31.756Z,0.00
2023-04-15T18:33:37.584Z,0.00
2023-04-15T18:43:43.857Z,0.00
2023-04-15T18:53:49.910Z,0.00
2023-04-15T19:03:56.435Z,0.00
2023-04-15T19:14:02.557Z,0.00
2023-04-15T19:24:08.391Z,0.00
2023-04-15T19:34:14.864Z,0.00
2023-04-15T19:44:21.088Z,0.00
2023-04-15T19:54:27.161Z,0.00
2023-04-15T20:04:33.353Z,0.00
2023-04-15T20:14:39.394Z,0.00
2023-04-15T20:24:45.612Z,0.00
2023-04-15T20:34:51.274Z,0.00
2023-04-15T20:44:57.370Z,0.00
2023-04-15T20:55:03.302Z,0.00
2023-04-15T21:05:09.048Z,0.00
2023-04-15T21:15:15.016Z,0.00
2023-04-15T21:25:20.753Z,0.00
2023-04-15T21:35:26.960Z,0.00
2023-04-15T21:45:33.057Z,0.00
2023-04-15T21:55:39.332Z,0.00
2023-04-15T22:05:45.486Z,0.00
2023-04-15T22:15:51.554Z,0.00
2023-04-15T22:25:57.930Z,0.00
2023-04-15T22:36:04.035Z,0.00
2023-04-15T22:46:09.948Z,0.00
2023-04-15T22:56:15.899Z,0.00
2023-04-15T23:06:22.296Z,0.00
2023-04-15T23:16:28.838Z,0.00
2023-04-15T23:26:35.027Z,0.00
2023-04-15T23:36:41.170Z,0.00
2023-04-15T23:46:46.861Z,0.00
2023-04-15T23:56:52.695Z,0.00
