createdAt,value
2022-10-23T00:01:17.950Z,2.03
2022-10-23T00:03:44.841Z,2.03
2022-10-23T00:06:14.060Z,2.03
2022-10-23T00:08:41.210Z,2.03
2022-10-23T00:11:13.100Z,2.05
2022-10-23T00:13:40.395Z,2.35
2022-10-23T00:16:09.783Z,2.53
2022-10-23T00:18:37.605Z,2.28
2022-10-23T00:21:05.330Z,2.20
2022-10-23T00:23:31.926Z,2.75
2022-10-23T00:25:58.631Z,2.10
2022-10-23T00:28:25.364Z,2.65
2022-10-23T00:30:54.783Z,1.83
2022-10-23T00:33:21.434Z,2.30
2022-10-23T00:35:49.295Z,2.22
2022-10-23T00:38:15.980Z,1.98
2022-10-23T00:40:47.134Z,2.83
2022-10-23T00:43:22.345Z,2.10
2022-10-23T00:45:53.233Z,2.50
2022-10-23T00:48:21.715Z,2.40
2022-10-23T00:50:49.472Z,2.60
2022-10-23T00:53:18.634Z,2.60
2022-10-23T00:55:50.692Z,2.08
2022-10-23T00:58:19.583Z,3.67
2022-10-23T01:00:47.639Z,2.25
2022-10-23T01:03:19.721Z,2.60
2022-10-23T01:06:13.419Z,2.42
2022-10-23T01:09:18.763Z,2.33
2022-10-23T01:12:06.716Z,2.83
2022-10-23T01:14:58.361Z,2.70
2022-10-23T01:17:49.488Z,2.67
2022-10-23T01:20:31.687Z,2.35
2022-10-23T01:23:29.088Z,2.00
2022-10-23T01:26:24.795Z,1.90
2022-10-23T01:29:20.956Z,2.05
2022-10-23T01:32:04.255Z,2.33
2022-10-23T01:34:46.920Z,2.50
2022-10-23T01:37:19.850Z,3.10
2022-10-23T01:39:53.545Z,2.53
2022-10-23T01:42:25.652Z,3.22
2022-10-23T01:45:02.282Z,2.58
2022-10-23T01:47:38.294Z,2.60
2022-10-23T01:50:08.837Z,2.55
2022-10-23T01:52:35.647Z,2.15
2022-10-23T01:55:07.347Z,2.10
2022-10-23T01:57:40.348Z,3.40
2022-10-23T02:00:14.114Z,1.85
2022-10-23T02:02:55.514Z,2.40
2022-10-23T02:05:32.356Z,2.28
2022-10-23T02:08:01.713Z,2.30
2022-10-23T02:10:41.102Z,2.28
2022-10-23T02:13:16.722Z,2.85
2022-10-23T02:15:59.504Z,2.65
2022-10-23T02:18:51.853Z,2.15
2022-10-23T02:21:27.937Z,2.08
2022-10-23T02:24:10.929Z,2.05
2022-10-23T02:26:59.896Z,3.13
2022-10-23T02:29:32.237Z,2.10
2022-10-23T02:32:00.904Z,3.42
2022-10-23T02:34:28.230Z,2.05
2022-10-23T02:36:54.928Z,2.42
2022-10-23T02:39:26.814Z,2.03
2022-10-23T02:42:22.054Z,1.58
2022-10-23T02:45:18.910Z,1.83
2022-10-23T02:48:06.765Z,2.35
2022-10-23T02:50:46.161Z,2.50
2022-10-23T02:53:23.925Z,2.47
2022-10-23T02:55:53.549Z,1.80
2022-10-23T02:58:43.317Z,2.17
2022-10-23T03:01:20.875Z,2.40
2022-10-23T03:04:00.717Z,2.47
2022-10-23T03:06:32.473Z,2.78
2022-10-23T03:09:03.754Z,2.58
2022-10-23T03:11:38.143Z,1.80
2022-10-23T03:14:04.826Z,2.28
2022-10-23T03:16:31.418Z,1.75
2022-10-23T03:18:58.121Z,2.22
2022-10-23T03:21:27.607Z,2.20
2022-10-23T03:23:56.689Z,2.22
2022-10-23T03:26:33.986Z,2.00
2022-10-23T03:29:00.662Z,2.10
2022-10-23T03:31:27.254Z,2.45
2022-10-23T03:33:57.641Z,2.00
2022-10-23T03:36:24.401Z,1.67
2022-10-23T03:38:53.668Z,2.40
2022-10-23T03:41:23.715Z,2.15
2022-10-23T03:43:50.548Z,2.00
2022-10-23T03:46:17.181Z,1.88
2022-10-23T03:48:46.882Z,1.88
2022-10-23T03:51:13.543Z,2.10
2022-10-23T03:53:45.470Z,1.95
2022-10-23T03:56:12.161Z,2.67
2022-10-23T03:58:39.651Z,2.00
2022-10-23T04:01:07.004Z,1.98
2022-10-23T04:03:37.059Z,2.17
2022-10-23T04:06:06.433Z,2.10
2022-10-23T04:08:35.640Z,2.08
2022-10-23T04:11:10.493Z,2.28
2022-10-23T04:13:47.792Z,2.33
2022-10-23T04:16:16.929Z,3.25
2022-10-23T04:18:44.689Z,2.63
2022-10-23T04:21:12.179Z,2.83
2022-10-23T04:23:39.583Z,3.00
2022-10-23T04:26:12.299Z,3.15
2022-10-23T04:28:43.810Z,3.50
2022-10-23T04:31:11.450Z,2.80
2022-10-23T04:33:40.990Z,3.03
2022-10-23T04:36:12.849Z,3.08
2022-10-23T04:38:40.159Z,2.70
2022-10-23T04:41:06.985Z,3.38
2022-10-23T04:43:34.241Z,3.35
2022-10-23T04:46:03.015Z,4.25
2022-10-23T04:48:31.967Z,3.47
2022-10-23T04:51:26.042Z,3.63
2022-10-23T04:54:12.966Z,3.25
2022-10-23T04:57:11.113Z,3.85
2022-10-23T04:59:56.118Z,3.45
2022-10-23T05:02:24.282Z,3.75
2022-10-23T05:04:54.505Z,4.00
2022-10-23T05:07:52.348Z,3.30
2022-10-23T05:10:42.232Z,3.50
2022-10-23T05:13:11.628Z,4.07
2022-10-23T05:15:39.609Z,3.70
2022-10-23T05:18:15.357Z,3.28
2022-10-23T05:20:46.414Z,3.45
2022-10-23T05:23:18.162Z,3.50
2022-10-23T05:25:53.746Z,4.22
2022-10-23T05:28:21.688Z,2.88
2022-10-23T05:30:49.380Z,3.47
2022-10-23T05:33:17.291Z,3.80
2022-10-23T05:35:45.312Z,3.75
2022-10-23T05:38:15.621Z,3.70
2022-10-23T05:40:43.615Z,2.97
2022-10-23T05:43:15.564Z,3.60
2022-10-23T05:46:17.697Z,3.07
2022-10-23T05:49:04.794Z,3.30
2022-10-23T05:54:46.276Z,2.75
2022-10-23T05:57:26.074Z,2.60
2022-10-23T05:59:53.352Z,3.10
2022-10-23T06:02:26.141Z,3.00
2022-10-23T06:04:59.329Z,3.58
2022-10-23T06:07:46.265Z,2.83
2022-10-23T06:10:13.418Z,3.03
2022-10-23T06:12:47.774Z,3.75
2022-10-23T06:15:21.063Z,3.33
2022-10-23T06:18:02.447Z,3.38
2022-10-23T06:20:31.440Z,3.85
2022-10-23T06:23:06.645Z,3.47
2022-10-23T06:26:02.738Z,3.10
2022-10-23T06:28:48.001Z,3.20
2022-10-23T06:31:18.959Z,3.13
2022-10-23T06:33:45.974Z,3.45
2022-10-23T06:36:12.871Z,2.28
2022-10-23T06:38:44.704Z,2.95
2022-10-23T06:41:15.288Z,3.60
2022-10-23T06:43:47.577Z,3.80
2022-10-23T06:46:26.871Z,3.05
2022-10-23T06:49:28.709Z,2.70
2022-10-23T06:51:58.258Z,3.03
2022-10-23T06:54:25.019Z,3.65
2022-10-23T06:57:10.360Z,3.80
2022-10-23T06:59:44.538Z,3.17
2022-10-23T07:02:11.508Z,3.42
2022-10-23T07:04:40.264Z,3.72
2022-10-23T07:07:13.165Z,3.70
2022-10-23T07:09:45.501Z,3.45
2022-10-23T07:12:30.549Z,3.88
2022-10-23T07:15:20.084Z,3.35
2022-10-23T07:17:49.136Z,3.03
2022-10-23T07:20:15.811Z,2.92
2022-10-23T07:22:42.748Z,3.22
2022-10-23T07:25:13.296Z,3.38
2022-10-23T07:27:40.978Z,3.03
2022-10-23T07:30:10.113Z,3.60
2022-10-23T07:32:50.990Z,3.03
2022-10-23T07:35:20.589Z,3.53
2022-10-23T07:38:06.129Z,2.90
2022-10-23T07:40:37.034Z,3.40
2022-10-23T07:43:04.729Z,3.25
2022-10-23T07:45:31.339Z,2.72
2022-10-23T07:48:04.031Z,3.00
2022-10-23T07:50:44.337Z,2.53
2022-10-23T07:53:19.481Z,3.00
2022-10-23T07:55:55.174Z,2.78
2022-10-23T07:58:24.094Z,3.45
2022-10-23T08:03:37.335Z,3.08
2022-10-23T08:06:06.420Z,4.13
2022-10-23T08:08:33.828Z,3.35
2022-10-23T08:11:07.788Z,3.72
2022-10-23T08:13:46.865Z,2.95
2022-10-23T08:16:14.143Z,3.58
2022-10-23T08:19:12.789Z,3.83
2022-10-23T08:21:42.006Z,2.80
2022-10-23T08:24:14.761Z,3.30
2022-10-23T08:26:50.533Z,2.55
2022-10-23T08:29:20.597Z,2.45
2022-10-23T08:31:48.453Z,2.50
2022-10-23T08:34:26.144Z,2.63
2022-10-23T08:36:54.062Z,2.60
2022-10-23T08:39:21.113Z,2.83
2022-10-23T08:42:06.131Z,2.83
2022-10-23T08:44:45.794Z,2.83
2022-10-23T08:47:28.256Z,2.22
2022-10-23T08:53:11.627Z,2.83
2022-10-23T08:55:45.949Z,2.85
2022-10-23T08:58:18.299Z,2.47
2022-10-23T09:00:47.312Z,3.17
2022-10-23T09:03:14.339Z,2.60
2022-10-23T09:05:57.816Z,2.53
2022-10-23T09:08:59.218Z,2.00
2022-10-23T09:11:34.792Z,2.58
2022-10-23T09:14:21.749Z,2.00
2022-10-23T09:17:00.414Z,1.95
2022-10-23T09:19:31.169Z,2.78
2022-10-23T09:22:00.477Z,1.75
2022-10-23T09:24:31.485Z,1.63
2022-10-23T09:26:58.669Z,1.83
2022-10-23T09:29:35.773Z,1.65
2022-10-23T09:32:10.328Z,1.90
2022-10-23T09:34:56.661Z,1.88
2022-10-23T09:37:29.083Z,1.80
2022-10-23T09:40:36.573Z,2.10
2022-10-23T09:43:23.173Z,1.83
2022-10-23T09:46:04.976Z,1.98
2022-10-23T09:48:34.920Z,2.20
2022-10-23T09:51:19.077Z,1.95
2022-10-23T09:53:55.225Z,1.88
2022-10-23T09:56:40.471Z,1.90
2022-10-23T09:59:13.207Z,1.48
2022-10-23T10:01:51.686Z,2.03
2022-10-23T10:04:41.209Z,2.10
2022-10-23T10:07:26.137Z,1.80
2022-10-23T10:09:54.456Z,1.65
2022-10-23T10:12:37.665Z,2.00
2022-10-23T10:15:27.561Z,1.80
2022-10-23T10:18:12.477Z,1.63
2022-10-23T10:21:09.537Z,1.67
2022-10-23T10:24:19.858Z,1.58
2022-10-23T10:26:52.706Z,1.50
2022-10-23T10:29:43.557Z,1.83
2022-10-23T10:32:19.204Z,1.88
2022-10-23T10:35:02.979Z,1.63
2022-10-23T10:37:49.479Z,1.50
2022-10-23T10:40:34.264Z,1.65
2022-10-23T10:43:00.820Z,2.08
2022-10-23T10:45:27.429Z,1.73
2022-10-23T10:48:29.079Z,1.27
2022-10-23T10:51:42.742Z,1.80
2022-10-23T10:54:48.180Z,2.80
2022-10-23T10:57:47.807Z,1.48
2022-10-23T11:00:23.528Z,1.60
2022-10-23T11:03:12.455Z,1.33
2022-10-23T11:05:43.263Z,1.25
2022-10-23T11:08:15.953Z,1.65
2022-10-23T11:10:51.377Z,1.90
2022-10-23T11:13:27.914Z,1.63
2022-10-23T11:16:10.096Z,1.35
2022-10-23T11:18:40.582Z,1.30
2022-10-23T11:21:29.169Z,1.50
2022-10-23T11:24:43.171Z,1.35
2022-10-23T11:27:18.914Z,1.58
2022-10-23T11:30:03.733Z,1.50
2022-10-23T11:32:44.582Z,1.88
2022-10-23T11:35:36.174Z,1.10
2022-10-23T11:38:18.053Z,2.00
2022-10-23T11:43:36.752Z,1.48
2022-10-23T11:46:33.452Z,1.50
2022-10-23T11:49:02.662Z,1.40
2022-10-23T11:51:33.910Z,1.60
2022-10-23T11:54:18.385Z,1.45
2022-10-23T11:57:10.529Z,1.40
2022-10-23T11:59:50.138Z,1.67
2022-10-23T12:02:25.696Z,1.58
2022-10-23T12:04:54.061Z,1.35
2022-10-23T12:07:56.616Z,1.30
2022-10-23T12:10:43.559Z,1.30
2022-10-23T12:13:37.211Z,1.23
2022-10-23T12:16:07.379Z,1.20
2022-10-23T12:19:09.578Z,1.15
2022-10-23T12:21:39.492Z,1.27
2022-10-23T12:24:23.964Z,1.05
2022-10-23T12:27:03.577Z,1.00
2022-10-23T12:30:01.879Z,1.10
2022-10-23T12:32:46.717Z,1.10
2022-10-23T12:35:32.641Z,1.40
2022-10-23T12:38:13.095Z,2.45
2022-10-23T12:40:44.676Z,1.10
2022-10-23T12:43:27.077Z,1.45
2022-10-23T12:45:57.663Z,1.20
2022-10-23T12:48:27.192Z,1.67
2022-10-23T12:50:56.039Z,1.45
2022-10-23T12:53:25.831Z,1.27
2022-10-23T12:56:01.233Z,1.17
2022-10-23T12:58:33.189Z,1.38
2022-10-23T13:01:06.724Z,1.85
2022-10-23T13:03:36.938Z,1.23
2022-10-23T13:06:06.561Z,1.27
2022-10-23T13:08:40.775Z,1.40
2022-10-23T13:11:24.448Z,1.70
2022-10-23T13:14:01.718Z,1.33
2022-10-23T13:16:29.600Z,1.00
2022-10-23T13:18:56.219Z,1.55
2022-10-23T13:21:28.583Z,1.30
2022-10-23T13:23:58.139Z,1.10
2022-10-23T13:26:24.709Z,1.38
2022-10-23T13:28:53.898Z,1.30
2022-10-23T13:31:25.023Z,1.00
2022-10-23T13:34:00.271Z,1.30
2022-10-23T13:36:31.930Z,1.50
2022-10-23T13:39:09.438Z,1.25
2022-10-23T13:41:44.737Z,1.23
2022-10-23T13:44:21.160Z,1.10
2022-10-23T13:46:54.125Z,1.63
2022-10-23T13:49:28.669Z,1.38
2022-10-23T13:51:56.508Z,1.20
2022-10-23T13:56:57.436Z,1.48
2022-10-23T13:59:26.685Z,1.30
2022-10-23T14:01:53.578Z,1.20
2022-10-23T14:04:20.316Z,1.33
2022-10-23T14:06:49.948Z,1.17
2022-10-23T14:09:18.459Z,1.52
2022-10-23T14:11:46.773Z,2.10
2022-10-23T14:14:18.386Z,2.20
2022-10-23T14:16:49.455Z,2.80
2022-10-23T14:19:20.315Z,2.30
2022-10-23T14:21:49.827Z,1.77
2022-10-23T14:24:16.433Z,1.77
2022-10-23T14:26:43.137Z,2.05
2022-10-23T14:29:17.232Z,1.73
2022-10-23T14:31:48.108Z,1.85
2022-10-23T14:34:17.022Z,1.90
2022-10-23T14:36:50.144Z,2.50
2022-10-23T14:39:19.893Z,1.42
2022-10-23T14:41:48.310Z,2.92
2022-10-23T14:44:15.042Z,2.83
2022-10-23T14:46:41.695Z,1.90
2022-10-23T14:49:10.685Z,1.70
2022-10-23T14:51:40.343Z,2.00
2022-10-23T14:54:10.589Z,1.80
2022-10-23T14:56:41.171Z,4.30
2022-10-23T14:59:10.100Z,3.85
2022-10-23T15:01:45.283Z,2.17
2022-10-23T15:04:14.290Z,3.70
2022-10-23T15:06:41.817Z,3.05
2022-10-23T15:09:08.473Z,2.80
2022-10-23T15:11:35.090Z,2.80
2022-10-23T15:14:01.825Z,3.05
2022-10-23T15:16:28.542Z,3.13
2022-10-23T15:18:55.124Z,2.33
2022-10-23T15:21:21.777Z,1.95
2022-10-23T15:23:48.754Z,1.90
2022-10-23T15:26:22.394Z,2.10
2022-10-23T15:28:57.540Z,2.42
2022-10-23T15:31:41.040Z,2.63
2022-10-23T15:34:10.072Z,2.35
2022-10-23T15:36:36.738Z,2.60
2022-10-23T15:39:06.949Z,1.83
2022-10-23T15:41:34.949Z,3.13
2022-10-23T15:44:03.521Z,1.80
2022-10-23T15:46:30.539Z,2.42
2022-10-23T15:48:57.304Z,2.20
2022-10-23T15:51:26.124Z,2.10
2022-10-23T15:53:52.741Z,2.40
2022-10-23T15:56:19.581Z,1.92
2022-10-23T15:58:46.256Z,2.25
2022-10-23T16:01:12.999Z,2.08
2022-10-23T16:03:39.737Z,1.88
2022-10-23T16:06:09.041Z,1.90
2022-10-23T16:08:36.569Z,2.30
2022-10-23T16:11:04.504Z,1.92
2022-10-23T16:13:31.200Z,1.95
2022-10-23T16:16:02.185Z,1.90
2022-10-23T16:18:28.768Z,2.78
2022-10-23T16:20:55.489Z,2.75
2022-10-23T16:23:22.473Z,2.78
2022-10-23T16:25:52.026Z,2.00
2022-10-23T16:28:18.785Z,2.08
2022-10-23T16:30:46.225Z,2.50
2022-10-23T16:33:13.232Z,2.33
2022-10-23T16:35:39.824Z,2.35
2022-10-23T16:38:15.029Z,2.08
2022-10-23T16:40:41.638Z,2.25
2022-10-23T16:43:28.133Z,3.88
2022-10-23T16:46:12.602Z,3.30
2022-10-23T16:48:39.827Z,2.40
2022-10-23T16:51:12.201Z,4.22
2022-10-23T16:56:07.836Z,2.50
2022-10-23T16:58:35.243Z,6.45
2022-10-23T17:01:08.193Z,8.10
2022-10-23T17:03:37.519Z,5.85
2022-10-23T17:06:08.788Z,4.00
2022-10-23T17:08:37.092Z,3.97
2022-10-23T17:11:15.380Z,3.40
2022-10-23T17:13:57.220Z,3.58
2022-10-23T17:16:37.272Z,4.90
2022-10-23T17:19:16.010Z,5.25
2022-10-23T17:21:55.202Z,4.30
2022-10-23T17:24:22.789Z,3.38
2022-10-23T17:26:49.488Z,3.05
2022-10-23T17:29:16.851Z,2.95
2022-10-23T17:31:46.342Z,2.72
2022-10-23T17:36:54.382Z,3.83
2022-10-23T17:39:26.846Z,3.00
2022-10-23T17:41:54.051Z,2.70
2022-10-23T17:44:21.079Z,2.63
2022-10-23T17:46:53.368Z,2.50
2022-10-23T17:49:20.902Z,3.13
2022-10-23T17:51:57.459Z,2.85
2022-10-23T17:54:26.596Z,3.15
2022-10-23T17:56:56.341Z,3.00
2022-10-23T17:59:23.382Z,2.40
2022-10-23T18:01:50.730Z,3.33
2022-10-23T18:04:21.029Z,2.60
2022-10-23T18:06:54.017Z,2.78
2022-10-23T18:09:22.417Z,2.50
2022-10-23T18:11:52.845Z,3.35
2022-10-23T18:14:20.846Z,2.55
2022-10-23T18:16:48.977Z,2.83
2022-10-23T18:19:18.015Z,2.35
2022-10-23T18:21:44.979Z,1.95
2022-10-23T18:24:11.840Z,2.15
2022-10-23T18:26:41.390Z,1.98
2022-10-23T18:29:10.479Z,2.22
2022-10-23T18:31:38.164Z,1.80
2022-10-23T18:34:07.480Z,1.80
2022-10-23T18:36:38.278Z,1.70
2022-10-23T18:39:09.521Z,2.30
2022-10-23T18:41:38.293Z,3.45
2022-10-23T18:44:05.285Z,2.03
2022-10-23T18:46:32.636Z,1.50
2022-10-23T18:48:59.679Z,1.67
2022-10-23T18:51:32.860Z,1.30
2022-10-23T18:54:08.543Z,1.50
2022-10-23T18:56:40.874Z,1.15
2022-10-23T18:59:13.384Z,1.10
2022-10-23T19:01:42.821Z,1.52
2022-10-23T19:04:12.529Z,1.20
2022-10-23T19:06:41.579Z,1.20
2022-10-23T19:09:14.174Z,1.45
2022-10-23T19:11:41.620Z,0.98
2022-10-23T19:14:09.056Z,1.23
2022-10-23T19:16:54.355Z,1.15
2022-10-23T19:19:32.230Z,1.83
2022-10-23T19:22:01.323Z,2.08
2022-10-23T19:24:39.159Z,1.27
2022-10-23T19:27:09.917Z,1.85
2022-10-23T19:29:40.728Z,1.58
2022-10-23T19:32:11.215Z,1.20
2022-10-23T19:34:41.513Z,0.98
2022-10-23T19:37:10.640Z,1.55
2022-10-23T19:39:37.414Z,1.05
2022-10-23T19:42:08.566Z,1.40
2022-10-23T19:44:35.219Z,1.25
2022-10-23T19:47:04.029Z,1.38
2022-10-23T19:49:32.038Z,0.77
2022-10-23T19:51:58.678Z,1.15
2022-10-23T19:54:25.453Z,1.35
2022-10-23T19:56:58.446Z,1.35
2022-10-23T19:59:25.132Z,1.50
2022-10-23T20:01:51.798Z,2.08
2022-10-23T20:04:21.725Z,1.35
2022-10-23T20:06:51.142Z,1.17
2022-10-23T20:09:17.790Z,1.67
2022-10-23T20:11:45.044Z,1.38
2022-10-23T20:14:11.754Z,1.30
2022-10-23T20:16:44.782Z,1.27
2022-10-23T20:21:48.504Z,1.42
2022-10-23T20:24:17.404Z,1.50
2022-10-23T20:26:46.566Z,1.90
2022-10-23T20:29:15.550Z,1.25
2022-10-23T20:31:44.540Z,1.60
2022-10-23T20:34:12.108Z,1.20
2022-10-23T20:36:46.404Z,1.08
2022-10-23T20:39:24.393Z,1.20
2022-10-23T20:41:51.413Z,1.10
2022-10-23T20:44:18.771Z,1.50
2022-10-23T20:46:48.114Z,1.70
2022-10-23T20:49:15.825Z,1.92
2022-10-23T20:51:44.422Z,1.83
2022-10-23T20:54:13.645Z,2.17
2022-10-23T20:56:40.376Z,0.93
2022-10-23T20:59:11.556Z,1.30
2022-10-23T21:01:45.312Z,1.17
2022-10-23T21:04:14.334Z,1.08
2022-10-23T21:06:57.803Z,2.65
2022-10-23T21:09:39.009Z,1.38
2022-10-23T21:12:06.390Z,1.50
2022-10-23T21:14:36.002Z,1.15
2022-10-23T21:17:03.801Z,1.42
2022-10-23T21:19:30.464Z,1.40
2022-10-23T21:21:57.065Z,1.15
2022-10-23T21:24:24.502Z,2.75
2022-10-23T21:26:51.084Z,1.50
2022-10-23T21:29:19.529Z,1.52
2022-10-23T21:31:56.366Z,1.33
2022-10-23T21:34:24.290Z,1.20
2022-10-23T21:39:41.969Z,1.33
2022-10-23T21:42:08.568Z,1.58
2022-10-23T21:44:35.229Z,2.70
2022-10-23T21:47:02.074Z,2.38
2022-10-23T21:49:28.735Z,1.70
2022-10-23T21:51:57.999Z,1.63
2022-10-23T21:54:24.626Z,1.60
2022-10-23T21:56:53.370Z,1.10
2022-10-23T21:59:27.896Z,1.67
2022-10-23T22:01:57.019Z,1.70
2022-10-23T22:04:23.783Z,1.77
2022-10-23T22:06:50.408Z,2.25
2022-10-23T22:09:19.231Z,1.67
2022-10-23T22:11:47.723Z,1.83
2022-10-23T22:14:14.385Z,1.70
2022-10-23T22:16:42.076Z,1.42
2022-10-23T22:19:11.908Z,1.92
2022-10-23T22:21:41.837Z,1.95
2022-10-23T22:24:09.294Z,1.70
2022-10-23T22:26:38.427Z,1.52
2022-10-23T22:29:11.741Z,1.85
2022-10-23T22:31:44.068Z,1.55
2022-10-23T22:34:26.854Z,1.58
2022-10-23T22:37:03.164Z,1.73
2022-10-23T22:39:29.745Z,2.60
2022-10-23T22:41:56.984Z,1.45
2022-10-23T22:44:23.562Z,1.77
2022-10-23T22:46:50.237Z,2.10
2022-10-23T22:49:16.941Z,1.48
2022-10-23T22:51:43.529Z,1.88
2022-10-23T22:54:10.302Z,2.03
2022-10-23T22:56:37.017Z,2.55
2022-10-23T22:59:08.537Z,2.03
2022-10-23T23:01:39.243Z,1.25
2022-10-23T23:04:19.515Z,1.70
2022-10-23T23:06:53.265Z,2.47
2022-10-23T23:09:20.075Z,2.20
2022-10-23T23:11:52.197Z,1.92
2022-10-23T23:14:23.387Z,1.90
2022-10-23T23:16:52.606Z,1.50
2022-10-23T23:19:19.931Z,1.30
2022-10-23T23:21:46.555Z,1.42
2022-10-23T23:24:15.235Z,1.92
2022-10-23T23:26:41.818Z,1.30
2022-10-23T23:29:10.838Z,1.75
2022-10-23T23:31:37.508Z,1.92
2022-10-23T23:34:12.744Z,1.92
2022-10-23T23:36:39.491Z,1.55
2022-10-23T23:39:06.137Z,1.83
2022-10-23T23:41:32.769Z,1.55
2022-10-23T23:43:59.436Z,1.85
2022-10-23T23:46:26.140Z,2.05
2022-10-23T23:48:52.805Z,2.00
2022-10-23T23:51:22.879Z,1.25
2022-10-23T23:53:50.422Z,1.50
2022-10-23T23:56:21.138Z,1.63
2022-10-23T23:58:47.766Z,1.35
