createdAt,value
2023-03-06T00:00:44.588Z,100.00
2023-03-06T00:01:46.320Z,100.00
2023-03-06T00:02:47.936Z,100.00
2023-03-06T00:03:49.552Z,100.00
2023-03-06T00:04:51.148Z,100.00
2023-03-06T00:05:52.765Z,100.00
2023-03-06T00:06:54.698Z,100.00
2023-03-06T00:07:56.501Z,100.00
2023-03-06T00:08:58.058Z,100.00
2023-03-06T00:09:59.710Z,100.00
2023-03-06T00:11:01.369Z,100.00
2023-03-06T00:12:03.036Z,100.00
2023-03-06T00:13:07.265Z,100.00
2023-03-06T00:14:08.825Z,100.00
2023-03-06T00:15:11.873Z,100.00
2023-03-06T00:16:13.498Z,100.00
2023-03-06T00:17:15.058Z,100.00
2023-03-06T00:18:16.740Z,100.00
2023-03-06T00:19:18.522Z,100.00
2023-03-06T00:20:21.017Z,100.00
2023-03-06T00:21:23.829Z,100.00
2023-03-06T00:22:25.522Z,100.00
2023-03-06T00:23:27.653Z,100.00
2023-03-06T00:24:29.316Z,100.00
2023-03-06T00:25:30.945Z,100.00
2023-03-06T00:26:32.534Z,100.00
2023-03-06T00:27:34.577Z,100.00
2023-03-06T00:28:36.502Z,100.00
2023-03-06T00:29:38.105Z,100.00
2023-03-06T00:30:41.831Z,100.00
2023-03-06T00:31:43.482Z,100.00
2023-03-06T00:32:46.463Z,100.00
2023-03-06T00:33:48.038Z,100.00
2023-03-06T00:34:54.344Z,100.00
2023-03-06T00:35:56.326Z,100.00
2023-03-06T00:36:57.921Z,100.00
2023-03-06T00:38:00.588Z,100.00
2023-03-06T00:39:02.151Z,100.00
2023-03-06T00:40:08.674Z,100.00
2023-03-06T00:41:11.307Z,100.00
2023-03-06T00:42:13.320Z,100.00
2023-03-06T00:43:14.933Z,100.00
2023-03-06T00:44:16.903Z,100.00
2023-03-06T00:45:18.591Z,100.00
2023-03-06T00:46:20.194Z,100.00
2023-03-06T00:47:21.913Z,100.00
2023-03-06T00:48:23.540Z,100.00
2023-03-06T00:49:26.906Z,100.00
2023-03-06T00:50:28.558Z,100.00
2023-03-06T00:51:30.160Z,100.00
2023-03-06T00:52:32.374Z,100.00
2023-03-06T00:53:34.072Z,100.00
2023-03-06T00:54:36.577Z,100.00
2023-03-06T00:55:38.190Z,100.00
2023-03-06T00:56:39.810Z,100.00
2023-03-06T00:57:41.518Z,100.00
2023-03-06T00:58:43.145Z,100.00
2023-03-06T00:59:44.752Z,100.00
2023-03-06T01:00:47.724Z,100.00
2023-03-06T01:01:50.548Z,100.00
2023-03-06T01:02:52.220Z,100.00
2023-03-06T01:03:55.163Z,100.00
2023-03-06T01:04:57.296Z,100.00
2023-03-06T01:05:58.934Z,100.00
2023-03-06T01:07:00.665Z,100.00
2023-03-06T01:08:02.503Z,100.00
2023-03-06T01:09:05.145Z,100.00
2023-03-06T01:10:08.243Z,100.00
2023-03-06T01:11:09.962Z,100.00
2023-03-06T01:12:11.713Z,100.00
2023-03-06T01:13:13.306Z,100.00
2023-03-06T01:14:14.977Z,100.00
2023-03-06T01:15:17.425Z,100.00
2023-03-06T01:16:20.142Z,100.00
2023-03-06T01:17:23.520Z,100.00
2023-03-06T01:18:25.265Z,100.00
2023-03-06T01:19:26.967Z,100.00
2023-03-06T01:20:29.119Z,100.00
2023-03-06T01:21:30.733Z,100.00
2023-03-06T01:22:33.516Z,100.00
2023-03-06T01:23:35.080Z,100.00
2023-03-06T01:24:36.719Z,100.00
2023-03-06T01:25:38.311Z,100.00
2023-03-06T01:26:39.961Z,100.00
2023-03-06T01:27:41.585Z,100.00
2023-03-06T01:28:45.233Z,100.00
2023-03-06T01:29:47.118Z,100.00
2023-03-06T01:30:49.120Z,100.00
2023-03-06T01:31:50.760Z,100.00
2023-03-06T01:32:52.390Z,100.00
2023-03-06T01:33:54.246Z,100.00
2023-03-06T01:34:55.829Z,100.00
2023-03-06T01:35:57.572Z,100.00
2023-03-06T01:36:59.256Z,100.00
2023-03-06T01:38:00.834Z,100.00
2023-03-06T01:39:02.630Z,100.00
2023-03-06T01:40:05.115Z,100.00
2023-03-06T01:41:07.014Z,100.00
2023-03-06T01:42:08.716Z,100.00
2023-03-06T01:43:25.889Z,100.00
2023-03-06T01:44:27.703Z,100.00
2023-03-06T01:45:34.998Z,100.00
2023-03-06T01:46:39.410Z,100.00
2023-03-06T01:47:40.967Z,100.00
2023-03-06T01:48:44.603Z,100.00
2023-03-06T01:49:46.459Z,100.00
2023-03-06T01:50:49.396Z,100.00
2023-03-06T01:52:06.046Z,100.00
2023-03-06T01:53:08.258Z,100.00
2023-03-06T01:54:35.188Z,100.00
2023-03-06T01:55:37.287Z,100.00
2023-03-06T01:56:43.600Z,100.00
2023-03-06T01:57:48.049Z,100.00
2023-03-06T01:58:50.491Z,100.00
2023-03-06T02:00:21.198Z,100.00
2023-03-06T02:01:23.013Z,100.00
2023-03-06T02:02:24.893Z,100.00
2023-03-06T02:03:28.412Z,100.00
2023-03-06T02:04:30.531Z,100.00
2023-03-06T02:05:32.991Z,100.00
2023-03-06T02:06:38.032Z,100.00
2023-03-06T02:07:42.348Z,100.00
2023-03-06T02:08:49.696Z,100.00
2023-03-06T02:09:51.268Z,100.00
2023-03-06T02:11:02.280Z,100.00
2023-03-06T02:12:11.464Z,100.00
2023-03-06T02:13:13.268Z,100.00
2023-03-06T02:14:17.098Z,100.00
2023-03-06T02:15:22.404Z,100.00
2023-03-06T02:16:27.737Z,100.00
2023-03-06T02:17:30.022Z,100.00
2023-03-06T02:18:33.808Z,100.00
2023-03-06T02:19:52.460Z,100.00
2023-03-06T02:21:07.241Z,100.00
2023-03-06T02:22:10.125Z,100.00
2023-03-06T02:23:21.539Z,100.00
2023-03-06T02:25:17.095Z,100.00
2023-03-06T02:26:19.591Z,100.00
2023-03-06T02:27:25.010Z,100.00
2023-03-06T02:28:29.472Z,100.00
2023-03-06T02:29:32.018Z,100.00
2023-03-06T02:30:37.254Z,100.00
2023-03-06T02:31:38.940Z,100.00
2023-03-06T02:32:40.862Z,100.00
2023-03-06T02:33:43.528Z,100.00
2023-03-06T02:34:52.364Z,100.00
2023-03-06T02:36:00.160Z,100.00
2023-03-06T02:37:07.052Z,100.00
2023-03-06T02:38:12.143Z,100.00
2023-03-06T02:39:15.700Z,100.00
2023-03-06T02:40:19.812Z,100.00
2023-03-06T02:41:22.756Z,100.00
2023-03-06T02:42:26.805Z,100.00
2023-03-06T02:43:31.892Z,100.00
2023-03-06T02:44:35.789Z,100.00
2023-03-06T02:45:40.734Z,100.00
2023-03-06T02:46:42.690Z,100.00
2023-03-06T02:47:44.987Z,100.00
2023-03-06T02:48:46.817Z,100.00
2023-03-06T02:49:48.749Z,100.00
2023-03-06T02:50:50.790Z,100.00
2023-03-06T02:51:52.432Z,100.00
2023-03-06T02:52:54.051Z,100.00
2023-03-06T02:53:55.713Z,100.00
2023-03-06T02:54:57.277Z,100.00
2023-03-06T02:55:58.874Z,100.00
2023-03-06T02:57:00.450Z,100.00
2023-03-06T02:58:02.490Z,100.00
2023-03-06T02:59:04.867Z,100.00
2023-03-06T03:00:07.490Z,100.00
2023-03-06T03:01:09.354Z,100.00
2023-03-06T03:02:11.124Z,100.00
2023-03-06T03:03:12.784Z,100.00
2023-03-06T03:04:14.413Z,100.00
2023-03-06T03:05:16.668Z,100.00
2023-03-06T03:06:21.766Z,100.00
2023-03-06T03:07:24.532Z,100.00
2023-03-06T03:08:27.551Z,100.00
2023-03-06T03:09:33.956Z,100.00
2023-03-06T03:10:35.555Z,100.00
2023-03-06T03:11:37.179Z,100.00
2023-03-06T03:12:40.705Z,100.00
2023-03-06T03:13:42.384Z,100.00
2023-03-06T03:14:48.841Z,100.00
2023-03-06T03:16:11.140Z,100.00
2023-03-06T03:17:12.772Z,100.00
2023-03-06T03:18:14.317Z,100.00
2023-03-06T03:19:15.857Z,100.00
2023-03-06T03:20:20.178Z,100.00
2023-03-06T03:21:21.802Z,100.00
2023-03-06T03:22:23.919Z,100.00
2023-03-06T03:23:26.297Z,100.00
2023-03-06T03:24:31.286Z,100.00
2023-03-06T03:25:32.899Z,100.00
2023-03-06T03:26:34.812Z,100.00
2023-03-06T03:27:47.065Z,100.00
2023-03-06T03:28:48.893Z,100.00
2023-03-06T03:29:52.970Z,100.00
2023-03-06T03:30:54.548Z,100.00
2023-03-06T03:31:56.222Z,100.00
2023-03-06T03:33:00.037Z,100.00
2023-03-06T03:34:02.087Z,100.00
2023-03-06T03:35:08.444Z,100.00
2023-03-06T03:36:10.854Z,100.00
2023-03-06T03:37:16.580Z,100.00
2023-03-06T03:38:18.184Z,100.00
2023-03-06T03:39:19.867Z,100.00
2023-03-06T03:40:23.092Z,100.00
2023-03-06T03:41:25.845Z,100.00
2023-03-06T03:42:27.459Z,100.00
2023-03-06T03:43:29.315Z,100.00
2023-03-06T03:44:31.442Z,100.00
2023-03-06T03:45:33.451Z,100.00
2023-03-06T03:46:35.122Z,100.00
2023-03-06T03:47:37.997Z,100.00
2023-03-06T03:48:40.688Z,100.00
2023-03-06T03:49:42.282Z,100.00
2023-03-06T03:50:44.088Z,100.00
2023-03-06T03:51:45.680Z,100.00
2023-03-06T03:52:47.363Z,100.00
2023-03-06T03:53:48.960Z,100.00
2023-03-06T03:54:54.011Z,100.00
2023-03-06T03:55:55.668Z,100.00
2023-03-06T03:56:57.316Z,100.00
2023-03-06T03:58:03.632Z,100.00
2023-03-06T03:59:05.247Z,100.00
2023-03-06T04:00:13.972Z,100.00
2023-03-06T04:01:15.663Z,100.00
2023-03-06T04:02:17.528Z,100.00
2023-03-06T04:03:29.558Z,100.00
2023-03-06T04:04:31.293Z,100.00
2023-03-06T04:05:32.953Z,100.00
2023-03-06T04:06:35.335Z,100.00
2023-03-06T04:07:38.906Z,100.00
2023-03-06T04:08:40.603Z,100.00
2023-03-06T04:09:42.280Z,100.00
2023-03-06T04:10:43.873Z,100.00
2023-03-06T04:11:46.988Z,100.00
2023-03-06T04:12:48.568Z,100.00
2023-03-06T04:13:50.453Z,100.00
2023-03-06T04:14:52.964Z,100.00
2023-03-06T04:15:55.362Z,100.00
2023-03-06T04:16:58.232Z,100.00
2023-03-06T04:18:00.173Z,100.00
2023-03-06T04:19:03.858Z,100.00
2023-03-06T04:20:06.413Z,100.00
2023-03-06T04:21:08.883Z,100.00
2023-03-06T04:22:11.197Z,100.00
2023-03-06T04:23:15.136Z,100.00
2023-03-06T04:24:17.364Z,100.00
2023-03-06T04:25:19.045Z,100.00
2023-03-06T04:26:20.628Z,100.00
2023-03-06T04:27:22.582Z,100.00
2023-03-06T04:28:24.284Z,100.00
2023-03-06T04:29:26.251Z,100.00
2023-03-06T04:30:27.901Z,100.00
2023-03-06T04:31:29.767Z,100.00
2023-03-06T04:32:31.667Z,100.00
2023-03-06T04:33:33.593Z,100.00
2023-03-06T04:34:35.237Z,100.00
2023-03-06T04:35:37.172Z,100.00
2023-03-06T04:36:42.900Z,100.00
2023-03-06T04:37:46.040Z,100.00
2023-03-06T04:38:47.704Z,100.00
2023-03-06T04:39:50.150Z,100.00
2023-03-06T04:40:51.752Z,100.00
2023-03-06T04:41:53.568Z,100.00
2023-03-06T04:42:59.472Z,100.00
2023-03-06T04:44:01.113Z,100.00
2023-03-06T04:45:02.802Z,100.00
2023-03-06T04:46:04.663Z,100.00
2023-03-06T04:47:06.733Z,100.00
2023-03-06T04:48:08.480Z,100.00
2023-03-06T04:49:10.107Z,100.00
2023-03-06T04:50:12.251Z,100.00
2023-03-06T04:51:15.118Z,100.00
2023-03-06T04:52:16.744Z,100.00
2023-03-06T04:53:18.342Z,100.00
2023-03-06T04:54:19.951Z,100.00
2023-03-06T04:55:21.501Z,100.00
2023-03-06T04:56:23.153Z,100.00
2023-03-06T04:57:24.775Z,100.00
2023-03-06T04:58:26.390Z,100.00
2023-03-06T04:59:28.036Z,100.00
2023-03-06T05:00:30.847Z,100.00
2023-03-06T05:01:32.426Z,100.00
2023-03-06T05:02:34.035Z,100.00
2023-03-06T05:03:35.670Z,100.00
2023-03-06T05:04:38.579Z,100.00
2023-03-06T05:05:41.237Z,100.00
2023-03-06T05:06:42.834Z,100.00
2023-03-06T05:07:44.805Z,100.00
2023-03-06T05:08:47.112Z,100.00
2023-03-06T05:09:48.672Z,100.00
2023-03-06T05:11:08.205Z,100.00
2023-03-06T05:12:09.837Z,100.00
2023-03-06T05:13:12.498Z,100.00
2023-03-06T05:14:14.104Z,100.00
2023-03-06T05:15:15.963Z,100.00
2023-03-06T05:16:17.622Z,100.00
2023-03-06T05:17:19.236Z,100.00
2023-03-06T05:18:21.720Z,100.00
2023-03-06T05:19:23.658Z,100.00
2023-03-06T05:20:25.447Z,100.00
2023-03-06T05:21:27.030Z,100.00
2023-03-06T05:22:28.709Z,100.00
2023-03-06T05:23:33.884Z,100.00
2023-03-06T05:24:35.450Z,100.00
2023-03-06T05:25:40.488Z,100.00
2023-03-06T05:26:42.062Z,100.00
2023-03-06T05:27:43.898Z,100.00
2023-03-06T05:28:45.508Z,100.00
2023-03-06T05:29:47.057Z,100.00
2023-03-06T05:30:49.550Z,100.00
2023-03-06T05:31:51.181Z,100.00
2023-03-06T05:32:52.888Z,100.00
2023-03-06T05:33:54.643Z,100.00
2023-03-06T05:34:56.432Z,100.00
2023-03-06T05:35:58.198Z,100.00
2023-03-06T05:36:59.857Z,100.00
2023-03-06T05:38:01.434Z,100.00
2023-03-06T05:39:03.079Z,100.00
2023-03-06T05:40:05.123Z,100.00
2023-03-06T05:41:06.756Z,100.00
2023-03-06T05:42:08.338Z,100.00
2023-03-06T05:43:10.713Z,100.00
2023-03-06T05:44:12.278Z,100.00
2023-03-06T05:45:13.925Z,100.00
2023-03-06T05:46:16.656Z,100.00
2023-03-06T05:47:18.242Z,100.00
2023-03-06T05:48:19.844Z,100.00
2023-03-06T05:49:21.387Z,100.00
2023-03-06T05:50:22.979Z,100.00
2023-03-06T05:51:25.292Z,100.00
2023-03-06T05:52:26.990Z,100.00
2023-03-06T05:53:28.893Z,100.00
2023-03-06T05:54:32.128Z,100.00
2023-03-06T05:55:33.869Z,100.00
2023-03-06T05:56:35.455Z,100.00
2023-03-06T05:57:37.065Z,100.00
2023-03-06T05:58:38.962Z,100.00
2023-03-06T05:59:40.547Z,100.00
2023-03-06T06:00:42.171Z,100.00
2023-03-06T06:01:43.771Z,100.00
2023-03-06T06:02:46.471Z,100.00
2023-03-06T06:03:48.449Z,100.00
2023-03-06T06:04:50.072Z,100.00
2023-03-06T06:05:52.305Z,100.00
2023-03-06T06:06:56.425Z,100.00
2023-03-06T06:07:58.271Z,100.00
2023-03-06T06:08:59.843Z,100.00
2023-03-06T06:10:03.631Z,100.00
2023-03-06T06:11:07.179Z,100.00
2023-03-06T06:12:09.127Z,100.00
2023-03-06T06:13:11.014Z,100.00
2023-03-06T06:14:12.638Z,100.00
2023-03-06T06:15:14.237Z,100.00
2023-03-06T06:16:16.414Z,100.00
2023-03-06T06:17:18.278Z,100.00
2023-03-06T06:18:19.828Z,100.00
2023-03-06T06:19:22.668Z,100.00
2023-03-06T06:20:25.443Z,100.00
2023-03-06T06:21:27.064Z,100.00
2023-03-06T06:22:28.647Z,100.00
2023-03-06T06:23:30.260Z,100.00
2023-03-06T06:24:32.968Z,100.00
2023-03-06T06:25:34.592Z,100.00
2023-03-06T06:26:36.419Z,100.00
2023-03-06T06:27:38.018Z,100.00
2023-03-06T06:28:39.623Z,100.00
2023-03-06T06:29:41.246Z,100.00
2023-03-06T06:30:42.892Z,100.00
2023-03-06T06:31:44.626Z,100.00
2023-03-06T06:32:47.243Z,100.00
2023-03-06T06:33:48.868Z,100.00
2023-03-06T06:34:50.461Z,100.00
2023-03-06T06:35:52.855Z,100.00
2023-03-06T06:36:54.771Z,100.00
2023-03-06T06:37:56.355Z,100.00
2023-03-06T06:38:58.125Z,100.00
2023-03-06T06:39:59.924Z,100.00
2023-03-06T06:41:35.631Z,100.00
2023-03-06T06:42:38.954Z,100.00
2023-03-06T06:43:41.290Z,100.00
2023-03-06T06:44:43.283Z,100.00
2023-03-06T06:45:44.963Z,100.00
2023-03-06T06:47:21.251Z,100.00
2023-03-06T06:48:08.916Z,100.00
2023-03-06T06:49:12.091Z,100.00
2023-03-06T06:50:16.331Z,100.00
2023-03-06T06:51:18.373Z,100.00
2023-03-06T06:52:20.738Z,100.00
2023-03-06T06:53:23.198Z,100.00
2023-03-06T06:54:25.011Z,100.00
2023-03-06T06:55:26.714Z,100.00
2023-03-06T06:56:28.314Z,100.00
2023-03-06T06:57:29.938Z,100.00
2023-03-06T06:58:31.651Z,100.00
2023-03-06T06:59:33.376Z,100.00
2023-03-06T07:00:35.419Z,100.00
2023-03-06T07:01:37.066Z,100.00
2023-03-06T07:02:38.667Z,100.00
2023-03-06T07:03:40.733Z,100.00
2023-03-06T07:05:00.315Z,100.00
2023-03-06T07:06:05.032Z,100.00
2023-03-06T07:07:06.593Z,100.00
2023-03-06T07:08:08.330Z,100.00
2023-03-06T07:09:09.955Z,100.00
2023-03-06T07:10:15.063Z,100.00
2023-03-06T07:11:18.574Z,100.00
2023-03-06T07:12:20.309Z,100.00
2023-03-06T07:13:21.910Z,100.00
2023-03-06T07:14:23.818Z,100.00
2023-03-06T07:15:25.519Z,100.00
2023-03-06T07:16:27.300Z,100.00
2023-03-06T07:17:28.925Z,100.00
2023-03-06T07:18:30.767Z,100.00
2023-03-06T07:19:32.373Z,100.00
2023-03-06T07:20:34.031Z,100.00
2023-03-06T07:21:35.646Z,100.00
2023-03-06T07:22:50.017Z,100.00
2023-03-06T07:23:52.669Z,100.00
2023-03-06T07:24:54.253Z,100.00
2023-03-06T07:25:56.956Z,100.00
2023-03-06T07:26:58.576Z,100.00
2023-03-06T07:28:00.336Z,100.00
2023-03-06T07:29:02.736Z,100.00
2023-03-06T07:30:05.675Z,100.00
2023-03-06T07:31:10.409Z,100.00
2023-03-06T07:32:12.340Z,100.00
2023-03-06T07:33:14.279Z,100.00
2023-03-06T07:34:15.896Z,100.00
2023-03-06T07:35:20.438Z,100.00
2023-03-06T07:36:24.228Z,100.00
2023-03-06T07:37:25.867Z,100.00
2023-03-06T07:38:27.533Z,100.00
2023-03-06T07:39:29.472Z,100.00
2023-03-06T07:40:31.066Z,100.00
2023-03-06T07:41:32.794Z,100.00
2023-03-06T07:42:34.380Z,100.00
2023-03-06T07:43:37.191Z,100.00
2023-03-06T07:44:41.587Z,100.00
2023-03-06T07:45:43.161Z,100.00
2023-03-06T07:46:44.802Z,100.00
2023-03-06T07:47:46.576Z,100.00
2023-03-06T07:48:48.185Z,100.00
2023-03-06T07:49:49.771Z,100.00
2023-03-06T07:50:59.555Z,100.00
2023-03-06T07:52:01.938Z,100.00
2023-03-06T07:53:03.518Z,100.00
2023-03-06T07:54:05.348Z,100.00
2023-03-06T07:55:07.762Z,100.00
2023-03-06T07:56:09.812Z,100.00
2023-03-06T07:57:11.434Z,100.00
2023-03-06T07:58:13.013Z,100.00
2023-03-06T07:59:14.626Z,100.00
2023-03-06T08:00:16.474Z,100.00
2023-03-06T08:01:20.878Z,100.00
2023-03-06T08:02:22.459Z,100.00
2023-03-06T08:03:24.055Z,100.00
2023-03-06T08:04:25.725Z,100.00
2023-03-06T08:05:27.387Z,100.00
2023-03-06T08:06:28.963Z,100.00
2023-03-06T08:07:31.074Z,100.00
2023-03-06T08:08:34.830Z,100.00
2023-03-06T08:09:36.507Z,100.00
2023-03-06T08:10:38.195Z,100.00
2023-03-06T08:11:39.874Z,100.00
2023-03-06T08:12:41.656Z,100.00
2023-03-06T08:13:43.500Z,100.00
2023-03-06T08:14:45.110Z,100.00
2023-03-06T08:15:49.626Z,100.00
2023-03-06T08:16:51.627Z,100.00
2023-03-06T08:17:53.311Z,100.00
2023-03-06T08:18:55.953Z,100.00
2023-03-06T08:19:57.678Z,100.00
2023-03-06T08:21:13.764Z,100.00
2023-03-06T08:22:15.331Z,100.00
2023-03-06T08:23:16.961Z,100.00
2023-03-06T08:24:18.597Z,100.00
2023-03-06T08:25:20.190Z,100.00
2023-03-06T08:26:24.922Z,100.00
2023-03-06T08:27:26.529Z,100.00
2023-03-06T08:28:28.220Z,100.00
2023-03-06T08:29:31.034Z,100.00
2023-03-06T08:30:33.664Z,100.00
2023-03-06T08:31:37.937Z,100.00
2023-03-06T08:32:39.687Z,100.00
2023-03-06T08:33:41.359Z,100.00
2023-03-06T08:34:42.979Z,100.00
2023-03-06T08:35:44.583Z,100.00
2023-03-06T08:36:46.481Z,100.00
2023-03-06T08:37:48.132Z,100.00
2023-03-06T08:38:49.954Z,100.00
2023-03-06T08:39:51.568Z,100.00
2023-03-06T08:40:53.200Z,100.00
2023-03-06T08:41:54.833Z,100.00
2023-03-06T08:42:56.436Z,100.00
2023-03-06T08:43:58.167Z,100.00
2023-03-06T08:44:59.758Z,100.00
2023-03-06T08:46:01.969Z,100.00
2023-03-06T08:47:04.118Z,100.00
2023-03-06T08:48:05.802Z,100.00
2023-03-06T08:49:07.470Z,100.00
2023-03-06T08:50:10.087Z,100.00
2023-03-06T08:51:11.653Z,100.00
2023-03-06T08:52:13.276Z,100.00
2023-03-06T08:53:14.908Z,100.00
2023-03-06T08:54:16.574Z,100.00
2023-03-06T08:55:18.236Z,100.00
2023-03-06T08:56:28.564Z,100.00
2023-03-06T08:57:30.254Z,100.00
2023-03-06T08:58:31.873Z,100.00
2023-03-06T08:59:33.445Z,100.00
2023-03-06T09:00:35.845Z,100.00
2023-03-06T09:01:39.012Z,100.00
2023-03-06T09:02:40.717Z,100.00
2023-03-06T09:03:42.551Z,100.00
2023-03-06T09:04:44.233Z,100.00
2023-03-06T09:05:45.829Z,100.00
2023-03-06T09:06:47.385Z,100.00
2023-03-06T09:07:49.081Z,100.00
2023-03-06T09:08:52.241Z,100.00
2023-03-06T09:09:58.165Z,100.00
2023-03-06T09:10:59.821Z,100.00
2023-03-06T09:12:01.414Z,100.00
2023-03-06T09:13:03.063Z,100.00
2023-03-06T09:14:06.019Z,100.00
2023-03-06T09:15:08.368Z,100.00
2023-03-06T09:16:11.484Z,100.00
2023-03-06T09:17:13.131Z,100.00
2023-03-06T09:18:14.875Z,100.00
2023-03-06T09:19:16.539Z,100.00
2023-03-06T09:20:18.765Z,100.00
2023-03-06T09:21:22.322Z,100.00
2023-03-06T09:22:24.016Z,100.00
2023-03-06T09:23:25.659Z,100.00
2023-03-06T09:24:27.229Z,100.00
2023-03-06T09:25:28.982Z,100.00
2023-03-06T09:26:45.162Z,100.00
2023-03-06T09:27:58.371Z,100.00
2023-03-06T09:29:07.665Z,100.00
2023-03-06T09:30:11.029Z,100.00
2023-03-06T09:31:15.700Z,100.00
2023-03-06T09:32:17.399Z,100.00
2023-03-06T09:33:19.778Z,100.00
2023-03-06T09:34:21.654Z,100.00
2023-03-06T09:35:23.304Z,100.00
2023-03-06T09:36:24.868Z,100.00
2023-03-06T09:37:26.576Z,100.00
2023-03-06T09:38:28.720Z,100.00
2023-03-06T09:39:30.299Z,100.00
2023-03-06T09:40:46.961Z,100.00
2023-03-06T09:41:50.833Z,100.00
2023-03-06T09:42:52.463Z,100.00
2023-03-06T09:44:00.789Z,100.00
2023-03-06T09:45:04.552Z,100.00
2023-03-06T09:46:26.447Z,100.00
2023-03-06T09:47:56.626Z,100.00
2023-03-06T09:49:07.907Z,100.00
2023-03-06T09:50:09.588Z,100.00
2023-03-06T09:51:18.796Z,100.00
2023-03-06T09:52:29.350Z,100.00
2023-03-06T09:53:37.410Z,100.00
2023-03-06T09:54:39.041Z,100.00
2023-03-06T09:55:41.249Z,100.00
2023-03-06T09:56:50.268Z,100.00
2023-03-06T09:58:01.570Z,100.00
2023-03-06T09:59:12.271Z,100.00
2023-03-06T10:00:16.517Z,100.00
2023-03-06T10:01:32.304Z,100.00
2023-03-06T10:03:00.745Z,100.00
2023-03-06T10:04:14.193Z,100.00
2023-03-06T10:05:28.029Z,100.00
2023-03-06T10:06:34.134Z,100.00
2023-03-06T10:07:52.976Z,100.00
2023-03-06T10:09:17.131Z,100.00
2023-03-06T10:10:22.861Z,100.00
2023-03-06T10:12:02.548Z,100.00
2023-03-06T10:13:16.399Z,100.00
2023-03-06T10:14:42.365Z,100.00
2023-03-06T10:15:47.138Z,100.00
2023-03-06T10:16:49.131Z,100.00
2023-03-06T10:17:51.142Z,99.60
2023-03-06T10:19:01.349Z,97.73
2023-03-06T10:20:15.634Z,97.75
2023-03-06T10:21:37.549Z,99.79
2023-03-06T10:22:55.392Z,100.00
2023-03-06T10:24:16.571Z,98.14
2023-03-06T10:25:38.648Z,99.68
2023-03-06T10:26:48.844Z,98.54
2023-03-06T10:27:53.782Z,98.25
2023-03-06T10:29:13.504Z,98.22
2023-03-06T10:30:26.960Z,98.24
2023-03-06T10:31:28.840Z,98.54
2023-03-06T10:32:48.239Z,98.91
2023-03-06T10:34:16.568Z,95.56
2023-03-06T10:35:22.726Z,93.68
2023-03-06T10:36:27.626Z,94.14
2023-03-06T10:37:30.954Z,90.82
2023-03-06T10:38:34.751Z,89.43
2023-03-06T10:39:36.798Z,90.59
2023-03-06T10:40:50.842Z,90.51
2023-03-06T10:41:52.427Z,94.23
2023-03-06T10:43:10.613Z,93.46
2023-03-06T10:44:12.814Z,94.49
2023-03-06T10:45:16.933Z,95.31
2023-03-06T10:46:28.487Z,96.84
2023-03-06T10:47:33.093Z,91.78
2023-03-06T10:48:36.583Z,92.85
2023-03-06T10:49:38.411Z,92.81
2023-03-06T10:50:40.092Z,90.02
2023-03-06T10:51:56.550Z,93.42
2023-03-06T10:53:01.393Z,94.14
2023-03-06T10:54:20.017Z,94.53
2023-03-06T10:55:28.286Z,96.33
2023-03-06T10:56:44.570Z,93.67
2023-03-06T10:57:46.175Z,91.04
2023-03-06T10:58:47.900Z,91.31
2023-03-06T11:00:05.176Z,93.38
2023-03-06T11:01:18.587Z,90.15
2023-03-06T11:02:35.711Z,90.21
2023-03-06T11:03:37.438Z,92.85
2023-03-06T11:04:43.466Z,91.67
2023-03-06T11:06:05.609Z,89.10
2023-03-06T11:07:23.340Z,88.62
2023-03-06T11:08:24.979Z,90.46
2023-03-06T11:09:26.892Z,89.99
2023-03-06T11:10:30.301Z,91.48
2023-03-06T11:11:37.713Z,89.54
2023-03-06T11:12:41.994Z,91.61
2023-03-06T11:13:44.479Z,92.80
2023-03-06T11:14:46.077Z,91.05
2023-03-06T11:16:01.184Z,89.72
2023-03-06T11:17:02.863Z,90.09
2023-03-06T11:18:04.451Z,90.95
2023-03-06T11:19:19.234Z,92.10
2023-03-06T11:20:51.938Z,91.34
2023-03-06T11:22:06.334Z,88.77
2023-03-06T11:23:18.484Z,91.07
2023-03-06T11:24:20.939Z,87.31
2023-03-06T11:25:29.006Z,88.52
2023-03-06T11:26:36.374Z,91.18
2023-03-06T11:27:41.287Z,93.24
2023-03-06T11:29:14.293Z,92.84
2023-03-06T11:30:23.894Z,90.31
2023-03-06T11:31:37.658Z,89.30
2023-03-06T11:32:51.905Z,91.39
2023-03-06T11:34:27.489Z,92.81
2023-03-06T11:35:37.285Z,89.20
2023-03-06T11:36:47.294Z,89.12
2023-03-06T11:38:05.461Z,90.45
2023-03-06T11:39:23.571Z,93.34
2023-03-06T11:40:40.299Z,97.22
2023-03-06T11:41:50.501Z,92.93
2023-03-06T11:43:27.029Z,93.58
2023-03-06T11:45:08.249Z,93.45
2023-03-06T11:46:31.016Z,89.11
2023-03-06T11:47:38.558Z,92.88
2023-03-06T11:49:14.969Z,91.26
2023-03-06T11:50:19.524Z,91.31
2023-03-06T11:51:33.396Z,88.41
2023-03-06T11:53:05.510Z,88.85
2023-03-06T11:54:12.542Z,89.48
2023-03-06T11:55:19.723Z,86.65
2023-03-06T11:56:31.944Z,88.53
2023-03-06T11:57:50.766Z,88.27
2023-03-06T11:59:29.674Z,87.88
2023-03-06T12:01:30.536Z,86.78
2023-03-06T12:02:57.005Z,85.72
2023-03-06T12:04:16.760Z,85.46
2023-03-06T12:05:26.773Z,85.48
2023-03-06T12:06:49.588Z,85.04
2023-03-06T12:08:21.899Z,88.00
2023-03-06T12:09:35.285Z,89.71
2023-03-06T12:10:57.962Z,86.27
2023-03-06T12:12:05.590Z,90.47
2023-03-06T12:13:22.670Z,90.02
2023-03-06T12:14:44.574Z,86.81
2023-03-06T12:16:05.399Z,85.46
2023-03-06T12:17:22.703Z,90.29
2023-03-06T12:18:50.250Z,90.46
2023-03-06T12:20:19.276Z,87.28
2023-03-06T12:21:28.344Z,88.76
2023-03-06T12:22:35.900Z,87.54
2023-03-06T12:23:55.538Z,89.42
2023-03-06T12:25:20.889Z,87.67
2023-03-06T12:26:54.658Z,90.70
2023-03-06T12:28:11.010Z,90.71
2023-03-06T12:29:26.522Z,88.65
2023-03-06T12:30:50.938Z,92.86
2023-03-06T12:31:58.104Z,94.22
2023-03-06T12:33:41.022Z,96.42
2023-03-06T12:34:54.569Z,93.92
2023-03-06T12:36:36.237Z,95.11
2023-03-06T12:38:13.169Z,94.24
2023-03-06T12:39:24.009Z,92.02
2023-03-06T12:40:42.776Z,89.93
2023-03-06T12:42:17.788Z,94.83
2023-03-06T12:43:43.597Z,96.07
2023-03-06T12:45:14.995Z,94.59
2023-03-06T12:46:20.649Z,95.21
2023-03-06T12:47:25.215Z,95.50
2023-03-06T12:48:32.896Z,98.16
2023-03-06T12:49:34.481Z,100.00
2023-03-06T12:50:36.504Z,100.00
2023-03-06T12:51:38.820Z,100.00
2023-03-06T12:52:42.026Z,100.00
2023-03-06T12:53:45.358Z,100.00
2023-03-06T12:54:47.317Z,100.00
2023-03-06T12:55:50.738Z,100.00
2023-03-06T12:56:54.214Z,100.00
2023-03-06T12:57:55.825Z,100.00
2023-03-06T12:58:59.425Z,100.00
2023-03-06T13:00:01.079Z,100.00
2023-03-06T13:01:33.368Z,100.00
2023-03-06T13:02:43.926Z,100.00
2023-03-06T13:04:03.360Z,100.00
2023-03-06T13:05:10.849Z,100.00
2023-03-06T13:06:49.926Z,100.00
2023-03-06T13:08:01.080Z,100.00
2023-03-06T13:09:19.708Z,100.00
2023-03-06T13:10:26.133Z,100.00
2023-03-06T13:12:04.794Z,100.00
2023-03-06T13:13:09.246Z,100.00
2023-03-06T13:14:42.354Z,100.00
2023-03-06T13:16:12.011Z,100.00
2023-03-06T13:17:32.334Z,100.00
2023-03-06T13:18:33.968Z,100.00
2023-03-06T13:19:35.672Z,100.00
2023-03-06T13:20:43.921Z,100.00
2023-03-06T13:21:54.670Z,100.00
2023-03-06T13:22:56.546Z,100.00
2023-03-06T13:24:05.613Z,100.00
2023-03-06T13:25:18.976Z,100.00
2023-03-06T13:26:43.550Z,100.00
2023-03-06T13:27:54.263Z,100.00
2023-03-06T13:28:57.265Z,100.00
2023-03-06T13:30:20.223Z,100.00
2023-03-06T13:31:33.798Z,100.00
2023-03-06T13:32:36.363Z,100.00
2023-03-06T13:33:37.917Z,100.00
2023-03-06T13:34:40.311Z,100.00
2023-03-06T13:35:41.851Z,100.00
2023-03-06T13:36:43.681Z,100.00
2023-03-06T13:37:49.824Z,100.00
2023-03-06T13:38:51.803Z,100.00
2023-03-06T13:39:55.992Z,100.00
2023-03-06T13:41:36.368Z,100.00
2023-03-06T13:43:02.411Z,100.00
2023-03-06T13:44:25.880Z,100.00
2023-03-06T13:45:30.265Z,100.00
2023-03-06T13:46:35.554Z,100.00