createdAt,value
2017-12-13T00:00:39.691Z,0
2017-12-13T00:01:48.513Z,0
2017-12-13T00:02:57.343Z,0
2017-12-13T00:04:06.434Z,0
2017-12-13T00:05:15.534Z,0
2017-12-13T00:06:24.353Z,0
2017-12-13T00:07:33.274Z,0
2017-12-13T00:08:42.099Z,0
2017-12-13T00:09:50.923Z,0
2017-12-13T00:10:59.743Z,0
2017-12-13T00:12:08.572Z,0
2017-12-13T00:13:17.447Z,0
2017-12-13T00:14:26.269Z,0
2017-12-13T00:15:35.092Z,0
2017-12-13T00:16:43.915Z,0
2017-12-13T00:17:52.736Z,0
2017-12-13T00:19:01.659Z,0
2017-12-13T00:20:10.483Z,0
2017-12-13T00:21:19.303Z,0
2017-12-13T00:22:28.124Z,0
2017-12-13T00:23:36.949Z,0
2017-12-13T00:24:46.197Z,0
2017-12-13T00:25:55.024Z,0
2017-12-13T00:27:03.846Z,0
2017-12-13T00:28:12.668Z,0
2017-12-13T00:29:21.493Z,0
2017-12-13T00:30:30.316Z,0
2017-12-13T00:31:39.139Z,0
2017-12-13T00:32:47.961Z,0
2017-12-13T00:33:56.784Z,0
2017-12-13T00:35:05.608Z,0
2017-12-13T00:36:14.433Z,0
2017-12-13T00:37:23.251Z,0
2017-12-13T00:38:32.075Z,0
2017-12-13T00:39:40.898Z,0
2017-12-13T00:40:49.721Z,0
2017-12-13T00:41:58.544Z,0
2017-12-13T00:43:07.367Z,0
2017-12-13T00:44:16.191Z,0
2017-12-13T00:45:25.015Z,0
2017-12-13T00:46:33.837Z,0
2017-12-13T00:47:42.958Z,0
2017-12-13T00:48:51.781Z,0
2017-12-13T00:50:00.604Z,0
2017-12-13T00:51:09.433Z,0
2017-12-13T00:52:18.255Z,0
2017-12-13T00:53:27.176Z,0
2017-12-13T00:54:36.000Z,0
2017-12-13T00:55:44.822Z,0
2017-12-13T00:56:53.645Z,0
2017-12-13T00:58:02.469Z,0
2017-12-13T00:59:11.440Z,0
2017-12-13T01:00:20.260Z,0
2017-12-13T01:01:29.382Z,0
2017-12-13T01:02:38.211Z,0
2017-12-13T01:03:47.302Z,0
2017-12-13T01:04:56.278Z,0
2017-12-13T01:06:05.099Z,0
2017-12-13T01:07:13.918Z,0
2017-12-13T01:08:22.741Z,0
2017-12-13T01:09:31.569Z,0
2017-12-13T01:10:40.666Z,0
2017-12-13T01:11:49.487Z,0
2017-12-13T01:12:58.585Z,0
2017-12-13T01:14:07.407Z,0
2017-12-13T01:15:16.505Z,0
2017-12-13T01:16:25.377Z,0
2017-12-13T01:17:34.199Z,0
2017-12-13T01:18:43.022Z,0
2017-12-13T01:19:52.167Z,0
2017-12-13T01:21:00.990Z,0
2017-12-13T01:22:10.113Z,0
2017-12-13T01:23:18.935Z,0
2017-12-13T01:24:27.759Z,0
2017-12-13T01:25:36.578Z,0
2017-12-13T01:26:45.399Z,0
2017-12-13T01:27:54.420Z,0
2017-12-13T01:29:03.243Z,0
2017-12-13T01:30:12.064Z,0
2017-12-13T01:31:20.886Z,0
2017-12-13T01:32:29.984Z,0
2017-12-13T01:33:38.907Z,0
2017-12-13T01:34:47.729Z,0
2017-12-13T01:35:56.549Z,0
2017-12-13T01:37:05.370Z,0
2017-12-13T01:38:14.192Z,0
2017-12-13T01:39:23.066Z,0
2017-12-13T01:40:31.889Z,0
2017-12-13T01:41:40.990Z,0
2017-12-13T01:42:49.813Z,0
2017-12-13T01:43:58.638Z,0
2017-12-13T01:45:07.611Z,0
2017-12-13T01:46:16.433Z,0
2017-12-13T01:47:25.256Z,0
2017-12-13T01:48:34.079Z,0
2017-12-13T01:49:42.904Z,0
2017-12-13T01:50:51.726Z,0
2017-12-13T01:52:00.822Z,0
2017-12-13T01:53:09.645Z,0
2017-12-13T01:54:18.462Z,0
2017-12-13T01:55:27.282Z,0
2017-12-13T01:56:36.788Z,0
2017-12-13T01:57:45.615Z,0
2017-12-13T01:58:54.433Z,0
2017-12-13T02:00:03.258Z,0
2017-12-13T02:01:12.081Z,0
2017-12-13T02:02:20.953Z,0
2017-12-13T02:03:29.778Z,0
2017-12-13T02:04:38.601Z,0
2017-12-13T02:05:47.422Z,0
2017-12-13T02:06:56.246Z,0
2017-12-13T02:08:05.217Z,0
2017-12-13T02:09:14.042Z,0
2017-12-13T02:10:22.864Z,0
2017-12-13T02:11:31.687Z,0
2017-12-13T02:12:40.514Z,0
2017-12-13T02:13:49.491Z,0
2017-12-13T02:14:58.592Z,0
2017-12-13T02:16:07.417Z,0
2017-12-13T02:17:16.519Z,0
2017-12-13T02:18:25.343Z,0
2017-12-13T02:19:34.367Z,0
2017-12-13T02:20:43.188Z,0
2017-12-13T02:21:52.013Z,0
2017-12-13T02:23:00.835Z,0
2017-12-13T02:24:09.655Z,0
2017-12-13T02:25:18.528Z,0
2017-12-13T02:26:27.348Z,0
2017-12-13T02:27:36.169Z,0
2017-12-13T02:28:44.991Z,0
2017-12-13T02:29:53.813Z,0
2017-12-13T02:31:02.835Z,0
2017-12-13T02:32:11.660Z,0
2017-12-13T02:33:20.485Z,0
2017-12-13T02:34:29.305Z,0
2017-12-13T02:35:38.124Z,0
2017-12-13T02:36:47.196Z,0
2017-12-13T02:37:56.016Z,0
2017-12-13T02:39:04.838Z,0
2017-12-13T02:40:13.661Z,0
2017-12-13T02:41:22.484Z,0
2017-12-13T02:42:31.892Z,0
2017-12-13T02:43:40.991Z,0
2017-12-13T02:44:49.816Z,0
2017-12-13T02:45:58.641Z,0
2017-12-13T02:47:07.464Z,0
2017-12-13T02:48:16.392Z,0
2017-12-13T02:49:25.216Z,0
2017-12-13T02:50:34.041Z,0
2017-12-13T02:51:42.866Z,0
2017-12-13T02:52:51.961Z,0
2017-12-13T02:54:00.934Z,0
2017-12-13T02:55:10.034Z,0
2017-12-13T02:56:19.130Z,0
2017-12-13T02:57:27.951Z,0
2017-12-13T02:58:36.775Z,0
2017-12-13T02:59:45.696Z,0
2017-12-13T03:00:54.514Z,0
2017-12-13T03:02:03.337Z,0
2017-12-13T03:03:12.166Z,0
2017-12-13T03:04:21.266Z,0
2017-12-13T03:05:30.186Z,0
2017-12-13T03:06:39.006Z,0
2017-12-13T03:07:47.829Z,0
2017-12-13T03:08:56.753Z,0
2017-12-13T03:10:05.573Z,0
2017-12-13T03:11:14.553Z,0
2017-12-13T03:12:23.369Z,0
2017-12-13T03:13:32.191Z,0
2017-12-13T03:14:41.017Z,0
2017-12-13T03:15:49.843Z,0
2017-12-13T03:16:58.938Z,0
2017-12-13T03:18:07.765Z,0
2017-12-13T03:19:16.584Z,0
2017-12-13T03:20:25.407Z,0
2017-12-13T03:21:34.229Z,0
2017-12-13T03:22:43.251Z,0
2017-12-13T03:23:52.072Z,0
2017-12-13T03:25:00.894Z,0
2017-12-13T03:26:09.716Z,0
2017-12-13T03:27:18.539Z,0
2017-12-13T03:28:27.363Z,0
2017-12-13T03:29:36.184Z,0
2017-12-13T03:30:45.322Z,0
2017-12-13T03:31:54.146Z,0
2017-12-13T03:33:02.969Z,0
2017-12-13T03:34:11.841Z,0
2017-12-13T03:35:20.665Z,0
2017-12-13T03:36:29.485Z,0
2017-12-13T03:37:38.583Z,0
2017-12-13T03:38:47.405Z,0
2017-12-13T03:39:56.280Z,0
2017-12-13T03:41:05.100Z,0
2017-12-13T03:42:13.926Z,0
2017-12-13T03:43:22.746Z,0
2017-12-13T03:44:31.567Z,0
2017-12-13T03:45:40.868Z,0
2017-12-13T03:46:49.692Z,0
2017-12-13T03:47:58.849Z,0
2017-12-13T03:49:07.670Z,0
2017-12-13T03:50:16.492Z,0
2017-12-13T03:51:25.715Z,0
2017-12-13T03:52:34.535Z,0
2017-12-13T03:53:43.359Z,0
2017-12-13T03:54:52.181Z,0
2017-12-13T03:56:01.004Z,0
2017-12-13T03:57:09.977Z,0
2017-12-13T03:58:18.798Z,0
2017-12-13T03:59:27.619Z,0
2017-12-13T04:00:36.441Z,0
2017-12-13T04:01:45.263Z,0
2017-12-13T04:02:54.233Z,0
2017-12-13T04:04:03.055Z,0
2017-12-13T04:05:11.878Z,0
2017-12-13T04:06:20.701Z,0
2017-12-13T04:07:29.521Z,0
2017-12-13T04:08:38.494Z,0
2017-12-13T04:09:47.594Z,0
2017-12-13T04:10:56.417Z,0
2017-12-13T04:12:05.238Z,0
2017-12-13T04:13:14.058Z,0
2017-12-13T04:14:23.082Z,0
2017-12-13T04:15:31.902Z,0
2017-12-13T04:16:40.724Z,0
2017-12-13T04:17:49.546Z,0
2017-12-13T04:18:58.366Z,0
2017-12-13T04:20:07.288Z,0
2017-12-13T04:21:16.108Z,0
2017-12-13T04:22:24.930Z,0
2017-12-13T04:23:33.752Z,0
2017-12-13T04:24:42.577Z,0
2017-12-13T04:25:51.552Z,0
2017-12-13T04:27:00.376Z,0
2017-12-13T04:28:09.201Z,0
2017-12-13T04:29:18.027Z,0
2017-12-13T04:30:27.124Z,0
2017-12-13T04:31:36.049Z,0
2017-12-13T04:32:44.871Z,0
2017-12-13T04:33:53.694Z,0
2017-12-13T04:35:02.517Z,0
2017-12-13T04:36:11.340Z,0
2017-12-13T04:37:20.211Z,0
2017-12-13T04:38:29.034Z,0
2017-12-13T04:39:37.856Z,0
2017-12-13T04:40:46.680Z,0
2017-12-13T04:41:55.503Z,0
2017-12-13T04:43:04.633Z,0
2017-12-13T04:44:13.447Z,0
2017-12-13T04:45:22.268Z,0
2017-12-13T04:46:31.093Z,0
2017-12-13T04:47:39.914Z,0
2017-12-13T04:48:49.037Z,0
2017-12-13T04:49:57.860Z,0
2017-12-13T04:51:06.683Z,0
2017-12-13T04:52:15.504Z,0
2017-12-13T04:53:24.326Z,0
2017-12-13T04:54:33.253Z,0
2017-12-13T04:55:42.070Z,0
2017-12-13T04:56:50.896Z,0
2017-12-13T04:57:59.719Z,0
2017-12-13T04:59:08.544Z,0
2017-12-13T05:00:17.762Z,0
2017-12-13T05:01:26.587Z,0
2017-12-13T05:02:35.410Z,0
2017-12-13T05:03:44.506Z,0
2017-12-13T05:04:53.330Z,0
2017-12-13T05:06:02.606Z,0
2017-12-13T05:07:11.430Z,0
2017-12-13T05:08:20.254Z,0
2017-12-13T05:09:29.352Z,0
2017-12-13T05:10:38.178Z,0
2017-12-13T05:11:47.302Z,0
2017-12-13T05:12:56.125Z,0
2017-12-13T05:14:04.948Z,0
2017-12-13T05:15:13.768Z,0
2017-12-13T05:16:22.593Z,0
2017-12-13T05:17:31.566Z,0
2017-12-13T05:18:40.390Z,0
2017-12-13T05:19:49.210Z,0
2017-12-13T05:20:58.034Z,0
2017-12-13T05:22:06.857Z,0
2017-12-13T05:23:15.681Z,0
2017-12-13T05:24:24.502Z,0
2017-12-13T05:25:33.327Z,0
2017-12-13T05:26:42.150Z,0
2017-12-13T05:27:50.972Z,0
2017-12-13T05:28:59.943Z,0
2017-12-13T05:30:09.047Z,0
2017-12-13T05:31:17.872Z,0
2017-12-13T05:32:26.701Z,0
2017-12-13T05:33:35.524Z,0
2017-12-13T05:34:44.350Z,0
2017-12-13T05:35:53.169Z,0
2017-12-13T05:37:01.994Z,0
2017-12-13T05:38:10.814Z,0
2017-12-13T05:39:19.689Z,0
2017-12-13T05:40:28.513Z,0
2017-12-13T05:41:37.333Z,0
2017-12-13T05:42:46.158Z,0
2017-12-13T05:43:55.112Z,0
2017-12-13T05:45:03.980Z,0
2017-12-13T05:46:12.853Z,0
2017-12-13T05:47:21.681Z,0
2017-12-13T05:48:30.501Z,0
2017-12-13T05:49:39.327Z,0
2017-12-13T05:50:48.149Z,0
2017-12-13T05:51:56.972Z,0
2017-12-13T05:53:05.794Z,0
2017-12-13T05:54:14.613Z,0
2017-12-13T05:55:23.434Z,0
2017-12-13T05:56:32.259Z,0
2017-12-13T05:57:41.082Z,0
2017-12-13T05:58:49.905Z,0
2017-12-13T05:59:59.102Z,0
2017-12-13T06:01:07.925Z,0
2017-12-13T06:02:16.748Z,0
2017-12-13T06:03:25.568Z,0
2017-12-13T06:04:34.592Z,0
2017-12-13T06:05:43.997Z,0
2017-12-13T06:06:52.822Z,0
2017-12-13T06:08:01.647Z,0
2017-12-13T06:09:10.469Z,0
2017-12-13T06:10:19.570Z,0
2017-12-13T06:11:28.522Z,0
2017-12-13T06:12:37.349Z,0
2017-12-13T06:13:46.190Z,0
2017-12-13T06:14:55.014Z,0
2017-12-13T06:16:03.839Z,0
2017-12-13T06:17:12.762Z,0
2017-12-13T06:18:21.586Z,0
2017-12-13T06:19:30.686Z,0
2017-12-13T06:20:39.510Z,0
2017-12-13T06:21:48.331Z,0
2017-12-13T06:22:57.254Z,0
2017-12-13T06:24:06.079Z,0
2017-12-13T06:25:14.904Z,0
2017-12-13T06:26:24.005Z,0
2017-12-13T06:27:33.379Z,0
2017-12-13T06:28:42.254Z,0
2017-12-13T06:29:51.079Z,0
2017-12-13T06:31:00.031Z,0
2017-12-13T06:32:08.968Z,0
2017-12-13T06:33:17.942Z,0
2017-12-13T06:34:27.121Z,0
2017-12-13T06:35:36.082Z,0
2017-12-13T06:36:45.036Z,0
2017-12-13T06:37:53.872Z,0
2017-12-13T06:39:02.697Z,0
2017-12-13T06:40:11.674Z,0
2017-12-13T06:41:20.493Z,0
2017-12-13T06:42:29.596Z,0
2017-12-13T06:43:38.420Z,0
2017-12-13T06:44:47.246Z,0
2017-12-13T06:45:56.068Z,0
2017-12-13T06:47:04.891Z,0
2017-12-13T06:48:13.713Z,0
2017-12-13T06:49:22.816Z,0
2017-12-13T06:50:31.643Z,0
2017-12-13T06:51:40.467Z,0
2017-12-13T06:52:49.290Z,0
2017-12-13T06:53:58.116Z,0
2017-12-13T06:55:06.938Z,0
2017-12-13T06:56:15.760Z,0
2017-12-13T06:57:24.783Z,0
2017-12-13T06:58:33.617Z,0
2017-12-13T06:59:42.714Z,0
2017-12-13T07:00:51.537Z,0
2017-12-13T07:02:00.356Z,0
2017-12-13T07:03:09.529Z,0
2017-12-13T07:04:18.355Z,0
2017-12-13T07:05:27.188Z,0
2017-12-13T07:06:36.013Z,0
2017-12-13T07:07:45.113Z,0
2017-12-13T07:08:54.261Z,0
2017-12-13T07:10:03.086Z,0
2017-12-13T07:11:11.912Z,0
2017-12-13T07:12:21.111Z,0
2017-12-13T07:13:30.211Z,0
2017-12-13T07:14:39.583Z,0
2017-12-13T07:15:48.406Z,0
2017-12-13T07:16:57.228Z,0
2017-12-13T07:18:06.323Z,0
2017-12-13T07:19:15.148Z,0
2017-12-13T07:20:24.342Z,0
2017-12-13T07:21:33.161Z,5
2017-12-13T07:22:41.983Z,5
2017-12-13T07:23:50.808Z,5
2017-12-13T07:24:59.629Z,5
2017-12-13T07:26:08.752Z,5
2017-12-13T07:27:17.577Z,5
2017-12-13T07:28:26.400Z,5
2017-12-13T07:29:35.221Z,10
2017-12-13T07:30:44.065Z,10
2017-12-13T07:31:53.039Z,10
2017-12-13T07:33:01.865Z,10
2017-12-13T07:34:10.689Z,10
2017-12-13T07:35:19.514Z,10
2017-12-13T07:36:28.358Z,15
2017-12-13T07:37:37.461Z,15
2017-12-13T07:38:46.290Z,15
2017-12-13T07:39:55.110Z,15
2017-12-13T07:41:03.933Z,15
2017-12-13T07:42:12.757Z,20
2017-12-13T07:43:21.680Z,20
2017-12-13T07:44:30.510Z,20
2017-12-13T07:45:39.325Z,25
2017-12-13T07:46:48.149Z,25
2017-12-13T07:47:56.975Z,25
2017-12-13T07:49:06.048Z,25
2017-12-13T07:50:14.874Z,30
2017-12-13T07:51:23.700Z,30
2017-12-13T07:52:32.526Z,30
2017-12-13T07:53:41.353Z,30
2017-12-13T07:54:50.455Z,30
2017-12-13T07:55:59.557Z,30
2017-12-13T07:57:08.380Z,30
2017-12-13T07:58:17.203Z,30
2017-12-13T07:59:26.028Z,30
2017-12-13T08:00:34.952Z,30
2017-12-13T08:01:43.776Z,30
2017-12-13T08:02:52.601Z,30
2017-12-13T08:04:01.425Z,30
2017-12-13T08:05:10.249Z,30
2017-12-13T08:06:19.174Z,30
2017-12-13T08:07:28.097Z,35
2017-12-13T08:08:37.198Z,35
2017-12-13T08:09:46.019Z,35
2017-12-13T08:10:54.841Z,40
2017-12-13T08:12:03.715Z,40
2017-12-13T08:13:12.540Z,40
2017-12-13T08:14:21.364Z,40
2017-12-13T08:15:30.238Z,40
2017-12-13T08:16:39.064Z,40
2017-12-13T08:17:47.936Z,35
2017-12-13T08:18:57.035Z,35
2017-12-13T08:20:05.859Z,30
2017-12-13T08:21:14.686Z,25
2017-12-13T08:22:23.510Z,30
2017-12-13T08:23:32.388Z,30
2017-12-13T08:24:41.485Z,35
2017-12-13T08:25:50.412Z,45
2017-12-13T08:26:59.238Z,55
2017-12-13T08:28:08.338Z,60
2017-12-13T08:29:17.213Z,65
2017-12-13T08:30:26.039Z,70
2017-12-13T08:31:34.862Z,70
2017-12-13T08:32:43.687Z,70
2017-12-13T08:33:52.510Z,70
2017-12-13T08:35:01.637Z,75
2017-12-13T08:36:10.460Z,75
2017-12-13T08:37:19.289Z,80
2017-12-13T08:38:28.113Z,80
2017-12-13T08:39:36.939Z,75
2017-12-13T08:40:45.762Z,75
2017-12-13T08:41:54.864Z,75
2017-12-13T08:43:03.704Z,70
2017-12-13T08:44:12.807Z,60
2017-12-13T08:45:21.898Z,65
2017-12-13T08:46:30.774Z,65
2017-12-13T08:47:39.881Z,65
2017-12-13T08:48:48.706Z,65
2017-12-13T08:49:57.633Z,65
2017-12-13T08:51:06.455Z,65
2017-12-13T08:52:15.627Z,65
2017-12-13T08:53:24.453Z,70
2017-12-13T08:54:33.549Z,70
2017-12-13T08:55:42.378Z,70
2017-12-13T08:56:51.208Z,80
2017-12-13T08:58:00.128Z,85
2017-12-13T08:59:08.954Z,90
2017-12-13T09:00:17.777Z,90
2017-12-13T09:01:26.600Z,90
2017-12-13T09:02:35.423Z,100
2017-12-13T09:03:44.248Z,100
2017-12-13T09:04:53.173Z,110
2017-12-13T09:06:01.997Z,120
2017-12-13T09:07:10.819Z,125
2017-12-13T09:08:19.645Z,120
2017-12-13T09:09:28.570Z,105
2017-12-13T09:10:37.396Z,100
2017-12-13T09:11:46.497Z,90
2017-12-13T09:12:55.328Z,85
2017-12-13T09:14:04.147Z,85
2017-12-13T09:15:13.274Z,85
2017-12-13T09:16:22.095Z,80
2017-12-13T09:17:30.923Z,80
2017-12-13T09:18:39.746Z,70
2017-12-13T09:19:48.573Z,75
2017-12-13T09:20:57.699Z,75
2017-12-13T09:22:06.522Z,70
2017-12-13T09:23:15.349Z,75
2017-12-13T09:24:24.178Z,80
2017-12-13T09:25:33.007Z,80
2017-12-13T09:26:42.099Z,85
2017-12-13T09:27:50.908Z,90
2017-12-13T09:28:59.734Z,95
2017-12-13T09:30:08.566Z,100
2017-12-13T09:31:17.389Z,100
2017-12-13T09:32:26.211Z,105
2017-12-13T09:33:35.088Z,110
2017-12-13T09:34:43.915Z,105
2017-12-13T09:35:52.738Z,95
2017-12-13T09:37:01.563Z,90
2017-12-13T09:38:10.438Z,85
2017-12-13T09:39:19.314Z,85
2017-12-13T09:40:28.414Z,85
2017-12-13T09:41:37.237Z,85
2017-12-13T09:42:46.062Z,85
2017-12-13T09:43:54.991Z,75
2017-12-13T09:45:03.813Z,70
2017-12-13T09:46:12.645Z,70
2017-12-13T09:47:21.466Z,75
2017-12-13T09:48:30.301Z,75
2017-12-13T09:49:39.127Z,80
2017-12-13T09:50:48.232Z,85
2017-12-13T09:51:57.059Z,90
2017-12-13T09:53:05.882Z,85
2017-12-13T09:54:14.708Z,80
2017-12-13T09:55:24.255Z,70
2017-12-13T09:56:33.080Z,60
2017-12-13T09:57:41.905Z,50
2017-12-13T09:58:50.730Z,50
2017-12-13T09:59:59.553Z,45
2017-12-13T10:01:08.630Z,45
2017-12-13T10:02:17.455Z,40
2017-12-13T10:03:26.282Z,45
2017-12-13T10:04:35.116Z,50
2017-12-13T10:05:43.931Z,55
2017-12-13T10:06:52.908Z,55
2017-12-13T10:08:01.733Z,55
2017-12-13T10:09:10.559Z,50
2017-12-13T10:10:19.387Z,45
2017-12-13T10:11:28.210Z,45
2017-12-13T10:12:37.181Z,45
2017-12-13T10:13:46.006Z,45
2017-12-13T10:14:54.829Z,40
2017-12-13T10:16:03.757Z,45
2017-12-13T10:17:12.583Z,45
2017-12-13T10:18:21.655Z,50
2017-12-13T10:19:30.481Z,55
2017-12-13T10:20:39.304Z,55
2017-12-13T10:21:48.131Z,50
2017-12-13T10:22:56.969Z,55
2017-12-13T10:24:06.529Z,60
2017-12-13T10:25:15.352Z,60
2017-12-13T10:26:24.179Z,60
2017-12-13T10:27:33.007Z,65
2017-12-13T10:28:41.832Z,60
2017-12-13T10:29:50.709Z,70
2017-12-13T10:30:59.533Z,70
2017-12-13T10:32:08.365Z,65
2017-12-13T10:33:17.182Z,70
2017-12-13T10:34:26.006Z,75
2017-12-13T10:35:35.251Z,80
2017-12-13T10:36:44.349Z,80
2017-12-13T10:37:53.176Z,80
2017-12-13T10:39:02.003Z,90
2017-12-13T10:40:10.828Z,100
2017-12-13T10:41:19.853Z,100
2017-12-13T10:42:28.681Z,110
2017-12-13T10:43:37.507Z,110
2017-12-13T10:44:46.332Z,105
2017-12-13T10:45:55.158Z,105
2017-12-13T10:47:04.310Z,115
2017-12-13T10:48:13.139Z,135
2017-12-13T10:49:21.966Z,115
2017-12-13T10:50:30.791Z,125
2017-12-13T10:51:39.617Z,105
2017-12-13T10:52:48.542Z,105
2017-12-13T10:53:57.371Z,105
2017-12-13T10:55:07.109Z,100
2017-12-13T10:56:15.936Z,95
2017-12-13T10:57:25.047Z,90
2017-12-13T10:58:34.071Z,85
2017-12-13T10:59:43.447Z,110
2017-12-13T11:00:52.273Z,95
2017-12-13T11:02:01.104Z,105
2017-12-13T11:03:10.200Z,105
2017-12-13T11:04:19.028Z,105
2017-12-13T11:05:28.134Z,95
2017-12-13T11:06:36.956Z,120
2017-12-13T11:07:45.784Z,110
2017-12-13T11:08:54.908Z,105
2017-12-13T11:10:03.736Z,100
2017-12-13T11:11:12.562Z,105
2017-12-13T11:12:21.390Z,85
2017-12-13T11:13:30.489Z,90
2017-12-13T11:14:39.315Z,90
2017-12-13T11:15:48.140Z,95
2017-12-13T11:16:56.968Z,90
2017-12-13T11:18:05.788Z,60
2017-12-13T11:19:14.615Z,60
2017-12-13T11:20:23.489Z,60
2017-12-13T11:21:32.315Z,65
2017-12-13T11:22:41.139Z,90
2017-12-13T11:23:50.015Z,90
2017-12-13T11:24:59.100Z,80
2017-12-13T11:26:07.927Z,70
2017-12-13T11:27:16.752Z,70
2017-12-13T11:28:25.580Z,70
2017-12-13T11:29:34.405Z,70
2017-12-13T11:30:43.235Z,80
2017-12-13T11:31:52.055Z,65
2017-12-13T11:33:00.882Z,60
2017-12-13T11:34:09.982Z,55
2017-12-13T11:35:18.809Z,70
2017-12-13T11:36:27.633Z,75
2017-12-13T11:37:36.459Z,80
2017-12-13T11:38:45.560Z,95
2017-12-13T11:39:54.384Z,105
2017-12-13T11:41:03.546Z,90
2017-12-13T11:42:12.370Z,70
2017-12-13T11:43:21.448Z,55
2017-12-13T11:44:30.272Z,35
2017-12-13T11:45:39.095Z,35
2017-12-13T11:46:47.919Z,40
2017-12-13T11:47:56.744Z,60
2017-12-13T11:49:05.675Z,65
2017-12-13T11:50:14.495Z,65
2017-12-13T11:51:23.319Z,60
2017-12-13T11:52:32.143Z,55
2017-12-13T11:53:41.235Z,45
2017-12-13T11:54:50.208Z,55
2017-12-13T11:55:59.031Z,45
2017-12-13T11:57:07.855Z,40
2017-12-13T11:58:16.680Z,40
2017-12-13T11:59:25.503Z,45
2017-12-13T12:00:34.481Z,50
2017-12-13T12:01:43.577Z,50
2017-12-13T12:02:52.404Z,45
2017-12-13T12:04:01.226Z,40
2017-12-13T12:05:10.051Z,55
2017-12-13T12:06:18.879Z,55
2017-12-13T12:07:27.703Z,50
2017-12-13T12:08:37.051Z,50
2017-12-13T12:09:45.940Z,60
2017-12-13T12:10:55.246Z,70
2017-12-13T12:12:04.582Z,60
2017-12-13T12:13:13.495Z,45
2017-12-13T12:14:22.877Z,55
2017-12-13T12:15:31.994Z,45
2017-12-13T12:16:41.118Z,45
2017-12-13T12:17:50.650Z,45
2017-12-13T12:18:59.948Z,40
2017-12-13T12:20:08.843Z,50
2017-12-13T12:21:17.702Z,40
2017-12-13T12:22:26.567Z,55
2017-12-13T12:23:35.409Z,55
2017-12-13T12:24:44.756Z,55
2017-12-13T12:25:54.112Z,40
2017-12-13T12:27:03.039Z,40
2017-12-13T12:28:12.224Z,40
2017-12-13T12:29:21.148Z,40
2017-12-13T12:30:29.981Z,40
2017-12-13T12:31:39.045Z,35
2017-12-13T12:32:47.875Z,35
2017-12-13T12:33:56.712Z,35
2017-12-13T12:35:05.789Z,30
2017-12-13T12:36:14.642Z,35
2017-12-13T12:37:23.914Z,35
2017-12-13T12:38:33.026Z,45
2017-12-13T12:39:41.907Z,55
2017-12-13T12:40:51.058Z,45
2017-12-13T12:42:00.443Z,55
2017-12-13T12:43:09.535Z,50
2017-12-13T12:44:18.385Z,45
2017-12-13T12:45:27.247Z,45
2017-12-13T12:46:36.437Z,40
2017-12-13T12:47:45.265Z,45
2017-12-13T12:48:54.088Z,55
2017-12-13T12:50:03.466Z,50
2017-12-13T12:51:12.641Z,45
2017-12-13T12:52:21.620Z,45
2017-12-13T12:53:30.906Z,45
2017-12-13T12:54:39.732Z,45
2017-12-13T12:55:48.560Z,45
2017-12-13T12:56:57.385Z,35
2017-12-13T12:58:06.259Z,35
2017-12-13T12:59:15.085Z,40
2017-12-13T13:00:23.918Z,35
2017-12-13T13:01:32.734Z,30
2017-12-13T13:02:41.559Z,30
2017-12-13T13:03:50.442Z,25
2017-12-13T13:04:59.668Z,30
2017-12-13T13:06:08.538Z,35
2017-12-13T13:07:17.364Z,35
2017-12-13T13:08:26.505Z,30
2017-12-13T13:09:35.426Z,30
2017-12-13T13:10:44.252Z,30
2017-12-13T13:11:53.115Z,25
2017-12-13T13:13:02.042Z,25
2017-12-13T13:14:10.856Z,25
2017-12-13T13:15:19.736Z,25
2017-12-13T13:16:28.560Z,25
2017-12-13T13:17:37.382Z,25
2017-12-13T13:18:46.208Z,25
2017-12-13T13:19:55.032Z,25
2017-12-13T13:21:03.907Z,25
2017-12-13T13:22:12.732Z,25
2017-12-13T13:23:21.833Z,25
2017-12-13T13:24:30.659Z,20
2017-12-13T13:25:39.763Z,20
2017-12-13T13:26:48.634Z,30
2017-12-13T13:27:57.465Z,30
2017-12-13T13:29:06.288Z,25
2017-12-13T13:30:15.116Z,25
2017-12-13T13:31:23.936Z,25
2017-12-13T13:32:32.812Z,20
2017-12-13T13:33:41.650Z,20
2017-12-13T13:34:50.483Z,20
2017-12-13T13:35:59.583Z,20
2017-12-13T13:37:08.407Z,25
2017-12-13T13:38:17.383Z,25
2017-12-13T13:39:26.205Z,20
2017-12-13T13:40:35.029Z,20
2017-12-13T13:41:43.852Z,25
2017-12-13T13:42:52.681Z,20
2017-12-13T13:44:01.755Z,20
2017-12-13T13:45:10.583Z,15
2017-12-13T13:46:19.403Z,20
2017-12-13T13:47:28.507Z,15
2017-12-13T13:48:37.332Z,15
2017-12-13T13:49:46.157Z,20
2017-12-13T13:50:55.010Z,15
2017-12-13T13:52:03.836Z,15
2017-12-13T13:53:12.658Z,15
2017-12-13T13:54:21.484Z,15
2017-12-13T13:55:30.459Z,10
2017-12-13T13:56:39.282Z,15
2017-12-13T13:57:48.109Z,10
2017-12-13T13:58:56.932Z,10
2017-12-13T14:00:06.036Z,15
2017-12-13T14:01:14.913Z,10
2017-12-13T14:02:24.012Z,15
2017-12-13T14:03:32.836Z,15
2017-12-13T14:04:41.661Z,15
2017-12-13T14:05:50.480Z,15
2017-12-13T14:06:59.405Z,15
2017-12-13T14:08:08.239Z,20
2017-12-13T14:09:17.622Z,15
2017-12-13T14:10:26.448Z,20
2017-12-13T14:11:35.271Z,20
2017-12-13T14:12:44.197Z,15
2017-12-13T14:13:53.020Z,20
2017-12-13T14:15:01.847Z,15
2017-12-13T14:16:10.671Z,15
2017-12-13T14:17:19.496Z,15
2017-12-13T14:18:28.569Z,15
2017-12-13T14:19:37.395Z,15
2017-12-13T14:20:46.227Z,10
2017-12-13T14:21:55.055Z,10
2017-12-13T14:23:03.885Z,10
2017-12-13T14:24:12.758Z,10
2017-12-13T14:25:21.585Z,5
2017-12-13T14:26:30.407Z,5
2017-12-13T14:27:39.233Z,5
2017-12-13T14:28:48.058Z,5
2017-12-13T14:29:56.930Z,5
2017-12-13T14:31:05.758Z,5
2017-12-13T14:32:14.852Z,5
2017-12-13T14:33:23.675Z,10
2017-12-13T14:34:32.499Z,5
2017-12-13T14:35:41.477Z,5
2017-12-13T14:36:50.295Z,5
2017-12-13T14:37:59.118Z,5
2017-12-13T14:39:07.943Z,5
2017-12-13T14:40:16.766Z,5
2017-12-13T14:41:25.639Z,5
2017-12-13T14:42:34.462Z,5
2017-12-13T14:43:43.287Z,5
2017-12-13T14:44:52.112Z,5
2017-12-13T14:46:00.934Z,5
2017-12-13T14:47:09.758Z,0
2017-12-13T14:48:18.583Z,0
2017-12-13T14:49:27.407Z,0
2017-12-13T14:50:36.502Z,0
2017-12-13T14:51:45.326Z,0
2017-12-13T14:52:54.201Z,0
2017-12-13T14:54:03.026Z,0
2017-12-13T14:55:12.126Z,0
2017-12-13T14:56:20.949Z,0
2017-12-13T14:57:29.775Z,0
2017-12-13T14:58:38.601Z,0
2017-12-13T14:59:47.424Z,0
2017-12-13T15:00:56.256Z,0
2017-12-13T15:02:05.354Z,0
2017-12-13T15:03:14.179Z,0
2017-12-13T15:04:23.150Z,0
2017-12-13T15:05:31.972Z,0
2017-12-13T15:06:40.798Z,0
2017-12-13T15:07:49.621Z,0
2017-12-13T15:08:58.446Z,0
2017-12-13T15:10:07.271Z,0
2017-12-13T15:11:16.096Z,0
2017-12-13T15:12:24.919Z,0
2017-12-13T15:13:33.743Z,0
2017-12-13T15:14:42.571Z,0
2017-12-13T15:15:51.407Z,0
2017-12-13T15:17:00.243Z,0
2017-12-13T15:18:09.050Z,0
2017-12-13T15:19:17.877Z,0
2017-12-13T15:20:26.974Z,0
2017-12-13T15:21:35.799Z,0
2017-12-13T15:22:44.622Z,0
2017-12-13T15:23:53.445Z,0
2017-12-13T15:25:02.298Z,0
2017-12-13T15:26:11.122Z,0
2017-12-13T15:27:19.946Z,0
2017-12-13T15:28:28.771Z,0
2017-12-13T15:29:37.595Z,0
2017-12-13T15:30:46.694Z,0
2017-12-13T15:31:55.517Z,0
2017-12-13T15:33:04.612Z,0
2017-12-13T15:34:13.435Z,0
2017-12-13T15:35:22.360Z,0
2017-12-13T15:36:31.197Z,0
2017-12-13T15:37:40.020Z,0
2017-12-13T15:38:48.845Z,0
2017-12-13T15:39:57.670Z,0
2017-12-13T15:41:06.644Z,0
2017-12-13T15:42:15.967Z,0
2017-12-13T15:43:24.792Z,0
2017-12-13T15:44:33.888Z,0
2017-12-13T15:45:42.714Z,0
2017-12-13T15:46:51.786Z,0
2017-12-13T15:48:00.606Z,0
2017-12-13T15:49:09.433Z,0
2017-12-13T15:50:18.256Z,0
2017-12-13T15:51:27.353Z,0
2017-12-13T15:52:36.276Z,0
2017-12-13T15:53:45.104Z,0
2017-12-13T15:54:53.926Z,0
2017-12-13T15:56:02.748Z,0
2017-12-13T15:57:11.573Z,0
2017-12-13T15:58:20.674Z,0
2017-12-13T15:59:29.499Z,0
2017-12-13T16:00:38.600Z,0
2017-12-13T16:01:47.422Z,0
2017-12-13T16:02:56.247Z,0
2017-12-13T16:04:05.220Z,0
2017-12-13T16:05:14.322Z,0
2017-12-13T16:06:23.147Z,0
2017-12-13T16:07:31.970Z,0
2017-12-13T16:08:40.794Z,0
2017-12-13T16:09:49.867Z,0
2017-12-13T16:10:58.689Z,0
2017-12-13T16:12:07.790Z,0
2017-12-13T16:13:16.612Z,0
2017-12-13T16:14:25.436Z,0
2017-12-13T16:15:34.411Z,0
2017-12-13T16:16:43.234Z,0
2017-12-13T16:17:52.058Z,0
2017-12-13T16:19:00.878Z,0
2017-12-13T16:20:09.701Z,0
2017-12-13T16:21:18.577Z,0
2017-12-13T16:22:27.402Z,0
2017-12-13T16:23:36.226Z,0
2017-12-13T16:24:45.326Z,0
2017-12-13T16:25:54.150Z,0
2017-12-13T16:27:03.395Z,0
2017-12-13T16:28:12.496Z,0
2017-12-13T16:29:21.318Z,0
2017-12-13T16:30:30.144Z,0
2017-12-13T16:31:39.244Z,0
2017-12-13T16:32:48.218Z,0
2017-12-13T16:33:57.040Z,0
2017-12-13T16:35:05.869Z,0
2017-12-13T16:36:14.693Z,0
2017-12-13T16:37:23.519Z,0
2017-12-13T16:38:32.498Z,0
2017-12-13T16:39:41.319Z,0
2017-12-13T16:40:50.138Z,0
2017-12-13T16:41:59.244Z,0