createdAt,value
2019-05-05T00:01:56.622Z,1.50
2019-05-05T00:05:00.083Z,1.83
2019-05-05T00:07:34.793Z,2.07
2019-05-05T00:10:19.775Z,1.90
2019-05-05T00:13:07.583Z,2.10
2019-05-05T00:16:21.386Z,1.50
2019-05-05T00:18:54.359Z,1.70
2019-05-05T00:21:29.621Z,2.27
2019-05-05T00:24:05.869Z,2.20
2019-05-05T00:26:35.029Z,2.40
2019-05-05T00:29:04.421Z,2.23
2019-05-05T00:31:34.915Z,2.03
2019-05-05T00:34:05.141Z,2.40
2019-05-05T00:36:35.224Z,2.00
2019-05-05T00:39:09.767Z,2.30
2019-05-05T00:41:39.899Z,2.00
2019-05-05T00:44:08.969Z,2.23
2019-05-05T00:47:08.192Z,2.90
2019-05-05T00:49:56.145Z,2.67
2019-05-05T00:52:30.462Z,2.20
2019-05-05T00:55:07.402Z,2.70
2019-05-05T00:57:45.374Z,2.20
2019-05-05T01:00:41.114Z,2.77
2019-05-05T01:03:18.033Z,2.37
2019-05-05T01:06:12.283Z,2.33
2019-05-05T01:08:41.713Z,2.50
2019-05-05T01:11:11.928Z,2.87
2019-05-05T01:13:50.068Z,2.50
2019-05-05T01:16:19.520Z,2.37
2019-05-05T01:18:49.059Z,2.53
2019-05-05T01:21:19.525Z,2.50
2019-05-05T01:23:49.585Z,2.37
2019-05-05T01:26:22.105Z,2.20
2019-05-05T01:28:53.670Z,2.47
2019-05-05T01:31:37.558Z,2.30
2019-05-05T01:34:15.216Z,2.20
2019-05-05T01:36:51.533Z,2.13
2019-05-05T01:39:35.954Z,2.10
2019-05-05T01:42:14.311Z,2.00
2019-05-05T01:44:44.818Z,2.10
2019-05-05T01:47:14.864Z,2.03
2019-05-05T01:49:45.352Z,2.17
2019-05-05T01:52:18.911Z,2.20
2019-05-05T01:54:50.226Z,2.50
2019-05-05T01:57:21.269Z,2.60
2019-05-05T01:59:56.490Z,2.93
2019-05-05T02:05:40.598Z,2.30
2019-05-05T02:08:15.192Z,1.93
2019-05-05T02:10:45.393Z,2.37
2019-05-05T02:13:16.111Z,2.30
2019-05-05T02:15:45.270Z,2.20
2019-05-05T02:18:15.110Z,2.50
2019-05-05T02:20:54.641Z,2.00
2019-05-05T02:23:24.586Z,2.33
2019-05-05T02:25:55.311Z,2.20
2019-05-05T02:28:28.170Z,1.77
2019-05-05T02:31:07.999Z,2.20
2019-05-05T02:33:37.047Z,2.00
2019-05-05T02:36:08.344Z,2.23
2019-05-05T02:38:46.516Z,2.00
2019-05-05T02:41:16.833Z,2.20
2019-05-05T02:43:55.947Z,2.10
2019-05-05T02:46:44.622Z,2.00
2019-05-05T02:49:21.001Z,2.07
2019-05-05T02:51:55.142Z,1.97
2019-05-05T02:54:24.925Z,2.07
2019-05-05T02:56:55.394Z,1.93
2019-05-05T02:59:48.853Z,1.90
2019-05-05T03:02:30.176Z,2.20
2019-05-05T03:05:21.147Z,2.00
2019-05-05T03:07:58.483Z,1.83
2019-05-05T03:10:34.589Z,2.23
2019-05-05T03:13:13.813Z,1.87
2019-05-05T03:15:55.119Z,2.40
2019-05-05T03:22:05.624Z,2.17
2019-05-05T03:28:15.987Z,2.50
2019-05-05T03:34:27.112Z,2.30
2019-05-05T03:40:40.163Z,2.60
2019-05-05T03:46:51.245Z,2.27
2019-05-05T03:53:01.720Z,2.50
2019-05-05T03:56:24.771Z,2.23
2019-05-05T04:02:44.387Z,2.20
2019-05-05T04:08:53.975Z,2.23
2019-05-05T04:15:04.623Z,2.30
2019-05-05T04:17:58.114Z,2.00
2019-05-05T04:20:44.190Z,2.40
2019-05-05T04:23:20.487Z,2.47
2019-05-05T04:25:55.832Z,2.40
2019-05-05T04:28:25.971Z,2.10
2019-05-05T04:30:55.110Z,2.20
2019-05-05T04:33:28.801Z,2.30
2019-05-05T04:35:58.574Z,2.40
2019-05-05T04:38:34.866Z,2.20
2019-05-05T04:41:09.956Z,2.03
2019-05-05T04:43:48.083Z,2.40
2019-05-05T04:46:24.400Z,2.37
2019-05-05T04:49:03.540Z,2.30
2019-05-05T04:51:47.641Z,2.20
2019-05-05T04:54:28.314Z,2.30
2019-05-05T04:57:07.961Z,2.47
2019-05-05T04:59:39.387Z,2.30
2019-05-05T05:02:53.896Z,2.50
2019-05-05T05:05:53.089Z,2.20
2019-05-05T05:08:25.310Z,2.37
2019-05-05T05:11:04.634Z,2.33
2019-05-05T05:13:35.095Z,2.50
2019-05-05T05:16:13.865Z,2.83
2019-05-05T05:19:01.778Z,3.33
2019-05-05T05:21:59.419Z,3.13
2019-05-05T05:24:23.822Z,3.80
2019-05-05T05:26:52.874Z,2.80
2019-05-05T05:29:29.779Z,3.57
2019-05-05T05:31:59.151Z,3.17
2019-05-05T05:34:43.686Z,2.40
2019-05-05T05:37:13.496Z,2.50
2019-05-05T05:39:55.392Z,2.13
2019-05-05T05:42:24.811Z,2.10
2019-05-05T05:45:26.292Z,2.70
2019-05-05T05:48:21.197Z,2.30
2019-05-05T05:51:07.534Z,2.50
2019-05-05T05:53:36.989Z,2.83
2019-05-05T05:56:20.439Z,2.03
2019-05-05T05:58:49.520Z,2.17
2019-05-05T06:01:24.471Z,2.07
2019-05-05T06:04:06.271Z,2.60
2019-05-05T06:06:43.766Z,2.30
2019-05-05T06:09:46.008Z,2.30
2019-05-05T06:12:27.188Z,2.43
2019-05-05T06:14:58.874Z,2.47
2019-05-05T06:17:28.117Z,2.27
2019-05-05T06:19:57.660Z,2.30
2019-05-05T06:22:34.411Z,2.53
2019-05-05T06:25:06.671Z,2.07
2019-05-05T06:27:47.006Z,2.20
2019-05-05T06:30:16.491Z,2.20
2019-05-05T06:32:46.768Z,2.00
2019-05-05T06:35:17.156Z,2.70
2019-05-05T06:37:54.293Z,2.10
2019-05-05T06:40:45.205Z,2.00
2019-05-05T06:43:47.010Z,1.60
2019-05-05T06:46:19.092Z,1.97
2019-05-05T06:48:50.689Z,1.60
2019-05-05T06:51:21.818Z,2.10
2019-05-05T06:53:53.871Z,1.50
2019-05-05T06:56:27.818Z,1.73
2019-05-05T06:58:59.066Z,1.90
2019-05-05T07:01:28.939Z,1.90
2019-05-05T07:03:59.106Z,2.13
2019-05-05T07:06:28.388Z,2.07
2019-05-05T07:08:58.174Z,1.90
2019-05-05T07:11:28.366Z,1.90
2019-05-05T07:13:58.472Z,2.17
2019-05-05T07:16:27.968Z,2.30
2019-05-05T07:18:57.026Z,1.90
2019-05-05T07:21:28.265Z,2.00
2019-05-05T07:23:59.790Z,1.90
2019-05-05T07:26:29.010Z,2.07
2019-05-05T07:29:04.470Z,2.20
2019-05-05T07:31:34.289Z,2.60
2019-05-05T07:34:04.705Z,2.67
2019-05-05T07:36:47.199Z,2.17
2019-05-05T07:39:16.663Z,2.00
2019-05-05T07:41:45.871Z,1.60
2019-05-05T07:44:28.393Z,1.90
2019-05-05T07:46:51.249Z,1.90
2019-05-05T07:49:20.868Z,1.57
2019-05-05T07:51:51.520Z,1.80
2019-05-05T07:54:23.664Z,1.77
2019-05-05T07:56:59.630Z,1.90
2019-05-05T07:59:33.971Z,2.00
2019-05-05T08:02:04.032Z,2.10
2019-05-05T08:04:37.029Z,1.83
2019-05-05T08:07:16.886Z,2.20
2019-05-05T08:09:48.995Z,1.80
2019-05-05T08:12:18.848Z,1.73
2019-05-05T08:14:48.106Z,1.93
2019-05-05T08:17:28.708Z,2.10
2019-05-05T08:20:11.509Z,2.27
2019-05-05T08:22:41.059Z,5.17
2019-05-05T08:25:37.541Z,4.20
2019-05-05T08:28:11.470Z,4.60
2019-05-05T08:30:47.217Z,3.60
2019-05-05T08:33:20.124Z,2.30
2019-05-05T08:35:58.221Z,4.23
2019-05-05T08:38:29.223Z,3.37
2019-05-05T08:40:59.550Z,2.70
2019-05-05T08:43:30.060Z,2.10
2019-05-05T08:46:18.388Z,2.00
2019-05-05T08:48:47.937Z,1.50
2019-05-05T08:51:18.392Z,1.80
2019-05-05T08:53:49.165Z,1.80
2019-05-05T08:56:19.347Z,1.83
2019-05-05T08:58:51.397Z,3.80
2019-05-05T09:01:20.969Z,3.23
2019-05-05T09:04:01.288Z,2.00
2019-05-05T09:06:31.154Z,1.77
2019-05-05T09:09:57.562Z,1.70
2019-05-05T09:12:29.443Z,1.70
2019-05-05T09:15:04.415Z,1.90
2019-05-05T09:17:39.237Z,1.70
2019-05-05T09:20:08.986Z,3.20
2019-05-05T09:22:38.705Z,2.97
2019-05-05T09:25:17.942Z,2.73
2019-05-05T09:28:10.013Z,1.73
2019-05-05T09:30:45.196Z,1.90
2019-05-05T09:33:18.764Z,2.00
2019-05-05T09:35:54.008Z,2.37
2019-05-05T09:38:30.213Z,1.80
2019-05-05T09:41:08.733Z,1.50
2019-05-05T09:43:50.790Z,2.50
2019-05-05T09:46:20.611Z,2.30
2019-05-05T09:48:50.997Z,2.23
2019-05-05T09:51:24.043Z,1.70
2019-05-05T09:53:54.169Z,2.33
2019-05-05T09:56:24.877Z,1.87
2019-05-05T09:58:54.526Z,2.10
2019-05-05T10:01:24.588Z,2.07
2019-05-05T10:03:57.670Z,2.00
2019-05-05T10:06:33.697Z,1.90
2019-05-05T10:09:03.417Z,1.70
2019-05-05T10:11:35.555Z,1.50
2019-05-05T10:14:09.520Z,1.80
2019-05-05T10:16:39.818Z,1.93
2019-05-05T10:19:15.536Z,1.67
2019-05-05T10:21:47.660Z,1.77
2019-05-05T10:24:30.997Z,2.00
2019-05-05T10:26:59.393Z,2.23
2019-05-05T10:29:37.326Z,1.90
2019-05-05T10:32:06.667Z,3.20
2019-05-05T10:34:36.524Z,2.13
2019-05-05T10:37:17.585Z,1.90
2019-05-05T10:39:54.542Z,1.77
2019-05-05T10:42:54.010Z,1.90
2019-05-05T10:45:25.474Z,2.50
2019-05-05T10:48:04.289Z,2.03
2019-05-05T10:50:39.599Z,2.07
2019-05-05T10:53:09.345Z,2.13
2019-05-05T10:55:42.365Z,1.70
2019-05-05T10:58:16.468Z,1.70
2019-05-05T11:00:49.410Z,1.20
2019-05-05T11:03:20.023Z,1.33
2019-05-05T11:05:49.495Z,1.47
2019-05-05T11:08:31.906Z,1.60
2019-05-05T11:11:04.209Z,1.00
2019-05-05T11:13:34.566Z,1.40
2019-05-05T11:16:05.220Z,1.60
2019-05-05T11:18:37.176Z,1.60
2019-05-05T11:21:09.226Z,1.60
2019-05-05T11:23:41.969Z,1.30
2019-05-05T11:26:14.750Z,1.20
2019-05-05T11:28:47.623Z,1.23
2019-05-05T11:31:17.944Z,1.50
2019-05-05T11:33:56.361Z,1.53
2019-05-05T11:36:34.437Z,1.30
2019-05-05T11:39:07.762Z,1.43
2019-05-05T11:42:01.422Z,1.40
2019-05-05T11:44:34.973Z,1.13
2019-05-05T11:47:05.144Z,1.30
2019-05-05T11:49:34.341Z,1.37
2019-05-05T11:52:16.288Z,1.07
2019-05-05T11:55:08.938Z,0.90
2019-05-05T11:57:30.471Z,1.33
2019-05-05T12:00:00.542Z,1.13
2019-05-05T12:02:39.578Z,1.00
2019-05-05T12:05:14.723Z,1.40
2019-05-05T12:07:45.896Z,1.10
2019-05-05T12:10:36.640Z,1.50
2019-05-05T12:13:12.023Z,1.57
2019-05-05T12:15:53.883Z,1.30
2019-05-05T12:18:25.113Z,1.20
2019-05-05T12:20:58.532Z,1.40
2019-05-05T12:23:30.783Z,1.10
2019-05-05T12:26:37.674Z,1.10
2019-05-05T12:29:11.511Z,1.00
2019-05-05T12:31:48.527Z,1.20
2019-05-05T12:34:17.715Z,1.10
2019-05-05T12:36:53.772Z,0.93
2019-05-05T12:39:22.646Z,0.90
2019-05-05T12:41:58.719Z,1.07
2019-05-05T12:44:34.141Z,0.97
2019-05-05T12:47:36.764Z,1.60
2019-05-05T12:50:06.782Z,1.23
2019-05-05T12:52:44.776Z,2.13
2019-05-05T12:55:20.241Z,1.40
2019-05-05T12:57:49.799Z,1.40
2019-05-05T13:00:20.890Z,1.60
2019-05-05T13:02:54.534Z,1.50
2019-05-05T13:05:24.978Z,1.60
2019-05-05T13:07:54.631Z,1.07
2019-05-05T13:10:24.671Z,1.60
2019-05-05T13:13:03.823Z,1.50
2019-05-05T13:15:34.005Z,1.33
2019-05-05T13:18:03.727Z,1.80
2019-05-05T13:21:12.671Z,1.60
2019-05-05T13:24:08.566Z,1.60
2019-05-05T13:26:59.769Z,1.50
2019-05-05T13:29:28.918Z,1.50
2019-05-05T13:32:03.568Z,1.20
2019-05-05T13:34:35.026Z,1.90
2019-05-05T13:37:09.543Z,2.00
2019-05-05T13:39:44.589Z,1.40
2019-05-05T13:42:16.425Z,1.73
2019-05-05T13:44:52.093Z,1.10
2019-05-05T13:47:23.896Z,1.87
2019-05-05T13:50:00.518Z,1.70
2019-05-05T13:52:29.631Z,1.40
2019-05-05T13:55:04.511Z,1.20
2019-05-05T13:57:33.921Z,1.23
2019-05-05T14:00:05.108Z,1.10
2019-05-05T14:02:36.362Z,1.00
2019-05-05T14:05:06.275Z,1.10
2019-05-05T14:07:38.953Z,1.10
2019-05-05T14:10:10.394Z,1.37
2019-05-05T14:12:39.498Z,1.37
2019-05-05T14:15:13.659Z,1.20
2019-05-05T14:17:45.033Z,1.10
2019-05-05T14:20:15.816Z,1.00
2019-05-05T14:22:45.639Z,0.90
2019-05-05T14:25:24.630Z,0.97
2019-05-05T14:27:54.223Z,1.07
2019-05-05T14:31:02.795Z,1.13
2019-05-05T14:33:48.904Z,0.87
2019-05-05T14:36:44.184Z,0.87
2019-05-05T14:39:15.465Z,0.90
2019-05-05T14:41:47.938Z,0.80
2019-05-05T14:44:18.518Z,0.90
2019-05-05T14:46:48.744Z,0.90
2019-05-05T14:49:21.003Z,0.70
2019-05-05T14:51:50.142Z,0.70
2019-05-05T14:54:23.496Z,1.00
2019-05-05T14:56:57.461Z,0.77
2019-05-05T14:59:29.005Z,0.70
2019-05-05T15:01:58.907Z,0.60
2019-05-05T15:04:30.170Z,0.60
2019-05-05T15:07:06.935Z,0.70
2019-05-05T15:09:51.553Z,0.87
2019-05-05T15:12:36.458Z,0.90
2019-05-05T15:15:07.572Z,0.83
2019-05-05T15:17:39.223Z,0.80
2019-05-05T15:20:11.116Z,0.97
2019-05-05T15:22:40.570Z,1.00
2019-05-05T15:25:12.189Z,0.80
2019-05-05T15:27:41.343Z,0.73
2019-05-05T15:30:10.703Z,1.03
2019-05-05T15:32:40.352Z,0.70
2019-05-05T15:35:10.135Z,0.60
2019-05-05T15:37:39.358Z,1.13
2019-05-05T15:40:09.094Z,1.10
2019-05-05T15:42:38.359Z,0.90
2019-05-05T15:45:09.503Z,0.90
2019-05-05T15:47:38.844Z,0.60
2019-05-05T15:50:08.322Z,0.90
2019-05-05T15:52:37.495Z,0.90
2019-05-05T15:55:10.168Z,0.80
2019-05-05T15:57:40.804Z,0.80
2019-05-05T16:00:14.066Z,0.70
2019-05-05T16:02:44.213Z,0.90
2019-05-05T16:05:15.351Z,1.00
2019-05-05T16:07:44.791Z,1.00
2019-05-05T16:10:15.110Z,0.90
2019-05-05T16:12:45.044Z,0.90
2019-05-05T16:15:44.717Z,1.17
2019-05-05T16:18:33.012Z,1.77
2019-05-05T16:21:20.167Z,1.50
2019-05-05T16:23:54.304Z,1.57
2019-05-05T16:26:25.334Z,4.30
2019-05-05T16:28:55.230Z,6.60
2019-05-05T16:31:27.646Z,5.00
2019-05-05T16:33:57.018Z,3.77
2019-05-05T16:36:27.233Z,3.00
2019-05-05T16:38:56.795Z,1.53
2019-05-05T16:41:26.027Z,1.40
2019-05-05T16:43:55.233Z,1.83
2019-05-05T16:46:24.858Z,1.50
2019-05-05T16:48:54.219Z,1.90
2019-05-05T16:51:29.582Z,1.90
2019-05-05T16:54:00.635Z,1.77
2019-05-05T16:56:29.824Z,1.20
2019-05-05T16:59:00.092Z,1.17
2019-05-05T17:01:30.119Z,0.97
2019-05-05T17:04:09.148Z,1.30
2019-05-05T17:06:32.592Z,1.20
2019-05-05T17:09:04.494Z,0.90
2019-05-05T17:11:43.973Z,0.80
2019-05-05T17:14:27.393Z,0.97
2019-05-05T17:17:30.783Z,0.90
2019-05-05T17:20:10.334Z,1.20
2019-05-05T17:22:54.618Z,1.10
2019-05-05T17:25:24.606Z,1.20
2019-05-05T17:28:00.004Z,0.90
2019-05-05T17:30:31.572Z,0.60
2019-05-05T17:33:00.862Z,1.07
2019-05-05T17:35:33.661Z,1.20
2019-05-05T17:38:13.717Z,0.90
2019-05-05T17:41:03.673Z,1.10
2019-05-05T17:43:47.305Z,1.30
2019-05-05T17:46:29.607Z,1.33
2019-05-05T17:49:26.715Z,1.43
2019-05-05T17:52:08.803Z,1.40
2019-05-05T17:54:49.697Z,1.33
2019-05-05T17:57:18.884Z,1.60
2019-05-05T17:59:48.845Z,1.67
2019-05-05T18:02:20.100Z,1.90
2019-05-05T18:04:50.621Z,1.80
2019-05-05T18:07:44.098Z,1.97
2019-05-05T18:10:27.992Z,2.00
2019-05-05T18:13:26.112Z,1.60
2019-05-05T18:16:00.906Z,1.43
2019-05-05T18:18:33.665Z,1.20
2019-05-05T18:21:06.519Z,1.37
2019-05-05T18:23:43.727Z,1.40
2019-05-05T18:26:13.681Z,1.60
2019-05-05T18:28:44.783Z,1.10
2019-05-05T18:31:14.383Z,1.20
2019-05-05T18:33:43.944Z,1.20
2019-05-05T18:36:18.402Z,1.37
2019-05-05T18:38:48.329Z,1.10
2019-05-05T18:41:31.734Z,1.00
2019-05-05T18:44:33.361Z,1.10
2019-05-05T18:47:18.165Z,1.20
2019-05-05T18:49:46.530Z,1.90
2019-05-05T18:52:15.988Z,2.17
2019-05-05T18:54:45.252Z,1.70
2019-05-05T18:57:15.067Z,1.20
2019-05-05T18:59:45.691Z,1.30
2019-05-05T19:02:36.754Z,1.07
2019-05-05T19:05:25.188Z,1.10
2019-05-05T19:08:04.504Z,1.30
2019-05-05T19:10:33.848Z,1.10
2019-05-05T19:13:03.557Z,1.37
2019-05-05T19:15:34.424Z,1.13
2019-05-05T19:18:06.479Z,1.40
2019-05-05T19:21:05.380Z,1.57
2019-05-05T19:23:35.670Z,1.47
2019-05-05T19:26:07.739Z,2.73
2019-05-05T19:28:55.030Z,3.40
2019-05-05T20:04:59.723Z,3.50
2019-05-05T20:07:29.294Z,3.03
2019-05-05T20:12:33.853Z,2.80
2019-05-05T20:15:05.797Z,2.30
2019-05-05T20:17:45.520Z,3.00
2019-05-05T20:20:16.655Z,2.80
2019-05-05T20:22:46.991Z,2.73
2019-05-05T20:25:20.126Z,3.00
2019-05-05T20:27:49.356Z,3.00
2019-05-05T20:30:19.358Z,2.70
2019-05-05T20:33:06.787Z,2.83
2019-05-05T20:35:51.318Z,3.50
2019-05-05T20:38:26.889Z,4.80
2019-05-05T20:41:16.341Z,5.90
2019-05-05T20:43:47.229Z,5.23
2019-05-05T20:46:17.245Z,4.00
2019-05-05T20:48:47.156Z,3.60
2019-05-05T20:51:16.368Z,4.50
2019-05-05T20:53:48.879Z,4.20
2019-05-05T20:56:18.251Z,3.67
2019-05-05T20:58:47.462Z,3.50
2019-05-05T21:01:16.802Z,3.50
2019-05-05T21:03:45.995Z,2.83
2019-05-05T21:06:15.570Z,2.53
2019-05-05T21:08:51.286Z,2.43
2019-05-05T21:11:56.091Z,2.37
2019-05-05T21:14:39.057Z,2.00
2019-05-05T21:17:24.209Z,2.03
2019-05-05T21:20:14.389Z,2.13
2019-05-05T21:23:01.133Z,2.33
2019-05-05T21:25:39.995Z,1.93
2019-05-05T21:28:09.267Z,2.00
2019-05-05T21:30:41.433Z,2.13
2019-05-05T21:33:09.679Z,1.83
2019-05-05T21:35:38.870Z,2.30
2019-05-05T21:38:08.310Z,2.20
2019-05-05T21:40:40.582Z,3.07
2019-05-05T21:43:10.113Z,3.87
2019-05-05T21:45:39.336Z,3.73
2019-05-05T21:48:09.150Z,3.30
2019-05-05T21:50:50.553Z,3.30
2019-05-05T21:53:31.126Z,3.27
2019-05-05T21:56:28.569Z,3.17
2019-05-05T21:58:58.665Z,3.53
2019-05-05T22:01:30.749Z,3.50
2019-05-05T22:04:00.015Z,3.27
2019-05-05T22:06:29.214Z,3.53
2019-05-05T22:09:00.937Z,3.57
2019-05-05T22:11:30.135Z,3.97
2019-05-05T22:13:59.274Z,4.20
2019-05-05T22:16:29.467Z,3.27
2019-05-05T22:18:59.047Z,3.50
2019-05-05T22:21:39.009Z,3.00
2019-05-05T22:24:24.390Z,2.67
2019-05-05T22:26:54.111Z,3.23
2019-05-05T22:29:24.977Z,3.00
2019-05-05T22:32:01.272Z,3.57
2019-05-05T22:37:59.911Z,2.50
2019-05-05T22:40:30.044Z,2.60
2019-05-05T22:42:59.704Z,2.30
2019-05-05T22:45:29.817Z,2.13
2019-05-05T22:47:59.336Z,2.10
2019-05-05T22:57:04.439Z,2.60
2019-05-05T22:59:33.165Z,2.40
2019-05-05T23:02:03.956Z,2.63
2019-05-05T23:04:43.842Z,2.10
2019-05-05T23:07:34.826Z,2.30
2019-05-05T23:10:04.737Z,2.10
2019-05-05T23:12:37.066Z,2.00
2019-05-05T23:15:10.609Z,2.33
2019-05-05T23:17:51.860Z,2.13
2019-05-05T23:21:24.681Z,2.63
2019-05-05T23:24:25.603Z,2.37
2019-05-05T23:26:55.405Z,2.47
2019-05-05T23:29:26.633Z,2.80
2019-05-05T23:31:56.493Z,2.70
2019-05-05T23:34:26.006Z,1.90
2019-05-05T23:36:56.112Z,2.10
2019-05-05T23:39:25.222Z,1.80
2019-05-05T23:41:54.865Z,2.10
2019-05-05T23:44:25.031Z,2.27
2019-05-05T23:46:54.551Z,1.80
2019-05-05T23:49:24.277Z,1.93
2019-05-05T23:51:54.199Z,2.57
2019-05-05T23:54:24.569Z,2.27
2019-05-05T23:56:55.050Z,2.10
2019-05-05T23:59:24.307Z,2.43
