createdAt,value
2017-07-29T00:00:25.077Z,0
2017-07-29T00:00:52.697Z,0
2017-07-29T00:01:19.025Z,0
2017-07-29T00:01:46.880Z,0
2017-07-29T00:02:14.569Z,0
2017-07-29T00:02:42.419Z,0
2017-07-29T00:03:09.013Z,0
2017-07-29T00:03:35.119Z,0
2017-07-29T00:04:01.264Z,0
2017-07-29T00:04:27.434Z,0
2017-07-29T00:04:53.567Z,0
2017-07-29T00:05:19.765Z,0
2017-07-29T00:05:45.856Z,0
2017-07-29T00:06:11.958Z,0
2017-07-29T00:06:38.103Z,0
2017-07-29T00:07:04.239Z,0
2017-07-29T00:07:30.355Z,0
2017-07-29T00:07:56.503Z,0
2017-07-29T00:08:22.608Z,0
2017-07-29T00:08:48.754Z,0
2017-07-29T00:09:14.895Z,0
2017-07-29T00:09:41.032Z,0
2017-07-29T00:10:07.160Z,0
2017-07-29T00:10:33.293Z,0
2017-07-29T00:10:59.398Z,0
2017-07-29T00:11:25.527Z,0
2017-07-29T00:11:51.651Z,0
2017-07-29T00:12:17.744Z,0
2017-07-29T00:12:43.934Z,0
2017-07-29T00:13:10.067Z,0
2017-07-29T00:13:36.217Z,0
2017-07-29T00:14:02.356Z,0
2017-07-29T00:14:28.486Z,0
2017-07-29T00:14:54.668Z,0
2017-07-29T00:15:20.810Z,0
2017-07-29T00:15:46.937Z,0
2017-07-29T00:16:13.071Z,0
2017-07-29T00:16:39.232Z,0
2017-07-29T00:17:05.359Z,0
2017-07-29T00:17:31.489Z,0
2017-07-29T00:17:57.603Z,0
2017-07-29T00:18:23.725Z,0
2017-07-29T00:18:49.887Z,0
2017-07-29T00:19:16.008Z,0
2017-07-29T00:19:42.171Z,0
2017-07-29T00:20:08.280Z,0
2017-07-29T00:20:34.430Z,0
2017-07-29T00:21:00.520Z,0
2017-07-29T00:21:26.680Z,0
2017-07-29T00:21:52.889Z,0
2017-07-29T00:22:19.002Z,0
2017-07-29T00:22:45.131Z,0
2017-07-29T00:23:11.300Z,0
2017-07-29T00:23:37.464Z,0
2017-07-29T00:24:03.644Z,0
2017-07-29T00:24:29.782Z,0
2017-07-29T00:24:55.916Z,0
2017-07-29T00:25:22.066Z,0
2017-07-29T00:25:48.154Z,0
2017-07-29T00:26:14.286Z,0
2017-07-29T00:26:40.472Z,0
2017-07-29T00:27:06.583Z,0
2017-07-29T00:27:32.731Z,0
2017-07-29T00:27:58.894Z,0
2017-07-29T00:28:25.034Z,0
2017-07-29T00:28:51.166Z,0
2017-07-29T00:29:17.329Z,0
2017-07-29T00:29:43.483Z,0
2017-07-29T00:30:09.619Z,0
2017-07-29T00:30:35.805Z,0
2017-07-29T00:31:01.930Z,0
2017-07-29T00:31:28.034Z,0
2017-07-29T00:31:54.149Z,0
2017-07-29T00:32:20.245Z,0
2017-07-29T00:32:46.403Z,0
2017-07-29T00:33:12.561Z,0
2017-07-29T00:33:38.677Z,0
2017-07-29T00:34:04.858Z,0
2017-07-29T00:34:30.994Z,0
2017-07-29T00:34:57.128Z,0
2017-07-29T00:35:23.276Z,0
2017-07-29T00:35:49.393Z,0
2017-07-29T00:36:15.525Z,0
2017-07-29T00:36:41.672Z,0
2017-07-29T00:37:07.829Z,0
2017-07-29T00:37:33.993Z,0
2017-07-29T00:38:00.171Z,0
2017-07-29T00:38:26.285Z,0
2017-07-29T00:38:52.389Z,0
2017-07-29T00:39:18.488Z,0
2017-07-29T00:39:44.627Z,0
2017-07-29T00:40:10.781Z,0
2017-07-29T00:40:36.941Z,0
2017-07-29T00:41:03.057Z,0
2017-07-29T00:41:29.239Z,0
2017-07-29T00:41:55.340Z,0
2017-07-29T00:42:21.710Z,0
2017-07-29T00:42:47.830Z,0
2017-07-29T00:43:13.964Z,0
2017-07-29T00:43:40.110Z,0
2017-07-29T00:44:06.224Z,0
2017-07-29T00:44:32.365Z,0
2017-07-29T00:44:58.486Z,0
2017-07-29T00:45:24.619Z,0
2017-07-29T00:45:50.744Z,0
2017-07-29T00:46:16.911Z,0
2017-07-29T00:46:43.046Z,0
2017-07-29T00:47:09.191Z,0
2017-07-29T00:47:35.283Z,0
2017-07-29T00:48:01.421Z,0
2017-07-29T00:48:27.517Z,0
2017-07-29T00:48:53.660Z,0
2017-07-29T00:49:19.806Z,0
2017-07-29T00:49:45.935Z,0
2017-07-29T00:50:12.052Z,0
2017-07-29T00:50:38.208Z,0
2017-07-29T00:51:04.351Z,0
2017-07-29T00:51:30.517Z,0
2017-07-29T00:51:56.641Z,0
2017-07-29T00:52:22.755Z,0
2017-07-29T00:52:48.942Z,0
2017-07-29T00:53:15.083Z,0
2017-07-29T00:53:41.170Z,0
2017-07-29T00:54:07.295Z,0
2017-07-29T00:54:33.457Z,0
2017-07-29T00:54:59.544Z,0
2017-07-29T00:55:25.719Z,0
2017-07-29T00:55:51.880Z,0
2017-07-29T00:56:17.994Z,0
2017-07-29T00:56:44.098Z,0
2017-07-29T00:57:10.240Z,0
2017-07-29T00:57:36.366Z,0
2017-07-29T00:58:02.499Z,0
2017-07-29T00:58:28.662Z,0
2017-07-29T00:58:54.817Z,0
2017-07-29T00:59:20.997Z,0
2017-07-29T00:59:47.110Z,0
2017-07-29T01:00:13.208Z,0
2017-07-29T01:00:39.315Z,0
2017-07-29T01:01:05.433Z,0
2017-07-29T01:01:31.548Z,0
2017-07-29T01:01:57.657Z,0
2017-07-29T01:02:23.774Z,0
2017-07-29T01:02:49.915Z,0
2017-07-29T01:03:16.049Z,0
2017-07-29T01:03:42.202Z,0
2017-07-29T01:04:08.367Z,0
2017-07-29T01:04:34.482Z,0
2017-07-29T01:05:00.616Z,0
2017-07-29T01:05:26.752Z,0
2017-07-29T01:05:53.019Z,0
2017-07-29T01:06:19.178Z,0
2017-07-29T01:06:45.338Z,0
2017-07-29T01:07:11.512Z,0
2017-07-29T01:07:37.673Z,0
2017-07-29T01:08:03.804Z,0
2017-07-29T01:08:29.939Z,0
2017-07-29T01:08:56.104Z,0
2017-07-29T01:09:22.231Z,0
2017-07-29T01:09:48.421Z,0
2017-07-29T01:10:14.588Z,0
2017-07-29T01:10:40.684Z,0
2017-07-29T01:11:06.817Z,0
2017-07-29T01:11:32.962Z,0
2017-07-29T01:11:59.104Z,0
2017-07-29T01:12:25.241Z,0
2017-07-29T01:12:51.363Z,0
2017-07-29T01:13:17.463Z,0
2017-07-29T01:13:43.631Z,0
2017-07-29T01:14:09.751Z,0
2017-07-29T01:14:35.883Z,0
2017-07-29T01:15:01.977Z,0
2017-07-29T01:15:28.137Z,0
2017-07-29T01:15:54.297Z,0
2017-07-29T01:16:20.442Z,0
2017-07-29T01:16:46.581Z,0
2017-07-29T01:17:12.767Z,0
2017-07-29T01:17:38.895Z,0
2017-07-29T01:18:05.032Z,0
2017-07-29T01:18:31.160Z,0
2017-07-29T01:18:57.301Z,0
2017-07-29T01:19:23.438Z,0
2017-07-29T01:19:49.563Z,0
2017-07-29T01:20:15.688Z,0
2017-07-29T01:20:41.810Z,0
2017-07-29T01:21:07.993Z,0
2017-07-29T01:21:34.108Z,0
2017-07-29T01:22:00.259Z,0
2017-07-29T01:22:26.448Z,0
2017-07-29T01:22:52.644Z,0
2017-07-29T01:23:18.797Z,0
2017-07-29T01:23:44.906Z,0
2017-07-29T01:24:11.020Z,0
2017-07-29T01:24:37.152Z,0
2017-07-29T01:25:03.293Z,0
2017-07-29T01:25:29.476Z,0
2017-07-29T01:25:55.608Z,0
2017-07-29T01:26:21.720Z,0
2017-07-29T01:26:47.853Z,0
2017-07-29T01:27:13.986Z,0
2017-07-29T01:27:40.105Z,0
2017-07-29T01:28:06.248Z,0
2017-07-29T01:28:32.495Z,0
2017-07-29T01:28:58.644Z,0
2017-07-29T01:29:24.777Z,0
2017-07-29T01:29:50.880Z,0
2017-07-29T01:30:17.027Z,0
2017-07-29T01:30:43.167Z,0
2017-07-29T01:31:09.254Z,0
2017-07-29T01:31:35.375Z,0
2017-07-29T01:32:01.508Z,0
2017-07-29T01:32:27.628Z,0
2017-07-29T01:32:53.746Z,0
2017-07-29T01:33:19.876Z,0
2017-07-29T01:33:46.027Z,0
2017-07-29T01:34:12.187Z,0
2017-07-29T01:34:38.293Z,0
2017-07-29T01:35:04.447Z,0
2017-07-29T01:35:30.622Z,0
2017-07-29T01:35:56.745Z,0
2017-07-29T01:36:22.861Z,0
2017-07-29T01:36:49.049Z,0
2017-07-29T01:37:15.201Z,0
2017-07-29T01:37:41.316Z,0
2017-07-29T01:38:07.451Z,0
2017-07-29T01:38:33.577Z,0
2017-07-29T01:38:59.723Z,0
2017-07-29T01:39:25.847Z,0
2017-07-29T01:39:52.010Z,0
2017-07-29T01:40:18.172Z,0
2017-07-29T01:40:44.349Z,0
2017-07-29T01:41:10.522Z,0
2017-07-29T01:41:36.703Z,0
2017-07-29T01:42:02.859Z,0
2017-07-29T01:42:28.996Z,0
2017-07-29T01:42:55.102Z,0
2017-07-29T01:43:21.264Z,0
2017-07-29T01:43:47.400Z,0
2017-07-29T01:44:13.501Z,0
2017-07-29T01:44:39.634Z,0
2017-07-29T01:45:05.772Z,0
2017-07-29T01:45:31.895Z,0
2017-07-29T01:45:58.029Z,0
2017-07-29T01:46:24.179Z,0
2017-07-29T01:46:50.295Z,0
2017-07-29T01:47:16.454Z,0
2017-07-29T01:47:42.604Z,0
2017-07-29T01:48:08.719Z,0
2017-07-29T01:48:34.855Z,0
2017-07-29T01:49:00.985Z,0
2017-07-29T01:49:27.170Z,0
2017-07-29T01:49:53.299Z,0
2017-07-29T01:50:19.433Z,0
2017-07-29T01:50:45.570Z,0
2017-07-29T01:51:11.695Z,0
2017-07-29T01:51:37.829Z,0
2017-07-29T01:52:03.985Z,0
2017-07-29T01:52:30.078Z,0
2017-07-29T01:52:56.216Z,0
2017-07-29T01:53:22.370Z,0
2017-07-29T01:53:48.533Z,0
2017-07-29T01:54:14.670Z,0
2017-07-29T01:54:40.795Z,0
2017-07-29T01:55:06.929Z,0
2017-07-29T01:55:33.077Z,0
2017-07-29T01:55:59.183Z,0
2017-07-29T01:56:25.319Z,0
2017-07-29T01:56:51.464Z,0
2017-07-29T01:57:17.602Z,0
2017-07-29T01:57:43.758Z,0
2017-07-29T01:58:09.884Z,0
2017-07-29T01:58:36.016Z,0
2017-07-29T01:59:02.130Z,0
2017-07-29T01:59:28.227Z,0
2017-07-29T01:59:54.389Z,0
2017-07-29T02:00:20.537Z,0
2017-07-29T02:00:46.676Z,0
2017-07-29T02:01:12.786Z,0
2017-07-29T02:01:38.911Z,0
2017-07-29T02:02:05.048Z,0
2017-07-29T02:02:31.179Z,0
2017-07-29T02:02:57.305Z,0
2017-07-29T02:03:23.404Z,0
2017-07-29T02:03:49.499Z,0
2017-07-29T02:04:15.616Z,0
2017-07-29T02:04:41.725Z,0
2017-07-29T02:05:07.849Z,0
2017-07-29T02:05:33.939Z,0
2017-07-29T02:06:00.046Z,0
2017-07-29T02:06:26.172Z,0
2017-07-29T02:06:52.285Z,0
2017-07-29T02:07:18.440Z,0
2017-07-29T02:07:44.548Z,0
2017-07-29T02:08:10.687Z,0
2017-07-29T02:08:36.786Z,0
2017-07-29T02:09:02.934Z,0
2017-07-29T02:09:29.037Z,0
2017-07-29T02:09:55.138Z,0
2017-07-29T02:10:21.281Z,0
2017-07-29T02:10:47.433Z,0
2017-07-29T02:11:13.596Z,0
2017-07-29T02:11:39.790Z,0
2017-07-29T02:12:05.913Z,0
2017-07-29T02:12:32.049Z,0
2017-07-29T02:12:58.193Z,0
2017-07-29T02:13:24.360Z,0
2017-07-29T02:13:50.550Z,0
2017-07-29T02:14:16.670Z,0
2017-07-29T02:14:42.854Z,0
2017-07-29T02:15:08.976Z,0
2017-07-29T02:15:35.099Z,0
2017-07-29T02:16:01.260Z,0
2017-07-29T02:16:27.428Z,0
2017-07-29T02:16:53.548Z,0
2017-07-29T02:17:19.681Z,0
2017-07-29T02:17:45.775Z,0
2017-07-29T02:18:11.945Z,0
2017-07-29T02:18:38.055Z,0
2017-07-29T02:19:04.177Z,0
2017-07-29T02:19:30.290Z,0
2017-07-29T02:19:56.451Z,0
2017-07-29T02:20:22.569Z,0
2017-07-29T02:20:48.759Z,0
2017-07-29T02:21:14.852Z,0
2017-07-29T02:21:40.974Z,0
2017-07-29T02:22:07.104Z,0
2017-07-29T02:22:33.253Z,0
2017-07-29T02:22:59.368Z,0
2017-07-29T02:23:25.500Z,0
2017-07-29T02:23:51.624Z,0
2017-07-29T02:24:17.715Z,0
2017-07-29T02:24:43.819Z,0
2017-07-29T02:25:10.008Z,0
2017-07-29T02:25:36.155Z,0
2017-07-29T02:26:02.305Z,0
2017-07-29T02:26:28.394Z,0
2017-07-29T02:26:54.551Z,0
2017-07-29T02:27:20.675Z,0
2017-07-29T02:27:46.789Z,0
2017-07-29T02:28:12.892Z,0
2017-07-29T02:28:39.026Z,0
2017-07-29T02:29:05.165Z,0
2017-07-29T02:29:31.351Z,0
2017-07-29T02:29:57.456Z,0
2017-07-29T02:30:23.576Z,0
2017-07-29T02:30:49.695Z,0
2017-07-29T02:31:15.910Z,0
2017-07-29T02:31:42.074Z,0
2017-07-29T02:32:08.211Z,0
2017-07-29T02:32:34.374Z,0
2017-07-29T02:33:00.498Z,0
2017-07-29T02:33:26.701Z,0
2017-07-29T02:33:52.832Z,0
2017-07-29T02:34:18.961Z,0
2017-07-29T02:34:45.074Z,0
2017-07-29T02:35:11.260Z,0
2017-07-29T02:35:37.377Z,0
2017-07-29T02:36:03.489Z,0
2017-07-29T02:36:29.614Z,0
2017-07-29T02:36:55.788Z,0
2017-07-29T02:37:21.947Z,0
2017-07-29T02:37:48.073Z,0
2017-07-29T02:38:14.187Z,0
2017-07-29T02:38:40.339Z,0
2017-07-29T02:39:06.500Z,0
2017-07-29T02:39:32.612Z,0
2017-07-29T02:39:58.784Z,0
2017-07-29T02:40:24.914Z,0
2017-07-29T02:40:51.057Z,0
2017-07-29T02:41:17.201Z,0
2017-07-29T02:41:43.333Z,0
2017-07-29T02:42:09.477Z,0
2017-07-29T02:42:35.659Z,0
2017-07-29T02:43:01.775Z,0
2017-07-29T02:43:27.949Z,0
2017-07-29T02:43:54.065Z,0
2017-07-29T02:44:20.182Z,0
2017-07-29T02:44:46.302Z,0
2017-07-29T02:45:12.436Z,0
2017-07-29T02:45:38.586Z,0
2017-07-29T02:46:04.726Z,0
2017-07-29T02:46:30.891Z,0
2017-07-29T02:46:57.015Z,0
2017-07-29T02:47:23.181Z,0
2017-07-29T02:47:49.286Z,0
2017-07-29T02:48:15.405Z,0
2017-07-29T02:48:41.512Z,0
2017-07-29T02:49:07.685Z,0
2017-07-29T02:49:33.777Z,0
2017-07-29T02:49:59.885Z,0
2017-07-29T02:50:26.009Z,0
2017-07-29T02:50:52.125Z,0
2017-07-29T02:51:18.230Z,0
2017-07-29T02:51:44.335Z,0
2017-07-29T02:52:10.445Z,0
2017-07-29T02:52:36.625Z,0
2017-07-29T02:53:02.781Z,0
2017-07-29T02:53:28.881Z,0
2017-07-29T02:53:54.977Z,0
2017-07-29T02:54:21.093Z,0
2017-07-29T02:54:47.199Z,0
2017-07-29T02:55:13.327Z,0
2017-07-29T02:55:39.469Z,0
2017-07-29T02:56:05.570Z,0
2017-07-29T02:56:31.677Z,0
2017-07-29T02:56:57.762Z,0
2017-07-29T02:57:23.912Z,0
2017-07-29T02:57:50.050Z,0
2017-07-29T02:58:16.135Z,0
2017-07-29T02:58:42.278Z,0
2017-07-29T02:59:08.454Z,0
2017-07-29T02:59:34.580Z,0
2017-07-29T03:00:00.686Z,0
2017-07-29T03:00:26.869Z,0
2017-07-29T03:00:52.997Z,0
2017-07-29T03:01:19.105Z,0
2017-07-29T03:01:45.249Z,0
2017-07-29T03:02:11.396Z,0
2017-07-29T03:02:37.529Z,0
2017-07-29T03:03:03.650Z,0
2017-07-29T03:03:29.765Z,0
2017-07-29T03:03:55.929Z,0
2017-07-29T03:04:22.082Z,0
2017-07-29T03:04:48.184Z,0
2017-07-29T03:05:14.277Z,0
2017-07-29T03:05:40.375Z,0
2017-07-29T03:06:06.567Z,0
2017-07-29T03:06:32.717Z,0
2017-07-29T03:06:58.831Z,0
2017-07-29T03:07:24.964Z,0
2017-07-29T03:07:51.113Z,0
2017-07-29T03:08:17.277Z,0
2017-07-29T03:08:43.411Z,0
2017-07-29T03:09:09.539Z,0
2017-07-29T03:09:35.654Z,0
2017-07-29T03:10:01.759Z,0
2017-07-29T03:10:27.847Z,0
2017-07-29T03:10:53.955Z,0
2017-07-29T03:11:20.082Z,0
2017-07-29T03:11:46.218Z,0
2017-07-29T03:12:12.351Z,0
2017-07-29T03:12:38.538Z,0
2017-07-29T03:13:04.673Z,0
2017-07-29T03:13:30.774Z,0
2017-07-29T03:13:56.910Z,0
2017-07-29T03:14:23.073Z,0
2017-07-29T03:14:49.195Z,0
2017-07-29T03:15:15.336Z,0
2017-07-29T03:15:41.514Z,0
2017-07-29T03:16:07.699Z,0
2017-07-29T03:16:33.841Z,0
2017-07-29T03:16:59.936Z,0
2017-07-29T03:17:26.053Z,0
2017-07-29T03:17:52.191Z,0
2017-07-29T03:18:18.288Z,0
2017-07-29T03:18:44.455Z,0
2017-07-29T03:19:10.612Z,0
2017-07-29T03:19:36.766Z,0
2017-07-29T03:20:02.862Z,0
2017-07-29T03:20:29.036Z,0
2017-07-29T03:20:55.143Z,0
2017-07-29T03:21:21.262Z,0
2017-07-29T03:21:47.410Z,0
2017-07-29T03:22:13.504Z,0
2017-07-29T03:22:39.663Z,0
2017-07-29T03:23:05.816Z,0
2017-07-29T03:23:31.931Z,0
2017-07-29T03:23:58.060Z,0
2017-07-29T03:24:24.248Z,0
2017-07-29T03:24:50.359Z,0
2017-07-29T03:25:16.510Z,0
2017-07-29T03:25:42.644Z,0
2017-07-29T03:26:08.745Z,0
2017-07-29T03:26:34.858Z,0
2017-07-29T03:27:01.006Z,0
2017-07-29T03:27:27.160Z,0
2017-07-29T03:27:53.297Z,0
2017-07-29T03:28:19.419Z,0
2017-07-29T03:28:45.565Z,0
2017-07-29T03:29:11.673Z,0
2017-07-29T03:29:37.788Z,0
2017-07-29T03:30:04.182Z,0
2017-07-29T03:30:30.370Z,0
2017-07-29T03:30:56.541Z,0
2017-07-29T03:31:22.700Z,0
2017-07-29T03:31:48.836Z,0
2017-07-29T03:32:15.013Z,0
2017-07-29T03:32:41.203Z,0
2017-07-29T03:33:07.338Z,0
2017-07-29T03:33:33.507Z,0
2017-07-29T03:33:59.615Z,0
2017-07-29T03:34:25.786Z,0
2017-07-29T03:34:51.925Z,0
2017-07-29T03:35:18.138Z,0
2017-07-29T03:35:44.244Z,0
2017-07-29T03:36:10.383Z,0
2017-07-29T03:36:36.491Z,0
2017-07-29T03:37:02.702Z,0
2017-07-29T03:37:28.842Z,0
2017-07-29T03:37:54.973Z,0
2017-07-29T03:38:21.114Z,0
2017-07-29T03:38:47.279Z,0
2017-07-29T03:39:13.428Z,0
2017-07-29T03:39:39.555Z,0
2017-07-29T03:40:05.690Z,0
2017-07-29T03:40:31.845Z,0
2017-07-29T03:40:57.938Z,0
2017-07-29T03:41:24.090Z,0
2017-07-29T03:41:50.223Z,0
2017-07-29T03:42:16.336Z,0
2017-07-29T03:42:42.463Z,0
2017-07-29T03:43:08.594Z,0
2017-07-29T03:43:34.707Z,0
2017-07-29T03:44:00.833Z,0
2017-07-29T03:44:26.956Z,0
2017-07-29T03:44:53.092Z,0
2017-07-29T03:45:19.272Z,0
2017-07-29T03:45:45.387Z,0
2017-07-29T03:46:11.486Z,0
2017-07-29T03:46:37.619Z,0
2017-07-29T03:47:03.711Z,0
2017-07-29T03:47:29.832Z,0
2017-07-29T03:47:55.968Z,0
2017-07-29T03:48:22.140Z,0
2017-07-29T03:48:48.308Z,5
2017-07-29T03:49:14.464Z,5
2017-07-29T03:49:40.562Z,5
2017-07-29T03:50:06.698Z,5
2017-07-29T03:50:32.843Z,5
2017-07-29T03:50:58.988Z,5
2017-07-29T03:51:25.123Z,5
2017-07-29T03:51:51.264Z,5
2017-07-29T03:52:17.379Z,5
2017-07-29T03:52:43.576Z,5
2017-07-29T03:53:09.740Z,5
2017-07-29T03:53:35.875Z,5
2017-07-29T03:54:01.983Z,5
2017-07-29T03:54:28.163Z,5
2017-07-29T03:54:54.263Z,5
2017-07-29T03:55:20.357Z,5
2017-07-29T03:55:46.496Z,5
2017-07-29T03:56:12.686Z,5
2017-07-29T03:56:38.812Z,5
2017-07-29T03:57:04.902Z,5
2017-07-29T03:57:31.038Z,5
2017-07-29T03:57:57.192Z,5
2017-07-29T03:58:23.309Z,5
2017-07-29T03:58:49.414Z,5
2017-07-29T03:59:15.572Z,5
2017-07-29T03:59:41.658Z,5
2017-07-29T04:00:07.760Z,5
2017-07-29T04:00:33.894Z,5
2017-07-29T04:01:00.014Z,5
2017-07-29T04:01:26.135Z,5
2017-07-29T04:01:52.324Z,5
2017-07-29T04:02:18.418Z,5
2017-07-29T04:02:44.536Z,5
2017-07-29T04:03:10.670Z,10
2017-07-29T04:03:36.794Z,10
2017-07-29T04:04:02.909Z,10
2017-07-29T04:04:29.080Z,10
2017-07-29T04:04:55.232Z,10
2017-07-29T04:05:21.359Z,10
2017-07-29T04:05:47.481Z,10
2017-07-29T04:06:13.594Z,10
2017-07-29T04:06:39.758Z,10
2017-07-29T04:07:05.910Z,10
2017-07-29T04:07:31.999Z,10
2017-07-29T04:07:58.157Z,10
2017-07-29T04:08:24.286Z,10
2017-07-29T04:08:50.377Z,10
2017-07-29T04:09:16.533Z,10
2017-07-29T04:09:42.666Z,10
2017-07-29T04:10:08.787Z,10
2017-07-29T04:10:34.913Z,10
2017-07-29T04:11:01.075Z,10
2017-07-29T04:11:27.191Z,10
2017-07-29T04:11:53.318Z,10
2017-07-29T04:12:19.433Z,10
2017-07-29T04:12:45.588Z,10
2017-07-29T04:13:11.778Z,10
2017-07-29T04:13:37.870Z,15
2017-07-29T04:14:04.017Z,15
2017-07-29T04:14:30.207Z,15
2017-07-29T04:14:56.386Z,15
2017-07-29T04:15:22.499Z,15
2017-07-29T04:15:48.662Z,15
2017-07-29T04:16:14.754Z,15
2017-07-29T04:16:40.892Z,15
2017-07-29T04:17:07.025Z,15
2017-07-29T04:17:33.225Z,10
2017-07-29T04:17:59.332Z,10
2017-07-29T04:18:25.476Z,10
2017-07-29T04:18:51.573Z,15
2017-07-29T04:19:17.708Z,15
2017-07-29T04:19:43.858Z,15
2017-07-29T04:20:09.949Z,15
2017-07-29T04:20:36.088Z,15
2017-07-29T04:21:02.213Z,15
2017-07-29T04:21:28.353Z,20
2017-07-29T04:21:54.462Z,20
2017-07-29T04:22:20.562Z,20
2017-07-29T04:22:46.718Z,20
2017-07-29T04:23:12.868Z,20
2017-07-29T04:23:38.958Z,20
2017-07-29T04:24:05.125Z,20
2017-07-29T04:24:31.298Z,20
2017-07-29T04:24:57.412Z,20
2017-07-29T04:25:23.547Z,20
2017-07-29T04:25:49.647Z,20
2017-07-29T04:26:15.786Z,20
2017-07-29T04:26:41.939Z,20
2017-07-29T04:27:08.072Z,20
2017-07-29T04:27:34.159Z,25
2017-07-29T04:28:00.312Z,25
2017-07-29T04:28:26.455Z,25
2017-07-29T04:28:52.585Z,30
2017-07-29T04:29:18.712Z,30
2017-07-29T04:29:44.828Z,30
2017-07-29T04:30:10.957Z,30
2017-07-29T04:30:37.119Z,35
2017-07-29T04:31:03.207Z,35
2017-07-29T04:31:29.328Z,35
2017-07-29T04:31:55.486Z,40
2017-07-29T04:32:21.602Z,40
2017-07-29T04:32:47.699Z,40
2017-07-29T04:33:13.830Z,45
2017-07-29T04:33:39.951Z,45
2017-07-29T04:34:06.056Z,45
2017-07-29T04:34:32.188Z,50
2017-07-29T04:34:58.314Z,50
2017-07-29T04:35:24.448Z,50
2017-07-29T04:35:50.566Z,50
2017-07-29T04:36:16.713Z,50
2017-07-29T04:36:42.820Z,55
2017-07-29T04:37:08.913Z,55
2017-07-29T04:37:35.053Z,55
2017-07-29T04:38:01.163Z,55
2017-07-29T04:38:27.339Z,55
2017-07-29T04:38:53.479Z,60
2017-07-29T04:39:19.614Z,60
2017-07-29T04:39:45.730Z,65
2017-07-29T04:40:11.888Z,65
2017-07-29T04:40:37.982Z,65
2017-07-29T04:41:04.098Z,65
2017-07-29T04:41:30.260Z,65
2017-07-29T04:41:56.438Z,65
2017-07-29T04:42:22.553Z,70
2017-07-29T04:42:48.713Z,70
2017-07-29T04:43:14.842Z,70
2017-07-29T04:43:40.955Z,70
2017-07-29T04:44:07.088Z,70
2017-07-29T04:44:33.221Z,70
2017-07-29T04:44:59.333Z,65
2017-07-29T04:45:25.431Z,65
2017-07-29T04:45:51.620Z,60
2017-07-29T04:46:17.736Z,60
2017-07-29T04:46:43.859Z,60
2017-07-29T04:47:10.021Z,55
2017-07-29T04:47:36.167Z,60
2017-07-29T04:48:02.282Z,60
2017-07-29T04:48:28.391Z,60
2017-07-29T04:48:54.543Z,65
2017-07-29T04:49:20.707Z,65
2017-07-29T04:49:46.812Z,65
2017-07-29T04:50:12.996Z,70
2017-07-29T04:50:39.118Z,70
2017-07-29T04:51:05.239Z,75
2017-07-29T04:51:31.327Z,75
2017-07-29T04:51:57.438Z,75
2017-07-29T04:52:23.560Z,75
2017-07-29T04:52:49.675Z,75
2017-07-29T04:53:15.808Z,70
2017-07-29T04:53:41.933Z,70
2017-07-29T04:54:08.028Z,75
2017-07-29T04:54:34.153Z,75
2017-07-29T04:55:00.344Z,75
2017-07-29T04:55:26.481Z,80
2017-07-29T04:55:52.581Z,80
2017-07-29T04:56:18.727Z,80
2017-07-29T04:56:44.837Z,80
2017-07-29T04:57:10.938Z,80
2017-07-29T04:57:37.078Z,75
2017-07-29T04:58:03.254Z,75
2017-07-29T04:58:29.415Z,65
2017-07-29T04:58:55.577Z,60
2017-07-29T04:59:21.679Z,55
2017-07-29T04:59:47.867Z,55
2017-07-29T05:00:13.987Z,60
2017-07-29T05:00:40.107Z,60
2017-07-29T05:01:06.242Z,65
2017-07-29T05:01:32.421Z,70
2017-07-29T05:01:58.526Z,70
2017-07-29T05:02:24.661Z,75
2017-07-29T05:02:50.816Z,75
2017-07-29T05:03:17.006Z,75
2017-07-29T05:03:43.149Z,75
2017-07-29T05:04:09.245Z,75
2017-07-29T05:04:35.378Z,75
2017-07-29T05:05:01.530Z,75
2017-07-29T05:05:27.670Z,75
2017-07-29T05:05:53.831Z,75
2017-07-29T05:06:19.926Z,80
2017-07-29T05:06:46.016Z,85
2017-07-29T05:07:12.148Z,90
2017-07-29T05:07:38.394Z,95
2017-07-29T05:08:04.529Z,105
2017-07-29T05:08:30.757Z,110
2017-07-29T05:08:56.894Z,120
2017-07-29T05:09:23.033Z,125
2017-07-29T05:09:49.185Z,130
2017-07-29T05:10:15.324Z,135
2017-07-29T05:10:41.510Z,135
2017-07-29T05:11:07.612Z,140
2017-07-29T05:11:33.725Z,140
2017-07-29T05:11:59.852Z,140
2017-07-29T05:12:26.016Z,140
2017-07-29T05:12:52.134Z,145
2017-07-29T05:13:18.285Z,145
2017-07-29T05:13:44.451Z,145
2017-07-29T05:14:10.606Z,145
2017-07-29T05:14:36.734Z,145
2017-07-29T05:15:02.849Z,150
2017-07-29T05:15:28.979Z,150
2017-07-29T05:15:55.139Z,155
2017-07-29T05:16:21.256Z,155
2017-07-29T05:16:47.381Z,160
2017-07-29T05:17:13.489Z,160
2017-07-29T05:17:39.580Z,165
2017-07-29T05:18:05.704Z,165
2017-07-29T05:18:31.801Z,165
2017-07-29T05:18:57.960Z,170
2017-07-29T05:19:24.150Z,175
2017-07-29T05:19:50.233Z,180
2017-07-29T05:20:16.384Z,185
2017-07-29T05:20:42.543Z,190
2017-07-29T05:21:08.657Z,190
2017-07-29T05:21:34.753Z,200
2017-07-29T05:22:00.861Z,195
2017-07-29T05:22:26.981Z,200
2017-07-29T05:22:53.121Z,205
2017-07-29T05:23:19.287Z,205
2017-07-29T05:23:45.412Z,205
2017-07-29T05:24:11.545Z,210
2017-07-29T05:24:37.665Z,215
2017-07-29T05:25:03.784Z,220
2017-07-29T05:25:29.921Z,220
2017-07-29T05:25:56.043Z,225
2017-07-29T05:26:22.182Z,235
2017-07-29T05:26:48.348Z,245
2017-07-29T05:27:14.500Z,255
2017-07-29T05:27:40.591Z,255
2017-07-29T05:28:06.725Z,250
2017-07-29T05:28:32.853Z,255
2017-07-29T05:28:58.966Z,245
2017-07-29T05:29:25.146Z,235
2017-07-29T05:29:51.309Z,225
2017-07-29T05:30:17.420Z,220
2017-07-29T05:30:43.573Z,220
2017-07-29T05:31:09.762Z,210
2017-07-29T05:31:35.854Z,210
2017-07-29T05:32:02.001Z,215
2017-07-29T05:32:28.134Z,215
2017-07-29T05:32:54.281Z,220
2017-07-29T05:33:20.418Z,220
2017-07-29T05:33:46.553Z,220
2017-07-29T05:34:12.678Z,215
2017-07-29T05:34:38.840Z,210
2017-07-29T05:35:04.947Z,200
2017-07-29T05:35:31.118Z,200
2017-07-29T05:35:57.252Z,205
2017-07-29T05:36:23.374Z,205
2017-07-29T05:36:49.491Z,205
2017-07-29T05:37:15.601Z,210
2017-07-29T05:37:41.750Z,210
2017-07-29T05:38:07.916Z,210
2017-07-29T05:38:34.052Z,205
2017-07-29T05:39:00.180Z,205
2017-07-29T05:39:26.294Z,200
2017-07-29T05:39:52.428Z,195
2017-07-29T05:40:18.620Z,190
2017-07-29T05:40:44.742Z,180
2017-07-29T05:41:10.841Z,175
2017-07-29T05:41:36.956Z,175
2017-07-29T05:42:03.063Z,175
2017-07-29T05:42:29.221Z,175
2017-07-29T05:42:55.383Z,175
2017-07-29T05:43:21.489Z,175
2017-07-29T05:43:47.622Z,165
2017-07-29T05:44:13.709Z,160
2017-07-29T05:44:39.834Z,150
2017-07-29T05:45:06.000Z,150
2017-07-29T05:45:32.117Z,150
2017-07-29T05:45:58.238Z,145
2017-07-29T05:46:24.390Z,145
2017-07-29T05:46:50.492Z,145
2017-07-29T05:47:16.625Z,145
2017-07-29T05:47:42.738Z,155
2017-07-29T05:48:08.839Z,160
2017-07-29T05:48:34.973Z,170
2017-07-29T05:49:01.121Z,175
2017-07-29T05:49:27.289Z,190
2017-07-29T05:49:53.425Z,205
2017-07-29T05:50:19.571Z,215
2017-07-29T05:50:45.688Z,230
2017-07-29T05:51:11.881Z,240
2017-07-29T05:51:38.032Z,245
2017-07-29T05:52:04.159Z,260
2017-07-29T05:52:30.251Z,275
2017-07-29T05:52:56.347Z,290
2017-07-29T05:53:22.484Z,290
2017-07-29T05:53:48.657Z,275
2017-07-29T05:54:14.748Z,280
2017-07-29T05:54:40.886Z,265
2017-07-29T05:55:07.062Z,245
2017-07-29T05:55:33.226Z,235
2017-07-29T05:55:59.332Z,220
2017-07-29T05:56:25.517Z,210
2017-07-29T05:56:51.682Z,210
2017-07-29T05:57:17.809Z,215
2017-07-29T05:57:43.900Z,220
2017-07-29T05:58:10.065Z,220
2017-07-29T05:58:36.218Z,230
2017-07-29T05:59:02.308Z,245
2017-07-29T05:59:28.444Z,245
2017-07-29T05:59:54.655Z,245
2017-07-29T06:00:20.772Z,250
2017-07-29T06:00:46.899Z,250
2017-07-29T06:01:13.032Z,265
2017-07-29T06:01:39.173Z,290
2017-07-29T06:02:05.300Z,315
2017-07-29T06:02:31.437Z,350
2017-07-29T06:02:57.552Z,385
2017-07-29T06:03:23.653Z,405
2017-07-29T06:03:49.744Z,420
2017-07-29T06:04:15.847Z,430
2017-07-29T06:04:42.008Z,430
2017-07-29T06:05:08.147Z,425
2017-07-29T06:05:34.296Z,415
2017-07-29T06:06:00.403Z,410
2017-07-29T06:06:26.572Z,405
2017-07-29T06:06:52.693Z,405
2017-07-29T06:07:18.856Z,390
2017-07-29T06:07:44.949Z,390
2017-07-29T06:08:11.039Z,370
2017-07-29T06:08:37.172Z,370
2017-07-29T06:09:03.298Z,370
2017-07-29T06:09:29.458Z,370
2017-07-29T06:09:55.574Z,375
2017-07-29T06:10:21.723Z,370
2017-07-29T06:10:47.857Z,375
2017-07-29T06:11:14.034Z,385
2017-07-29T06:11:40.176Z,395
2017-07-29T06:12:06.318Z,390
2017-07-29T06:12:32.467Z,395
2017-07-29T06:12:58.582Z,410
2017-07-29T06:13:24.741Z,430
2017-07-29T06:13:50.840Z,455
2017-07-29T06:14:17.005Z,480
2017-07-29T06:14:43.110Z,465
2017-07-29T06:15:09.215Z,440
2017-07-29T06:15:35.330Z,430
2017-07-29T06:16:01.456Z,440
2017-07-29T06:16:27.589Z,445
2017-07-29T06:16:53.733Z,460
2017-07-29T06:17:19.880Z,480
2017-07-29T06:17:45.989Z,510
2017-07-29T06:18:12.107Z,550
2017-07-29T06:18:38.220Z,565
2017-07-29T06:19:04.354Z,585