createdAt,value
2023-04-18T00:00:47.485Z,66.01
2023-04-18T00:01:50.426Z,66.07
2023-04-18T00:02:56.316Z,66.12
2023-04-18T00:03:59.389Z,66.22
2023-04-18T00:05:03.517Z,66.16
2023-04-18T00:06:07.161Z,66.14
2023-04-18T00:07:10.111Z,66.26
2023-04-18T00:08:14.312Z,66.48
2023-04-18T00:09:17.327Z,66.55
2023-04-18T00:10:20.391Z,66.37
2023-04-18T00:11:23.241Z,66.39
2023-04-18T00:12:26.108Z,66.33
2023-04-18T00:13:29.762Z,66.40
2023-04-18T00:14:32.645Z,66.39
2023-04-18T00:15:38.686Z,66.46
2023-04-18T00:16:41.648Z,66.41
2023-04-18T00:17:44.797Z,66.42
2023-04-18T00:18:47.762Z,66.36
2023-04-18T00:19:51.040Z,66.42
2023-04-18T00:20:54.850Z,66.43
2023-04-18T00:21:59.341Z,66.34
2023-04-18T00:23:03.115Z,66.69
2023-04-18T00:24:06.425Z,66.62
2023-04-18T00:25:11.450Z,66.69
2023-04-18T00:26:14.608Z,66.72
2023-04-18T00:27:19.048Z,66.66
2023-04-18T00:28:21.906Z,66.57
2023-04-18T00:29:24.767Z,66.63
2023-04-18T00:30:28.348Z,66.65
2023-04-18T00:31:31.293Z,66.82
2023-04-18T00:32:34.216Z,66.72
2023-04-18T00:33:37.106Z,66.66
2023-04-18T00:34:40.374Z,66.73
2023-04-18T00:35:43.467Z,66.72
2023-04-18T00:36:46.405Z,66.87
2023-04-18T00:37:49.248Z,67.21
2023-04-18T00:38:52.131Z,67.20
2023-04-18T00:39:55.301Z,67.10
2023-04-18T00:40:58.134Z,67.27
2023-04-18T00:42:01.005Z,67.21
2023-04-18T00:43:04.323Z,67.26
2023-04-18T00:44:07.474Z,67.52
2023-04-18T00:45:10.844Z,67.46
2023-04-18T00:46:13.736Z,67.46
2023-04-18T00:47:20.912Z,67.51
2023-04-18T00:48:24.735Z,67.66
2023-04-18T00:49:28.912Z,67.80
2023-04-18T00:50:32.732Z,67.74
2023-04-18T00:51:36.701Z,67.70
2023-04-18T00:52:40.158Z,67.55
2023-04-18T00:53:45.465Z,67.49
2023-04-18T00:54:48.744Z,67.34
2023-04-18T00:55:51.889Z,67.01
2023-04-18T00:56:55.009Z,66.99
2023-04-18T00:57:57.932Z,67.01
2023-04-18T00:59:00.823Z,66.95
2023-04-18T01:00:10.513Z,66.57
2023-04-18T01:01:14.871Z,66.42
2023-04-18T01:02:18.628Z,66.31
2023-04-18T01:03:24.158Z,66.13
2023-04-18T01:04:27.831Z,66.14
2023-04-18T01:05:30.960Z,65.98
2023-04-18T01:06:34.659Z,65.87
2023-04-18T01:07:39.362Z,65.74
2023-04-18T01:08:43.637Z,65.72
2023-04-18T01:09:47.017Z,65.77
2023-04-18T01:10:50.616Z,65.84
2023-04-18T01:11:53.839Z,66.07
2023-04-18T01:13:16.293Z,65.68
2023-04-18T01:14:21.037Z,65.54
2023-04-18T01:15:24.076Z,65.58
2023-04-18T01:16:28.601Z,65.57
2023-04-18T01:17:31.732Z,65.71
2023-04-18T01:18:36.394Z,65.52
2023-04-18T01:19:39.388Z,65.55
2023-04-18T01:20:48.592Z,65.41
2023-04-18T01:21:51.774Z,65.50
2023-04-18T01:22:54.911Z,65.43
2023-04-18T01:24:04.406Z,65.40
2023-04-18T01:25:10.721Z,65.33
2023-04-18T01:26:13.586Z,65.41
2023-04-18T01:27:16.458Z,65.46
2023-04-18T01:28:21.268Z,65.51
2023-04-18T01:29:24.164Z,65.46
2023-04-18T01:30:27.140Z,65.67
2023-04-18T01:31:30.046Z,65.52
2023-04-18T01:32:33.046Z,65.46
2023-04-18T01:33:35.923Z,65.62
2023-04-18T01:34:38.822Z,65.62
2023-04-18T01:35:41.731Z,65.75
2023-04-18T01:36:44.900Z,65.83
2023-04-18T01:37:47.997Z,65.82
2023-04-18T01:38:50.865Z,65.91
2023-04-18T01:39:53.849Z,65.71
2023-04-18T01:40:56.756Z,65.71
2023-04-18T01:41:59.556Z,65.72
2023-04-18T01:43:02.661Z,65.75
2023-04-18T01:44:06.137Z,65.63
2023-04-18T01:45:09.162Z,65.64
2023-04-18T01:46:12.082Z,65.58
2023-04-18T01:47:14.981Z,65.66
2023-04-18T01:48:17.855Z,65.60
2023-04-18T01:49:20.764Z,65.67
2023-04-18T01:50:23.820Z,65.66
2023-04-18T01:51:27.629Z,65.78
2023-04-18T01:52:30.646Z,65.71
2023-04-18T01:53:33.647Z,65.60
2023-04-18T01:54:36.489Z,65.59
2023-04-18T01:55:39.296Z,65.45
2023-04-18T01:56:42.147Z,65.43
2023-04-18T01:57:45.436Z,65.54
2023-04-18T01:58:48.295Z,65.53
2023-04-18T01:59:51.287Z,65.54
2023-04-18T02:00:55.391Z,65.53
2023-04-18T02:01:58.316Z,65.60
2023-04-18T02:03:01.680Z,65.74
2023-04-18T02:04:04.879Z,65.97
2023-04-18T02:05:08.215Z,66.16
2023-04-18T02:06:11.380Z,66.31
2023-04-18T02:07:14.259Z,66.47
2023-04-18T02:08:17.135Z,66.75
2023-04-18T02:09:19.969Z,67.16
2023-04-18T02:10:22.984Z,67.15
2023-04-18T02:11:25.883Z,67.00
2023-04-18T02:12:28.734Z,67.24
2023-04-18T02:13:32.339Z,67.56
2023-04-18T02:14:37.709Z,67.71
2023-04-18T02:15:40.551Z,67.88
2023-04-18T02:16:43.401Z,68.02
2023-04-18T02:17:47.037Z,68.25
2023-04-18T02:18:50.932Z,68.33
2023-04-18T02:19:53.756Z,68.46
2023-04-18T02:20:56.628Z,68.43
2023-04-18T02:21:59.530Z,68.48
2023-04-18T02:23:03.688Z,68.49
2023-04-18T02:24:06.588Z,68.40
2023-04-18T02:25:09.849Z,68.45
2023-04-18T02:26:12.766Z,68.55
2023-04-18T02:27:15.661Z,68.49
2023-04-18T02:28:18.581Z,68.59
2023-04-18T02:29:21.637Z,68.53
2023-04-18T02:30:25.910Z,68.39
2023-04-18T02:31:28.867Z,68.49
2023-04-18T02:32:31.850Z,68.59
2023-04-18T02:33:34.769Z,68.81
2023-04-18T02:34:38.509Z,68.88
2023-04-18T02:35:41.924Z,68.79
2023-04-18T02:36:44.829Z,68.80
2023-04-18T02:37:47.911Z,68.71
2023-04-18T02:38:50.794Z,68.72
2023-04-18T02:39:54.763Z,68.37
2023-04-18T02:40:57.706Z,68.24
2023-04-18T02:42:00.545Z,68.55
2023-04-18T02:43:03.903Z,68.53
2023-04-18T02:44:08.333Z,68.52
2023-04-18T02:45:11.703Z,68.13
2023-04-18T02:46:14.603Z,68.40
2023-04-18T02:47:17.461Z,68.51
2023-04-18T02:48:20.362Z,68.22
2023-04-18T02:49:23.194Z,68.15
2023-04-18T02:50:26.458Z,68.20
2023-04-18T02:51:29.353Z,68.45
2023-04-18T02:52:32.496Z,68.12
2023-04-18T02:53:36.527Z,68.11
2023-04-18T02:54:39.324Z,68.10
2023-04-18T02:55:42.181Z,68.10
2023-04-18T02:56:45.059Z,68.03
2023-04-18T02:57:48.002Z,67.95
2023-04-18T02:58:51.111Z,67.95
2023-04-18T02:59:54.017Z,67.79
2023-04-18T03:00:57.915Z,67.75
2023-04-18T03:02:00.827Z,67.69
2023-04-18T03:03:03.865Z,67.91
2023-04-18T03:04:06.923Z,67.90
2023-04-18T03:05:10.051Z,67.84
2023-04-18T03:06:13.721Z,68.03
2023-04-18T03:07:16.588Z,67.96
2023-04-18T03:08:19.395Z,67.93
2023-04-18T03:09:22.291Z,67.82
2023-04-18T03:10:25.085Z,67.69
2023-04-18T03:11:27.948Z,67.76
2023-04-18T03:12:30.770Z,67.70
2023-04-18T03:13:34.409Z,67.61
2023-04-18T03:14:37.750Z,67.56
2023-04-18T03:15:40.770Z,67.68
2023-04-18T03:16:43.707Z,67.65
2023-04-18T03:17:46.641Z,67.75
2023-04-18T03:18:49.554Z,67.63
2023-04-18T03:19:52.355Z,67.68
2023-04-18T03:20:55.187Z,67.73
2023-04-18T03:21:58.037Z,67.66
2023-04-18T03:23:00.890Z,67.77
2023-04-18T03:24:03.785Z,68.07
2023-04-18T03:25:08.254Z,68.27
2023-04-18T03:26:11.201Z,68.80
2023-04-18T03:27:14.727Z,69.66
2023-04-18T03:28:17.528Z,69.67
2023-04-18T03:29:20.412Z,69.89
2023-04-18T03:30:23.504Z,70.36
2023-04-18T03:31:26.389Z,70.61
2023-04-18T03:32:29.523Z,70.74
2023-04-18T03:33:32.458Z,70.87
2023-04-18T03:34:35.331Z,71.02
2023-04-18T03:35:38.158Z,71.22
2023-04-18T03:36:41.574Z,71.62
2023-04-18T03:37:44.483Z,71.82
2023-04-18T03:38:47.407Z,71.78
2023-04-18T03:39:50.288Z,71.89
2023-04-18T03:40:53.563Z,71.99
2023-04-18T03:41:56.435Z,72.06
2023-04-18T03:43:00.967Z,72.28
2023-04-18T03:44:03.811Z,72.60
2023-04-18T03:45:07.102Z,72.57
2023-04-18T03:46:09.980Z,72.57
2023-04-18T03:47:12.865Z,72.59
2023-04-18T03:48:15.984Z,72.64
2023-04-18T03:49:18.810Z,72.79
2023-04-18T03:50:22.006Z,72.93
2023-04-18T03:51:24.883Z,73.15
2023-04-18T03:52:29.713Z,73.14
2023-04-18T03:53:32.921Z,73.13
2023-04-18T03:54:35.781Z,73.00
2023-04-18T03:55:38.802Z,73.11
2023-04-18T03:56:42.559Z,72.69
2023-04-18T03:57:45.412Z,72.71
2023-04-18T03:58:48.312Z,72.57
2023-04-18T03:59:51.317Z,72.62
2023-04-18T04:00:54.466Z,72.65
2023-04-18T04:01:57.411Z,72.70
2023-04-18T04:03:00.435Z,72.66
2023-04-18T04:04:04.322Z,72.72
2023-04-18T04:05:07.697Z,72.84
2023-04-18T04:06:10.937Z,72.99
2023-04-18T04:07:14.062Z,72.93
2023-04-18T04:08:17.946Z,72.65
2023-04-18T04:09:20.881Z,72.59
2023-04-18T04:10:23.867Z,72.70
2023-04-18T04:11:26.838Z,72.55
2023-04-18T04:12:29.937Z,72.54
2023-04-18T04:13:32.753Z,72.48
2023-04-18T04:14:35.626Z,72.45
2023-04-18T04:15:39.841Z,72.23
2023-04-18T04:16:42.818Z,72.26
2023-04-18T04:17:45.752Z,72.13
2023-04-18T04:18:48.719Z,71.85
2023-04-18T04:19:52.570Z,71.89
2023-04-18T04:20:55.433Z,72.03
2023-04-18T04:21:58.290Z,72.06
2023-04-18T04:23:01.335Z,72.13
2023-04-18T04:24:04.342Z,72.14
2023-04-18T04:25:08.896Z,71.84
2023-04-18T04:26:12.065Z,71.83
2023-04-18T04:27:15.027Z,71.87
2023-04-18T04:28:18.167Z,71.96
2023-04-18T04:29:22.794Z,72.13
2023-04-18T04:30:25.668Z,72.16
2023-04-18T04:31:28.501Z,71.91
2023-04-18T04:32:31.495Z,71.88
2023-04-18T04:33:34.628Z,72.03
2023-04-18T04:34:38.160Z,71.74
2023-04-18T04:35:41.269Z,71.76
2023-04-18T04:36:45.318Z,71.76
2023-04-18T04:37:48.719Z,71.47
2023-04-18T04:38:51.781Z,71.29
2023-04-18T04:39:54.831Z,71.17
2023-04-18T04:40:58.802Z,71.24
2023-04-18T04:42:05.160Z,71.18
2023-04-18T04:43:08.142Z,71.03
2023-04-18T04:44:11.079Z,71.24
2023-04-18T04:45:14.007Z,71.24
2023-04-18T04:46:17.252Z,71.33
2023-04-18T04:47:20.393Z,71.60
2023-04-18T04:48:23.381Z,71.58
2023-04-18T04:49:26.251Z,71.44
2023-04-18T04:50:29.147Z,71.38
2023-04-18T04:51:32.980Z,71.66
2023-04-18T04:52:36.038Z,71.59
2023-04-18T04:53:39.184Z,71.34
2023-04-18T04:54:42.065Z,71.38
2023-04-18T04:55:45.031Z,71.39
2023-04-18T04:56:47.897Z,71.44
2023-04-18T04:57:50.764Z,71.69
2023-04-18T04:58:54.718Z,71.41
2023-04-18T04:59:57.557Z,71.43
2023-04-18T05:01:00.450Z,71.50
2023-04-18T05:02:03.474Z,71.57
2023-04-18T05:03:06.649Z,71.57
2023-04-18T05:04:09.768Z,71.52
2023-04-18T05:05:12.901Z,71.45
2023-04-18T05:06:16.806Z,71.55
2023-04-18T05:07:19.663Z,71.38
2023-04-18T05:08:22.631Z,71.48
2023-04-18T05:09:25.629Z,71.91
2023-04-18T05:10:28.551Z,71.76
2023-04-18T05:11:31.358Z,71.67
2023-04-18T05:12:34.360Z,71.69
2023-04-18T05:13:37.284Z,71.54
2023-04-18T05:14:40.221Z,71.65
2023-04-18T05:15:43.079Z,71.52
2023-04-18T05:16:46.081Z,71.48
2023-04-18T05:17:49.050Z,71.09
2023-04-18T05:18:51.878Z,71.07
2023-04-18T05:19:54.786Z,70.99
2023-04-18T05:20:58.149Z,71.15
2023-04-18T05:22:00.991Z,70.94
2023-04-18T05:23:03.872Z,70.50
2023-04-18T05:24:06.793Z,70.49
2023-04-18T05:25:10.019Z,70.90
2023-04-18T05:26:12.895Z,70.42
2023-04-18T05:27:18.044Z,70.55
2023-04-18T05:28:21.071Z,70.63
2023-04-18T05:29:23.920Z,70.60
2023-04-18T05:30:27.094Z,70.87
2023-04-18T05:31:30.342Z,70.92
2023-04-18T05:32:33.381Z,71.48
2023-04-18T05:33:36.283Z,71.32
2023-04-18T05:34:39.326Z,71.11
2023-04-18T05:35:42.280Z,71.15
2023-04-18T05:36:45.222Z,70.95
2023-04-18T05:37:48.154Z,71.15
2023-04-18T05:38:51.164Z,71.13
2023-04-18T05:39:54.060Z,71.06
2023-04-18T05:40:57.249Z,70.96
2023-04-18T05:42:00.149Z,71.04
2023-04-18T05:43:02.963Z,71.22
2023-04-18T05:44:06.102Z,71.29
2023-04-18T05:45:09.668Z,71.34
2023-04-18T05:46:13.781Z,71.29
2023-04-18T05:47:16.918Z,71.38
2023-04-18T05:48:19.943Z,71.83
2023-04-18T05:49:23.404Z,72.45
2023-04-18T05:50:26.330Z,72.36
2023-04-18T05:51:29.860Z,72.34
2023-04-18T05:52:33.664Z,72.59
2023-04-18T05:53:36.567Z,72.73
2023-04-18T05:54:39.482Z,72.81
2023-04-18T05:55:42.538Z,73.01
2023-04-18T05:56:45.508Z,73.03
2023-04-18T05:57:48.364Z,73.14
2023-04-18T05:58:52.595Z,73.19
2023-04-18T05:59:55.500Z,73.23
2023-04-18T06:00:58.429Z,73.36
2023-04-18T06:02:01.349Z,73.51
2023-04-18T06:03:04.516Z,73.60
2023-04-18T06:04:08.873Z,73.57
2023-04-18T06:05:12.200Z,73.67
2023-04-18T06:06:15.337Z,73.78
2023-04-18T06:07:18.290Z,73.85
2023-04-18T06:08:21.187Z,73.90
2023-04-18T06:09:24.159Z,74.12
2023-04-18T06:10:27.118Z,74.30
2023-04-18T06:11:30.073Z,74.38
2023-04-18T06:12:32.925Z,74.49
2023-04-18T06:13:35.902Z,74.66
2023-04-18T06:14:42.169Z,74.65
2023-04-18T06:15:45.210Z,74.63
2023-04-18T06:16:48.109Z,74.76
2023-04-18T06:17:50.992Z,74.80
2023-04-18T06:18:53.856Z,74.95
2023-04-18T06:19:56.736Z,74.90
2023-04-18T06:21:01.008Z,74.94
2023-04-18T06:22:03.823Z,75.13
2023-04-18T06:23:06.868Z,75.07
2023-04-18T06:24:10.638Z,75.15
2023-04-18T06:25:13.492Z,75.27
2023-04-18T06:26:19.386Z,75.58
2023-04-18T06:27:30.520Z,75.57
2023-04-18T06:28:34.474Z,75.58
2023-04-18T06:29:38.009Z,75.85
2023-04-18T06:30:41.034Z,75.77
2023-04-18T06:31:46.753Z,75.84
2023-04-18T06:32:49.902Z,75.94
2023-04-18T06:33:52.804Z,75.90
2023-04-18T06:34:55.607Z,76.00
2023-04-18T06:35:58.671Z,75.96
2023-04-18T06:37:01.548Z,75.87
2023-04-18T06:38:04.503Z,75.91
2023-04-18T06:39:07.393Z,76.22
2023-04-18T06:40:11.294Z,76.00
2023-04-18T06:41:15.976Z,75.87
2023-04-18T06:42:20.268Z,75.81
2023-04-18T06:43:24.940Z,75.67
2023-04-18T06:44:27.774Z,75.40
2023-04-18T06:45:34.162Z,75.60
2023-04-18T06:46:37.219Z,74.65
2023-04-18T06:47:41.911Z,74.82
2023-04-18T06:48:44.819Z,74.81
2023-04-18T06:49:47.672Z,74.71
2023-04-18T06:50:50.557Z,74.50
2023-04-18T06:51:53.468Z,74.38
2023-04-18T06:52:56.462Z,74.33
2023-04-18T06:53:59.357Z,74.52
2023-04-18T06:55:02.352Z,74.70
2023-04-18T06:56:05.382Z,74.54
2023-04-18T06:57:08.236Z,74.14
2023-04-18T06:58:11.452Z,73.59
2023-04-18T06:59:14.517Z,73.65
2023-04-18T07:00:17.752Z,73.57
2023-04-18T07:01:20.978Z,73.31
2023-04-18T07:02:24.034Z,73.07
2023-04-18T07:03:27.444Z,71.61
2023-04-18T07:04:30.429Z,71.50
2023-04-18T07:05:33.385Z,70.59
2023-04-18T07:06:37.500Z,70.29
2023-04-18T07:07:40.534Z,67.62
2023-04-18T07:08:43.414Z,67.43
2023-04-18T07:09:46.241Z,66.67
2023-04-18T07:10:49.063Z,66.63
2023-04-18T07:11:54.623Z,65.98
2023-04-18T07:12:57.578Z,65.19
2023-04-18T07:14:00.552Z,65.70
2023-04-18T07:15:04.694Z,66.08
2023-04-18T07:16:08.162Z,65.91
2023-04-18T07:17:11.136Z,65.83
2023-04-18T07:18:20.551Z,65.94
2023-04-18T07:19:29.595Z,65.78
2023-04-18T07:20:32.427Z,65.33
2023-04-18T07:21:35.344Z,64.36
2023-04-18T07:22:38.465Z,64.49
2023-04-18T07:23:41.319Z,64.38
2023-04-18T07:24:45.269Z,64.55
2023-04-18T07:25:48.171Z,62.73
2023-04-18T07:26:54.806Z,62.03
2023-04-18T07:27:58.001Z,62.11
2023-04-18T07:29:00.821Z,62.38
2023-04-18T07:30:05.011Z,62.52
2023-04-18T07:31:12.307Z,61.96
2023-04-18T07:32:15.159Z,59.86
2023-04-18T07:33:18.101Z,60.29
2023-04-18T07:34:21.046Z,59.78
2023-04-18T07:35:24.045Z,59.37
2023-04-18T07:36:27.759Z,59.78
2023-04-18T07:37:30.632Z,60.61
2023-04-18T07:38:36.510Z,61.19
2023-04-18T07:39:39.447Z,61.28
2023-04-18T07:40:42.299Z,59.43
2023-04-18T07:41:45.186Z,59.84
2023-04-18T07:42:48.094Z,60.07
2023-04-18T07:43:50.922Z,61.13
2023-04-18T07:44:59.220Z,61.19
2023-04-18T07:46:02.434Z,61.22
2023-04-18T07:47:05.668Z,60.56
2023-04-18T07:48:08.527Z,59.64
2023-04-18T07:49:11.636Z,60.94
2023-04-18T07:50:14.659Z,61.10
2023-04-18T07:51:17.802Z,60.96
2023-04-18T07:52:20.592Z,60.70
2023-04-18T07:53:23.623Z,61.28
2023-04-18T07:54:26.613Z,61.12
2023-04-18T07:55:29.519Z,61.78
2023-04-18T07:56:32.391Z,61.95
2023-04-18T07:57:35.256Z,61.83
2023-04-18T07:58:38.199Z,62.00
2023-04-18T07:59:41.205Z,59.81
2023-04-18T08:00:46.000Z,59.77
2023-04-18T08:01:48.842Z,60.11
2023-04-18T08:02:51.967Z,60.38
2023-04-18T08:03:56.256Z,59.11
2023-04-18T08:04:59.678Z,60.02
2023-04-18T08:06:03.719Z,59.65
2023-04-18T08:07:06.557Z,60.14
2023-04-18T08:08:10.920Z,59.41
2023-04-18T08:09:14.132Z,59.78
2023-04-18T08:10:17.429Z,59.38
2023-04-18T08:11:20.286Z,59.78
2023-04-18T08:12:23.219Z,60.38
2023-04-18T08:13:26.087Z,59.48
2023-04-18T08:14:29.021Z,58.87
2023-04-18T08:15:33.770Z,58.80
2023-04-18T08:16:36.665Z,60.00
2023-04-18T08:17:40.293Z,59.63
2023-04-18T08:18:43.108Z,60.90
2023-04-18T08:19:46.919Z,60.87
2023-04-18T08:20:50.044Z,60.36
2023-04-18T08:21:53.442Z,59.17
2023-04-18T08:23:07.448Z,59.64
2023-04-18T08:24:10.647Z,59.40
2023-04-18T08:25:13.659Z,59.84
2023-04-18T08:26:16.519Z,59.33
2023-04-18T08:27:19.386Z,58.92
2023-04-18T08:28:22.322Z,59.46
2023-04-18T08:29:25.158Z,58.86
2023-04-18T08:30:28.095Z,59.12
2023-04-18T08:31:32.827Z,57.79
2023-04-18T08:32:37.656Z,58.91
2023-04-18T08:33:40.570Z,57.96
2023-04-18T08:34:43.669Z,58.97
2023-04-18T08:35:46.521Z,58.77
2023-04-18T08:36:49.441Z,58.26
2023-04-18T08:37:52.362Z,57.63
2023-04-18T08:38:55.214Z,58.18
2023-04-18T08:39:58.023Z,58.46
2023-04-18T08:41:00.983Z,58.39
2023-04-18T08:42:07.631Z,58.74
2023-04-18T08:43:13.951Z,59.40
2023-04-18T08:44:17.018Z,59.59
2023-04-18T08:45:21.239Z,59.52
2023-04-18T08:46:24.593Z,59.80
2023-04-18T08:47:30.399Z,58.93
2023-04-18T08:48:33.350Z,58.38
2023-04-18T08:49:37.435Z,58.87
2023-04-18T08:50:40.815Z,58.59
2023-04-18T08:51:45.679Z,58.85
2023-04-18T08:52:51.909Z,57.72
2023-04-18T08:53:55.348Z,58.11
2023-04-18T08:54:58.739Z,57.75
2023-04-18T08:56:02.630Z,57.69
2023-04-18T08:57:10.288Z,58.61
2023-04-18T08:58:13.870Z,58.86
2023-04-18T08:59:19.760Z,57.67
2023-04-18T09:00:23.844Z,57.57
2023-04-18T09:01:54.078Z,57.19
2023-04-18T09:03:00.223Z,57.01
2023-04-18T09:04:03.496Z,56.98
2023-04-18T09:05:13.482Z,57.33
2023-04-18T09:06:20.358Z,57.41
2023-04-18T09:07:30.389Z,56.75
2023-04-18T09:08:33.195Z,57.68
2023-04-18T09:09:50.418Z,56.06
2023-04-18T09:10:54.031Z,56.71
2023-04-18T09:12:10.380Z,55.52
2023-04-18T09:13:13.759Z,55.53
2023-04-18T09:14:27.157Z,56.02
2023-04-18T09:15:31.092Z,55.63
2023-04-18T09:16:48.141Z,56.16
2023-04-18T09:17:55.884Z,55.38
2023-04-18T09:19:20.637Z,56.35
2023-04-18T09:20:35.878Z,56.41
2023-04-18T09:21:41.029Z,56.92
2023-04-18T09:22:49.376Z,57.22
2023-04-18T09:23:53.569Z,56.14
2023-04-18T09:24:58.533Z,53.80
2023-04-18T09:26:01.571Z,53.47
2023-04-18T09:27:05.351Z,51.90
2023-04-18T09:28:23.904Z,52.07
2023-04-18T09:29:43.530Z,52.81
2023-04-18T09:30:47.835Z,53.23
2023-04-18T09:31:58.687Z,54.75
2023-04-18T09:33:05.050Z,54.84
2023-04-18T09:34:21.801Z,54.53
2023-04-18T09:35:26.646Z,54.47
2023-04-18T09:36:30.588Z,54.95
2023-04-18T09:37:33.518Z,53.80
2023-04-18T09:38:42.754Z,53.73
2023-04-18T09:39:46.106Z,52.39
2023-04-18T09:40:48.958Z,49.36
2023-04-18T09:42:01.981Z,49.18
2023-04-18T09:43:20.265Z,48.95
2023-04-18T09:44:23.184Z,48.06
2023-04-18T09:45:27.822Z,50.31
2023-04-18T09:46:30.888Z,49.62
2023-04-18T09:47:36.419Z,49.36
2023-04-18T09:48:43.547Z,50.28
2023-04-18T09:49:46.509Z,51.39
2023-04-18T09:50:51.949Z,51.86
2023-04-18T09:51:57.865Z,51.13
2023-04-18T09:53:01.285Z,51.56
2023-04-18T09:54:05.816Z,50.63
2023-04-18T09:55:14.438Z,50.42
2023-04-18T09:56:29.215Z,50.92
2023-04-18T09:57:33.957Z,50.62
2023-04-18T09:58:42.253Z,50.95
2023-04-18T09:59:56.298Z,51.03
2023-04-18T10:01:00.290Z,50.79
2023-04-18T10:02:04.644Z,51.07
2023-04-18T10:03:12.227Z,51.43
2023-04-18T10:04:18.385Z,51.38
2023-04-18T10:05:25.086Z,51.30
2023-04-18T10:06:30.254Z,50.84
2023-04-18T10:07:33.800Z,51.89
2023-04-18T10:08:37.113Z,50.90
2023-04-18T10:09:45.799Z,51.85
2023-04-18T10:10:48.593Z,51.80
2023-04-18T10:11:51.853Z,52.16
2023-04-18T10:12:56.603Z,51.67
2023-04-18T10:14:08.588Z,51.02
2023-04-18T10:15:13.114Z,51.60
2023-04-18T10:16:16.308Z,52.49
2023-04-18T10:17:21.512Z,51.35
2023-04-18T10:18:25.753Z,50.91
2023-04-18T10:19:30.808Z,50.86
2023-04-18T10:20:36.085Z,51.59
2023-04-18T10:21:39.500Z,51.93
2023-04-18T10:22:42.324Z,51.47
2023-04-18T10:23:47.163Z,51.38
2023-04-18T10:24:54.139Z,51.79
2023-04-18T10:25:57.140Z,51.55
2023-04-18T10:26:59.906Z,51.99
2023-04-18T10:28:04.328Z,52.70
2023-04-18T10:29:10.272Z,50.90
2023-04-18T10:30:13.531Z,51.48
2023-04-18T10:31:18.093Z,50.65
2023-04-18T10:32:24.605Z,50.75
2023-04-18T10:33:40.946Z,50.71
2023-04-18T10:34:45.984Z,51.07
2023-04-18T10:35:59.543Z,50.75
2023-04-18T10:37:06.564Z,49.72
2023-04-18T10:38:17.923Z,49.79
2023-04-18T10:39:23.171Z,48.23
2023-04-18T10:40:35.779Z,49.07
2023-04-18T10:41:51.003Z,49.85
2023-04-18T10:42:54.261Z,49.84
2023-04-18T10:44:12.796Z,48.74
2023-04-18T10:45:26.099Z,48.47
2023-04-18T10:46:32.609Z,49.62
2023-04-18T10:47:36.094Z,49.99
2023-04-18T10:48:40.433Z,49.79
2023-04-18T10:49:54.909Z,48.80
2023-04-18T10:51:21.544Z,50.25
2023-04-18T10:52:24.834Z,49.11
2023-04-18T10:53:27.645Z,49.28
2023-04-18T10:54:32.142Z,48.49
2023-04-18T10:55:35.662Z,49.20
2023-04-18T10:56:38.793Z,48.69
2023-04-18T10:57:42.721Z,49.11
2023-04-18T10:58:52.209Z,49.41
2023-04-18T10:59:56.060Z,49.13
2023-04-18T11:00:59.333Z,48.70
2023-04-18T11:02:11.097Z,48.69
2023-04-18T11:03:14.274Z,47.75
2023-04-18T11:04:18.474Z,47.18
2023-04-18T11:05:24.522Z,47.56
2023-04-18T11:06:29.072Z,48.42
2023-04-18T11:07:45.867Z,47.67
2023-04-18T11:08:51.009Z,47.29
2023-04-18T11:09:57.805Z,47.40
2023-04-18T11:11:01.704Z,47.65
2023-04-18T11:12:10.289Z,47.62
2023-04-18T11:13:13.121Z,47.59
2023-04-18T11:14:16.213Z,47.73
2023-04-18T11:15:24.421Z,47.36
2023-04-18T11:16:31.856Z,47.18
2023-04-18T11:17:36.147Z,47.41
2023-04-18T11:18:43.115Z,50.18
2023-04-18T11:19:45.999Z,50.78
2023-04-18T11:20:51.412Z,51.43
2023-04-18T11:21:54.426Z,51.30
2023-04-18T11:23:01.825Z,51.57
2023-04-18T11:24:06.098Z,52.05
2023-04-18T11:25:09.741Z,52.84
2023-04-18T11:26:14.156Z,52.31
2023-04-18T11:27:17.348Z,52.43
2023-04-18T11:28:22.595Z,52.09
2023-04-18T11:29:25.513Z,52.27
2023-04-18T11:30:29.320Z,52.72
2023-04-18T11:31:32.936Z,52.36
2023-04-18T11:32:36.445Z,52.20
2023-04-18T11:33:39.408Z,51.78
2023-04-18T11:34:42.278Z,51.92
2023-04-18T11:35:47.098Z,52.40
2023-04-18T11:36:54.005Z,51.46
2023-04-18T11:37:56.932Z,51.53
2023-04-18T11:38:59.863Z,51.38
2023-04-18T11:40:03.311Z,51.04
2023-04-18T11:41:06.203Z,51.58
2023-04-18T11:42:10.191Z,52.30
2023-04-18T11:43:13.174Z,51.98
2023-04-18T11:44:16.653Z,51.52
2023-04-18T11:45:19.482Z,50.54
2023-04-18T11:46:22.336Z,50.81
2023-04-18T11:47:30.322Z,50.68
2023-04-18T11:48:43.495Z,50.78
2023-04-18T11:49:46.294Z,51.33
2023-04-18T11:50:49.152Z,51.22
2023-04-18T11:51:52.353Z,50.97
2023-04-18T11:52:56.859Z,50.83
2023-04-18T11:53:59.685Z,51.11
2023-04-18T11:55:23.012Z,51.39
2023-04-18T11:56:25.918Z,51.75
2023-04-18T11:57:33.292Z,51.98
2023-04-18T11:58:37.535Z,52.19
2023-04-18T11:59:40.597Z,52.00
2023-04-18T12:00:43.538Z,52.42
2023-04-18T12:01:46.765Z,51.85
2023-04-18T12:02:52.446Z,52.26
2023-04-18T12:04:09.375Z,52.56
2023-04-18T12:05:15.874Z,52.35
2023-04-18T12:06:18.917Z,52.43
2023-04-18T12:07:37.554Z,51.71
2023-04-18T12:08:44.116Z,52.24
2023-04-18T12:09:47.050Z,51.93
2023-04-18T12:10:54.400Z,52.02
2023-04-18T12:12:04.408Z,51.81
2023-04-18T12:13:10.078Z,51.58
2023-04-18T12:14:23.009Z,51.78
2023-04-18T12:15:30.838Z,52.16
2023-04-18T12:16:34.640Z,52.49
2023-04-18T12:17:39.200Z,51.83
2023-04-18T12:18:43.169Z,51.92
2023-04-18T12:19:49.874Z,51.23
2023-04-18T12:20:55.342Z,50.49
2023-04-18T12:22:02.764Z,50.65
2023-04-18T12:23:06.238Z,50.93
2023-04-18T12:24:18.448Z,51.29
2023-04-18T12:25:26.275Z,51.78
2023-04-18T12:26:30.038Z,50.35
2023-04-18T12:28:02.052Z,50.24
2023-04-18T12:29:04.949Z,49.87
2023-04-18T12:30:08.421Z,49.57
2023-04-18T12:31:11.345Z,49.92
2023-04-18T12:32:14.189Z,50.32
2023-04-18T12:33:17.121Z,50.36
2023-04-18T12:34:19.963Z,50.81
2023-04-18T12:35:24.418Z,49.21
2023-04-18T12:36:29.718Z,49.38
2023-04-18T12:37:32.540Z,49.99
2023-04-18T12:38:35.382Z,48.79
2023-04-18T12:39:38.233Z,48.54
2023-04-18T12:40:42.160Z,49.45
2023-04-18T12:41:45.342Z,49.28
2023-04-18T12:42:49.336Z,48.40
2023-04-18T12:43:52.497Z,47.89
2023-04-18T12:44:55.317Z,47.56
2023-04-18T12:45:58.346Z,46.70
2023-04-18T12:47:01.230Z,47.17
2023-04-18T12:48:04.143Z,47.11
2023-04-18T12:49:07.268Z,47.46
2023-04-18T12:50:12.017Z,47.69
2023-04-18T12:51:14.861Z,47.92
2023-04-18T12:52:17.827Z,47.81
2023-04-18T12:53:20.721Z,47.98
2023-04-18T12:54:23.585Z,48.03
2023-04-18T12:55:27.138Z,48.32
2023-04-18T12:56:30.035Z,48.57
2023-04-18T12:57:33.074Z,48.88
2023-04-18T12:58:35.931Z,49.18
2023-04-18T12:59:38.799Z,49.06
2023-04-18T13:00:42.007Z,49.13
2023-04-18T13:01:44.899Z,48.76
2023-04-18T13:02:47.966Z,47.75
2023-04-18T13:03:59.826Z,47.16
2023-04-18T13:05:09.126Z,48.19
2023-04-18T13:06:12.123Z,47.11
2023-04-18T13:07:15.026Z,47.39
2023-04-18T13:08:18.244Z,47.16
2023-04-18T13:09:21.154Z,47.05
2023-04-18T13:10:26.107Z,46.91
2023-04-18T13:11:30.287Z,47.01
2023-04-18T13:12:33.140Z,46.45
2023-04-18T13:13:36.011Z,45.51
2023-04-18T13:14:38.897Z,45.93
2023-04-18T13:15:41.932Z,46.79
2023-04-18T13:16:45.147Z,46.58
2023-04-18T13:17:48.255Z,47.20
2023-04-18T13:18:51.088Z,45.78
2023-04-18T13:19:54.041Z,45.43
2023-04-18T13:20:56.914Z,45.63
2023-04-18T13:22:00.307Z,45.87
2023-04-18T13:23:03.987Z,45.11
2023-04-18T13:24:07.126Z,44.61
2023-04-18T13:25:14.211Z,43.25
2023-04-18T13:26:17.145Z,42.94
2023-04-18T13:27:20.027Z,42.76
2023-04-18T13:28:22.996Z,43.36
2023-04-18T13:29:25.845Z,43.62
2023-04-18T13:30:28.962Z,43.85
2023-04-18T13:31:32.811Z,43.36
2023-04-18T13:32:36.597Z,43.20
2023-04-18T13:33:41.078Z,42.89
2023-04-18T13:34:46.946Z,43.09
2023-04-18T13:35:49.789Z,43.54
2023-04-18T13:36:52.706Z,44.17
2023-04-18T13:37:55.890Z,44.38
2023-04-18T13:38:58.822Z,43.99
2023-04-18T13:40:01.698Z,43.40
2023-04-18T13:41:12.441Z,42.74
2023-04-18T13:42:16.333Z,42.20
2023-04-18T13:43:19.240Z,42.46
2023-04-18T13:44:22.240Z,42.20
2023-04-18T13:45:25.173Z,42.16
2023-04-18T13:46:28.875Z,42.74
2023-04-18T13:47:32.178Z,43.36
2023-04-18T13:48:35.269Z,43.39