createdAt,value
2017-12-16T00:07:57.757Z,15.70
2017-12-16T00:10:24.866Z,18.40
2017-12-16T00:12:51.417Z,18.42
2017-12-16T00:15:17.759Z,16.40
2017-12-16T00:17:44.990Z,16.58
2017-12-16T00:20:11.421Z,16.92
2017-12-16T00:22:41.844Z,17.83
2017-12-16T00:25:09.061Z,16.90
2017-12-16T00:27:36.176Z,17.40
2017-12-16T00:30:02.696Z,16.77
2017-12-16T00:32:29.076Z,16.05
2017-12-16T00:34:56.149Z,16.20
2017-12-16T00:37:26.588Z,16.95
2017-12-16T00:39:52.925Z,18.73
2017-12-16T00:42:19.514Z,15.73
2017-12-16T00:44:45.918Z,16.95
2017-12-16T00:47:12.461Z,17.17
2017-12-16T00:49:38.905Z,17.12
2017-12-16T00:52:05.245Z,15.82
2017-12-16T00:54:31.589Z,17.58
2017-12-16T00:56:57.989Z,15.20
2017-12-16T00:59:24.345Z,16.75
2017-12-16T01:01:50.726Z,16.77
2017-12-16T01:04:20.440Z,15.35
2017-12-16T01:06:46.843Z,17.02
2017-12-16T01:09:13.237Z,16.60
2017-12-16T01:11:39.668Z,16.08
2017-12-16T01:14:06.064Z,17.48
2017-12-16T01:16:32.422Z,17.50
2017-12-16T01:18:59.533Z,17.08
2017-12-16T01:21:26.043Z,16.30
2017-12-16T01:23:52.372Z,16.02
2017-12-16T01:26:18.736Z,16.62
2017-12-16T01:28:45.165Z,16.08
2017-12-16T01:31:12.352Z,17.15
2017-12-16T01:33:51.873Z,17.48
2017-12-16T01:36:30.561Z,15.35
2017-12-16T01:38:56.920Z,16.05
2017-12-16T01:41:23.337Z,16.52
2017-12-16T01:43:49.718Z,17.00
2017-12-16T01:46:16.063Z,16.45
2017-12-16T01:48:42.449Z,17.75
2017-12-16T01:51:08.884Z,16.42
2017-12-16T01:53:35.222Z,16.98
2017-12-16T01:56:01.568Z,17.25
2017-12-16T01:58:27.922Z,18.48
2017-12-16T02:00:54.357Z,17.12
2017-12-16T02:03:20.736Z,17.30
2017-12-16T02:05:48.185Z,16.73
2017-12-16T02:08:14.583Z,17.95
2017-12-16T02:10:41.137Z,17.52
2017-12-16T02:13:07.506Z,17.23
2017-12-16T02:15:33.940Z,16.65
2017-12-16T02:18:00.282Z,17.60
2017-12-16T02:20:26.613Z,18.98
2017-12-16T02:22:52.957Z,17.62
2017-12-16T02:25:19.420Z,17.15
2017-12-16T02:27:45.793Z,19.35
2017-12-16T02:30:12.270Z,18.80
2017-12-16T02:32:38.636Z,20.35
2017-12-16T02:35:06.049Z,17.98
2017-12-16T02:37:32.441Z,18.60
2017-12-16T02:39:58.820Z,17.55
2017-12-16T02:42:25.188Z,19.00
2017-12-16T02:44:51.877Z,17.85
2017-12-16T02:47:18.237Z,18.77
2017-12-16T02:49:44.728Z,19.75
2017-12-16T02:52:11.338Z,19.33
2017-12-16T02:54:38.245Z,19.33
2017-12-16T02:57:04.810Z,20.17
2017-12-16T02:59:31.205Z,20.25
2017-12-16T03:01:57.540Z,19.52
2017-12-16T03:04:23.966Z,17.20
2017-12-16T03:06:50.309Z,19.17
2017-12-16T03:09:17.378Z,18.30
2017-12-16T03:11:43.786Z,17.25
2017-12-16T03:14:10.224Z,19.65
2017-12-16T03:16:36.583Z,18.67
2017-12-16T03:19:03.213Z,18.70
2017-12-16T03:21:29.560Z,20.25
2017-12-16T03:23:56.009Z,19.12
2017-12-16T03:26:22.675Z,18.55
2017-12-16T03:28:49.081Z,19.17
2017-12-16T03:31:15.409Z,19.20
2017-12-16T03:33:41.736Z,18.65
2017-12-16T03:36:08.832Z,19.20
2017-12-16T03:38:35.197Z,19.40
2017-12-16T03:41:01.552Z,21.00
2017-12-16T03:43:28.641Z,20.90
2017-12-16T03:45:57.540Z,19.42
2017-12-16T03:48:24.784Z,20.00
2017-12-16T03:50:51.924Z,20.02
2017-12-16T03:53:18.288Z,21.37
2017-12-16T03:55:44.761Z,19.70
2017-12-16T03:58:11.269Z,21.23
2017-12-16T04:00:37.633Z,20.55
2017-12-16T04:03:08.380Z,20.85
2017-12-16T04:05:34.749Z,20.02
2017-12-16T04:08:01.830Z,21.33
2017-12-16T04:10:28.902Z,21.58
2017-12-16T04:12:55.213Z,21.65
2017-12-16T04:15:21.610Z,21.05
2017-12-16T04:17:48.462Z,22.62
2017-12-16T04:20:15.580Z,18.83
2017-12-16T04:22:42.805Z,21.23
2017-12-16T04:25:09.244Z,20.62
2017-12-16T04:27:35.620Z,21.37
2017-12-16T04:30:01.957Z,21.08
2017-12-16T04:32:28.294Z,22.08
2017-12-16T04:34:54.763Z,21.05
2017-12-16T04:37:21.848Z,20.02
2017-12-16T04:39:48.905Z,21.52
2017-12-16T04:42:15.361Z,22.83
2017-12-16T04:44:41.872Z,20.85
2017-12-16T04:47:08.252Z,20.27
2017-12-16T04:49:34.624Z,22.83
2017-12-16T04:52:01.676Z,21.40
2017-12-16T04:54:28.023Z,22.42
2017-12-16T04:56:55.096Z,22.65
2017-12-16T04:59:21.537Z,22.02
2017-12-16T05:01:48.081Z,21.50
2017-12-16T05:04:14.450Z,24.37
2017-12-16T05:06:40.908Z,22.00
2017-12-16T05:09:07.265Z,24.20
2017-12-16T05:11:33.574Z,23.10
2017-12-16T05:14:00.488Z,25.23
2017-12-16T05:16:26.821Z,27.70
2017-12-16T05:18:53.990Z,25.95
2017-12-16T05:21:20.325Z,24.23
2017-12-16T05:23:47.497Z,21.80
2017-12-16T05:26:14.002Z,25.00
2017-12-16T05:28:41.137Z,22.73
2017-12-16T05:31:07.562Z,23.73
2017-12-16T05:33:33.909Z,24.67
2017-12-16T05:36:00.980Z,23.83
2017-12-16T05:38:28.047Z,24.45
2017-12-16T05:40:55.260Z,25.20
2017-12-16T05:43:21.774Z,23.92
2017-12-16T05:45:48.117Z,23.15
2017-12-16T05:48:14.628Z,22.90
2017-12-16T05:50:40.988Z,20.00
2017-12-16T05:53:08.093Z,18.10
2017-12-16T05:55:37.406Z,16.65
2017-12-16T05:58:03.726Z,16.25
2017-12-16T06:00:30.057Z,16.37
2017-12-16T06:02:56.387Z,16.15
2017-12-16T06:05:22.707Z,16.30
2017-12-16T06:07:49.000Z,17.70
2017-12-16T06:10:16.428Z,15.38
2017-12-16T06:12:42.783Z,17.25
2017-12-16T06:15:09.209Z,18.65
2017-12-16T06:17:36.374Z,17.67
2017-12-16T06:20:02.717Z,18.30
2017-12-16T06:22:29.844Z,18.48
2017-12-16T06:24:56.176Z,17.42
2017-12-16T06:27:22.527Z,18.20
2017-12-16T06:29:48.852Z,19.65
2017-12-16T06:32:15.196Z,16.67
2017-12-16T06:34:41.531Z,17.25
2017-12-16T06:37:07.869Z,18.08
2017-12-16T06:39:34.393Z,19.35
2017-12-16T06:42:00.769Z,18.70
2017-12-16T06:44:27.160Z,18.87
2017-12-16T06:46:53.510Z,19.55
2017-12-16T06:49:19.980Z,20.12
2017-12-16T06:51:47.065Z,19.10
2017-12-16T06:54:13.389Z,20.10
2017-12-16T06:56:39.765Z,20.58
2017-12-16T06:59:06.955Z,19.05
2017-12-16T07:01:33.432Z,20.50
2017-12-16T07:04:02.778Z,22.87
2017-12-16T07:06:29.226Z,21.00
2017-12-16T07:08:55.617Z,21.30
2017-12-16T07:11:22.004Z,23.70
2017-12-16T07:13:48.333Z,23.90
2017-12-16T07:16:14.681Z,23.50
2017-12-16T07:18:41.117Z,24.33
2017-12-16T07:21:07.461Z,23.92
2017-12-16T07:23:33.993Z,22.10
2017-12-16T07:26:00.394Z,23.95
2017-12-16T07:28:26.736Z,24.30
2017-12-16T07:30:53.089Z,22.37
2017-12-16T07:33:19.496Z,24.75
2017-12-16T07:35:45.853Z,24.45
2017-12-16T07:38:12.187Z,25.55
2017-12-16T07:40:38.547Z,23.55
2017-12-16T07:43:04.975Z,25.83
2017-12-16T07:45:31.878Z,25.05
2017-12-16T07:47:58.203Z,23.90
2017-12-16T07:50:25.203Z,25.77
2017-12-16T07:52:52.317Z,24.33
2017-12-16T07:55:19.961Z,23.87
2017-12-16T07:57:46.289Z,23.65
2017-12-16T08:00:12.725Z,25.05
2017-12-16T08:02:39.065Z,25.10
2017-12-16T08:05:05.388Z,22.70
2017-12-16T08:07:31.698Z,24.40
2017-12-16T08:09:58.167Z,22.87
2017-12-16T08:12:24.620Z,26.30
2017-12-16T08:14:51.280Z,26.48
2017-12-16T08:17:17.643Z,26.80
2017-12-16T08:19:43.964Z,27.35
2017-12-16T08:22:10.302Z,25.80
2017-12-16T08:24:37.025Z,30.88
2017-12-16T08:27:03.420Z,26.58
2017-12-16T08:29:29.760Z,26.20
2017-12-16T08:31:56.719Z,25.27
2017-12-16T08:34:23.141Z,25.17
2017-12-16T08:36:49.674Z,26.87
2017-12-16T08:39:16.889Z,26.23
2017-12-16T08:41:43.972Z,28.15
2017-12-16T08:44:10.501Z,24.77
2017-12-16T08:46:36.840Z,24.75
2017-12-16T08:49:03.337Z,25.25
2017-12-16T08:51:29.685Z,24.23
2017-12-16T08:53:56.180Z,23.95
2017-12-16T08:56:23.244Z,24.98
2017-12-16T08:58:49.754Z,23.77
2017-12-16T09:01:16.116Z,24.80
2017-12-16T09:03:43.564Z,25.58
2017-12-16T09:06:09.976Z,24.42
2017-12-16T09:08:37.756Z,23.95
2017-12-16T09:11:04.867Z,23.38
2017-12-16T09:13:31.256Z,22.77
2017-12-16T09:15:58.755Z,22.83
2017-12-16T09:18:26.214Z,24.15
2017-12-16T09:20:52.578Z,22.70
2017-12-16T09:23:18.929Z,23.83
2017-12-16T09:25:45.353Z,23.80
2017-12-16T09:28:11.677Z,21.48
2017-12-16T09:30:40.105Z,21.42
2017-12-16T09:33:07.337Z,20.55
2017-12-16T09:35:33.772Z,22.60
2017-12-16T09:38:00.871Z,22.02
2017-12-16T09:40:27.284Z,20.10
2017-12-16T09:42:53.661Z,21.25
2017-12-16T09:45:19.991Z,19.40
2017-12-16T09:47:46.572Z,19.80
2017-12-16T09:50:12.912Z,19.40
2017-12-16T09:52:39.316Z,19.75
2017-12-16T09:55:05.659Z,19.45
2017-12-16T09:57:32.007Z,17.65
2017-12-16T09:59:58.342Z,17.75
2017-12-16T10:02:24.693Z,16.48
2017-12-16T10:04:51.100Z,16.58
2017-12-16T10:07:17.548Z,16.17
2017-12-16T10:09:43.884Z,15.95
2017-12-16T10:12:10.210Z,15.75
2017-12-16T10:14:36.539Z,14.85
2017-12-16T10:17:02.960Z,14.55
2017-12-16T10:19:29.291Z,15.23
2017-12-16T10:21:55.671Z,11.75
2017-12-16T10:24:22.054Z,14.02
2017-12-16T10:26:48.396Z,13.57
2017-12-16T10:29:15.022Z,13.52
2017-12-16T10:31:41.359Z,14.23
2017-12-16T10:34:07.697Z,13.07
2017-12-16T10:36:34.195Z,12.70
2017-12-16T10:39:01.332Z,12.13
2017-12-16T10:41:27.694Z,13.50
2017-12-16T10:43:54.036Z,13.75
2017-12-16T10:46:20.364Z,13.60
2017-12-16T10:48:46.700Z,12.95
2017-12-16T10:51:13.032Z,12.48
2017-12-16T10:53:39.370Z,12.10
2017-12-16T10:56:05.704Z,10.57
2017-12-16T10:58:32.267Z,11.05
2017-12-16T11:00:59.375Z,10.63
2017-12-16T11:03:26.050Z,10.18
2017-12-16T11:05:52.507Z,8.13
2017-12-16T11:08:19.389Z,9.10
2017-12-16T11:10:45.727Z,8.15
2017-12-16T11:13:12.460Z,7.97
2017-12-16T11:15:38.841Z,9.02
2017-12-16T11:18:05.378Z,9.63
2017-12-16T11:20:31.714Z,8.60
2017-12-16T11:22:58.043Z,9.70
2017-12-16T11:25:24.463Z,6.93
2017-12-16T11:27:50.824Z,7.78
2017-12-16T11:30:17.180Z,5.80
2017-12-16T11:32:43.556Z,7.20
2017-12-16T11:35:10.972Z,8.50
2017-12-16T11:37:37.414Z,8.48
2017-12-16T11:40:06.821Z,8.88
2017-12-16T11:42:34.501Z,6.40
2017-12-16T11:45:00.812Z,6.95
2017-12-16T11:47:27.129Z,6.22
2017-12-16T11:49:53.689Z,6.18
2017-12-16T11:52:22.923Z,6.85
2017-12-16T11:54:49.252Z,6.10
2017-12-16T11:57:15.592Z,5.30
2017-12-16T11:59:41.901Z,4.80
2017-12-16T12:02:09.012Z,4.03
2017-12-16T12:04:35.375Z,4.60
2017-12-16T12:07:01.734Z,4.70
2017-12-16T12:09:28.882Z,5.62
2017-12-16T12:11:58.997Z,4.70
2017-12-16T12:14:25.315Z,5.43
2017-12-16T12:16:55.499Z,6.07
2017-12-16T12:19:21.819Z,5.97
2017-12-16T12:21:48.229Z,5.37
2017-12-16T12:24:15.652Z,4.60
2017-12-16T12:26:41.777Z,5.40
2017-12-16T12:29:08.122Z,5.70
2017-12-16T12:31:35.012Z,4.50
2017-12-16T12:34:02.085Z,4.75
2017-12-16T12:36:28.234Z,5.00
2017-12-16T12:38:54.420Z,4.37
2017-12-16T12:41:20.560Z,4.90
2017-12-16T12:43:46.790Z,4.00
2017-12-16T12:46:13.697Z,4.75
2017-12-16T12:48:40.005Z,4.70
2017-12-16T12:51:06.331Z,4.90
2017-12-16T12:53:32.656Z,5.65
2017-12-16T12:55:59.005Z,5.18
2017-12-16T12:58:25.306Z,5.12
2017-12-16T13:00:51.672Z,5.20
2017-12-16T13:03:18.013Z,4.37
2017-12-16T13:05:44.320Z,4.43
2017-12-16T13:08:10.652Z,4.28
2017-12-16T13:10:37.051Z,3.90
2017-12-16T13:13:04.338Z,3.95
2017-12-16T13:15:31.388Z,4.37
2017-12-16T13:17:57.648Z,4.65
2017-12-16T13:20:23.779Z,4.30
2017-12-16T13:22:49.901Z,4.12
2017-12-16T13:25:17.814Z,4.90
2017-12-16T13:27:44.020Z,6.25
2017-12-16T13:30:10.899Z,5.55
2017-12-16T13:32:37.053Z,4.45
2017-12-16T13:35:07.805Z,5.62
2017-12-16T13:37:33.941Z,4.90
2017-12-16T13:40:00.059Z,4.82
2017-12-16T13:42:27.048Z,5.25
2017-12-16T13:44:53.917Z,5.10
2017-12-16T13:47:20.781Z,5.18
2017-12-16T13:49:51.239Z,4.85
2017-12-16T13:52:17.454Z,5.05
2017-12-16T13:54:43.574Z,4.30
2017-12-16T13:57:10.471Z,5.10
2017-12-16T13:59:36.600Z,4.05
2017-12-16T14:02:03.472Z,5.20
2017-12-16T14:07:01.522Z,3.92
2017-12-16T14:09:27.650Z,4.40
2017-12-16T14:11:53.830Z,4.10
2017-12-16T14:14:19.942Z,4.18
2017-12-16T14:16:46.097Z,4.45
2017-12-16T14:19:12.280Z,4.53
2017-12-16T14:21:41.852Z,4.30
2017-12-16T14:24:08.089Z,4.03
2017-12-16T14:26:34.225Z,5.05
2017-12-16T14:29:00.382Z,3.60
2017-12-16T14:31:26.560Z,3.25
2017-12-16T14:33:52.733Z,3.25
2017-12-16T14:36:18.882Z,3.70
2017-12-16T14:38:45.045Z,4.40
2017-12-16T14:41:12.158Z,3.37
2017-12-16T14:43:38.291Z,3.40
2017-12-16T14:46:04.542Z,3.97
2017-12-16T14:48:30.689Z,3.62
2017-12-16T14:50:56.828Z,4.35
2017-12-16T14:53:22.992Z,4.82
2017-12-16T14:55:49.607Z,4.65
2017-12-16T14:58:15.808Z,4.43
2017-12-16T15:00:47.135Z,4.20
2017-12-16T15:03:13.269Z,4.32
2017-12-16T15:05:39.404Z,3.22
2017-12-16T15:08:08.007Z,4.62
2017-12-16T15:10:36.198Z,3.37
2017-12-16T15:13:03.058Z,3.25
2017-12-16T15:15:29.221Z,3.40
2017-12-16T15:17:55.347Z,2.95
2017-12-16T15:20:21.503Z,2.80
2017-12-16T15:22:51.286Z,3.08
2017-12-16T15:25:17.410Z,3.00
2017-12-16T15:27:43.537Z,3.67
2017-12-16T15:30:10.400Z,3.53
2017-12-16T15:32:36.549Z,4.32
2017-12-16T15:35:02.703Z,3.80
2017-12-16T15:37:28.822Z,4.10
2017-12-16T15:39:57.092Z,4.30
2017-12-16T15:42:23.250Z,4.10
2017-12-16T15:44:49.395Z,4.25
2017-12-16T15:47:16.482Z,4.32
2017-12-16T15:49:42.620Z,3.85
2017-12-16T15:52:08.770Z,4.45
2017-12-16T15:54:34.917Z,4.60
2017-12-16T15:57:03.588Z,4.25
2017-12-16T15:59:30.464Z,5.20
2017-12-16T16:01:57.426Z,5.97
2017-12-16T16:04:23.571Z,6.05
2017-12-16T16:06:49.764Z,5.25
2017-12-16T16:09:15.940Z,3.65
2017-12-16T16:11:42.105Z,1.90
2017-12-16T16:14:15.240Z,3.10
2017-12-16T16:16:41.535Z,3.35
2017-12-16T16:19:07.681Z,2.72
2017-12-16T16:21:33.832Z,2.95
2017-12-16T16:23:59.981Z,2.90
2017-12-16T16:26:26.114Z,2.75
2017-12-16T16:28:58.205Z,3.03
2017-12-16T16:31:24.610Z,3.60
2017-12-16T16:33:50.747Z,3.80
2017-12-16T16:36:16.878Z,3.45
2017-12-16T16:38:43.045Z,3.10
2017-12-16T16:41:09.956Z,3.25
2017-12-16T16:43:36.133Z,3.17
2017-12-16T16:46:03.275Z,2.72
2017-12-16T16:48:29.776Z,2.80
2017-12-16T16:50:56.766Z,3.35
2017-12-16T16:53:22.944Z,3.58
2017-12-16T16:55:49.167Z,3.22
2017-12-16T16:58:15.331Z,2.97
2017-12-16T17:00:41.465Z,4.20
2017-12-16T17:03:07.678Z,3.50
2017-12-16T17:05:33.845Z,3.90
2017-12-16T17:08:04.286Z,3.92
2017-12-16T17:10:30.420Z,3.50
2017-12-16T17:16:06.046Z,3.78
2017-12-16T17:18:32.227Z,3.85
2017-12-16T17:20:58.374Z,3.65
2017-12-16T17:23:25.272Z,4.43
2017-12-16T17:25:55.350Z,4.57
2017-12-16T17:28:22.284Z,3.72
2017-12-16T17:30:48.429Z,3.70
2017-12-16T17:33:14.590Z,4.50
2017-12-16T17:35:40.731Z,4.35
2017-12-16T17:38:07.604Z,4.85
2017-12-16T17:40:40.711Z,4.50
2017-12-16T17:43:06.857Z,3.72
2017-12-16T17:45:32.992Z,5.25
2017-12-16T17:47:59.117Z,4.18
2017-12-16T17:50:26.007Z,4.10
2017-12-16T17:52:52.858Z,5.12
2017-12-16T17:55:19.011Z,5.10
2017-12-16T17:57:49.169Z,4.50
2017-12-16T18:00:15.366Z,4.57
2017-12-16T18:02:41.531Z,5.90
2017-12-16T18:05:07.669Z,6.10
2017-12-16T18:07:34.607Z,4.65
2017-12-16T18:10:00.734Z,4.12
2017-12-16T18:12:26.977Z,4.75
2017-12-16T18:14:53.148Z,5.75
2017-12-16T18:17:25.608Z,4.80
2017-12-16T18:19:51.761Z,4.50
2017-12-16T18:22:17.928Z,4.72
2017-12-16T18:24:44.872Z,4.32
2017-12-16T18:27:11.064Z,4.30
2017-12-16T18:29:37.230Z,4.95
2017-12-16T18:32:03.379Z,5.62
2017-12-16T18:34:33.232Z,4.53
2017-12-16T18:36:59.365Z,4.25
2017-12-16T18:39:25.578Z,5.47
2017-12-16T18:41:52.467Z,5.72
2017-12-16T18:44:19.426Z,4.75
2017-12-16T18:46:46.345Z,5.60
2017-12-16T18:49:18.330Z,6.18
2017-12-16T18:51:44.504Z,7.07
2017-12-16T18:54:10.678Z,6.45
2017-12-16T18:56:36.852Z,6.20
2017-12-16T18:59:02.993Z,5.97
2017-12-16T19:01:29.152Z,5.40
2017-12-16T19:03:55.307Z,7.35
2017-12-16T19:06:21.493Z,5.85
2017-12-16T19:08:50.796Z,5.00
2017-12-16T19:11:16.948Z,5.12
2017-12-16T19:13:43.118Z,5.15
2017-12-16T19:16:09.323Z,5.70
2017-12-16T19:18:35.601Z,6.55
2017-12-16T19:21:01.751Z,5.00
2017-12-16T19:23:27.922Z,5.47
2017-12-16T19:25:54.300Z,4.75
2017-12-16T19:28:26.843Z,5.62
2017-12-16T19:30:52.998Z,5.25
2017-12-16T19:33:19.264Z,5.97
2017-12-16T19:35:45.452Z,4.45
2017-12-16T19:38:11.596Z,4.72
2017-12-16T19:40:37.831Z,5.00
2017-12-16T19:43:04.049Z,4.87
2017-12-16T19:45:36.919Z,5.03
2017-12-16T19:48:03.153Z,6.43
2017-12-16T19:50:29.388Z,5.70
2017-12-16T19:52:55.582Z,5.70
2017-12-16T19:55:21.732Z,6.75
2017-12-16T19:57:47.860Z,6.62
2017-12-16T20:00:14.020Z,7.95
2017-12-16T20:02:45.233Z,8.75
2017-12-16T20:05:11.380Z,8.23
2017-12-16T20:07:37.496Z,9.85
2017-12-16T20:10:03.645Z,10.18
2017-12-16T20:12:29.785Z,11.27
2017-12-16T20:14:55.928Z,10.98
2017-12-16T20:17:22.097Z,10.77
2017-12-16T20:19:48.282Z,10.05
2017-12-16T20:22:14.449Z,11.35
2017-12-16T20:24:45.753Z,12.25
2017-12-16T20:27:12.943Z,11.93
2017-12-16T20:29:39.092Z,12.45
2017-12-16T20:32:05.261Z,14.15
2017-12-16T20:34:31.429Z,14.63
2017-12-16T20:36:57.614Z,13.88
2017-12-16T20:39:23.752Z,15.20
2017-12-16T20:41:56.652Z,14.60
2017-12-16T20:44:22.813Z,15.30
2017-12-16T20:46:48.956Z,14.63
2017-12-16T20:49:15.112Z,12.43
2017-12-16T20:51:41.258Z,12.32
2017-12-16T20:54:08.104Z,12.73
2017-12-16T20:56:34.252Z,14.23
2017-12-16T20:59:00.394Z,12.57
2017-12-16T21:01:30.427Z,11.93
2017-12-16T21:03:57.296Z,13.00
2017-12-16T21:06:23.428Z,13.30
2017-12-16T21:08:49.580Z,12.25
2017-12-16T21:11:15.706Z,14.52
2017-12-16T21:13:42.582Z,14.35
2017-12-16T21:16:08.733Z,14.60
2017-12-16T21:18:35.636Z,13.05
2017-12-16T21:21:04.594Z,12.77
2017-12-16T21:23:30.771Z,14.07
2017-12-16T21:25:56.909Z,12.32
2017-12-16T21:28:23.033Z,13.15
2017-12-16T21:30:49.183Z,12.90
2017-12-16T21:33:15.301Z,14.68
2017-12-16T21:35:41.476Z,15.05
2017-12-16T21:38:08.357Z,13.90
2017-12-16T21:40:39.932Z,15.38
2017-12-16T21:43:06.053Z,15.77
2017-12-16T21:45:33.270Z,13.82
2017-12-16T21:47:59.461Z,16.30
2017-12-16T21:50:26.505Z,16.87
2017-12-16T21:52:52.610Z,17.20
2017-12-16T21:55:18.766Z,17.23
2017-12-16T21:57:44.926Z,17.00
2017-12-16T22:00:11.205Z,16.27
2017-12-16T22:02:37.294Z,16.73
2017-12-16T22:05:03.477Z,16.17
2017-12-16T22:07:29.627Z,16.08
2017-12-16T22:09:55.789Z,17.45
2017-12-16T22:12:21.936Z,16.58
2017-12-16T22:14:48.088Z,18.12
2017-12-16T22:17:14.948Z,18.08
2017-12-16T22:19:47.893Z,19.12
2017-12-16T22:22:14.029Z,19.62
2017-12-16T22:24:40.913Z,18.58
2017-12-16T22:27:07.128Z,19.90
2017-12-16T22:29:33.226Z,19.92
2017-12-16T22:31:59.437Z,18.58
2017-12-16T22:34:25.564Z,20.17
2017-12-16T22:36:51.696Z,20.83
2017-12-16T22:39:18.584Z,18.80
2017-12-16T22:41:44.771Z,18.08
2017-12-16T22:44:10.924Z,17.25
2017-12-16T22:46:37.089Z,19.87
2017-12-16T22:49:03.975Z,19.48
2017-12-16T22:51:30.178Z,19.67
2017-12-16T22:53:56.341Z,19.92
2017-12-16T22:56:23.231Z,21.60
2017-12-16T22:58:49.396Z,20.92
2017-12-16T23:01:15.530Z,20.95
2017-12-16T23:03:42.405Z,19.25
2017-12-16T23:06:08.531Z,19.73
2017-12-16T23:08:34.668Z,18.55
2017-12-16T23:11:00.880Z,19.92
2017-12-16T23:13:27.775Z,20.83
2017-12-16T23:15:53.929Z,20.23
2017-12-16T23:18:20.240Z,19.90
2017-12-16T23:20:46.435Z,19.52
2017-12-16T23:23:12.601Z,19.58
2017-12-16T23:25:38.762Z,19.10
2017-12-16T23:28:05.705Z,18.77
2017-12-16T23:30:32.650Z,18.67
2017-12-16T23:33:01.682Z,18.42
2017-12-16T23:35:27.832Z,19.85
2017-12-16T23:37:54.016Z,21.23
2017-12-16T23:40:20.288Z,21.80
2017-12-16T23:42:46.484Z,21.12
2017-12-16T23:45:13.058Z,22.83
2017-12-16T23:47:39.255Z,22.98
2017-12-16T23:50:06.120Z,24.17
2017-12-16T23:52:32.249Z,23.25
2017-12-16T23:54:59.153Z,22.45
2017-12-16T23:57:25.340Z,22.75
2017-12-16T23:59:52.260Z,22.52
