createdAt,value
2018-04-30T00:01:40.502Z,7.50
2018-04-30T00:04:08.004Z,8.40
2018-04-30T00:06:36.237Z,9.10
2018-04-30T00:09:03.784Z,14.20
2018-04-30T00:11:31.269Z,17.87
2018-04-30T00:13:58.740Z,15.20
2018-04-30T00:16:26.247Z,16.70
2018-04-30T00:18:53.728Z,14.73
2018-04-30T00:21:21.358Z,15.67
2018-04-30T00:23:48.836Z,15.47
2018-04-30T00:26:16.310Z,13.03
2018-04-30T00:28:43.815Z,11.50
2018-04-30T00:31:12.053Z,11.60
2018-04-30T00:33:39.629Z,11.37
2018-04-30T00:36:07.085Z,9.20
2018-04-30T00:38:34.560Z,11.60
2018-04-30T00:41:02.837Z,9.37
2018-04-30T00:43:31.077Z,10.57
2018-04-30T00:45:58.553Z,12.47
2018-04-30T00:48:26.057Z,11.10
2018-04-30T00:50:53.559Z,11.77
2018-04-30T00:53:21.067Z,9.70
2018-04-30T00:55:48.542Z,10.60
2018-04-30T00:58:16.019Z,10.53
2018-04-30T01:00:43.538Z,11.07
2018-04-30T01:03:11.013Z,9.90
2018-04-30T01:05:38.490Z,10.20
2018-04-30T01:08:06.761Z,11.00
2018-04-30T01:10:34.233Z,9.80
2018-04-30T01:13:01.742Z,11.60
2018-04-30T01:15:29.228Z,10.40
2018-04-30T01:17:56.742Z,11.50
2018-04-30T01:20:24.987Z,10.43
2018-04-30T01:22:52.467Z,10.57
2018-04-30T01:25:20.737Z,11.13
2018-04-30T01:27:48.213Z,11.13
2018-04-30T01:30:16.509Z,11.07
2018-04-30T01:32:43.994Z,12.63
2018-04-30T01:35:11.472Z,9.90
2018-04-30T01:37:38.987Z,11.63
2018-04-30T01:40:06.466Z,11.33
2018-04-30T01:42:33.969Z,10.73
2018-04-30T01:45:02.246Z,11.63
2018-04-30T01:47:30.494Z,10.60
2018-04-30T01:49:57.992Z,10.77
2018-04-30T01:52:26.238Z,11.30
2018-04-30T01:54:53.742Z,11.70
2018-04-30T01:57:21.249Z,12.23
2018-04-30T01:59:48.726Z,12.50
2018-04-30T02:02:16.211Z,12.10
2018-04-30T02:04:43.716Z,10.67
2018-04-30T02:07:11.189Z,10.07
2018-04-30T02:09:38.702Z,11.30
2018-04-30T02:12:06.185Z,11.90
2018-04-30T02:14:33.657Z,12.10
2018-04-30T02:17:01.179Z,9.87
2018-04-30T02:19:28.645Z,11.53
2018-04-30T02:21:56.148Z,12.20
2018-04-30T02:24:23.660Z,11.67
2018-04-30T02:26:51.180Z,11.80
2018-04-30T02:29:19.420Z,11.63
2018-04-30T02:31:46.902Z,11.67
2018-04-30T02:34:14.409Z,12.63
2018-04-30T02:36:41.887Z,13.57
2018-04-30T02:39:09.362Z,11.80
2018-04-30T02:41:36.862Z,11.13
2018-04-30T02:44:04.340Z,12.37
2018-04-30T02:46:31.848Z,11.27
2018-04-30T02:48:59.329Z,11.80
2018-04-30T02:51:27.597Z,12.47
2018-04-30T02:53:55.836Z,11.43
2018-04-30T02:56:23.342Z,12.20
2018-04-30T02:58:51.616Z,11.47
2018-04-30T03:01:19.886Z,12.10
2018-04-30T03:03:48.161Z,12.70
2018-04-30T03:06:16.405Z,12.20
2018-04-30T03:08:43.916Z,12.43
2018-04-30T03:11:11.414Z,12.77
2018-04-30T03:13:38.894Z,12.47
2018-04-30T03:16:06.414Z,11.70
2018-04-30T03:18:33.890Z,12.13
2018-04-30T03:21:01.394Z,11.83
2018-04-30T03:23:29.670Z,12.40
2018-04-30T03:25:57.915Z,11.90
2018-04-30T03:28:25.414Z,10.37
2018-04-30T03:30:52.889Z,11.30
2018-04-30T03:33:20.394Z,12.37
2018-04-30T03:35:47.904Z,11.47
2018-04-30T03:38:15.381Z,9.93
2018-04-30T03:40:42.893Z,11.17
2018-04-30T03:43:11.128Z,7.00
2018-04-30T03:45:38.596Z,3.10
2018-04-30T03:48:06.094Z,2.30
2018-04-30T03:50:34.356Z,1.77
2018-04-30T03:53:02.599Z,1.40
2018-04-30T03:55:30.092Z,1.03
2018-04-30T03:57:58.356Z,0.93
2018-04-30T04:00:37.820Z,1.00
2018-04-30T04:03:17.934Z,0.93
2018-04-30T04:05:57.231Z,1.10
2018-04-30T04:08:24.697Z,1.10
2018-04-30T04:10:52.199Z,1.00
2018-04-30T04:13:19.701Z,0.90
2018-04-30T04:15:47.182Z,0.90
2018-04-30T04:18:14.681Z,1.47
2018-04-30T04:20:42.150Z,0.80
2018-04-30T04:23:10.417Z,0.70
2018-04-30T04:25:38.684Z,0.70
2018-04-30T04:28:06.155Z,1.27
2018-04-30T04:30:34.434Z,0.93
2018-04-30T04:33:02.681Z,0.93
2018-04-30T04:35:30.152Z,1.00
2018-04-30T04:37:57.645Z,1.23
2018-04-30T04:40:25.108Z,0.80
2018-04-30T04:42:52.604Z,0.87
2018-04-30T04:45:20.078Z,0.70
2018-04-30T04:47:47.590Z,1.43
2018-04-30T04:50:15.059Z,0.93
2018-04-30T04:52:42.553Z,0.90
2018-04-30T04:55:10.055Z,1.20
2018-04-30T04:57:37.529Z,0.90
2018-04-30T05:00:04.999Z,1.10
2018-04-30T05:02:32.502Z,1.27
2018-04-30T05:05:00.741Z,0.97
2018-04-30T05:07:28.215Z,1.40
2018-04-30T05:09:55.709Z,0.93
2018-04-30T05:12:23.975Z,1.27
2018-04-30T05:14:52.237Z,1.40
2018-04-30T05:17:19.706Z,1.23
2018-04-30T05:19:47.973Z,1.90
2018-04-30T05:22:15.444Z,1.20
2018-04-30T05:24:43.726Z,1.40
2018-04-30T05:27:11.960Z,1.83
2018-04-30T05:29:39.429Z,1.43
2018-04-30T05:32:06.943Z,1.50
2018-04-30T05:34:34.409Z,1.83
2018-04-30T05:37:01.917Z,1.70
2018-04-30T05:39:29.389Z,1.97
2018-04-30T05:41:57.641Z,1.90
2018-04-30T05:44:25.141Z,1.80
2018-04-30T05:46:52.610Z,1.63
2018-04-30T05:49:20.077Z,1.73
2018-04-30T05:51:47.577Z,1.50
2018-04-30T05:54:15.047Z,2.03
2018-04-30T05:56:43.323Z,1.37
2018-04-30T05:59:11.592Z,1.93
2018-04-30T06:01:39.062Z,1.70
2018-04-30T06:04:07.332Z,1.80
2018-04-30T06:06:34.799Z,1.67
2018-04-30T06:09:03.060Z,2.20
2018-04-30T06:11:30.562Z,1.60
2018-04-30T06:13:58.029Z,2.10
2018-04-30T06:16:25.497Z,2.40
2018-04-30T06:18:54.633Z,2.13
2018-04-30T06:21:22.105Z,1.70
2018-04-30T06:23:50.368Z,1.30
2018-04-30T06:26:17.845Z,1.60
2018-04-30T06:28:46.136Z,1.50
2018-04-30T06:31:13.639Z,1.80
2018-04-30T06:33:41.105Z,1.33
2018-04-30T06:36:08.605Z,1.80
2018-04-30T06:38:36.848Z,1.27
2018-04-30T06:41:04.348Z,1.40
2018-04-30T06:43:31.855Z,1.20
2018-04-30T06:45:59.324Z,1.03
2018-04-30T06:48:26.801Z,1.83
2018-04-30T06:50:55.066Z,0.90
2018-04-30T06:53:23.344Z,1.20
2018-04-30T06:55:50.865Z,1.30
2018-04-30T06:58:18.332Z,1.10
2018-04-30T07:00:45.855Z,1.40
2018-04-30T07:03:13.324Z,0.90
2018-04-30T07:05:40.829Z,1.47
2018-04-30T07:08:08.302Z,0.90
2018-04-30T07:10:36.565Z,1.10
2018-04-30T07:13:04.032Z,1.20
2018-04-30T07:15:32.298Z,1.60
2018-04-30T07:17:59.772Z,1.37
2018-04-30T07:20:28.013Z,1.20
2018-04-30T07:22:55.504Z,1.50
2018-04-30T07:25:23.739Z,1.40
2018-04-30T07:27:51.257Z,1.03
2018-04-30T07:30:19.488Z,1.30
2018-04-30T07:32:46.980Z,1.77
2018-04-30T07:35:15.218Z,1.60
2018-04-30T07:37:43.482Z,1.50
2018-04-30T07:40:10.948Z,1.90
2018-04-30T07:42:38.460Z,1.40
2018-04-30T07:45:05.961Z,1.10
2018-04-30T07:47:33.434Z,1.40
2018-04-30T07:50:00.925Z,1.40
2018-04-30T07:52:29.160Z,0.90
2018-04-30T07:54:56.665Z,1.10
2018-04-30T07:57:24.914Z,1.00
2018-04-30T07:59:52.411Z,0.90
2018-04-30T08:02:19.880Z,1.00
2018-04-30T08:04:47.391Z,1.63
2018-04-30T08:07:15.669Z,1.13
2018-04-30T08:09:43.141Z,0.73
2018-04-30T08:12:11.371Z,1.10
2018-04-30T08:14:38.858Z,1.17
2018-04-30T08:17:06.330Z,1.00
2018-04-30T08:19:34.599Z,0.83
2018-04-30T08:22:02.833Z,0.80
2018-04-30T08:24:30.312Z,1.10
2018-04-30T08:26:58.008Z,1.07
2018-04-30T08:29:25.407Z,1.07
2018-04-30T08:31:52.874Z,0.87
2018-04-30T08:34:20.373Z,1.00
2018-04-30T08:36:48.609Z,1.40
2018-04-30T08:39:16.121Z,0.93
2018-04-30T08:41:43.590Z,1.20
2018-04-30T08:44:11.062Z,1.00
2018-04-30T08:46:38.565Z,1.30
2018-04-30T08:49:06.077Z,1.57
2018-04-30T08:51:33.574Z,1.20
2018-04-30T08:54:01.044Z,1.40
2018-04-30T08:56:28.553Z,1.30
2018-04-30T08:58:56.026Z,1.00
2018-04-30T09:01:23.497Z,1.10
2018-04-30T09:03:50.993Z,1.20
2018-04-30T09:06:19.237Z,1.20
2018-04-30T09:08:48.245Z,1.07
2018-04-30T09:11:15.742Z,1.67
2018-04-30T09:13:43.215Z,0.90
2018-04-30T09:16:10.710Z,1.00
2018-04-30T09:18:38.196Z,1.00
2018-04-30T09:21:06.457Z,0.80
2018-04-30T09:23:33.928Z,0.83
2018-04-30T09:26:02.193Z,0.70
2018-04-30T09:28:29.661Z,0.70
2018-04-30T09:30:57.922Z,1.87
2018-04-30T09:33:25.395Z,0.70
2018-04-30T09:35:53.656Z,0.80
2018-04-30T09:38:21.128Z,1.00
2018-04-30T09:40:49.414Z,0.73
2018-04-30T09:43:16.887Z,0.97
2018-04-30T09:45:44.357Z,1.00
2018-04-30T09:48:11.853Z,1.20
2018-04-30T09:50:39.321Z,1.10
2018-04-30T09:53:06.837Z,1.10
2018-04-30T09:55:34.308Z,0.90
2018-04-30T09:58:01.786Z,1.20
2018-04-30T10:00:29.302Z,1.00
2018-04-30T10:02:56.797Z,1.30
2018-04-30T10:05:24.292Z,1.10
2018-04-30T10:07:52.539Z,1.10
2018-04-30T10:10:20.042Z,1.07
2018-04-30T10:12:47.511Z,1.83
2018-04-30T10:15:15.009Z,1.10
2018-04-30T10:17:42.507Z,0.80
2018-04-30T10:20:10.011Z,1.00
2018-04-30T10:22:37.521Z,1.23
2018-04-30T10:25:05.753Z,1.20
2018-04-30T10:27:33.221Z,1.20
2018-04-30T10:30:00.726Z,1.50
2018-04-30T10:32:28.195Z,1.33
2018-04-30T10:34:55.660Z,0.80
2018-04-30T10:37:23.162Z,1.20
2018-04-30T10:39:50.667Z,1.10
2018-04-30T10:42:18.138Z,1.10
2018-04-30T10:44:45.642Z,0.80
2018-04-30T10:47:13.108Z,1.00
2018-04-30T10:49:41.344Z,1.10
2018-04-30T10:52:08.841Z,1.10
2018-04-30T10:54:37.074Z,1.23
2018-04-30T10:57:04.568Z,1.30
2018-04-30T10:59:32.069Z,1.20
2018-04-30T11:01:59.542Z,1.27
2018-04-30T11:04:27.045Z,1.00
2018-04-30T11:06:54.515Z,1.20
2018-04-30T11:09:22.784Z,0.93
2018-04-30T11:11:51.021Z,0.90
2018-04-30T11:14:18.494Z,0.90
2018-04-30T11:16:45.988Z,0.60
2018-04-30T11:19:14.225Z,0.80
2018-04-30T11:21:41.727Z,1.00
2018-04-30T11:24:09.996Z,0.90
2018-04-30T11:26:38.228Z,0.80
2018-04-30T11:29:05.697Z,0.80
2018-04-30T11:31:33.205Z,0.70
2018-04-30T11:34:00.684Z,0.80
2018-04-30T11:36:28.157Z,0.70
2018-04-30T11:38:55.664Z,0.80
2018-04-30T11:41:23.900Z,0.50
2018-04-30T11:43:51.409Z,0.77
2018-04-30T11:46:18.895Z,0.60
2018-04-30T11:48:46.376Z,0.40
2018-04-30T11:51:13.892Z,0.70
2018-04-30T11:53:41.368Z,0.60
2018-04-30T11:56:08.872Z,0.90
2018-04-30T11:58:37.207Z,0.47
2018-04-30T12:01:04.627Z,0.77
2018-04-30T12:03:32.107Z,0.47
2018-04-30T12:05:59.621Z,1.90
2018-04-30T12:08:27.869Z,0.60
2018-04-30T12:10:55.388Z,0.70
2018-04-30T12:13:22.868Z,0.70
2018-04-30T12:15:50.340Z,0.50
2018-04-30T12:18:17.867Z,0.40
2018-04-30T12:20:45.356Z,0.50
2018-04-30T12:23:12.837Z,0.53
2018-04-30T12:25:40.352Z,0.50
2018-04-30T12:28:07.833Z,0.50
2018-04-30T12:30:35.333Z,0.80
2018-04-30T12:33:03.581Z,0.50
2018-04-30T12:35:31.089Z,1.40
2018-04-30T12:37:58.596Z,0.50
2018-04-30T12:40:26.100Z,0.47
2018-04-30T12:42:53.601Z,0.63
2018-04-30T12:45:21.081Z,0.40
2018-04-30T12:47:48.589Z,0.77
2018-04-30T12:50:16.070Z,0.67
2018-04-30T12:52:43.576Z,0.50
2018-04-30T12:55:11.871Z,0.67
2018-04-30T12:57:39.361Z,1.03
2018-04-30T13:00:06.876Z,0.40
2018-04-30T13:02:35.201Z,0.60
2018-04-30T13:05:02.633Z,0.60
2018-04-30T13:07:30.113Z,0.60
2018-04-30T13:09:57.600Z,0.60
2018-04-30T13:12:25.117Z,0.60
2018-04-30T13:14:52.603Z,0.60
2018-04-30T13:17:20.079Z,0.60
2018-04-30T13:19:47.572Z,0.60
2018-04-30T13:22:15.046Z,0.77
2018-04-30T13:24:42.548Z,0.40
2018-04-30T13:27:10.030Z,0.70
2018-04-30T13:29:38.313Z,0.60
2018-04-30T13:32:06.549Z,0.60
2018-04-30T13:34:34.017Z,0.60
2018-04-30T13:37:01.518Z,0.67
2018-04-30T13:39:29.019Z,0.67
2018-04-30T13:41:56.526Z,0.70
2018-04-30T13:44:24.767Z,0.50
2018-04-30T13:46:52.240Z,0.50
2018-04-30T13:49:19.734Z,0.67
2018-04-30T13:51:47.201Z,0.60
2018-04-30T13:54:14.713Z,0.80
2018-04-30T13:56:42.701Z,0.60
2018-04-30T13:59:10.951Z,0.60
2018-04-30T14:01:38.462Z,0.70
2018-04-30T14:04:05.936Z,0.60
2018-04-30T14:06:33.439Z,0.60
2018-04-30T14:09:00.905Z,0.97
2018-04-30T14:11:29.174Z,0.60
2018-04-30T14:13:57.444Z,0.47
2018-04-30T14:16:24.919Z,0.63
2018-04-30T14:18:53.152Z,0.40
2018-04-30T14:21:20.680Z,0.60
2018-04-30T14:23:48.172Z,1.27
2018-04-30T14:26:15.677Z,1.87
2018-04-30T14:28:43.913Z,0.50
2018-04-30T14:31:11.410Z,0.70
2018-04-30T14:33:38.886Z,0.70
2018-04-30T14:36:06.383Z,0.40
2018-04-30T14:38:33.902Z,0.90
2018-04-30T14:41:01.370Z,0.70
2018-04-30T14:43:28.841Z,1.80
2018-04-30T14:45:56.340Z,0.40
2018-04-30T14:48:23.838Z,5.70
2018-04-30T14:50:51.314Z,4.30
2018-04-30T14:53:18.817Z,1.50
2018-04-30T14:55:47.060Z,5.67
2018-04-30T14:58:14.536Z,0.67
2018-04-30T15:00:42.042Z,0.90
2018-04-30T15:03:09.515Z,0.80
2018-04-30T15:05:37.021Z,0.90
2018-04-30T15:08:04.522Z,0.97
2018-04-30T15:10:31.994Z,0.50
2018-04-30T15:12:59.494Z,0.50
2018-04-30T15:15:26.985Z,0.40
2018-04-30T15:17:54.462Z,0.30
2018-04-30T15:20:21.960Z,0.63
2018-04-30T15:22:49.432Z,5.73
2018-04-30T15:25:16.902Z,0.80
2018-04-30T15:27:45.170Z,0.43
2018-04-30T15:30:13.733Z,0.30
2018-04-30T15:32:41.238Z,0.30
2018-04-30T15:35:08.703Z,0.50
2018-04-30T15:37:36.173Z,0.70
2018-04-30T15:40:03.667Z,0.80
2018-04-30T15:42:31.144Z,0.30
2018-04-30T15:44:59.408Z,0.40
2018-04-30T15:47:26.901Z,1.47
2018-04-30T15:49:54.392Z,0.40
2018-04-30T15:52:21.895Z,0.40
2018-04-30T15:54:50.133Z,0.70
2018-04-30T15:57:17.628Z,0.40
2018-04-30T15:59:45.876Z,0.70
2018-04-30T16:02:13.393Z,0.57
2018-04-30T16:04:40.862Z,1.10
2018-04-30T16:07:08.359Z,0.47
2018-04-30T16:09:35.832Z,0.43
2018-04-30T16:12:03.326Z,0.40
2018-04-30T16:14:30.802Z,0.57
2018-04-30T16:16:58.305Z,1.93
2018-04-30T16:19:25.786Z,1.43
2018-04-30T16:21:54.086Z,0.50
2018-04-30T16:24:21.549Z,0.50
2018-04-30T16:26:49.046Z,0.50
2018-04-30T16:29:16.521Z,3.40
2018-04-30T16:31:44.797Z,12.13
2018-04-30T16:34:13.038Z,0.43
2018-04-30T16:36:40.514Z,0.57
2018-04-30T16:39:08.010Z,0.50
2018-04-30T16:41:36.245Z,0.70
2018-04-30T16:44:03.748Z,0.50
2018-04-30T16:46:31.260Z,0.80
2018-04-30T16:48:58.744Z,0.40
2018-04-30T16:51:26.978Z,0.40
2018-04-30T16:53:54.478Z,0.50
2018-04-30T16:56:22.736Z,0.40
2018-04-30T16:58:50.242Z,0.90
2018-04-30T17:01:17.745Z,0.50
2018-04-30T17:03:45.304Z,0.50
2018-04-30T17:06:12.742Z,0.47
2018-04-30T17:08:40.212Z,0.90
2018-04-30T17:11:07.704Z,0.40
2018-04-30T17:13:35.944Z,0.60
2018-04-30T17:16:03.440Z,0.40
2018-04-30T17:18:31.706Z,0.40
2018-04-30T17:20:59.190Z,0.30
2018-04-30T17:23:27.420Z,0.40
2018-04-30T17:25:54.909Z,0.47
2018-04-30T17:28:23.166Z,0.30
2018-04-30T17:30:50.626Z,0.40
2018-04-30T17:33:18.381Z,0.30
2018-04-30T17:35:45.848Z,0.53
2018-04-30T17:38:13.319Z,0.33
2018-04-30T17:40:41.577Z,0.77
2018-04-30T17:43:09.046Z,0.60
2018-04-30T17:45:36.649Z,0.50
2018-04-30T17:48:04.150Z,0.50
2018-04-30T17:50:31.613Z,0.50
2018-04-30T17:52:59.084Z,0.50
2018-04-30T17:55:26.576Z,0.50
2018-04-30T17:57:54.046Z,0.50
2018-04-30T18:00:21.563Z,0.60
2018-04-30T18:02:49.793Z,0.90
2018-04-30T18:05:17.261Z,0.30
2018-04-30T18:07:44.749Z,0.50
2018-04-30T18:10:12.212Z,0.70
2018-04-30T18:12:40.484Z,0.40
2018-04-30T18:15:08.717Z,0.50
2018-04-30T18:17:36.213Z,0.43
2018-04-30T18:20:03.817Z,0.40
2018-04-30T18:22:31.278Z,0.50
2018-04-30T18:24:58.773Z,0.50
2018-04-30T18:27:26.242Z,0.40
2018-04-30T18:29:53.778Z,0.30
2018-04-30T18:32:21.257Z,0.50
2018-04-30T18:34:48.727Z,0.63
2018-04-30T18:37:16.213Z,0.50
2018-04-30T18:39:43.706Z,0.53
2018-04-30T18:42:11.214Z,0.70
2018-04-30T18:44:39.441Z,0.40
2018-04-30T18:47:06.906Z,0.50
2018-04-30T18:49:34.406Z,0.50
2018-04-30T18:52:02.669Z,0.43
2018-04-30T18:54:30.137Z,0.40
2018-04-30T18:56:58.365Z,0.70
2018-04-30T18:59:25.851Z,0.47
2018-04-30T19:01:53.313Z,0.40
2018-04-30T19:04:20.806Z,0.50
2018-04-30T19:06:48.277Z,0.57
2018-04-30T19:09:15.772Z,0.40
2018-04-30T19:11:43.253Z,0.37
2018-04-30T19:14:11.511Z,0.50
2018-04-30T19:16:38.977Z,0.53
2018-04-30T19:19:06.469Z,0.77
2018-04-30T19:21:33.939Z,1.00
2018-04-30T19:24:01.437Z,0.70
2018-04-30T19:26:28.901Z,0.90
2018-04-30T19:28:56.368Z,1.77
2018-04-30T19:31:23.866Z,1.30
2018-04-30T19:33:51.382Z,1.90
2018-04-30T19:36:18.842Z,1.00
2018-04-30T19:38:46.305Z,2.10
2018-04-30T19:41:13.805Z,0.97
2018-04-30T19:43:41.270Z,1.20
2018-04-30T19:46:08.741Z,1.10
2018-04-30T19:48:36.220Z,1.53
2018-04-30T19:51:05.225Z,1.20
2018-04-30T19:53:32.719Z,1.03
2018-04-30T19:56:00.293Z,1.17
2018-04-30T19:58:27.780Z,0.87
2018-04-30T20:00:56.014Z,1.13
2018-04-30T20:03:23.512Z,1.00
2018-04-30T20:05:50.974Z,1.43
2018-04-30T20:08:18.465Z,1.30
2018-04-30T20:10:46.725Z,1.50
2018-04-30T20:13:14.193Z,1.20
2018-04-30T20:15:42.457Z,1.80
2018-04-30T20:18:09.926Z,2.07
2018-04-30T20:20:37.399Z,1.53
2018-04-30T20:23:05.652Z,1.87
2018-04-30T20:25:33.123Z,1.80
2018-04-30T20:28:01.393Z,1.80
2018-04-30T20:30:28.863Z,1.70
2018-04-30T20:32:57.090Z,1.90
2018-04-30T20:35:24.580Z,1.80
2018-04-30T20:37:52.074Z,2.03
2018-04-30T20:40:19.561Z,1.87
2018-04-30T20:42:47.022Z,1.90
2018-04-30T20:45:14.519Z,2.00
2018-04-30T20:47:41.985Z,1.60
2018-04-30T20:50:10.212Z,2.10
2018-04-30T20:52:37.713Z,1.33
2018-04-30T20:55:05.199Z,1.57
2018-04-30T20:57:32.738Z,1.43
2018-04-30T21:00:01.042Z,1.77
2018-04-30T21:02:28.506Z,1.60
2018-04-30T21:04:56.042Z,1.40
2018-04-30T21:07:24.303Z,1.63
2018-04-30T21:09:52.605Z,1.30
2018-04-30T21:12:20.134Z,1.20
2018-04-30T21:14:48.403Z,1.30
2018-04-30T21:17:16.011Z,1.27
2018-04-30T21:19:43.576Z,1.10
2018-04-30T21:22:11.099Z,1.07
2018-04-30T21:24:39.411Z,0.87
2018-04-30T21:27:06.915Z,1.17
2018-04-30T21:29:34.457Z,0.90
2018-04-30T21:32:01.988Z,1.00
2018-04-30T21:34:29.563Z,0.70
2018-04-30T21:36:57.058Z,0.90
2018-04-30T21:39:24.574Z,0.70
2018-04-30T21:41:52.092Z,0.70
2018-04-30T21:44:20.384Z,0.40
2018-04-30T21:46:47.931Z,0.50
2018-04-30T21:49:16.196Z,0.53
2018-04-30T21:51:44.519Z,0.50
2018-04-30T21:54:12.031Z,0.57
2018-04-30T21:56:40.298Z,0.70
2018-04-30T21:59:07.817Z,0.60
2018-04-30T22:01:35.330Z,0.40
2018-04-30T22:04:03.618Z,0.70
2018-04-30T22:06:31.879Z,0.83
2018-04-30T22:09:00.182Z,0.80
2018-04-30T22:11:27.682Z,0.80
2018-04-30T22:13:55.206Z,0.80
2018-04-30T22:16:22.729Z,0.60
2018-04-30T22:18:50.263Z,0.70
2018-04-30T22:21:17.790Z,0.90
2018-04-30T22:23:45.323Z,0.63
2018-04-30T22:26:13.619Z,0.60
2018-04-30T22:28:41.154Z,0.60
2018-04-30T22:31:09.417Z,0.60
2018-04-30T22:33:36.941Z,0.60
2018-04-30T22:36:04.462Z,0.60
2018-04-30T22:38:32.743Z,0.67
2018-04-30T22:41:00.291Z,0.80
2018-04-30T22:43:28.557Z,0.90
2018-04-30T22:45:56.821Z,0.50
2018-04-30T22:48:24.358Z,0.80
2018-04-30T22:50:51.856Z,0.80
2018-04-30T22:53:20.146Z,0.80
2018-04-30T22:55:48.427Z,0.80
2018-04-30T22:58:15.946Z,0.80
2018-04-30T23:00:43.445Z,0.87
2018-04-30T23:03:10.966Z,1.30
2018-04-30T23:05:38.462Z,0.90
2018-04-30T23:08:05.981Z,1.07
2018-04-30T23:10:33.486Z,1.07
2018-04-30T23:13:01.015Z,1.30
2018-04-30T23:15:29.277Z,1.40
2018-04-30T23:17:56.774Z,1.10
2018-04-30T23:20:24.310Z,1.13
2018-04-30T23:22:52.689Z,1.00
2018-04-30T23:25:20.140Z,0.90
2018-04-30T23:27:47.750Z,1.00
2018-04-30T23:30:15.276Z,1.03
2018-04-30T23:32:43.530Z,0.90
2018-04-30T23:35:11.050Z,1.30
2018-04-30T23:37:38.565Z,1.10
2018-04-30T23:40:06.853Z,1.40
2018-04-30T23:42:35.113Z,0.80
2018-04-30T23:45:03.426Z,1.00
2018-04-30T23:47:30.922Z,1.40
2018-04-30T23:49:58.461Z,1.30
2018-04-30T23:52:25.955Z,0.97
2018-04-30T23:54:53.519Z,1.27
2018-04-30T23:57:21.035Z,0.87
2018-04-30T23:59:48.583Z,0.90
