createdAt,value
2018-08-23T00:01:05.610Z,50.00
2018-08-23T00:02:41.815Z,50.40
2018-08-23T00:04:18.383Z,40.00
2018-08-23T00:05:59.054Z,44.00
2018-08-23T00:07:37.041Z,50.20
2018-08-23T00:09:13.631Z,51.40
2018-08-23T00:10:53.707Z,44.60
2018-08-23T00:12:34.100Z,44.60
2018-08-23T00:14:12.266Z,46.80
2018-08-23T00:15:50.030Z,50.60
2018-08-23T00:17:26.774Z,45.60
2018-08-23T00:19:03.706Z,46.80
2018-08-23T00:20:40.398Z,49.00
2018-08-23T00:22:32.428Z,47.80
2018-08-23T00:24:15.959Z,49.20
2018-08-23T00:25:52.107Z,46.60
2018-08-23T00:27:33.389Z,47.20
2018-08-23T00:29:18.313Z,49.60
2018-08-23T00:30:54.433Z,48.00
2018-08-23T00:32:33.814Z,48.40
2018-08-23T00:34:11.083Z,50.40
2018-08-23T00:35:47.328Z,50.20
2018-08-23T00:37:24.027Z,46.80
2018-08-23T00:39:00.465Z,51.40
2018-08-23T00:40:47.125Z,46.00
2018-08-23T00:42:25.104Z,45.00
2018-08-23T00:44:01.651Z,44.40
2018-08-23T00:45:38.473Z,46.80
2018-08-23T00:47:17.067Z,46.60
2018-08-23T00:48:52.432Z,47.20
2018-08-23T00:51:07.861Z,48.40
2018-08-23T00:52:44.977Z,49.80
2018-08-23T00:54:22.133Z,43.80
2018-08-23T00:56:16.413Z,46.60
2018-08-23T00:57:52.657Z,48.80
2018-08-23T00:59:28.526Z,47.40
2018-08-23T01:01:04.039Z,50.00
2018-08-23T01:02:39.948Z,46.60
2018-08-23T01:04:19.520Z,49.00
2018-08-23T01:05:54.860Z,48.60
2018-08-23T01:07:33.818Z,48.40
2018-08-23T01:09:10.683Z,48.80
2018-08-23T01:10:48.112Z,48.00
2018-08-23T01:12:24.250Z,46.60
2018-08-23T01:14:00.173Z,49.00
2018-08-23T01:15:35.533Z,47.80
2018-08-23T01:17:16.492Z,45.60
2018-08-23T01:18:51.731Z,50.60
2018-08-23T01:20:28.717Z,51.40
2018-08-23T01:24:02.627Z,49.40
2018-08-23T01:25:40.468Z,50.40
2018-08-23T01:27:25.281Z,49.80
2018-08-23T01:29:03.522Z,51.00
2018-08-23T01:30:39.483Z,51.00
2018-08-23T01:32:25.566Z,51.40
2018-08-23T01:34:01.106Z,46.00
2018-08-23T01:35:36.412Z,48.40
2018-08-23T01:37:12.131Z,46.40
2018-08-23T01:38:47.200Z,46.80
2018-08-23T01:40:22.807Z,39.80
2018-08-23T01:41:58.922Z,50.20
2018-08-23T01:43:34.583Z,53.00
2018-08-23T01:45:13.694Z,47.40
2018-08-23T01:46:48.695Z,43.60
2018-08-23T01:48:24.640Z,48.60
2018-08-23T01:50:00.026Z,48.60
2018-08-23T01:51:36.391Z,47.00
2018-08-23T01:53:12.413Z,50.40
2018-08-23T01:54:49.394Z,47.80
2018-08-23T01:56:25.257Z,46.20
2018-08-23T02:04:08.386Z,51.00
2018-08-23T02:05:43.963Z,51.20
2018-08-23T02:07:20.103Z,54.00
2018-08-23T02:08:55.520Z,51.40
2018-08-23T02:10:31.878Z,50.40
2018-08-23T02:12:07.266Z,48.60
2018-08-23T02:13:42.412Z,47.60
2018-08-23T02:15:17.821Z,49.20
2018-08-23T02:16:55.289Z,44.00
2018-08-23T02:18:30.859Z,46.60
2018-08-23T02:20:06.091Z,42.60
2018-08-23T02:21:41.958Z,52.40
2018-08-23T02:23:17.245Z,49.20
2018-08-23T02:24:52.802Z,49.00
2018-08-23T02:26:28.189Z,49.00
2018-08-23T02:29:42.137Z,49.60
2018-08-23T02:31:19.701Z,52.20
2018-08-23T02:32:55.979Z,46.00
2018-08-23T02:34:34.903Z,47.00
2018-08-23T02:36:23.707Z,51.40
2018-08-23T02:37:59.098Z,50.40
2018-08-23T02:39:35.422Z,54.60
2018-08-23T02:41:10.372Z,53.00
2018-08-23T02:42:45.439Z,50.00
2018-08-23T02:44:20.467Z,52.00
2018-08-23T02:45:55.933Z,54.20
2018-08-23T02:47:32.852Z,53.00
2018-08-23T02:49:08.315Z,50.00
2018-08-23T02:50:43.717Z,51.60
2018-08-23T02:52:19.192Z,51.40
2018-08-23T02:53:54.506Z,52.20
2018-08-23T02:55:30.353Z,51.60
2018-08-23T02:57:09.733Z,50.40
2018-08-23T02:59:08.333Z,49.80
2018-08-23T03:00:46.648Z,50.40
2018-08-23T03:02:23.094Z,43.40
2018-08-23T03:04:08.337Z,49.80
2018-08-23T03:05:43.635Z,49.80
2018-08-23T03:07:21.594Z,41.20
2018-08-23T03:08:56.699Z,49.80
2018-08-23T03:10:32.089Z,49.80
2018-08-23T03:12:11.017Z,47.40
2018-08-23T03:13:46.323Z,49.00
2018-08-23T03:15:25.431Z,51.40
2018-08-23T03:17:19.694Z,45.40
2018-08-23T03:18:55.045Z,47.00
2018-08-23T03:20:30.768Z,47.20
2018-08-23T03:22:05.980Z,49.20
2018-08-23T03:23:46.626Z,49.40
2018-08-23T03:25:22.665Z,52.00
2018-08-23T03:26:57.868Z,48.60
2018-08-23T03:28:35.774Z,47.80
2018-08-23T03:30:13.943Z,48.00
2018-08-23T03:31:50.131Z,47.20
2018-08-23T03:33:25.147Z,47.40
2018-08-23T03:35:00.972Z,50.60
2018-08-23T03:36:35.949Z,48.40
2018-08-23T03:38:11.290Z,49.40
2018-08-23T03:39:46.835Z,49.60
2018-08-23T03:41:22.910Z,51.00
2018-08-23T03:42:58.168Z,53.00
2018-08-23T03:44:39.907Z,54.80
2018-08-23T03:46:15.333Z,56.60
2018-08-23T03:47:52.848Z,54.40
2018-08-23T03:49:36.881Z,52.60
2018-08-23T03:51:12.168Z,53.60
2018-08-23T03:52:49.548Z,53.60
2018-08-23T03:54:24.643Z,53.80
2018-08-23T03:56:11.471Z,52.20
2018-08-23T03:57:54.321Z,51.60
2018-08-23T03:59:30.423Z,45.20
2018-08-23T04:01:09.345Z,49.20
2018-08-23T04:02:45.333Z,49.80
2018-08-23T04:04:21.851Z,47.60
2018-08-23T04:06:01.420Z,55.40
2018-08-23T04:07:37.197Z,53.60
2018-08-23T04:09:12.962Z,48.20
2018-08-23T04:10:48.162Z,53.00
2018-08-23T04:12:23.083Z,52.40
2018-08-23T04:13:58.378Z,52.00
2018-08-23T04:15:33.581Z,50.20
2018-08-23T04:17:10.436Z,48.20
2018-08-23T04:18:45.464Z,47.40
2018-08-23T04:20:20.443Z,50.20
2018-08-23T04:21:55.564Z,48.40
2018-08-23T04:23:30.521Z,49.00
2018-08-23T04:25:06.649Z,51.40
2018-08-23T04:26:41.794Z,49.40
2018-08-23T04:28:17.489Z,46.40
2018-08-23T04:29:52.794Z,49.80
2018-08-23T04:31:27.908Z,48.00
2018-08-23T04:33:03.206Z,52.80
2018-08-23T04:34:38.495Z,48.00
2018-08-23T04:36:34.836Z,49.60
2018-08-23T04:38:09.749Z,52.40
2018-08-23T04:39:50.437Z,53.20
2018-08-23T04:41:25.709Z,49.60
2018-08-23T04:43:01.029Z,53.80
2018-08-23T04:44:43.254Z,52.60
2018-08-23T04:46:23.477Z,54.40
2018-08-23T04:48:05.641Z,54.00
2018-08-23T04:49:41.593Z,49.40
2018-08-23T04:51:16.615Z,49.40
2018-08-23T04:52:51.706Z,49.20
2018-08-23T04:54:27.194Z,44.40
2018-08-23T04:56:02.451Z,54.40
2018-08-23T04:57:37.907Z,59.20
2018-08-23T04:59:13.059Z,56.20
2018-08-23T05:00:52.585Z,55.00
2018-08-23T05:02:28.139Z,55.60
2018-08-23T05:04:03.192Z,54.20
2018-08-23T05:05:38.319Z,57.00
2018-08-23T05:07:14.118Z,53.40
2018-08-23T05:08:49.547Z,52.60
2018-08-23T05:10:25.979Z,50.40
2018-08-23T05:12:02.745Z,49.40
2018-08-23T05:13:38.235Z,53.20
2018-08-23T05:15:16.712Z,49.80
2018-08-23T05:16:51.874Z,53.40
2018-08-23T05:18:28.615Z,50.20
2018-08-23T05:20:04.150Z,51.60
2018-08-23T05:21:39.964Z,54.40
2018-08-23T05:23:14.991Z,56.40
2018-08-23T05:24:50.155Z,54.80
2018-08-23T05:26:25.144Z,55.40
2018-08-23T05:28:14.394Z,57.80
2018-08-23T05:29:50.397Z,53.60
2018-08-23T05:31:25.884Z,59.20
2018-08-23T05:33:05.984Z,54.60
2018-08-23T05:34:41.568Z,58.40
2018-08-23T05:36:17.777Z,58.00
2018-08-23T05:37:52.761Z,54.20
2018-08-23T05:39:38.783Z,57.60
2018-08-23T05:41:14.887Z,52.00
2018-08-23T05:42:55.339Z,51.60
2018-08-23T05:44:30.514Z,51.20
2018-08-23T05:46:06.930Z,55.40
2018-08-23T05:47:42.743Z,54.20
2018-08-23T05:49:18.831Z,53.40
2018-08-23T05:50:55.866Z,55.60
2018-08-23T05:52:31.572Z,52.40
2018-08-23T05:54:09.001Z,53.20
2018-08-23T05:55:46.272Z,55.00
2018-08-23T05:57:23.386Z,55.00
2018-08-23T05:59:05.975Z,53.40
2018-08-23T06:00:43.031Z,51.20
2018-08-23T06:02:19.527Z,56.40
2018-08-23T06:03:57.452Z,56.60
2018-08-23T06:05:33.913Z,57.40
2018-08-23T06:07:09.473Z,55.80
2018-08-23T06:08:49.466Z,54.20
2018-08-23T06:10:27.602Z,50.40
2018-08-23T06:12:02.753Z,54.80
2018-08-23T06:13:38.393Z,54.60
2018-08-23T06:15:15.963Z,53.60
2018-08-23T06:16:57.621Z,49.40
2018-08-23T06:18:32.704Z,55.00
2018-08-23T06:20:08.358Z,48.60
2018-08-23T06:21:43.712Z,49.60
2018-08-23T06:23:19.999Z,52.40
2018-08-23T06:24:55.692Z,51.00
2018-08-23T06:26:37.678Z,51.00
2018-08-23T06:28:25.403Z,49.00
2018-08-23T06:30:00.722Z,48.60
2018-08-23T06:31:36.886Z,47.40
2018-08-23T06:33:12.161Z,46.00
2018-08-23T06:34:49.320Z,47.80
2018-08-23T06:36:25.408Z,49.00
2018-08-23T06:38:02.355Z,39.80
2018-08-23T06:39:38.807Z,44.40
2018-08-23T06:41:14.965Z,46.00
2018-08-23T06:43:00.429Z,45.20
2018-08-23T06:44:44.281Z,45.60
2018-08-23T06:46:20.205Z,45.60
2018-08-23T06:47:59.640Z,42.60
2018-08-23T06:49:34.810Z,43.00
2018-08-23T06:51:11.912Z,42.20
2018-08-23T06:52:50.722Z,44.00
2018-08-23T06:54:26.646Z,43.00
2018-08-23T06:56:02.613Z,40.40
2018-08-23T06:57:46.259Z,39.40
2018-08-23T06:59:24.791Z,42.20
2018-08-23T07:01:05.103Z,40.00
2018-08-23T07:02:45.723Z,35.80
2018-08-23T07:04:34.365Z,37.20
2018-08-23T07:06:10.132Z,39.00
2018-08-23T07:07:45.933Z,38.20
2018-08-23T07:09:25.099Z,37.40
2018-08-23T07:11:22.488Z,32.00
2018-08-23T07:13:00.928Z,38.80
2018-08-23T07:14:40.674Z,39.00
2018-08-23T07:16:16.404Z,38.40
2018-08-23T07:17:52.225Z,35.40
2018-08-23T07:19:31.406Z,38.00
2018-08-23T07:21:08.624Z,39.80
2018-08-23T07:22:46.691Z,41.60
2018-08-23T07:26:21.124Z,38.00
2018-08-23T07:27:56.514Z,39.80
2018-08-23T07:29:32.568Z,37.20
2018-08-23T07:31:09.403Z,39.00
2018-08-23T07:32:48.421Z,40.60
2018-08-23T07:34:25.863Z,40.00
2018-08-23T07:36:16.299Z,39.20
2018-08-23T07:37:56.948Z,40.60
2018-08-23T07:39:36.180Z,42.80
2018-08-23T07:41:12.309Z,40.60
2018-08-23T07:42:49.815Z,40.60
2018-08-23T07:44:26.018Z,40.60
2018-08-23T07:46:02.440Z,44.20
2018-08-23T07:47:45.381Z,43.60
2018-08-23T07:49:20.324Z,44.00
2018-08-23T07:50:56.690Z,40.20
2018-08-23T07:52:35.824Z,42.80
2018-08-23T07:54:16.708Z,43.80
2018-08-23T07:55:52.013Z,43.60
2018-08-23T07:57:39.758Z,41.40
2018-08-23T07:59:16.282Z,40.40
2018-08-23T08:00:53.562Z,40.80
2018-08-23T08:02:32.125Z,42.60
2018-08-23T08:04:15.818Z,44.40
2018-08-23T08:05:54.150Z,44.00
2018-08-23T08:07:35.660Z,45.00
2018-08-23T08:09:13.796Z,40.80
2018-08-23T08:10:49.128Z,38.00
2018-08-23T08:12:38.338Z,40.40
2018-08-23T08:14:20.223Z,42.80
2018-08-23T08:15:58.564Z,43.80
2018-08-23T08:17:38.310Z,45.40
2018-08-23T08:19:13.669Z,41.20
2018-08-23T08:20:55.630Z,45.00
2018-08-23T08:22:31.704Z,45.80
2018-08-23T08:24:08.326Z,45.60
2018-08-23T08:25:45.423Z,46.40
2018-08-23T08:27:23.323Z,45.00
2018-08-23T08:28:59.262Z,45.80
2018-08-23T08:30:47.481Z,45.20
2018-08-23T08:32:23.107Z,47.60
2018-08-23T08:34:01.427Z,49.20
2018-08-23T08:35:39.603Z,44.60
2018-08-23T08:37:14.561Z,48.60
2018-08-23T08:38:54.459Z,48.60
2018-08-23T08:40:31.951Z,47.00
2018-08-23T08:42:10.009Z,44.20
2018-08-23T08:43:47.310Z,45.20
2018-08-23T08:45:27.962Z,47.00
2018-08-23T08:47:05.078Z,44.80
2018-08-23T08:48:41.614Z,46.80
2018-08-23T08:50:17.671Z,44.40
2018-08-23T08:51:54.237Z,46.00
2018-08-23T08:53:36.451Z,46.20
2018-08-23T08:55:16.737Z,43.00
2018-08-23T08:56:53.986Z,43.40
2018-08-23T08:58:29.267Z,43.80
2018-08-23T09:00:06.870Z,42.60
2018-08-23T09:01:52.635Z,46.20
2018-08-23T09:03:33.625Z,43.60
2018-08-23T09:05:17.929Z,46.40
2018-08-23T09:06:54.617Z,46.20
2018-08-23T09:08:30.345Z,40.80
2018-08-23T09:10:08.996Z,46.20
2018-08-23T09:11:51.449Z,44.40
2018-08-23T09:13:38.321Z,43.80
2018-08-23T09:15:17.076Z,44.20
2018-08-23T09:16:56.430Z,41.80
2018-08-23T09:18:35.424Z,43.20
2018-08-23T09:20:17.408Z,44.80
2018-08-23T09:22:06.163Z,45.00
2018-08-23T09:23:43.994Z,43.00
2018-08-23T09:25:31.137Z,43.00
2018-08-23T09:35:18.752Z,44.20
2018-08-23T09:37:06.505Z,45.60
2018-08-23T09:38:49.764Z,44.00
2018-08-23T09:40:28.245Z,44.00
2018-08-23T09:42:12.294Z,41.80
2018-08-23T09:43:55.109Z,43.40
2018-08-23T09:45:33.783Z,41.60
2018-08-23T09:47:12.214Z,40.80
2018-08-23T09:48:53.173Z,42.60
2018-08-23T09:50:33.637Z,44.00
2018-08-23T09:52:17.946Z,48.20
2018-08-23T09:53:55.852Z,40.80
2018-08-23T09:55:35.324Z,43.20
2018-08-23T09:57:21.548Z,45.00
2018-08-23T09:59:07.500Z,45.20
2018-08-23T10:00:51.975Z,42.00
2018-08-23T10:02:36.284Z,40.00
2018-08-23T10:04:19.649Z,40.00
2018-08-23T10:06:03.405Z,39.40
2018-08-23T10:07:46.165Z,41.60
2018-08-23T10:09:24.490Z,44.20
2018-08-23T10:13:12.249Z,39.00
2018-08-23T10:14:52.661Z,36.00
2018-08-23T10:16:34.168Z,40.60
2018-08-23T10:18:15.515Z,39.40
2018-08-23T10:19:57.940Z,39.00
2018-08-23T10:21:40.841Z,38.00
2018-08-23T10:29:29.326Z,28.20
2018-08-23T10:31:05.600Z,31.80
2018-08-23T10:32:43.729Z,34.40
2018-08-23T10:34:19.862Z,24.00
2018-08-23T10:35:58.069Z,30.60
2018-08-23T10:37:35.823Z,35.20
2018-08-23T10:39:15.894Z,31.20
2018-08-23T10:40:55.351Z,29.00
2018-08-23T10:42:32.594Z,29.00
2018-08-23T10:44:10.278Z,33.40
2018-08-23T10:45:46.465Z,31.20
2018-08-23T10:48:26.548Z,36.20
2018-08-23T10:50:01.879Z,38.00
2018-08-23T10:51:40.365Z,36.60
2018-08-23T10:53:17.253Z,38.40
2018-08-23T10:54:57.180Z,37.40
2018-08-23T10:56:36.052Z,37.40
2018-08-23T10:58:12.967Z,36.20
2018-08-23T10:59:49.695Z,35.20
2018-08-23T11:01:25.113Z,34.20
2018-08-23T11:03:06.733Z,32.00
2018-08-23T11:04:49.555Z,34.40
2018-08-23T11:06:27.906Z,32.80
2018-08-23T11:08:10.474Z,28.00
2018-08-23T11:09:52.559Z,28.80
2018-08-23T11:11:33.529Z,33.40
2018-08-23T11:13:15.813Z,30.00
2018-08-23T11:14:52.524Z,34.60
2018-08-23T11:18:38.777Z,32.00
2018-08-23T11:20:23.008Z,28.80
2018-08-23T11:22:01.222Z,27.60
2018-08-23T11:23:37.201Z,30.20
2018-08-23T11:25:16.518Z,30.80
2018-08-23T11:26:54.797Z,30.60
2018-08-23T11:28:32.754Z,33.00
2018-08-23T11:30:08.771Z,34.00
2018-08-23T11:31:44.681Z,32.00
2018-08-23T11:33:22.330Z,26.60
2018-08-23T11:34:58.247Z,27.80
2018-08-23T11:36:35.582Z,22.60
2018-08-23T11:38:12.891Z,29.00
2018-08-23T11:39:52.914Z,30.20
2018-08-23T11:41:31.807Z,30.40
2018-08-23T11:43:12.656Z,27.60
2018-08-23T11:44:49.203Z,29.20
2018-08-23T11:46:26.213Z,27.80
2018-08-23T11:48:02.045Z,28.80
2018-08-23T11:49:41.936Z,29.80
2018-08-23T11:51:19.603Z,27.80
2018-08-23T11:52:55.364Z,30.40
2018-08-23T11:54:31.236Z,24.80
2018-08-23T11:56:11.248Z,23.40
2018-08-23T11:57:48.339Z,31.00
2018-08-23T11:59:24.618Z,28.80
2018-08-23T12:01:07.708Z,32.40
2018-08-23T12:02:47.253Z,33.40
2018-08-23T12:04:22.350Z,32.80
2018-08-23T12:05:57.731Z,31.80
2018-08-23T12:07:35.606Z,31.40
2018-08-23T12:09:17.313Z,31.00
2018-08-23T12:11:00.818Z,31.00
2018-08-23T12:12:38.064Z,31.00
2018-08-23T12:14:16.185Z,29.00
2018-08-23T12:15:51.801Z,28.00
2018-08-23T12:17:27.842Z,30.00
2018-08-23T12:19:09.496Z,27.60
2018-08-23T12:20:46.588Z,28.20
2018-08-23T12:22:29.687Z,29.00
2018-08-23T12:24:06.511Z,29.20
2018-08-23T12:25:44.099Z,23.80
2018-08-23T12:27:20.869Z,20.00
2018-08-23T12:29:01.259Z,21.00
2018-08-23T12:30:39.293Z,16.80
2018-08-23T12:32:15.898Z,26.60
2018-08-23T12:33:53.490Z,22.60
2018-08-23T12:35:30.379Z,19.40
2018-08-23T12:37:10.702Z,17.40
2018-08-23T12:38:54.822Z,15.40
2018-08-23T12:40:37.865Z,20.80
2018-08-23T12:43:16.251Z,17.00
2018-08-23T12:44:53.520Z,17.60
2018-08-23T12:46:29.517Z,15.20
2018-08-23T12:48:07.511Z,18.00
2018-08-23T12:49:45.098Z,17.00
2018-08-23T12:51:20.818Z,17.80
2018-08-23T12:53:01.171Z,14.40
2018-08-23T12:54:37.743Z,16.60
2018-08-23T12:56:17.445Z,14.40
2018-08-23T12:57:53.450Z,14.60
2018-08-23T12:59:30.815Z,14.40
2018-08-23T13:01:07.555Z,14.60
2018-08-23T13:02:43.885Z,13.20
2018-08-23T13:04:22.979Z,12.20
2018-08-23T13:06:00.945Z,12.00
2018-08-23T13:07:37.543Z,13.20
2018-08-23T13:09:15.010Z,12.60
2018-08-23T13:10:53.235Z,10.00
2018-08-23T13:12:32.059Z,11.20
2018-08-23T13:14:10.225Z,12.00
2018-08-23T13:15:47.860Z,14.00
2018-08-23T13:17:24.478Z,14.00
2018-08-23T13:19:00.452Z,14.00
2018-08-23T13:20:35.959Z,15.00
2018-08-23T13:22:12.937Z,14.20
2018-08-23T13:23:54.926Z,13.40
2018-08-23T13:25:30.878Z,13.00
2018-08-23T13:27:07.271Z,11.00
2018-08-23T13:28:50.392Z,11.00
2018-08-23T13:30:30.863Z,17.00
2018-08-23T13:32:08.168Z,12.40
2018-08-23T13:33:46.283Z,15.60
2018-08-23T13:35:26.356Z,13.80
2018-08-23T13:37:02.987Z,15.20
2018-08-23T13:38:43.836Z,13.20
2018-08-23T13:40:25.583Z,14.20
2018-08-23T13:42:03.250Z,14.80
2018-08-23T13:43:41.159Z,15.40
2018-08-23T13:45:20.596Z,12.60
2018-08-23T13:46:56.334Z,12.20
2018-08-23T13:48:37.097Z,14.00
2018-08-23T13:50:16.806Z,11.40
2018-08-23T13:51:53.284Z,11.40
2018-08-23T13:53:31.280Z,11.80
2018-08-23T13:55:09.532Z,13.20
2018-08-23T13:56:50.526Z,12.80
2018-08-23T13:58:27.301Z,13.20
2018-08-23T14:00:05.062Z,13.80
2018-08-23T14:01:42.630Z,13.60
2018-08-23T14:03:22.281Z,13.00
2018-08-23T14:05:01.145Z,14.20
2018-08-23T14:06:37.697Z,13.00
2018-08-23T14:08:14.765Z,10.60
2018-08-23T14:09:50.328Z,14.00
2018-08-23T14:11:27.726Z,13.80
2018-08-23T14:13:04.620Z,13.80
2018-08-23T14:14:42.947Z,15.40
2018-08-23T14:16:25.805Z,15.20
2018-08-23T14:18:03.331Z,13.20
2018-08-23T14:19:41.619Z,13.60
2018-08-23T14:21:21.394Z,14.80
2018-08-23T14:23:06.118Z,14.40
2018-08-23T14:24:47.446Z,17.20
2018-08-23T14:26:29.304Z,16.00
2018-08-23T14:28:09.635Z,13.60
2018-08-23T14:29:49.365Z,16.00
2018-08-23T14:31:29.329Z,16.40
2018-08-23T14:33:11.405Z,16.80
2018-08-23T14:34:51.926Z,12.80
2018-08-23T14:36:35.261Z,19.40
2018-08-23T14:38:12.477Z,18.80
2018-08-23T14:39:49.789Z,16.60
2018-08-23T14:41:26.887Z,17.20
2018-08-23T14:43:03.218Z,16.60
2018-08-23T14:44:40.454Z,18.60
2018-08-23T14:46:25.584Z,11.20
2018-08-23T14:48:21.704Z,18.80
2018-08-23T14:49:59.456Z,18.40
2018-08-23T14:51:37.506Z,17.20
2018-08-23T14:53:19.205Z,21.40
2018-08-23T14:55:05.202Z,16.80
2018-08-23T14:57:47.267Z,11.60
2018-08-23T14:59:24.885Z,17.20
2018-08-23T15:01:02.796Z,18.40
2018-08-23T15:02:40.659Z,18.60
2018-08-23T15:04:16.364Z,17.00
2018-08-23T15:07:47.387Z,22.80
2018-08-23T15:09:28.859Z,18.60
2018-08-23T15:11:06.191Z,18.00
2018-08-23T15:12:50.412Z,19.00
2018-08-23T15:14:29.587Z,16.20
2018-08-23T15:16:08.058Z,15.00
2018-08-23T15:17:47.539Z,19.00
2018-08-23T15:19:26.407Z,17.80
2018-08-23T15:21:09.564Z,16.60
2018-08-23T15:22:50.131Z,14.00
2018-08-23T15:24:27.311Z,13.00
2018-08-23T15:26:12.716Z,12.60
2018-08-23T15:27:51.278Z,13.60
2018-08-23T15:29:28.385Z,16.60
2018-08-23T15:31:06.711Z,11.80
2018-08-23T15:32:43.997Z,11.00
2018-08-23T15:34:20.201Z,17.00
2018-08-23T15:35:57.745Z,13.80
2018-08-23T15:37:35.942Z,14.20
2018-08-23T15:39:16.247Z,14.20
2018-08-23T15:40:52.389Z,14.00
2018-08-23T15:42:29.032Z,12.80
2018-08-23T15:44:05.603Z,15.80
2018-08-23T15:45:40.948Z,13.80
2018-08-23T15:47:21.187Z,12.60
2018-08-23T15:49:01.258Z,15.20
2018-08-23T15:50:37.168Z,16.80
2018-08-23T15:52:13.358Z,15.40
2018-08-23T15:53:52.808Z,13.60
2018-08-23T15:55:30.307Z,13.80
2018-08-23T15:57:07.583Z,14.60
2018-08-23T15:58:44.294Z,10.80
2018-08-23T16:00:33.260Z,14.20
2018-08-23T16:02:10.345Z,15.00
2018-08-23T16:03:47.448Z,15.00
2018-08-23T16:05:23.667Z,15.40
2018-08-23T16:07:00.091Z,14.60
2018-08-23T16:08:42.921Z,14.60
2018-08-23T16:10:19.957Z,16.80
2018-08-23T16:11:57.765Z,17.00
2018-08-23T16:13:35.322Z,15.80
2018-08-23T16:15:19.379Z,14.20
2018-08-23T16:21:14.369Z,14.60
2018-08-23T16:22:53.306Z,20.00
2018-08-23T16:24:30.776Z,13.80
2018-08-23T16:26:06.408Z,19.00
2018-08-23T16:27:43.346Z,17.00
2018-08-23T16:29:20.004Z,17.40
2018-08-23T16:30:58.954Z,17.20
2018-08-23T16:32:35.629Z,19.40
2018-08-23T16:34:12.654Z,20.60
2018-08-23T16:35:51.316Z,18.80
2018-08-23T16:37:31.825Z,16.00
2018-08-23T16:39:10.608Z,7.40
2018-08-23T16:40:52.497Z,18.00
2018-08-23T16:42:33.985Z,14.20
2018-08-23T16:44:14.554Z,12.40
2018-08-23T16:45:52.535Z,16.40
2018-08-23T16:47:29.956Z,17.40
2018-08-23T16:49:08.998Z,15.40
2018-08-23T16:50:54.243Z,17.00
2018-08-23T16:52:30.341Z,16.60
2018-08-23T16:54:06.254Z,7.20
2018-08-23T16:55:45.231Z,18.20
2018-08-23T16:57:21.863Z,15.80
2018-08-23T16:59:00.321Z,16.60
2018-08-23T17:00:40.881Z,15.60
2018-08-23T17:02:18.113Z,15.80
2018-08-23T17:04:00.512Z,17.20
2018-08-23T17:05:44.707Z,12.80
2018-08-23T17:07:22.423Z,16.40
2018-08-23T17:09:06.620Z,15.60
2018-08-23T17:10:43.291Z,17.00
2018-08-23T17:12:21.426Z,15.40
2018-08-23T17:13:59.350Z,15.20
2018-08-23T17:15:41.578Z,15.40
2018-08-23T17:17:23.761Z,11.80
2018-08-23T17:19:00.832Z,18.20
2018-08-23T17:20:36.429Z,15.40
2018-08-23T17:22:16.039Z,15.00
2018-08-23T17:24:13.697Z,19.20
2018-08-23T17:25:59.572Z,14.00
2018-08-23T17:27:37.475Z,18.20
2018-08-23T17:29:17.253Z,15.20
2018-08-23T17:30:58.679Z,13.60
2018-08-23T17:32:37.803Z,14.60
2018-08-23T17:34:17.270Z,18.60
2018-08-23T17:35:55.548Z,15.00
2018-08-23T17:37:33.065Z,17.40
2018-08-23T17:39:12.342Z,18.20
2018-08-23T17:40:52.064Z,17.00
2018-08-23T17:42:37.780Z,17.80
2018-08-23T17:44:18.333Z,17.20
2018-08-23T17:45:59.567Z,20.00
2018-08-23T17:47:38.529Z,14.60
2018-08-23T17:49:18.354Z,18.20
2018-08-23T17:50:58.142Z,14.40
2018-08-23T17:52:35.508Z,14.80
2018-08-23T17:54:14.948Z,16.20
2018-08-23T17:56:01.593Z,17.00
2018-08-23T17:57:39.118Z,9.60
2018-08-23T17:59:20.224Z,17.60
2018-08-23T18:01:00.453Z,16.60
2018-08-23T18:02:40.237Z,13.60
2018-08-23T18:04:20.182Z,33.60
2018-08-23T18:06:05.340Z,13.00
2018-08-23T18:07:46.226Z,15.20
2018-08-23T18:09:27.496Z,15.60
2018-08-23T18:11:08.591Z,17.80
2018-08-23T18:12:55.522Z,17.00
2018-08-23T18:14:37.355Z,16.80
2018-08-23T18:16:21.654Z,13.80
2018-08-23T18:18:00.342Z,19.00
2018-08-23T18:19:43.471Z,14.60
2018-08-23T18:21:24.008Z,9.20
2018-08-23T18:23:05.160Z,14.20
2018-08-23T18:24:41.431Z,11.00
2018-08-23T18:26:26.719Z,19.00
2018-08-23T18:28:06.248Z,19.00
2018-08-23T18:29:44.323Z,19.80
2018-08-23T18:31:25.344Z,14.40
2018-08-23T18:33:03.667Z,14.60
2018-08-23T18:34:41.446Z,17.20
2018-08-23T18:36:21.142Z,15.20
2018-08-23T18:38:03.937Z,19.00
2018-08-23T18:39:43.345Z,17.40
2018-08-23T18:41:25.512Z,14.20
2018-08-23T18:43:04.816Z,15.80
2018-08-23T18:44:41.247Z,18.20
2018-08-23T18:46:19.471Z,16.60
2018-08-23T18:47:58.130Z,19.60
2018-08-23T18:49:36.310Z,18.40
2018-08-23T18:51:18.625Z,16.40
2018-08-23T18:52:56.152Z,16.00
2018-08-23T18:54:34.552Z,16.00
2018-08-23T18:56:17.458Z,17.00
2018-08-23T18:58:05.104Z,15.60
2018-08-23T18:59:45.757Z,20.20
2018-08-23T19:01:27.449Z,18.00
2018-08-23T19:03:06.650Z,21.00
2018-08-23T19:04:44.491Z,14.20
2018-08-23T19:06:22.161Z,16.20
2018-08-23T19:08:13.594Z,14.00
2018-08-23T19:09:50.450Z,15.40
2018-08-23T19:11:31.912Z,17.00
2018-08-23T19:13:11.460Z,18.20
2018-08-23T19:14:51.404Z,16.20
2018-08-23T19:16:32.602Z,19.80
2018-08-23T19:18:10.423Z,18.80
2018-08-23T19:19:59.549Z,22.20
2018-08-23T19:21:35.463Z,20.00
2018-08-23T19:23:13.266Z,16.20
2018-08-23T19:24:52.489Z,19.80
2018-08-23T19:26:35.870Z,17.00
2018-08-23T19:28:34.423Z,19.20
2018-08-23T19:30:15.144Z,15.00
2018-08-23T19:31:58.139Z,16.40
2018-08-23T19:33:33.216Z,18.00
2018-08-23T19:35:12.552Z,16.60
2018-08-23T19:36:48.855Z,15.20
2018-08-23T19:38:27.726Z,15.20
2018-08-23T19:41:50.527Z,14.20
2018-08-23T19:43:28.577Z,15.00
2018-08-23T19:45:16.455Z,14.20
2018-08-23T19:46:56.998Z,14.00
2018-08-23T19:48:41.512Z,15.20
2018-08-23T19:50:21.029Z,13.00
2018-08-23T19:51:56.602Z,14.60
2018-08-23T19:53:35.225Z,13.20
2018-08-23T19:55:15.247Z,11.00
2018-08-23T19:56:58.477Z,13.40
2018-08-23T19:58:37.684Z,15.20
2018-08-23T20:02:04.005Z,12.60
2018-08-23T20:03:42.848Z,14.80
2018-08-23T20:05:24.465Z,13.20
2018-08-23T20:07:09.102Z,13.80
2018-08-23T20:08:55.577Z,13.00
2018-08-23T20:10:38.754Z,16.20
2018-08-23T20:12:21.454Z,16.40
2018-08-23T20:14:02.643Z,13.40
2018-08-23T20:15:40.269Z,14.20
2018-08-23T20:17:23.111Z,14.60
2018-08-23T20:19:04.080Z,17.80
2018-08-23T20:20:44.466Z,17.60
2018-08-23T20:22:31.859Z,14.40
2018-08-23T20:24:13.248Z,15.40
2018-08-23T20:25:50.084Z,16.60
2018-08-23T20:27:29.564Z,17.80
2018-08-23T20:29:08.503Z,15.80
2018-08-23T20:31:11.258Z,17.60
2018-08-23T20:32:56.711Z,16.80
2018-08-23T20:34:49.990Z,18.60
2018-08-23T20:36:35.882Z,17.20
2018-08-23T20:41:49.858Z,17.20
2018-08-23T20:43:42.573Z,16.00
2018-08-23T20:45:19.373Z,16.80
2018-08-23T20:46:54.985Z,16.80
2018-08-23T20:48:31.830Z,18.20
2018-08-23T20:50:18.464Z,19.20
2018-08-23T20:52:02.665Z,10.80
2018-08-23T20:53:45.186Z,16.60
2018-08-23T20:55:23.321Z,13.80
2018-08-23T20:57:03.560Z,18.20
2018-08-23T20:58:40.245Z,18.40
2018-08-23T21:00:23.727Z,15.40
2018-08-23T21:02:06.672Z,14.80
2018-08-23T21:03:51.605Z,15.20
2018-08-23T21:05:33.750Z,16.00
2018-08-23T21:07:14.984Z,18.00
2018-08-23T21:08:55.801Z,15.40
2018-08-23T21:10:43.795Z,20.00
2018-08-23T21:12:29.928Z,20.80
2018-08-23T21:14:10.563Z,18.80
2018-08-23T21:15:52.731Z,17.60
2018-08-23T21:17:31.732Z,18.40
2018-08-23T21:21:06.562Z,14.40
2018-08-23T21:24:52.225Z,21.40
2018-08-23T21:26:31.960Z,20.80
2018-08-23T21:28:11.575Z,20.20
2018-08-23T21:29:47.918Z,15.00
2018-08-23T21:31:27.661Z,14.80
2018-08-23T21:33:07.437Z,21.80
2018-08-23T21:34:48.484Z,19.80
2018-08-23T21:36:29.091Z,15.60
2018-08-23T21:38:06.314Z,20.80
2018-08-23T21:39:43.612Z,15.80
2018-08-23T21:43:11.564Z,19.80
2018-08-23T21:44:49.503Z,18.80
2018-08-23T21:46:28.062Z,18.00
2018-08-23T21:48:09.579Z,19.20
2018-08-23T21:49:47.369Z,20.00
2018-08-23T21:51:28.850Z,18.00
2018-08-23T21:53:09.021Z,18.00
2018-08-23T21:54:45.894Z,16.80
2018-08-23T21:56:22.473Z,17.20
2018-08-23T21:58:00.227Z,18.80
2018-08-23T21:59:38.295Z,14.60
2018-08-23T22:01:19.075Z,15.00
2018-08-23T22:03:00.294Z,17.60
2018-08-23T22:04:41.321Z,13.40
2018-08-23T22:06:19.716Z,15.80
2018-08-23T22:07:58.548Z,15.40