createdAt,value
2022-09-18T00:01:22.779Z,100812.06
2022-09-18T00:03:49.124Z,100818.00
2022-09-18T00:06:21.336Z,100813.56
2022-09-18T00:08:52.161Z,100815.28
2022-09-18T00:11:20.792Z,100811.81
2022-09-18T00:13:47.358Z,100798.06
2022-09-18T00:16:15.260Z,100806.03
2022-09-18T00:18:42.959Z,100815.47
2022-09-18T00:21:18.663Z,100818.94
2022-09-18T00:23:46.113Z,100812.00
2022-09-18T00:26:14.686Z,100814.22
2022-09-18T00:28:41.324Z,100819.13
2022-09-18T00:31:11.414Z,100824.59
2022-09-18T00:33:39.259Z,100810.22
2022-09-18T00:36:09.373Z,100812.47
2022-09-18T00:38:35.859Z,100806.72
2022-09-18T00:41:04.036Z,100813.22
2022-09-18T00:43:33.354Z,100811.69
2022-09-18T00:46:05.597Z,100817.63
2022-09-18T00:48:46.613Z,100813.41
2022-09-18T00:51:14.359Z,100812.19
2022-09-18T00:53:43.468Z,100816.13
2022-09-18T00:56:14.283Z,100814.91
2022-09-18T00:58:41.091Z,100820.34
2022-09-18T01:01:09.047Z,100818.84
2022-09-18T01:03:36.124Z,100822.81
2022-09-18T01:06:15.781Z,100832.94
2022-09-18T01:09:28.376Z,100820.53
2022-09-18T01:12:03.132Z,100830.69
2022-09-18T01:14:46.079Z,100817.81
2022-09-18T01:17:34.180Z,100825.41
2022-09-18T01:20:19.330Z,100831.66
2022-09-18T01:23:13.964Z,100835.56
2022-09-18T01:26:01.807Z,100834.06
2022-09-18T01:28:56.145Z,100836.53
2022-09-18T01:31:49.435Z,100826.38
2022-09-18T01:34:15.861Z,100831.09
2022-09-18T01:36:48.467Z,100828.03
2022-09-18T01:39:25.269Z,100825.63
2022-09-18T01:41:52.701Z,100830.78
2022-09-18T01:44:24.119Z,100834.25
2022-09-18T01:46:51.191Z,100831.09
2022-09-18T01:49:23.523Z,100832.00
2022-09-18T01:51:54.734Z,100830.78
2022-09-18T01:54:26.695Z,100825.31
2022-09-18T01:57:16.567Z,100832.00
2022-09-18T01:59:48.754Z,100825.81
2022-09-18T02:02:24.282Z,100820.06
2022-09-18T02:04:54.969Z,100820.06
2022-09-18T02:07:37.354Z,100820.38
2022-09-18T02:10:05.209Z,100821.84
2022-09-18T02:12:34.020Z,100825.06
2022-09-18T02:15:06.049Z,100830.78
2022-09-18T02:17:36.035Z,100822.03
2022-09-18T02:20:10.846Z,100823.84
2022-09-18T02:22:38.410Z,100824.31
2022-09-18T02:25:07.272Z,100826.00
2022-09-18T02:27:36.382Z,100818.28
2022-09-18T02:30:06.456Z,100817.81
2022-09-18T02:32:35.987Z,100820.53
2022-09-18T02:35:02.547Z,100825.72
2022-09-18T02:37:31.953Z,100817.53
2022-09-18T02:40:32.713Z,100818.78
2022-09-18T02:43:36.606Z,100821.50
2022-09-18T02:46:13.189Z,100823.75
2022-09-18T02:49:10.890Z,100818.00
2022-09-18T02:51:52.306Z,100825.44
2022-09-18T02:54:41.615Z,100827.88
2022-09-18T02:57:16.496Z,100828.63
2022-09-18T02:59:50.801Z,100816.97
2022-09-18T03:02:19.627Z,100822.41
2022-09-18T03:04:46.194Z,100822.41
2022-09-18T03:07:14.679Z,100815.50
2022-09-18T03:09:41.134Z,100812.00
2022-09-18T03:12:08.825Z,100803.06
2022-09-18T03:14:35.492Z,100811.22
2022-09-18T03:17:02.688Z,100807.00
2022-09-18T03:19:29.112Z,100801.84
2022-09-18T03:21:55.507Z,100803.06
2022-09-18T03:24:22.118Z,100805.50
2022-09-18T03:26:48.556Z,100803.53
2022-09-18T03:29:15.128Z,100801.28
2022-09-18T03:31:41.651Z,100812.44
2022-09-18T03:34:08.149Z,100810.94
2022-09-18T03:36:34.582Z,100810.22
2022-09-18T03:39:00.978Z,100807.97
2022-09-18T03:41:27.442Z,100807.97
2022-09-18T03:43:54.022Z,100809.16
2022-09-18T03:46:23.619Z,100804.44
2022-09-18T03:48:51.014Z,100807.97
2022-09-18T03:51:19.040Z,100800.97
2022-09-18T03:53:46.403Z,100797.50
2022-09-18T03:56:13.622Z,100799.97
2022-09-18T03:58:40.674Z,100802.69
2022-09-18T04:01:07.485Z,100803.44
2022-09-18T04:03:34.695Z,100801.47
2022-09-18T04:06:02.190Z,100797.69
2022-09-18T04:08:28.673Z,100801.19
2022-09-18T04:10:55.098Z,100794.97
2022-09-18T04:13:21.497Z,100790.28
2022-09-18T04:15:50.289Z,100787.28
2022-09-18T04:18:17.648Z,100793.75
2022-09-18T04:20:44.187Z,100790.47
2022-09-18T04:23:12.633Z,100790.47
2022-09-18T04:25:40.850Z,100802.38
2022-09-18T04:28:07.282Z,100797.41
2022-09-18T04:30:33.758Z,100800.91
2022-09-18T04:33:00.171Z,100799.09
2022-09-18T04:35:26.664Z,100800.63
2022-09-18T04:37:53.060Z,100792.91
2022-09-18T04:40:19.572Z,100794.88
2022-09-18T04:42:46.077Z,100796.38
2022-09-18T04:45:12.723Z,100786.69
2022-09-18T04:47:39.400Z,100794.88
2022-09-18T04:50:08.684Z,100785.94
2022-09-18T04:52:35.814Z,100788.69
2022-09-18T04:55:02.271Z,100786.69
2022-09-18T04:57:28.716Z,100797.31
2022-09-18T04:59:55.172Z,100802.00
2022-09-18T05:02:21.597Z,100789.63
2022-09-18T05:04:48.069Z,100785.66
2022-09-18T05:07:14.534Z,100797.81
2022-09-18T05:09:41.887Z,100798.56
2022-09-18T05:12:09.862Z,100802.47
2022-09-18T05:14:36.502Z,100802.19
2022-09-18T05:17:02.938Z,100805.66
2022-09-18T05:19:29.350Z,100802.19
2022-09-18T05:21:55.762Z,100804.91
2022-09-18T05:24:22.182Z,100809.63
2022-09-18T05:26:48.756Z,100800.22
2022-09-18T05:29:15.180Z,100806.91
2022-09-18T05:31:42.135Z,100801.16
2022-09-18T05:34:08.822Z,100801.94
2022-09-18T05:36:35.236Z,100802.69
2022-09-18T05:39:01.793Z,100795.69
2022-09-18T05:41:28.315Z,100796.91
2022-09-18T05:43:54.947Z,100793.44
2022-09-18T05:46:21.402Z,100801.16
2022-09-18T05:48:49.514Z,100797.66
2022-09-18T05:51:16.668Z,100802.84
2022-09-18T05:53:48.241Z,100793.19
2022-09-18T05:56:17.628Z,100802.09
2022-09-18T05:58:44.059Z,100808.31
2022-09-18T06:01:10.559Z,100809.78
2022-09-18T06:03:36.931Z,100817.22
2022-09-18T06:06:03.492Z,100816.94
2022-09-18T06:08:29.966Z,100811.03
2022-09-18T06:11:00.498Z,100819.66
2022-09-18T06:13:26.942Z,100830.28
2022-09-18T06:15:53.405Z,100827.84
2022-09-18T06:18:20.369Z,100824.66
2022-09-18T06:20:55.456Z,100823.13
2022-09-18T06:23:26.343Z,100823.13
2022-09-18T06:26:00.568Z,100823.13
2022-09-18T06:28:28.129Z,100827.06
2022-09-18T06:30:54.525Z,100827.84
2022-09-18T06:33:20.954Z,100815.72
2022-09-18T06:35:49.209Z,100821.16
2022-09-18T06:38:16.345Z,100813.00
2022-09-18T06:40:50.443Z,100821.44
2022-09-18T06:43:17.101Z,100818.69
2022-09-18T06:45:43.913Z,100824.16
2022-09-18T06:48:10.434Z,100821.00
2022-09-18T06:50:36.866Z,100824.91
2022-09-18T06:53:12.220Z,100819.47
2022-09-18T06:55:39.229Z,100832.31
2022-09-18T06:58:05.820Z,100826.13
2022-09-18T07:00:32.708Z,100826.13
2022-09-18T07:03:01.330Z,100817.94
2022-09-18T07:05:30.700Z,100818.69
2022-09-18T07:07:57.488Z,100825.66
2022-09-18T07:10:24.842Z,100822.94
2022-09-18T07:12:58.464Z,100822.19
2022-09-18T07:15:25.969Z,100821.75
2022-09-18T07:17:55.966Z,100821.25
2022-09-18T07:20:22.617Z,100820.53
2022-09-18T07:22:57.522Z,100815.06
2022-09-18T07:25:25.661Z,100814.16
2022-09-18T07:27:52.697Z,100822.00
2022-09-18T07:30:19.709Z,100832.91
2022-09-18T07:32:46.505Z,100840.31
2022-09-18T07:35:13.444Z,100836.38
2022-09-18T07:37:39.934Z,100843.78
2022-09-18T07:40:08.499Z,100838.34
2022-09-18T07:42:35.689Z,100835.94
2022-09-18T07:45:02.159Z,100840.13
2022-09-18T07:47:28.850Z,100830.75
2022-09-18T07:49:55.323Z,100832.25
2022-09-18T07:52:21.919Z,100819.41
2022-09-18T07:54:48.358Z,100818.63
2022-09-18T07:57:14.817Z,100819.41
2022-09-18T07:59:41.243Z,100812.72
2022-09-18T08:02:07.794Z,100820.16
2022-09-18T08:04:34.338Z,100839.50
2022-09-18T08:07:04.158Z,100829.81
2022-09-18T08:09:30.702Z,100828.31
2022-09-18T08:11:57.196Z,100819.69
2022-09-18T08:14:28.580Z,100822.19
2022-09-18T08:16:55.626Z,100827.47
2022-09-18T08:19:22.048Z,100832.75
2022-09-18T08:21:48.483Z,100831.84
2022-09-18T08:24:17.448Z,100827.88
2022-09-18T08:26:44.380Z,100817.25
2022-09-18T08:29:13.944Z,100819.03
2022-09-18T08:31:40.532Z,100817.31
2022-09-18T08:34:07.054Z,100809.47
2022-09-18T08:36:33.532Z,100810.22
2022-09-18T08:39:00.226Z,100815.16
2022-09-18T08:41:48.276Z,100810.78
2022-09-18T08:44:24.300Z,100815.31
2022-09-18T08:47:02.859Z,100819.78
2022-09-18T08:49:37.011Z,100812.94
2022-09-18T08:52:11.592Z,100805.03
2022-09-18T08:54:44.553Z,100813.31
2022-09-18T08:57:35.742Z,100804.16
2022-09-18T09:00:14.106Z,100806.25
2022-09-18T09:02:53.374Z,100804.81
2022-09-18T09:05:30.627Z,100804.59
2022-09-18T09:08:10.713Z,100805.69
2022-09-18T09:10:42.159Z,100798.50
2022-09-18T09:13:24.305Z,100792.09
2022-09-18T09:15:58.933Z,100795.38
2022-09-18T09:18:31.286Z,100792.47
2022-09-18T09:21:11.623Z,100794.22
2022-09-18T09:24:02.928Z,100796.75
2022-09-18T09:26:32.323Z,100804.75
2022-09-18T09:29:11.969Z,100790.13
2022-09-18T09:31:44.275Z,100796.91
2022-09-18T09:34:21.040Z,100788.09
2022-09-18T09:36:50.408Z,100791.06
2022-09-18T09:39:35.523Z,100800.75
2022-09-18T09:42:34.420Z,100803.75
2022-09-18T09:45:04.027Z,100794.34
2022-09-18T09:47:49.641Z,100797.06
2022-09-18T09:50:44.122Z,100796.09
2022-09-18T09:53:13.117Z,100797.63
2022-09-18T09:56:16.928Z,100792.91
2022-09-18T09:59:08.492Z,100782.00
2022-09-18T10:01:58.092Z,100770.78
2022-09-18T10:04:56.561Z,100789.88
2022-09-18T10:07:40.483Z,100808.75
2022-09-18T10:10:22.768Z,100806.97
2022-09-18T10:12:56.905Z,100807.44
2022-09-18T10:15:36.767Z,100797.22
2022-09-18T10:18:07.664Z,100814.06
2022-09-18T10:20:36.299Z,100807.56
2022-09-18T10:23:47.050Z,100801.34
2022-09-18T10:26:46.078Z,100795.72
2022-09-18T10:29:12.695Z,100799.94
2022-09-18T10:31:54.193Z,100794.28
2022-09-18T10:34:52.913Z,100792.56
2022-09-18T10:37:28.535Z,100791.63
2022-09-18T10:40:00.075Z,100786.16
2022-09-18T10:42:32.339Z,100783.44
2022-09-18T10:45:05.185Z,100788.13
2022-09-18T10:47:32.768Z,100785.88
2022-09-18T10:50:11.193Z,100804.97
2022-09-18T10:52:38.770Z,100801.97
2022-09-18T10:55:06.350Z,100798.22
2022-09-18T10:58:01.661Z,100793.72
2022-09-18T11:00:29.812Z,100786.47
2022-09-18T11:03:04.405Z,100780.28
2022-09-18T11:05:36.875Z,100769.56
2022-09-18T11:08:19.730Z,100768.53
2022-09-18T11:10:48.834Z,100763.56
2022-09-18T11:13:26.066Z,100752.66
2022-09-18T11:15:56.721Z,100752.44
2022-09-18T11:18:25.458Z,100742.56
2022-09-18T11:20:53.789Z,100748.56
2022-09-18T11:23:35.094Z,100753.38
2022-09-18T11:26:27.066Z,100737.47
2022-09-18T11:29:06.879Z,100738.03
2022-09-18T11:31:50.045Z,100740.88
2022-09-18T11:34:26.345Z,100760.03
2022-09-18T11:36:56.469Z,100758.28
2022-09-18T11:39:34.869Z,100764.06
2022-09-18T11:42:01.906Z,100742.00
2022-09-18T11:44:31.687Z,100760.63
2022-09-18T11:47:24.500Z,100753.69
2022-09-18T11:50:12.116Z,100762.13
2022-09-18T11:53:06.709Z,100753.69
2022-09-18T11:55:49.683Z,100758.16
2022-09-18T11:58:16.219Z,100732.09
2022-09-18T12:01:06.965Z,100718.72
2022-09-18T12:03:43.519Z,100728.13
2022-09-18T12:06:23.669Z,100723.66
2022-09-18T12:09:03.098Z,100726.84
2022-09-18T12:11:41.392Z,100722.13
2022-09-18T12:14:33.162Z,100726.38
2022-09-18T12:17:07.861Z,100727.38
2022-09-18T12:19:41.229Z,100717.22
2022-09-18T12:22:45.977Z,100723.69
2022-09-18T12:25:14.286Z,100717.75
2022-09-18T12:27:49.383Z,100711.56
2022-09-18T12:30:18.400Z,100716.50
2022-09-18T12:33:13.539Z,100703.16
2022-09-18T12:36:06.257Z,100711.91
2022-09-18T12:39:12.873Z,100720.31
2022-09-18T12:41:51.950Z,100710.16
2022-09-18T12:44:39.882Z,100720.84
2022-09-18T12:47:43.514Z,100727.78
2022-09-18T12:50:35.310Z,100710.66
2022-09-18T12:53:19.995Z,100708.88
2022-09-18T12:56:15.275Z,100704.16
2022-09-18T12:58:50.809Z,100700.47
2022-09-18T13:01:51.532Z,100696.50
2022-09-18T13:04:30.363Z,100708.44
2022-09-18T13:07:07.919Z,100695.06
2022-09-18T13:09:43.700Z,100695.06
2022-09-18T13:12:19.845Z,100707.75
2022-09-18T13:14:55.543Z,100702.31
2022-09-18T13:17:28.899Z,100693.34
2022-09-18T13:20:00.578Z,100694.56
2022-09-18T13:22:33.558Z,100700.81
2022-09-18T13:25:01.515Z,100686.88
2022-09-18T13:27:28.911Z,100701.75
2022-09-18T13:29:58.961Z,100703.75
2022-09-18T13:32:39.134Z,100703.94
2022-09-18T13:35:14.493Z,100710.16
2022-09-18T13:37:42.565Z,100690.50
2022-09-18T13:40:31.487Z,100697.69
2022-09-18T13:42:58.069Z,100702.84
2022-09-18T13:45:27.335Z,100697.16
2022-09-18T13:48:18.500Z,100695.38
2022-09-18T13:50:53.002Z,100697.13
2022-09-18T13:53:43.613Z,100699.53
2022-09-18T13:56:17.601Z,100695.81
2022-09-18T13:58:55.780Z,100700.97
2022-09-18T14:01:40.288Z,100702.22
2022-09-18T14:04:40.640Z,100699.72
2022-09-18T14:07:16.132Z,100700.19
2022-09-18T14:09:58.929Z,100709.31
2022-09-18T14:12:30.307Z,100696.91
2022-09-18T14:15:22.208Z,100698.38
2022-09-18T14:18:07.215Z,100704.28
2022-09-18T14:20:34.488Z,100704.28
2022-09-18T14:23:35.504Z,100704.50
2022-09-18T14:26:09.247Z,100704.97
2022-09-18T14:28:37.943Z,100707.44
2022-09-18T14:31:28.020Z,100706.13
2022-09-18T14:33:59.716Z,100699.16
2022-09-18T14:36:26.275Z,100693.47
2022-09-18T14:38:52.665Z,100689.72
2022-09-18T14:41:25.796Z,100683.97
2022-09-18T14:43:58.827Z,100687.66
2022-09-18T14:46:26.976Z,100686.16
2022-09-18T14:48:54.712Z,100688.16
2022-09-18T14:51:24.599Z,100680.91
2022-09-18T14:53:56.616Z,100689.59
2022-09-18T14:56:32.285Z,100686.78
2022-09-18T14:59:03.476Z,100682.06
2022-09-18T15:01:32.229Z,100689.97
2022-09-18T15:04:01.870Z,100686.22
2022-09-18T15:06:39.807Z,100685.50
2022-09-18T15:09:10.674Z,100685.19
2022-09-18T15:12:01.299Z,100673.72
2022-09-18T15:14:44.112Z,100672.97
2022-09-18T15:17:25.111Z,100668.78
2022-09-18T15:20:16.047Z,100659.53
2022-09-18T15:22:42.694Z,100651.34
2022-09-18T15:25:13.891Z,100643.69
2022-09-18T15:27:41.794Z,100637.47
2022-09-18T15:30:16.549Z,100641.91
2022-09-18T15:32:48.069Z,100637.19
2022-09-18T15:35:26.747Z,100641.16
2022-09-18T15:38:02.874Z,100642.38
2022-09-18T15:40:36.195Z,100638.91
2022-09-18T15:43:05.414Z,100639.66
2022-09-18T15:45:36.837Z,100636.69
2022-09-18T15:48:35.536Z,100642.13
2022-09-18T15:51:29.509Z,100647.56
2022-09-18T15:54:14.525Z,100637.41
2022-09-18T15:56:53.422Z,100642.13
2022-09-18T15:59:33.570Z,100648.50
2022-09-18T16:02:07.420Z,100649.25
2022-09-18T16:04:35.908Z,100645.28
2022-09-18T16:07:17.423Z,100645.53
2022-09-18T16:09:49.143Z,100648.50
2022-09-18T16:12:36.618Z,100646.28
2022-09-18T16:15:11.917Z,100649.00
2022-09-18T16:17:51.374Z,100644.00
2022-09-18T16:20:24.023Z,100647.94
2022-09-18T16:22:52.842Z,100642.50
2022-09-18T16:25:23.959Z,100644.00
2022-09-18T16:27:54.440Z,100640.50
2022-09-18T16:30:20.941Z,100644.50
2022-09-18T16:32:47.712Z,100644.97
2022-09-18T16:35:16.110Z,100647.69
2022-09-18T16:37:44.015Z,100639.50
2022-09-18T16:40:18.164Z,100646.19
2022-09-18T16:42:44.931Z,100653.13
2022-09-18T16:45:12.938Z,100654.38
2022-09-18T16:47:44.877Z,100652.59
2022-09-18T16:50:14.006Z,100651.34
2022-09-18T16:52:41.300Z,100639.72
2022-09-18T16:55:08.039Z,100639.44
2022-09-18T16:57:37.461Z,100642.91
2022-09-18T17:00:07.078Z,100642.91
2022-09-18T17:02:34.848Z,100642.63
2022-09-18T17:05:01.894Z,100637.19
2022-09-18T17:07:31.363Z,100640.38
2022-09-18T17:09:58.416Z,100643.84
2022-09-18T17:12:25.544Z,100642.34
2022-09-18T17:14:52.477Z,100645.53
2022-09-18T17:17:19.332Z,100646.31
2022-09-18T17:30:20.225Z,100648.94
2022-09-18T17:32:48.137Z,100648.94
2022-09-18T17:35:16.025Z,100658.09
2022-09-18T17:37:42.720Z,100654.13
2022-09-18T17:40:10.063Z,100662.78
2022-09-18T17:42:37.962Z,100664.72
2022-09-18T17:45:05.453Z,100674.63
2022-09-18T17:47:31.865Z,100676.13
2022-09-18T17:49:58.579Z,100676.13
2022-09-18T17:52:25.139Z,100684.31
2022-09-18T17:54:51.624Z,100682.53
2022-09-18T17:57:18.083Z,100684.03
2022-09-18T17:59:44.736Z,100682.53
2022-09-18T18:02:13.128Z,100685.28
2022-09-18T18:04:39.764Z,100689.19
2022-09-18T18:07:06.898Z,100690.41
2022-09-18T18:09:36.211Z,100695.84
2022-09-18T18:12:03.313Z,100697.06
2022-09-18T18:14:31.276Z,100699.06
2022-09-18T18:17:00.710Z,100701.78
2022-09-18T18:19:27.861Z,100706.50
2022-09-18T18:21:54.655Z,100702.25
2022-09-18T18:24:21.449Z,100699.22
2022-09-18T18:26:48.425Z,100703.22
2022-09-18T18:29:17.735Z,100707.16
2022-09-18T18:31:45.771Z,100704.22
2022-09-18T18:34:13.591Z,100718.81
2022-09-18T18:36:41.621Z,100715.31
2022-09-18T18:39:12.190Z,100718.81
2022-09-18T18:41:39.448Z,100714.53
2022-09-18T18:44:06.482Z,100721.97
2022-09-18T18:46:36.215Z,100726.66
2022-09-18T18:49:09.293Z,100727.16
2022-09-18T18:51:39.175Z,100725.66
2022-09-18T18:54:06.366Z,100735.34
2022-09-18T18:56:35.266Z,100740.47
2022-09-18T18:59:04.245Z,100739.28
2022-09-18T19:01:32.223Z,100740.47
2022-09-18T19:04:02.798Z,100743.19
2022-09-18T19:06:29.884Z,100745.91
2022-09-18T19:09:01.560Z,100744.91
2022-09-18T19:11:30.287Z,100743.69
2022-09-18T19:13:57.198Z,100750.81
2022-09-18T19:16:25.335Z,100741.91
2022-09-18T19:18:53.624Z,100755.53
2022-09-18T19:21:21.886Z,100764.44
2022-09-18T19:23:53.053Z,100753.56
2022-09-18T19:26:21.169Z,100753.25
2022-09-18T19:28:52.330Z,100764.91
2022-09-18T19:31:20.056Z,100752.50
2022-09-18T19:33:50.855Z,100762.66
2022-09-18T19:36:17.364Z,100758.44
2022-09-18T19:38:43.799Z,100761.16
2022-09-18T19:41:22.411Z,100750.25
2022-09-18T19:43:49.085Z,100750.72
2022-09-18T19:46:27.028Z,100756.16
2022-09-18T19:48:54.310Z,100763.16
2022-09-18T19:51:21.055Z,100764.06
2022-09-18T19:53:47.546Z,100769.50
2022-09-18T19:56:32.965Z,100776.94
2022-09-18T19:59:00.543Z,100777.66
2022-09-18T20:01:27.005Z,100776.63
2022-09-18T20:03:56.764Z,100779.34
2022-09-18T20:06:23.313Z,100783.63
2022-09-18T20:08:50.049Z,100791.03
2022-09-18T20:11:16.838Z,100797.66
2022-09-18T20:13:43.280Z,100796.91
2022-09-18T20:16:10.791Z,100803.59
2022-09-18T20:18:38.282Z,100806.81
2022-09-18T20:21:11.002Z,100814.50
2022-09-18T20:23:38.404Z,100812.25
2022-09-18T20:26:09.253Z,100813.75
2022-09-18T20:28:36.549Z,100821.59
2022-09-18T20:31:09.184Z,100822.38
2022-09-18T20:33:36.014Z,100815.41
2022-09-18T20:36:02.633Z,100816.66
2022-09-18T20:38:40.098Z,100820.59
2022-09-18T20:41:13.903Z,100823.31
2022-09-18T20:43:41.804Z,100816.38
2022-09-18T20:46:13.383Z,100817.13
2022-09-18T20:48:45.962Z,100813.19
2022-09-18T20:51:15.389Z,100824.53
2022-09-18T20:53:45.676Z,100819.56
2022-09-18T20:56:15.569Z,100829.22
2022-09-18T20:58:42.362Z,100827.72
2022-09-18T21:01:11.279Z,100831.66
2022-09-18T21:03:39.553Z,100834.38
2022-09-18T21:06:21.951Z,100841.34
2022-09-18T21:08:49.246Z,100836.81
2022-09-18T21:11:17.652Z,100832.13
2022-09-18T21:13:47.465Z,100836.81
2022-09-18T21:16:15.428Z,100840.78
2022-09-18T21:18:42.135Z,100846.97
2022-09-18T21:21:11.240Z,100840.00
2022-09-18T21:23:59.020Z,100846.66
2022-09-18T21:26:28.170Z,100852.88
2022-09-18T21:28:57.681Z,100854.84
2022-09-18T21:31:24.733Z,100858.03
2022-09-18T21:33:53.000Z,100860.28
2022-09-18T21:36:24.300Z,100860.75
2022-09-18T21:38:52.639Z,100856.53
2022-09-18T21:41:21.334Z,100860.00
2022-09-18T21:43:51.055Z,100862.75
2022-09-18T21:46:20.694Z,100872.13
2022-09-18T21:48:48.690Z,100873.31
2022-09-18T21:51:16.829Z,100871.34
2022-09-18T21:53:45.976Z,100871.34
2022-09-18T21:56:17.751Z,100867.59
2022-09-18T21:58:45.517Z,100864.13
2022-09-18T22:01:19.004Z,100873.78
2022-09-18T22:03:53.206Z,100873.06
2022-09-18T22:06:21.238Z,100866.84
2022-09-18T22:08:50.187Z,100880.47
2022-09-18T22:11:18.884Z,100887.56
2022-09-18T22:13:46.444Z,100880.16
2022-09-18T22:16:14.050Z,100885.59
2022-09-18T22:18:41.372Z,100885.59
2022-09-18T22:21:20.207Z,100895.72
2022-09-18T22:23:52.872Z,100890.28
2022-09-18T22:26:20.951Z,100893.50
2022-09-18T22:28:53.340Z,100898.19
2022-09-18T22:31:20.794Z,100897.44
2022-09-18T22:33:48.340Z,100895.00
2022-09-18T22:36:15.759Z,100895.91
2022-09-18T22:38:42.688Z,100900.91
2022-09-18T22:41:09.734Z,100912.22
2022-09-18T22:43:37.396Z,100910.28
2022-09-18T22:46:15.666Z,100915.44
2022-09-18T22:48:43.067Z,100914.22
2022-09-18T22:51:15.177Z,100916.19
2022-09-18T22:53:48.189Z,100918.16
2022-09-18T22:56:14.830Z,100913.94
2022-09-18T22:58:42.274Z,100909.69
2022-09-18T23:01:10.772Z,100920.59
2022-09-18T23:03:38.470Z,100930.25
2022-09-18T23:06:06.743Z,100931.47
2022-09-18T23:08:34.908Z,100940.91
2022-09-18T23:11:19.527Z,100936.63
2022-09-18T23:13:54.454Z,100944.34
2022-09-18T23:16:22.859Z,100954.50
2022-09-18T23:18:54.507Z,100955.69
2022-09-18T23:21:21.989Z,100959.63
2022-09-18T23:23:49.935Z,100963.09
2022-09-18T23:26:19.974Z,100961.59
2022-09-18T23:28:47.444Z,100966.56
2022-09-18T23:31:16.786Z,100959.63
2022-09-18T23:33:46.986Z,100960.09
2022-09-18T23:36:17.161Z,100961.59
2022-09-18T23:38:44.287Z,100966.78
2022-09-18T23:41:12.929Z,100970.25
2022-09-18T23:43:44.295Z,100962.81
2022-09-18T23:46:10.740Z,100968.72
2022-09-18T23:48:37.131Z,100963.25
2022-09-18T23:51:04.519Z,100960.25
2022-09-18T23:53:36.219Z,100961.75
2022-09-18T23:56:10.226Z,100971.44
2022-09-18T23:58:37.386Z,100970.69
