createdAt,value
2019-04-14T00:00:33.892Z,36.80
2019-04-14T00:03:04.450Z,37.77
2019-04-14T00:05:34.466Z,39.03
2019-04-14T00:08:04.529Z,35.90
2019-04-14T00:10:33.426Z,41.27
2019-04-14T00:13:02.506Z,37.17
2019-04-14T00:15:38.852Z,38.17
2019-04-14T00:18:01.255Z,35.83
2019-04-14T00:20:29.706Z,39.10
2019-04-14T00:22:58.253Z,37.13
2019-04-14T00:25:26.784Z,36.40
2019-04-14T00:27:56.244Z,36.80
2019-04-14T00:30:25.229Z,40.10
2019-04-14T00:32:59.428Z,35.60
2019-04-14T00:35:44.932Z,37.03
2019-04-14T00:38:24.271Z,38.70
2019-04-14T00:41:02.970Z,40.53
2019-04-14T00:43:33.228Z,41.50
2019-04-14T00:46:04.362Z,39.73
2019-04-14T00:48:34.094Z,40.13
2019-04-14T00:51:02.840Z,39.83
2019-04-14T00:53:31.732Z,37.67
2019-04-14T00:56:00.227Z,42.80
2019-04-14T00:58:29.985Z,40.40
2019-04-14T01:01:00.407Z,42.67
2019-04-14T01:03:28.991Z,41.27
2019-04-14T01:05:57.534Z,42.90
2019-04-14T01:08:26.795Z,43.27
2019-04-14T01:10:56.234Z,42.77
2019-04-14T01:13:24.860Z,40.37
2019-04-14T01:16:00.544Z,39.73
2019-04-14T01:18:23.539Z,40.17
2019-04-14T01:20:53.527Z,39.03
2019-04-14T01:23:22.222Z,38.10
2019-04-14T01:25:50.666Z,39.07
2019-04-14T01:28:20.150Z,40.30
2019-04-14T01:30:48.698Z,39.63
2019-04-14T01:33:18.249Z,39.00
2019-04-14T01:35:46.976Z,39.17
2019-04-14T01:38:15.483Z,40.70
2019-04-14T01:40:44.546Z,41.70
2019-04-14T01:43:14.503Z,39.27
2019-04-14T01:45:43.210Z,41.03
2019-04-14T01:48:12.691Z,46.50
2019-04-14T01:51:00.472Z,46.73
2019-04-14T01:53:31.499Z,38.97
2019-04-14T01:56:25.981Z,42.10
2019-04-14T01:58:56.096Z,40.37
2019-04-14T02:01:26.220Z,40.67
2019-04-14T02:03:54.739Z,37.40
2019-04-14T02:06:24.453Z,39.53
2019-04-14T02:08:53.113Z,39.87
2019-04-14T02:11:22.591Z,41.77
2019-04-14T02:13:51.209Z,36.13
2019-04-14T02:16:30.282Z,42.43
2019-04-14T02:18:52.236Z,43.37
2019-04-14T02:21:20.070Z,43.27
2019-04-14T02:23:49.696Z,45.93
2019-04-14T02:26:19.669Z,42.67
2019-04-14T02:28:48.335Z,38.43
2019-04-14T02:31:39.419Z,38.87
2019-04-14T02:34:15.700Z,44.17
2019-04-14T02:36:47.210Z,40.77
2019-04-14T02:39:22.385Z,40.63
2019-04-14T02:42:04.856Z,39.10
2019-04-14T02:44:23.570Z,40.80
2019-04-14T02:49:14.339Z,39.87
2019-04-14T02:51:42.506Z,41.60
2019-04-14T02:54:22.842Z,41.80
2019-04-14T02:56:43.366Z,42.93
2019-04-14T02:59:13.284Z,39.47
2019-04-14T03:01:54.324Z,43.37
2019-04-14T03:04:18.817Z,45.57
2019-04-14T03:06:50.100Z,44.30
2019-04-14T03:09:39.805Z,41.47
2019-04-14T03:11:46.246Z,41.90
2019-04-14T03:14:15.645Z,42.27
2019-04-14T03:19:44.141Z,45.57
2019-04-14T03:22:49.768Z,41.33
2019-04-14T03:25:11.501Z,43.13
2019-04-14T03:33:21.176Z,38.53
2019-04-14T03:35:50.896Z,42.37
2019-04-14T03:40:28.402Z,43.47
2019-04-14T03:43:04.019Z,42.57
2019-04-14T03:45:35.747Z,39.83
2019-04-14T03:48:31.836Z,40.77
2019-04-14T03:50:29.211Z,45.40
2019-04-14T03:55:16.365Z,39.53
2019-04-14T03:57:34.540Z,38.57
2019-04-14T04:00:05.312Z,39.50
2019-04-14T04:02:34.193Z,43.00
2019-04-14T04:05:04.137Z,39.03
2019-04-14T04:07:34.106Z,39.67
2019-04-14T04:10:05.095Z,39.43
2019-04-14T04:12:33.765Z,44.87
2019-04-14T04:15:02.523Z,46.57
2019-04-14T04:17:34.036Z,50.27
2019-04-14T04:20:17.431Z,47.03
2019-04-14T04:23:05.209Z,44.30
2019-04-14T04:28:16.769Z,45.33
2019-04-14T04:30:55.855Z,45.83
2019-04-14T04:33:32.714Z,48.63
2019-04-14T04:36:20.756Z,50.93
2019-04-14T04:39:08.634Z,44.50
2019-04-14T04:41:37.176Z,43.10
2019-04-14T04:44:05.624Z,51.47
2019-04-14T04:46:35.078Z,48.93
2019-04-14T04:49:12.767Z,48.43
2019-04-14T04:51:34.184Z,45.97
2019-04-14T04:54:03.854Z,48.37
2019-04-14T04:56:34.073Z,50.50
2019-04-14T04:59:03.309Z,43.87
2019-04-14T05:01:31.855Z,44.00
2019-04-14T05:04:00.373Z,45.37
2019-04-14T05:07:01.625Z,49.97
2019-04-14T05:09:33.806Z,47.30
2019-04-14T05:12:13.337Z,44.17
2019-04-14T05:15:03.358Z,46.27
2019-04-14T05:20:27.285Z,44.67
2019-04-14T05:22:55.786Z,41.53
2019-04-14T05:25:25.430Z,41.53
2019-04-14T05:27:54.085Z,42.60
2019-04-14T05:30:22.528Z,40.50
2019-04-14T05:32:52.164Z,39.67
2019-04-14T05:35:20.811Z,42.23
2019-04-14T05:37:49.262Z,38.00
2019-04-14T05:40:18.798Z,36.23
2019-04-14T05:42:47.448Z,36.83
2019-04-14T05:45:15.934Z,41.73
2019-04-14T05:47:45.691Z,37.53
2019-04-14T05:50:15.806Z,42.60
2019-04-14T05:52:44.838Z,34.00
2019-04-14T05:55:13.529Z,36.90
2019-04-14T05:57:42.172Z,34.47
2019-04-14T06:00:12.841Z,36.03
2019-04-14T06:02:42.004Z,37.43
2019-04-14T06:05:11.781Z,41.20
2019-04-14T06:07:41.063Z,35.37
2019-04-14T06:10:09.584Z,40.43
2019-04-14T06:12:38.139Z,38.50
2019-04-14T06:15:06.962Z,37.13
2019-04-14T06:17:35.414Z,40.47
2019-04-14T06:20:05.130Z,41.43
2019-04-14T06:22:33.571Z,43.90
2019-04-14T06:25:02.034Z,38.40
2019-04-14T06:27:30.581Z,42.40
2019-04-14T06:30:00.674Z,42.57
2019-04-14T06:32:30.780Z,40.13
2019-04-14T06:35:12.669Z,37.70
2019-04-14T06:37:48.335Z,35.87
2019-04-14T06:40:16.802Z,42.33
2019-04-14T06:42:45.294Z,43.03
2019-04-14T06:45:14.382Z,43.80
2019-04-14T06:47:42.925Z,44.73
2019-04-14T06:50:11.441Z,40.67
2019-04-14T06:52:39.923Z,42.00
2019-04-14T06:55:08.584Z,41.10
2019-04-14T06:57:37.127Z,40.47
2019-04-14T07:00:06.111Z,39.20
2019-04-14T07:02:34.686Z,38.73
2019-04-14T07:05:03.168Z,47.20
2019-04-14T07:07:31.645Z,39.73
2019-04-14T07:10:00.116Z,42.33
2019-04-14T07:12:28.553Z,41.40
2019-04-14T07:14:57.026Z,36.57
2019-04-14T07:17:25.481Z,39.00
2019-04-14T07:20:01.909Z,37.00
2019-04-14T07:22:24.195Z,35.43
2019-04-14T07:24:52.710Z,33.33
2019-04-14T07:27:21.231Z,33.57
2019-04-14T07:29:51.320Z,32.73
2019-04-14T07:32:33.508Z,35.77
2019-04-14T07:35:03.635Z,36.50
2019-04-14T07:37:51.736Z,33.87
2019-04-14T07:40:24.631Z,35.77
2019-04-14T07:43:07.606Z,32.43
2019-04-14T07:45:55.837Z,34.73
2019-04-14T07:48:28.490Z,32.37
2019-04-14T07:51:17.038Z,30.80
2019-04-14T07:53:47.260Z,31.00
2019-04-14T07:56:33.953Z,33.20
2019-04-14T07:59:06.970Z,31.57
2019-04-14T08:01:43.284Z,35.03
2019-04-14T08:04:19.574Z,36.00
2019-04-14T08:06:49.676Z,42.00
2019-04-14T08:09:18.275Z,32.10
2019-04-14T08:11:46.765Z,31.77
2019-04-14T08:14:15.482Z,32.87
2019-04-14T08:16:44.045Z,30.40
2019-04-14T08:19:12.554Z,30.00
2019-04-14T08:21:41.177Z,34.03
2019-04-14T08:24:09.624Z,28.13
2019-04-14T08:26:38.080Z,31.73
2019-04-14T08:29:06.562Z,33.53
2019-04-14T08:31:35.010Z,31.87
2019-04-14T08:34:03.558Z,30.97
2019-04-14T08:36:33.333Z,31.87
2019-04-14T08:39:21.294Z,30.80
2019-04-14T08:41:54.065Z,27.20
2019-04-14T08:44:30.375Z,27.73
2019-04-14T08:47:09.519Z,27.90
2019-04-14T08:49:42.574Z,32.43
2019-04-14T08:52:24.034Z,32.07
2019-04-14T08:54:55.990Z,29.60
2019-04-14T08:57:37.594Z,27.93
2019-04-14T09:00:08.898Z,27.97
2019-04-14T09:02:55.891Z,28.17
2019-04-14T09:05:26.343Z,27.60
2019-04-14T09:07:56.487Z,32.60
2019-04-14T09:10:38.606Z,28.27
2019-04-14T09:13:07.492Z,31.93
2019-04-14T09:15:36.280Z,27.40
2019-04-14T09:18:04.898Z,26.50
2019-04-14T09:20:33.679Z,26.27
2019-04-14T09:23:02.163Z,27.87
2019-04-14T09:25:30.978Z,27.63
2019-04-14T09:27:59.419Z,25.37
2019-04-14T09:30:27.981Z,27.83
2019-04-14T09:32:56.419Z,28.77
2019-04-14T09:35:24.971Z,24.17
2019-04-14T09:37:53.420Z,25.40
2019-04-14T09:40:22.144Z,28.00
2019-04-14T09:42:50.948Z,24.40
2019-04-14T09:45:19.753Z,25.80
2019-04-14T09:47:48.249Z,26.50
2019-04-14T09:50:16.859Z,24.03
2019-04-14T09:52:45.636Z,23.77
2019-04-14T09:55:14.447Z,24.57
2019-04-14T09:57:43.280Z,25.43
2019-04-14T10:00:14.446Z,25.47
2019-04-14T10:02:43.201Z,26.67
2019-04-14T10:05:11.643Z,24.83
2019-04-14T10:07:40.508Z,25.47
2019-04-14T10:10:09.026Z,22.30
2019-04-14T10:12:38.007Z,24.13
2019-04-14T10:15:06.891Z,24.77
2019-04-14T10:17:35.427Z,24.37
2019-04-14T10:20:04.651Z,23.70
2019-04-14T10:22:34.407Z,24.00
2019-04-14T10:25:02.995Z,28.30
2019-04-14T10:27:31.460Z,24.17
2019-04-14T10:29:59.967Z,24.50
2019-04-14T10:32:28.724Z,25.27
2019-04-14T10:34:57.522Z,25.87
2019-04-14T10:37:26.322Z,24.93
2019-04-14T10:39:55.139Z,21.33
2019-04-14T10:42:23.679Z,22.07
2019-04-14T10:44:52.127Z,25.23
2019-04-14T10:47:20.647Z,20.23
2019-04-14T10:49:49.116Z,19.97
2019-04-14T10:52:17.913Z,22.57
2019-04-14T10:54:46.723Z,22.30
2019-04-14T10:57:15.231Z,19.87
2019-04-14T10:59:43.724Z,20.13
2019-04-14T11:02:12.176Z,20.33
2019-04-14T11:04:40.631Z,21.73
2019-04-14T11:07:10.744Z,23.70
2019-04-14T11:09:39.523Z,16.87
2019-04-14T11:12:09.136Z,19.13
2019-04-14T11:14:37.949Z,20.83
2019-04-14T11:17:06.450Z,33.83
2019-04-14T11:19:34.926Z,19.30
2019-04-14T11:22:03.631Z,21.00
2019-04-14T11:24:32.432Z,18.03
2019-04-14T11:27:01.198Z,16.57
2019-04-14T11:29:30.014Z,17.33
2019-04-14T11:32:06.101Z,14.83
2019-04-14T11:34:36.524Z,15.40
2019-04-14T11:37:23.426Z,15.63
2019-04-14T11:39:51.967Z,12.40
2019-04-14T11:42:20.955Z,14.67
2019-04-14T11:44:49.962Z,16.03
2019-04-14T11:47:18.760Z,14.77
2019-04-14T11:49:47.577Z,16.00
2019-04-14T11:52:16.371Z,13.63
2019-04-14T11:54:45.373Z,14.60
2019-04-14T11:57:14.177Z,16.13
2019-04-14T11:59:47.055Z,15.53
2019-04-14T12:02:17.494Z,13.88
2019-04-14T12:04:47.649Z,14.47
2019-04-14T12:07:36.206Z,17.77
2019-04-14T12:10:07.936Z,17.03
2019-04-14T12:12:36.685Z,15.67
2019-04-14T12:15:07.702Z,17.20
2019-04-14T12:17:36.643Z,17.50
2019-04-14T12:20:06.929Z,18.10
2019-04-14T12:22:35.781Z,18.17
2019-04-14T12:25:05.639Z,16.13
2019-04-14T12:27:34.546Z,15.83
2019-04-14T12:30:06.417Z,16.27
2019-04-14T12:32:35.292Z,19.57
2019-04-14T12:35:04.491Z,19.83
2019-04-14T12:37:32.937Z,18.33
2019-04-14T12:40:02.781Z,18.67
2019-04-14T12:42:33.072Z,19.03
2019-04-14T12:45:05.862Z,19.17
2019-04-14T12:47:52.386Z,22.37
2019-04-14T12:50:28.743Z,18.90
2019-04-14T12:52:57.968Z,21.33
2019-04-14T12:55:26.978Z,19.10
2019-04-14T12:57:57.454Z,19.73
2019-04-14T13:00:27.681Z,18.83
2019-04-14T13:02:56.601Z,21.37
2019-04-14T13:05:25.111Z,19.90
2019-04-14T13:07:53.570Z,18.20
2019-04-14T13:10:22.342Z,19.10
2019-04-14T13:12:51.148Z,17.80
2019-04-14T13:15:19.939Z,19.63
2019-04-14T13:17:48.561Z,16.83
2019-04-14T13:20:17.288Z,18.80
2019-04-14T13:22:45.744Z,16.10
2019-04-14T13:25:14.532Z,16.17
2019-04-14T13:27:43.009Z,17.40
2019-04-14T13:30:13.719Z,15.43
2019-04-14T13:32:42.480Z,17.73
2019-04-14T13:35:11.044Z,20.13
2019-04-14T13:37:39.772Z,15.97
2019-04-14T13:40:08.916Z,17.47
2019-04-14T13:42:37.684Z,15.33
2019-04-14T13:45:06.771Z,14.90
2019-04-14T13:47:35.698Z,15.70
2019-04-14T13:50:07.213Z,16.20
2019-04-14T13:52:46.036Z,16.73
2019-04-14T13:55:06.604Z,14.27
2019-04-14T13:57:35.408Z,16.43
2019-04-14T14:00:06.651Z,18.97
2019-04-14T14:02:35.564Z,15.60
2019-04-14T14:05:05.191Z,17.07
2019-04-14T14:07:33.995Z,17.93
2019-04-14T14:10:02.535Z,16.37
2019-04-14T14:12:48.967Z,15.63
2019-04-14T14:15:19.056Z,16.50
2019-04-14T14:18:05.760Z,17.33
2019-04-14T14:20:52.044Z,19.30
2019-04-14T14:23:28.198Z,17.53
2019-04-14T14:26:01.540Z,16.43
2019-04-14T14:28:30.355Z,16.43
2019-04-14T14:31:00.075Z,20.23
2019-04-14T14:33:28.776Z,17.23
2019-04-14T14:35:57.587Z,17.50
2019-04-14T14:38:26.390Z,18.17
2019-04-14T14:40:56.417Z,19.70
2019-04-14T14:43:25.215Z,16.77
2019-04-14T14:45:58.736Z,19.57
2019-04-14T14:48:31.646Z,18.50
2019-04-14T14:51:05.670Z,18.87
2019-04-14T14:53:34.182Z,16.90
2019-04-14T14:56:02.700Z,16.25
2019-04-14T14:58:31.457Z,18.92
2019-04-14T15:01:00.255Z,18.50
2019-04-14T15:03:29.104Z,17.90
2019-04-14T15:05:57.577Z,17.13
2019-04-14T15:08:26.449Z,15.98
2019-04-14T15:10:54.958Z,17.67
2019-04-14T15:13:23.435Z,16.35
2019-04-14T15:15:51.901Z,18.35
2019-04-14T15:18:20.355Z,16.95
2019-04-14T15:20:49.227Z,16.70
2019-04-14T15:23:24.684Z,17.77
2019-04-14T15:25:48.206Z,21.47
2019-04-14T15:28:16.779Z,21.27
2019-04-14T15:30:45.225Z,16.30
2019-04-14T15:33:14.060Z,18.83
2019-04-14T15:35:42.960Z,15.80
2019-04-14T15:38:11.806Z,18.00
2019-04-14T15:40:40.659Z,18.37
2019-04-14T15:43:09.139Z,16.37
2019-04-14T15:45:37.597Z,16.13
2019-04-14T15:48:06.048Z,16.50
2019-04-14T15:50:34.531Z,16.33
2019-04-14T15:53:03.343Z,17.00
2019-04-14T15:55:32.143Z,16.37
2019-04-14T15:58:17.506Z,16.80
2019-04-14T16:00:47.873Z,16.63
2019-04-14T16:03:20.776Z,14.10
2019-04-14T16:05:53.844Z,14.40
2019-04-14T16:08:23.948Z,15.67
2019-04-14T16:10:54.454Z,17.10
2019-04-14T16:13:24.675Z,17.47
2019-04-14T16:16:07.007Z,14.97
2019-04-14T16:18:40.312Z,13.97
2019-04-14T16:21:09.527Z,13.00
2019-04-14T16:23:49.774Z,15.47
2019-04-14T16:26:24.986Z,12.13
2019-04-14T16:28:55.383Z,11.27
2019-04-14T16:31:37.251Z,13.33
2019-04-14T16:34:23.693Z,13.70
2019-04-14T16:36:53.146Z,15.53
2019-04-14T16:39:21.586Z,10.97
2019-04-14T16:41:50.254Z,14.33
2019-04-14T16:44:18.861Z,13.93
2019-04-14T16:46:47.651Z,13.87
2019-04-14T16:49:16.429Z,14.30
2019-04-14T16:51:50.040Z,13.07
2019-04-14T16:54:29.039Z,14.00
2019-04-14T16:57:11.200Z,14.37
2019-04-14T16:59:40.012Z,15.90
2019-04-14T17:02:10.995Z,13.60
2019-04-14T17:04:38.644Z,16.00
2019-04-14T17:07:07.085Z,14.53
2019-04-14T17:09:37.403Z,14.90
2019-04-14T17:12:06.568Z,14.37
2019-04-14T17:14:39.376Z,15.83
2019-04-14T17:17:18.612Z,15.27
2019-04-14T17:20:04.923Z,14.77
2019-04-14T17:22:43.817Z,13.83
2019-04-14T17:25:26.388Z,14.87
2019-04-14T17:27:59.146Z,14.57
2019-04-14T17:30:32.501Z,15.40
2019-04-14T17:33:08.737Z,14.50
2019-04-14T17:35:45.217Z,16.17
2019-04-14T17:38:20.835Z,13.13
2019-04-14T17:40:50.912Z,16.50
2019-04-14T17:43:36.739Z,15.20
2019-04-14T17:46:07.321Z,12.83
2019-04-14T17:48:37.499Z,14.43
2019-04-14T17:51:22.779Z,16.20
2019-04-14T17:54:07.746Z,14.13
2019-04-14T17:56:41.107Z,12.33
2019-04-14T17:59:14.004Z,13.20
2019-04-14T18:01:48.439Z,14.17
2019-04-14T18:04:18.612Z,15.70
2019-04-14T18:06:49.098Z,14.40
2019-04-14T18:09:25.392Z,13.00
2019-04-14T18:12:08.883Z,13.60
2019-04-14T18:14:39.376Z,13.27
2019-04-14T18:17:09.823Z,13.57
2019-04-14T18:19:49.137Z,12.87
2019-04-14T18:22:18.151Z,13.10
2019-04-14T18:24:46.578Z,14.67
2019-04-14T18:27:15.571Z,12.83
2019-04-14T18:29:48.795Z,13.27
2019-04-14T18:32:19.219Z,12.97
2019-04-14T18:34:49.330Z,10.97
2019-04-14T18:37:34.431Z,14.27
2019-04-14T18:40:20.507Z,10.53
2019-04-14T18:43:06.862Z,11.53
2019-04-14T18:45:36.985Z,10.13
2019-04-14T18:48:16.039Z,12.47
2019-04-14T18:51:04.255Z,10.03
2019-04-14T18:53:43.270Z,12.23
2019-04-14T18:56:13.776Z,11.80
2019-04-14T18:58:50.055Z,10.30
2019-04-14T19:01:20.170Z,10.43
2019-04-14T19:03:48.891Z,10.77
2019-04-14T19:06:17.342Z,11.50
2019-04-14T19:08:46.609Z,13.30
2019-04-14T19:11:16.678Z,12.07
2019-04-14T19:14:05.292Z,12.50
2019-04-14T19:16:39.923Z,11.30
2019-04-14T19:19:06.396Z,11.90
2019-04-14T19:21:35.199Z,19.40
2019-04-14T19:24:03.981Z,14.97
2019-04-14T19:26:32.553Z,14.13
2019-04-14T19:29:01.021Z,12.67
2019-04-14T19:31:30.088Z,13.40
2019-04-14T19:33:58.544Z,14.03
2019-04-14T19:36:27.087Z,13.53
2019-04-14T19:38:55.524Z,13.13
2019-04-14T19:41:23.976Z,13.37
2019-04-14T19:43:52.759Z,17.63
2019-04-14T19:46:21.586Z,12.47
2019-04-14T19:48:50.371Z,12.47
2019-04-14T19:51:19.534Z,9.93
2019-04-14T19:53:48.271Z,12.20
2019-04-14T19:56:17.072Z,13.00
2019-04-14T19:58:45.872Z,12.90
2019-04-14T20:01:14.675Z,9.37
2019-04-14T20:03:43.110Z,9.60
2019-04-14T20:06:11.648Z,8.23
2019-04-14T20:08:40.358Z,7.93
2019-04-14T20:11:08.882Z,8.77
2019-04-14T20:13:39.397Z,8.60
2019-04-14T20:16:25.847Z,9.37
2019-04-14T20:19:09.861Z,9.80
2019-04-14T20:21:47.008Z,8.70
2019-04-14T20:24:17.875Z,9.10
2019-04-14T20:27:04.056Z,7.10
2019-04-14T20:29:34.143Z,7.60
2019-04-14T20:32:07.578Z,8.13
2019-04-14T20:34:36.014Z,7.43
2019-04-14T20:37:04.871Z,8.83
2019-04-14T20:39:33.778Z,9.17
2019-04-14T20:42:02.587Z,7.97
2019-04-14T20:44:31.376Z,7.70
2019-04-14T20:47:00.287Z,8.20
2019-04-14T20:49:28.845Z,8.23
2019-04-14T20:51:57.784Z,7.50
2019-04-14T20:54:26.220Z,9.57
2019-04-14T20:56:54.653Z,9.20
2019-04-14T20:59:23.943Z,9.17
2019-04-14T21:02:00.368Z,9.13
2019-04-14T21:04:33.207Z,8.43
2019-04-14T21:07:12.950Z,9.40
2019-04-14T21:09:43.359Z,8.43
2019-04-14T21:12:16.399Z,7.47
2019-04-14T21:14:52.250Z,7.67
2019-04-14T21:17:28.326Z,7.97
2019-04-14T21:20:08.386Z,9.27
2019-04-14T21:22:38.806Z,8.03
2019-04-14T21:25:15.397Z,8.80
2019-04-14T21:27:45.760Z,9.77
2019-04-14T21:30:25.044Z,9.97
2019-04-14T21:32:55.424Z,10.57
2019-04-14T21:35:43.884Z,9.53
2019-04-14T21:38:23.255Z,9.97
2019-04-14T21:40:59.716Z,8.63
2019-04-14T21:43:28.521Z,11.53
2019-04-14T21:45:57.264Z,10.10
2019-04-14T21:48:26.038Z,8.57
2019-04-14T21:50:54.467Z,11.53
2019-04-14T21:53:22.933Z,10.20
2019-04-14T21:55:51.712Z,11.50
2019-04-14T21:58:38.635Z,12.20
2019-04-14T22:01:37.227Z,10.83
2019-04-14T22:04:07.576Z,9.93
2019-04-14T22:06:37.685Z,9.73
2019-04-14T22:09:08.906Z,9.97
2019-04-14T22:11:39.718Z,10.53
2019-04-14T22:14:08.519Z,11.13
2019-04-14T22:16:37.262Z,10.33
2019-04-14T22:19:06.031Z,9.97
2019-04-14T22:21:34.826Z,11.20
2019-04-14T22:24:03.346Z,14.50
2019-04-14T22:26:31.787Z,13.07
2019-04-14T22:29:02.437Z,11.33
2019-04-14T22:31:31.061Z,12.67
2019-04-14T22:33:59.499Z,13.50
2019-04-14T22:36:28.102Z,13.57
2019-04-14T22:38:56.902Z,14.37
2019-04-14T22:41:25.472Z,12.77
2019-04-14T22:43:53.911Z,13.10
2019-04-14T22:46:22.524Z,13.17
2019-04-14T22:48:51.075Z,12.17
2019-04-14T22:51:19.842Z,13.17
2019-04-14T22:53:48.475Z,11.83
2019-04-14T22:56:17.243Z,13.43
2019-04-14T22:58:46.036Z,14.00
2019-04-14T23:01:25.271Z,14.43
2019-04-14T23:04:04.624Z,12.37
2019-04-14T23:06:37.723Z,14.07
2019-04-14T23:09:23.163Z,15.47
2019-04-14T23:12:08.622Z,13.40
2019-04-14T23:14:38.700Z,14.10
2019-04-14T23:17:11.855Z,13.23
2019-04-14T23:19:48.036Z,15.23
2019-04-14T23:22:18.464Z,15.37
2019-04-14T23:24:48.650Z,13.93
2019-04-14T23:27:17.508Z,13.73
2019-04-14T23:29:46.315Z,13.63
2019-04-14T23:32:15.108Z,13.90
2019-04-14T23:34:43.912Z,14.07
2019-04-14T23:37:12.720Z,14.73
2019-04-14T23:39:41.538Z,13.60
2019-04-14T23:42:10.032Z,14.13
2019-04-14T23:44:38.899Z,13.97
2019-04-14T23:47:07.720Z,14.87
2019-04-14T23:49:36.322Z,12.97
2019-04-14T23:52:05.231Z,14.90
2019-04-14T23:54:34.011Z,12.63
2019-04-14T23:57:05.866Z,16.37
2019-04-14T23:59:32.982Z,15.17
