createdAt,value
2019-02-17T00:00:34.213Z,80.15
2019-02-17T00:03:01.578Z,80.27
2019-02-17T00:05:29.013Z,80.54
2019-02-17T00:07:56.394Z,80.63
2019-02-17T00:10:24.053Z,80.44
2019-02-17T00:12:51.427Z,80.16
2019-02-17T00:15:18.878Z,79.92
2019-02-17T00:17:46.318Z,79.03
2019-02-17T00:20:13.713Z,77.62
2019-02-17T00:22:41.118Z,77.54
2019-02-17T00:25:08.494Z,77.73
2019-02-17T00:27:35.896Z,77.64
2019-02-17T00:30:03.508Z,77.46
2019-02-17T00:32:30.957Z,78.15
2019-02-17T00:34:58.459Z,79.05
2019-02-17T00:37:25.863Z,79.31
2019-02-17T00:39:53.273Z,79.74
2019-02-17T00:42:20.748Z,80.29
2019-02-17T00:44:48.143Z,80.04
2019-02-17T00:47:15.561Z,81.74
2019-02-17T00:49:43.421Z,81.55
2019-02-17T00:52:10.856Z,80.91
2019-02-17T00:54:38.221Z,80.74
2019-02-17T00:57:05.641Z,80.70
2019-02-17T00:59:33.027Z,80.48
2019-02-17T01:02:00.455Z,80.46
2019-02-17T01:04:27.965Z,79.65
2019-02-17T01:06:55.385Z,79.21
2019-02-17T01:09:22.780Z,80.31
2019-02-17T01:11:50.226Z,80.44
2019-02-17T01:14:17.610Z,80.91
2019-02-17T01:16:45.144Z,82.11
2019-02-17T01:19:12.585Z,82.74
2019-02-17T01:21:39.995Z,83.18
2019-02-17T01:24:07.577Z,83.13
2019-02-17T01:26:36.806Z,83.04
2019-02-17T01:29:04.186Z,83.42
2019-02-17T01:31:31.733Z,82.99
2019-02-17T01:34:07.989Z,83.31
2019-02-17T01:36:35.419Z,82.76
2019-02-17T01:39:04.124Z,82.64
2019-02-17T01:41:31.508Z,82.30
2019-02-17T01:43:58.933Z,83.27
2019-02-17T01:46:26.318Z,83.58
2019-02-17T01:48:53.813Z,82.86
2019-02-17T01:51:21.214Z,83.89
2019-02-17T01:53:48.638Z,82.35
2019-02-17T01:56:16.058Z,82.14
2019-02-17T01:58:43.479Z,82.41
2019-02-17T02:01:10.852Z,83.63
2019-02-17T02:03:38.277Z,84.41
2019-02-17T02:06:05.692Z,84.64
2019-02-17T02:08:33.131Z,84.86
2019-02-17T02:11:00.529Z,84.96
2019-02-17T02:13:27.961Z,84.79
2019-02-17T02:15:55.547Z,84.05
2019-02-17T02:18:23.009Z,83.19
2019-02-17T02:20:50.363Z,82.30
2019-02-17T02:23:17.802Z,83.51
2019-02-17T02:25:45.201Z,83.48
2019-02-17T02:28:12.631Z,82.54
2019-02-17T02:30:40.480Z,83.13
2019-02-17T02:33:07.906Z,82.80
2019-02-17T02:35:35.316Z,83.24
2019-02-17T02:38:02.743Z,83.20
2019-02-17T02:40:30.123Z,83.52
2019-02-17T02:42:57.550Z,84.03
2019-02-17T02:45:24.939Z,83.95
2019-02-17T02:47:52.366Z,84.17
2019-02-17T02:50:19.780Z,83.91
2019-02-17T02:52:47.326Z,83.74
2019-02-17T02:55:14.745Z,84.01
2019-02-17T02:57:42.117Z,84.28
2019-02-17T03:00:10.079Z,84.37
2019-02-17T03:02:37.467Z,84.45
2019-02-17T03:05:06.550Z,84.39
2019-02-17T03:07:33.930Z,84.06
2019-02-17T03:10:01.375Z,83.70
2019-02-17T03:12:28.775Z,83.55
2019-02-17T03:14:56.205Z,84.76
2019-02-17T03:17:23.596Z,84.71
2019-02-17T03:19:51.045Z,84.84
2019-02-17T03:22:18.420Z,84.66
2019-02-17T03:24:45.889Z,85.22
2019-02-17T03:27:13.286Z,86.12
2019-02-17T03:29:40.694Z,85.88
2019-02-17T03:32:08.068Z,85.87
2019-02-17T03:34:35.492Z,85.67
2019-02-17T03:37:02.872Z,85.81
2019-02-17T03:39:30.306Z,85.26
2019-02-17T03:41:57.690Z,84.95
2019-02-17T03:44:25.171Z,84.43
2019-02-17T03:46:52.556Z,84.94
2019-02-17T03:49:19.991Z,85.88
2019-02-17T03:51:47.382Z,86.18
2019-02-17T03:54:14.811Z,87.12
2019-02-17T03:56:42.190Z,86.84
2019-02-17T03:59:09.619Z,87.19
2019-02-17T04:01:36.990Z,86.44
2019-02-17T04:04:04.420Z,85.82
2019-02-17T04:06:31.815Z,86.36
2019-02-17T04:08:59.259Z,86.36
2019-02-17T04:11:26.662Z,86.20
2019-02-17T04:13:54.069Z,85.94
2019-02-17T04:16:21.459Z,85.72
2019-02-17T04:18:48.959Z,85.18
2019-02-17T04:21:16.352Z,84.27
2019-02-17T04:23:43.730Z,84.01
2019-02-17T04:26:11.185Z,83.63
2019-02-17T04:28:38.655Z,83.59
2019-02-17T04:31:06.101Z,83.51
2019-02-17T04:33:33.480Z,83.57
2019-02-17T04:36:00.905Z,83.79
2019-02-17T04:38:28.317Z,83.65
2019-02-17T04:40:55.760Z,84.26
2019-02-17T04:43:23.145Z,84.15
2019-02-17T04:45:50.556Z,84.19
2019-02-17T04:48:17.936Z,83.79
2019-02-17T04:50:45.401Z,83.62
2019-02-17T04:53:12.795Z,83.79
2019-02-17T04:55:40.219Z,84.51
2019-02-17T04:58:07.625Z,84.26
2019-02-17T05:00:40.387Z,84.08
2019-02-17T05:03:04.364Z,83.90
2019-02-17T05:05:31.852Z,83.85
2019-02-17T05:07:59.263Z,83.92
2019-02-17T05:10:26.787Z,83.94
2019-02-17T05:12:54.165Z,84.19
2019-02-17T05:15:21.620Z,83.47
2019-02-17T05:17:49.017Z,83.04
2019-02-17T05:20:16.497Z,84.17
2019-02-17T05:22:43.871Z,82.41
2019-02-17T05:25:11.330Z,82.34
2019-02-17T05:27:38.749Z,83.45
2019-02-17T05:30:07.486Z,83.77
2019-02-17T05:32:34.860Z,83.84
2019-02-17T05:35:02.290Z,83.21
2019-02-17T05:37:29.720Z,83.34
2019-02-17T05:39:57.084Z,83.71
2019-02-17T05:42:24.526Z,84.28
2019-02-17T05:44:51.916Z,83.78
2019-02-17T05:47:19.329Z,83.55
2019-02-17T05:49:46.733Z,83.65
2019-02-17T05:52:14.165Z,84.15
2019-02-17T05:54:41.543Z,84.07
2019-02-17T05:57:08.980Z,84.72
2019-02-17T05:59:36.356Z,85.07
2019-02-17T06:02:03.785Z,84.94
2019-02-17T06:04:31.170Z,84.74
2019-02-17T06:06:58.621Z,84.47
2019-02-17T06:09:25.981Z,84.25
2019-02-17T06:11:53.412Z,83.73
2019-02-17T06:14:20.786Z,84.33
2019-02-17T06:16:48.260Z,85.35
2019-02-17T06:19:17.844Z,85.68
2019-02-17T06:21:45.400Z,85.87
2019-02-17T06:24:12.786Z,86.28
2019-02-17T06:26:40.241Z,85.12
2019-02-17T06:29:07.606Z,84.77
2019-02-17T06:31:38.186Z,85.19
2019-02-17T06:34:07.273Z,84.80
2019-02-17T06:36:37.556Z,85.20
2019-02-17T06:39:05.631Z,85.20
2019-02-17T06:41:33.066Z,85.03
2019-02-17T06:44:00.461Z,86.18
2019-02-17T06:46:31.827Z,86.74
2019-02-17T06:48:59.181Z,86.19
2019-02-17T06:51:26.625Z,85.59
2019-02-17T06:53:54.001Z,84.68
2019-02-17T06:56:32.321Z,85.37
2019-02-17T06:58:59.700Z,83.84
2019-02-17T07:01:44.676Z,83.12
2019-02-17T07:04:12.452Z,83.60
2019-02-17T07:06:50.052Z,82.09
2019-02-17T07:09:42.900Z,80.84
2019-02-17T07:12:25.732Z,79.21
2019-02-17T07:15:16.621Z,78.48
2019-02-17T07:18:13.654Z,76.01
2019-02-17T07:21:16.040Z,75.17
2019-02-17T07:27:58.938Z,74.56
2019-02-17T07:34:26.747Z,74.20
2019-02-17T07:37:07.196Z,75.38
2019-02-17T07:39:42.441Z,74.19
2019-02-17T07:42:43.270Z,72.88
2019-02-17T07:45:12.420Z,71.08
2019-02-17T07:48:19.191Z,70.23
2019-02-17T07:51:09.122Z,69.10
2019-02-17T07:53:36.581Z,69.21
2019-02-17T07:56:03.977Z,68.51
2019-02-17T07:58:31.396Z,68.26
2019-02-17T08:00:58.811Z,68.94
2019-02-17T08:03:26.258Z,67.90
2019-02-17T08:05:53.691Z,67.38
2019-02-17T08:08:21.177Z,67.87
2019-02-17T08:10:48.561Z,67.61
2019-02-17T08:13:15.992Z,66.02
2019-02-17T08:15:43.432Z,66.08
2019-02-17T08:18:10.856Z,66.44
2019-02-17T08:20:38.312Z,66.83
2019-02-17T08:23:05.762Z,66.17
2019-02-17T08:25:33.138Z,66.20
2019-02-17T08:28:00.524Z,67.89
2019-02-17T08:30:27.946Z,69.07
2019-02-17T08:32:55.306Z,68.57
2019-02-17T08:35:22.862Z,69.75
2019-02-17T08:37:50.264Z,71.02
2019-02-17T08:40:20.691Z,70.74
2019-02-17T08:42:48.077Z,70.96
2019-02-17T08:45:15.496Z,71.34
2019-02-17T08:47:42.931Z,72.23
2019-02-17T08:50:10.546Z,72.10
2019-02-17T08:52:38.007Z,72.38
2019-02-17T08:55:06.579Z,72.48
2019-02-17T08:57:33.943Z,72.32
2019-02-17T09:00:01.406Z,72.64
2019-02-17T09:02:28.771Z,72.07
2019-02-17T09:04:56.216Z,71.90
2019-02-17T09:07:23.598Z,71.87
2019-02-17T09:09:52.644Z,71.95
2019-02-17T09:12:20.037Z,71.53
2019-02-17T09:14:47.592Z,71.10
2019-02-17T09:17:14.996Z,71.75
2019-02-17T09:20:10.095Z,71.66
2019-02-17T09:22:37.571Z,70.80
2019-02-17T09:25:06.107Z,70.63
2019-02-17T09:27:33.530Z,71.18
2019-02-17T09:30:01.303Z,70.88
2019-02-17T09:32:28.722Z,70.34
2019-02-17T09:34:56.196Z,70.31
2019-02-17T09:37:23.601Z,70.86
2019-02-17T09:39:51.037Z,69.82
2019-02-17T09:42:18.428Z,71.17
2019-02-17T09:44:49.081Z,70.46
2019-02-17T09:47:16.466Z,71.41
2019-02-17T09:49:44.420Z,70.85
2019-02-17T09:52:11.808Z,71.05
2019-02-17T09:54:39.255Z,70.83
2019-02-17T09:57:06.646Z,72.17
2019-02-17T09:59:34.098Z,71.44
2019-02-17T10:02:01.519Z,71.56
2019-02-17T10:04:28.897Z,72.26
2019-02-17T10:06:56.366Z,72.02
2019-02-17T10:09:23.792Z,71.12
2019-02-17T10:11:51.266Z,71.60
2019-02-17T10:14:18.664Z,71.80
2019-02-17T10:16:46.091Z,71.29
2019-02-17T10:19:13.522Z,70.95
2019-02-17T10:21:40.986Z,71.48
2019-02-17T10:24:08.348Z,71.18
2019-02-17T10:26:35.797Z,70.54
2019-02-17T10:29:03.171Z,71.01
2019-02-17T10:31:30.586Z,69.69
2019-02-17T10:33:57.971Z,70.14
2019-02-17T10:36:25.407Z,69.06
2019-02-17T10:38:52.921Z,68.94
2019-02-17T10:41:20.361Z,68.62
2019-02-17T10:43:50.627Z,67.90
2019-02-17T10:46:18.076Z,67.84
2019-02-17T10:48:45.456Z,67.92
2019-02-17T10:51:12.881Z,67.64
2019-02-17T10:53:40.290Z,66.64
2019-02-17T10:56:07.776Z,66.58
2019-02-17T10:58:35.336Z,66.72
2019-02-17T11:01:02.903Z,65.90
2019-02-17T11:03:30.432Z,66.47
2019-02-17T11:05:57.989Z,65.67
2019-02-17T11:08:25.851Z,65.41
2019-02-17T11:10:53.306Z,65.17
2019-02-17T11:13:27.380Z,65.84
2019-02-17T11:15:54.892Z,64.27
2019-02-17T11:18:22.476Z,65.16
2019-02-17T11:20:50.211Z,64.88
2019-02-17T11:23:17.636Z,64.95
2019-02-17T11:25:45.107Z,63.49
2019-02-17T11:28:12.521Z,64.39
2019-02-17T11:30:40.199Z,63.34
2019-02-17T11:33:07.720Z,63.41
2019-02-17T11:35:35.116Z,63.69
2019-02-17T11:38:02.571Z,62.55
2019-02-17T11:40:29.936Z,61.58
2019-02-17T11:43:09.093Z,60.61
2019-02-17T11:45:36.692Z,60.67
2019-02-17T11:48:04.141Z,60.13
2019-02-17T11:50:34.846Z,59.33
2019-02-17T11:53:02.356Z,59.17
2019-02-17T11:55:29.752Z,60.00
2019-02-17T11:58:47.811Z,59.95
2019-02-17T12:01:15.311Z,58.51
2019-02-17T12:03:43.207Z,58.23
2019-02-17T12:06:10.704Z,58.64
2019-02-17T12:08:38.341Z,58.64
2019-02-17T12:11:08.671Z,59.09
2019-02-17T12:13:36.276Z,59.38
2019-02-17T12:16:12.952Z,58.83
2019-02-17T12:18:40.659Z,58.52
2019-02-17T12:21:33.451Z,58.19
2019-02-17T12:24:18.783Z,58.83
2019-02-17T12:27:09.566Z,57.23
2019-02-17T12:29:48.628Z,57.11
2019-02-17T12:32:17.491Z,58.24
2019-02-17T12:35:03.201Z,57.20
2019-02-17T12:37:30.720Z,56.66
2019-02-17T12:39:58.384Z,55.54
2019-02-17T12:42:26.111Z,55.66
2019-02-17T12:44:53.552Z,56.29
2019-02-17T12:47:21.032Z,55.56
2019-02-17T12:49:50.040Z,55.52
2019-02-17T12:52:17.501Z,55.36
2019-02-17T12:54:45.041Z,55.77
2019-02-17T12:57:12.571Z,55.06
2019-02-17T12:59:40.071Z,56.02
2019-02-17T13:02:07.931Z,56.16
2019-02-17T13:04:35.731Z,55.48
2019-02-17T13:07:03.212Z,54.99
2019-02-17T13:09:30.626Z,54.75
2019-02-17T13:11:58.036Z,54.78
2019-02-17T13:14:25.496Z,54.60
2019-02-17T13:16:53.006Z,54.83
2019-02-17T13:19:20.526Z,54.88
2019-02-17T13:21:47.945Z,55.45
2019-02-17T13:24:15.427Z,54.43
2019-02-17T13:26:42.881Z,54.44
2019-02-17T13:29:10.329Z,54.67
2019-02-17T13:31:37.732Z,53.74
2019-02-17T13:34:05.168Z,54.10
2019-02-17T13:36:32.795Z,54.04
2019-02-17T13:39:02.770Z,54.02
2019-02-17T13:41:30.162Z,53.58
2019-02-17T13:43:57.652Z,54.54
2019-02-17T13:46:25.119Z,54.44
2019-02-17T13:48:52.571Z,55.50
2019-02-17T13:51:37.185Z,55.44
2019-02-17T13:53:52.468Z,54.96
2019-02-17T13:56:19.976Z,56.02
2019-02-17T13:58:47.507Z,55.49
2019-02-17T14:01:15.266Z,55.78
2019-02-17T14:03:48.898Z,55.82
2019-02-17T14:06:12.580Z,56.29
2019-02-17T14:08:40.066Z,56.21
2019-02-17T14:11:07.627Z,54.87
2019-02-17T14:13:35.066Z,54.69
2019-02-17T14:16:04.832Z,54.33
2019-02-17T14:18:32.276Z,54.74
2019-02-17T14:20:59.772Z,54.42
2019-02-17T14:23:27.216Z,54.82
2019-02-17T14:25:54.691Z,54.96
2019-02-17T14:28:22.579Z,54.70
2019-02-17T14:30:49.952Z,54.83
2019-02-17T14:33:17.391Z,54.46
2019-02-17T14:35:44.916Z,54.37
2019-02-17T14:38:12.488Z,54.27
2019-02-17T14:40:42.205Z,54.77
2019-02-17T14:43:09.786Z,54.86
2019-02-17T14:45:37.321Z,55.61
2019-02-17T14:48:08.046Z,55.16
2019-02-17T14:50:35.582Z,55.20
2019-02-17T14:53:08.470Z,55.61
2019-02-17T14:55:39.644Z,55.96
2019-02-17T14:58:07.116Z,55.57
2019-02-17T15:00:34.593Z,55.42
2019-02-17T15:03:02.471Z,55.75
2019-02-17T15:05:29.931Z,56.06
2019-02-17T15:07:57.316Z,55.75
2019-02-17T15:10:24.795Z,56.32
2019-02-17T15:12:52.557Z,56.53
2019-02-17T15:15:20.057Z,57.03
2019-02-17T15:17:48.436Z,56.81
2019-02-17T15:20:21.377Z,56.46
2019-02-17T15:22:49.501Z,57.34
2019-02-17T15:25:20.456Z,57.30
2019-02-17T15:27:48.198Z,56.99
2019-02-17T15:30:17.885Z,57.31
2019-02-17T15:32:45.946Z,57.22
2019-02-17T15:35:14.146Z,57.26
2019-02-17T15:37:42.158Z,57.56
2019-02-17T15:40:31.701Z,57.53
2019-02-17T15:42:59.421Z,57.92
2019-02-17T15:45:27.467Z,57.87
2019-02-17T15:47:55.647Z,58.32
2019-02-17T15:50:30.740Z,58.39
2019-02-17T15:53:04.596Z,58.36
2019-02-17T15:55:38.381Z,58.53
2019-02-17T15:58:18.490Z,58.95
2019-02-17T16:00:47.151Z,59.43
2019-02-17T16:03:14.794Z,59.42
2019-02-17T16:05:43.291Z,59.67
2019-02-17T16:08:14.111Z,59.89
2019-02-17T16:10:45.625Z,60.00
2019-02-17T16:13:14.366Z,60.12
2019-02-17T16:15:45.526Z,60.06
2019-02-17T16:18:13.282Z,60.28
2019-02-17T16:20:58.136Z,60.43
2019-02-17T16:23:26.406Z,60.71
2019-02-17T16:26:03.907Z,61.14
2019-02-17T16:28:31.816Z,61.60
2019-02-17T16:30:59.856Z,61.52
2019-02-17T16:33:27.801Z,61.64
2019-02-17T16:35:57.942Z,61.28
2019-02-17T16:38:32.399Z,62.09
2019-02-17T16:41:00.950Z,62.34
2019-02-17T16:43:29.186Z,62.89
2019-02-17T16:45:57.681Z,63.34
2019-02-17T16:48:27.157Z,63.57
2019-02-17T16:50:55.127Z,64.06
2019-02-17T16:53:31.039Z,64.17
2019-02-17T16:56:05.950Z,64.51
2019-02-17T16:58:33.872Z,64.17
2019-02-17T17:01:08.406Z,64.65
2019-02-17T17:03:39.114Z,63.57
2019-02-17T17:06:19.240Z,63.78
2019-02-17T17:08:52.401Z,64.03
2019-02-17T17:11:21.705Z,64.85
2019-02-17T17:13:50.492Z,64.38
2019-02-17T17:16:19.175Z,63.93
2019-02-17T17:18:47.590Z,64.00
2019-02-17T17:21:22.215Z,64.39
2019-02-17T17:23:53.578Z,64.07
2019-02-17T17:26:24.355Z,63.90
2019-02-17T17:28:56.803Z,64.25
2019-02-17T17:31:33.360Z,64.13
2019-02-17T17:34:04.846Z,64.58
2019-02-17T17:36:36.247Z,65.02
2019-02-17T17:39:10.696Z,65.81
2019-02-17T17:41:39.526Z,66.83
2019-02-17T17:44:10.038Z,66.61
2019-02-17T17:46:39.641Z,66.75
2019-02-17T17:49:18.860Z,67.54
2019-02-17T17:51:43.226Z,67.31
2019-02-17T17:54:27.840Z,66.47
2019-02-17T17:57:05.496Z,64.81
2019-02-17T17:59:43.496Z,64.21
2019-02-17T18:02:18.107Z,63.84
2019-02-17T18:05:09.361Z,63.46
2019-02-17T18:07:45.975Z,63.38
2019-02-17T18:11:01.465Z,63.67
2019-02-17T18:12:57.160Z,62.91
2019-02-17T18:15:46.346Z,63.04
2019-02-17T18:18:32.615Z,63.12
2019-02-17T18:21:12.519Z,63.10
2019-02-17T18:23:48.267Z,63.36
2019-02-17T18:26:42.123Z,63.72
2019-02-17T18:29:27.420Z,64.99
2019-02-17T18:32:11.624Z,66.35
2019-02-17T18:37:53.825Z,66.53
2019-02-17T18:41:02.000Z,66.35
2019-02-17T18:43:30.752Z,67.12
2019-02-17T18:46:09.964Z,66.19
2019-02-17T18:49:07.290Z,65.83
2019-02-17T18:51:41.737Z,65.06
2019-02-17T18:54:30.412Z,65.25
2019-02-17T18:57:12.070Z,66.71
2019-02-17T18:59:49.219Z,66.19
2019-02-17T19:02:31.506Z,65.76
2019-02-17T19:05:05.529Z,65.57
2019-02-17T19:07:57.658Z,66.88
2019-02-17T19:10:34.754Z,67.12
2019-02-17T19:13:18.305Z,67.38
2019-02-17T19:41:17.100Z,56.28
2019-02-17T19:49:05.000Z,56.35
2019-02-17T20:15:39.310Z,56.36
2019-02-17T21:12:01.830Z,54.93
2019-02-17T21:22:53.092Z,55.81
2019-02-17T21:25:47.790Z,55.37
2019-02-17T21:29:42.002Z,55.53
2019-02-17T21:41:17.484Z,56.39
2019-02-17T21:52:57.243Z,56.10
2019-02-17T21:56:08.215Z,55.27
2019-02-17T21:59:24.900Z,55.50
2019-02-17T22:04:19.965Z,57.00
2019-02-17T22:05:14.428Z,55.87
2019-02-17T22:07:41.808Z,55.69
2019-02-17T22:10:10.006Z,54.76
2019-02-17T22:12:37.634Z,54.95
2019-02-17T22:15:09.100Z,55.56
2019-02-17T22:17:36.501Z,54.52
2019-02-17T22:20:07.464Z,55.15
2019-02-17T22:22:37.009Z,56.13
2019-02-17T22:25:04.646Z,54.14
2019-02-17T22:27:32.050Z,53.07
2019-02-17T22:29:59.483Z,52.39
2019-02-17T22:32:27.151Z,54.77
2019-02-17T22:34:54.636Z,53.87
2019-02-17T22:37:22.021Z,54.25
2019-02-17T22:39:49.547Z,56.29
2019-02-17T22:42:17.951Z,56.37
2019-02-17T22:44:45.371Z,57.39
2019-02-17T22:47:13.152Z,55.08
2019-02-17T22:49:40.571Z,56.36
2019-02-17T22:52:07.952Z,57.11
2019-02-17T22:54:35.486Z,57.46
2019-02-17T22:57:02.851Z,59.10
2019-02-17T22:59:30.270Z,61.04
2019-02-17T23:01:57.655Z,61.27
2019-02-17T23:04:25.501Z,60.85
2019-02-17T23:06:54.415Z,60.77
2019-02-17T23:09:22.407Z,60.80
2019-02-17T23:11:49.763Z,60.59
2019-02-17T23:14:17.193Z,60.40
2019-02-17T23:16:44.551Z,60.20
2019-02-17T23:19:11.996Z,60.43
2019-02-17T23:21:39.427Z,59.31
2019-02-17T23:24:06.841Z,59.70
2019-02-17T23:26:34.301Z,60.04
2019-02-17T23:29:01.701Z,60.63
2019-02-17T23:31:29.114Z,61.81
2019-02-17T23:33:56.496Z,61.63
2019-02-17T23:36:23.902Z,61.34
2019-02-17T23:38:51.296Z,60.60
2019-02-17T23:41:18.837Z,62.07
2019-02-17T23:43:46.217Z,62.31
2019-02-17T23:46:13.661Z,62.47
2019-02-17T23:48:41.071Z,63.13
2019-02-17T23:51:08.496Z,64.78
2019-02-17T23:53:36.818Z,65.76
2019-02-17T23:56:04.292Z,65.14
2019-02-17T23:58:31.667Z,65.57
