createdAt,value
2023-01-20T00:01:47.981Z,-0.3
2023-01-20T00:04:14.866Z,-0.2
2023-01-20T00:06:40.181Z,-0.2
2023-01-20T00:09:05.279Z,-0.2
2023-01-20T00:11:31.386Z,-0.2
2023-01-20T00:13:57.460Z,-0.2
2023-01-20T00:16:23.562Z,-0.2
2023-01-20T00:18:49.653Z,-0.2
2023-01-20T00:21:15.813Z,-0.2
2023-01-20T00:23:41.870Z,-0.2
2023-01-20T00:26:07.959Z,-0.2
2023-01-20T00:28:34.050Z,-0.2
2023-01-20T00:31:00.152Z,-0.2
2023-01-20T00:33:26.247Z,-0.2
2023-01-20T00:35:52.343Z,-0.2
2023-01-20T00:38:18.461Z,-0.2
2023-01-20T00:40:43.536Z,-0.2
2023-01-20T00:43:09.648Z,-0.2
2023-01-20T00:45:35.746Z,-0.2
2023-01-20T00:48:01.857Z,-0.2
2023-01-20T00:50:27.950Z,-0.2
2023-01-20T00:52:54.042Z,-0.1
2023-01-20T00:55:20.197Z,-0.1
2023-01-20T00:57:46.226Z,-0.1
2023-01-20T01:00:12.387Z,-0.1
2023-01-20T01:02:38.417Z,-0.1
2023-01-20T01:05:04.550Z,-0.1
2023-01-20T01:07:30.621Z,-0.1
2023-01-20T01:09:56.727Z,-0.1
2023-01-20T01:12:21.833Z,0
2023-01-20T01:14:47.941Z,0
2023-01-20T01:17:14.028Z,0
2023-01-20T01:19:40.122Z,0
2023-01-20T01:22:06.211Z,0
2023-01-20T01:24:32.320Z,0
2023-01-20T01:26:58.430Z,0
2023-01-20T01:29:24.523Z,0
2023-01-20T01:31:50.604Z,0.1
2023-01-20T01:34:16.723Z,0.1
2023-01-20T01:36:42.842Z,0.1
2023-01-20T01:39:08.969Z,0.1
2023-01-20T01:41:35.090Z,0.1
2023-01-20T01:44:00.238Z,0.1
2023-01-20T01:46:26.369Z,0.1
2023-01-20T01:48:52.349Z,0.1
2023-01-20T01:51:18.440Z,0.1
2023-01-20T01:53:44.560Z,0.1
2023-01-20T01:56:10.670Z,0.1
2023-01-20T01:58:36.775Z,0.1
2023-01-20T02:01:02.958Z,0.1
2023-01-20T02:03:29.016Z,0.1
2023-01-20T02:05:54.998Z,0.1
2023-01-20T02:08:21.110Z,0.1
2023-01-20T02:10:47.212Z,0.2
2023-01-20T02:13:13.289Z,0.2
2023-01-20T02:15:38.416Z,0.2
2023-01-20T02:18:04.488Z,0.2
2023-01-20T02:20:30.619Z,0.2
2023-01-20T02:22:56.698Z,0.2
2023-01-20T02:25:22.780Z,0.2
2023-01-20T02:27:48.877Z,0.2
2023-01-20T02:30:15.011Z,0.2
2023-01-20T02:32:41.150Z,0.2
2023-01-20T02:35:07.302Z,0.3
2023-01-20T02:37:33.289Z,0.3
2023-01-20T02:39:59.378Z,0.3
2023-01-20T02:42:25.469Z,0.3
2023-01-20T02:44:51.575Z,0.3
2023-01-20T02:47:16.674Z,0.3
2023-01-20T02:49:42.783Z,0.3
2023-01-20T02:52:08.907Z,0.3
2023-01-20T02:54:35.011Z,0.3
2023-01-20T02:57:01.061Z,0.3
2023-01-20T02:59:27.188Z,0.3
2023-01-20T03:01:53.263Z,0.3
2023-01-20T03:04:19.370Z,0.3
2023-01-20T03:06:45.464Z,0.3
2023-01-20T03:09:11.597Z,0.3
2023-01-20T03:11:37.673Z,0.3
2023-01-20T03:14:03.830Z,0.2
2023-01-20T03:16:29.848Z,0.2
2023-01-20T03:18:54.972Z,0.2
2023-01-20T03:21:21.083Z,0.2
2023-01-20T03:23:47.150Z,0.2
2023-01-20T03:26:13.243Z,0.2
2023-01-20T03:28:39.343Z,0.2
2023-01-20T03:31:05.463Z,0.2
2023-01-20T03:33:31.548Z,0.2
2023-01-20T03:35:57.666Z,0.2
2023-01-20T03:38:23.737Z,0.2
2023-01-20T03:40:49.844Z,0.2
2023-01-20T03:43:15.938Z,0.2
2023-01-20T03:45:42.032Z,0.2
2023-01-20T03:48:08.138Z,0.2
2023-01-20T03:50:33.257Z,0.1
2023-01-20T03:52:59.393Z,0.1
2023-01-20T03:55:25.509Z,0.1
2023-01-20T03:57:51.549Z,0.2
2023-01-20T04:00:17.637Z,0.2
2023-01-20T04:02:43.747Z,0.2
2023-01-20T04:05:09.873Z,0.2
2023-01-20T04:07:35.931Z,0.2
2023-01-20T04:10:02.053Z,0.2
2023-01-20T04:12:28.118Z,0.2
2023-01-20T04:14:54.217Z,0.2
2023-01-20T04:17:20.333Z,0.2
2023-01-20T04:19:46.413Z,0.2
2023-01-20T04:22:11.527Z,0.2
2023-01-20T04:24:37.633Z,0.2
2023-01-20T04:27:03.727Z,0.2
2023-01-20T04:29:29.836Z,0.2
2023-01-20T04:31:55.932Z,0.2
2023-01-20T04:34:22.031Z,0.2
2023-01-20T04:36:48.108Z,0.2
2023-01-20T04:39:14.220Z,0.2
2023-01-20T04:41:40.321Z,0.1
2023-01-20T04:44:06.416Z,0.1
2023-01-20T04:46:32.513Z,0.1
2023-01-20T04:48:58.601Z,0.1
2023-01-20T04:51:24.699Z,0.1
2023-01-20T04:53:49.806Z,0.1
2023-01-20T04:56:15.903Z,0.1
2023-01-20T04:58:42.003Z,0.1
2023-01-20T05:01:08.107Z,0.1
2023-01-20T05:03:34.206Z,0.1
2023-01-20T05:06:00.299Z,0.1
2023-01-20T05:08:26.401Z,0.1
2023-01-20T05:10:52.492Z,0.1
2023-01-20T05:13:18.594Z,0.1
2023-01-20T05:15:44.691Z,0.1
2023-01-20T05:18:10.795Z,0
2023-01-20T05:20:36.874Z,0
2023-01-20T05:23:02.980Z,0
2023-01-20T05:25:28.095Z,0
2023-01-20T05:27:54.355Z,0
2023-01-20T05:30:20.299Z,-0.1
2023-01-20T05:32:46.386Z,-0.1
2023-01-20T05:35:12.477Z,-0.1
2023-01-20T05:37:38.586Z,-0.1
2023-01-20T05:40:04.684Z,-0.1
2023-01-20T05:42:30.781Z,-0.1
2023-01-20T05:44:56.885Z,-0.1
2023-01-20T05:47:22.986Z,-0.1
2023-01-20T05:49:49.072Z,-0.1
2023-01-20T05:52:15.167Z,-0.1
2023-01-20T05:54:41.254Z,-0.1
2023-01-20T05:57:06.431Z,-0.1
2023-01-20T05:59:32.477Z,-0.1
2023-01-20T06:01:58.581Z,-0.1
2023-01-20T06:04:24.686Z,0
2023-01-20T06:06:50.801Z,0
2023-01-20T06:09:16.875Z,0
2023-01-20T06:11:42.973Z,0
2023-01-20T06:14:09.099Z,0
2023-01-20T06:16:35.155Z,0.1
2023-01-20T06:19:01.262Z,0.1
2023-01-20T06:21:27.364Z,0.1
2023-01-20T06:23:53.451Z,0.1
2023-01-20T06:26:19.568Z,0.2
2023-01-20T06:28:44.661Z,0.2
2023-01-20T06:31:10.759Z,0.2
2023-01-20T06:33:36.866Z,0.2
2023-01-20T06:36:02.997Z,0.2
2023-01-20T06:38:29.079Z,0.2
2023-01-20T06:40:55.154Z,0.3
2023-01-20T06:43:21.266Z,0.3
2023-01-20T06:45:47.384Z,0.3
2023-01-20T06:48:13.446Z,0.3
2023-01-20T06:50:39.545Z,0.3
2023-01-20T06:53:05.643Z,0.3
2023-01-20T06:55:31.880Z,0.4
2023-01-20T06:57:57.841Z,0.4
2023-01-20T07:00:22.968Z,0.4
2023-01-20T07:02:49.084Z,0.4
2023-01-20T07:05:15.151Z,0.4
2023-01-20T07:07:41.274Z,0.4
2023-01-20T07:10:07.365Z,0.4
2023-01-20T07:12:33.511Z,0.4
2023-01-20T07:14:58.607Z,0.4
2023-01-20T07:17:24.750Z,0.4
2023-01-20T07:19:50.790Z,0.4
2023-01-20T07:22:16.922Z,0.4
2023-01-20T07:24:43.026Z,0.4
2023-01-20T07:27:09.146Z,0.5
2023-01-20T07:29:35.188Z,0.5
2023-01-20T07:32:01.308Z,0.5
2023-01-20T07:34:27.390Z,0.5
2023-01-20T07:36:53.465Z,0.6
2023-01-20T07:39:19.573Z,0.6
2023-01-20T07:41:45.765Z,0.6
2023-01-20T07:44:11.766Z,0.7
2023-01-20T07:46:36.883Z,0.7
2023-01-20T07:49:02.985Z,0.7
2023-01-20T07:51:29.059Z,0.8
2023-01-20T07:53:55.214Z,0.8
2023-01-20T07:56:21.242Z,0.8
2023-01-20T07:58:47.336Z,0.8
2023-01-20T08:01:13.439Z,0.8
2023-01-20T08:03:39.567Z,0.9
2023-01-20T08:06:05.651Z,0.9
2023-01-20T08:08:31.739Z,0.9
2023-01-20T08:10:57.828Z,0.9
2023-01-20T08:13:23.922Z,1
2023-01-20T08:15:50.024Z,1
2023-01-20T08:18:15.152Z,1.1
2023-01-20T08:20:41.221Z,1.1
2023-01-20T08:23:07.327Z,1.1
2023-01-20T08:25:33.442Z,1.2
2023-01-20T08:27:59.554Z,1.2
2023-01-20T08:30:25.639Z,1.3
2023-01-20T08:32:51.732Z,1.3
2023-01-20T08:35:17.819Z,1.4
2023-01-20T08:37:43.972Z,1.4
2023-01-20T08:40:10.014Z,1.5
2023-01-20T08:42:36.128Z,1.5
2023-01-20T08:45:02.265Z,1.6
2023-01-20T08:47:28.309Z,1.7
2023-01-20T08:49:53.434Z,1.7
2023-01-20T08:52:19.521Z,1.8
2023-01-20T08:54:45.613Z,1.8
2023-01-20T08:57:11.711Z,1.9
2023-01-20T08:59:37.833Z,1.9
2023-01-20T09:02:03.904Z,2
2023-01-20T09:04:29.995Z,2
2023-01-20T09:06:56.150Z,2.1
2023-01-20T09:11:48.332Z,2.1
2023-01-20T09:14:14.416Z,2.1
2023-01-20T09:16:40.553Z,2.2
2023-01-20T09:19:06.652Z,2.2
2023-01-20T09:21:31.776Z,2.2
2023-01-20T09:23:57.872Z,2.2
2023-01-20T09:26:23.974Z,2.2
2023-01-20T09:28:50.067Z,2.3
2023-01-20T09:31:16.141Z,2.3
2023-01-20T09:33:42.213Z,2.4
2023-01-20T09:36:08.334Z,2.4
2023-01-20T09:38:34.428Z,2.5
2023-01-20T09:41:00.485Z,2.5
2023-01-20T09:43:26.578Z,2.5
2023-01-20T09:45:52.701Z,2.6
2023-01-20T09:48:18.779Z,2.5
2023-01-20T09:50:44.870Z,2.5
2023-01-20T09:53:09.996Z,2.5
2023-01-20T09:55:36.084Z,2.5
2023-01-20T09:58:02.209Z,2.5
2023-01-20T10:00:28.275Z,2.5
2023-01-20T10:02:54.361Z,2.5
2023-01-20T10:05:20.469Z,2.4
2023-01-20T10:07:46.554Z,2.4
2023-01-20T10:10:12.671Z,2.4
2023-01-20T10:12:38.779Z,2.5
2023-01-20T10:15:04.833Z,2.5
2023-01-20T10:17:30.965Z,2.5
2023-01-20T10:19:57.064Z,2.6
2023-01-20T10:22:23.135Z,2.6
2023-01-20T10:24:48.254Z,2.7
2023-01-20T10:27:14.361Z,2.8
2023-01-20T10:29:40.452Z,2.8
2023-01-20T10:32:06.534Z,2.9
2023-01-20T10:34:32.630Z,2.9
2023-01-20T10:36:58.741Z,3
2023-01-20T10:39:24.839Z,3
2023-01-20T10:41:50.939Z,3.1
2023-01-20T10:44:17.042Z,3.1
2023-01-20T10:46:43.116Z,3.1
2023-01-20T10:49:09.214Z,3.1
2023-01-20T10:51:35.298Z,3.1
2023-01-20T10:54:01.489Z,3.1
2023-01-20T10:56:26.512Z,3
2023-01-20T10:58:52.649Z,2.9
2023-01-20T11:01:18.735Z,2.8
2023-01-20T11:03:44.853Z,2.7
2023-01-20T11:06:11.055Z,2.6
2023-01-20T11:08:37.083Z,2.5
2023-01-20T11:11:03.167Z,2.4
2023-01-20T11:13:29.303Z,2.3
2023-01-20T11:15:55.341Z,2.2
2023-01-20T11:18:21.452Z,2.1
2023-01-20T11:20:47.506Z,2.1
2023-01-20T11:23:13.582Z,2.1
2023-01-20T11:25:39.699Z,2
2023-01-20T11:28:04.799Z,2
2023-01-20T11:30:30.938Z,2
2023-01-20T11:32:56.987Z,2
2023-01-20T11:35:23.088Z,2.1
2023-01-20T11:37:49.195Z,2.1
2023-01-20T11:40:15.281Z,2.2
2023-01-20T11:42:41.385Z,2.3
2023-01-20T11:45:07.476Z,2.4
2023-01-20T11:47:33.568Z,2.5
2023-01-20T11:49:59.669Z,2.6
2023-01-20T11:52:25.771Z,2.8
2023-01-20T11:54:51.859Z,2.9
2023-01-20T11:57:17.948Z,2.9
2023-01-20T11:59:43.070Z,3
2023-01-20T12:02:09.180Z,3.1
2023-01-20T12:04:35.259Z,3.2
2023-01-20T12:07:01.404Z,3.3
2023-01-20T12:09:27.530Z,3.4
2023-01-20T12:11:53.624Z,3.4
2023-01-20T12:14:19.713Z,3.5
2023-01-20T12:16:45.830Z,3.5
2023-01-20T12:19:11.929Z,3.5
2023-01-20T12:21:38.087Z,3.6
2023-01-20T12:24:04.128Z,3.6
2023-01-20T12:26:30.160Z,3.7
2023-01-20T12:28:56.280Z,3.7
2023-01-20T12:31:21.395Z,3.8
2023-01-20T12:33:47.461Z,3.8
2023-01-20T12:36:13.555Z,3.9
2023-01-20T12:38:39.686Z,4
2023-01-20T12:41:05.761Z,4.1
2023-01-20T12:43:31.831Z,4.2
2023-01-20T12:45:57.933Z,4.3
2023-01-20T12:48:24.039Z,4.4
2023-01-20T12:50:50.129Z,4.4
2023-01-20T12:53:16.227Z,4.5
2023-01-20T12:55:42.312Z,4.5
2023-01-20T12:58:08.393Z,4.5
2023-01-20T13:00:34.544Z,4.5
2023-01-20T13:02:59.618Z,4.6
2023-01-20T13:05:25.704Z,4.6
2023-01-20T13:07:51.821Z,4.6
2023-01-20T13:10:17.903Z,4.6
2023-01-20T13:12:43.987Z,4.6
2023-01-20T13:15:10.092Z,4.7
2023-01-20T13:17:36.204Z,4.7
2023-01-20T13:20:02.267Z,4.7
2023-01-20T13:22:28.372Z,4.8
2023-01-20T13:24:54.471Z,4.8
2023-01-20T13:27:20.578Z,4.8
2023-01-20T13:29:46.651Z,4.8
2023-01-20T13:32:12.772Z,4.8
2023-01-20T13:34:37.875Z,4.8
2023-01-20T13:37:03.972Z,4.7
2023-01-20T13:39:30.078Z,4.7
2023-01-20T13:41:56.142Z,4.7
2023-01-20T13:44:22.251Z,4.6
2023-01-20T13:46:48.427Z,4.6
2023-01-20T13:49:14.503Z,4.5
2023-01-20T13:51:40.674Z,4.4
2023-01-20T13:54:06.757Z,4.3
2023-01-20T13:56:32.783Z,4.2
2023-01-20T13:58:58.893Z,4.1
2023-01-20T14:01:25.020Z,4
2023-01-20T14:03:51.054Z,3.9
2023-01-20T14:06:16.191Z,3.8
2023-01-20T14:08:42.277Z,3.7
2023-01-20T14:11:08.360Z,3.6
2023-01-20T14:13:34.425Z,3.4
2023-01-20T14:16:00.523Z,3.3
2023-01-20T14:18:26.618Z,3.2
2023-01-20T14:20:52.709Z,3.1
2023-01-20T14:23:18.794Z,3
2023-01-20T14:25:45.046Z,2.9
2023-01-20T14:28:11.001Z,2.9
2023-01-20T14:30:37.146Z,2.8
2023-01-20T14:35:29.297Z,2.6
2023-01-20T14:37:54.392Z,2.6
2023-01-20T14:40:20.490Z,2.5
2023-01-20T14:42:46.583Z,2.4
2023-01-20T14:45:12.715Z,2.3
2023-01-20T14:47:38.785Z,2.3
2023-01-20T14:50:04.901Z,2.2
2023-01-20T14:52:30.981Z,2.1
2023-01-20T14:54:57.208Z,2
2023-01-20T14:57:23.172Z,1.9
2023-01-20T14:59:49.263Z,1.9
2023-01-20T15:02:15.365Z,1.8
2023-01-20T15:04:41.452Z,1.7
2023-01-20T15:07:07.616Z,1.6
2023-01-20T15:09:32.710Z,1.5
2023-01-20T15:11:58.801Z,1.5
2023-01-20T15:14:24.868Z,1.4
2023-01-20T15:16:50.977Z,1.3
2023-01-20T15:19:17.145Z,1.2
2023-01-20T15:21:43.193Z,1.1
2023-01-20T15:24:08.297Z,1
2023-01-20T15:26:34.384Z,1
2023-01-20T15:29:00.497Z,0.9
2023-01-20T15:31:26.570Z,0.8
2023-01-20T15:33:52.677Z,0.8
2023-01-20T15:36:18.779Z,0.7
2023-01-20T15:38:44.871Z,0.6
2023-01-20T15:41:10.947Z,0.6
2023-01-20T15:43:37.060Z,0.5
2023-01-20T15:46:03.157Z,0.4
2023-01-20T15:48:29.264Z,0.4
2023-01-20T15:50:55.458Z,0.3
2023-01-20T15:53:21.440Z,0.2
2023-01-20T15:55:46.599Z,0.2
2023-01-20T15:58:12.657Z,0.1
2023-01-20T16:00:38.765Z,0
2023-01-20T16:03:04.849Z,-0.1
2023-01-20T16:05:31.013Z,-0.1
2023-01-20T16:07:57.060Z,-0.2
2023-01-20T16:10:23.196Z,-0.3
2023-01-20T16:12:49.362Z,-0.3
2023-01-20T16:15:15.366Z,-0.4
2023-01-20T16:17:41.444Z,-0.4
2023-01-20T16:20:07.683Z,-0.5
2023-01-20T16:22:33.637Z,-0.6
2023-01-20T16:24:59.779Z,-0.6
2023-01-20T16:27:24.841Z,-0.7
2023-01-20T16:29:50.966Z,-0.7
2023-01-20T16:32:17.070Z,-0.8
2023-01-20T16:34:43.132Z,-0.8
2023-01-20T16:37:09.375Z,-0.9
2023-01-20T16:39:35.361Z,-0.9
2023-01-20T16:42:01.433Z,-0.9
2023-01-20T16:44:27.532Z,-1
2023-01-20T16:46:53.630Z,-1
2023-01-20T16:49:19.722Z,-1
2023-01-20T16:51:45.814Z,-1.1
2023-01-20T16:54:11.958Z,-1.1
2023-01-20T16:56:38.035Z,-1.1
2023-01-20T16:59:03.118Z,-1.1
2023-01-20T17:01:29.287Z,-1.2
2023-01-20T17:03:55.402Z,-1.2
2023-01-20T17:06:21.431Z,-1.2
2023-01-20T17:08:47.512Z,-1.3
2023-01-20T17:11:13.615Z,-1.3
2023-01-20T17:13:39.762Z,-1.3
2023-01-20T17:16:05.803Z,-1.4
2023-01-20T17:18:31.890Z,-1.4
2023-01-20T17:20:57.987Z,-1.4
2023-01-20T17:23:24.102Z,-1.5
2023-01-20T17:25:50.190Z,-1.5
2023-01-20T17:28:16.289Z,-1.5
2023-01-20T17:30:41.389Z,-1.5
2023-01-20T17:33:07.494Z,-1.5
2023-01-20T17:35:33.596Z,-1.6
2023-01-20T17:37:59.697Z,-1.6
2023-01-20T17:40:25.878Z,-1.5
2023-01-20T17:42:51.908Z,-1.5
2023-01-20T17:45:17.995Z,-1.5
2023-01-20T17:47:44.077Z,-1.4
2023-01-20T17:50:10.305Z,-1.5
2023-01-20T17:52:36.288Z,-1.5
2023-01-20T17:55:02.731Z,-1.5
2023-01-20T17:57:28.477Z,-1.5
2023-01-20T17:59:54.569Z,-1.5
2023-01-20T18:02:19.685Z,-1.5
2023-01-20T18:04:45.801Z,-1.6
2023-01-20T18:07:11.875Z,-1.6
2023-01-20T18:09:37.997Z,-1.6
2023-01-20T18:12:04.071Z,-1.6
2023-01-20T18:14:30.177Z,-1.6
2023-01-20T18:16:56.299Z,-1.7
2023-01-20T18:19:22.364Z,-1.7
2023-01-20T18:21:48.461Z,-1.7
2023-01-20T18:24:14.579Z,-1.7
2023-01-20T18:26:40.709Z,-1.7
2023-01-20T18:29:06.754Z,-1.8
2023-01-20T18:31:32.867Z,-1.8
2023-01-20T18:33:57.969Z,-1.8
2023-01-20T18:36:24.091Z,-1.8
2023-01-20T18:38:50.169Z,-1.9
2023-01-20T18:43:42.364Z,-1.9
2023-01-20T18:46:08.474Z,-1.9
2023-01-20T18:48:34.571Z,-1.9
2023-01-20T18:51:00.671Z,-2
2023-01-20T18:53:26.759Z,-2
2023-01-20T18:55:52.860Z,-2
2023-01-20T18:58:18.961Z,-2
2023-01-20T19:00:45.062Z,-2
2023-01-20T19:03:11.150Z,-2.1
2023-01-20T19:05:36.254Z,-2
2023-01-20T19:08:02.346Z,-2
2023-01-20T19:10:28.453Z,-2
2023-01-20T19:12:54.555Z,-2
2023-01-20T19:15:20.650Z,-2
2023-01-20T19:17:46.731Z,-2
2023-01-20T19:20:12.979Z,-2
2023-01-20T19:22:39.020Z,-2
2023-01-20T19:25:05.040Z,-2.1
2023-01-20T19:27:31.153Z,-2.1
2023-01-20T19:29:57.253Z,-2.1
2023-01-20T19:32:23.339Z,-2.1
2023-01-20T19:34:49.436Z,-2.2
2023-01-20T19:37:14.555Z,-2.2
2023-01-20T19:39:40.679Z,-2.2
2023-01-20T19:42:06.750Z,-2.3
2023-01-20T19:44:32.842Z,-2.3
2023-01-20T19:46:58.922Z,-2.3
2023-01-20T19:49:25.080Z,-2.4
2023-01-20T19:51:51.127Z,-2.4
2023-01-20T19:54:17.239Z,-2.4
2023-01-20T19:56:43.328Z,-2.4
2023-01-20T19:59:09.442Z,-2.5
2023-01-20T20:01:35.577Z,-2.5
2023-01-20T20:04:01.626Z,-2.5
2023-01-20T20:06:27.753Z,-2.5
2023-01-20T20:08:52.823Z,-2.6
2023-01-20T20:11:18.931Z,-2.6
2023-01-20T20:13:45.067Z,-2.6
2023-01-20T20:16:11.187Z,-2.7
2023-01-20T20:18:37.278Z,-2.7
2023-01-20T20:21:03.373Z,-2.7
2023-01-20T20:23:29.517Z,-2.8
2023-01-20T20:25:55.556Z,-2.8
2023-01-20T20:28:21.647Z,-2.8
2023-01-20T20:30:47.766Z,-2.8
2023-01-20T20:33:13.803Z,-2.9
2023-01-20T20:35:39.908Z,-2.9
2023-01-20T20:38:05.990Z,-2.9
2023-01-20T20:40:31.113Z,-2.9
2023-01-20T20:42:57.219Z,-3
2023-01-20T20:45:23.374Z,-3
2023-01-20T20:47:49.408Z,-3
2023-01-20T20:50:15.495Z,-3
2023-01-20T20:52:41.606Z,-3
2023-01-20T20:55:07.692Z,-3
2023-01-20T20:57:33.835Z,-3.1
2023-01-20T20:59:59.903Z,-3.1
2023-01-20T21:02:25.988Z,-3.1
2023-01-20T21:04:52.094Z,-3.1
2023-01-20T21:07:18.190Z,-3.1
2023-01-20T21:09:44.278Z,-3.1
2023-01-20T21:12:10.487Z,-3.1
2023-01-20T21:14:36.610Z,-3.1
2023-01-20T21:17:02.680Z,-3.1
2023-01-20T21:19:28.791Z,-3.1
2023-01-20T21:21:54.930Z,-3.1
2023-01-20T21:24:20.990Z,-3.1
2023-01-20T21:26:47.076Z,-3.1
2023-01-20T21:29:13.178Z,-3.1
2023-01-20T21:31:39.279Z,-3.1
2023-01-20T21:34:05.356Z,-3
2023-01-20T21:36:31.499Z,-3
2023-01-20T21:38:57.575Z,-2.9
2023-01-20T21:41:23.669Z,-2.9
2023-01-20T21:43:49.900Z,-2.9
2023-01-20T21:46:15.964Z,-2.8
2023-01-20T21:48:42.074Z,-2.8
2023-01-20T21:51:08.239Z,-2.8
2023-01-20T21:53:34.267Z,-2.8
2023-01-20T21:56:00.381Z,-2.7
2023-01-20T21:58:26.474Z,-2.7
2023-01-20T22:00:52.593Z,-2.7
2023-01-20T22:03:18.663Z,-2.6
2023-01-20T22:05:44.774Z,-2.6
2023-01-20T22:08:10.872Z,-2.5
2023-01-20T22:10:37.064Z,-2.5
2023-01-20T22:13:03.049Z,-2.5
2023-01-20T22:15:28.188Z,-2.5
2023-01-20T22:17:54.296Z,-2.5
2023-01-20T22:20:20.366Z,-2.4
2023-01-20T22:22:46.464Z,-2.4
2023-01-20T22:25:12.554Z,-2.4
2023-01-20T22:27:38.664Z,-2.5
2023-01-20T22:30:04.849Z,-2.5
2023-01-20T22:32:30.839Z,-2.5
2023-01-20T22:34:56.950Z,-2.5
2023-01-20T22:37:23.044Z,-2.5
2023-01-20T22:39:49.151Z,-2.6
2023-01-20T22:42:15.225Z,-2.6
2023-01-20T22:44:41.333Z,-2.6
2023-01-20T22:47:06.454Z,-2.7
2023-01-20T22:49:32.543Z,-2.7
2023-01-20T22:51:58.672Z,-2.7
2023-01-20T22:54:24.746Z,-2.7
2023-01-20T22:56:50.840Z,-2.7
2023-01-20T22:59:16.952Z,-2.7
2023-01-20T23:01:43.043Z,-2.7
2023-01-20T23:04:09.131Z,-2.7
2023-01-20T23:06:35.267Z,-2.8
2023-01-20T23:09:01.328Z,-2.8
2023-01-20T23:11:27.443Z,-2.8
2023-01-20T23:13:53.522Z,-2.8
2023-01-20T23:16:19.618Z,-2.8
2023-01-20T23:18:44.733Z,-2.8
2023-01-20T23:21:10.842Z,-2.9
2023-01-20T23:23:36.969Z,-2.9
2023-01-20T23:26:03.033Z,-2.9
2023-01-20T23:28:29.118Z,-2.9
2023-01-20T23:30:55.242Z,-3
2023-01-20T23:33:20.393Z,-3
2023-01-20T23:35:46.445Z,-3
2023-01-20T23:38:12.522Z,-3
2023-01-20T23:40:38.625Z,-3
2023-01-20T23:43:04.722Z,-3
2023-01-20T23:45:30.819Z,-3
2023-01-20T23:47:56.925Z,-3
2023-01-20T23:50:23.029Z,-3
2023-01-20T23:52:49.135Z,-3
2023-01-20T23:55:15.202Z,-3
