createdAt,value
2019-01-25T00:00:50.505Z,100.00
2019-01-25T00:03:16.438Z,100.00
2019-01-25T00:05:42.300Z,100.00
2019-01-25T00:08:08.136Z,100.00
2019-01-25T00:10:34.098Z,100.00
2019-01-25T00:13:00.006Z,100.00
2019-01-25T00:15:26.067Z,100.00
2019-01-25T00:17:52.004Z,100.00
2019-01-25T00:20:17.990Z,100.00
2019-01-25T00:23:03.694Z,100.00
2019-01-25T00:25:29.526Z,100.00
2019-01-25T00:27:55.355Z,100.00
2019-01-25T00:30:21.341Z,100.00
2019-01-25T00:32:47.315Z,100.00
2019-01-25T00:35:13.157Z,100.00
2019-01-25T00:37:39.088Z,100.00
2019-01-25T00:40:46.586Z,100.00
2019-01-25T00:43:12.421Z,100.00
2019-01-25T00:45:38.307Z,100.00
2019-01-25T00:48:04.281Z,100.00
2019-01-25T00:50:30.135Z,100.00
2019-01-25T00:52:55.962Z,100.00
2019-01-25T00:55:21.904Z,100.00
2019-01-25T00:57:47.828Z,100.00
2019-01-25T01:00:33.541Z,100.00
2019-01-25T01:02:59.473Z,100.00
2019-01-25T01:05:25.320Z,100.00
2019-01-25T01:07:51.358Z,100.00
2019-01-25T01:10:58.853Z,100.00
2019-01-25T01:13:24.702Z,100.00
2019-01-25T01:15:50.535Z,100.00
2019-01-25T01:18:16.391Z,100.00
2019-01-25T01:20:42.260Z,100.00
2019-01-25T01:23:08.096Z,100.00
2019-01-25T01:25:33.930Z,100.00
2019-01-25T01:27:59.832Z,100.00
2019-01-25T01:30:25.658Z,100.00
2019-01-25T01:32:51.788Z,100.00
2019-01-25T01:35:17.789Z,100.00
2019-01-25T01:37:43.721Z,100.00
2019-01-25T01:40:51.196Z,100.00
2019-01-25T01:43:17.036Z,100.00
2019-01-25T01:45:42.883Z,100.00
2019-01-25T01:48:08.699Z,100.00
2019-01-25T01:50:34.555Z,100.00
2019-01-25T01:53:00.389Z,100.00
2019-01-25T01:55:26.201Z,100.00
2019-01-25T01:57:52.025Z,100.00
2019-01-25T02:00:59.510Z,100.00
2019-01-25T02:03:25.404Z,100.00
2019-01-25T02:05:51.235Z,100.00
2019-01-25T02:08:17.077Z,100.00
2019-01-25T02:10:42.995Z,100.00
2019-01-25T02:13:08.844Z,100.00
2019-01-25T02:15:34.658Z,100.00
2019-01-25T02:18:00.504Z,100.00
2019-01-25T02:21:07.989Z,100.00
2019-01-25T02:23:33.920Z,100.00
2019-01-25T02:25:59.744Z,100.00
2019-01-25T02:28:25.584Z,100.00
2019-01-25T02:30:51.407Z,100.00
2019-01-25T02:33:17.248Z,100.00
2019-01-25T02:35:43.078Z,100.00
2019-01-25T02:38:15.903Z,100.00
2019-01-25T02:40:41.704Z,100.00
2019-01-25T02:43:07.543Z,100.00
2019-01-25T02:45:33.382Z,100.00
2019-01-25T02:47:59.185Z,100.00
2019-01-25T02:50:25.047Z,100.00
2019-01-25T02:52:50.873Z,100.00
2019-01-25T02:55:16.927Z,100.00
2019-01-25T02:57:42.957Z,100.00
2019-01-25T03:00:50.438Z,100.00
2019-01-25T03:03:16.272Z,100.00
2019-01-25T03:05:42.160Z,100.00
2019-01-25T03:08:08.058Z,100.00
2019-01-25T03:10:33.892Z,100.00
2019-01-25T03:12:59.822Z,100.00
2019-01-25T03:15:25.728Z,100.00
2019-01-25T03:18:33.190Z,100.00
2019-01-25T03:20:59.056Z,100.00
2019-01-25T03:23:24.877Z,100.00
2019-01-25T03:25:50.719Z,100.00
2019-01-25T03:28:16.537Z,100.00
2019-01-25T03:30:42.467Z,100.00
2019-01-25T03:33:08.314Z,100.00
2019-01-25T03:35:34.161Z,100.00
2019-01-25T03:37:59.971Z,100.00
2019-01-25T03:41:07.441Z,100.00
2019-01-25T03:43:33.250Z,100.00
2019-01-25T03:45:59.210Z,100.00
2019-01-25T03:48:25.043Z,100.00
2019-01-25T03:50:50.863Z,100.00
2019-01-25T03:53:16.759Z,100.00
2019-01-25T03:55:42.569Z,100.00
2019-01-25T03:58:08.391Z,100.00
2019-01-25T04:00:34.220Z,100.00
2019-01-25T04:03:00.062Z,100.00
2019-01-25T04:05:25.985Z,100.00
2019-01-25T04:07:51.824Z,100.00
2019-01-25T04:11:03.884Z,100.00
2019-01-25T04:13:27.006Z,100.00
2019-01-25T04:15:52.942Z,100.00
2019-01-25T04:18:18.771Z,100.00
2019-01-25T04:20:44.573Z,100.00
2019-01-25T04:23:10.421Z,100.00
2019-01-25T04:25:36.232Z,100.00
2019-01-25T04:28:02.083Z,100.00
2019-01-25T04:31:09.566Z,100.00
2019-01-25T04:33:35.406Z,100.00
2019-01-25T04:36:01.237Z,100.00
2019-01-25T04:38:27.060Z,100.00
2019-01-25T04:40:52.880Z,100.00
2019-01-25T04:43:18.730Z,100.00
2019-01-25T04:45:44.598Z,100.00
2019-01-25T04:48:30.290Z,100.00
2019-01-25T04:50:56.103Z,100.00
2019-01-25T04:53:21.947Z,100.00
2019-01-25T04:55:47.758Z,100.00
2019-01-25T05:01:48.701Z,100.00
2019-01-25T05:04:14.556Z,100.00
2019-01-25T05:06:40.530Z,100.00
2019-01-25T05:09:48.131Z,100.00
2019-01-25T05:12:13.949Z,100.00
2019-01-25T05:14:39.796Z,100.00
2019-01-25T05:17:05.602Z,100.00
2019-01-25T05:19:51.317Z,100.00
2019-01-25T05:22:17.216Z,100.00
2019-01-25T05:24:43.007Z,100.00
2019-01-25T05:27:08.851Z,100.00
2019-01-25T05:29:54.530Z,100.00
2019-01-25T05:32:20.449Z,100.00
2019-01-25T05:34:46.308Z,100.00
2019-01-25T05:37:12.263Z,100.00
2019-01-25T05:39:38.125Z,100.00
2019-01-25T05:42:03.946Z,100.00
2019-01-25T05:44:29.776Z,100.00
2019-01-25T05:46:55.607Z,100.00
2019-01-25T05:50:03.092Z,100.00
2019-01-25T05:52:28.986Z,100.00
2019-01-25T05:54:54.815Z,100.00
2019-01-25T05:57:20.685Z,100.00
2019-01-25T05:59:46.532Z,100.00
2019-01-25T06:02:12.371Z,100.00
2019-01-25T06:04:38.450Z,100.00
2019-01-25T06:07:04.394Z,100.00
2019-01-25T06:09:30.195Z,100.00
2019-01-25T06:11:56.034Z,100.00
2019-01-25T06:14:21.967Z,100.00
2019-01-25T06:16:47.806Z,100.00
2019-01-25T06:19:13.647Z,100.00
2019-01-25T06:21:39.472Z,100.00
2019-01-25T06:24:05.331Z,100.00
2019-01-25T06:26:31.261Z,100.00
2019-01-25T06:28:57.075Z,100.00
2019-01-25T06:31:22.873Z,100.00
2019-01-25T06:33:48.741Z,100.00
2019-01-25T06:36:14.582Z,100.00
2019-01-25T06:38:40.419Z,100.00
2019-01-25T06:44:13.565Z,100.00
2019-01-25T06:46:39.435Z,100.00
2019-01-25T06:49:05.266Z,100.00
2019-01-25T06:51:31.284Z,100.00
2019-01-25T06:53:57.123Z,100.00
2019-01-25T06:56:22.947Z,100.00
2019-01-25T07:04:00.177Z,100.00
2019-01-25T07:06:26.058Z,100.00
2019-01-25T07:08:51.896Z,100.00
2019-01-25T07:11:17.961Z,100.00
2019-01-25T07:13:43.924Z,100.00
2019-01-25T07:16:09.913Z,100.00
2019-01-25T07:18:35.780Z,100.00
2019-01-25T07:21:01.627Z,100.00
2019-01-25T07:23:27.521Z,100.00
2019-01-25T07:25:53.414Z,100.00
2019-01-25T07:28:19.262Z,100.00
2019-01-25T07:30:45.249Z,100.00
2019-01-25T07:33:11.162Z,100.00
2019-01-25T07:36:18.804Z,100.00
2019-01-25T07:38:44.677Z,100.00
2019-01-25T07:41:10.535Z,100.00
2019-01-25T07:43:36.354Z,100.00
2019-01-25T07:46:43.887Z,100.00
2019-01-25T07:49:09.766Z,100.00
2019-01-25T07:51:35.665Z,100.00
2019-01-25T07:54:01.541Z,100.00
2019-01-25T07:56:27.375Z,100.00
2019-01-25T07:58:53.281Z,100.00
2019-01-25T08:01:19.193Z,100.00
2019-01-25T08:03:45.070Z,100.00
2019-01-25T08:06:10.989Z,100.00
2019-01-25T08:08:36.871Z,100.00
2019-01-25T08:11:02.868Z,100.00
2019-01-25T08:13:28.698Z,100.00
2019-01-25T08:15:54.587Z,100.00
2019-01-25T08:18:20.502Z,100.00
2019-01-25T08:20:46.359Z,100.00
2019-01-25T08:23:12.189Z,100.00
2019-01-25T08:25:38.049Z,100.00
2019-01-25T08:28:04.112Z,100.00
2019-01-25T08:30:29.954Z,100.00
2019-01-25T08:33:01.922Z,100.00
2019-01-25T08:35:30.665Z,100.00
2019-01-25T08:37:56.695Z,100.00
2019-01-25T08:40:24.786Z,100.00
2019-01-25T08:42:50.673Z,100.00
2019-01-25T08:45:17.359Z,100.00
2019-01-25T08:47:43.539Z,100.00
2019-01-25T08:50:13.280Z,100.00
2019-01-25T08:52:39.285Z,100.00
2019-01-25T08:55:05.719Z,100.00
2019-01-25T08:57:31.958Z,100.00
2019-01-25T08:59:57.779Z,100.00
2019-01-25T09:02:23.664Z,100.00
2019-01-25T09:04:51.537Z,100.00
2019-01-25T09:07:17.402Z,100.00
2019-01-25T09:09:43.249Z,100.00
2019-01-25T09:12:09.095Z,100.00
2019-01-25T09:14:34.951Z,100.00
2019-01-25T09:17:00.808Z,100.00
2019-01-25T09:19:26.652Z,100.00
2019-01-25T09:21:52.505Z,100.00
2019-01-25T09:24:18.481Z,99.08
2019-01-25T09:26:44.812Z,99.99
2019-01-25T09:29:10.983Z,99.65
2019-01-25T09:31:36.867Z,100.00
2019-01-25T09:34:02.941Z,100.00
2019-01-25T09:36:28.780Z,100.00
2019-01-25T09:38:54.632Z,99.42
2019-01-25T09:41:20.506Z,98.25
2019-01-25T09:43:46.388Z,97.50
2019-01-25T09:46:12.210Z,98.49
2019-01-25T09:48:38.206Z,98.36
2019-01-25T09:51:04.283Z,97.91
2019-01-25T09:53:30.444Z,97.11
2019-01-25T09:55:58.482Z,95.57
2019-01-25T09:58:25.271Z,96.59
2019-01-25T10:01:00.478Z,95.24
2019-01-25T10:03:26.376Z,96.86
2019-01-25T10:05:52.194Z,95.67
2019-01-25T10:08:18.296Z,94.81
2019-01-25T10:10:44.151Z,95.33
2019-01-25T10:13:10.253Z,96.39
2019-01-25T10:15:36.277Z,95.85
2019-01-25T10:18:02.628Z,95.93
2019-01-25T10:20:28.468Z,95.13
2019-01-25T10:22:54.287Z,94.30
2019-01-25T10:25:20.246Z,94.21
2019-01-25T10:27:47.274Z,95.07
2019-01-25T10:30:55.580Z,93.65
2019-01-25T10:33:21.597Z,92.46
2019-01-25T10:35:47.446Z,93.23
2019-01-25T10:38:13.265Z,92.43
2019-01-25T10:40:39.188Z,92.93
2019-01-25T10:43:05.101Z,93.38
2019-01-25T10:46:12.623Z,91.86
2019-01-25T10:48:38.469Z,92.01
2019-01-25T10:51:04.458Z,92.18
2019-01-25T10:53:30.282Z,89.69
2019-01-25T10:55:56.114Z,89.38
2019-01-25T10:58:23.465Z,90.11
2019-01-25T11:00:51.272Z,89.84
2019-01-25T11:03:17.435Z,90.14
2019-01-25T11:05:43.233Z,90.08
2019-01-25T11:08:09.172Z,90.46
2019-01-25T11:10:34.995Z,90.88
2019-01-25T11:13:01.316Z,91.56
2019-01-25T11:15:28.717Z,91.75
2019-01-25T11:17:54.825Z,91.71
2019-01-25T11:21:02.330Z,92.28
2019-01-25T11:23:28.315Z,92.10
2019-01-25T11:25:55.384Z,93.39
2019-01-25T11:28:22.535Z,94.48
2019-01-25T11:30:48.357Z,94.83
2019-01-25T11:33:14.259Z,93.24
2019-01-25T11:35:40.272Z,94.07
2019-01-25T11:38:06.377Z,92.51
2019-01-25T11:41:13.891Z,90.75
2019-01-25T11:43:39.728Z,91.62
2019-01-25T11:46:05.618Z,91.10
2019-01-25T11:48:33.959Z,90.00
2019-01-25T11:51:00.088Z,92.11
2019-01-25T11:53:25.968Z,91.75
2019-01-25T11:55:51.886Z,89.93
2019-01-25T11:58:17.764Z,90.30
2019-01-25T12:03:17.198Z,89.68
2019-01-25T12:05:43.141Z,90.45
2019-01-25T12:08:09.461Z,90.65
2019-01-25T12:10:35.457Z,90.74
2019-01-25T12:13:01.309Z,91.41
2019-01-25T12:15:27.202Z,90.60
2019-01-25T12:17:53.137Z,90.97
2019-01-25T12:20:42.492Z,91.13
2019-01-25T12:23:08.446Z,91.96
2019-01-25T12:25:34.293Z,93.24
2019-01-25T12:28:05.497Z,92.68
2019-01-25T12:30:37.884Z,92.34
2019-01-25T12:33:44.400Z,92.86
2019-01-25T12:36:10.267Z,93.25
2019-01-25T12:38:36.086Z,93.65
2019-01-25T12:41:02.035Z,93.67
2019-01-25T12:43:27.843Z,94.29
2019-01-25T12:45:53.781Z,92.47
2019-01-25T12:48:32.099Z,90.23
2019-01-25T12:53:58.681Z,89.66
2019-01-25T12:56:24.529Z,88.18
2019-01-25T12:58:50.373Z,88.69
2019-01-25T13:01:16.309Z,88.61
2019-01-25T13:03:42.153Z,90.21
2019-01-25T13:06:08.098Z,89.74
2019-01-25T13:08:33.977Z,90.74
2019-01-25T13:10:59.806Z,91.37
2019-01-25T13:13:31.540Z,91.58
2019-01-25T13:15:53.427Z,91.21
2019-01-25T13:18:19.295Z,91.12
2019-01-25T13:20:45.125Z,92.28
2019-01-25T13:23:10.969Z,91.82
2019-01-25T13:25:37.155Z,91.63
2019-01-25T13:28:44.663Z,91.03
2019-01-25T13:31:10.504Z,89.81
2019-01-25T13:33:36.566Z,89.85
2019-01-25T13:36:44.029Z,88.60
2019-01-25T13:39:10.210Z,89.08
2019-01-25T13:41:36.113Z,89.27
2019-01-25T13:44:01.984Z,89.94
2019-01-25T13:46:27.797Z,89.28
2019-01-25T13:48:53.603Z,88.46
2019-01-25T13:51:19.444Z,89.87
2019-01-25T13:53:45.260Z,88.46
2019-01-25T13:56:11.106Z,89.42
2019-01-25T13:58:36.939Z,89.08
2019-01-25T14:01:02.866Z,89.21
2019-01-25T14:03:28.708Z,88.65
2019-01-25T14:05:54.659Z,88.06
2019-01-25T14:08:20.517Z,89.29
2019-01-25T14:10:46.367Z,89.42
2019-01-25T14:13:12.213Z,89.42
2019-01-25T14:15:38.129Z,88.77
2019-01-25T14:18:04.195Z,88.27
2019-01-25T14:21:11.681Z,89.32
2019-01-25T14:23:37.529Z,89.66
2019-01-25T14:26:45.051Z,90.63
2019-01-25T14:29:10.894Z,88.71
2019-01-25T14:31:36.749Z,85.05
2019-01-25T14:34:02.779Z,86.04
2019-01-25T14:36:28.578Z,82.95
2019-01-25T14:38:54.424Z,83.74
2019-01-25T14:41:20.636Z,81.37
2019-01-25T14:43:46.516Z,81.06
2019-01-25T14:46:12.369Z,80.93
2019-01-25T14:48:38.383Z,81.90
2019-01-25T14:51:04.361Z,82.23
2019-01-25T14:53:30.205Z,83.53
2019-01-25T14:55:56.036Z,83.50
2019-01-25T14:58:21.910Z,83.12
2019-01-25T15:00:47.765Z,83.44
2019-01-25T15:03:13.724Z,84.05
2019-01-25T15:05:39.559Z,82.39
2019-01-25T15:08:05.546Z,82.11
2019-01-25T15:10:31.403Z,82.69
2019-01-25T15:12:57.324Z,83.11
2019-01-25T15:16:04.828Z,83.14
2019-01-25T15:18:30.641Z,83.65
2019-01-25T15:20:56.486Z,84.73
2019-01-25T15:23:22.327Z,84.06
2019-01-25T15:25:48.167Z,83.54
2019-01-25T15:28:14.053Z,84.68
2019-01-25T15:30:39.906Z,84.63
2019-01-25T15:33:05.753Z,85.60
2019-01-25T15:35:31.607Z,85.32
2019-01-25T15:37:57.437Z,85.58
2019-01-25T15:40:23.398Z,86.67
2019-01-25T15:42:49.314Z,86.91
2019-01-25T15:45:56.817Z,86.83
2019-01-25T15:48:22.642Z,87.90
2019-01-25T15:50:48.503Z,89.38
2019-01-25T15:53:14.325Z,90.69
2019-01-25T15:55:40.173Z,91.44
2019-01-25T15:58:06.071Z,92.42
2019-01-25T16:00:31.909Z,92.81
2019-01-25T16:02:57.968Z,94.03
2019-01-25T16:05:23.989Z,94.77
2019-01-25T16:07:50.057Z,95.37
2019-01-25T16:10:57.568Z,95.98
2019-01-25T16:13:23.434Z,95.81
2019-01-25T16:15:49.283Z,95.78
2019-01-25T16:18:15.136Z,95.87
2019-01-25T16:21:00.889Z,94.70
2019-01-25T16:23:26.760Z,94.70
2019-01-25T16:25:52.624Z,94.21
2019-01-25T16:28:18.476Z,93.07
2019-01-25T16:30:44.553Z,93.40
2019-01-25T16:33:10.385Z,94.24
2019-01-25T16:35:36.208Z,93.81
2019-01-25T16:40:55.738Z,93.83
2019-01-25T16:43:21.565Z,94.22
2019-01-25T16:45:47.483Z,93.41
2019-01-25T16:48:13.348Z,93.42
2019-01-25T16:50:39.859Z,92.57
2019-01-25T16:53:48.579Z,93.17
2019-01-25T16:56:14.410Z,91.05
2019-01-25T16:58:40.271Z,91.43
2019-01-25T17:01:06.092Z,91.04
2019-01-25T17:03:31.960Z,91.29
2019-01-25T17:05:57.809Z,91.02
2019-01-25T17:08:23.665Z,90.91
2019-01-25T17:10:49.509Z,91.47
2019-01-25T17:13:15.480Z,91.57
2019-01-25T17:15:41.351Z,92.17
2019-01-25T17:18:07.376Z,91.45
2019-01-25T17:20:33.335Z,90.21
2019-01-25T17:22:59.170Z,90.40
2019-01-25T17:25:25.012Z,90.24
2019-01-25T17:27:51.214Z,90.84
2019-01-25T17:30:58.701Z,91.01
2019-01-25T17:33:24.536Z,90.89
2019-01-25T17:35:50.405Z,90.76
2019-01-25T17:38:16.351Z,90.71
2019-01-25T17:40:46.765Z,91.45
2019-01-25T17:43:10.154Z,91.72
2019-01-25T17:45:35.983Z,92.22
2019-01-25T17:48:02.037Z,92.24
2019-01-25T17:50:27.858Z,92.08
2019-01-25T17:52:53.724Z,92.49
2019-01-25T17:55:19.562Z,92.97
2019-01-25T17:57:45.594Z,93.05
2019-01-25T18:00:53.125Z,94.26
2019-01-25T18:03:19.031Z,94.05
2019-01-25T18:05:44.869Z,93.29
2019-01-25T18:08:52.420Z,94.11
2019-01-25T18:11:18.493Z,95.01
2019-01-25T18:13:44.360Z,94.73
2019-01-25T18:16:10.248Z,95.55
2019-01-25T18:18:36.264Z,94.43
2019-01-25T18:21:02.368Z,95.61
2019-01-25T18:23:28.289Z,95.20
2019-01-25T18:26:35.827Z,94.68
2019-01-25T18:29:01.865Z,94.94
2019-01-25T18:32:09.407Z,97.51
2019-01-25T18:34:35.311Z,96.76
2019-01-25T18:37:01.298Z,96.55
2019-01-25T18:39:27.253Z,97.32
2019-01-25T18:41:53.238Z,98.23
2019-01-25T18:44:19.206Z,98.43
2019-01-25T18:46:45.151Z,98.55
2019-01-25T18:49:11.045Z,99.12
2019-01-25T18:51:37.064Z,99.29
2019-01-25T18:54:03.339Z,98.80
2019-01-25T18:56:29.487Z,99.45
2019-01-25T18:58:55.464Z,99.62
2019-01-25T19:01:21.499Z,99.89
2019-01-25T19:03:47.598Z,100.00
2019-01-25T19:06:13.692Z,100.00
2019-01-25T19:08:39.602Z,100.00
2019-01-25T19:11:05.602Z,100.00
2019-01-25T19:13:31.645Z,100.00
2019-01-25T19:15:57.493Z,100.00
2019-01-25T19:18:23.325Z,100.00
2019-01-25T19:20:49.603Z,100.00
2019-01-25T19:23:15.451Z,100.00
2019-01-25T19:25:41.288Z,100.00
2019-01-25T19:28:07.337Z,100.00
2019-01-25T19:31:14.821Z,100.00
2019-01-25T19:33:40.885Z,100.00
2019-01-25T19:36:06.873Z,100.00
2019-01-25T19:38:52.676Z,100.00
2019-01-25T19:41:18.785Z,100.00
2019-01-25T19:43:44.667Z,100.00
2019-01-25T19:46:10.549Z,100.00
2019-01-25T19:48:36.617Z,100.00
2019-01-25T19:51:05.037Z,100.00
2019-01-25T19:53:31.273Z,100.00
2019-01-25T19:58:53.647Z,100.00
2019-01-25T20:01:19.669Z,100.00
2019-01-25T20:03:45.429Z,100.00
2019-01-25T20:06:11.301Z,100.00
2019-01-25T20:08:37.239Z,100.00
2019-01-25T20:11:03.093Z,100.00
2019-01-25T20:13:28.950Z,100.00
2019-01-25T20:15:54.911Z,100.00
2019-01-25T20:18:20.766Z,100.00
2019-01-25T20:20:46.986Z,100.00
2019-01-25T20:23:12.810Z,100.00
2019-01-25T20:25:39.129Z,100.00
2019-01-25T20:28:46.621Z,100.00
2019-01-25T20:31:12.480Z,100.00
2019-01-25T20:33:38.360Z,100.00
2019-01-25T20:36:04.483Z,100.00
2019-01-25T20:38:30.585Z,100.00
2019-01-25T20:40:56.746Z,100.00
2019-01-25T20:43:22.815Z,100.00
2019-01-25T20:45:48.871Z,100.00
2019-01-25T20:48:14.822Z,100.00
2019-01-25T20:50:40.871Z,100.00
2019-01-25T20:53:48.355Z,100.00
2019-01-25T20:56:14.424Z,100.00
2019-01-25T20:58:40.464Z,100.00
2019-01-25T21:01:06.549Z,100.00
2019-01-25T21:03:32.389Z,100.00
2019-01-25T21:05:58.393Z,100.00
2019-01-25T21:08:24.402Z,100.00
2019-01-25T21:10:50.269Z,100.00
2019-01-25T21:13:16.126Z,100.00
2019-01-25T21:15:42.076Z,100.00
2019-01-25T21:18:08.140Z,100.00
2019-01-25T21:20:53.812Z,100.00
2019-01-25T21:23:19.781Z,100.00
2019-01-25T21:25:45.761Z,100.00
2019-01-25T21:28:11.959Z,100.00
2019-01-25T21:30:38.091Z,100.00
2019-01-25T21:33:45.587Z,100.00
2019-01-25T21:36:11.517Z,100.00
2019-01-25T21:38:37.395Z,100.00
2019-01-25T21:41:03.607Z,100.00
2019-01-25T21:43:29.475Z,100.00
2019-01-25T21:45:55.301Z,100.00
2019-01-25T21:48:21.194Z,100.00
2019-01-25T21:50:47.123Z,100.00
2019-01-25T21:53:13.202Z,100.00
2019-01-25T21:55:39.531Z,100.00
2019-01-25T21:58:05.739Z,100.00
2019-01-25T22:01:14.979Z,100.00
2019-01-25T22:03:40.855Z,100.00
2019-01-25T22:06:06.704Z,100.00
2019-01-25T22:08:32.548Z,100.00
2019-01-25T22:10:58.534Z,100.00
2019-01-25T22:13:24.483Z,100.00
2019-01-25T22:15:51.216Z,100.00
2019-01-25T22:18:18.299Z,100.00
2019-01-25T22:20:44.305Z,100.00
2019-01-25T22:23:30.074Z,100.00
2019-01-25T22:25:56.012Z,100.00
2019-01-25T22:28:21.998Z,100.00
2019-01-25T22:30:47.920Z,100.00
2019-01-25T22:33:13.961Z,100.00
2019-01-25T22:35:39.877Z,100.00
2019-01-25T22:38:05.815Z,100.00
2019-01-25T22:40:32.054Z,100.00
2019-01-25T22:42:57.967Z,100.00
2019-01-25T22:46:05.534Z,100.00
2019-01-25T22:48:31.528Z,100.00
2019-01-25T22:50:57.476Z,100.00
2019-01-25T22:53:45.150Z,100.00
2019-01-25T22:56:11.152Z,100.00
2019-01-25T22:58:37.103Z,100.00
2019-01-25T23:01:23.480Z,100.00
2019-01-25T23:04:13.994Z,100.00
2019-01-25T23:07:01.763Z,100.00
2019-01-25T23:10:09.287Z,100.00
2019-01-25T23:18:07.566Z,100.00
2019-01-25T23:20:33.429Z,100.00
2019-01-25T23:22:59.344Z,100.00
2019-01-25T23:25:25.198Z,100.00
2019-01-25T23:27:51.047Z,100.00
2019-01-25T23:30:16.964Z,100.00
2019-01-25T23:33:24.441Z,100.00
2019-01-25T23:35:50.315Z,100.00
2019-01-25T23:38:16.121Z,100.00
2019-01-25T23:40:41.953Z,100.00
2019-01-25T23:43:07.781Z,100.00
2019-01-25T23:45:33.617Z,100.00
2019-01-25T23:47:59.460Z,100.00
2019-01-25T23:50:25.295Z,100.00
2019-01-25T23:52:51.119Z,100.00
2019-01-25T23:55:17.017Z,100.00
2019-01-25T23:57:42.989Z,100.00
