createdAt,value
2019-04-29T00:01:42.302Z,5.42
2019-04-29T00:04:10.501Z,5.30
2019-04-29T00:06:38.707Z,4.92
2019-04-29T00:09:08.916Z,4.62
2019-04-29T00:11:37.301Z,6.15
2019-04-29T00:14:05.497Z,5.72
2019-04-29T00:16:40.815Z,5.67
2019-04-29T00:19:10.654Z,6.15
2019-04-29T00:21:40.337Z,6.78
2019-04-29T00:24:08.548Z,7.58
2019-04-29T00:26:38.207Z,6.37
2019-04-29T00:29:06.404Z,7.55
2019-04-29T00:31:34.790Z,7.45
2019-04-29T00:34:02.987Z,7.50
2019-04-29T00:36:49.264Z,7.40
2019-04-29T00:39:19.104Z,6.30
2019-04-29T00:41:58.027Z,6.35
2019-04-29T00:44:26.270Z,6.47
2019-04-29T00:47:01.918Z,6.60
2019-04-29T00:49:30.105Z,6.53
2019-04-29T00:51:58.336Z,5.83
2019-04-29T00:54:37.174Z,5.50
2019-04-29T00:57:08.202Z,5.40
2019-04-29T00:59:36.356Z,5.22
2019-04-29T01:02:05.275Z,4.47
2019-04-29T01:04:33.471Z,5.00
2019-04-29T01:07:01.685Z,5.42
2019-04-29T01:09:36.019Z,5.65
2019-04-29T01:14:31.990Z,5.47
2019-04-29T01:17:00.242Z,5.22
2019-04-29T01:19:28.419Z,5.62
2019-04-29T01:21:59.355Z,5.22
2019-04-29T01:24:27.549Z,5.53
2019-04-29T01:26:57.465Z,5.25
2019-04-29T01:29:27.300Z,5.40
2019-04-29T01:31:55.787Z,5.25
2019-04-29T01:34:25.664Z,5.53
2019-04-29T01:36:53.859Z,5.70
2019-04-29T01:39:23.712Z,5.70
2019-04-29T01:41:59.528Z,6.65
2019-04-29T01:44:29.392Z,6.47
2019-04-29T01:46:57.592Z,6.95
2019-04-29T01:49:26.900Z,7.28
2019-04-29T01:51:55.109Z,8.13
2019-04-29T01:54:23.330Z,8.35
2019-04-29T01:56:51.532Z,8.60
2019-04-29T01:59:19.825Z,11.18
2019-04-29T02:01:48.034Z,8.95
2019-04-29T02:04:16.276Z,10.00
2019-04-29T02:06:44.474Z,9.88
2019-04-29T02:09:14.341Z,9.65
2019-04-29T02:11:42.538Z,9.18
2019-04-29T02:14:10.760Z,7.40
2019-04-29T02:16:38.963Z,6.78
2019-04-29T02:19:07.190Z,6.87
2019-04-29T02:21:35.393Z,6.00
2019-04-29T02:24:08.179Z,5.97
2019-04-29T02:26:36.372Z,6.83
2019-04-29T02:29:04.748Z,7.00
2019-04-29T02:31:38.916Z,6.80
2019-04-29T02:34:07.662Z,6.70
2019-04-29T02:36:35.885Z,6.53
2019-04-29T02:39:25.213Z,6.72
2019-04-29T02:42:11.282Z,7.70
2019-04-29T02:44:39.504Z,7.03
2019-04-29T02:47:07.706Z,6.72
2019-04-29T02:49:35.939Z,6.33
2019-04-29T02:52:04.132Z,6.83
2019-04-29T02:54:32.350Z,7.25
2019-04-29T02:57:04.899Z,7.20
2019-04-29T02:59:34.742Z,6.62
2019-04-29T03:02:13.811Z,6.15
2019-04-29T03:04:52.807Z,6.80
2019-04-29T03:07:22.100Z,6.42
2019-04-29T03:09:50.309Z,6.78
2019-04-29T03:12:18.501Z,6.55
2019-04-29T03:14:46.741Z,6.25
2019-04-29T03:17:18.567Z,6.55
2019-04-29T03:20:02.592Z,6.65
2019-04-29T03:22:30.797Z,6.87
2019-04-29T03:24:59.018Z,6.40
2019-04-29T03:27:28.581Z,6.28
2019-04-29T03:29:56.810Z,6.50
2019-04-29T03:32:25.001Z,6.30
2019-04-29T03:34:53.244Z,6.70
2019-04-29T03:37:21.437Z,6.53
2019-04-29T03:39:49.666Z,6.45
2019-04-29T03:42:17.871Z,6.67
2019-04-29T03:44:46.095Z,7.22
2019-04-29T03:47:18.429Z,6.90
2019-04-29T03:49:44.200Z,6.70
2019-04-29T03:52:12.427Z,6.90
2019-04-29T03:54:40.617Z,6.95
2019-04-29T03:57:10.405Z,6.92
2019-04-29T03:59:38.618Z,6.50
2019-04-29T04:02:26.860Z,7.20
2019-04-29T04:05:02.689Z,7.12
2019-04-29T04:07:32.540Z,7.50
2019-04-29T04:10:00.729Z,7.03
2019-04-29T04:12:28.940Z,6.50
2019-04-29T04:14:58.776Z,7.08
2019-04-29T04:17:28.633Z,6.95
2019-04-29T04:19:56.997Z,6.55
2019-04-29T04:22:25.219Z,6.95
2019-04-29T04:24:53.417Z,7.58
2019-04-29T04:27:21.648Z,8.05
2019-04-29T04:29:49.881Z,7.17
2019-04-29T04:32:18.060Z,6.72
2019-04-29T04:34:46.275Z,7.12
2019-04-29T04:37:14.481Z,7.80
2019-04-29T04:39:43.845Z,7.03
2019-04-29T04:42:12.067Z,7.62
2019-04-29T04:44:49.582Z,7.03
2019-04-29T04:47:20.670Z,8.15
2019-04-29T04:49:48.914Z,8.00
2019-04-29T04:52:17.133Z,8.93
2019-04-29T04:54:49.944Z,8.40
2019-04-29T04:57:18.157Z,8.10
2019-04-29T04:59:46.347Z,8.23
2019-04-29T05:02:14.564Z,8.88
2019-04-29T05:04:42.766Z,8.75
2019-04-29T05:07:11.019Z,9.05
2019-04-29T05:09:39.225Z,9.05
2019-04-29T05:12:07.447Z,9.18
2019-04-29T05:14:35.674Z,8.73
2019-04-29T05:17:03.877Z,9.88
2019-04-29T05:19:32.091Z,8.30
2019-04-29T05:22:00.290Z,10.00
2019-04-29T05:24:28.526Z,9.05
2019-04-29T05:26:56.720Z,8.60
2019-04-29T05:29:24.935Z,8.93
2019-04-29T05:31:53.142Z,10.85
2019-04-29T05:34:22.997Z,7.87
2019-04-29T05:37:04.852Z,12.85
2019-04-29T05:39:37.384Z,14.60
2019-04-29T05:42:07.637Z,16.20
2019-04-29T05:44:42.995Z,16.82
2019-04-29T05:47:12.844Z,19.07
2019-04-29T05:49:58.474Z,20.08
2019-04-29T05:52:44.761Z,21.25
2019-04-29T05:55:13.854Z,21.80
2019-04-29T05:57:42.927Z,21.87
2019-04-29T06:00:11.317Z,18.45
2019-04-29T06:02:39.522Z,20.55
2019-04-29T06:05:07.741Z,22.60
2019-04-29T06:07:35.951Z,24.35
2019-04-29T06:10:06.217Z,22.80
2019-04-29T06:12:34.431Z,24.57
2019-04-29T06:15:02.656Z,24.80
2019-04-29T06:17:30.863Z,25.48
2019-04-29T06:19:59.082Z,24.90
2019-04-29T06:22:27.296Z,24.30
2019-04-29T06:24:55.518Z,24.32
2019-04-29T06:27:23.722Z,22.22
2019-04-29T06:29:51.958Z,22.07
2019-04-29T06:32:24.398Z,24.05
2019-04-29T06:34:50.099Z,22.55
2019-04-29T06:37:18.301Z,23.85
2019-04-29T06:39:46.531Z,23.12
2019-04-29T06:42:15.554Z,23.15
2019-04-29T06:44:48.954Z,18.10
2019-04-29T06:47:17.031Z,22.75
2019-04-29T06:49:44.560Z,25.23
2019-04-29T06:52:12.770Z,24.27
2019-04-29T06:54:40.998Z,24.15
2019-04-29T06:57:09.205Z,22.25
2019-04-29T06:59:37.449Z,25.02
2019-04-29T07:02:09.487Z,23.15
2019-04-29T07:04:38.721Z,24.50
2019-04-29T07:07:05.530Z,24.60
2019-04-29T07:09:33.746Z,25.27
2019-04-29T07:12:02.102Z,24.47
2019-04-29T07:14:33.268Z,22.75
2019-04-29T07:17:00.911Z,22.20
2019-04-29T07:19:30.177Z,20.00
2019-04-29T07:21:58.394Z,22.77
2019-04-29T07:24:26.604Z,22.35
2019-04-29T07:26:57.887Z,21.35
2019-04-29T07:29:29.564Z,21.05
2019-04-29T07:31:54.698Z,21.35
2019-04-29T07:34:22.966Z,16.42
2019-04-29T07:36:53.238Z,20.15
2019-04-29T07:39:21.081Z,18.17
2019-04-29T07:41:49.499Z,16.45
2019-04-29T07:44:20.010Z,16.57
2019-04-29T07:46:56.584Z,15.55
2019-04-29T07:49:19.832Z,15.80
2019-04-29T07:51:48.076Z,12.63
2019-04-29T07:54:17.689Z,15.10
2019-04-29T07:56:45.979Z,15.13
2019-04-29T07:59:14.190Z,15.30
2019-04-29T08:01:42.409Z,12.65
2019-04-29T08:04:10.615Z,12.03
2019-04-29T08:06:42.904Z,13.35
2019-04-29T08:09:09.741Z,13.70
2019-04-29T08:11:38.059Z,13.43
2019-04-29T08:14:06.264Z,15.05
2019-04-29T08:16:34.487Z,16.37
2019-04-29T08:19:04.851Z,17.37
2019-04-29T08:21:32.641Z,17.25
2019-04-29T08:24:00.849Z,16.55
2019-04-29T08:26:29.071Z,17.07
2019-04-29T08:29:00.287Z,14.83
2019-04-29T08:31:27.221Z,16.10
2019-04-29T08:33:55.470Z,11.05
2019-04-29T08:36:23.667Z,16.82
2019-04-29T08:38:53.520Z,15.43
2019-04-29T08:41:28.471Z,17.52
2019-04-29T08:43:57.772Z,15.05
2019-04-29T08:46:30.933Z,16.23
2019-04-29T08:49:01.215Z,14.73
2019-04-29T08:51:30.205Z,14.28
2019-04-29T08:53:58.421Z,12.43
2019-04-29T08:56:26.624Z,13.38
2019-04-29T08:58:54.846Z,12.35
2019-04-29T09:01:24.717Z,10.45
2019-04-29T09:03:53.681Z,11.38
2019-04-29T09:06:23.001Z,12.05
2019-04-29T09:08:55.423Z,12.50
2019-04-29T09:11:21.171Z,11.85
2019-04-29T09:13:49.412Z,12.33
2019-04-29T09:16:17.617Z,11.63
2019-04-29T09:18:46.703Z,10.63
2019-04-29T09:21:14.906Z,9.68
2019-04-29T09:23:43.136Z,11.60
2019-04-29T09:26:29.551Z,10.45
2019-04-29T09:28:59.843Z,11.03
2019-04-29T09:31:27.724Z,11.75
2019-04-29T09:34:06.291Z,12.53
2019-04-29T09:36:28.868Z,12.63
2019-04-29T09:38:57.330Z,12.90
2019-04-29T09:41:30.487Z,13.70
2019-04-29T09:46:36.672Z,9.15
2019-04-29T09:49:04.896Z,9.80
2019-04-29T09:51:33.101Z,11.43
2019-04-29T09:54:01.339Z,12.58
2019-04-29T09:56:30.537Z,13.98
2019-04-29T09:59:17.111Z,11.35
2019-04-29T10:01:50.569Z,11.08
2019-04-29T10:04:18.564Z,11.28
2019-04-29T10:07:05.613Z,12.28
2019-04-29T10:09:33.845Z,13.25
2019-04-29T10:12:02.067Z,12.70
2019-04-29T10:14:30.291Z,13.62
2019-04-29T10:17:05.950Z,12.10
2019-04-29T10:19:39.217Z,11.45
2019-04-29T10:22:07.430Z,10.15
2019-04-29T10:24:35.653Z,10.80
2019-04-29T10:27:07.094Z,15.00
2019-04-29T10:29:33.825Z,12.43
2019-04-29T10:32:06.889Z,11.88
2019-04-29T10:34:33.151Z,12.45
2019-04-29T10:37:01.610Z,12.13
2019-04-29T10:39:49.468Z,14.93
2019-04-29T10:42:23.129Z,12.10
2019-04-29T10:45:05.404Z,11.63
2019-04-29T10:47:50.289Z,12.45
2019-04-29T10:52:50.390Z,12.05
2019-04-29T10:55:20.891Z,12.90
2019-04-29T10:57:49.952Z,12.80
2019-04-29T11:00:32.814Z,11.45
2019-04-29T11:03:01.391Z,11.38
2019-04-29T11:05:34.053Z,11.90
2019-04-29T11:08:08.288Z,10.90
2019-04-29T11:10:36.773Z,9.53
2019-04-29T11:13:06.145Z,9.90
2019-04-29T11:15:37.112Z,10.75
2019-04-29T11:18:06.684Z,9.78
2019-04-29T11:20:35.547Z,10.78
2019-04-29T11:23:18.058Z,10.13
2019-04-29T11:25:56.140Z,10.08
2019-04-29T11:28:25.839Z,9.43
2019-04-29T11:30:54.258Z,9.88
2019-04-29T11:33:24.356Z,8.83
2019-04-29T11:35:59.210Z,10.35
2019-04-29T11:38:32.846Z,11.68
2019-04-29T11:40:58.819Z,10.90
2019-04-29T11:43:28.086Z,12.13
2019-04-29T11:45:56.844Z,10.90
2019-04-29T11:48:25.293Z,9.55
2019-04-29T11:51:10.802Z,11.03
2019-04-29T11:53:39.175Z,10.38
2019-04-29T11:56:07.660Z,9.13
2019-04-29T11:58:40.655Z,9.10
2019-04-29T12:01:37.969Z,7.92
2019-04-29T12:04:14.649Z,8.05
2019-04-29T12:06:44.141Z,9.23
2019-04-29T12:09:13.195Z,9.50
2019-04-29T12:11:41.854Z,8.53
2019-04-29T12:14:11.993Z,8.33
2019-04-29T12:16:47.899Z,7.80
2019-04-29T12:19:21.370Z,8.15
2019-04-29T12:21:49.345Z,9.68
2019-04-29T12:24:18.226Z,9.23
2019-04-29T12:26:46.661Z,9.90
2019-04-29T12:29:18.280Z,9.30
2019-04-29T12:31:59.100Z,9.10
2019-04-29T12:34:29.435Z,8.28
2019-04-29T12:36:57.871Z,10.20
2019-04-29T12:39:43.501Z,11.08
2019-04-29T12:42:25.071Z,11.28
2019-04-29T12:44:55.147Z,11.75
2019-04-29T12:47:27.230Z,11.60
2019-04-29T12:49:55.442Z,11.88
2019-04-29T12:52:24.134Z,12.43
2019-04-29T12:54:52.890Z,11.43
2019-04-29T12:57:23.459Z,13.65
2019-04-29T12:59:54.358Z,13.72
2019-04-29T13:02:26.471Z,11.60
2019-04-29T13:05:13.291Z,14.25
2019-04-29T13:07:44.391Z,12.80
2019-04-29T13:10:29.771Z,14.18
2019-04-29T13:12:58.438Z,14.43
2019-04-29T13:15:48.425Z,13.83
2019-04-29T13:18:23.275Z,13.60
2019-04-29T13:23:33.654Z,12.65
2019-04-29T13:25:50.941Z,11.38
2019-04-29T13:28:29.884Z,12.75
2019-04-29T13:30:51.398Z,10.75
2019-04-29T13:33:20.523Z,10.43
2019-04-29T13:35:49.688Z,10.28
2019-04-29T13:38:18.160Z,8.43
2019-04-29T13:40:46.654Z,8.83
2019-04-29T13:43:15.084Z,9.25
2019-04-29T13:45:45.540Z,8.10
2019-04-29T13:48:32.088Z,8.58
2019-04-29T13:51:02.183Z,7.95
2019-04-29T13:53:30.598Z,8.83
2019-04-29T13:56:11.832Z,8.53
2019-04-29T13:58:35.198Z,8.15
2019-04-29T14:01:31.127Z,7.45
2019-04-29T14:04:02.254Z,8.30
2019-04-29T14:06:32.402Z,6.95
2019-04-29T14:09:03.909Z,7.45
2019-04-29T14:11:30.997Z,7.00
2019-04-29T14:13:59.385Z,7.17
2019-04-29T14:16:30.929Z,7.78
2019-04-29T14:18:59.345Z,7.85
2019-04-29T14:21:30.203Z,6.75
2019-04-29T14:23:58.063Z,6.75
2019-04-29T14:26:29.561Z,7.53
2019-04-29T14:28:58.112Z,8.33
2019-04-29T14:31:26.548Z,8.23
2019-04-29T14:34:00.390Z,9.25
2019-04-29T14:36:26.941Z,9.10
2019-04-29T14:38:55.358Z,9.60
2019-04-29T14:41:24.177Z,9.05
2019-04-29T14:44:10.657Z,8.65
2019-04-29T14:46:46.124Z,8.15
2019-04-29T14:49:16.180Z,8.88
2019-04-29T14:51:44.610Z,10.03
2019-04-29T14:54:18.801Z,10.23
2019-04-29T14:56:47.235Z,9.98
2019-04-29T14:59:15.694Z,10.08
2019-04-29T15:01:48.253Z,7.83
2019-04-29T15:04:19.170Z,7.50
2019-04-29T15:06:47.878Z,7.17
2019-04-29T15:09:17.693Z,7.12
2019-04-29T15:12:06.499Z,6.95
2019-04-29T15:14:47.535Z,8.10
2019-04-29T15:17:19.877Z,7.15
2019-04-29T15:19:55.827Z,7.08
2019-04-29T15:22:24.987Z,7.25
2019-04-29T15:24:55.047Z,7.60
2019-04-29T15:27:23.467Z,9.80
2019-04-29T15:29:51.884Z,9.55
2019-04-29T15:32:22.048Z,9.48
2019-04-29T15:34:50.522Z,9.98
2019-04-29T15:37:18.950Z,10.25
2019-04-29T15:39:47.861Z,8.75
2019-04-29T15:42:16.290Z,8.80
2019-04-29T15:44:44.757Z,8.83
2019-04-29T15:47:13.156Z,9.48
2019-04-29T15:49:41.589Z,9.35
2019-04-29T15:52:10.001Z,9.23
2019-04-29T15:54:41.530Z,8.80
2019-04-29T15:57:15.370Z,8.45
2019-04-29T15:59:48.889Z,8.50
2019-04-29T16:02:13.439Z,8.83
2019-04-29T16:05:04.586Z,9.00
2019-04-29T16:07:55.656Z,8.18
2019-04-29T16:10:39.834Z,8.65
2019-04-29T16:13:16.007Z,8.83
2019-04-29T16:15:44.568Z,8.70
2019-04-29T16:18:14.811Z,8.45
2019-04-29T16:20:43.154Z,7.58
2019-04-29T16:23:14.221Z,7.53
2019-04-29T16:25:46.161Z,7.30
2019-04-29T16:28:12.790Z,7.75
2019-04-29T16:30:41.231Z,6.75
2019-04-29T16:33:13.958Z,7.28
2019-04-29T16:35:39.936Z,7.60
2019-04-29T16:38:11.632Z,6.37
2019-04-29T16:40:42.867Z,7.55
2019-04-29T16:43:17.600Z,8.38
2019-04-29T16:45:56.529Z,7.42
2019-04-29T16:48:24.944Z,7.37
2019-04-29T16:50:53.368Z,7.50
2019-04-29T16:53:21.846Z,7.67
2019-04-29T16:55:50.295Z,8.00
2019-04-29T16:58:18.776Z,7.30
2019-04-29T17:00:52.937Z,6.97
2019-04-29T17:03:17.425Z,7.72
2019-04-29T17:05:45.914Z,8.05
2019-04-29T17:08:15.315Z,7.75
2019-04-29T17:10:49.035Z,7.40
2019-04-29T17:13:23.369Z,7.00
2019-04-29T17:15:52.083Z,6.87
2019-04-29T17:18:17.711Z,7.45
2019-04-29T17:20:48.863Z,6.08
2019-04-29T17:23:23.851Z,6.87
2019-04-29T17:25:47.443Z,8.13
2019-04-29T17:28:29.134Z,7.40
2019-04-29T17:31:11.716Z,6.83
2019-04-29T17:33:49.971Z,6.03
2019-04-29T17:36:22.928Z,6.72
2019-04-29T17:38:45.887Z,6.62
2019-04-29T17:41:17.516Z,6.22
2019-04-29T17:43:59.614Z,6.10
2019-04-29T17:46:32.198Z,5.87
2019-04-29T17:49:11.622Z,6.10
2019-04-29T17:51:40.130Z,4.95
2019-04-29T17:54:10.268Z,5.87
2019-04-29T17:56:40.484Z,5.62
2019-04-29T17:59:13.143Z,5.00
2019-04-29T18:02:01.399Z,5.35
2019-04-29T18:04:37.395Z,4.75
2019-04-29T18:07:25.091Z,4.70
2019-04-29T18:09:58.307Z,5.30
2019-04-29T18:12:26.768Z,5.60
2019-04-29T18:14:55.285Z,5.20
2019-04-29T18:17:30.378Z,4.65
2019-04-29T18:20:08.600Z,4.78
2019-04-29T18:22:37.734Z,4.67
2019-04-29T18:25:07.938Z,4.17
2019-04-29T18:27:42.605Z,4.85
2019-04-29T18:30:15.450Z,5.05
2019-04-29T18:32:42.316Z,4.75
2019-04-29T18:35:11.825Z,4.42
2019-04-29T18:37:47.299Z,4.58
2019-04-29T18:40:16.222Z,4.83
2019-04-29T18:42:46.903Z,4.10
2019-04-29T18:45:15.655Z,5.28
2019-04-29T18:47:45.965Z,4.33
2019-04-29T18:50:15.866Z,4.62
2019-04-29T18:52:45.881Z,4.78
2019-04-29T18:55:18.460Z,5.83
2019-04-29T18:57:54.565Z,4.97
2019-04-29T19:00:22.541Z,4.87
2019-04-29T19:02:57.033Z,5.75
2019-04-29T19:05:32.461Z,6.42
2019-04-29T19:08:11.316Z,6.20
2019-04-29T19:10:34.558Z,7.03
2019-04-29T19:13:05.370Z,6.17
2019-04-29T19:15:31.269Z,5.90
2019-04-29T19:18:01.893Z,6.50
2019-04-29T19:20:32.808Z,6.53
2019-04-29T19:23:07.828Z,6.75
2019-04-29T19:25:31.463Z,7.15
2019-04-29T19:28:11.534Z,7.47
2019-04-29T19:30:30.135Z,6.90
2019-04-29T19:33:00.413Z,7.65
2019-04-29T19:35:29.536Z,8.78
2019-04-29T19:37:58.965Z,8.18
2019-04-29T19:40:30.117Z,9.25
2019-04-29T19:42:57.712Z,8.30
2019-04-29T19:45:26.213Z,9.15
2019-04-29T19:47:55.787Z,9.30
2019-04-29T19:50:25.734Z,10.10
2019-04-29T19:52:55.462Z,10.30
2019-04-29T19:55:25.230Z,9.55
2019-04-29T19:57:56.156Z,10.60
2019-04-29T20:00:29.210Z,10.80
2019-04-29T20:02:57.139Z,10.90
2019-04-29T20:05:33.964Z,12.18
2019-04-29T20:10:31.151Z,12.80
2019-04-29T20:13:00.857Z,11.40
2019-04-29T20:15:32.986Z,12.13
2019-04-29T20:18:25.993Z,12.20
2019-04-29T20:21:07.798Z,12.55
2019-04-29T20:23:26.182Z,13.72
2019-04-29T20:26:05.471Z,12.37
2019-04-29T20:28:26.482Z,13.53
2019-04-29T20:31:14.648Z,12.10
2019-04-29T20:33:25.283Z,14.00
2019-04-29T20:35:55.817Z,13.60
2019-04-29T20:38:25.411Z,14.60
2019-04-29T20:40:55.412Z,13.60
2019-04-29T20:43:26.112Z,14.10
2019-04-29T20:45:57.977Z,15.75
2019-04-29T20:48:24.405Z,14.95
2019-04-29T20:50:54.122Z,16.85
2019-04-29T20:53:30.841Z,14.60
2019-04-29T20:56:09.438Z,16.05
2019-04-29T20:58:33.289Z,15.28
2019-04-29T21:01:03.351Z,16.30
2019-04-29T21:03:32.740Z,15.68
2019-04-29T21:06:03.097Z,15.13
2019-04-29T21:08:32.523Z,16.20
2019-04-29T21:11:02.779Z,17.02
2019-04-29T21:13:33.007Z,17.40
2019-04-29T21:16:05.976Z,17.65
2019-04-29T21:18:35.730Z,16.32
2019-04-29T21:21:12.575Z,17.15
2019-04-29T21:23:42.088Z,17.60
2019-04-29T21:26:12.132Z,17.85
2019-04-29T21:28:46.543Z,17.40
2019-04-29T21:31:18.608Z,16.62
2019-04-29T21:33:50.643Z,16.20
2019-04-29T21:36:30.663Z,16.95
2019-04-29T21:39:16.373Z,15.23
2019-04-29T21:41:55.493Z,14.68
2019-04-29T21:44:23.740Z,15.38
2019-04-29T21:46:55.254Z,16.85
2019-04-29T21:49:27.770Z,15.63
2019-04-29T21:51:56.320Z,17.02
2019-04-29T21:54:24.837Z,16.42
2019-04-29T21:56:55.610Z,15.75
2019-04-29T21:59:25.842Z,16.55
2019-04-29T22:01:56.206Z,16.05
2019-04-29T22:04:37.384Z,17.80
2019-04-29T22:07:08.179Z,15.38
2019-04-29T22:09:40.642Z,16.65
2019-04-29T22:12:09.302Z,15.75
2019-04-29T22:14:37.813Z,14.80
2019-04-29T22:17:07.401Z,15.98
2019-04-29T22:19:37.630Z,16.37
2019-04-29T22:22:06.308Z,16.57
2019-04-29T22:24:35.649Z,16.40
2019-04-29T22:27:08.064Z,15.55
2019-04-29T22:29:37.430Z,16.12
2019-04-29T22:32:07.821Z,15.75
2019-04-29T22:34:36.494Z,12.70
2019-04-29T22:37:05.506Z,14.23
2019-04-29T22:39:35.681Z,13.85
2019-04-29T22:42:08.569Z,13.28
2019-04-29T22:44:37.032Z,12.00
2019-04-29T22:47:06.151Z,12.13
2019-04-29T22:49:35.174Z,10.35
2019-04-29T22:52:03.756Z,10.63
2019-04-29T22:54:32.466Z,12.05
2019-04-29T22:57:00.975Z,11.38
2019-04-29T22:59:29.444Z,11.73
2019-04-29T23:01:57.958Z,12.50
2019-04-29T23:04:26.494Z,13.18
2019-04-29T23:06:55.031Z,13.08
2019-04-29T23:09:23.567Z,12.40
2019-04-29T23:11:52.081Z,12.80
2019-04-29T23:14:20.801Z,12.53
2019-04-29T23:16:49.325Z,13.60
2019-04-29T23:19:18.926Z,13.13
2019-04-29T23:22:06.063Z,12.23
2019-04-29T23:24:52.754Z,12.78
2019-04-29T23:27:21.325Z,13.43
2019-04-29T23:29:49.910Z,13.15
2019-04-29T23:32:18.504Z,13.35
2019-04-29T23:34:48.128Z,13.15
2019-04-29T23:37:19.439Z,13.53
2019-04-29T23:39:47.068Z,13.43
2019-04-29T23:42:16.250Z,13.78
2019-04-29T23:44:44.999Z,13.72
2019-04-29T23:47:13.500Z,13.70
2019-04-29T23:49:44.360Z,14.10
2019-04-29T23:52:13.447Z,14.38
2019-04-29T23:54:45.598Z,14.33
2019-04-29T23:57:16.445Z,14.07
