createdAt,value
2023-05-19T06:42:46.528Z,5.28
2023-05-19T06:43:51.097Z,5.30
2023-05-19T06:44:55.858Z,5.50
2023-05-19T06:46:02.042Z,5.35
2023-05-19T06:47:06.626Z,5.28
2023-05-19T06:48:08.563Z,5.95
2023-05-19T06:49:11.167Z,5.30
2023-05-19T06:50:21.280Z,5.53
2023-05-19T06:51:24.342Z,4.85
2023-05-19T06:52:30.297Z,5.68
2023-05-19T06:53:33.999Z,4.97
2023-05-19T06:54:37.678Z,5.07
2023-05-19T06:55:54.371Z,5.25
2023-05-19T06:57:00.528Z,5.03
2023-05-19T06:58:02.772Z,5.07
2023-05-19T06:59:05.081Z,5.13
2023-05-19T07:00:17.570Z,5.10
2023-05-19T07:01:22.815Z,4.63
2023-05-19T07:02:33.672Z,5.00
2023-05-19T07:03:35.604Z,4.97
2023-05-19T07:04:37.468Z,4.93
2023-05-19T07:06:40.706Z,4.45
2023-05-19T07:07:43.807Z,4.60
2023-05-19T07:08:48.506Z,4.80
2023-05-19T07:09:51.930Z,4.82
2023-05-19T07:11:58.506Z,5.18
2023-05-19T07:13:00.341Z,5.40
2023-05-19T07:14:05.923Z,4.90
2023-05-19T07:15:07.873Z,5.35
2023-05-19T07:16:10.276Z,5.05
2023-05-19T07:18:19.820Z,5.28
2023-05-19T07:19:24.126Z,4.95
2023-05-19T07:20:26.664Z,5.10
2023-05-19T07:21:29.602Z,5.10
2023-05-19T07:22:31.523Z,4.80
2023-05-19T07:23:35.657Z,5.03
2023-05-19T07:24:37.264Z,5.18
2023-05-19T07:26:43.309Z,4.47
2023-05-19T07:27:45.713Z,4.72
2023-05-19T07:28:47.404Z,4.53
2023-05-19T07:29:48.971Z,4.60
2023-05-19T07:30:53.222Z,5.20
2023-05-19T07:31:57.864Z,4.93
2023-05-19T07:32:59.840Z,5.05
2023-05-19T07:35:08.801Z,4.70
2023-05-19T07:36:10.497Z,4.95
2023-05-19T07:38:15.896Z,4.40
2023-05-19T07:40:19.711Z,4.53
2023-05-19T07:41:21.832Z,4.63
2023-05-19T07:42:23.761Z,4.78
2023-05-19T07:43:25.454Z,5.22
2023-05-19T07:45:29.447Z,4.53
2023-05-19T07:46:34.309Z,4.65
2023-05-19T07:47:36.177Z,4.70
2023-05-19T07:49:41.819Z,4.72
2023-05-19T07:51:45.122Z,4.28
2023-05-19T07:53:51.425Z,5.22
2023-05-19T07:54:53.267Z,4.50
2023-05-19T07:55:55.864Z,4.90
2023-05-19T07:56:58.808Z,4.68
2023-05-19T07:59:03.824Z,4.82
2023-05-19T08:00:10.097Z,5.10
2023-05-19T08:01:13.434Z,4.85
2023-05-19T08:03:20.807Z,4.63
2023-05-19T08:04:24.889Z,4.50
2023-05-19T08:05:30.047Z,5.95
2023-05-19T08:06:35.204Z,4.80
2023-05-19T08:07:37.198Z,4.60
2023-05-19T08:08:38.798Z,5.00
2023-05-19T08:09:40.556Z,4.57
2023-05-19T08:11:49.827Z,4.65
2023-05-19T08:12:53.944Z,4.80
2023-05-19T08:13:58.086Z,5.15
2023-05-19T08:15:01.362Z,4.47
2023-05-19T08:16:03.999Z,4.50
2023-05-19T08:17:06.148Z,4.70
2023-05-19T08:18:07.874Z,4.70
2023-05-19T08:19:09.718Z,4.57
2023-05-19T08:21:17.903Z,4.85
2023-05-19T08:23:22.012Z,4.47
2023-05-19T08:24:23.679Z,4.63
2023-05-19T08:26:29.536Z,4.50
2023-05-19T08:27:33.777Z,4.43
2023-05-19T08:28:35.691Z,4.80
2023-05-19T08:31:41.575Z,4.47
2023-05-19T08:33:45.628Z,4.03
2023-05-19T08:34:47.340Z,4.25
2023-05-19T08:35:49.029Z,4.90
2023-05-19T08:37:54.406Z,4.65
2023-05-19T08:38:56.252Z,4.30
2023-05-19T08:39:57.943Z,4.60
2023-05-19T08:42:02.389Z,4.47
2023-05-19T08:43:04.340Z,4.28
2023-05-19T08:44:06.010Z,4.30
2023-05-19T08:46:13.832Z,4.28
2023-05-19T08:47:16.250Z,4.30
2023-05-19T08:48:21.666Z,4.07
2023-05-19T08:49:28.074Z,3.90
2023-05-19T08:50:33.499Z,4.40
2023-05-19T08:52:06.336Z,4.28
2023-05-19T08:53:33.984Z,4.45
2023-05-19T08:54:52.559Z,4.00
2023-05-19T08:56:01.455Z,4.20
2023-05-19T08:57:06.215Z,4.30
2023-05-19T08:58:12.497Z,4.35
2023-05-19T08:59:17.413Z,3.58
2023-05-19T09:00:22.726Z,4.20
2023-05-19T09:01:28.883Z,4.30
2023-05-19T09:02:31.154Z,4.50
2023-05-19T09:03:38.079Z,4.10
2023-05-19T09:04:41.581Z,4.00
2023-05-19T09:05:43.607Z,3.95
2023-05-19T09:06:45.466Z,4.00
2023-05-19T09:07:48.336Z,5.10
2023-05-19T09:08:49.995Z,3.80
2023-05-19T09:09:54.018Z,4.72
2023-05-19T09:11:58.051Z,3.72
2023-05-19T09:12:59.736Z,4.22
2023-05-19T09:15:04.767Z,3.72
2023-05-19T09:16:06.953Z,4.43
2023-05-19T09:17:08.789Z,4.20
2023-05-19T09:18:17.743Z,3.60
2023-05-19T09:19:20.839Z,4.07
2023-05-19T09:20:22.737Z,3.60
2023-05-19T09:21:45.722Z,4.18
2023-05-19T09:22:47.570Z,4.00
2023-05-19T09:23:49.647Z,3.95
2023-05-19T09:24:52.797Z,4.30
2023-05-19T09:25:54.702Z,3.88
2023-05-19T09:27:02.259Z,3.80
2023-05-19T09:28:04.011Z,3.90
2023-05-19T09:29:14.492Z,3.65
2023-05-19T09:30:19.708Z,3.92
2023-05-19T09:31:22.557Z,3.88
2023-05-19T09:32:27.785Z,3.55
2023-05-19T09:33:30.126Z,3.50
2023-05-19T09:34:32.040Z,3.47
2023-05-19T09:35:34.808Z,3.60
2023-05-19T09:36:42.221Z,3.60
2023-05-19T09:37:44.018Z,3.90
2023-05-19T09:39:51.984Z,3.30
2023-05-19T09:40:57.247Z,3.58
2023-05-19T09:42:04.638Z,4.00
2023-05-19T09:43:08.608Z,3.30
2023-05-19T09:44:13.926Z,3.45
2023-05-19T09:45:16.426Z,3.50
2023-05-19T09:46:18.109Z,3.47
2023-05-19T09:47:22.174Z,3.95
2023-05-19T09:48:26.598Z,4.00
2023-05-19T09:49:30.121Z,4.88
2023-05-19T09:50:32.580Z,4.45
2023-05-19T09:51:37.521Z,4.53
2023-05-19T09:52:40.745Z,5.18
2023-05-19T09:53:42.507Z,5.57
2023-05-19T09:56:58.600Z,4.95
2023-05-19T09:58:03.887Z,4.40
2023-05-19T09:59:07.230Z,3.92
2023-05-19T10:00:13.425Z,4.40
2023-05-19T10:01:15.463Z,4.13
2023-05-19T10:02:20.744Z,3.75
2023-05-19T10:03:24.049Z,3.72
2023-05-19T10:04:27.463Z,4.22
2023-05-19T10:05:29.845Z,4.40
2023-05-19T10:06:31.981Z,4.43
2023-05-19T10:07:34.785Z,4.40
2023-05-19T10:08:39.804Z,4.53
2023-05-19T10:09:45.468Z,4.47
2023-05-19T10:10:47.784Z,4.20
2023-05-19T10:11:52.145Z,4.35
2023-05-19T10:12:54.505Z,4.68
2023-05-19T10:13:56.604Z,4.82
2023-05-19T10:14:59.382Z,4.60
2023-05-19T10:16:01.851Z,4.50
2023-05-19T10:17:04.048Z,4.65
2023-05-19T10:18:09.057Z,4.40
2023-05-19T10:19:12.931Z,4.50
2023-05-19T10:20:17.898Z,4.22
2023-05-19T10:21:19.608Z,4.63
2023-05-19T10:23:24.049Z,4.55
2023-05-19T10:24:26.699Z,4.60
2023-05-19T10:25:30.767Z,4.18
2023-05-19T10:26:33.712Z,4.40
2023-05-19T10:27:46.612Z,4.40
2023-05-19T10:28:49.042Z,4.20
2023-05-19T10:29:53.135Z,4.47
2023-05-19T10:30:59.381Z,5.15
2023-05-19T10:32:08.304Z,4.35
2023-05-19T10:33:13.812Z,4.13
2023-05-19T10:34:51.509Z,4.10
2023-05-19T10:36:31.431Z,3.85
2023-05-19T10:38:00.456Z,4.32
2023-05-19T10:39:08.338Z,4.40
2023-05-19T10:40:21.106Z,3.97
2023-05-19T10:41:33.445Z,4.22
2023-05-19T10:42:46.689Z,3.85
2023-05-19T10:43:56.731Z,4.10
2023-05-19T10:45:21.107Z,4.60
2023-05-19T10:46:30.218Z,4.75
2023-05-19T10:47:34.079Z,4.45
2023-05-19T10:48:38.518Z,4.47
2023-05-19T10:49:40.643Z,4.32
2023-05-19T10:50:49.022Z,4.55
2023-05-19T10:51:55.006Z,4.38
2023-05-19T10:53:00.203Z,4.05
2023-05-19T10:54:03.089Z,4.50
2023-05-19T10:55:08.690Z,4.45
2023-05-19T10:56:10.486Z,4.47
2023-05-19T10:58:39.724Z,4.43
2023-05-19T10:59:42.067Z,4.43
2023-05-19T11:00:45.825Z,4.30
2023-05-19T11:01:48.299Z,4.50
2023-05-19T11:02:56.051Z,5.25
2023-05-19T11:03:58.111Z,4.65
2023-05-19T11:05:18.400Z,4.65
2023-05-19T11:06:26.244Z,4.82
2023-05-19T11:07:29.801Z,4.65
2023-05-19T11:08:33.574Z,4.82
2023-05-19T11:09:41.037Z,4.38
2023-05-19T11:10:46.287Z,4.45
2023-05-19T11:11:54.932Z,4.65
2023-05-19T11:13:01.982Z,4.13
2023-05-19T11:14:04.193Z,4.40
2023-05-19T11:15:11.890Z,4.68
2023-05-19T11:16:14.124Z,4.65
2023-05-19T11:17:16.345Z,4.85
2023-05-19T11:18:19.635Z,4.50
2023-05-19T11:19:29.175Z,4.40
2023-05-19T11:20:36.274Z,4.72
2023-05-19T11:21:54.982Z,5.30
2023-05-19T11:23:14.441Z,4.65
2023-05-19T11:24:40.008Z,4.30
2023-05-19T11:25:47.097Z,5.13
2023-05-19T11:26:48.830Z,4.40
2023-05-19T11:28:55.183Z,4.60
2023-05-19T11:32:11.256Z,4.35
2023-05-19T11:33:13.853Z,4.07
2023-05-19T11:34:16.188Z,4.88
2023-05-19T11:35:19.174Z,4.32
2023-05-19T11:36:24.177Z,4.50
2023-05-19T11:37:26.351Z,5.00
2023-05-19T11:38:30.115Z,4.57
2023-05-19T11:39:35.149Z,4.60
2023-05-19T11:40:37.141Z,4.57
2023-05-19T11:41:40.737Z,4.72
2023-05-19T11:42:47.335Z,4.60
2023-05-19T11:43:48.992Z,4.35
2023-05-19T11:45:55.193Z,4.43
2023-05-19T11:46:57.734Z,4.47
2023-05-19T11:48:02.428Z,4.60
2023-05-19T11:49:05.786Z,4.65
2023-05-19T11:50:10.187Z,4.57
2023-05-19T11:51:11.991Z,4.57
2023-05-19T11:53:22.086Z,4.78
2023-05-19T11:54:30.145Z,4.85
2023-05-19T11:55:32.353Z,4.97
2023-05-19T11:56:43.184Z,4.65
2023-05-19T11:58:04.436Z,4.40
2023-05-19T11:59:06.576Z,4.70
2023-05-19T12:01:11.206Z,5.07
2023-05-19T12:02:20.091Z,7.53
2023-05-19T12:03:26.532Z,5.47
2023-05-19T12:04:28.490Z,10.05
2023-05-19T12:05:34.514Z,5.70
2023-05-19T12:06:38.240Z,4.82
2023-05-19T12:07:40.158Z,4.90
2023-05-19T12:09:45.821Z,4.93
2023-05-19T12:10:50.921Z,5.60
2023-05-19T12:11:52.998Z,4.53
2023-05-19T12:12:55.553Z,4.45
2023-05-19T12:14:01.578Z,4.25
2023-05-19T12:15:03.986Z,4.50
2023-05-19T12:16:06.229Z,5.28
2023-05-19T12:17:16.565Z,4.75
2023-05-19T12:18:19.276Z,4.60
2023-05-19T12:19:24.181Z,4.70
2023-05-19T12:20:29.293Z,4.75
2023-05-19T12:21:34.031Z,4.57
2023-05-19T12:22:36.781Z,4.55
2023-05-19T12:23:39.057Z,4.35
2023-05-19T12:24:42.749Z,4.47
2023-05-19T12:25:47.170Z,4.60
2023-05-19T12:26:50.307Z,4.65
2023-05-19T12:27:58.026Z,4.93
2023-05-19T12:29:02.259Z,4.68
2023-05-19T12:30:05.027Z,4.60
2023-05-19T12:31:06.800Z,4.22
2023-05-19T12:33:11.880Z,4.85
2023-05-19T12:34:15.933Z,4.43
2023-05-19T12:35:20.671Z,4.57
2023-05-19T12:36:25.378Z,4.55
2023-05-19T12:37:27.809Z,4.90
2023-05-19T12:38:29.438Z,4.80
2023-05-19T12:40:37.539Z,4.75
2023-05-19T12:41:45.037Z,4.40
2023-05-19T12:42:48.089Z,4.70
2023-05-19T12:43:50.758Z,4.95
2023-05-19T12:44:54.731Z,5.43
2023-05-19T12:45:56.554Z,5.15
2023-05-19T12:46:59.548Z,4.72
2023-05-19T12:48:04.463Z,5.03
2023-05-19T12:49:06.272Z,4.88
2023-05-19T12:51:20.200Z,4.60
2023-05-19T12:52:23.494Z,5.03
2023-05-19T12:53:27.256Z,4.15
2023-05-19T12:54:35.508Z,4.38
2023-05-19T12:55:43.780Z,4.40
2023-05-19T12:56:53.436Z,4.85
2023-05-19T12:57:57.843Z,4.88
2023-05-19T12:59:00.873Z,5.15
2023-05-19T13:00:08.096Z,4.80
2023-05-19T13:01:17.818Z,4.93
2023-05-19T13:02:21.002Z,4.60
2023-05-19T13:03:22.773Z,5.07
2023-05-19T13:04:30.556Z,5.30
2023-05-19T13:05:34.437Z,4.63
2023-05-19T13:06:36.096Z,5.00
2023-05-19T13:07:37.759Z,5.15
2023-05-19T13:09:44.779Z,4.85
2023-05-19T13:10:47.714Z,5.22
2023-05-19T13:11:53.927Z,5.13
2023-05-19T13:12:56.339Z,4.90
2023-05-19T13:13:58.113Z,5.13
2023-05-19T13:15:04.737Z,5.13
2023-05-19T13:16:09.075Z,4.88
2023-05-19T13:17:10.865Z,4.82
2023-05-19T13:18:14.104Z,4.68
2023-05-19T13:19:25.401Z,4.90
2023-05-19T13:20:28.635Z,5.00
2023-05-19T13:21:30.521Z,5.03
2023-05-19T13:22:34.168Z,4.88
2023-05-19T13:23:35.909Z,4.72
2023-05-19T13:24:37.618Z,4.65
2023-05-19T13:26:41.660Z,4.90
2023-05-19T13:27:47.208Z,4.85
2023-05-19T13:28:49.067Z,5.47
2023-05-19T13:29:53.301Z,4.82
2023-05-19T13:30:55.364Z,4.75
2023-05-19T13:31:58.106Z,4.30
2023-05-19T13:33:01.680Z,4.10
2023-05-19T13:34:03.694Z,4.47
2023-05-19T13:35:05.907Z,4.93
2023-05-19T13:36:07.578Z,5.18
2023-05-19T13:39:15.942Z,4.53
2023-05-19T13:40:17.660Z,4.60
2023-05-19T13:42:24.771Z,4.68
2023-05-19T13:43:26.466Z,4.93
2023-05-19T13:44:28.111Z,4.78
2023-05-19T13:46:44.817Z,4.22
2023-05-19T13:47:48.118Z,4.32
2023-05-19T13:49:54.410Z,4.32
2023-05-19T13:50:56.060Z,4.35
2023-05-19T13:51:58.310Z,4.40
2023-05-19T13:53:03.577Z,4.15
2023-05-19T13:54:05.244Z,4.57
2023-05-19T13:56:09.217Z,4.55
2023-05-19T13:58:14.780Z,4.50
2023-05-19T13:59:21.396Z,4.45
2023-05-19T14:00:24.980Z,4.72
2023-05-19T14:01:26.636Z,4.57
2023-05-19T14:03:30.508Z,4.70
2023-05-19T14:04:32.274Z,4.70
2023-05-19T14:05:34.622Z,4.60
2023-05-19T14:06:38.284Z,4.50
2023-05-19T14:07:40.208Z,4.65
2023-05-19T14:08:42.317Z,4.47
2023-05-19T14:09:44.022Z,4.60
2023-05-19T14:11:54.464Z,4.45
2023-05-19T14:14:11.449Z,4.47
2023-05-19T14:15:13.369Z,5.00
2023-05-19T14:17:16.744Z,4.83
2023-05-19T14:19:20.068Z,5.30
2023-05-19T14:21:23.580Z,4.90
2023-05-19T14:23:27.851Z,5.70
2023-05-19T14:24:29.858Z,5.32
2023-05-19T14:25:33.921Z,4.90
2023-05-19T14:26:38.143Z,5.28
2023-05-19T14:28:46.497Z,4.75
2023-05-19T14:29:48.958Z,5.00
2023-05-19T14:30:51.106Z,5.55
2023-05-19T14:32:54.773Z,5.13
2023-05-19T14:33:57.119Z,5.05
2023-05-19T14:35:01.042Z,5.85
2023-05-19T14:36:02.754Z,5.53
2023-05-19T14:38:06.659Z,5.30
2023-05-19T14:39:08.268Z,5.25
2023-05-19T14:41:11.776Z,5.30
2023-05-19T14:43:15.527Z,5.72
2023-05-19T14:44:17.198Z,5.63
2023-05-19T14:46:20.548Z,5.32
2023-05-19T14:47:22.282Z,6.00
2023-05-19T14:49:25.535Z,5.60
2023-05-19T14:51:32.243Z,5.50
2023-05-19T14:52:33.944Z,5.07
2023-05-19T14:54:37.313Z,5.65
2023-05-19T14:55:39.043Z,5.88
2023-05-19T14:57:42.386Z,5.00
2023-05-19T14:59:45.549Z,5.40
2023-05-19T15:01:49.459Z,5.72
2023-05-19T15:02:55.329Z,5.97
2023-05-19T15:04:00.084Z,5.43
2023-05-19T15:05:02.199Z,5.82
2023-05-19T15:06:08.052Z,5.78
2023-05-19T15:07:11.243Z,5.68
2023-05-19T15:08:13.426Z,5.90
2023-05-19T15:09:15.167Z,5.90
2023-05-19T15:11:24.398Z,6.53
2023-05-19T15:12:26.538Z,6.10
2023-05-19T15:13:30.958Z,6.22
2023-05-19T15:14:32.648Z,6.40
2023-05-19T15:16:36.019Z,6.40
2023-05-19T15:17:37.983Z,5.78
2023-05-19T15:18:39.764Z,6.28
2023-05-19T15:20:46.456Z,6.80
2023-05-19T15:21:50.728Z,6.40
2023-05-19T15:22:52.419Z,6.13
2023-05-19T15:24:55.666Z,6.35
2023-05-19T15:27:01.453Z,6.50
2023-05-19T15:28:03.138Z,6.00
2023-05-19T15:29:07.150Z,6.20
2023-05-19T15:30:09.086Z,6.22
2023-05-19T15:31:12.882Z,6.60
2023-05-19T15:32:14.595Z,6.78
2023-05-19T15:33:16.435Z,6.28
2023-05-19T15:34:19.161Z,6.25
2023-05-19T15:35:20.896Z,6.15
2023-05-19T15:37:24.110Z,6.15
2023-05-19T15:39:28.102Z,6.50
2023-05-19T15:40:29.744Z,6.88
2023-05-19T15:41:33.904Z,6.88
2023-05-19T15:42:35.655Z,6.38
2023-05-19T15:44:38.972Z,7.15
2023-05-19T15:46:44.999Z,6.30
2023-05-19T15:47:49.833Z,6.20
2023-05-19T15:48:51.734Z,6.18
2023-05-19T15:49:53.369Z,6.30
2023-05-19T15:50:55.313Z,6.20
2023-05-19T15:51:57.077Z,6.45
2023-05-19T15:53:01.999Z,6.25
2023-05-19T15:54:03.776Z,5.95
2023-05-19T15:55:06.187Z,6.28
2023-05-19T15:56:10.116Z,6.50
2023-05-19T15:57:14.236Z,6.97
2023-05-19T15:58:16.561Z,6.43
2023-05-19T15:59:18.222Z,6.70
2023-05-19T16:00:22.984Z,6.85
2023-05-19T16:01:25.136Z,6.18
2023-05-19T16:02:27.068Z,6.68
2023-05-19T16:03:29.884Z,6.57
2023-05-19T16:04:31.777Z,6.85
2023-05-19T16:07:37.807Z,5.85
2023-05-19T16:09:43.493Z,6.50
2023-05-19T16:10:45.265Z,6.55
2023-05-19T16:12:48.428Z,5.97
2023-05-19T16:14:51.778Z,6.20
2023-05-19T16:15:56.113Z,6.13
2023-05-19T16:16:58.005Z,6.05
2023-05-19T16:18:01.958Z,6.72
2023-05-19T16:20:06.145Z,6.53
2023-05-19T16:21:07.795Z,6.63
2023-05-19T16:22:09.421Z,6.00
2023-05-19T16:24:12.723Z,7.13
2023-05-19T16:26:18.153Z,5.88
2023-05-19T16:27:22.795Z,6.05
2023-05-19T16:28:24.974Z,6.32
2023-05-19T16:29:26.782Z,6.25
2023-05-19T16:30:28.473Z,6.65
2023-05-19T16:32:31.957Z,6.32
2023-05-19T16:33:35.959Z,6.70
2023-05-19T16:35:41.616Z,6.00
2023-05-19T16:36:43.270Z,6.15
2023-05-19T16:37:44.924Z,6.25
2023-05-19T16:39:48.394Z,6.13
2023-05-19T16:40:50.100Z,6.47
2023-05-19T16:41:52.902Z,6.15
2023-05-19T16:42:54.549Z,5.55
2023-05-19T16:43:56.273Z,6.25
2023-05-19T16:45:59.583Z,5.82
2023-05-19T16:48:03.536Z,6.03
2023-05-19T16:49:07.434Z,6.28
2023-05-19T16:50:09.564Z,5.93
2023-05-19T16:51:11.305Z,6.30
2023-05-19T16:52:13.090Z,6.28
2023-05-19T16:53:17.310Z,5.35
2023-05-19T16:54:18.987Z,6.40
2023-05-19T16:55:20.728Z,6.03
2023-05-19T16:56:22.431Z,6.18
2023-05-19T16:57:24.317Z,6.47
2023-05-19T16:59:31.733Z,5.50
2023-05-19T17:00:33.643Z,5.80
2023-05-19T17:01:38.104Z,6.13
2023-05-19T17:02:39.941Z,6.50
2023-05-19T17:03:41.741Z,5.45
2023-05-19T17:04:43.381Z,5.53
2023-05-19T17:06:49.045Z,5.80
2023-05-19T17:08:54.382Z,5.15
2023-05-19T17:10:57.830Z,5.82
2023-05-19T17:11:59.460Z,5.80
2023-05-19T17:14:08.144Z,5.70
2023-05-19T17:15:10.150Z,5.32
2023-05-19T17:16:11.841Z,5.68
2023-05-19T17:17:13.521Z,5.40
2023-05-19T17:19:18.009Z,5.28
2023-05-19T17:21:23.404Z,5.80
2023-05-19T17:22:25.123Z,5.35
2023-05-19T17:24:33.328Z,5.95
2023-05-19T17:25:35.018Z,5.28
2023-05-19T17:26:42.150Z,5.35
2023-05-19T17:27:43.758Z,5.32
2023-05-19T17:29:49.317Z,5.22
2023-05-19T17:31:52.593Z,5.53
2023-05-19T17:33:55.900Z,5.13
2023-05-19T17:36:02.865Z,5.07
2023-05-19T17:37:04.732Z,5.68
2023-05-19T17:38:06.458Z,5.20
2023-05-19T17:40:10.447Z,5.28
2023-05-19T17:41:14.484Z,5.75
2023-05-19T17:42:16.206Z,5.32
2023-05-19T17:44:23.993Z,5.03
2023-05-19T17:45:27.838Z,5.43
2023-05-19T17:46:34.438Z,5.43
2023-05-19T17:47:36.136Z,5.35
2023-05-19T17:48:37.917Z,5.47
2023-05-19T17:50:46.295Z,5.25
2023-05-19T17:51:48.182Z,5.50
2023-05-19T17:52:50.153Z,5.57
2023-05-19T17:53:52.259Z,5.30
2023-05-19T17:54:54.271Z,5.70
2023-05-19T17:56:00.876Z,5.50
2023-05-19T17:57:07.681Z,5.07
2023-05-19T17:58:09.627Z,4.93
2023-05-19T17:59:14.491Z,5.95
2023-05-19T18:00:16.552Z,5.47
2023-05-19T18:01:23.806Z,5.22
2023-05-19T18:02:28.177Z,6.55
2023-05-19T18:03:30.470Z,5.28
2023-05-19T18:04:32.524Z,5.38
2023-05-19T18:05:34.573Z,5.60
2023-05-19T18:06:41.268Z,5.38
2023-05-19T18:07:43.257Z,5.60
2023-05-19T18:08:47.226Z,5.72
2023-05-19T18:09:51.308Z,5.68
2023-05-19T18:10:56.104Z,5.88
2023-05-19T18:12:01.923Z,5.70
2023-05-19T18:13:04.569Z,5.80
2023-05-19T18:14:06.354Z,5.95
2023-05-19T18:16:10.599Z,5.90
2023-05-19T18:17:12.386Z,5.90
2023-05-19T18:19:21.200Z,5.90
2023-05-19T18:20:22.926Z,5.72
2023-05-19T18:22:28.729Z,5.88
2023-05-19T18:23:30.432Z,5.75
2023-05-19T18:25:33.776Z,6.40
2023-05-19T18:27:39.785Z,6.10
2023-05-19T18:28:41.953Z,5.43
2023-05-19T18:29:43.566Z,5.82
2023-05-19T18:30:47.882Z,5.97
2023-05-19T18:31:49.696Z,5.80
2023-05-19T18:33:52.972Z,5.88
2023-05-19T18:34:56.841Z,6.13
2023-05-19T18:36:01.031Z,5.80
2023-05-19T18:37:05.449Z,6.20
2023-05-19T18:38:07.222Z,5.90
2023-05-19T18:39:11.132Z,5.80
2023-05-19T18:40:12.833Z,6.05
2023-05-19T18:41:14.826Z,5.80
2023-05-19T18:42:19.038Z,5.88
2023-05-19T18:43:20.653Z,5.70
2023-05-19T18:45:23.889Z,6.28
2023-05-19T18:46:27.762Z,6.38
2023-05-19T18:47:29.714Z,6.00
2023-05-19T18:48:33.100Z,6.00
2023-05-19T18:49:34.835Z,5.70
2023-05-19T18:51:38.236Z,5.93
2023-05-19T18:53:41.691Z,5.60
2023-05-19T18:55:47.714Z,5.70
2023-05-19T18:56:49.449Z,5.82
2023-05-19T18:57:54.448Z,5.82
2023-05-19T18:58:56.065Z,6.22
2023-05-19T19:00:59.700Z,5.90
2023-05-19T19:03:03.341Z,5.72
2023-05-19T19:04:05.538Z,5.85
2023-05-19T19:05:09.590Z,5.72
2023-05-19T19:06:11.318Z,6.05
2023-05-19T19:07:13.172Z,6.07
2023-05-19T19:08:14.958Z,6.07
2023-05-19T19:09:16.947Z,5.93
2023-05-19T19:10:18.831Z,6.25
2023-05-19T19:11:20.862Z,5.95
2023-05-19T19:12:27.258Z,6.05
2023-05-19T19:13:33.957Z,6.25
2023-05-19T19:14:35.736Z,6.00
2023-05-19T19:15:37.702Z,6.20
2023-05-19T19:16:43.442Z,6.40
2023-05-19T19:17:45.648Z,5.88
2023-05-19T19:18:47.532Z,6.07
2023-05-19T19:20:51.028Z,6.28
2023-05-19T19:22:54.319Z,6.25
2023-05-19T19:25:01.155Z,6.13
2023-05-19T19:26:04.856Z,7.30
2023-05-19T19:27:06.525Z,6.40
2023-05-19T19:29:10.015Z,6.72
2023-05-19T19:30:11.918Z,6.40
2023-05-19T19:31:13.642Z,6.43
2023-05-19T19:32:15.354Z,6.88
2023-05-19T19:34:20.260Z,5.93
2023-05-19T19:35:24.207Z,6.10
2023-05-19T19:36:26.308Z,6.30
2023-05-19T19:37:27.978Z,5.95
2023-05-19T19:38:29.706Z,6.15
2023-05-19T19:40:35.332Z,5.90
2023-05-19T19:41:37.486Z,6.63
2023-05-19T19:42:40.292Z,6.38
2023-05-19T19:43:42.220Z,6.57
2023-05-19T19:45:47.971Z,6.75
2023-05-19T19:47:51.737Z,6.13
2023-05-19T19:48:56.558Z,6.32
2023-05-19T19:50:05.400Z,6.63
2023-05-19T19:51:07.079Z,6.63
2023-05-19T19:52:13.566Z,6.40
2023-05-19T19:53:17.375Z,7.18
2023-05-19T19:54:22.028Z,6.55
2023-05-19T19:55:23.842Z,6.30
2023-05-19T19:56:27.419Z,6.43
2023-05-19T19:57:30.049Z,6.60
2023-05-19T19:58:31.799Z,6.30
2023-05-19T20:00:35.463Z,6.20
2023-05-19T20:01:37.313Z,6.47
2023-05-19T20:04:03.192Z,6.38
2023-05-19T20:05:05.793Z,6.28
2023-05-19T20:06:09.821Z,6.32
2023-05-19T20:07:19.164Z,6.57
2023-05-19T20:08:21.413Z,6.00
2023-05-19T20:09:23.201Z,6.05
2023-05-19T20:10:24.914Z,6.00
2023-05-19T20:11:26.904Z,6.00
2023-05-19T20:12:30.066Z,5.90
2023-05-19T20:13:32.839Z,5.63
2023-05-19T20:14:34.712Z,6.07
2023-05-19T20:16:38.238Z,5.70
2023-05-19T20:17:42.241Z,5.55
2023-05-19T20:19:45.793Z,6.00
2023-05-19T20:20:47.451Z,6.13
2023-05-19T20:22:50.894Z,5.90
2023-05-19T20:24:54.166Z,5.65
2023-05-19T20:27:15.537Z,5.43
2023-05-19T20:29:18.751Z,5.37
2023-05-19T20:30:20.639Z,5.72
2023-05-19T20:31:24.606Z,6.03
2023-05-19T20:32:26.398Z,5.47
2023-05-19T20:33:28.133Z,6.10
2023-05-19T20:35:31.454Z,5.65
2023-05-19T20:36:33.176Z,6.00
2023-05-19T20:38:38.440Z,5.80
2023-05-19T20:39:40.338Z,5.47
2023-05-19T20:40:44.956Z,5.70
2023-05-19T20:41:46.663Z,5.80
2023-05-19T20:42:48.373Z,5.82
2023-05-19T20:43:50.077Z,5.90
2023-05-19T20:44:51.995Z,5.50
2023-05-19T20:45:53.725Z,5.75
2023-05-19T20:47:57.719Z,6.20
2023-05-19T20:48:59.419Z,6.47
2023-05-19T20:51:02.727Z,5.70
2023-05-19T20:52:04.600Z,6.28
2023-05-19T20:53:07.456Z,5.70
2023-05-19T20:54:11.427Z,5.63
2023-05-19T20:55:13.067Z,6.00
2023-05-19T20:57:16.451Z,5.90
2023-05-19T20:58:20.447Z,6.05
2023-05-19T21:00:28.821Z,6.40
2023-05-19T21:01:31.968Z,6.40
2023-05-19T21:03:35.483Z,6.50
2023-05-19T21:04:40.818Z,6.97
2023-05-19T21:05:42.570Z,6.07
2023-05-19T21:06:46.704Z,6.53
2023-05-19T21:07:48.436Z,7.30
2023-05-19T21:09:54.377Z,6.85
2023-05-19T21:11:57.695Z,6.57
2023-05-19T21:12:59.362Z,6.78
2023-05-19T21:15:06.311Z,7.03
2023-05-19T21:16:08.175Z,6.53
2023-05-19T21:17:10.001Z,6.63
2023-05-19T21:18:12.405Z,6.55
2023-05-19T21:19:15.729Z,6.72
2023-05-19T21:20:17.400Z,7.07
2023-05-19T21:22:22.756Z,6.32
2023-05-19T21:23:24.465Z,6.80
2023-05-19T21:25:28.331Z,6.60
2023-05-19T21:27:32.884Z,6.15
2023-05-19T21:28:34.535Z,6.15
2023-05-19T21:29:36.189Z,6.53
2023-05-19T21:31:41.873Z,6.47
2023-05-19T21:32:43.605Z,6.65
2023-05-19T21:33:45.485Z,7.13
2023-05-19T21:35:48.734Z,6.90
2023-05-19T21:36:50.736Z,7.13
2023-05-19T21:37:55.727Z,7.10
2023-05-19T21:38:57.360Z,7.55
2023-05-19T21:41:00.718Z,7.18
2023-05-19T21:43:05.867Z,6.55
2023-05-19T21:44:09.832Z,6.70
2023-05-19T21:45:11.669Z,7.38
2023-05-19T21:46:15.702Z,7.15
2023-05-19T21:48:18.978Z,6.95
2023-05-19T21:49:23.476Z,7.72
2023-05-19T21:50:25.268Z,7.22
2023-05-19T21:52:28.582Z,7.30
2023-05-19T21:54:36.149Z,7.13
2023-05-19T21:55:39.196Z,7.25
2023-05-19T21:56:41.115Z,7.43
2023-05-19T21:57:45.228Z,7.75
2023-05-19T21:59:48.562Z,7.28
2023-05-19T22:01:58.613Z,7.50
2023-05-19T22:03:00.772Z,7.93
2023-05-19T22:04:02.588Z,7.65
2023-05-19T22:05:04.653Z,7.72
2023-05-19T22:06:08.316Z,8.05
2023-05-19T22:07:12.431Z,7.43
2023-05-19T22:08:14.584Z,7.50
2023-05-19T22:09:16.641Z,7.45
2023-05-19T22:10:18.361Z,7.63
2023-05-19T22:12:21.721Z,7.80
2023-05-19T22:14:25.149Z,7.88
2023-05-19T22:15:26.808Z,8.10
2023-05-19T22:16:28.566Z,8.80
2023-05-19T22:17:30.457Z,8.63
2023-05-19T22:18:32.231Z,8.68
2023-05-19T22:20:35.623Z,8.30
2023-05-19T22:21:37.787Z,7.95
2023-05-19T22:22:39.444Z,8.68
2023-05-19T22:24:42.778Z,8.55
2023-05-19T22:26:48.506Z,9.15
2023-05-19T22:27:50.092Z,8.88
2023-05-19T22:28:53.946Z,8.95
2023-05-19T22:29:55.745Z,8.73
2023-05-19T22:31:58.930Z,9.00
2023-05-19T22:34:04.756Z,8.50
2023-05-19T22:35:08.252Z,8.75
2023-05-19T22:36:11.035Z,8.73
2023-05-19T22:37:12.721Z,8.45
2023-05-19T22:38:16.720Z,8.75
2023-05-19T22:40:19.904Z,8.57
2023-05-19T22:41:21.689Z,8.38
2023-05-19T22:42:23.793Z,9.32
2023-05-19T22:43:25.582Z,8.57
2023-05-19T22:45:28.882Z,8.37
2023-05-19T22:47:32.358Z,7.70
2023-05-19T22:48:34.022Z,9.02
2023-05-19T22:49:37.940Z,8.13
2023-05-19T22:50:39.810Z,9.18
2023-05-19T22:51:41.560Z,8.60
2023-05-19T22:52:43.288Z,7.95
2023-05-19T22:54:50.575Z,8.98
2023-05-19T22:55:52.358Z,8.50
2023-05-19T22:57:55.984Z,8.27
2023-05-19T22:59:00.667Z,8.43
2023-05-19T23:01:04.055Z,8.48
2023-05-19T23:03:09.761Z,8.13
2023-05-19T23:04:11.554Z,8.88
2023-05-19T23:06:17.292Z,8.63
2023-05-19T23:08:23.050Z,8.90
2023-05-19T23:09:24.753Z,7.75
2023-05-19T23:10:26.556Z,8.48
2023-05-19T23:12:29.723Z,8.38
2023-05-19T23:14:33.365Z,8.68
2023-05-19T23:16:37.298Z,8.77
2023-05-19T23:17:38.955Z,8.57
2023-05-19T23:18:40.872Z,8.98
2023-05-19T23:19:45.305Z,8.50
2023-05-19T23:20:46.970Z,8.77
2023-05-19T23:21:49.226Z,8.82
2023-05-19T23:22:51.015Z,8.32
2023-05-19T23:24:54.872Z,8.27
2023-05-19T23:26:58.241Z,8.50
2023-05-19T23:27:59.991Z,8.45
2023-05-19T23:29:04.024Z,8.40
2023-05-19T23:30:06.517Z,7.75
2023-05-19T23:31:08.337Z,7.53
2023-05-19T23:32:10.026Z,8.15
2023-05-19T23:33:11.638Z,8.05
2023-05-19T23:34:13.521Z,7.80
2023-05-19T23:35:18.405Z,8.07
2023-05-19T23:36:20.093Z,8.18
2023-05-19T23:38:26.970Z,7.63
2023-05-19T23:39:28.651Z,7.70
2023-05-19T23:41:32.007Z,7.75
2023-05-19T23:42:36.050Z,7.82
2023-05-19T23:43:37.848Z,7.65
2023-05-19T23:44:39.719Z,7.82
2023-05-19T23:46:43.225Z,7.43
2023-05-19T23:47:44.997Z,8.35
2023-05-19T23:49:48.792Z,7.68
2023-05-19T23:50:50.550Z,7.43
2023-05-19T23:52:58.406Z,7.78
2023-05-19T23:54:00.151Z,8.13
2023-05-19T23:55:04.397Z,7.95
2023-05-19T23:56:06.591Z,8.30
2023-05-19T23:57:10.761Z,8.52
2023-05-19T23:58:12.486Z,7.70