createdAt,value
2023-06-24T00:00:17.502Z,15.02
2023-06-24T00:02:46.750Z,15.00
2023-06-24T00:05:14.260Z,15.08
2023-06-24T00:07:46.253Z,14.99
2023-06-24T00:10:17.036Z,15.10
2023-06-24T00:12:44.801Z,15.02
2023-06-24T00:15:13.197Z,15.11
2023-06-24T00:17:41.144Z,15.01
2023-06-24T00:20:12.272Z,15.05
2023-06-24T00:22:50.188Z,14.98
2023-06-24T00:25:18.548Z,14.94
2023-06-24T00:27:45.882Z,14.95
2023-06-24T00:30:13.888Z,14.92
2023-06-24T00:32:41.690Z,14.99
2023-06-24T00:35:09.529Z,14.85
2023-06-24T00:37:37.021Z,14.77
2023-06-24T00:40:04.943Z,14.82
2023-06-24T00:42:32.489Z,14.95
2023-06-24T00:45:05.342Z,14.89
2023-06-24T00:47:35.933Z,14.88
2023-06-24T00:50:04.222Z,14.82
2023-06-24T00:52:31.781Z,14.69
2023-06-24T00:54:59.187Z,14.70
2023-06-24T00:57:27.631Z,14.62
2023-06-24T00:59:55.084Z,14.72
2023-06-24T01:02:34.097Z,14.79
2023-06-24T01:05:01.457Z,14.62
2023-06-24T01:07:31.375Z,14.74
2023-06-24T01:10:01.654Z,14.67
2023-06-24T01:12:29.125Z,14.61
2023-06-24T01:14:56.547Z,14.69
2023-06-24T01:17:40.526Z,14.69
2023-06-24T01:20:31.001Z,14.74
2023-06-24T01:23:07.940Z,14.72
2023-06-24T01:26:01.144Z,14.70
2023-06-24T01:28:43.472Z,14.48
2023-06-24T01:31:15.470Z,14.48
2023-06-24T01:33:52.429Z,14.54
2023-06-24T01:36:27.251Z,14.43
2023-06-24T03:29:21.428Z,14.40
2023-06-24T03:31:49.750Z,14.51
2023-06-24T03:34:18.055Z,14.57
2023-06-24T03:36:45.452Z,14.47
2023-06-24T03:39:13.163Z,14.53
2023-06-24T03:41:40.613Z,14.52
2023-06-24T03:44:07.913Z,14.61
2023-06-24T03:46:35.353Z,14.51
2023-06-24T03:49:02.713Z,14.56
2023-06-24T03:51:30.117Z,14.45
2023-06-24T03:53:57.701Z,14.37
2023-06-24T03:56:25.152Z,14.33
2023-06-24T03:58:52.548Z,14.43
2023-06-24T04:01:20.548Z,14.42
2023-06-24T04:03:48.722Z,14.28
2023-06-24T04:06:20.247Z,14.26
2023-06-24T04:08:53.242Z,13.96
2023-06-24T04:11:20.881Z,13.85
2023-06-24T04:13:49.883Z,13.90
2023-06-24T04:16:17.759Z,13.91
2023-06-24T04:18:45.123Z,13.83
2023-06-24T04:21:12.650Z,13.73
2023-06-24T04:23:43.158Z,13.66
2023-06-24T04:26:10.550Z,13.58
2023-06-24T04:28:37.810Z,13.47
2023-06-24T04:31:06.318Z,13.36
2023-06-24T04:33:36.518Z,13.36
2023-06-24T04:36:04.044Z,13.26
2023-06-24T04:38:31.317Z,13.35
2023-06-24T04:41:00.485Z,13.29
2023-06-24T04:43:30.995Z,13.19
2023-06-24T04:45:58.412Z,12.96
2023-06-24T04:48:26.153Z,13.05
2023-06-24T04:50:55.054Z,12.91
2023-06-24T04:53:24.410Z,12.81
2023-06-24T04:55:51.691Z,13.05
2023-06-24T04:58:19.061Z,12.99
2023-06-24T05:00:46.449Z,12.95
2023-06-24T05:03:13.882Z,13.21
2023-06-24T05:05:41.508Z,13.31
2023-06-24T05:08:09.185Z,13.40
2023-06-24T05:10:36.342Z,13.47
2023-06-24T05:13:03.592Z,13.33
2023-06-24T05:15:30.845Z,13.31
2023-06-24T05:17:58.214Z,13.32
2023-06-24T05:20:25.557Z,13.34
2023-06-24T05:22:52.897Z,13.26
2023-06-24T05:25:20.563Z,13.23
2023-06-24T05:27:49.984Z,13.23
2023-06-24T05:30:17.433Z,13.04
2023-06-24T05:32:44.955Z,13.00
2023-06-24T05:35:12.360Z,13.21
2023-06-24T05:37:39.958Z,13.10
2023-06-24T05:40:10.791Z,12.97
2023-06-24T05:42:38.388Z,13.02
2023-06-24T05:45:07.637Z,12.98
2023-06-24T05:47:35.285Z,13.15
2023-06-24T05:50:03.633Z,13.16
2023-06-24T05:52:30.985Z,13.12
2023-06-24T05:54:58.275Z,13.28
2023-06-24T05:57:25.543Z,13.22
2023-06-24T05:59:59.948Z,13.21
2023-06-24T06:02:37.872Z,13.20
2023-06-24T06:05:05.736Z,13.26
2023-06-24T06:07:33.272Z,13.32
2023-06-24T06:10:02.171Z,13.39
2023-06-24T06:12:29.496Z,13.36
2023-06-24T06:14:57.592Z,13.40
2023-06-24T06:17:28.203Z,13.33
2023-06-24T06:19:55.457Z,13.23
2023-06-24T06:22:22.894Z,13.32
2023-06-24T06:24:52.969Z,13.50
2023-06-24T06:27:21.030Z,13.64
2023-06-24T06:29:48.482Z,13.75
2023-06-24T06:32:33.661Z,13.70
2023-06-24T06:35:16.753Z,13.66
2023-06-24T06:38:12.024Z,13.52
2023-06-24T06:40:54.422Z,13.65
2023-06-24T06:43:26.474Z,13.68
2023-06-24T06:46:05.587Z,13.59
2023-06-24T06:48:36.844Z,13.72
2023-06-24T06:51:23.385Z,13.62
2023-06-24T06:53:51.641Z,13.81
2023-06-24T06:56:31.949Z,13.75
2023-06-24T06:59:16.830Z,13.78
2023-06-24T07:01:55.037Z,13.61
2023-06-24T07:04:34.428Z,13.77
2023-06-24T07:07:13.605Z,13.72
2023-06-24T07:10:24.943Z,13.80
2023-06-24T07:13:00.163Z,13.47
2023-06-24T07:15:30.371Z,13.53
2023-06-24T07:17:58.173Z,13.31
2023-06-24T07:20:26.491Z,13.09
2023-06-24T07:22:57.020Z,12.96
2023-06-24T07:25:31.180Z,12.71
2023-06-24T07:28:03.382Z,12.49
2023-06-24T07:30:32.746Z,12.37
2023-06-24T07:33:06.835Z,12.28
2023-06-24T07:35:41.494Z,12.14
2023-06-24T07:38:11.590Z,12.26
2023-06-24T07:40:51.565Z,12.29
2023-06-24T07:43:29.895Z,12.31
2023-06-24T07:46:04.179Z,12.25
2023-06-24T07:48:35.658Z,12.39
2023-06-24T07:51:03.303Z,12.38
2023-06-24T07:53:35.093Z,12.22
2023-06-24T07:56:13.404Z,12.37
2023-06-24T07:58:41.022Z,12.10
2023-06-24T08:01:08.652Z,12.03
2023-06-24T08:04:01.619Z,12.22
2023-06-24T08:06:32.850Z,12.57
2023-06-24T08:09:00.351Z,12.59
2023-06-24T08:11:27.877Z,12.67
2023-06-24T08:14:10.306Z,12.88
2023-06-24T08:16:40.669Z,12.98
2023-06-24T08:19:08.353Z,12.95
2023-06-24T08:21:52.120Z,13.01
2023-06-24T08:24:24.105Z,13.18
2023-06-24T08:26:53.753Z,13.26
2023-06-24T08:29:23.667Z,13.05
2023-06-24T08:31:52.789Z,13.21
2023-06-24T08:34:23.870Z,12.99
2023-06-24T08:37:00.844Z,13.14
2023-06-24T08:39:32.886Z,13.12
2023-06-24T08:42:00.787Z,13.26
2023-06-24T08:44:30.915Z,13.35
2023-06-24T08:47:29.082Z,13.45
2023-06-24T08:50:31.640Z,13.52
2023-06-24T08:53:10.922Z,13.86
2023-06-24T08:55:45.285Z,14.00
2023-06-24T08:58:15.615Z,13.94
2023-06-24T09:00:52.450Z,14.04
2023-06-24T09:03:20.405Z,14.18
2023-06-24T09:05:49.808Z,14.17
2023-06-24T09:08:19.382Z,14.07
2023-06-24T09:10:48.270Z,14.20
2023-06-24T09:13:16.018Z,14.06
2023-06-24T09:15:46.115Z,14.21
2023-06-24T09:18:18.534Z,14.00
2023-06-24T09:20:50.910Z,13.89
2023-06-24T09:23:20.997Z,13.81
2023-06-24T09:26:04.105Z,13.90
2023-06-24T09:28:38.355Z,13.88
2023-06-24T09:31:20.442Z,13.96
2023-06-24T09:33:52.707Z,14.15
2023-06-24T09:36:23.165Z,14.53
2023-06-24T09:38:56.802Z,14.85
2023-06-24T09:41:51.586Z,15.20
2023-06-24T09:44:38.733Z,16.12
2023-06-24T09:47:42.994Z,17.57
2023-06-24T09:50:11.874Z,18.21
2023-06-24T09:52:43.508Z,18.92
2023-06-24T09:55:12.948Z,19.39
2023-06-24T09:57:42.163Z,20.60
2023-06-24T10:00:12.648Z,21.08
2023-06-24T10:02:43.984Z,20.72
2023-06-24T10:05:11.856Z,20.66
2023-06-24T10:07:42.537Z,20.32
2023-06-24T10:10:12.125Z,19.75
2023-06-24T10:12:42.948Z,19.18
2023-06-24T10:15:12.414Z,18.95
2023-06-24T10:17:42.654Z,18.45
2023-06-24T10:20:28.905Z,17.89
2023-06-24T10:23:02.600Z,17.64
2023-06-24T10:25:39.290Z,17.72
2023-06-24T10:28:10.827Z,17.79
2023-06-24T10:30:59.395Z,17.88
2023-06-24T10:33:33.140Z,18.25
2023-06-24T10:36:04.026Z,19.29
2023-06-24T10:38:31.633Z,20.33
2023-06-24T10:40:59.651Z,21.06
2023-06-24T10:43:35.216Z,21.27
2023-06-24T10:46:19.465Z,21.04
2023-06-24T10:48:54.938Z,21.07
2023-06-24T10:51:29.695Z,21.85
2023-06-24T10:53:58.371Z,22.20
2023-06-24T10:56:41.582Z,22.14
2023-06-24T10:59:14.990Z,22.20
2023-06-24T11:02:07.586Z,21.89
2023-06-24T11:05:01.623Z,21.85
2023-06-24T11:07:32.050Z,21.96
2023-06-24T11:10:13.465Z,21.94
2023-06-24T11:12:43.181Z,21.81
2023-06-24T11:15:15.632Z,22.24
2023-06-24T11:17:46.018Z,22.48
2023-06-24T11:20:15.840Z,22.78
2023-06-24T11:22:44.541Z,23.39
2023-06-24T11:25:23.215Z,23.20
2023-06-24T11:27:57.040Z,23.73
2023-06-24T11:30:26.362Z,24.13
2023-06-24T11:32:54.233Z,24.05
2023-06-24T11:35:24.300Z,24.08
2023-06-24T11:37:53.906Z,24.08
2023-06-24T11:40:21.939Z,24.39
2023-06-24T11:42:52.532Z,25.40
2023-06-24T11:45:24.775Z,25.33
2023-06-24T11:47:55.440Z,25.44
2023-06-24T11:50:28.711Z,25.36
2023-06-24T11:52:58.162Z,24.42
2023-06-24T11:55:28.515Z,22.95
2023-06-24T11:58:06.170Z,21.76
2023-06-24T12:00:41.943Z,21.26
2023-06-24T12:03:13.920Z,21.03
2023-06-24T12:05:48.800Z,20.95
2023-06-24T12:08:18.189Z,20.59
2023-06-24T12:10:52.678Z,20.64
2023-06-24T12:13:21.626Z,19.99
2023-06-24T12:16:06.285Z,19.80
2023-06-24T12:18:36.621Z,19.27
2023-06-24T12:24:51.916Z,19.30
2023-06-24T12:27:38.147Z,19.08
2023-06-24T12:30:13.853Z,18.72
2023-06-24T12:32:46.657Z,18.40
2023-06-24T12:35:20.966Z,18.46
2023-06-24T12:38:13.895Z,19.00
2023-06-24T12:40:52.584Z,19.23
2023-06-24T12:43:22.676Z,19.29
2023-06-24T12:46:12.618Z,19.11
2023-06-24T12:48:45.545Z,18.75
2023-06-24T12:51:20.355Z,18.41
2023-06-24T12:54:10.650Z,18.28
2023-06-24T12:56:44.920Z,18.08
2023-06-24T12:59:16.743Z,17.78
2023-06-24T13:01:53.342Z,17.68
2023-06-24T13:04:26.778Z,17.44
2023-06-24T13:06:55.863Z,17.23
2023-06-24T13:09:44.247Z,17.29
2023-06-24T13:12:44.260Z,17.40
2023-06-24T13:25:16.805Z,17.94
2023-06-24T13:28:01.418Z,17.84
2023-06-24T13:30:52.648Z,17.54
2023-06-24T13:33:32.647Z,17.45
2023-06-24T13:39:36.228Z,18.14
2023-06-24T13:45:22.993Z,19.74
2023-06-24T13:47:57.424Z,20.32
2023-06-24T13:54:13.494Z,19.96
2023-06-24T13:56:47.466Z,19.42
2023-06-24T13:59:20.998Z,19.05
2023-06-24T14:19:00.125Z,17.69
2023-06-24T15:21:37.449Z,18.89
2023-06-24T15:56:34.511Z,17.77
2023-06-24T15:59:14.538Z,17.69
2023-06-24T16:01:50.030Z,18.01
2023-06-24T16:04:17.790Z,18.17
2023-06-24T16:06:47.125Z,17.97
2023-06-24T16:16:09.471Z,17.46
2023-06-24T16:29:05.741Z,16.57
2023-06-24T16:35:00.720Z,16.31
2023-06-24T16:37:51.209Z,16.17
2023-06-24T16:40:46.867Z,16.22
2023-06-24T16:47:48.887Z,16.19
2023-06-24T16:50:36.598Z,15.91
2023-06-24T16:53:45.990Z,15.85
2023-06-24T16:56:16.442Z,15.79
2023-06-24T16:58:44.184Z,15.74
2023-06-24T17:01:12.364Z,15.71
2023-06-24T17:04:47.895Z,15.92
2023-06-24T17:52:07.468Z,14.12
2023-06-24T17:54:37.784Z,14.18
2023-06-24T17:57:16.609Z,13.88
2023-06-24T17:59:46.434Z,13.78
2023-06-24T18:02:14.317Z,13.68
2023-06-24T18:05:30.619Z,13.91
2023-06-24T18:08:16.036Z,13.66
2023-06-24T18:10:50.046Z,13.44
2023-06-24T18:13:20.905Z,13.50
2023-06-24T18:15:49.570Z,13.30
2023-06-24T18:18:22.667Z,13.23
2023-06-24T18:20:53.168Z,13.22
2023-06-24T18:23:21.204Z,13.08
2023-06-24T18:25:48.980Z,13.15
2023-06-24T18:28:21.306Z,12.93
2023-06-24T18:30:49.052Z,12.89
2023-06-24T18:33:22.191Z,13.09
2023-06-24T18:35:50.185Z,13.06
2023-06-24T18:38:23.706Z,12.88
2023-06-24T18:41:06.592Z,12.86
2023-06-24T18:44:04.697Z,12.81
2023-06-24T18:46:33.765Z,12.61
2023-06-24T19:23:09.605Z,12.36
2023-06-24T19:28:41.139Z,12.20
2023-06-24T19:31:19.035Z,12.00
2023-06-24T19:37:31.367Z,12.21
2023-06-24T19:40:01.897Z,12.17
2023-06-24T19:42:30.971Z,12.13
2023-06-24T19:45:01.586Z,11.90
2023-06-24T19:47:41.029Z,12.07
2023-06-24T20:01:02.953Z,12.12
2023-06-24T20:10:58.888Z,11.86
2023-06-24T20:13:39.975Z,11.87
2023-06-24T20:16:14.629Z,11.91
2023-06-24T20:18:43.255Z,11.83
2023-06-24T20:21:15.452Z,11.83
2023-06-24T20:23:43.340Z,11.91
2023-06-24T20:26:10.830Z,11.86
2023-06-24T20:28:38.267Z,11.99
2023-06-24T20:31:05.844Z,11.83
2023-06-24T20:33:38.863Z,11.85
2023-06-24T20:36:06.892Z,11.92
2023-06-24T20:38:34.886Z,11.74
2023-06-24T20:41:04.159Z,11.68
2023-06-24T20:43:36.874Z,11.84
2023-06-24T20:46:04.379Z,11.80
2023-06-24T20:48:31.869Z,11.70
2023-06-24T20:51:01.701Z,11.72
2023-06-24T20:53:29.194Z,11.78
2023-06-24T20:55:56.630Z,11.78
2023-06-24T20:58:24.060Z,11.69
2023-06-24T21:00:51.543Z,11.69
2023-06-24T21:03:19.228Z,11.89
2023-06-24T21:05:48.265Z,11.64
2023-06-24T21:08:15.705Z,11.71
2023-06-24T21:10:43.072Z,11.73
2023-06-24T21:13:10.439Z,11.69
2023-06-24T21:15:38.088Z,11.73
2023-06-24T21:18:05.767Z,11.77
2023-06-24T21:20:33.246Z,11.75
2023-06-24T21:23:02.176Z,11.61
2023-06-24T21:25:29.665Z,11.75
2023-06-24T21:27:57.242Z,11.59
2023-06-24T21:30:24.647Z,11.61
2023-06-24T21:32:51.972Z,11.62
2023-06-24T21:35:19.481Z,11.62
2023-06-24T21:37:46.895Z,11.74
2023-06-24T21:40:14.817Z,11.67
2023-06-24T21:42:42.375Z,11.54
2023-06-24T21:45:10.384Z,11.58
2023-06-24T21:47:37.902Z,11.52
2023-06-24T21:50:05.961Z,11.52
2023-06-24T21:53:16.540Z,11.61
2023-06-24T21:55:44.074Z,11.32
2023-06-24T21:58:11.466Z,11.37
2023-06-24T22:00:39.175Z,11.30
2023-06-24T22:03:07.147Z,11.26
2023-06-24T22:05:36.329Z,11.19
2023-06-24T22:08:04.248Z,11.23
2023-06-24T22:10:31.993Z,11.20
2023-06-24T22:13:00.105Z,11.14
2023-06-24T22:15:27.449Z,10.98
2023-06-24T22:17:55.022Z,11.23
2023-06-24T22:20:22.861Z,11.12
2023-06-24T22:26:17.492Z,11.09
2023-06-24T22:28:47.280Z,11.07
2023-06-24T22:31:14.779Z,11.32
2023-06-24T22:33:42.224Z,11.32
2023-06-24T22:36:09.864Z,11.25
2023-06-24T22:38:37.352Z,11.41
2023-06-24T22:41:06.234Z,11.47
2023-06-24T22:43:37.158Z,11.43
2023-06-24T22:46:05.800Z,11.36
2023-06-24T22:48:33.410Z,11.52
2023-06-24T22:51:01.867Z,11.58
2023-06-24T22:53:29.373Z,11.60
2023-06-24T22:59:37.427Z,11.48
2023-06-24T23:02:05.230Z,11.52
2023-06-24T23:04:32.852Z,11.72
2023-06-24T23:07:02.117Z,11.62
2023-06-24T23:09:30.058Z,11.59
2023-06-24T23:11:58.698Z,11.63
2023-06-24T23:14:26.565Z,11.71
2023-06-24T23:16:54.573Z,11.78
2023-06-24T23:19:22.558Z,11.89
2023-06-24T23:21:50.314Z,11.70
2023-06-24T23:24:22.969Z,11.75
2023-06-24T23:26:54.122Z,11.69
2023-06-24T23:29:24.687Z,11.66
2023-06-24T23:31:53.043Z,11.73
2023-06-24T23:34:23.298Z,11.48
2023-06-24T23:36:51.051Z,11.60
2023-06-24T23:39:19.024Z,11.44
2023-06-24T23:41:47.508Z,11.37
2023-06-24T23:44:15.356Z,11.61
2023-06-24T23:46:42.990Z,11.44
2023-06-24T23:49:10.678Z,11.41
2023-06-24T23:51:38.448Z,11.36
2023-06-24T23:54:05.999Z,11.37
2023-06-24T23:56:34.151Z,11.40
2023-06-24T23:59:01.962Z,11.39
