createdAt,value
2018-07-05T00:01:14.635Z,100448.62
2018-07-05T00:04:29.364Z,100444.13
2018-07-05T00:07:44.175Z,100447.91
2018-07-05T00:10:58.711Z,100444.08
2018-07-05T00:14:13.696Z,100445.30
2018-07-05T00:17:28.242Z,100450.66
2018-07-05T00:20:42.820Z,100444.25
2018-07-05T00:23:57.378Z,100446.70
2018-07-05T00:27:12.039Z,100447.91
2018-07-05T00:30:26.605Z,100443.86
2018-07-05T00:33:41.334Z,100440.90
2018-07-05T00:36:56.050Z,100440.19
2018-07-05T00:40:10.631Z,100443.94
2018-07-05T00:43:25.119Z,100449.04
2018-07-05T00:46:39.683Z,100450.61
2018-07-05T00:49:54.358Z,100447.89
2018-07-05T00:53:09.038Z,100448.72
2018-07-05T00:56:23.589Z,100444.36
2018-07-05T00:59:38.022Z,100448.56
2018-07-05T01:02:52.850Z,100441.61
2018-07-05T01:06:07.603Z,100444.16
2018-07-05T01:09:22.039Z,100437.88
2018-07-05T01:12:36.643Z,100435.37
2018-07-05T01:15:51.104Z,100430.78
2018-07-05T01:19:05.669Z,100427.73
2018-07-05T01:22:20.258Z,100432.33
2018-07-05T01:25:35.029Z,100444.88
2018-07-05T01:28:49.589Z,100443.17
2018-07-05T01:32:04.322Z,100441.13
2018-07-05T01:35:18.885Z,100438.77
2018-07-05T01:38:33.365Z,100436.70
2018-07-05T01:41:47.971Z,100433.86
2018-07-05T01:45:02.541Z,100434.70
2018-07-05T01:48:17.059Z,100433.17
2018-07-05T01:51:31.652Z,100434.52
2018-07-05T01:54:46.344Z,100425.84
2018-07-05T01:58:00.872Z,100433.48
2018-07-05T02:01:15.414Z,100434.38
2018-07-05T02:04:30.137Z,100432.31
2018-07-05T02:07:44.730Z,100427.06
2018-07-05T02:10:59.254Z,100429.44
2018-07-05T02:14:13.741Z,100433.66
2018-07-05T02:17:28.307Z,100432.12
2018-07-05T02:20:42.845Z,100436.38
2018-07-05T02:23:57.431Z,100442.75
2018-07-05T02:27:12.048Z,100436.53
2018-07-05T02:30:26.585Z,100429.25
2018-07-05T02:33:41.078Z,100431.27
2018-07-05T02:36:55.573Z,100426.36
2018-07-05T02:40:10.230Z,100423.64
2018-07-05T02:43:24.804Z,100420.13
2018-07-05T02:46:39.199Z,100436.02
2018-07-05T02:49:53.678Z,100431.77
2018-07-05T02:53:08.342Z,100433.48
2018-07-05T02:56:22.834Z,100426.53
2018-07-05T02:59:37.911Z,100431.27
2018-07-05T03:02:52.537Z,100433.42
2018-07-05T03:06:07.253Z,100431.70
2018-07-05T03:09:21.879Z,100437.28
2018-07-05T03:12:36.420Z,100433.33
2018-07-05T03:15:51.118Z,100427.58
2018-07-05T03:19:05.942Z,100428.47
2018-07-05T03:22:20.561Z,100411.86
2018-07-05T03:25:35.069Z,100425.61
2018-07-05T03:31:57.438Z,100420.91
2018-07-05T03:35:11.990Z,100423.64
2018-07-05T03:38:26.555Z,100422.78
2018-07-05T03:41:41.131Z,100423.59
2018-07-05T03:44:55.659Z,100424.09
2018-07-05T03:48:10.217Z,100426.89
2018-07-05T03:51:24.744Z,100423.70
2018-07-05T03:54:39.283Z,100426.98
2018-07-05T03:57:53.864Z,100424.95
2018-07-05T04:01:08.344Z,100427.30
2018-07-05T04:04:22.783Z,100423.23
2018-07-05T04:07:37.413Z,100427.80
2018-07-05T04:10:51.906Z,100433.99
2018-07-05T04:14:06.340Z,100435.38
2018-07-05T04:17:20.893Z,100425.54
2018-07-05T04:20:35.611Z,100427.31
2018-07-05T04:23:50.312Z,100430.70
2018-07-05T04:27:04.968Z,100428.02
2018-07-05T04:30:19.651Z,100434.48
2018-07-05T04:33:34.202Z,100432.28
2018-07-05T04:36:48.767Z,100434.14
2018-07-05T04:40:03.361Z,100431.45
2018-07-05T04:43:17.981Z,100427.07
2018-07-05T04:46:32.718Z,100435.70
2018-07-05T04:49:47.273Z,100431.28
2018-07-05T04:53:01.820Z,100432.16
2018-07-05T04:56:16.402Z,100435.36
2018-07-05T04:59:31.023Z,100437.42
2018-07-05T05:02:45.754Z,100428.27
2018-07-05T05:06:00.426Z,100429.63
2018-07-05T05:09:15.104Z,100423.55
2018-07-05T05:12:29.857Z,100427.41
2018-07-05T05:15:44.434Z,100427.94
2018-07-05T05:18:59.055Z,100436.06
2018-07-05T05:22:13.464Z,100452.80
2018-07-05T05:25:27.949Z,100444.89
2018-07-05T05:28:42.553Z,100447.08
2018-07-05T05:31:57.258Z,100440.63
2018-07-05T05:35:11.824Z,100441.28
2018-07-05T05:38:26.371Z,100440.79
2018-07-05T05:41:40.994Z,100435.86
2018-07-05T05:44:56.087Z,100437.55
2018-07-05T05:48:10.583Z,100440.59
2018-07-05T05:51:25.275Z,100423.61
2018-07-05T05:54:39.922Z,100427.01
2018-07-05T05:57:54.681Z,100432.27
2018-07-05T06:01:09.234Z,100431.73
2018-07-05T06:04:23.956Z,100428.03
2018-07-05T06:07:38.377Z,100424.77
2018-07-05T06:10:52.914Z,100428.00
2018-07-05T06:14:07.475Z,100426.94
2018-07-05T06:17:21.944Z,100434.91
2018-07-05T06:20:36.555Z,100438.58
2018-07-05T06:23:51.093Z,100442.30
2018-07-05T06:27:05.746Z,100441.08
2018-07-05T06:30:20.422Z,100444.41
2018-07-05T06:33:35.035Z,100442.50
2018-07-05T06:36:49.667Z,100451.45
2018-07-05T06:40:04.294Z,100442.59
2018-07-05T06:43:18.966Z,100447.27
2018-07-05T06:46:33.513Z,100443.63
2018-07-05T06:49:48.107Z,100445.94
2018-07-05T06:53:02.803Z,100445.05
2018-07-05T06:56:17.341Z,100442.45
2018-07-05T06:59:31.948Z,100442.30
2018-07-05T07:02:46.455Z,100429.11
2018-07-05T07:06:01.012Z,100438.34
2018-07-05T07:09:15.562Z,100435.30
2018-07-05T07:12:30.325Z,100434.52
2018-07-05T07:15:45.124Z,100440.91
2018-07-05T07:18:59.707Z,100437.64
2018-07-05T07:22:14.273Z,100449.92
2018-07-05T07:25:28.863Z,100444.28
2018-07-05T07:28:43.499Z,100452.00
2018-07-05T07:31:58.246Z,100448.75
2018-07-05T07:35:12.879Z,100453.41
2018-07-05T07:38:27.389Z,100458.17
2018-07-05T07:41:41.944Z,100455.39
2018-07-05T07:44:44.204Z,100451.09
2018-07-05T07:47:46.396Z,100450.33
2018-07-05T07:50:48.573Z,100435.97
2018-07-05T07:53:50.783Z,100437.59
2018-07-05T07:56:53.135Z,100441.66
2018-07-05T07:59:55.333Z,100435.77
2018-07-05T08:02:57.693Z,100439.95
2018-07-05T08:06:00.046Z,100434.97
2018-07-05T08:09:02.280Z,100439.45
2018-07-05T08:12:04.465Z,100437.97
2018-07-05T08:15:06.852Z,100437.50
2018-07-05T08:18:09.087Z,100439.32
2018-07-05T08:21:12.129Z,100438.47
2018-07-05T08:24:14.404Z,100432.23
2018-07-05T08:27:17.051Z,100432.63
2018-07-05T08:30:19.304Z,100425.66
2018-07-05T08:33:21.601Z,100422.06
2018-07-05T08:36:23.870Z,100424.37
2018-07-05T08:39:26.020Z,100420.41
2018-07-05T08:42:28.270Z,100422.69
2018-07-05T08:45:40.001Z,100423.64
2018-07-05T08:48:42.411Z,100421.66
2018-07-05T08:51:44.614Z,100425.64
2018-07-05T08:54:46.813Z,100427.04
2018-07-05T08:57:48.966Z,100424.07
2018-07-05T09:00:51.152Z,100420.72
2018-07-05T09:03:53.366Z,100410.64
2018-07-05T09:06:55.533Z,100416.03
2018-07-05T09:09:57.709Z,100413.05
2018-07-05T09:12:59.893Z,100411.41
2018-07-05T09:16:02.091Z,100406.97
2018-07-05T09:19:04.266Z,100406.23
2018-07-05T09:22:06.565Z,100404.00
2018-07-05T09:25:08.718Z,100409.09
2018-07-05T09:28:11.059Z,100410.40
2018-07-05T09:31:13.294Z,100402.55
2018-07-05T09:34:15.464Z,100402.48
2018-07-05T09:37:17.675Z,100402.15
2018-07-05T09:40:19.894Z,100398.52
2018-07-05T09:43:22.090Z,100403.75
2018-07-05T09:46:24.406Z,100397.70
2018-07-05T09:49:26.650Z,100387.09
2018-07-05T09:52:28.966Z,100384.28
2018-07-05T09:55:31.183Z,100384.69
2018-07-05T09:58:33.691Z,100383.50
2018-07-05T10:01:35.923Z,100382.00
2018-07-05T10:04:38.194Z,100378.27
2018-07-05T10:07:40.607Z,100383.21
2018-07-05T10:10:42.859Z,100386.17
2018-07-05T10:13:45.362Z,100376.70
2018-07-05T10:16:47.549Z,100384.38
2018-07-05T10:19:50.035Z,100371.55
2018-07-05T10:22:52.227Z,100375.67
2018-07-05T10:25:54.415Z,100363.48
2018-07-05T10:29:09.086Z,100367.20
2018-07-05T10:32:23.791Z,100354.94
2018-07-05T10:35:25.992Z,100349.67
2018-07-05T10:38:28.206Z,100353.25
2018-07-05T10:41:42.847Z,100344.41
2018-07-05T10:44:57.567Z,100343.98
2018-07-05T10:48:12.157Z,100337.06
2018-07-05T10:51:26.767Z,100334.07
2018-07-05T10:54:41.535Z,100331.64
2018-07-05T10:57:56.093Z,100323.91
2018-07-05T11:01:10.804Z,100320.34
2018-07-05T11:04:25.699Z,100315.58
2018-07-05T11:07:40.520Z,100315.11
2018-07-05T11:10:55.326Z,100320.72
2018-07-05T11:14:09.847Z,100321.92
2018-07-05T11:17:24.728Z,100302.34
2018-07-05T11:20:39.805Z,100309.95
2018-07-05T11:23:54.882Z,100307.55
2018-07-05T11:27:09.557Z,100295.75
2018-07-05T11:30:24.648Z,100305.17
2018-07-05T11:33:39.550Z,100294.86
2018-07-05T11:36:54.748Z,100303.61
2018-07-05T11:40:09.706Z,100291.80
2018-07-05T11:43:24.724Z,100294.31
2018-07-05T11:46:39.653Z,100287.67
2018-07-05T11:49:55.039Z,100279.19
2018-07-05T11:53:10.641Z,100280.64
2018-07-05T11:56:25.107Z,100273.17
2018-07-05T11:59:39.969Z,100266.27
2018-07-05T12:02:54.747Z,100264.28
2018-07-05T12:06:09.324Z,100268.70
2018-07-05T12:09:24.191Z,100266.05
2018-07-05T12:12:38.792Z,100264.37
2018-07-05T12:15:53.521Z,100264.23
2018-07-05T12:19:08.185Z,100260.51
2018-07-05T12:22:22.890Z,100259.20
2018-07-05T12:25:37.635Z,100242.88
2018-07-05T12:28:52.148Z,100248.04
2018-07-05T12:32:06.981Z,100254.66
2018-07-05T12:35:21.631Z,100250.27
2018-07-05T12:38:36.322Z,100247.69
2018-07-05T12:41:50.837Z,100247.84
2018-07-05T12:45:05.643Z,100244.30
2018-07-05T12:48:20.404Z,100233.53
2018-07-05T12:51:35.040Z,100234.18
2018-07-05T12:54:49.838Z,100253.45
2018-07-05T12:58:04.630Z,100234.98
2018-07-05T13:01:19.257Z,100235.56
2018-07-05T13:04:33.977Z,100243.13
2018-07-05T13:07:48.581Z,100242.23
2018-07-05T13:11:03.347Z,100238.67
2018-07-05T13:14:17.985Z,100234.18
2018-07-05T13:17:32.583Z,100230.78
2018-07-05T13:20:47.151Z,100233.68
2018-07-05T13:24:01.854Z,100224.91
2018-07-05T13:27:16.479Z,100222.31
2018-07-05T13:30:31.057Z,100227.69
2018-07-05T13:33:46.684Z,100218.28
2018-07-05T13:37:01.495Z,100225.46
2018-07-05T13:40:16.202Z,100228.92
2018-07-05T13:43:30.774Z,100224.88
2018-07-05T13:46:45.298Z,100227.44
2018-07-05T13:50:00.040Z,100230.16
2018-07-05T13:53:14.698Z,100233.12
2018-07-05T13:56:30.161Z,100232.72
2018-07-05T13:59:45.144Z,100232.22
2018-07-05T14:02:59.688Z,100227.38
2018-07-05T14:06:14.432Z,100232.16
2018-07-05T14:09:30.136Z,100230.33
2018-07-05T14:12:45.912Z,100231.94
2018-07-05T14:16:01.536Z,100224.47
2018-07-05T14:19:16.138Z,100223.85
2018-07-05T14:22:30.984Z,100218.64
2018-07-05T14:25:46.002Z,100220.09
2018-07-05T14:29:00.761Z,100213.30
2018-07-05T14:32:16.456Z,100209.91
2018-07-05T14:35:31.778Z,100215.24
2018-07-05T14:38:46.304Z,100217.44
2018-07-05T14:42:00.906Z,100211.23
2018-07-05T14:45:15.439Z,100215.42
2018-07-05T14:48:29.837Z,100212.20
2018-07-05T14:51:44.496Z,100213.31
2018-07-05T14:54:59.095Z,100213.48
2018-07-05T14:58:13.679Z,100215.12
2018-07-05T15:01:28.334Z,100203.80
2018-07-05T15:04:42.890Z,100204.59
2018-07-05T15:07:57.495Z,100208.95
2018-07-05T15:11:12.135Z,100203.03
2018-07-05T15:14:26.738Z,100216.97
2018-07-05T15:17:41.340Z,100214.40
2018-07-05T15:20:56.264Z,100208.88
2018-07-05T15:24:10.899Z,100206.50
2018-07-05T15:27:25.560Z,100208.37
2018-07-05T15:30:40.316Z,100216.18
2018-07-05T15:33:55.053Z,100207.84
2018-07-05T15:37:09.916Z,100206.75
2018-07-05T15:40:24.644Z,100201.49
2018-07-05T15:43:39.342Z,100199.20
2018-07-05T15:46:53.873Z,100209.25
2018-07-05T15:50:08.667Z,100201.83
2018-07-05T15:53:23.464Z,100203.09
2018-07-05T15:56:38.338Z,100206.56
2018-07-05T15:59:52.820Z,100204.03
2018-07-05T16:03:07.666Z,100200.25
2018-07-05T16:06:22.308Z,100196.62
2018-07-05T16:09:37.035Z,100195.57
2018-07-05T16:12:52.274Z,100202.86
2018-07-05T16:16:07.255Z,100190.24
2018-07-05T16:19:21.987Z,100195.00
2018-07-05T16:22:36.595Z,100188.57
2018-07-05T16:25:52.534Z,100190.00
2018-07-05T16:29:07.529Z,100189.63
2018-07-05T16:32:23.289Z,100194.82
2018-07-05T16:35:38.576Z,100191.07
2018-07-05T16:38:53.530Z,100202.06
2018-07-05T16:42:08.118Z,100193.08
2018-07-05T16:45:22.716Z,100194.48
2018-07-05T16:48:37.569Z,100191.71
2018-07-05T16:51:52.759Z,100203.21
2018-07-05T16:55:07.518Z,100199.03
2018-07-05T16:58:23.337Z,100195.55
2018-07-05T17:01:37.825Z,100197.21
2018-07-05T17:04:52.619Z,100200.09
2018-07-05T17:08:07.367Z,100196.90
2018-07-05T17:11:22.274Z,100209.26
2018-07-05T17:14:36.995Z,100205.87
2018-07-05T17:17:52.483Z,100209.33
2018-07-05T17:21:07.246Z,100204.59
2018-07-05T17:24:22.189Z,100208.41
2018-07-05T17:27:38.223Z,100206.72
2018-07-05T17:30:54.431Z,100201.44
2018-07-05T17:34:09.466Z,100216.63
2018-07-05T17:37:24.394Z,100219.27
2018-07-05T17:40:39.052Z,100218.47
2018-07-05T17:43:53.890Z,100222.75
2018-07-05T17:47:08.881Z,100237.00
2018-07-05T17:50:25.866Z,100232.80
2018-07-05T17:53:40.609Z,100227.17
2018-07-05T17:56:55.455Z,100229.83
2018-07-05T18:00:10.391Z,100231.22
2018-07-05T18:03:29.150Z,100232.84
2018-07-05T18:06:43.957Z,100234.00
2018-07-05T18:09:58.847Z,100243.92
2018-07-05T18:13:13.637Z,100246.20
2018-07-05T18:16:28.411Z,100249.12
2018-07-05T18:19:43.197Z,100251.16
2018-07-05T18:22:58.397Z,100259.02
2018-07-05T18:26:13.324Z,100261.04
2018-07-05T18:29:28.065Z,100266.21
2018-07-05T18:32:42.964Z,100271.59
2018-07-05T18:35:57.812Z,100279.11
2018-07-05T18:39:12.561Z,100278.58
2018-07-05T18:42:27.542Z,100281.77
2018-07-05T18:45:42.346Z,100285.44
2018-07-05T18:48:57.450Z,100289.73
2018-07-05T18:52:12.378Z,100290.91
2018-07-05T18:55:27.081Z,100299.73
2018-07-05T18:58:42.255Z,100303.72
2018-07-05T19:01:57.252Z,100308.57
2018-07-05T19:05:12.200Z,100313.52
2018-07-05T19:08:27.253Z,100313.50
2018-07-05T19:11:42.192Z,100316.23
2018-07-05T19:14:58.036Z,100326.52
2018-07-05T19:18:13.000Z,100342.91
2018-07-05T19:21:27.724Z,100343.03
2018-07-05T19:24:43.482Z,100346.27
2018-07-05T19:27:58.151Z,100344.67
2018-07-05T19:31:13.073Z,100358.30
2018-07-05T19:34:27.853Z,100362.05
2018-07-05T19:37:43.030Z,100369.83
2018-07-05T19:40:58.102Z,100364.09
2018-07-05T19:44:13.126Z,100374.90
2018-07-05T19:47:28.207Z,100371.47
2018-07-05T19:50:43.202Z,100372.70
2018-07-05T19:53:58.177Z,100383.16
2018-07-05T19:57:13.252Z,100379.58
2018-07-05T20:00:28.165Z,100383.16
2018-07-05T20:03:42.917Z,100382.53
2018-07-05T20:06:57.882Z,100381.55
2018-07-05T20:10:13.109Z,100386.55
2018-07-05T20:13:28.135Z,100385.31
2018-07-05T20:16:43.467Z,100393.37
2018-07-05T20:19:59.148Z,100399.44
2018-07-05T20:23:14.744Z,100402.02
2018-07-05T20:26:29.320Z,100406.41
2018-07-05T20:29:44.103Z,100411.88
2018-07-05T20:32:59.026Z,100410.13
2018-07-05T20:36:13.869Z,100417.08
2018-07-05T20:39:28.699Z,100417.00
2018-07-05T20:42:43.496Z,100418.32
2018-07-05T20:45:58.218Z,100423.25
2018-07-05T20:49:12.926Z,100424.30
2018-07-05T20:52:27.721Z,100426.89
2018-07-05T20:55:42.701Z,100428.75
2018-07-05T20:58:57.535Z,100429.93
2018-07-05T21:02:12.654Z,100441.69
2018-07-05T21:05:27.520Z,100443.95
2018-07-05T21:08:42.361Z,100446.31
2018-07-05T21:11:57.239Z,100455.52
2018-07-05T21:15:12.113Z,100458.09
2018-07-05T21:18:26.791Z,100467.47
2018-07-05T21:21:41.544Z,100471.56
2018-07-05T21:24:56.215Z,100473.12
2018-07-05T21:28:11.333Z,100481.02
2018-07-05T21:31:26.050Z,100486.62
2018-07-05T21:34:40.600Z,100490.67
2018-07-05T21:37:55.340Z,100493.65
2018-07-05T21:41:09.975Z,100502.12
2018-07-05T21:44:24.695Z,100513.80
2018-07-05T21:47:39.312Z,100515.45
2018-07-05T21:50:54.367Z,100516.81
2018-07-05T21:54:09.176Z,100517.52
2018-07-05T21:57:23.834Z,100523.97
2018-07-05T22:00:38.442Z,100522.78
2018-07-05T22:03:53.211Z,100531.22
2018-07-05T22:07:08.102Z,100542.03
2018-07-05T22:10:22.577Z,100538.16
2018-07-05T22:13:37.042Z,100548.16
2018-07-05T22:16:57.285Z,100551.59
2018-07-05T22:20:17.292Z,100546.11
2018-07-05T22:23:37.446Z,100548.56
2018-07-05T22:26:52.122Z,100552.56
2018-07-05T22:30:12.316Z,100552.70
2018-07-05T22:33:26.990Z,100556.61
2018-07-05T22:36:41.739Z,100555.09
2018-07-05T22:39:56.829Z,100561.58
2018-07-05T22:43:11.571Z,100563.11
2018-07-05T22:46:26.255Z,100572.61
2018-07-05T22:49:40.961Z,100569.56
2018-07-05T22:52:55.540Z,100577.34
2018-07-05T22:56:10.206Z,100575.48
2018-07-05T22:59:24.696Z,100572.39
2018-07-05T23:02:39.299Z,100577.67
2018-07-05T23:05:54.012Z,100568.70
2018-07-05T23:09:08.778Z,100584.12
2018-07-05T23:12:23.736Z,100588.98
2018-07-05T23:15:38.446Z,100592.05
2018-07-05T23:18:53.197Z,100594.77
2018-07-05T23:22:07.846Z,100590.02
2018-07-05T23:25:22.423Z,100589.87
2018-07-05T23:28:37.001Z,100597.00
2018-07-05T23:31:51.687Z,100595.59
2018-07-05T23:35:06.389Z,100602.59
2018-07-05T23:38:20.845Z,100600.11
2018-07-05T23:41:35.582Z,100604.25
2018-07-05T23:44:50.410Z,100597.33
2018-07-05T23:48:04.958Z,100605.63
2018-07-05T23:51:19.639Z,100611.11
2018-07-05T23:54:34.172Z,100607.10
2018-07-05T23:57:48.684Z,100602.59
