createdAt,value
2022-09-02T00:01:45.198Z,100.00
2022-09-02T00:04:20.358Z,100.00
2022-09-02T00:06:50.376Z,100.00
2022-09-02T00:09:22.344Z,100.00
2022-09-02T00:11:53.167Z,100.00
2022-09-02T00:14:24.920Z,100.00
2022-09-02T00:16:54.043Z,100.00
2022-09-02T00:19:25.491Z,100.00
2022-09-02T00:21:54.929Z,100.00
2022-09-02T00:24:25.062Z,100.00
2022-09-02T00:26:56.548Z,100.00
2022-09-02T00:29:26.071Z,100.00
2022-09-02T00:31:54.949Z,100.00
2022-09-02T00:34:23.999Z,100.00
2022-09-02T00:36:53.113Z,100.00
2022-09-02T00:39:22.380Z,100.00
2022-09-02T00:41:51.673Z,100.00
2022-09-02T00:44:24.652Z,100.00
2022-09-02T00:46:53.045Z,100.00
2022-09-02T00:49:25.320Z,100.00
2022-09-02T00:51:58.837Z,100.00
2022-09-02T00:54:29.240Z,100.00
2022-09-02T00:56:58.078Z,100.00
2022-09-02T00:59:37.290Z,100.00
2022-09-02T01:02:08.170Z,100.00
2022-09-02T01:04:37.194Z,100.00
2022-09-02T01:07:06.676Z,100.00
2022-09-02T01:09:36.311Z,100.00
2022-09-02T01:12:05.890Z,100.00
2022-09-02T01:14:36.724Z,100.00
2022-09-02T01:17:07.119Z,100.00
2022-09-02T01:19:39.752Z,100.00
2022-09-02T01:22:17.611Z,100.00
2022-09-02T01:24:46.120Z,100.00
2022-09-02T01:27:17.345Z,100.00
2022-09-02T01:29:46.584Z,100.00
2022-09-02T01:32:15.371Z,100.00
2022-09-02T01:34:43.936Z,100.00
2022-09-02T01:37:15.613Z,100.00
2022-09-02T01:39:45.277Z,100.00
2022-09-02T01:42:20.445Z,100.00
2022-09-02T01:44:48.915Z,100.00
2022-09-02T01:47:23.581Z,100.00
2022-09-02T01:49:52.743Z,100.00
2022-09-02T01:52:25.277Z,100.00
2022-09-02T01:54:54.050Z,100.00
2022-09-02T01:57:24.708Z,100.00
2022-09-02T01:59:54.010Z,100.00
2022-09-02T02:02:23.602Z,100.00
2022-09-02T02:04:52.699Z,100.00
2022-09-02T02:07:24.943Z,100.00
2022-09-02T02:09:53.528Z,100.00
2022-09-02T02:12:22.692Z,100.00
2022-09-02T02:14:51.441Z,100.00
2022-09-02T02:17:20.903Z,100.00
2022-09-02T02:19:49.517Z,100.00
2022-09-02T02:22:17.953Z,100.00
2022-09-02T02:24:47.872Z,100.00
2022-09-02T02:27:16.520Z,100.00
2022-09-02T02:29:45.791Z,100.00
2022-09-02T02:32:18.539Z,100.00
2022-09-02T02:34:48.213Z,100.00
2022-09-02T02:37:17.354Z,100.00
2022-09-02T02:39:47.629Z,100.00
2022-09-02T02:42:17.824Z,100.00
2022-09-02T02:44:47.745Z,100.00
2022-09-02T02:47:16.669Z,100.00
2022-09-02T02:49:45.652Z,100.00
2022-09-02T02:52:14.777Z,100.00
2022-09-02T02:54:45.224Z,100.00
2022-09-02T02:57:15.155Z,100.00
2022-09-02T02:59:43.753Z,100.00
2022-09-02T03:02:13.944Z,100.00
2022-09-02T03:04:43.054Z,100.00
2022-09-02T03:07:12.161Z,100.00
2022-09-02T03:09:40.963Z,100.00
2022-09-02T03:12:11.413Z,100.00
2022-09-02T03:14:42.427Z,100.00
2022-09-02T03:17:11.305Z,100.00
2022-09-02T03:19:40.024Z,100.00
2022-09-02T03:22:11.099Z,100.00
2022-09-02T03:24:39.797Z,100.00
2022-09-02T03:27:08.695Z,100.00
2022-09-02T03:29:37.192Z,100.00
2022-09-02T03:32:07.298Z,100.00
2022-09-02T03:34:37.199Z,100.00
2022-09-02T03:37:06.636Z,100.00
2022-09-02T03:39:35.690Z,100.00
2022-09-02T03:42:05.737Z,100.00
2022-09-02T03:44:35.665Z,100.00
2022-09-02T03:47:04.742Z,100.00
2022-09-02T03:49:36.449Z,100.00
2022-09-02T03:52:05.374Z,100.00
2022-09-02T03:54:33.991Z,100.00
2022-09-02T03:57:02.472Z,100.00
2022-09-02T03:59:31.710Z,100.00
2022-09-02T04:02:00.546Z,100.00
2022-09-02T04:04:29.750Z,100.00
2022-09-02T04:07:00.998Z,100.00
2022-09-02T04:09:29.785Z,100.00
2022-09-02T04:11:58.766Z,100.00
2022-09-02T04:14:27.811Z,100.00
2022-09-02T04:16:57.028Z,100.00
2022-09-02T04:19:25.979Z,100.00
2022-09-02T04:21:54.980Z,100.00
2022-09-02T04:24:25.013Z,100.00
2022-09-02T04:26:53.501Z,100.00
2022-09-02T04:29:22.142Z,100.00
2022-09-02T04:31:54.138Z,100.00
2022-09-02T04:34:24.165Z,100.00
2022-09-02T04:36:56.503Z,100.00
2022-09-02T04:39:27.029Z,100.00
2022-09-02T04:41:55.831Z,100.00
2022-09-02T04:44:27.548Z,100.00
2022-09-02T04:46:56.252Z,100.00
2022-09-02T04:49:25.971Z,100.00
2022-09-02T04:51:56.727Z,100.00
2022-09-02T04:54:28.367Z,100.00
2022-09-02T04:57:01.160Z,100.00
2022-09-02T04:59:30.740Z,100.00
2022-09-02T05:02:08.786Z,100.00
2022-09-02T05:04:38.035Z,100.00
2022-09-02T05:07:12.214Z,100.00
2022-09-02T05:09:47.822Z,100.00
2022-09-02T05:12:19.686Z,100.00
2022-09-02T05:15:00.363Z,100.00
2022-09-02T05:17:33.293Z,100.00
2022-09-02T05:20:03.775Z,100.00
2022-09-02T05:22:37.881Z,100.00
2022-09-02T05:25:11.520Z,100.00
2022-09-02T05:27:40.807Z,100.00
2022-09-02T05:30:11.134Z,100.00
2022-09-02T05:32:41.541Z,100.00
2022-09-02T05:35:13.925Z,100.00
2022-09-02T05:37:42.831Z,100.00
2022-09-02T05:40:14.957Z,100.00
2022-09-02T05:42:45.459Z,100.00
2022-09-02T05:45:18.299Z,100.00
2022-09-02T05:47:48.772Z,100.00
2022-09-02T05:50:18.268Z,100.00
2022-09-02T05:52:52.399Z,100.00
2022-09-02T05:55:25.023Z,100.00
2022-09-02T05:57:54.272Z,100.00
2022-09-02T06:00:24.641Z,100.00
2022-09-02T06:03:01.086Z,100.00
2022-09-02T06:05:36.096Z,100.00
2022-09-02T06:08:14.893Z,100.00
2022-09-02T06:10:44.964Z,100.00
2022-09-02T06:13:22.999Z,100.00
2022-09-02T06:15:55.989Z,100.00
2022-09-02T06:18:29.340Z,100.00
2022-09-02T06:21:00.414Z,100.00
2022-09-02T06:23:36.052Z,100.00
2022-09-02T06:26:07.593Z,100.00
2022-09-02T06:28:37.357Z,100.00
2022-09-02T06:31:10.961Z,99.69
2022-09-02T06:33:39.507Z,98.95
2022-09-02T06:36:10.825Z,98.42
2022-09-02T06:38:45.619Z,97.83
2022-09-02T06:41:19.870Z,97.19
2022-09-02T06:43:48.564Z,96.47
2022-09-02T06:46:25.355Z,94.67
2022-09-02T06:48:57.234Z,92.94
2022-09-02T06:51:28.608Z,91.70
2022-09-02T06:53:59.175Z,90.62
2022-09-02T06:56:37.094Z,89.05
2022-09-02T06:59:07.750Z,88.09
2022-09-02T07:01:51.845Z,87.67
2022-09-02T07:04:41.788Z,86.68
2022-09-02T07:07:13.903Z,87.26
2022-09-02T07:09:50.671Z,87.32
2022-09-02T07:12:21.388Z,87.27
2022-09-02T07:15:12.085Z,88.29
2022-09-02T07:17:42.337Z,88.36
2022-09-02T07:20:15.318Z,87.09
2022-09-02T07:25:21.101Z,84.63
2022-09-02T07:27:53.195Z,84.46
2022-09-02T07:30:22.190Z,83.37
2022-09-02T07:32:56.863Z,83.33
2022-09-02T07:35:28.453Z,83.58
2022-09-02T07:37:57.953Z,82.88
2022-09-02T07:40:26.765Z,82.18
2022-09-02T07:42:58.179Z,82.28
2022-09-02T07:45:28.107Z,81.08
2022-09-02T07:47:56.753Z,81.58
2022-09-02T07:50:27.288Z,81.80
2022-09-02T07:52:57.943Z,80.84
2022-09-02T07:55:29.521Z,78.73
2022-09-02T07:58:00.149Z,80.38
2022-09-02T08:00:29.103Z,79.47
2022-09-02T08:03:04.353Z,79.04
2022-09-02T08:05:38.877Z,78.27
2022-09-02T08:08:08.199Z,77.92
2022-09-02T08:10:38.665Z,77.54
2022-09-02T08:13:10.752Z,76.70
2022-09-02T08:15:39.166Z,73.19
2022-09-02T08:18:08.538Z,73.50
2022-09-02T08:20:47.965Z,73.54
2022-09-02T08:23:25.684Z,72.73
2022-09-02T08:26:05.857Z,72.91
2022-09-02T08:28:36.451Z,71.34
2022-09-02T08:31:08.201Z,69.45
2022-09-02T08:33:37.397Z,70.28
2022-09-02T08:36:07.086Z,68.78
2022-09-02T08:38:37.053Z,68.34
2022-09-02T08:41:15.158Z,65.34
2022-09-02T08:43:47.327Z,66.54
2022-09-02T08:46:18.659Z,65.44
2022-09-02T08:48:53.170Z,63.79
2022-09-02T08:51:32.090Z,63.85
2022-09-02T08:54:11.458Z,62.68
2022-09-02T08:56:42.310Z,62.28
2022-09-02T08:59:15.228Z,61.38
2022-09-02T09:01:47.727Z,59.70
2022-09-02T09:04:35.981Z,56.28
2022-09-02T09:07:24.972Z,56.74
2022-09-02T09:10:11.024Z,57.04
2022-09-02T09:13:09.236Z,57.50
2022-09-02T09:15:50.409Z,56.03
2022-09-02T09:18:22.219Z,56.85
2022-09-02T09:20:50.652Z,47.44
2022-09-02T09:23:33.989Z,54.57
2022-09-02T09:26:09.114Z,55.54
2022-09-02T09:28:43.930Z,54.13
2022-09-02T09:31:17.165Z,53.98
2022-09-02T09:34:03.213Z,49.94
2022-09-02T09:36:53.807Z,49.58
2022-09-02T09:39:25.841Z,51.25
2022-09-02T09:41:56.271Z,50.12
2022-09-02T09:44:45.186Z,44.30
2022-09-02T09:47:22.999Z,49.12
2022-09-02T09:49:53.249Z,54.16
2022-09-02T09:52:27.413Z,57.46
2022-09-02T09:55:25.133Z,55.88
2022-09-02T09:57:54.682Z,61.64
2022-09-02T10:00:29.411Z,59.27
2022-09-02T10:03:02.890Z,55.89
2022-09-02T10:05:35.598Z,58.57
2022-09-02T10:08:08.297Z,59.82
2022-09-02T10:10:57.844Z,53.44
2022-09-02T10:13:30.216Z,55.04
2022-09-02T10:16:24.826Z,51.23
2022-09-02T10:19:00.790Z,52.59
2022-09-02T10:21:51.938Z,51.74
2022-09-02T10:24:43.073Z,48.61
2022-09-02T10:27:17.968Z,48.31
2022-09-02T10:29:57.128Z,45.55
2022-09-02T10:32:44.173Z,45.55
2022-09-02T10:35:23.326Z,46.41
2022-09-02T10:38:07.994Z,45.02
2022-09-02T10:40:44.781Z,47.19
2022-09-02T10:43:29.242Z,43.29
2022-09-02T10:46:02.431Z,43.41
2022-09-02T10:48:46.444Z,43.35
2022-09-02T10:51:29.129Z,44.87
2022-09-02T10:54:14.798Z,43.42
2022-09-02T10:56:51.248Z,43.74
2022-09-02T10:59:23.894Z,44.80
2022-09-02T11:01:57.198Z,44.84
2022-09-02T11:04:39.186Z,42.75
2022-09-02T11:07:11.290Z,40.38
2022-09-02T11:09:46.122Z,44.37
2022-09-02T11:12:22.116Z,43.08
2022-09-02T11:15:04.429Z,41.84
2022-09-02T11:17:41.009Z,41.87
2022-09-02T11:20:16.536Z,41.00
2022-09-02T11:22:56.444Z,40.51
2022-09-02T11:25:29.256Z,42.90
2022-09-02T11:28:07.172Z,44.00
2022-09-02T11:30:45.008Z,43.72
2022-09-02T11:33:20.969Z,46.02
2022-09-02T11:35:51.060Z,49.45
2022-09-02T11:38:34.934Z,48.13
2022-09-02T11:41:36.869Z,47.16
2022-09-02T11:44:29.375Z,48.42
2022-09-02T11:47:20.489Z,49.26
2022-09-02T11:50:24.510Z,46.28
2022-09-02T11:53:05.105Z,44.31
2022-09-02T11:55:38.639Z,44.94
2022-09-02T11:58:07.170Z,43.80
2022-09-02T12:00:38.182Z,44.06
2022-09-02T12:03:38.850Z,44.60
2022-09-02T12:06:13.538Z,47.87
2022-09-02T12:09:05.270Z,42.90
2022-09-02T12:11:47.214Z,42.30
2022-09-02T12:15:07.456Z,41.86
2022-09-02T12:18:11.173Z,40.75
2022-09-02T12:21:16.650Z,38.58
2022-09-02T12:24:26.391Z,40.67
2022-09-02T12:27:24.709Z,40.70
2022-09-02T12:29:54.177Z,45.15
2022-09-02T12:33:08.189Z,40.27
2022-09-02T12:35:57.899Z,41.20
2022-09-02T12:38:33.357Z,41.56
2022-09-02T12:41:24.063Z,41.08
2022-09-02T12:44:12.595Z,39.44
2022-09-02T12:46:54.617Z,41.01
2022-09-02T12:49:44.047Z,39.45
2022-09-02T12:52:34.559Z,41.10
2022-09-02T12:55:06.139Z,39.97
2022-09-02T12:57:43.407Z,38.09
2022-09-02T13:00:20.088Z,38.56
2022-09-02T13:03:03.372Z,38.09
2022-09-02T13:05:49.018Z,38.54
2022-09-02T13:08:53.919Z,38.60
2022-09-02T13:12:13.109Z,36.73
2022-09-02T13:15:00.183Z,40.51
2022-09-02T13:17:48.326Z,40.63
2022-09-02T13:20:47.190Z,40.38
2022-09-02T13:23:44.148Z,40.70
2022-09-02T13:26:48.799Z,42.44
2022-09-02T13:30:00.385Z,44.07
2022-09-02T13:32:31.968Z,47.89
2022-09-02T13:35:05.752Z,48.07
2022-09-02T13:37:37.309Z,49.48
2022-09-02T13:40:20.331Z,49.20
2022-09-02T13:42:51.079Z,49.11
2022-09-02T13:45:22.481Z,46.94
2022-09-02T13:47:53.982Z,44.80
2022-09-02T13:50:27.597Z,43.30
2022-09-02T13:55:53.163Z,41.49
2022-09-02T13:58:33.429Z,38.44
2022-09-02T14:01:25.844Z,40.04
2022-09-02T14:03:58.998Z,40.73
2022-09-02T14:06:32.062Z,40.44
2022-09-02T14:09:04.080Z,41.18
2022-09-02T14:11:39.959Z,40.62
2022-09-02T14:14:10.325Z,40.86
2022-09-02T14:16:39.312Z,40.89
2022-09-02T14:19:14.942Z,40.62
2022-09-02T14:21:50.102Z,40.77
2022-09-02T14:24:23.306Z,41.64
2022-09-02T14:26:54.237Z,43.14
2022-09-02T14:29:24.443Z,44.33
2022-09-02T14:32:12.626Z,41.58
2022-09-02T14:34:43.330Z,43.70
2022-09-02T14:37:25.726Z,42.90
2022-09-02T14:40:03.808Z,45.09
2022-09-02T14:42:32.566Z,45.40
2022-09-02T14:45:06.783Z,45.30
2022-09-02T14:47:39.236Z,44.98
2022-09-02T14:50:15.544Z,44.71
2022-09-02T14:52:52.216Z,43.03
2022-09-02T14:55:45.324Z,41.51
2022-09-02T14:58:14.782Z,43.26
2022-09-02T15:00:46.675Z,44.08
2022-09-02T15:03:16.275Z,43.53
2022-09-02T15:05:45.081Z,45.00
2022-09-02T15:08:16.222Z,44.07
2022-09-02T15:10:46.327Z,44.45
2022-09-02T15:13:26.371Z,44.22
2022-09-02T15:15:57.146Z,44.01
2022-09-02T15:18:27.790Z,44.00
2022-09-02T15:20:57.907Z,43.59
2022-09-02T15:23:32.570Z,44.54
2022-09-02T15:26:03.958Z,44.67
2022-09-02T15:28:34.098Z,45.01
2022-09-02T15:31:04.017Z,45.36
2022-09-02T15:33:33.036Z,46.21
2022-09-02T15:36:09.502Z,45.43
2022-09-02T15:38:41.312Z,45.68
2022-09-02T15:41:18.901Z,45.45
2022-09-02T15:43:49.139Z,45.13
2022-09-02T15:46:23.733Z,45.22
2022-09-02T15:48:53.480Z,45.74
2022-09-02T15:51:24.168Z,44.82
2022-09-02T15:53:58.411Z,44.82
2022-09-02T15:56:28.597Z,45.59
2022-09-02T15:59:01.302Z,45.54
2022-09-02T16:01:33.629Z,45.99
2022-09-02T16:04:03.176Z,46.96
2022-09-02T16:06:33.246Z,47.44
2022-09-02T16:09:04.029Z,47.64
2022-09-02T16:11:33.608Z,48.32
2022-09-02T16:14:02.246Z,48.30
2022-09-02T16:16:30.853Z,48.98
2022-09-02T16:18:59.779Z,50.39
2022-09-02T16:21:30.268Z,50.58
2022-09-02T16:23:58.999Z,51.14
2022-09-02T16:26:30.567Z,51.26
2022-09-02T16:29:01.179Z,51.90
2022-09-02T16:31:32.791Z,52.56
2022-09-02T16:34:03.314Z,53.10
2022-09-02T16:36:33.938Z,54.14
2022-09-02T16:39:03.447Z,53.70
2022-09-02T16:41:35.626Z,54.47
2022-09-02T16:44:06.568Z,55.02
2022-09-02T16:46:36.854Z,55.82
2022-09-02T16:49:06.506Z,55.17
2022-09-02T16:51:35.064Z,55.72
2022-09-02T16:54:06.005Z,56.15
2022-09-02T16:56:38.175Z,56.74
2022-09-02T16:59:09.238Z,57.95
2022-09-02T17:01:39.023Z,58.23
2022-09-02T17:04:08.997Z,59.24
2022-09-02T17:06:42.056Z,59.73
2022-09-02T17:09:11.201Z,60.41
2022-09-02T17:11:42.758Z,60.21
2022-09-02T17:14:12.576Z,61.11
2022-09-02T17:16:46.639Z,61.03
2022-09-02T17:19:21.630Z,61.25
2022-09-02T17:21:52.266Z,61.59
2022-09-02T17:24:22.855Z,62.41
2022-09-02T17:26:56.471Z,62.47
2022-09-02T17:29:47.922Z,62.92
2022-09-02T17:32:18.446Z,62.22
2022-09-02T17:34:48.156Z,62.34
2022-09-02T17:37:18.632Z,62.12
2022-09-02T17:39:47.543Z,61.99
2022-09-02T17:42:16.921Z,61.72
2022-09-02T17:44:45.667Z,62.19
2022-09-02T17:47:16.455Z,62.89
2022-09-02T17:49:45.200Z,63.18
2022-09-02T17:52:15.686Z,62.95
2022-09-02T17:54:44.778Z,62.95
2022-09-02T17:57:43.206Z,63.63
2022-09-02T18:00:22.531Z,63.24
2022-09-02T18:03:25.836Z,63.29
2022-09-02T18:06:16.644Z,63.90
2022-09-02T18:08:53.042Z,63.68
2022-09-02T18:11:23.391Z,63.94
2022-09-02T18:14:04.525Z,64.87
2022-09-02T18:16:37.145Z,65.26
2022-09-02T18:19:14.408Z,66.76
2022-09-02T18:21:53.487Z,67.11
2022-09-02T18:24:32.310Z,67.64
2022-09-02T18:27:11.869Z,68.72
2022-09-02T18:29:54.324Z,69.03
2022-09-02T18:32:37.318Z,69.95
2022-09-02T18:35:23.811Z,70.63
2022-09-02T18:38:02.288Z,70.84
2022-09-02T18:40:44.272Z,71.55
2022-09-02T18:43:22.319Z,71.52
2022-09-02T18:45:54.824Z,72.13
2022-09-02T18:48:27.872Z,72.39
2022-09-02T18:51:00.398Z,72.49
2022-09-02T18:53:34.004Z,72.65
2022-09-02T18:56:07.171Z,72.86
2022-09-02T18:58:41.099Z,73.11
2022-09-02T19:01:19.026Z,73.58
2022-09-02T19:03:47.739Z,73.28
2022-09-02T19:06:19.406Z,73.79
2022-09-02T19:08:50.425Z,74.56
2022-09-02T19:11:20.114Z,74.33
2022-09-02T19:13:51.180Z,74.57
2022-09-02T19:16:23.788Z,74.78
2022-09-02T19:18:52.941Z,74.55
2022-09-02T19:21:31.658Z,75.34
2022-09-02T19:24:02.192Z,75.03
2022-09-02T19:26:30.731Z,74.91
2022-09-02T19:28:59.818Z,75.16
2022-09-02T19:31:36.666Z,76.14
2022-09-02T19:34:08.671Z,76.82
2022-09-02T19:36:44.371Z,77.16
2022-09-02T19:39:13.519Z,78.02
2022-09-02T19:41:42.286Z,77.91
2022-09-02T19:44:14.436Z,77.95
2022-09-02T19:49:41.123Z,77.59
2022-09-02T19:52:11.985Z,77.77
2022-09-02T19:54:42.199Z,78.04
2022-09-02T19:57:11.046Z,78.26
2022-09-02T19:59:40.575Z,78.76
2022-09-02T20:02:12.692Z,79.28
2022-09-02T20:04:41.631Z,79.05
2022-09-02T20:07:11.545Z,79.22
2022-09-02T20:09:41.304Z,79.70
2022-09-02T20:12:12.510Z,79.75
2022-09-02T20:14:41.498Z,79.98
2022-09-02T20:17:16.007Z,81.07
2022-09-02T20:19:45.070Z,80.36
2022-09-02T20:22:15.937Z,80.47
2022-09-02T20:24:45.056Z,81.15
2022-09-02T20:27:23.453Z,81.87
2022-09-02T20:30:12.154Z,82.67
2022-09-02T20:32:53.826Z,82.70
2022-09-02T20:35:57.475Z,84.65
2022-09-02T20:38:50.630Z,83.28
2022-09-02T20:41:30.919Z,83.23
2022-09-02T20:44:14.794Z,84.24
2022-09-02T20:46:56.612Z,84.44
2022-09-02T20:49:54.251Z,85.81
2022-09-02T20:52:31.475Z,84.37
2022-09-02T20:55:06.934Z,84.87
2022-09-02T20:58:13.854Z,85.37
2022-09-02T21:01:01.381Z,85.48
2022-09-02T21:03:43.226Z,85.38
2022-09-02T21:06:16.960Z,86.10
2022-09-02T21:08:58.395Z,86.40
2022-09-02T21:11:32.415Z,86.22
2022-09-02T21:14:08.331Z,86.73
2022-09-02T21:16:53.739Z,86.78
2022-09-02T21:19:30.524Z,87.94
2022-09-02T21:22:06.734Z,87.71
2022-09-02T21:24:40.611Z,88.33
2022-09-02T21:27:15.797Z,88.12
2022-09-02T21:29:50.965Z,89.27
2022-09-02T21:32:28.473Z,89.14
2022-09-02T21:35:02.272Z,89.54
2022-09-02T21:37:34.807Z,90.51
2022-09-02T21:40:08.414Z,90.80
2022-09-02T21:43:00.891Z,91.96
2022-09-02T21:45:41.808Z,91.11
2022-09-02T21:48:24.158Z,92.03
2022-09-02T21:50:59.499Z,92.38
2022-09-02T21:53:46.488Z,93.04
2022-09-02T21:56:27.540Z,93.23
2022-09-02T21:59:18.094Z,94.03
2022-09-02T22:01:55.012Z,93.18
2022-09-02T22:04:40.713Z,94.16
2022-09-02T22:07:19.194Z,93.64
2022-09-02T22:09:55.972Z,94.23
2022-09-02T22:12:26.871Z,93.97
2022-09-02T22:15:04.334Z,94.31
2022-09-02T22:17:48.408Z,94.28
2022-09-02T22:20:24.278Z,94.87
2022-09-02T22:22:55.822Z,94.10
2022-09-02T22:25:27.100Z,94.25
2022-09-02T22:28:02.700Z,95.06
2022-09-02T22:30:32.836Z,95.12
2022-09-02T22:33:08.999Z,95.70
2022-09-02T22:35:43.101Z,95.73
2022-09-02T22:38:26.677Z,96.05
2022-09-02T22:40:59.535Z,95.60
2022-09-02T22:43:36.068Z,96.00
2022-09-02T22:46:28.972Z,100.00
2022-09-02T22:49:18.503Z,96.66
2022-09-02T22:52:09.148Z,96.57
2022-09-02T22:54:37.840Z,96.90
2022-09-02T22:57:18.887Z,96.79
2022-09-02T23:00:02.544Z,96.89
2022-09-02T23:02:36.454Z,97.50
2022-09-02T23:05:37.413Z,97.19
2022-09-02T23:08:07.442Z,97.14
2022-09-02T23:10:40.722Z,97.56
2022-09-02T23:13:20.143Z,98.16
2022-09-02T23:15:59.160Z,97.98
2022-09-02T23:18:39.934Z,97.24
2022-09-02T23:21:22.629Z,98.13
2022-09-02T23:24:04.156Z,98.48
2022-09-02T23:26:42.249Z,97.93
2022-09-02T23:29:18.431Z,98.29
2022-09-02T23:32:06.747Z,99.15
2022-09-02T23:34:54.146Z,99.12
2022-09-02T23:37:35.119Z,98.61
2022-09-02T23:40:11.684Z,99.21
2022-09-02T23:42:41.042Z,99.53
2022-09-02T23:45:21.941Z,99.66
2022-09-02T23:48:25.746Z,100.00
2022-09-02T23:51:07.202Z,98.07
2022-09-02T23:53:42.078Z,98.40
2022-09-02T23:56:23.881Z,98.34
2022-09-02T23:59:11.899Z,98.08
