createdAt,value
2023-04-14T00:01:17.066Z,49.43
2023-04-14T00:03:46.185Z,50.27
2023-04-14T00:06:16.233Z,51.57
2023-04-14T00:08:44.771Z,51.87
2023-04-14T00:11:13.217Z,54.03
2023-04-14T00:13:41.774Z,54.60
2023-04-14T00:16:11.773Z,57.67
2023-04-14T00:18:40.340Z,60.80
2023-04-14T00:21:08.777Z,63.83
2023-04-14T00:23:38.560Z,66.57
2023-04-14T00:26:07.487Z,68.10
2023-04-14T00:28:36.018Z,70.90
2023-04-14T00:31:04.680Z,72.83
2023-04-14T00:33:33.144Z,75.33
2023-04-14T00:36:01.586Z,77.00
2023-04-14T00:38:30.140Z,78.03
2023-04-14T00:40:59.923Z,76.40
2023-04-14T00:43:28.344Z,75.13
2023-04-14T00:45:57.172Z,80.10
2023-04-14T00:48:25.729Z,76.77
2023-04-14T00:50:54.417Z,76.07
2023-04-14T00:53:22.964Z,74.60
2023-04-14T00:55:51.764Z,73.67
2023-04-14T00:58:21.767Z,73.60
2023-04-14T01:00:53.976Z,77.07
2023-04-14T01:03:22.922Z,76.37
2023-04-14T01:05:51.763Z,72.60
2023-04-14T01:08:22.363Z,73.83
2023-04-14T01:11:00.033Z,71.83
2023-04-14T01:13:36.873Z,75.37
2023-04-14T01:16:11.966Z,74.77
2023-04-14T01:18:48.395Z,79.70
2023-04-14T01:21:27.753Z,84.90
2023-04-14T01:24:13.235Z,83.57
2023-04-14T01:26:43.476Z,82.10
2023-04-14T01:29:38.214Z,84.10
2023-04-14T01:32:11.089Z,83.67
2023-04-14T01:34:46.035Z,84.70
2023-04-14T01:37:17.949Z,85.60
2023-04-14T01:39:51.172Z,88.80
2023-04-14T01:42:24.779Z,90.83
2023-04-14T01:44:58.371Z,91.70
2023-04-14T01:47:29.842Z,91.70
2023-04-14T01:50:00.669Z,91.60
2023-04-14T01:52:30.539Z,92.00
2023-04-14T01:55:01.739Z,94.03
2023-04-14T01:57:30.928Z,96.53
2023-04-14T02:00:01.982Z,99.77
2023-04-14T02:02:33.176Z,102.23
2023-04-14T02:05:04.030Z,108.17
2023-04-14T02:07:34.878Z,106.90
2023-04-14T02:10:06.175Z,104.83
2023-04-14T02:12:35.452Z,106.63
2023-04-14T02:15:04.856Z,105.23
2023-04-14T02:17:35.582Z,106.47
2023-04-14T02:20:04.498Z,107.17
2023-04-14T02:22:32.942Z,110.07
2023-04-14T02:25:01.743Z,109.80
2023-04-14T02:27:36.433Z,107.57
2023-04-14T02:30:12.791Z,107.33
2023-04-14T02:32:47.893Z,110.43
2023-04-14T02:35:21.800Z,109.57
2023-04-14T02:37:55.145Z,108.93
2023-04-14T02:40:27.900Z,107.97
2023-04-14T02:43:04.154Z,106.90
2023-04-14T02:45:36.063Z,109.60
2023-04-14T02:48:14.354Z,110.67
2023-04-14T02:50:45.788Z,108.03
2023-04-14T02:53:17.832Z,106.73
2023-04-14T02:55:48.922Z,109.77
2023-04-14T02:58:17.948Z,109.37
2023-04-14T03:00:47.348Z,108.60
2023-04-14T03:03:18.799Z,108.57
2023-04-14T03:05:49.054Z,110.20
2023-04-14T03:08:18.965Z,106.83
2023-04-14T03:10:49.635Z,105.47
2023-04-14T03:13:19.408Z,102.50
2023-04-14T03:15:48.805Z,103.40
2023-04-14T03:18:19.877Z,103.57
2023-04-14T03:20:51.865Z,102.97
2023-04-14T03:23:22.057Z,100.83
2023-04-14T03:25:50.720Z,101.87
2023-04-14T03:28:23.122Z,104.67
2023-04-14T03:30:54.278Z,101.63
2023-04-14T03:33:28.301Z,101.47
2023-04-14T03:35:59.028Z,102.17
2023-04-14T03:38:29.038Z,102.50
2023-04-14T03:41:01.285Z,104.23
2023-04-14T03:43:30.684Z,103.57
2023-04-14T03:45:59.729Z,103.90
2023-04-14T03:48:34.422Z,105.33
2023-04-14T03:51:05.374Z,104.03
2023-04-14T03:53:36.566Z,107.77
2023-04-14T03:56:07.531Z,108.47
2023-04-14T03:58:36.803Z,111.17
2023-04-14T04:01:05.620Z,112.00
2023-04-14T04:03:37.080Z,108.43
2023-04-14T04:06:07.178Z,109.90
2023-04-14T04:08:37.666Z,107.00
2023-04-14T04:11:08.376Z,110.33
2023-04-14T04:13:39.094Z,110.30
2023-04-14T04:16:10.366Z,109.87
2023-04-14T04:18:43.088Z,110.40
2023-04-14T04:21:12.468Z,109.47
2023-04-14T04:23:44.743Z,111.60
2023-04-14T04:26:13.791Z,113.73
2023-04-14T04:28:42.971Z,113.17
2023-04-14T04:31:12.107Z,117.73
2023-04-14T04:33:42.477Z,117.03
2023-04-14T04:36:13.185Z,125.13
2023-04-14T04:38:43.170Z,124.60
2023-04-14T04:41:22.806Z,124.47
2023-04-14T04:43:51.474Z,127.20
2023-04-14T04:46:49.905Z,125.13
2023-04-14T04:49:19.798Z,130.43
2023-04-14T04:51:48.721Z,127.80
2023-04-14T04:54:17.398Z,125.53
2023-04-14T04:56:46.311Z,128.47
2023-04-14T04:59:14.771Z,125.40
2023-04-14T05:01:43.496Z,123.83
2023-04-14T05:04:12.284Z,123.60
2023-04-14T05:06:42.353Z,129.40
2023-04-14T05:09:10.793Z,125.17
2023-04-14T05:11:40.087Z,124.63
2023-04-14T05:14:08.645Z,124.20
2023-04-14T05:16:37.323Z,124.33
2023-04-14T05:19:06.143Z,124.60
2023-04-14T05:21:34.797Z,121.70
2023-04-14T05:24:05.526Z,119.13
2023-04-14T05:26:48.688Z,122.00
2023-04-14T05:29:22.698Z,120.80
2023-04-14T05:31:51.256Z,120.47
2023-04-14T05:34:19.814Z,118.20
2023-04-14T05:36:48.363Z,114.20
2023-04-14T05:39:18.250Z,116.20
2023-04-14T05:41:46.928Z,117.80
2023-04-14T05:44:15.516Z,116.70
2023-04-14T05:46:43.858Z,118.50
2023-04-14T05:49:12.371Z,120.47
2023-04-14T05:51:41.054Z,120.87
2023-04-14T05:54:09.678Z,118.87
2023-04-14T05:56:39.982Z,118.73
2023-04-14T05:59:08.894Z,119.63
2023-04-14T06:01:37.407Z,117.20
2023-04-14T06:04:06.270Z,117.30
2023-04-14T06:06:35.418Z,116.10
2023-04-14T06:09:04.107Z,116.37
2023-04-14T06:11:32.449Z,113.43
2023-04-14T06:14:03.217Z,111.97
2023-04-14T06:16:31.771Z,111.30
2023-04-14T06:19:00.552Z,108.43
2023-04-14T06:21:29.348Z,106.30
2023-04-14T06:23:57.749Z,100.97
2023-04-14T06:26:26.787Z,98.90
2023-04-14T06:28:55.462Z,95.40
2023-04-14T06:31:25.395Z,94.20
2023-04-14T06:33:53.933Z,91.83
2023-04-14T06:36:22.354Z,88.97
2023-04-14T06:38:50.785Z,83.97
2023-04-14T06:41:19.102Z,78.13
2023-04-14T06:43:47.573Z,77.10
2023-04-14T06:46:17.429Z,69.73
2023-04-14T06:48:47.321Z,59.13
2023-04-14T06:51:16.000Z,54.90
2023-04-14T06:53:44.548Z,50.23
2023-04-14T06:56:12.876Z,46.57
2023-04-14T06:58:41.468Z,44.83
2023-04-14T07:01:09.940Z,48.23
2023-04-14T07:03:39.657Z,42.30
2023-04-14T07:06:11.962Z,42.37
2023-04-14T07:08:40.849Z,40.00
2023-04-14T07:11:11.679Z,38.27
2023-04-14T07:13:40.853Z,36.90
2023-04-14T07:16:09.919Z,36.93
2023-04-14T07:18:38.318Z,34.20
2023-04-14T07:21:06.880Z,34.73
2023-04-14T07:23:36.635Z,31.17
2023-04-14T07:26:05.197Z,28.00
2023-04-14T07:28:33.640Z,28.10
2023-04-14T07:31:09.375Z,26.03
2023-04-14T07:33:37.976Z,24.20
2023-04-14T07:36:07.402Z,24.33
2023-04-14T07:38:37.318Z,25.07
2023-04-14T07:41:07.136Z,23.77
2023-04-14T07:43:36.315Z,24.53
2023-04-14T07:46:05.760Z,24.03
2023-04-14T07:48:35.659Z,24.37
2023-04-14T07:51:04.841Z,23.00
2023-04-14T07:53:33.645Z,24.20
2023-04-14T07:56:03.891Z,22.20
2023-04-14T07:58:32.341Z,23.30
2023-04-14T08:01:01.008Z,23.23
2023-04-14T08:03:29.852Z,21.20
2023-04-14T08:05:58.734Z,22.03
2023-04-14T08:08:27.179Z,21.40
2023-04-14T08:10:55.861Z,21.17
2023-04-14T08:13:25.729Z,21.43
2023-04-14T08:15:54.311Z,20.63
2023-04-14T08:18:22.860Z,20.60
2023-04-14T08:20:51.327Z,20.20
2023-04-14T08:23:21.052Z,20.60
2023-04-14T08:25:49.737Z,20.80
2023-04-14T08:28:18.539Z,20.60
2023-04-14T08:30:49.515Z,20.27
2023-04-14T08:33:18.063Z,19.93
2023-04-14T08:35:46.498Z,20.00
2023-04-14T08:38:28.969Z,20.37
2023-04-14T08:40:58.020Z,20.50
2023-04-14T08:43:26.468Z,20.43
2023-04-14T08:45:57.205Z,19.67
2023-04-14T08:48:32.061Z,20.13
2023-04-14T08:51:08.228Z,20.00
2023-04-14T08:53:42.980Z,19.63
2023-04-14T08:56:13.867Z,19.80
2023-04-14T08:58:43.238Z,20.17
2023-04-14T09:01:13.639Z,20.50
2023-04-14T09:03:42.624Z,20.40
2023-04-14T09:06:11.255Z,20.27
2023-04-14T09:08:39.807Z,19.90
2023-04-14T09:11:08.721Z,19.70
2023-04-14T09:13:38.838Z,19.97
2023-04-14T09:16:08.499Z,20.33
2023-04-14T09:18:38.490Z,20.13
2023-04-14T09:21:49.888Z,20.20
2023-04-14T09:23:58.046Z,20.67
2023-04-14T09:26:28.280Z,22.20
2023-04-14T09:28:56.734Z,21.97
2023-04-14T09:31:26.055Z,20.50
2023-04-14T09:33:55.960Z,20.50
2023-04-14T09:36:26.137Z,19.83
2023-04-14T09:38:54.574Z,20.00
2023-04-14T09:41:26.283Z,19.97
2023-04-14T09:43:54.956Z,20.07
2023-04-14T09:46:23.527Z,19.63
2023-04-14T09:48:54.249Z,19.70
2023-04-14T09:51:29.762Z,19.90
2023-04-14T09:54:04.020Z,19.90
2023-04-14T09:56:32.968Z,19.63
2023-04-14T09:59:03.967Z,19.57
2023-04-14T10:01:34.812Z,19.80
2023-04-14T10:04:04.077Z,19.97
2023-04-14T10:06:33.942Z,18.80
2023-04-14T10:09:02.907Z,19.10
2023-04-14T10:11:32.962Z,19.87
2023-04-14T10:14:03.901Z,19.90
2023-04-14T10:16:33.366Z,19.90
2023-04-14T10:19:03.007Z,20.00
2023-04-14T10:21:33.942Z,20.00
2023-04-14T10:24:03.260Z,19.97
2023-04-14T10:26:31.785Z,19.60
2023-04-14T10:29:02.560Z,19.60
2023-04-14T10:31:35.803Z,19.40
2023-04-14T10:34:11.071Z,19.20
2023-04-14T10:36:41.749Z,19.90
2023-04-14T10:39:12.703Z,19.93
2023-04-14T10:41:48.331Z,20.23
2023-04-14T10:44:27.583Z,19.73
2023-04-14T10:46:57.681Z,19.50
2023-04-14T10:49:30.591Z,18.80
2023-04-14T10:52:02.503Z,20.17
2023-04-14T10:54:49.948Z,18.67
2023-04-14T10:57:20.173Z,19.53
2023-04-14T10:59:49.680Z,19.30
2023-04-14T11:02:25.901Z,19.03
2023-04-14T11:05:05.450Z,19.83
2023-04-14T11:07:40.738Z,19.80
2023-04-14T11:10:29.271Z,20.23
2023-04-14T11:12:58.927Z,19.53
2023-04-14T11:15:45.147Z,19.20
2023-04-14T11:18:16.105Z,18.87
2023-04-14T11:20:45.249Z,19.70
2023-04-14T11:23:16.638Z,18.70
2023-04-14T11:25:45.974Z,19.67
2023-04-14T11:28:14.524Z,20.10
2023-04-14T11:30:44.693Z,20.20
2023-04-14T11:33:16.240Z,19.70
2023-04-14T11:35:44.770Z,19.37
2023-04-14T11:38:17.641Z,19.90
2023-04-14T11:40:50.429Z,19.57
2023-04-14T11:43:22.170Z,19.20
2023-04-14T11:45:52.605Z,19.30
2023-04-14T11:48:21.920Z,19.40
2023-04-14T11:50:50.651Z,18.53
2023-04-14T11:53:21.272Z,18.93
2023-04-14T11:55:51.126Z,18.80
2023-04-14T11:58:23.914Z,18.30
2023-04-14T12:00:55.465Z,19.83
2023-04-14T12:03:29.220Z,19.50
2023-04-14T12:06:00.915Z,18.60
2023-04-14T12:08:33.243Z,18.70
2023-04-14T12:11:14.669Z,18.27
2023-04-14T12:13:43.721Z,19.13
2023-04-14T12:16:12.490Z,19.27
2023-04-14T12:18:41.312Z,18.83
2023-04-14T12:21:11.941Z,18.40
2023-04-14T12:23:42.561Z,19.67
2023-04-14T12:26:12.063Z,18.83
2023-04-14T12:28:41.878Z,18.93
2023-04-14T12:31:11.500Z,19.30
2023-04-14T12:33:40.362Z,18.60
2023-04-14T12:36:11.073Z,19.70
2023-04-14T12:38:39.867Z,19.20
2023-04-14T12:41:10.862Z,19.60
2023-04-14T12:43:40.861Z,19.00
2023-04-14T12:46:11.311Z,18.77
2023-04-14T12:48:43.776Z,18.60
2023-04-14T12:51:14.104Z,18.10
2023-04-14T12:53:44.237Z,18.97
2023-04-14T12:56:16.555Z,18.80
2023-04-14T12:58:47.149Z,18.50
2023-04-14T13:01:17.813Z,18.77
2023-04-14T13:03:49.604Z,20.30
2023-04-14T13:06:19.594Z,18.43
2023-04-14T13:08:49.681Z,19.00
2023-04-14T13:11:21.277Z,18.80
2023-04-14T13:13:49.964Z,18.80
2023-04-14T13:16:19.802Z,19.07
2023-04-14T13:18:51.639Z,19.30
2023-04-14T13:21:20.088Z,19.33
2023-04-14T13:23:48.555Z,18.90
2023-04-14T13:26:16.971Z,19.23
2023-04-14T13:28:47.319Z,19.20
2023-04-14T13:31:18.552Z,18.80
2023-04-14T13:33:51.686Z,18.70
2023-04-14T13:36:20.567Z,18.67
2023-04-14T13:38:49.006Z,18.33
2023-04-14T13:41:19.629Z,18.63
2023-04-14T13:43:49.624Z,18.50
2023-04-14T13:46:19.267Z,18.43
2023-04-14T13:48:47.938Z,18.50
2023-04-14T13:51:16.498Z,18.40
2023-04-14T13:53:45.177Z,18.53
2023-04-14T13:56:13.634Z,18.40
2023-04-14T13:58:42.172Z,18.23
2023-04-14T14:01:13.542Z,19.23
2023-04-14T14:03:42.615Z,18.20
2023-04-14T14:06:11.578Z,18.33
2023-04-14T14:08:42.141Z,18.80
2023-04-14T14:11:11.242Z,18.67
2023-04-14T14:13:40.030Z,18.67
2023-04-14T14:16:09.957Z,18.50
2023-04-14T14:18:40.038Z,18.10
2023-04-14T14:21:08.582Z,18.80
2023-04-14T14:23:37.405Z,19.00
2023-04-14T14:26:06.421Z,18.87
2023-04-14T14:28:34.979Z,19.80
2023-04-14T14:31:05.651Z,19.13
2023-04-14T14:33:35.460Z,19.00
2023-04-14T14:36:05.853Z,18.80
2023-04-14T14:38:34.164Z,18.87
2023-04-14T14:41:02.836Z,18.40
2023-04-14T14:43:31.386Z,19.63
2023-04-14T14:46:01.606Z,18.90
2023-04-14T14:48:31.033Z,18.67
2023-04-14T14:50:59.588Z,18.83
2023-04-14T14:53:31.940Z,18.50
2023-04-14T14:56:00.275Z,19.10
2023-04-14T14:58:29.793Z,18.10
2023-04-14T15:00:58.223Z,18.43
2023-04-14T15:03:26.796Z,18.23
2023-04-14T15:05:55.345Z,18.20
2023-04-14T15:08:24.159Z,18.17
2023-04-14T15:10:54.519Z,18.57
2023-04-14T15:13:23.939Z,18.40
2023-04-14T15:15:52.387Z,18.00
2023-04-14T15:18:21.205Z,18.03
2023-04-14T15:20:49.882Z,17.83
2023-04-14T15:23:18.215Z,18.30
2023-04-14T15:25:46.773Z,17.97
2023-04-14T15:28:16.896Z,17.90
2023-04-14T15:30:45.467Z,20.40
2023-04-14T15:33:13.916Z,17.77
2023-04-14T15:35:42.478Z,18.17
2023-04-14T15:38:11.042Z,18.37
2023-04-14T15:40:40.196Z,18.00
2023-04-14T15:43:08.524Z,17.90
2023-04-14T15:45:38.407Z,17.87
2023-04-14T15:48:06.788Z,18.03
2023-04-14T15:50:35.628Z,18.20
2023-04-14T15:53:13.549Z,18.03
2023-04-14T15:55:42.254Z,18.33
2023-04-14T15:58:11.754Z,18.53
2023-04-14T16:00:41.630Z,18.70
2023-04-14T16:03:12.033Z,18.50
2023-04-14T16:05:40.918Z,18.07
2023-04-14T16:08:09.605Z,18.20
2023-04-14T16:10:40.798Z,18.30
2023-04-14T16:13:09.595Z,18.47
2023-04-14T16:15:38.333Z,17.90
2023-04-14T16:18:08.073Z,18.67
2023-04-14T16:20:36.966Z,18.47
2023-04-14T16:23:05.642Z,19.30
2023-04-14T16:25:34.571Z,18.70
2023-04-14T16:28:02.926Z,18.20
2023-04-14T16:30:32.427Z,18.77
2023-04-14T16:33:01.969Z,18.17
2023-04-14T16:35:31.702Z,18.33
2023-04-14T16:38:00.258Z,19.17
2023-04-14T16:40:28.950Z,18.73
2023-04-14T16:42:57.507Z,18.43
2023-04-14T16:45:26.187Z,26.90
2023-04-14T16:47:54.787Z,24.70
2023-04-14T16:50:23.306Z,23.40
2023-04-14T16:52:53.434Z,25.03
2023-04-14T16:55:21.876Z,24.10
2023-04-14T16:57:50.895Z,23.93
2023-04-14T17:00:19.817Z,23.83
2023-04-14T17:02:48.689Z,18.50
2023-04-14T17:05:17.759Z,18.00
2023-04-14T17:07:46.814Z,17.17
2023-04-14T17:10:17.034Z,17.33
2023-04-14T17:12:46.795Z,17.47
2023-04-14T17:15:17.300Z,17.73
2023-04-14T17:17:46.384Z,17.63
2023-04-14T17:20:15.724Z,17.13
2023-04-14T17:22:45.488Z,17.17
2023-04-14T17:25:16.447Z,17.23
2023-04-14T17:27:46.443Z,16.93
2023-04-14T17:30:16.560Z,16.97
2023-04-14T17:32:45.744Z,16.70
2023-04-14T17:35:14.637Z,16.80
2023-04-14T17:37:43.218Z,18.00
2023-04-14T17:40:12.621Z,16.80
2023-04-14T17:42:42.388Z,17.00
2023-04-14T17:45:13.331Z,17.10
2023-04-14T17:47:41.793Z,16.87
2023-04-14T17:50:11.324Z,17.03
2023-04-14T17:52:39.847Z,17.03
2023-04-14T17:55:10.708Z,16.57
2023-04-14T17:57:39.495Z,16.90
2023-04-14T18:00:10.697Z,17.13
2023-04-14T18:02:41.451Z,16.80
2023-04-14T18:05:11.414Z,30.77
2023-04-14T18:07:40.259Z,16.23
2023-04-14T18:10:09.978Z,16.60
2023-04-14T18:12:38.545Z,16.70
2023-04-14T18:15:08.318Z,16.50
2023-04-14T18:17:37.759Z,16.50
2023-04-14T18:20:10.823Z,16.43
2023-04-14T18:22:39.642Z,16.27
2023-04-14T18:25:09.256Z,16.50
2023-04-14T18:30:10.835Z,16.50
2023-04-14T18:32:39.416Z,16.07
2023-04-14T18:35:09.866Z,16.63
2023-04-14T18:37:39.890Z,18.20
2023-04-14T18:40:09.520Z,17.43
2023-04-14T18:42:39.063Z,17.90
2023-04-14T18:45:08.814Z,17.57
2023-04-14T18:47:37.487Z,17.53
2023-04-14T18:50:06.523Z,17.53
2023-04-14T18:52:36.748Z,17.67
2023-04-14T18:55:05.915Z,17.77
2023-04-14T18:57:34.229Z,18.57
2023-04-14T19:00:02.790Z,18.70
2023-04-14T19:02:31.418Z,19.60
2023-04-14T19:05:00.057Z,18.10
2023-04-14T19:07:28.473Z,18.50
2023-04-14T19:09:58.485Z,18.47
2023-04-14T19:12:28.760Z,17.67
2023-04-14T19:14:57.637Z,18.20
2023-04-14T19:17:26.379Z,18.00
2023-04-14T19:19:55.010Z,18.30
2023-04-14T19:22:23.680Z,18.53
2023-04-14T19:24:52.482Z,18.80
2023-04-14T19:27:22.366Z,18.73
2023-04-14T19:29:51.043Z,18.47
2023-04-14T19:32:19.761Z,18.90
2023-04-14T19:34:48.328Z,19.20
2023-04-14T19:37:16.851Z,18.77
2023-04-14T19:39:45.434Z,19.40
2023-04-14T19:42:13.969Z,18.83
2023-04-14T19:44:44.928Z,19.17
2023-04-14T19:47:13.501Z,18.73
2023-04-14T19:49:42.176Z,18.50
2023-04-14T19:52:10.876Z,18.90
2023-04-14T19:54:39.414Z,19.67
2023-04-14T19:57:08.584Z,17.97
2023-04-14T19:59:37.135Z,18.00
2023-04-14T20:02:10.791Z,18.70
2023-04-14T20:04:39.388Z,18.40
2023-04-14T20:07:08.099Z,18.93
2023-04-14T20:09:36.659Z,18.80
2023-04-14T20:12:05.338Z,18.53
2023-04-14T20:14:34.741Z,18.60
2023-04-14T20:17:03.489Z,18.30
2023-04-14T20:19:33.180Z,19.23
2023-04-14T20:22:01.988Z,20.13
2023-04-14T20:24:30.663Z,18.30
2023-04-14T20:26:59.585Z,18.27
2023-04-14T20:29:28.152Z,19.20
2023-04-14T20:31:56.704Z,20.03
2023-04-14T20:34:25.160Z,19.67
2023-04-14T20:36:55.751Z,20.30
2023-04-14T20:39:24.788Z,19.80
2023-04-14T20:41:53.115Z,19.20
2023-04-14T20:44:21.674Z,19.27
2023-04-14T20:46:50.499Z,19.10
2023-04-14T20:49:19.159Z,19.33
2023-04-14T20:51:48.929Z,19.10
2023-04-14T20:54:18.928Z,18.57
2023-04-14T20:56:47.477Z,18.87
2023-04-14T20:59:15.810Z,18.57
2023-04-14T21:01:44.412Z,18.73
2023-04-14T21:04:13.104Z,19.67
2023-04-14T21:06:41.988Z,19.47
2023-04-14T21:09:10.435Z,19.70
2023-04-14T21:11:40.301Z,19.97
2023-04-14T21:15:29.165Z,19.00
2023-04-14T21:16:59.164Z,19.30
2023-04-14T21:19:28.539Z,19.50
2023-04-14T21:21:57.087Z,20.63
2023-04-14T21:24:25.538Z,18.70
2023-04-14T21:26:56.382Z,19.03
2023-04-14T21:29:24.937Z,19.30
2023-04-14T21:31:53.809Z,20.27
2023-04-14T21:34:22.293Z,18.87
2023-04-14T21:36:50.728Z,19.73
2023-04-14T21:39:20.366Z,19.83
2023-04-14T21:41:49.175Z,18.70
2023-04-14T21:44:19.183Z,19.40
2023-04-14T21:46:48.218Z,19.33
2023-04-14T21:49:17.014Z,19.47
2023-04-14T21:51:46.055Z,19.30
2023-04-14T21:54:14.974Z,19.70
2023-04-14T21:56:43.773Z,19.00
2023-04-14T21:59:12.610Z,19.50
2023-04-14T22:01:42.913Z,19.30
2023-04-14T22:04:19.167Z,19.20
2023-04-14T22:06:54.577Z,19.97
2023-04-14T22:09:23.018Z,19.03
2023-04-14T22:11:51.519Z,18.83
2023-04-14T22:14:20.146Z,18.83
2023-04-14T22:16:50.013Z,19.27
2023-04-14T22:19:20.031Z,19.47
2023-04-14T22:21:48.841Z,19.33
2023-04-14T22:24:17.751Z,26.07
2023-04-14T22:26:46.080Z,19.00
2023-04-14T22:29:14.509Z,19.00
2023-04-14T22:31:43.068Z,18.80
2023-04-14T22:34:12.963Z,19.67
2023-04-14T22:36:41.769Z,19.07
2023-04-14T22:39:10.439Z,19.00
2023-04-14T22:41:38.992Z,18.90
2023-04-14T22:44:08.043Z,19.27
2023-04-14T22:46:36.837Z,19.30
2023-04-14T22:49:05.522Z,18.57
2023-04-14T22:51:35.417Z,18.73
2023-04-14T22:54:04.092Z,19.00
2023-04-14T22:56:32.664Z,19.97
2023-04-14T22:59:02.390Z,18.10
2023-04-14T23:01:31.226Z,18.60
2023-04-14T23:03:59.765Z,19.00
2023-04-14T23:06:28.353Z,18.57
2023-04-14T23:08:58.325Z,18.60
2023-04-14T23:11:27.244Z,18.30
2023-04-14T23:13:55.800Z,18.63
2023-04-14T23:16:24.372Z,18.67
2023-04-14T23:18:53.062Z,18.33
2023-04-14T23:21:22.525Z,18.70
2023-04-14T23:23:51.478Z,18.80
2023-04-14T23:26:22.840Z,19.20
2023-04-14T23:28:53.016Z,20.13
2023-04-14T23:31:21.903Z,19.67
2023-04-14T23:33:52.984Z,19.10
2023-04-14T23:36:21.741Z,19.37
2023-04-14T23:38:50.205Z,19.27
2023-04-14T23:41:20.929Z,18.97
2023-04-14T23:43:50.671Z,18.77
2023-04-14T23:46:19.016Z,18.93
2023-04-14T23:48:47.911Z,18.50
2023-04-14T23:51:22.781Z,19.40
2023-04-14T23:53:51.854Z,19.70
2023-04-14T23:56:21.874Z,18.63
2023-04-14T23:58:50.424Z,19.13
