createdAt,value
2022-10-13T00:00:57.247Z,5.40
2022-10-13T00:04:03.493Z,4.93
2022-10-13T00:06:42.134Z,5.87
2022-10-13T00:09:14.656Z,5.67
2022-10-13T00:11:43.962Z,5.50
2022-10-13T00:14:12.441Z,5.33
2022-10-13T00:16:55.813Z,5.80
2022-10-13T00:20:01.714Z,5.57
2022-10-13T00:22:34.062Z,5.80
2022-10-13T00:25:24.865Z,4.53
2022-10-13T00:37:53.169Z,4.73
2022-10-13T00:41:20.475Z,5.53
2022-10-13T00:47:59.526Z,5.00
2022-10-13T00:50:34.871Z,6.47
2022-10-13T00:53:13.171Z,6.17
2022-10-13T01:00:47.889Z,5.93
2022-10-13T01:04:21.041Z,6.17
2022-10-13T01:28:49.307Z,5.17
2022-10-13T01:31:31.172Z,4.93
2022-10-13T01:34:17.950Z,5.40
2022-10-13T01:37:24.068Z,5.90
2022-10-13T01:40:07.521Z,4.80
2022-10-13T01:43:25.367Z,6.53
2022-10-13T01:47:14.554Z,5.00
2022-10-13T01:49:56.237Z,4.90
2022-10-13T01:52:35.778Z,5.23
2022-10-13T01:55:24.291Z,4.67
2022-10-13T01:57:59.583Z,5.70
2022-10-13T02:01:05.345Z,4.60
2022-10-13T02:04:09.219Z,6.40
2022-10-13T02:07:42.706Z,4.80
2022-10-13T02:14:34.404Z,4.80
2022-10-13T02:20:54.780Z,4.37
2022-10-13T02:23:54.019Z,4.60
2022-10-13T02:26:45.431Z,4.60
2022-10-13T02:30:35.118Z,5.00
2022-10-13T02:36:48.164Z,5.00
2022-10-13T02:40:12.553Z,5.43
2022-10-13T02:44:04.967Z,4.47
2022-10-13T02:47:04.961Z,4.97
2022-10-13T02:53:50.022Z,5.20
2022-10-13T02:56:59.754Z,4.97
2022-10-13T02:59:37.060Z,4.53
2022-10-13T03:03:02.570Z,5.57
2022-10-13T03:06:25.796Z,3.97
2022-10-13T03:09:18.166Z,4.43
2022-10-13T03:11:57.654Z,5.20
2022-10-13T03:14:31.428Z,3.97
2022-10-13T03:17:01.152Z,4.67
2022-10-13T03:19:32.067Z,3.70
2022-10-13T03:22:00.219Z,4.30
2022-10-13T03:24:28.727Z,4.20
2022-10-13T03:26:57.000Z,5.00
2022-10-13T03:29:25.428Z,4.27
2022-10-13T03:31:53.542Z,4.20
2022-10-13T03:34:23.017Z,4.30
2022-10-13T03:36:52.554Z,4.23
2022-10-13T03:39:25.073Z,4.50
2022-10-13T03:41:53.229Z,4.97
2022-10-13T03:44:21.242Z,5.00
2022-10-13T03:46:49.498Z,4.23
2022-10-13T03:49:18.812Z,5.93
2022-10-13T03:51:50.387Z,4.43
2022-10-13T03:54:18.797Z,4.20
2022-10-13T03:56:48.433Z,3.40
2022-10-13T03:59:18.480Z,4.80
2022-10-13T04:01:54.362Z,6.13
2022-10-13T04:04:22.535Z,3.80
2022-10-13T04:06:56.252Z,4.17
2022-10-13T04:09:26.879Z,4.90
2022-10-13T04:11:55.132Z,4.23
2022-10-13T04:17:49.132Z,3.20
2022-10-13T04:20:17.402Z,3.37
2022-10-13T04:22:46.990Z,3.50
2022-10-13T04:25:15.073Z,2.90
2022-10-13T04:27:43.153Z,2.90
2022-10-13T04:30:13.683Z,3.53
2022-10-13T04:32:42.002Z,3.40
2022-10-13T04:35:12.539Z,3.90
2022-10-13T04:37:44.911Z,2.80
2022-10-13T04:40:15.945Z,3.20
2022-10-13T04:42:43.955Z,3.70
2022-10-13T04:45:12.234Z,3.47
2022-10-13T04:47:43.484Z,2.80
2022-10-13T04:54:44.080Z,3.00
2022-10-13T04:57:13.466Z,4.33
2022-10-13T04:59:41.453Z,3.93
2022-10-13T05:02:10.504Z,3.77
2022-10-13T05:04:38.835Z,4.20
2022-10-13T05:07:17.416Z,5.27
2022-10-13T05:09:46.887Z,5.60
2022-10-13T05:12:16.754Z,5.27
2022-10-13T05:14:44.884Z,5.33
2022-10-13T05:17:12.893Z,8.40
2022-10-13T05:19:41.151Z,6.70
2022-10-13T05:22:09.186Z,7.50
2022-10-13T05:24:40.796Z,7.33
2022-10-13T05:27:12.243Z,6.50
2022-10-13T05:29:41.952Z,7.10
2022-10-13T05:32:10.007Z,8.50
2022-10-13T05:34:38.216Z,9.20
2022-10-13T05:37:06.280Z,8.70
2022-10-13T05:39:34.507Z,9.50
2022-10-13T05:42:02.585Z,10.43
2022-10-13T05:44:30.709Z,8.30
2022-10-13T05:47:04.969Z,8.77
2022-10-13T05:49:39.681Z,9.60
2022-10-13T05:52:12.241Z,10.53
2022-10-13T05:54:52.984Z,10.50
2022-10-13T05:57:29.248Z,12.20
2022-10-13T06:00:04.417Z,11.40
2022-10-13T06:03:02.026Z,11.47
2022-10-13T06:05:32.982Z,10.70
2022-10-13T06:08:01.836Z,9.07
2022-10-13T06:10:30.095Z,10.33
2022-10-13T06:12:58.223Z,9.03
2022-10-13T06:15:28.372Z,9.60
2022-10-13T06:17:58.945Z,10.57
2022-10-13T06:20:27.443Z,9.80
2022-10-13T06:22:55.928Z,9.40
2022-10-13T06:25:24.247Z,9.93
2022-10-13T06:27:52.370Z,9.00
2022-10-13T06:30:20.422Z,12.80
2022-10-13T06:32:51.741Z,11.53
2022-10-13T06:35:21.140Z,10.30
2022-10-13T06:37:49.217Z,9.30
2022-10-13T06:40:20.057Z,8.03
2022-10-13T06:42:51.837Z,7.57
2022-10-13T06:45:23.819Z,6.80
2022-10-13T06:47:54.771Z,6.10
2022-10-13T06:50:24.745Z,7.50
2022-10-13T06:52:56.084Z,6.50
2022-10-13T06:55:24.370Z,7.10
2022-10-13T06:57:52.394Z,7.17
2022-10-13T07:00:21.342Z,7.53
2022-10-13T07:02:51.972Z,6.50
2022-10-13T07:05:20.179Z,10.00
2022-10-13T07:07:52.527Z,8.43
2022-10-13T07:10:20.783Z,10.43
2022-10-13T07:12:48.773Z,10.67
2022-10-13T07:15:18.895Z,10.40
2022-10-13T07:17:51.901Z,10.00
2022-10-13T07:20:20.252Z,9.40
2022-10-13T07:22:49.803Z,7.43
2022-10-13T07:25:32.777Z,8.30
2022-10-13T07:28:00.993Z,7.63
2022-10-13T07:30:29.238Z,8.87
2022-10-13T07:32:57.335Z,9.40
2022-10-13T07:35:30.401Z,8.00
2022-10-13T07:38:00.086Z,9.97
2022-10-13T07:40:45.945Z,8.67
2022-10-13T07:43:14.146Z,9.17
2022-10-13T07:45:43.906Z,7.83
2022-10-13T07:48:12.430Z,7.20
2022-10-13T07:50:40.647Z,7.77
2022-10-13T07:53:10.200Z,6.90
2022-10-13T07:55:38.582Z,6.40
2022-10-13T07:58:09.398Z,6.90
2022-10-13T08:00:43.591Z,6.40
2022-10-13T08:03:14.763Z,6.50
2022-10-13T08:05:49.731Z,7.57
2022-10-13T08:11:02.837Z,6.40
2022-10-13T08:13:33.147Z,5.70
2022-10-13T08:16:11.095Z,5.90
2022-10-13T08:18:39.331Z,5.43
2022-10-13T08:21:57.682Z,5.90
2022-10-13T08:24:08.521Z,6.23
2022-10-13T08:26:41.093Z,6.27
2022-10-13T08:29:21.440Z,6.00
2022-10-13T08:31:50.774Z,6.03
2022-10-13T08:34:19.136Z,5.77
2022-10-13T08:36:47.398Z,6.87
2022-10-13T08:39:18.303Z,5.43
2022-10-13T08:41:46.772Z,5.30
2022-10-13T08:47:40.658Z,4.60
2022-10-13T08:50:19.525Z,5.50
2022-10-13T08:52:51.943Z,4.80
2022-10-13T08:55:53.750Z,5.87
2022-10-13T08:58:29.410Z,4.90
2022-10-13T09:01:06.477Z,6.40
2022-10-13T09:03:45.196Z,5.77
2022-10-13T09:06:16.630Z,5.70
2022-10-13T09:08:52.170Z,5.83
2022-10-13T09:11:22.102Z,5.47
2022-10-13T09:14:03.778Z,6.00
2022-10-13T09:16:37.512Z,5.80
2022-10-13T09:19:15.653Z,5.30
2022-10-13T09:21:43.870Z,5.27
2022-10-13T09:24:18.413Z,5.70
2022-10-13T09:26:49.965Z,7.17
2022-10-13T09:29:25.224Z,7.53
2022-10-13T09:32:12.924Z,7.50
2022-10-13T09:34:51.026Z,7.83
2022-10-13T09:37:24.718Z,7.10
2022-10-13T09:40:21.409Z,6.77
2022-10-13T09:42:57.069Z,8.17
2022-10-13T09:45:29.369Z,9.00
2022-10-13T09:48:06.059Z,8.27
2022-10-13T09:50:37.252Z,6.90
2022-10-13T09:53:26.608Z,8.97
2022-10-13T09:56:29.849Z,8.63
2022-10-13T09:59:20.828Z,9.30
2022-10-13T10:02:03.710Z,9.67
2022-10-13T10:04:43.313Z,7.77
2022-10-13T10:07:14.811Z,8.90
2022-10-13T10:09:47.477Z,9.43
2022-10-13T10:12:27.785Z,9.63
2022-10-13T10:15:00.233Z,8.70
2022-10-13T10:17:37.280Z,9.13
2022-10-13T10:20:24.368Z,7.80
2022-10-13T10:23:00.670Z,9.77
2022-10-13T10:25:36.366Z,7.73
2022-10-13T10:28:22.893Z,9.53
2022-10-13T10:31:01.931Z,9.10
2022-10-13T10:33:43.118Z,9.10
2022-10-13T10:36:17.123Z,9.10
2022-10-13T10:38:51.763Z,8.70
2022-10-13T10:41:42.666Z,8.60
2022-10-13T10:44:14.037Z,10.30
2022-10-13T10:46:47.784Z,8.40
2022-10-13T10:49:21.036Z,8.37
2022-10-13T10:51:50.270Z,7.97
2022-10-13T10:54:32.135Z,8.40
2022-10-13T10:57:07.126Z,8.10
2022-10-13T10:59:52.202Z,9.13
2022-10-13T11:02:46.134Z,9.57
2022-10-13T11:05:18.290Z,8.13
2022-10-13T11:08:29.862Z,10.17
2022-10-13T11:11:37.530Z,9.17
2022-10-13T11:14:26.887Z,8.10
2022-10-13T11:17:28.506Z,7.47
2022-10-13T11:19:58.836Z,8.40
2022-10-13T11:22:27.777Z,8.53
2022-10-13T11:25:22.097Z,8.50
2022-10-13T11:27:50.249Z,6.50
2022-10-13T11:30:41.995Z,8.10
2022-10-13T11:33:35.910Z,7.73
2022-10-13T11:36:43.900Z,7.77
2022-10-13T11:39:50.718Z,7.57
2022-10-13T11:43:01.697Z,9.20
2022-10-13T11:45:59.301Z,8.20
2022-10-13T11:49:03.975Z,8.30
2022-10-13T11:51:38.137Z,9.97
2022-10-13T11:54:17.965Z,9.63
2022-10-13T11:56:48.908Z,9.40
2022-10-13T11:59:27.401Z,9.93
2022-10-13T12:01:56.987Z,8.53
2022-10-13T12:04:27.461Z,8.33
2022-10-13T12:07:00.088Z,9.20
2022-10-13T12:09:29.002Z,8.80
2022-10-13T12:12:00.764Z,8.50
2022-10-13T12:14:33.374Z,8.53
2022-10-13T12:17:02.965Z,9.13
2022-10-13T12:19:32.619Z,9.63
2022-10-13T12:22:02.592Z,9.23
2022-10-13T12:24:31.635Z,9.57
2022-10-13T12:27:00.273Z,8.03
2022-10-13T12:29:37.164Z,8.77
2022-10-13T12:32:25.082Z,8.73
2022-10-13T12:34:53.204Z,8.63
2022-10-13T12:37:30.941Z,8.00
2022-10-13T12:40:00.554Z,6.90
2022-10-13T12:42:32.274Z,8.10
2022-10-13T12:45:03.145Z,7.50
2022-10-13T12:47:46.768Z,8.10
2022-10-13T12:50:39.227Z,7.33
2022-10-13T12:53:17.953Z,7.70
2022-10-13T12:55:52.649Z,9.00
2022-10-13T12:58:24.761Z,9.33
2022-10-13T13:01:01.278Z,8.87
2022-10-13T13:03:31.000Z,7.40
2022-10-13T13:06:11.924Z,7.43
2022-10-13T13:08:41.767Z,6.77
2022-10-13T13:11:22.406Z,6.43
2022-10-13T13:13:50.455Z,7.40
2022-10-13T13:16:23.375Z,6.63
2022-10-13T13:18:52.324Z,8.03
2022-10-13T13:21:21.234Z,8.13
2022-10-13T13:23:53.705Z,7.90
2022-10-13T13:26:23.951Z,7.00
2022-10-13T13:28:54.098Z,7.03
2022-10-13T13:31:25.076Z,7.87
2022-10-13T13:33:54.151Z,7.97
2022-10-13T13:36:24.068Z,7.27
2022-10-13T13:38:55.451Z,7.60
2022-10-13T13:41:24.071Z,7.33
2022-10-13T13:43:52.081Z,6.77
2022-10-13T13:46:24.404Z,7.10
2022-10-13T13:48:53.154Z,8.03
2022-10-13T13:51:21.218Z,8.33
2022-10-13T13:53:49.235Z,7.33
2022-10-13T13:56:20.424Z,7.23
2022-10-13T13:58:48.769Z,6.73
2022-10-13T14:01:17.005Z,8.13
2022-10-13T14:03:46.773Z,8.47
2022-10-13T14:06:21.319Z,7.73
2022-10-13T14:08:49.676Z,7.33
2022-10-13T14:11:17.915Z,9.03
2022-10-13T14:13:45.927Z,8.37
2022-10-13T14:16:18.255Z,9.20
2022-10-13T14:18:47.644Z,7.90
2022-10-13T14:21:15.944Z,7.73
2022-10-13T14:23:46.976Z,8.03
2022-10-13T14:26:15.489Z,8.33
2022-10-13T14:28:43.880Z,7.93
2022-10-13T14:31:12.572Z,7.53
2022-10-13T14:33:41.917Z,8.57
2022-10-13T14:36:12.014Z,9.17
2022-10-13T14:38:40.038Z,8.53
2022-10-13T14:41:08.360Z,8.53
2022-10-13T14:43:36.397Z,8.33
2022-10-13T14:46:06.008Z,8.23
2022-10-13T14:48:34.516Z,9.53
2022-10-13T14:51:05.884Z,8.47
2022-10-13T14:53:36.072Z,8.60
2022-10-13T14:56:05.284Z,12.43
2022-10-13T14:58:35.639Z,9.80
2022-10-13T15:01:08.167Z,8.10
2022-10-13T15:03:36.204Z,7.43
2022-10-13T15:06:04.305Z,6.90
2022-10-13T15:08:32.303Z,7.10
2022-10-13T15:11:01.965Z,7.37
2022-10-13T15:13:30.251Z,7.80
2022-10-13T15:16:00.946Z,6.50
2022-10-13T15:18:29.639Z,6.93
2022-10-13T15:20:58.469Z,6.43
2022-10-13T15:23:26.855Z,6.43
2022-10-13T15:25:56.870Z,5.80
2022-10-13T15:28:28.172Z,6.77
2022-10-13T15:30:56.814Z,6.37
2022-10-13T15:33:24.921Z,7.00
2022-10-13T15:35:54.584Z,6.97
2022-10-13T15:38:23.361Z,6.50
2022-10-13T15:40:52.472Z,7.23
2022-10-13T15:43:20.848Z,6.93
2022-10-13T15:45:56.389Z,7.13
2022-10-13T15:48:24.831Z,8.07
2022-10-13T15:50:52.913Z,6.53
2022-10-13T15:53:21.242Z,6.57
2022-10-13T15:55:49.448Z,6.90
2022-10-13T15:58:18.287Z,7.13
2022-10-13T16:00:46.597Z,7.13
2022-10-13T16:03:18.276Z,7.70
2022-10-13T16:05:47.693Z,7.10
2022-10-13T16:08:16.014Z,7.20
2022-10-13T16:10:44.299Z,7.70
2022-10-13T16:13:15.084Z,7.03
2022-10-13T16:15:43.278Z,7.67
2022-10-13T16:18:11.343Z,7.20
2022-10-13T16:20:45.222Z,7.53
2022-10-13T16:23:13.249Z,6.57
2022-10-13T16:25:41.418Z,6.90
2022-10-13T16:28:09.524Z,7.80
2022-10-13T16:30:38.309Z,6.90
2022-10-13T16:33:06.426Z,7.10
2022-10-13T16:35:35.262Z,6.20
2022-10-13T16:38:04.846Z,8.20
2022-10-13T16:40:33.015Z,8.30
2022-10-13T16:43:01.067Z,7.47
2022-10-13T16:45:41.620Z,6.30
2022-10-13T16:48:17.341Z,6.17
2022-10-13T16:50:45.924Z,7.07
2022-10-13T16:53:15.831Z,8.10
2022-10-13T16:55:44.091Z,7.53
2022-10-13T16:58:13.811Z,8.20
2022-10-13T17:00:42.241Z,7.40
2022-10-13T17:03:11.200Z,7.07
2022-10-13T17:05:39.344Z,7.57
2022-10-13T17:08:07.611Z,7.30
2022-10-13T17:10:44.681Z,8.00
2022-10-13T17:13:15.563Z,8.63
2022-10-13T17:15:50.813Z,8.10
2022-10-13T17:18:19.011Z,6.33
2022-10-13T17:20:54.251Z,6.70
2022-10-13T17:23:23.892Z,7.27
2022-10-13T17:25:53.709Z,6.10
2022-10-13T17:28:22.379Z,6.70
2022-10-13T17:30:59.394Z,10.67
2022-10-13T17:33:27.598Z,9.33
2022-10-13T17:36:00.715Z,10.43
2022-10-13T17:38:30.463Z,9.63
2022-10-13T17:41:06.030Z,8.07
2022-10-13T17:43:40.671Z,6.97
2022-10-13T17:46:35.816Z,5.60
2022-10-13T17:49:01.707Z,6.27
2022-10-13T17:51:30.101Z,8.73
2022-10-13T17:54:01.635Z,7.93
2022-10-13T17:56:33.493Z,8.13
2022-10-13T17:59:03.021Z,7.20
2022-10-13T18:01:32.981Z,6.27
2022-10-13T18:04:03.027Z,6.30
2022-10-13T18:06:38.472Z,6.63
2022-10-13T18:09:08.668Z,7.43
2022-10-13T18:11:39.380Z,6.40
2022-10-13T18:14:08.393Z,5.77
2022-10-13T18:16:42.447Z,7.80
2022-10-13T18:19:14.037Z,8.53
2022-10-13T18:21:42.201Z,8.20
2022-10-13T18:24:11.789Z,7.97
2022-10-13T18:26:42.694Z,9.67
2022-10-13T18:29:13.258Z,7.60
2022-10-13T18:31:42.996Z,6.70
2022-10-13T18:34:14.125Z,6.50
2022-10-13T18:36:44.019Z,6.33
2022-10-13T18:39:16.350Z,7.60
2022-10-13T18:41:47.909Z,6.90
2022-10-13T18:44:16.729Z,6.13
2022-10-13T18:46:44.774Z,8.40
2022-10-13T18:49:15.055Z,9.13
2022-10-13T18:51:44.725Z,8.97
2022-10-13T18:54:12.879Z,7.57
2022-10-13T18:56:42.046Z,10.03
2022-10-13T18:59:12.590Z,8.80
2022-10-13T19:01:44.632Z,7.73
2022-10-13T19:04:17.681Z,7.40
2022-10-13T19:06:50.726Z,9.03
2022-10-13T19:09:19.545Z,7.43
2022-10-13T19:11:47.562Z,10.27
2022-10-13T19:14:18.623Z,11.70
2022-10-13T19:16:46.643Z,11.27
2022-10-13T19:19:15.371Z,9.03
2022-10-13T19:21:43.423Z,9.80
2022-10-13T19:24:12.539Z,9.47
2022-10-13T19:26:40.578Z,10.70
2022-10-13T19:29:11.530Z,8.83
2022-10-13T19:31:43.018Z,9.00
2022-10-13T19:34:13.097Z,8.13
2022-10-13T19:36:43.734Z,9.70
2022-10-13T19:39:16.219Z,9.63
2022-10-13T19:41:45.075Z,8.67
2022-10-13T19:44:13.549Z,8.00
2022-10-13T19:46:44.814Z,8.90
2022-10-13T19:49:14.824Z,7.97
2022-10-13T19:51:46.297Z,9.80
2022-10-13T19:54:14.778Z,9.63
2022-10-13T19:56:47.207Z,10.50
2022-10-13T19:59:16.045Z,9.20
2022-10-13T20:01:45.452Z,9.17
2022-10-13T20:04:18.421Z,8.10
2022-10-13T20:06:46.811Z,8.23
2022-10-13T20:09:15.147Z,8.10
2022-10-13T20:11:45.410Z,8.30
2022-10-13T20:14:14.101Z,10.07
2022-10-13T20:16:42.371Z,8.80
2022-10-13T20:19:14.481Z,9.07
2022-10-13T20:21:42.862Z,8.10
2022-10-13T20:24:13.009Z,9.37
2022-10-13T20:26:41.485Z,8.00
2022-10-13T20:29:09.781Z,8.17
2022-10-13T20:31:38.115Z,7.47
2022-10-13T20:34:10.961Z,7.67
2022-10-13T20:36:40.318Z,7.23
2022-10-13T20:39:09.044Z,8.20
2022-10-13T20:41:38.055Z,8.73
2022-10-13T20:44:06.105Z,7.00
2022-10-13T20:46:34.955Z,7.30
2022-10-13T20:49:12.971Z,6.77
2022-10-13T20:51:47.172Z,7.60
2022-10-13T20:54:16.208Z,6.50
2022-10-13T20:56:44.524Z,6.63
2022-10-13T20:59:15.563Z,5.50
2022-10-13T21:01:44.144Z,6.63
2022-10-13T21:04:12.495Z,6.80
2022-10-13T21:06:41.091Z,5.30
2022-10-13T21:09:10.907Z,6.20
2022-10-13T21:11:41.481Z,7.00
2022-10-13T21:14:10.389Z,5.20
2022-10-13T21:16:39.172Z,5.30
2022-10-13T21:19:10.351Z,5.60
2022-10-13T21:21:38.322Z,4.80
2022-10-13T21:24:08.077Z,6.03
2022-10-13T21:26:38.110Z,6.20
2022-10-13T21:29:06.676Z,5.43
2022-10-13T21:31:35.105Z,6.93
2022-10-13T21:34:03.151Z,6.77
2022-10-13T21:36:32.864Z,6.97
2022-10-13T21:39:02.650Z,5.80
2022-10-13T21:41:31.241Z,5.37
2022-10-13T21:44:00.660Z,5.27
2022-10-13T21:46:33.269Z,5.97
2022-10-13T21:49:06.065Z,5.60
2022-10-13T21:51:37.457Z,5.53
2022-10-13T21:54:09.371Z,5.37
2022-10-13T21:56:41.228Z,6.03
2022-10-13T21:59:12.422Z,5.20
2022-10-13T22:01:41.202Z,5.30
2022-10-13T22:04:14.961Z,5.97
2022-10-13T22:06:44.403Z,4.70
2022-10-13T22:09:13.034Z,5.90
2022-10-13T22:11:41.579Z,6.23
2022-10-13T22:14:14.246Z,5.00
2022-10-13T22:16:44.070Z,4.97
2022-10-13T22:19:12.561Z,5.03
2022-10-13T22:21:42.474Z,5.83
2022-10-13T22:24:13.552Z,5.63
2022-10-13T22:26:42.978Z,5.50
2022-10-13T22:29:15.701Z,6.50
2022-10-13T22:31:44.566Z,6.67
2022-10-13T22:34:15.780Z,7.27
2022-10-13T22:36:45.280Z,7.67
2022-10-13T22:39:14.413Z,7.27
2022-10-13T22:41:42.528Z,8.73
2022-10-13T22:44:10.734Z,7.60
2022-10-13T22:46:40.865Z,6.80
2022-10-13T22:49:13.309Z,8.17
2022-10-13T22:51:41.606Z,7.83
2022-10-13T22:54:10.488Z,7.40
2022-10-13T22:56:39.023Z,8.30
2022-10-13T22:59:08.407Z,7.57
2022-10-13T23:01:37.042Z,6.80
2022-10-13T23:04:06.912Z,7.60
2022-10-13T23:06:36.203Z,7.03
2022-10-13T23:09:08.065Z,6.23
2022-10-13T23:11:38.735Z,7.67
2022-10-13T23:14:09.405Z,7.77
2022-10-13T23:16:37.525Z,7.13
2022-10-13T23:19:06.848Z,6.73
2022-10-13T23:21:34.837Z,7.03
2022-10-13T23:24:05.116Z,6.70
2022-10-13T23:26:34.413Z,6.73
2022-10-13T23:29:02.793Z,7.17
2022-10-13T23:31:31.366Z,8.70
2022-10-13T23:33:59.651Z,6.73
2022-10-13T23:36:31.281Z,8.37
2022-10-13T23:39:01.682Z,7.30
2022-10-13T23:41:30.021Z,7.47
2022-10-13T23:43:58.435Z,7.63
2022-10-13T23:46:26.849Z,8.33
2022-10-13T23:48:54.904Z,9.03
2022-10-13T23:51:24.942Z,8.80
2022-10-13T23:53:54.836Z,8.00
2022-10-13T23:56:23.562Z,7.23
2022-10-13T23:58:52.097Z,7.97
