createdAt,value
2019-04-14T00:02:20.904Z,33.53
2019-04-14T00:04:49.224Z,33.57
2019-04-14T00:07:16.598Z,33.03
2019-04-14T00:10:07.097Z,27.97
2019-04-14T00:12:33.801Z,29.37
2019-04-14T00:15:00.407Z,31.90
2019-04-14T00:17:26.780Z,29.90
2019-04-14T00:19:54.404Z,34.07
2019-04-14T00:22:21.093Z,27.73
2019-04-14T00:24:48.815Z,33.83
2019-04-14T00:27:15.476Z,33.93
2019-04-14T00:29:41.887Z,31.40
2019-04-14T00:32:09.450Z,31.93
2019-04-14T00:34:50.869Z,31.87
2019-04-14T00:37:22.762Z,30.63
2019-04-14T00:39:53.733Z,31.60
2019-04-14T00:42:34.198Z,30.87
2019-04-14T00:45:02.836Z,31.30
2019-04-14T00:47:31.433Z,32.43
2019-04-14T00:49:57.738Z,30.77
2019-04-14T00:52:25.361Z,29.80
2019-04-14T00:54:52.164Z,30.63
2019-04-14T00:57:18.743Z,33.47
2019-04-14T00:59:46.282Z,31.23
2019-04-14T01:02:12.758Z,36.77
2019-04-14T01:04:40.494Z,33.83
2019-04-14T01:07:07.147Z,34.67
2019-04-14T01:09:34.725Z,33.63
2019-04-14T01:12:01.801Z,32.50
2019-04-14T01:14:29.793Z,35.30
2019-04-14T01:16:56.305Z,37.70
2019-04-14T01:19:22.709Z,36.17
2019-04-14T01:21:50.221Z,37.27
2019-04-14T01:24:16.782Z,36.57
2019-04-14T01:26:44.236Z,33.03
2019-04-14T01:29:12.201Z,35.80
2019-04-14T01:31:38.683Z,40.60
2019-04-14T01:34:06.350Z,35.17
2019-04-14T01:36:32.754Z,38.60
2019-04-14T01:39:00.245Z,36.20
2019-04-14T01:41:28.128Z,36.63
2019-04-14T01:43:55.967Z,35.03
2019-04-14T01:46:27.679Z,36.63
2019-04-14T01:48:51.800Z,36.10
2019-04-14T01:51:29.248Z,35.80
2019-04-14T01:54:14.945Z,37.23
2019-04-14T01:56:47.147Z,35.83
2019-04-14T01:59:15.211Z,33.93
2019-04-14T02:01:44.094Z,35.57
2019-04-14T02:04:11.624Z,35.53
2019-04-14T02:06:38.094Z,35.97
2019-04-14T02:09:09.722Z,36.77
2019-04-14T02:11:36.058Z,37.17
2019-04-14T02:14:03.666Z,38.27
2019-04-14T02:16:37.844Z,39.47
2019-04-14T02:18:58.719Z,36.33
2019-04-14T02:21:26.017Z,41.73
2019-04-14T02:23:52.479Z,35.73
2019-04-14T02:26:19.780Z,37.10
2019-04-14T02:28:46.229Z,37.93
2019-04-14T02:31:33.361Z,33.50
2019-04-14T02:34:13.008Z,38.03
2019-04-14T02:36:40.270Z,34.20
2019-04-14T02:39:08.856Z,33.03
2019-04-14T02:41:43.569Z,33.70
2019-04-14T02:44:04.601Z,35.20
2019-04-14T02:56:35.805Z,32.37
2019-04-14T02:58:57.154Z,29.50
2019-04-14T03:01:23.270Z,28.77
2019-04-14T03:03:48.880Z,30.87
2019-04-14T03:06:13.020Z,28.23
2019-04-14T03:08:51.232Z,34.00
2019-04-14T03:13:49.552Z,31.20
2019-04-14T03:16:14.801Z,31.67
2019-04-14T03:18:52.657Z,30.63
2019-04-14T03:21:29.916Z,31.27
2019-04-14T03:26:35.634Z,32.90
2019-04-14T03:29:08.786Z,36.70
2019-04-14T03:34:29.835Z,33.53
2019-04-14T03:37:15.318Z,31.53
2019-04-14T03:41:29.132Z,32.70
2019-04-14T03:43:54.604Z,29.50
2019-04-14T03:49:01.693Z,28.53
2019-04-14T03:51:40.458Z,31.37
2019-04-14T03:54:07.927Z,31.77
2019-04-14T03:56:48.750Z,28.60
2019-04-14T03:59:17.351Z,26.07
2019-04-14T04:01:45.663Z,27.10
2019-04-14T04:04:12.428Z,28.20
2019-04-14T04:06:39.917Z,29.30
2019-04-14T04:09:06.790Z,29.57
2019-04-14T04:11:34.380Z,29.47
2019-04-14T04:14:03.152Z,31.47
2019-04-14T04:16:31.629Z,31.20
2019-04-14T04:19:06.376Z,29.63
2019-04-14T04:21:33.415Z,31.27
2019-04-14T04:24:02.170Z,34.80
2019-04-14T04:26:40.648Z,33.93
2019-04-14T04:29:11.991Z,36.63
2019-04-14T04:31:43.860Z,31.13
2019-04-14T04:34:27.357Z,33.20
2019-04-14T04:36:59.497Z,34.00
2019-04-14T04:39:33.773Z,34.27
2019-04-14T04:42:00.387Z,34.30
2019-04-14T04:44:27.020Z,27.67
2019-04-14T04:46:54.777Z,29.97
2019-04-14T04:49:25.654Z,31.00
2019-04-14T04:51:49.383Z,32.30
2019-04-14T04:54:16.853Z,28.47
2019-04-14T04:56:44.788Z,30.47
2019-04-14T04:59:11.307Z,29.53
2019-04-14T05:01:38.665Z,31.87
2019-04-14T05:04:05.249Z,31.27
2019-04-14T05:06:56.913Z,29.10
2019-04-14T05:09:33.811Z,32.87
2019-04-14T05:12:11.038Z,29.03
2019-04-14T05:14:39.458Z,29.03
2019-04-14T05:17:05.938Z,33.03
2019-04-14T05:19:35.788Z,34.60
2019-04-14T05:22:00.671Z,36.93
2019-04-14T05:24:27.125Z,33.47
2019-04-14T05:26:53.498Z,33.50
2019-04-14T05:29:21.089Z,32.20
2019-04-14T05:31:47.594Z,32.53
2019-04-14T05:34:15.079Z,31.67
2019-04-14T05:36:41.522Z,32.70
2019-04-14T05:39:08.968Z,33.87
2019-04-14T05:41:35.644Z,35.00
2019-04-14T05:44:03.601Z,33.00
2019-04-14T05:46:31.715Z,35.10
2019-04-14T05:48:58.324Z,31.47
2019-04-14T05:51:25.322Z,53.80
2019-04-14T05:53:52.619Z,35.23
2019-04-14T05:56:18.948Z,28.80
2019-04-14T05:58:45.307Z,35.07
2019-04-14T06:01:13.734Z,32.93
2019-04-14T06:03:40.791Z,30.00
2019-04-14T06:06:07.330Z,30.77
2019-04-14T06:08:33.639Z,31.90
2019-04-14T06:11:00.063Z,34.03
2019-04-14T06:13:26.539Z,29.43
2019-04-14T06:15:52.978Z,32.43
2019-04-14T06:18:19.374Z,31.20
2019-04-14T06:20:45.908Z,33.83
2019-04-14T06:23:12.184Z,29.90
2019-04-14T06:25:38.607Z,30.50
2019-04-14T06:28:04.906Z,29.87
2019-04-14T06:30:42.320Z,31.17
2019-04-14T06:33:16.851Z,31.90
2019-04-14T06:36:01.571Z,82.23
2019-04-14T06:38:29.843Z,35.20
2019-04-14T06:41:00.955Z,31.03
2019-04-14T06:43:27.499Z,27.27
2019-04-14T06:45:54.133Z,34.67
2019-04-14T06:48:20.440Z,28.20
2019-04-14T06:50:46.897Z,28.07
2019-04-14T06:53:13.898Z,26.47
2019-04-14T06:55:40.306Z,26.70
2019-04-14T06:58:06.730Z,27.07
2019-04-14T07:00:33.323Z,27.53
2019-04-14T07:03:00.033Z,27.83
2019-04-14T07:05:26.588Z,27.83
2019-04-14T07:07:57.323Z,33.40
2019-04-14T07:10:21.271Z,35.57
2019-04-14T07:12:47.822Z,28.60
2019-04-14T07:15:14.415Z,30.57
2019-04-14T07:17:40.855Z,32.77
2019-04-14T07:20:07.491Z,30.60
2019-04-14T07:22:33.945Z,31.53
2019-04-14T07:25:00.326Z,35.70
2019-04-14T07:27:27.054Z,33.13
2019-04-14T07:29:58.061Z,27.63
2019-04-14T07:32:32.425Z,28.93
2019-04-14T07:35:00.827Z,44.07
2019-04-14T07:37:32.023Z,30.23
2019-04-14T07:40:00.454Z,27.83
2019-04-14T07:42:28.855Z,27.73
2019-04-14T07:45:13.837Z,27.77
2019-04-14T07:47:42.136Z,27.27
2019-04-14T07:50:25.519Z,23.07
2019-04-14T07:52:56.914Z,29.83
2019-04-14T07:55:31.407Z,22.73
2019-04-14T07:57:59.730Z,21.83
2019-04-14T08:00:28.342Z,20.73
2019-04-14T08:03:02.428Z,23.43
2019-04-14T08:05:30.935Z,17.87
2019-04-14T08:07:57.460Z,26.93
2019-04-14T08:10:24.180Z,24.70
2019-04-14T08:12:50.837Z,21.60
2019-04-14T08:15:17.361Z,20.43
2019-04-14T08:17:44.370Z,18.53
2019-04-14T08:20:10.929Z,18.97
2019-04-14T08:22:37.383Z,19.30
2019-04-14T08:25:05.398Z,18.43
2019-04-14T08:27:32.454Z,18.43
2019-04-14T08:29:59.166Z,23.23
2019-04-14T08:32:25.485Z,19.17
2019-04-14T08:34:52.246Z,18.57
2019-04-14T08:37:18.901Z,19.47
2019-04-14T08:39:45.407Z,20.53
2019-04-14T08:42:22.546Z,20.00
2019-04-14T08:44:51.135Z,18.90
2019-04-14T08:47:22.367Z,21.30
2019-04-14T08:49:53.752Z,24.87
2019-04-14T08:52:30.838Z,22.43
2019-04-14T08:55:15.754Z,19.67
2019-04-14T08:57:53.221Z,31.90
2019-04-14T09:00:27.356Z,21.93
2019-04-14T09:03:11.819Z,25.63
2019-04-14T09:05:43.611Z,24.43
2019-04-14T09:08:14.910Z,21.70
2019-04-14T09:10:46.329Z,24.70
2019-04-14T09:13:12.890Z,22.33
2019-04-14T09:15:39.600Z,21.13
2019-04-14T09:18:06.053Z,22.27
2019-04-14T09:20:32.625Z,21.80
2019-04-14T09:22:59.197Z,21.80
2019-04-14T09:25:25.682Z,23.30
2019-04-14T09:27:52.367Z,21.13
2019-04-14T09:30:18.901Z,24.07
2019-04-14T09:32:45.544Z,24.03
2019-04-14T09:35:12.271Z,24.93
2019-04-14T09:37:38.729Z,20.67
2019-04-14T09:40:05.940Z,24.67
2019-04-14T09:42:32.406Z,23.50
2019-04-14T09:44:58.826Z,21.10
2019-04-14T09:47:25.486Z,21.30
2019-04-14T09:49:52.142Z,21.20
2019-04-14T09:52:18.676Z,19.97
2019-04-14T09:54:45.123Z,24.83
2019-04-14T09:57:11.676Z,23.53
2019-04-14T09:59:38.197Z,19.03
2019-04-14T10:02:04.837Z,17.67
2019-04-14T10:04:31.491Z,17.80
2019-04-14T10:06:58.089Z,20.33
2019-04-14T10:09:24.812Z,20.67
2019-04-14T10:11:56.004Z,19.53
2019-04-14T10:14:19.997Z,19.70
2019-04-14T10:16:46.580Z,19.93
2019-04-14T10:19:13.384Z,20.03
2019-04-14T10:21:40.007Z,22.37
2019-04-14T10:24:06.570Z,20.10
2019-04-14T10:26:33.217Z,22.93
2019-04-14T10:28:59.847Z,18.40
2019-04-14T10:31:26.385Z,21.43
2019-04-14T10:33:53.021Z,17.83
2019-04-14T10:36:19.620Z,25.63
2019-04-14T10:38:46.304Z,21.57
2019-04-14T10:41:12.927Z,19.87
2019-04-14T10:43:39.566Z,22.57
2019-04-14T10:46:06.111Z,17.87
2019-04-14T10:48:32.649Z,20.53
2019-04-14T10:50:59.261Z,21.40
2019-04-14T10:53:26.048Z,19.73
2019-04-14T10:55:52.571Z,19.63
2019-04-14T10:58:19.407Z,17.50
2019-04-14T11:00:46.396Z,17.23
2019-04-14T11:03:13.069Z,17.27
2019-04-14T11:05:44.125Z,16.73
2019-04-14T11:08:10.854Z,20.10
2019-04-14T11:10:37.400Z,21.93
2019-04-14T11:13:04.096Z,17.37
2019-04-14T11:15:30.647Z,20.67
2019-04-14T11:17:57.175Z,18.17
2019-04-14T11:20:23.838Z,18.33
2019-04-14T11:23:02.530Z,28.23
2019-04-14T11:25:18.929Z,20.70
2019-04-14T11:27:45.363Z,15.63
2019-04-14T11:30:13.942Z,18.90
2019-04-14T11:32:51.151Z,17.03
2019-04-14T11:35:19.769Z,17.33
2019-04-14T11:37:48.595Z,18.70
2019-04-14T11:40:17.204Z,18.07
2019-04-14T11:42:52.256Z,17.13
2019-04-14T11:45:12.593Z,19.50
2019-04-14T11:47:39.134Z,19.53
2019-04-14T11:50:06.183Z,15.70
2019-04-14T11:52:35.643Z,16.97
2019-04-14T11:55:01.265Z,17.33
2019-04-14T11:57:27.926Z,18.47
2019-04-14T11:59:59.210Z,18.43
2019-04-14T12:02:27.683Z,18.40
2019-04-14T12:04:58.851Z,18.17
2019-04-14T12:07:27.297Z,17.57
2019-04-14T12:09:55.852Z,19.30
2019-04-14T12:12:22.438Z,19.87
2019-04-14T12:14:49.021Z,20.97
2019-04-14T12:17:15.636Z,20.13
2019-04-14T12:19:42.290Z,26.33
2019-04-14T12:22:09.011Z,19.63
2019-04-14T12:24:35.740Z,20.73
2019-04-14T12:27:02.384Z,22.30
2019-04-14T12:29:30.362Z,22.57
2019-04-14T12:31:57.549Z,21.17
2019-04-14T12:34:24.282Z,18.13
2019-04-14T12:36:50.932Z,17.73
2019-04-14T12:39:21.962Z,34.67
2019-04-14T12:41:59.436Z,20.07
2019-04-14T12:44:44.646Z,18.63
2019-04-14T12:47:18.817Z,19.40
2019-04-14T12:49:47.352Z,23.67
2019-04-14T12:52:20.971Z,18.40
2019-04-14T12:54:43.535Z,20.90
2019-04-14T12:57:10.362Z,18.80
2019-04-14T12:59:37.118Z,17.87
2019-04-14T13:02:17.574Z,13.43
2019-04-14T13:04:44.521Z,17.33
2019-04-14T13:07:11.185Z,20.27
2019-04-14T13:09:37.900Z,17.27
2019-04-14T13:12:04.651Z,21.13
2019-04-14T13:14:31.130Z,20.17
2019-04-14T13:16:57.683Z,16.63
2019-04-14T13:19:24.345Z,15.73
2019-04-14T13:21:50.771Z,13.50
2019-04-14T13:24:17.335Z,15.10
2019-04-14T13:26:43.989Z,15.13
2019-04-14T13:29:10.542Z,23.30
2019-04-14T13:31:37.211Z,27.60
2019-04-14T13:34:03.899Z,18.53
2019-04-14T13:36:30.577Z,15.13
2019-04-14T13:38:57.298Z,18.03
2019-04-14T13:41:23.989Z,17.73
2019-04-14T13:43:50.580Z,15.17
2019-04-14T13:46:17.145Z,16.10
2019-04-14T13:48:45.628Z,17.13
2019-04-14T13:51:12.423Z,17.17
2019-04-14T13:53:38.950Z,14.70
2019-04-14T13:56:05.622Z,15.27
2019-04-14T13:58:32.279Z,14.87
2019-04-14T14:00:58.948Z,15.30
2019-04-14T14:03:25.616Z,18.93
2019-04-14T14:05:52.367Z,20.67
2019-04-14T14:08:19.138Z,18.07
2019-04-14T14:10:45.851Z,18.07
2019-04-14T14:13:14.385Z,19.93
2019-04-14T14:15:58.122Z,17.20
2019-04-14T14:18:38.366Z,19.30
2019-04-14T14:21:12.708Z,19.07
2019-04-14T14:23:50.081Z,17.37
2019-04-14T14:26:18.663Z,18.53
2019-04-14T14:28:45.206Z,16.67
2019-04-14T14:31:12.004Z,16.17
2019-04-14T14:33:38.609Z,20.47
2019-04-14T14:36:05.262Z,29.10
2019-04-14T14:38:32.014Z,18.20
2019-04-14T14:41:00.571Z,21.93
2019-04-14T14:43:27.207Z,20.30
2019-04-14T14:45:55.726Z,19.13
2019-04-14T14:48:29.791Z,18.77
2019-04-14T14:51:14.496Z,19.97
2019-04-14T14:53:41.243Z,18.43
2019-04-14T14:56:07.786Z,23.07
2019-04-14T14:58:34.340Z,18.00
2019-04-14T15:01:01.132Z,18.70
2019-04-14T15:03:27.823Z,17.50
2019-04-14T15:05:54.481Z,21.37
2019-04-14T15:08:21.074Z,15.90
2019-04-14T15:10:47.507Z,17.50
2019-04-14T15:13:14.365Z,20.63
2019-04-14T15:15:41.135Z,15.20
2019-04-14T15:18:07.801Z,18.47
2019-04-14T15:20:34.461Z,16.70
2019-04-14T15:23:01.083Z,18.60
2019-04-14T15:25:27.805Z,15.60
2019-04-14T15:27:54.635Z,21.43
2019-04-14T15:30:23.341Z,18.70
2019-04-14T15:32:50.103Z,19.53
2019-04-14T15:35:16.755Z,18.43
2019-04-14T15:37:43.515Z,15.97
2019-04-14T15:40:10.475Z,17.60
2019-04-14T15:42:37.146Z,15.50
2019-04-14T15:45:05.386Z,15.87
2019-04-14T15:47:32.069Z,17.77
2019-04-14T15:49:58.785Z,16.37
2019-04-14T15:52:25.494Z,15.57
2019-04-14T15:54:52.016Z,16.67
2019-04-14T15:57:29.112Z,15.60
2019-04-14T16:00:14.472Z,15.27
2019-04-14T16:02:59.924Z,16.53
2019-04-14T16:05:49.165Z,18.37
2019-04-14T16:08:20.611Z,16.70
2019-04-14T16:10:51.868Z,22.43
2019-04-14T16:13:35.067Z,23.20
2019-04-14T16:16:09.201Z,16.53
2019-04-14T16:18:37.808Z,15.37
2019-04-14T16:21:04.315Z,18.00
2019-04-14T16:23:30.989Z,18.70
2019-04-14T16:26:02.326Z,19.87
2019-04-14T16:28:39.797Z,20.63
2019-04-14T16:31:24.496Z,17.90
2019-04-14T16:34:01.730Z,18.30
2019-04-14T16:36:28.502Z,18.80
2019-04-14T16:38:55.353Z,14.27
2019-04-14T16:41:22.308Z,16.80
2019-04-14T16:43:49.103Z,15.50
2019-04-14T16:46:15.842Z,15.33
2019-04-14T16:48:42.633Z,13.73
2019-04-14T16:51:11.323Z,14.87
2019-04-14T16:53:39.670Z,15.97
2019-04-14T16:56:10.827Z,13.03
2019-04-14T16:58:44.981Z,15.57
2019-04-14T17:01:13.572Z,16.60
2019-04-14T17:03:40.378Z,14.63
2019-04-14T17:06:07.376Z,14.70
2019-04-14T17:08:33.996Z,17.33
2019-04-14T17:11:00.791Z,20.80
2019-04-14T17:13:29.373Z,17.07
2019-04-14T17:15:58.018Z,14.93
2019-04-14T17:18:26.770Z,13.83
2019-04-14T17:21:04.276Z,17.23
2019-04-14T17:23:49.134Z,13.73
2019-04-14T17:26:33.973Z,14.27
2019-04-14T17:29:11.469Z,17.83
2019-04-14T17:31:40.202Z,16.03
2019-04-14T17:34:17.405Z,15.40
2019-04-14T17:36:57.581Z,15.07
2019-04-14T17:39:32.183Z,14.67
2019-04-14T17:42:15.591Z,13.40
2019-04-14T17:45:01.774Z,14.40
2019-04-14T17:47:42.448Z,17.23
2019-04-14T17:50:25.969Z,41.10
2019-04-14T17:53:00.297Z,17.20
2019-04-14T17:55:28.978Z,16.50
2019-04-14T17:58:03.108Z,17.93
2019-04-14T18:00:34.483Z,17.07
2019-04-14T18:03:11.733Z,13.30
2019-04-14T18:05:43.341Z,16.20
2019-04-14T18:08:28.589Z,14.33
2019-04-14T18:10:59.981Z,12.83
2019-04-14T18:13:31.358Z,14.23
2019-04-14T18:16:02.709Z,13.27
2019-04-14T18:18:34.100Z,14.00
2019-04-14T18:21:02.582Z,13.73
2019-04-14T18:23:29.358Z,14.37
2019-04-14T18:25:56.147Z,14.70
2019-04-14T18:28:27.811Z,16.63
2019-04-14T18:30:56.547Z,13.43
2019-04-14T18:33:33.798Z,16.00
2019-04-14T18:36:02.537Z,12.77
2019-04-14T18:38:37.090Z,13.63
2019-04-14T18:41:14.223Z,15.70
2019-04-14T18:43:42.994Z,15.27
2019-04-14T18:46:11.597Z,14.53
2019-04-14T18:48:40.106Z,15.17
2019-04-14T18:51:08.557Z,14.77
2019-04-14T18:53:37.210Z,15.40
2019-04-14T18:56:15.034Z,12.53
2019-04-14T18:58:52.677Z,12.43
2019-04-14T19:01:26.966Z,13.03
2019-04-14T19:03:54.084Z,12.87
2019-04-14T19:06:21.040Z,15.53
2019-04-14T19:08:49.755Z,12.97
2019-04-14T19:11:18.182Z,18.20
2019-04-14T19:13:55.544Z,13.83
2019-04-14T19:16:24.189Z,12.20
2019-04-14T19:18:52.901Z,13.33
2019-04-14T19:21:24.269Z,12.63
2019-04-14T19:23:51.067Z,13.47
2019-04-14T19:26:18.004Z,10.53
2019-04-14T19:28:44.676Z,10.63
2019-04-14T19:31:11.428Z,9.57
2019-04-14T19:33:37.938Z,9.83
2019-04-14T19:36:04.734Z,8.90
2019-04-14T19:38:31.571Z,9.27
2019-04-14T19:40:58.245Z,9.87
2019-04-14T19:43:24.677Z,9.97
2019-04-14T19:45:51.495Z,10.77
2019-04-14T19:48:17.984Z,9.07
2019-04-14T19:50:44.530Z,10.70
2019-04-14T19:53:11.200Z,9.77
2019-04-14T19:55:37.943Z,10.27
2019-04-14T19:58:04.441Z,9.77
2019-04-14T20:00:31.283Z,10.58
2019-04-14T20:02:57.810Z,9.57
2019-04-14T20:05:24.494Z,9.30
2019-04-14T20:08:00.062Z,9.90
2019-04-14T20:10:26.797Z,10.10
2019-04-14T20:12:53.375Z,10.33
2019-04-14T20:15:24.566Z,10.07
2019-04-14T20:17:56.132Z,10.93
2019-04-14T20:20:30.306Z,11.07
2019-04-14T20:23:04.456Z,11.53
2019-04-14T20:25:34.143Z,12.63
2019-04-14T20:28:02.967Z,11.03
2019-04-14T20:30:31.719Z,10.33
2019-04-14T20:32:58.416Z,11.40
2019-04-14T20:35:25.110Z,10.73
2019-04-14T20:37:51.846Z,12.37
2019-04-14T20:40:18.609Z,9.80
2019-04-14T20:42:45.246Z,10.07
2019-04-14T20:45:12.826Z,9.67
2019-04-14T20:47:39.601Z,8.90
2019-04-14T20:50:07.225Z,9.47
2019-04-14T20:52:33.927Z,9.97
2019-04-14T20:55:00.564Z,8.73
2019-04-14T20:57:27.108Z,9.23
2019-04-14T20:59:53.861Z,8.13
2019-04-14T21:02:22.496Z,9.10
2019-04-14T21:05:02.669Z,8.90
2019-04-14T21:07:43.283Z,8.53
2019-04-14T21:10:11.861Z,8.40
2019-04-14T21:12:40.405Z,7.97
2019-04-14T21:15:21.146Z,8.00
2019-04-14T21:17:52.443Z,9.27
2019-04-14T21:20:21.029Z,7.20
2019-04-14T21:22:52.111Z,7.57
2019-04-14T21:25:23.650Z,7.90
2019-04-14T21:27:52.183Z,7.83
2019-04-14T21:30:37.266Z,8.00
2019-04-14T21:33:05.784Z,7.93
2019-04-14T21:35:40.185Z,7.87
2019-04-14T21:38:26.688Z,8.17
2019-04-14T21:41:04.060Z,8.13
2019-04-14T21:43:30.582Z,8.37
2019-04-14T21:45:57.146Z,8.57
2019-04-14T21:48:23.786Z,8.40
2019-04-14T21:50:50.429Z,8.60
2019-04-14T21:53:16.935Z,8.37
2019-04-14T21:55:43.578Z,8.20
2019-04-14T21:58:20.620Z,8.40
2019-04-14T22:01:11.105Z,8.60
2019-04-14T22:03:48.743Z,7.87
2019-04-14T22:06:17.309Z,9.03
2019-04-14T22:08:51.670Z,9.17
2019-04-14T22:11:20.253Z,8.13
2019-04-14T22:13:46.790Z,9.13
2019-04-14T22:16:13.323Z,7.87
2019-04-14T22:18:39.743Z,8.83
2019-04-14T22:21:06.420Z,8.27
2019-04-14T22:23:32.995Z,7.93
2019-04-14T22:25:59.652Z,8.83
2019-04-14T22:28:26.121Z,8.63
2019-04-14T22:30:52.791Z,8.90
2019-04-14T22:33:19.554Z,9.37
2019-04-14T22:35:46.320Z,8.73
2019-04-14T22:38:12.888Z,8.93
2019-04-14T22:40:39.607Z,9.20
2019-04-14T22:43:06.104Z,11.10
2019-04-14T22:45:33.031Z,10.43
2019-04-14T22:47:59.555Z,13.43
2019-04-14T22:50:26.119Z,11.03
2019-04-14T22:52:53.045Z,10.67
2019-04-14T22:55:19.678Z,10.77
2019-04-14T22:57:46.232Z,11.13
2019-04-14T23:00:18.751Z,10.77
2019-04-14T23:02:59.137Z,16.47
2019-04-14T23:05:27.392Z,11.77
2019-04-14T23:08:14.008Z,11.60
2019-04-14T23:10:48.097Z,12.13
2019-04-14T23:13:22.482Z,12.10
2019-04-14T23:15:50.887Z,11.80
2019-04-14T23:18:25.478Z,12.77
2019-04-14T23:20:53.854Z,12.27
2019-04-14T23:23:37.084Z,12.33
2019-04-14T23:26:03.655Z,13.10
2019-04-14T23:28:30.078Z,12.57
2019-04-14T23:30:56.637Z,13.23
2019-04-14T23:33:23.161Z,13.57
2019-04-14T23:35:49.859Z,12.80
2019-04-14T23:38:16.271Z,14.73
2019-04-14T23:40:42.892Z,14.10
2019-04-14T23:43:09.530Z,15.13
2019-04-14T23:45:35.953Z,13.17
2019-04-14T23:48:02.451Z,14.53
2019-04-14T23:50:28.916Z,13.07
2019-04-14T23:52:55.244Z,14.17
2019-04-14T23:55:21.751Z,15.17
2019-04-14T23:57:48.313Z,17.90
