createdAt,value
2018-11-29T00:01:40.096Z,101435.21
2018-11-29T00:05:05.132Z,101411.09
2018-11-29T00:08:29.840Z,101414.62
2018-11-29T00:11:54.564Z,101422.77
2018-11-29T00:15:19.301Z,101420.95
2018-11-29T00:18:44.039Z,101426.65
2018-11-29T00:22:08.784Z,101410.93
2018-11-29T00:25:33.467Z,101410.06
2018-11-29T00:28:58.183Z,101408.45
2018-11-29T00:32:22.919Z,101401.45
2018-11-29T00:35:47.666Z,101394.73
2018-11-29T00:39:12.401Z,101394.99
2018-11-29T00:42:37.041Z,101387.93
2018-11-29T00:46:01.729Z,101392.58
2018-11-29T00:49:26.402Z,101385.07
2018-11-29T00:52:51.875Z,101391.00
2018-11-29T00:56:16.565Z,101408.25
2018-11-29T00:59:41.295Z,101400.52
2018-11-29T01:03:06.018Z,101398.05
2018-11-29T01:06:30.710Z,101406.59
2018-11-29T01:09:55.404Z,101411.27
2018-11-29T01:13:20.127Z,101416.56
2018-11-29T01:16:44.837Z,101403.20
2018-11-29T01:20:13.113Z,101415.99
2018-11-29T01:23:37.864Z,101399.08
2018-11-29T01:27:02.532Z,101412.14
2018-11-29T01:30:27.237Z,101409.69
2018-11-29T01:33:51.902Z,101414.53
2018-11-29T01:37:16.643Z,101406.37
2018-11-29T01:40:41.360Z,101415.63
2018-11-29T01:44:06.814Z,101401.33
2018-11-29T01:47:31.535Z,101412.09
2018-11-29T01:50:56.235Z,101413.02
2018-11-29T01:54:20.951Z,101420.34
2018-11-29T01:57:45.664Z,101425.08
2018-11-29T02:01:10.347Z,101409.98
2018-11-29T02:04:35.026Z,101420.78
2018-11-29T02:07:59.754Z,101405.73
2018-11-29T02:11:24.414Z,101393.14
2018-11-29T02:14:49.114Z,101402.42
2018-11-29T02:18:13.805Z,101407.11
2018-11-29T02:21:38.585Z,101401.45
2018-11-29T02:25:03.274Z,101403.16
2018-11-29T02:28:28.001Z,101396.91
2018-11-29T02:31:52.753Z,101388.55
2018-11-29T02:35:17.562Z,101382.97
2018-11-29T02:38:42.265Z,101386.76
2018-11-29T02:42:07.490Z,101381.71
2018-11-29T02:45:32.170Z,101377.26
2018-11-29T02:48:56.885Z,101385.17
2018-11-29T02:52:21.745Z,101382.08
2018-11-29T02:55:46.493Z,101379.41
2018-11-29T02:59:11.167Z,101369.99
2018-11-29T03:02:35.913Z,101363.41
2018-11-29T03:06:00.697Z,101360.18
2018-11-29T03:09:25.423Z,101354.06
2018-11-29T03:12:50.214Z,101361.81
2018-11-29T03:16:14.906Z,101361.52
2018-11-29T03:19:39.619Z,101351.13
2018-11-29T03:23:04.353Z,101359.73
2018-11-29T03:26:29.085Z,101366.16
2018-11-29T03:29:53.783Z,101367.11
2018-11-29T03:33:18.489Z,101368.84
2018-11-29T03:36:43.237Z,101371.34
2018-11-29T03:40:12.446Z,101361.06
2018-11-29T03:43:37.121Z,101354.31
2018-11-29T03:47:01.859Z,101360.80
2018-11-29T03:50:26.575Z,101361.90
2018-11-29T03:53:51.294Z,101361.44
2018-11-29T03:57:16.006Z,101359.13
2018-11-29T04:00:40.714Z,101362.31
2018-11-29T04:04:05.731Z,101356.36
2018-11-29T04:07:30.414Z,101355.95
2018-11-29T04:10:55.175Z,101361.51
2018-11-29T04:14:19.851Z,101354.91
2018-11-29T04:17:44.981Z,101352.72
2018-11-29T04:21:09.662Z,101356.56
2018-11-29T04:24:34.340Z,101353.55
2018-11-29T04:27:59.057Z,101344.61
2018-11-29T04:31:23.768Z,101336.64
2018-11-29T04:34:48.511Z,101337.52
2018-11-29T04:38:13.166Z,101339.72
2018-11-29T04:41:37.999Z,101329.75
2018-11-29T04:45:02.707Z,101335.48
2018-11-29T04:48:27.382Z,101332.28
2018-11-29T04:51:52.079Z,101333.14
2018-11-29T04:55:16.842Z,101322.87
2018-11-29T04:58:41.533Z,101332.13
2018-11-29T05:02:06.960Z,101325.28
2018-11-29T05:05:31.660Z,101321.61
2018-11-29T05:08:56.382Z,101323.82
2018-11-29T05:12:21.129Z,101308.11
2018-11-29T05:15:45.823Z,101301.69
2018-11-29T05:19:10.558Z,101305.17
2018-11-29T05:22:35.236Z,101303.73
2018-11-29T05:25:59.943Z,101298.21
2018-11-29T05:29:24.637Z,101292.13
2018-11-29T05:32:49.340Z,101296.28
2018-11-29T05:36:14.114Z,101292.73
2018-11-29T05:39:38.834Z,101278.80
2018-11-29T05:43:03.564Z,101294.67
2018-11-29T05:46:28.261Z,101282.44
2018-11-29T05:49:53.067Z,101281.55
2018-11-29T05:53:17.813Z,101286.84
2018-11-29T05:56:42.501Z,101282.95
2018-11-29T06:00:11.294Z,101281.61
2018-11-29T06:03:36.008Z,101277.81
2018-11-29T06:07:00.660Z,101273.89
2018-11-29T06:10:25.371Z,101270.12
2018-11-29T06:13:50.040Z,101270.36
2018-11-29T06:17:14.728Z,101260.97
2018-11-29T06:20:39.543Z,101263.18
2018-11-29T06:24:04.592Z,101262.80
2018-11-29T06:27:29.344Z,101270.81
2018-11-29T06:30:54.084Z,101263.81
2018-11-29T06:34:18.828Z,101257.73
2018-11-29T06:37:43.557Z,101253.85
2018-11-29T06:41:08.403Z,101266.74
2018-11-29T06:44:33.105Z,101266.41
2018-11-29T06:47:57.785Z,101262.67
2018-11-29T06:51:22.546Z,101254.57
2018-11-29T06:54:47.284Z,101263.69
2018-11-29T06:58:12.072Z,101257.71
2018-11-29T07:01:36.883Z,101242.64
2018-11-29T07:05:01.617Z,101246.43
2018-11-29T07:08:26.311Z,101243.41
2018-11-29T07:11:51.007Z,101242.52
2018-11-29T07:15:15.793Z,101238.58
2018-11-29T07:18:40.583Z,101238.56
2018-11-29T07:22:05.538Z,101232.89
2018-11-29T07:25:30.374Z,101238.95
2018-11-29T07:28:55.211Z,101228.40
2018-11-29T07:32:24.568Z,101231.78
2018-11-29T07:35:49.360Z,101230.37
2018-11-29T07:39:14.096Z,101229.56
2018-11-29T07:42:38.851Z,101225.62
2018-11-29T07:46:03.631Z,101226.55
2018-11-29T07:49:28.393Z,101228.20
2018-11-29T07:52:53.206Z,101224.09
2018-11-29T07:56:17.947Z,101231.57
2018-11-29T07:59:42.783Z,101221.30
2018-11-29T08:03:07.548Z,101226.94
2018-11-29T08:06:32.277Z,101222.42
2018-11-29T08:09:57.061Z,101208.14
2018-11-29T08:13:21.822Z,101214.73
2018-11-29T08:16:46.512Z,101202.18
2018-11-29T08:20:17.978Z,101208.95
2018-11-29T08:23:42.800Z,101214.34
2018-11-29T08:27:07.608Z,101206.27
2018-11-29T08:30:32.383Z,101202.02
2018-11-29T08:33:57.198Z,101198.33
2018-11-29T08:37:22.002Z,101209.77
2018-11-29T08:40:46.793Z,101219.81
2018-11-29T08:44:11.518Z,101215.83
2018-11-29T08:47:36.336Z,101221.76
2018-11-29T08:51:01.079Z,101227.23
2018-11-29T08:54:25.800Z,101229.22
2018-11-29T08:57:50.874Z,101229.58
2018-11-29T09:01:15.629Z,101227.08
2018-11-29T09:04:40.401Z,101222.48
2018-11-29T09:08:05.175Z,101236.16
2018-11-29T09:11:29.915Z,101233.75
2018-11-29T09:14:54.670Z,101235.65
2018-11-29T09:18:19.473Z,101236.53
2018-11-29T09:21:44.273Z,101239.40
2018-11-29T09:25:12.990Z,101251.41
2018-11-29T09:28:37.714Z,101235.64
2018-11-29T09:32:02.487Z,101223.94
2018-11-29T09:35:27.231Z,101210.09
2018-11-29T09:38:51.970Z,101215.20
2018-11-29T09:42:16.730Z,101205.52
2018-11-29T09:45:41.506Z,101223.97
2018-11-29T09:49:06.434Z,101211.80
2018-11-29T09:52:31.173Z,101220.34
2018-11-29T09:55:55.986Z,101221.59
2018-11-29T09:59:20.778Z,101222.86
2018-11-29T10:02:54.197Z,101227.87
2018-11-29T10:06:18.991Z,101226.22
2018-11-29T10:09:43.740Z,101210.97
2018-11-29T10:13:08.578Z,101204.11
2018-11-29T10:16:33.740Z,101187.62
2018-11-29T10:19:58.092Z,101191.41
2018-11-29T10:23:22.840Z,101185.63
2018-11-29T10:26:47.650Z,101184.16
2018-11-29T10:30:18.914Z,101172.54
2018-11-29T10:33:43.677Z,101156.16
2018-11-29T10:37:08.538Z,101150.11
2018-11-29T10:40:33.255Z,101136.98
2018-11-29T10:43:58.012Z,101128.84
2018-11-29T10:47:22.757Z,101127.98
2018-11-29T10:50:47.532Z,101121.92
2018-11-29T10:54:16.690Z,101112.56
2018-11-29T10:57:37.143Z,101115.54
2018-11-29T11:01:07.169Z,101129.63
2018-11-29T11:04:31.945Z,101154.77
2018-11-29T11:07:56.730Z,101165.05
2018-11-29T11:11:21.491Z,101156.30
2018-11-29T11:14:46.249Z,101144.52
2018-11-29T11:18:12.675Z,101117.18
2018-11-29T11:21:37.397Z,101100.50
2018-11-29T11:25:02.181Z,101132.17
2018-11-29T11:28:26.942Z,101128.23
2018-11-29T11:31:51.726Z,101119.48
2018-11-29T11:35:16.555Z,101117.27
2018-11-29T11:38:41.357Z,101081.37
2018-11-29T11:42:06.092Z,101017.53
2018-11-29T11:45:30.915Z,101002.45
2018-11-29T11:48:55.780Z,100971.83
2018-11-29T11:52:20.538Z,100933.88
2018-11-29T11:55:45.225Z,100909.21
2018-11-29T11:59:10.167Z,100920.08
2018-11-29T12:02:35.783Z,100846.85
2018-11-29T12:06:00.578Z,100851.41
2018-11-29T12:09:25.414Z,100837.25
2018-11-29T12:12:50.237Z,100874.36
2018-11-29T12:16:15.021Z,100872.15
2018-11-29T12:19:41.078Z,100881.01
2018-11-29T12:23:04.729Z,100891.71
2018-11-29T12:26:29.507Z,100911.69
2018-11-29T12:29:54.290Z,100974.02
2018-11-29T12:33:18.970Z,100988.98
2018-11-29T12:36:43.790Z,100981.73
2018-11-29T12:40:12.794Z,100979.87
2018-11-29T12:43:37.600Z,100990.55
2018-11-29T12:47:02.328Z,100997.84
2018-11-29T12:50:27.862Z,101007.43
2018-11-29T12:53:52.680Z,100976.42
2018-11-29T12:57:17.415Z,100969.57
2018-11-29T13:00:42.253Z,100970.68
2018-11-29T13:04:07.079Z,100949.92
2018-11-29T13:07:31.833Z,100945.83
2018-11-29T13:10:56.595Z,100940.06
2018-11-29T13:14:21.334Z,100917.16
2018-11-29T13:17:46.236Z,100863.69
2018-11-29T13:21:10.957Z,100820.57
2018-11-29T13:24:35.782Z,100843.89
2018-11-29T13:28:00.529Z,100855.92
2018-11-29T13:31:25.268Z,100899.65
2018-11-29T13:34:50.005Z,100902.26
2018-11-29T13:38:16.777Z,100909.09
2018-11-29T13:41:41.480Z,100884.55
2018-11-29T13:45:09.364Z,100871.98
2018-11-29T13:48:34.065Z,100837.37
2018-11-29T13:51:58.826Z,100830.53
2018-11-29T13:55:23.561Z,100809.96
2018-11-29T13:58:48.310Z,100817.57
2018-11-29T14:02:13.193Z,100787.66
2018-11-29T14:05:38.407Z,100774.88
2018-11-29T14:09:03.233Z,100762.73
2018-11-29T14:12:28.164Z,100756.91
2018-11-29T14:15:53.104Z,100765.58
2018-11-29T14:19:17.874Z,100740.59
2018-11-29T14:22:42.714Z,100752.70
2018-11-29T14:26:07.499Z,100767.08
2018-11-29T14:29:32.257Z,100773.48
2018-11-29T14:33:00.058Z,100796.58
2018-11-29T14:36:25.109Z,100812.76
2018-11-29T14:39:49.967Z,100799.64
2018-11-29T14:43:14.788Z,100811.37
2018-11-29T14:46:39.549Z,100797.70
2018-11-29T14:50:06.526Z,100791.64
2018-11-29T14:53:31.346Z,100809.48
2018-11-29T14:56:56.253Z,100803.02
2018-11-29T15:00:21.063Z,100806.30
2018-11-29T15:03:45.819Z,100800.43
2018-11-29T15:07:10.538Z,100800.13
2018-11-29T15:10:35.451Z,100801.22
2018-11-29T15:14:00.248Z,100817.45
2018-11-29T15:17:25.043Z,100810.92
2018-11-29T15:20:50.404Z,100789.39
2018-11-29T15:24:22.818Z,100786.52
2018-11-29T15:27:47.612Z,100769.19
2018-11-29T15:31:12.355Z,100783.30
2018-11-29T15:34:37.225Z,100778.08
2018-11-29T15:38:02.043Z,100794.84
2018-11-29T15:41:26.866Z,100793.86
2018-11-29T15:44:51.730Z,100775.44
2018-11-29T15:48:17.561Z,100764.62
2018-11-29T15:51:42.509Z,100766.88
2018-11-29T15:55:15.471Z,100767.20
2018-11-29T15:58:40.647Z,100767.62
2018-11-29T16:02:05.848Z,100760.91
2018-11-29T16:05:30.803Z,100763.64
2018-11-29T16:08:55.788Z,100767.09
2018-11-29T16:12:20.846Z,100764.31
2018-11-29T16:15:45.861Z,100758.25
2018-11-29T16:19:10.632Z,100753.66
2018-11-29T16:22:35.526Z,100758.32
2018-11-29T16:26:00.288Z,100761.50
2018-11-29T16:29:25.226Z,100752.45
2018-11-29T16:32:50.161Z,100747.82
2018-11-29T16:36:15.009Z,100756.14
2018-11-29T16:39:39.953Z,100764.50
2018-11-29T16:43:04.754Z,100762.41
2018-11-29T16:46:29.696Z,100767.73
2018-11-29T16:49:54.508Z,100777.80
2018-11-29T16:53:19.382Z,100786.27
2018-11-29T16:56:44.100Z,100788.74
2018-11-29T17:00:14.367Z,100801.67
2018-11-29T17:03:39.074Z,100790.96
2018-11-29T17:07:04.465Z,100783.67
2018-11-29T17:10:30.297Z,100783.89
2018-11-29T17:13:55.043Z,100790.78
2018-11-29T17:17:19.793Z,100786.27
2018-11-29T17:20:44.614Z,100790.78
2018-11-29T17:24:09.373Z,100813.58
2018-11-29T17:27:34.225Z,100808.47
2018-11-29T17:30:58.967Z,100815.90
2018-11-29T17:34:23.703Z,100809.86
2018-11-29T17:37:48.790Z,100806.51
2018-11-29T17:41:13.484Z,100810.99
2018-11-29T17:44:38.283Z,100814.38
2018-11-29T17:48:17.403Z,100817.90
2018-11-29T17:51:42.123Z,100827.84
2018-11-29T17:55:07.462Z,100832.66
2018-11-29T17:58:32.250Z,100827.22
2018-11-29T18:01:57.057Z,100832.71
2018-11-29T18:05:21.817Z,100846.97
2018-11-29T18:08:46.536Z,100861.30
2018-11-29T18:12:11.312Z,100856.88
2018-11-29T18:15:36.957Z,100848.87
2018-11-29T18:19:01.710Z,100865.03
2018-11-29T18:22:26.392Z,100860.23
2018-11-29T18:25:51.834Z,100855.45
2018-11-29T18:29:16.613Z,100858.19
2018-11-29T18:32:41.473Z,100855.22
2018-11-29T18:36:06.587Z,100853.44
2018-11-29T18:39:31.330Z,100837.86
2018-11-29T18:42:59.965Z,100843.63
2018-11-29T18:46:24.683Z,100840.80
2018-11-29T18:49:49.525Z,100834.06
2018-11-29T18:53:16.104Z,100836.99
2018-11-29T18:56:40.936Z,100833.55
2018-11-29T19:00:12.236Z,100837.97
2018-11-29T19:03:37.062Z,100840.93
2018-11-29T19:07:01.812Z,100832.33
2018-11-29T19:10:26.682Z,100830.05
2018-11-29T19:13:51.457Z,100818.10
2018-11-29T19:17:16.274Z,100812.12
2018-11-29T19:20:41.216Z,100808.13
2018-11-29T19:24:06.819Z,100817.02
2018-11-29T19:27:31.511Z,100831.47
2018-11-29T19:30:57.090Z,100815.89
2018-11-29T19:34:24.379Z,100817.03
2018-11-29T19:37:50.218Z,100804.65
2018-11-29T19:41:17.611Z,100804.41
2018-11-29T19:44:55.746Z,100799.66
2018-11-29T19:48:21.902Z,100821.02
2018-11-29T19:51:46.651Z,100830.59
2018-11-29T19:55:19.108Z,100836.15
2018-11-29T19:58:44.644Z,100833.98
2018-11-29T20:02:10.665Z,100829.57
2018-11-29T20:05:36.566Z,100835.67
2018-11-29T20:09:02.872Z,100821.72
2018-11-29T20:12:29.564Z,100827.70
2018-11-29T20:15:57.089Z,100839.33
2018-11-29T20:19:23.081Z,100826.29
2018-11-29T20:22:48.539Z,100828.60
2018-11-29T20:26:14.192Z,100827.16
2018-11-29T20:29:40.447Z,100827.73
2018-11-29T20:33:08.624Z,100827.30
2018-11-29T20:36:35.172Z,100804.94
2018-11-29T20:40:00.913Z,100807.14
2018-11-29T20:43:26.474Z,100809.75
2018-11-29T20:46:56.138Z,100813.72
2018-11-29T20:50:24.152Z,100812.87
2018-11-29T20:53:51.543Z,100821.75
2018-11-29T20:57:16.276Z,100815.58
2018-11-29T21:00:40.963Z,100807.23
2018-11-29T21:04:05.908Z,100800.16
2018-11-29T21:07:30.647Z,100791.34
2018-11-29T21:10:55.450Z,100801.41
2018-11-29T21:14:23.264Z,100831.03
2018-11-29T21:17:48.982Z,100825.53
2018-11-29T21:21:14.756Z,100822.10
2018-11-29T21:24:40.761Z,100828.42
2018-11-29T21:28:07.626Z,100821.95
2018-11-29T21:31:32.400Z,100819.31
2018-11-29T21:34:57.079Z,100828.50
2018-11-29T21:38:23.339Z,100826.16
2018-11-29T21:41:49.128Z,100839.97
2018-11-29T21:45:13.886Z,100841.07
2018-11-29T21:48:38.589Z,100840.27
2018-11-29T21:52:03.370Z,100821.22
2018-11-29T21:55:28.154Z,100835.05
2018-11-29T21:58:52.927Z,100830.42
2018-11-29T22:02:17.676Z,100832.03
2018-11-29T22:05:42.462Z,100822.58
2018-11-29T22:09:08.088Z,100822.13
2018-11-29T22:12:32.834Z,100825.05
2018-11-29T22:15:57.507Z,100828.69
2018-11-29T22:19:22.158Z,100822.35
2018-11-29T22:22:46.862Z,100816.58
2018-11-29T22:26:13.802Z,100825.75
2018-11-29T22:29:38.561Z,100814.67
2018-11-29T22:33:03.326Z,100820.97
2018-11-29T22:36:28.073Z,100819.28
2018-11-29T22:39:52.804Z,100812.52
2018-11-29T22:43:17.552Z,100824.27
2018-11-29T22:46:42.299Z,100815.02
2018-11-29T22:50:08.075Z,100820.01
2018-11-29T22:53:32.890Z,100812.92
2018-11-29T22:56:57.630Z,100818.42
2018-11-29T23:00:22.506Z,100817.88
2018-11-29T23:03:47.221Z,100819.98
2018-11-29T23:07:11.958Z,100811.19
2018-11-29T23:10:36.783Z,100809.68
2018-11-29T23:14:01.515Z,100805.42
2018-11-29T23:17:26.283Z,100801.62
2018-11-29T23:20:50.992Z,100804.26
2018-11-29T23:24:15.739Z,100805.26
2018-11-29T23:27:40.476Z,100811.55
2018-11-29T23:31:05.273Z,100807.73
2018-11-29T23:34:29.913Z,100800.22
2018-11-29T23:37:54.608Z,100800.02
2018-11-29T23:41:19.313Z,100806.25
2018-11-29T23:44:44.045Z,100805.23
2018-11-29T23:48:08.724Z,100803.91
2018-11-29T23:51:33.366Z,100804.07
2018-11-29T23:54:58.018Z,100799.27
2018-11-29T23:58:22.715Z,100787.26
