createdAt,value
2019-01-27T00:02:13.165Z,1.33
2019-01-27T00:04:41.557Z,1.27
2019-01-27T00:07:09.953Z,1.27
2019-01-27T00:09:38.661Z,1.33
2019-01-27T00:12:07.078Z,1.23
2019-01-27T00:14:35.461Z,1.43
2019-01-27T00:17:04.291Z,1.43
2019-01-27T00:19:32.693Z,1.33
2019-01-27T00:22:01.099Z,1.37
2019-01-27T00:24:29.793Z,1.10
2019-01-27T00:26:58.201Z,0.97
2019-01-27T00:29:26.596Z,1.20
2019-01-27T00:31:55.268Z,1.30
2019-01-27T00:34:23.677Z,1.00
2019-01-27T00:36:52.067Z,2.83
2019-01-27T00:39:20.508Z,1.10
2019-01-27T00:41:48.910Z,1.37
2019-01-27T00:44:17.310Z,1.40
2019-01-27T00:46:45.777Z,1.23
2019-01-27T00:49:14.190Z,1.40
2019-01-27T00:51:42.974Z,1.03
2019-01-27T00:54:11.417Z,1.10
2019-01-27T00:56:39.814Z,1.30
2019-01-27T00:59:08.316Z,0.80
2019-01-27T01:01:36.746Z,1.17
2019-01-27T01:04:05.404Z,1.00
2019-01-27T01:06:33.825Z,1.00
2019-01-27T01:09:02.998Z,1.30
2019-01-27T01:11:31.392Z,1.20
2019-01-27T01:13:59.838Z,1.37
2019-01-27T01:16:28.244Z,1.00
2019-01-27T01:18:56.639Z,0.77
2019-01-27T01:21:25.084Z,1.17
2019-01-27T01:23:53.638Z,1.23
2019-01-27T01:26:22.033Z,1.60
2019-01-27T01:28:50.470Z,1.00
2019-01-27T01:31:18.874Z,1.40
2019-01-27T01:33:47.267Z,1.20
2019-01-27T01:36:16.041Z,0.97
2019-01-27T01:38:44.457Z,0.87
2019-01-27T01:41:12.860Z,1.20
2019-01-27T01:43:41.305Z,1.10
2019-01-27T01:46:09.697Z,1.03
2019-01-27T01:48:38.093Z,0.97
2019-01-27T01:51:06.849Z,1.07
2019-01-27T01:53:35.248Z,0.93
2019-01-27T01:56:04.118Z,0.80
2019-01-27T01:58:32.717Z,0.93
2019-01-27T02:01:01.112Z,1.10
2019-01-27T02:03:29.513Z,0.90
2019-01-27T02:05:57.949Z,0.90
2019-01-27T02:08:26.418Z,0.80
2019-01-27T02:10:54.813Z,1.00
2019-01-27T02:13:23.533Z,1.03
2019-01-27T02:16:00.432Z,1.00
2019-01-27T02:18:28.940Z,1.13
2019-01-27T02:20:57.404Z,1.37
2019-01-27T02:23:25.797Z,0.93
2019-01-27T02:25:54.241Z,1.10
2019-01-27T02:28:22.634Z,1.10
2019-01-27T02:30:51.054Z,0.70
2019-01-27T02:33:19.622Z,0.77
2019-01-27T02:35:48.013Z,1.50
2019-01-27T02:38:16.410Z,0.80
2019-01-27T02:40:44.842Z,0.97
2019-01-27T02:43:13.254Z,0.90
2019-01-27T02:45:41.669Z,0.70
2019-01-27T02:48:10.106Z,0.40
2019-01-27T02:50:38.501Z,0.43
2019-01-27T02:53:06.897Z,0.50
2019-01-27T02:55:35.861Z,0.60
2019-01-27T02:58:04.535Z,0.50
2019-01-27T03:00:32.925Z,0.30
2019-01-27T03:03:01.418Z,0.50
2019-01-27T03:05:43.805Z,0.33
2019-01-27T03:08:12.253Z,0.20
2019-01-27T03:10:40.652Z,0.40
2019-01-27T03:13:09.049Z,0.57
2019-01-27T03:15:37.507Z,0.40
2019-01-27T03:18:05.886Z,0.43
2019-01-27T03:20:34.289Z,0.20
2019-01-27T03:23:02.815Z,0.30
2019-01-27T03:25:31.303Z,0.40
2019-01-27T03:27:59.693Z,0.30
2019-01-27T03:30:28.283Z,0.50
2019-01-27T03:32:56.760Z,0.57
2019-01-27T03:35:25.160Z,0.40
2019-01-27T03:37:53.609Z,0.40
2019-01-27T03:40:22.106Z,0.70
2019-01-27T03:42:50.497Z,0.50
2019-01-27T03:45:23.478Z,0.50
2019-01-27T03:47:51.946Z,0.43
2019-01-27T03:50:21.182Z,0.57
2019-01-27T03:52:49.833Z,0.40
2019-01-27T03:55:20.690Z,0.33
2019-01-27T03:57:49.121Z,0.53
2019-01-27T04:00:22.499Z,0.73
2019-01-27T04:02:50.962Z,0.30
2019-01-27T04:05:19.614Z,1.23
2019-01-27T04:07:48.077Z,0.67
2019-01-27T04:10:21.468Z,0.33
2019-01-27T04:12:49.915Z,1.80
2019-01-27T04:15:18.552Z,0.30
2019-01-27T04:17:47.096Z,0.30
2019-01-27T04:20:23.253Z,0.40
2019-01-27T04:22:51.892Z,1.20
2019-01-27T04:25:20.369Z,0.27
2019-01-27T04:27:48.812Z,0.43
2019-01-27T04:30:27.938Z,0.60
2019-01-27T04:32:56.371Z,0.50
2019-01-27T04:35:24.762Z,0.20
2019-01-27T04:37:53.238Z,0.30
2019-01-27T04:40:23.114Z,0.30
2019-01-27T04:42:51.578Z,0.27
2019-01-27T04:45:21.692Z,0.30
2019-01-27T04:47:50.130Z,0.30
2019-01-27T04:50:18.594Z,0.20
2019-01-27T04:52:47.047Z,0.20
2019-01-27T04:55:19.946Z,0.60
2019-01-27T04:57:48.532Z,0.27
2019-01-27T05:00:19.694Z,0.30
2019-01-27T05:03:06.418Z,0.30
2019-01-27T05:05:35.086Z,0.20
2019-01-27T05:08:03.558Z,0.27
2019-01-27T05:10:32.042Z,0.70
2019-01-27T05:13:00.555Z,0.20
2019-01-27T05:15:30.926Z,0.47
2019-01-27T05:17:59.313Z,0.40
2019-01-27T05:20:27.750Z,0.40
2019-01-27T05:22:56.214Z,1.20
2019-01-27T05:25:24.722Z,0.30
2019-01-27T05:27:53.123Z,0.50
2019-01-27T05:30:22.765Z,0.20
2019-01-27T05:32:51.274Z,0.30
2019-01-27T05:35:19.807Z,0.30
2019-01-27T05:37:48.356Z,0.40
2019-01-27T05:40:21.683Z,0.43
2019-01-27T05:42:50.130Z,0.40
2019-01-27T05:45:20.191Z,0.40
2019-01-27T05:47:48.631Z,0.40
2019-01-27T05:50:17.865Z,1.60
2019-01-27T05:52:46.462Z,0.27
2019-01-27T05:55:16.415Z,0.67
2019-01-27T05:57:44.980Z,0.93
2019-01-27T06:00:28.990Z,0.63
2019-01-27T06:02:57.398Z,0.63
2019-01-27T06:05:25.849Z,0.80
2019-01-27T06:07:54.303Z,1.13
2019-01-27T06:10:22.711Z,0.40
2019-01-27T06:12:51.109Z,0.80
2019-01-27T06:15:20.082Z,1.30
2019-01-27T06:17:48.590Z,1.80
2019-01-27T06:20:17.936Z,1.07
2019-01-27T06:22:46.398Z,0.93
2019-01-27T06:25:19.133Z,1.17
2019-01-27T06:27:47.558Z,1.00
2019-01-27T06:30:21.764Z,0.50
2019-01-27T06:32:54.556Z,0.30
2019-01-27T06:35:22.981Z,0.40
2019-01-27T06:37:51.421Z,0.50
2019-01-27T06:40:19.860Z,0.50
2019-01-27T06:42:48.353Z,0.63
2019-01-27T06:45:16.765Z,0.40
2019-01-27T06:47:45.196Z,0.50
2019-01-27T06:50:14.137Z,0.30
2019-01-27T06:52:42.540Z,0.40
2019-01-27T06:55:19.169Z,0.67
2019-01-27T06:57:47.779Z,1.43
2019-01-27T07:00:32.397Z,0.63
2019-01-27T07:03:02.475Z,0.93
2019-01-27T07:05:32.543Z,2.80
2019-01-27T07:08:11.636Z,1.03
2019-01-27T07:10:41.675Z,0.40
2019-01-27T07:13:24.314Z,0.50
2019-01-27T07:16:09.425Z,0.30
2019-01-27T07:18:48.672Z,1.40
2019-01-27T07:21:27.927Z,0.67
2019-01-27T07:24:07.048Z,0.30
2019-01-27T07:26:52.097Z,0.20
2019-01-27T07:29:22.351Z,0.57
2019-01-27T07:32:08.742Z,1.17
2019-01-27T07:34:41.848Z,0.50
2019-01-27T07:37:28.481Z,0.93
2019-01-27T07:39:59.055Z,0.93
2019-01-27T07:42:31.764Z,0.63
2019-01-27T07:45:04.934Z,0.30
2019-01-27T07:47:35.258Z,0.90
2019-01-27T07:50:10.568Z,0.50
2019-01-27T07:52:40.988Z,0.67
2019-01-27T07:55:11.094Z,0.53
2019-01-27T07:57:41.193Z,1.20
2019-01-27T08:00:16.993Z,2.70
2019-01-27T08:02:47.026Z,0.70
2019-01-27T08:05:17.129Z,0.87
2019-01-27T08:07:59.083Z,0.60
2019-01-27T08:10:32.087Z,0.60
2019-01-27T08:13:05.073Z,1.43
2019-01-27T08:15:35.134Z,0.70
2019-01-27T08:18:11.225Z,0.57
2019-01-27T08:20:44.354Z,0.93
2019-01-27T08:23:14.411Z,1.57
2019-01-27T08:25:44.758Z,1.47
2019-01-27T08:28:23.752Z,2.53
2019-01-27T08:30:56.610Z,0.90
2019-01-27T08:33:26.655Z,0.80
2019-01-27T08:35:56.697Z,0.50
2019-01-27T08:38:30.164Z,0.57
2019-01-27T08:41:16.557Z,0.60
2019-01-27T08:43:49.287Z,0.70
2019-01-27T08:46:19.886Z,2.00
2019-01-27T08:48:48.711Z,1.50
2019-01-27T08:51:17.506Z,1.43
2019-01-27T08:53:46.428Z,2.40
2019-01-27T08:56:15.119Z,0.90
2019-01-27T08:58:43.974Z,0.80
2019-01-27T09:01:14.535Z,2.47
2019-01-27T09:03:49.950Z,1.73
2019-01-27T09:06:20.367Z,4.10
2019-01-27T09:09:00.045Z,0.93
2019-01-27T09:11:46.930Z,1.27
2019-01-27T09:14:26.272Z,0.97
2019-01-27T09:17:08.700Z,2.27
2019-01-27T09:19:55.153Z,1.93
2019-01-27T09:22:28.804Z,0.90
2019-01-27T09:25:15.402Z,1.63
2019-01-27T09:27:45.492Z,1.17
2019-01-27T09:30:30.166Z,2.00
2019-01-27T09:33:09.552Z,0.93
2019-01-27T09:35:48.726Z,1.17
2019-01-27T09:38:31.098Z,0.80
2019-01-27T09:41:04.073Z,2.50
2019-01-27T09:43:40.185Z,0.90
2019-01-27T09:46:11.504Z,2.07
2019-01-27T09:48:42.264Z,1.40
2019-01-27T09:51:12.296Z,1.93
2019-01-27T09:53:45.169Z,1.63
2019-01-27T09:56:29.375Z,1.50
2019-01-27T09:58:59.411Z,0.70
2019-01-27T10:01:32.665Z,1.17
2019-01-27T10:04:02.763Z,1.47
2019-01-27T10:06:35.555Z,1.13
2019-01-27T10:09:20.868Z,1.43
2019-01-27T10:11:56.825Z,1.13
2019-01-27T10:14:36.107Z,1.87
2019-01-27T10:17:22.805Z,2.73
2019-01-27T10:19:58.898Z,1.20
2019-01-27T10:22:28.940Z,1.53
2019-01-27T10:25:07.837Z,1.07
2019-01-27T10:27:50.086Z,1.77
2019-01-27T10:30:23.843Z,0.70
2019-01-27T10:33:06.179Z,0.93
2019-01-27T10:35:48.014Z,0.70
2019-01-27T10:38:18.107Z,1.33
2019-01-27T10:40:48.137Z,1.03
2019-01-27T10:43:27.072Z,1.57
2019-01-27T10:45:57.113Z,0.60
2019-01-27T10:48:45.259Z,1.60
2019-01-27T10:51:15.305Z,4.93
2019-01-27T10:53:45.328Z,1.10
2019-01-27T10:56:18.122Z,1.00
2019-01-27T10:58:50.994Z,1.47
2019-01-27T11:01:26.769Z,3.17
2019-01-27T11:04:11.863Z,2.40
2019-01-27T11:06:41.939Z,1.33
2019-01-27T11:09:18.087Z,2.97
2019-01-27T11:11:54.195Z,2.73
2019-01-27T11:14:24.242Z,1.93
2019-01-27T11:16:56.994Z,1.80
2019-01-27T11:19:33.057Z,1.67
2019-01-27T11:22:08.572Z,3.70
2019-01-27T11:24:39.088Z,2.63
2019-01-27T11:27:09.239Z,2.47
2019-01-27T11:29:45.040Z,2.20
2019-01-27T11:32:21.181Z,2.17
2019-01-27T11:34:57.301Z,1.90
2019-01-27T11:37:39.402Z,2.47
2019-01-27T11:40:16.934Z,4.17
2019-01-27T11:43:03.373Z,2.47
2019-01-27T11:45:39.493Z,1.50
2019-01-27T11:48:12.258Z,2.10
2019-01-27T11:50:42.301Z,2.03
2019-01-27T11:53:10.745Z,2.20
2019-01-27T11:55:39.149Z,2.60
2019-01-27T11:58:07.718Z,1.67
2019-01-27T12:00:37.573Z,1.10
2019-01-27T12:03:05.963Z,1.50
2019-01-27T12:05:34.400Z,1.50
2019-01-27T12:08:02.866Z,1.40
2019-01-27T12:10:31.265Z,0.90
2019-01-27T12:12:59.685Z,2.33
2019-01-27T12:15:28.191Z,0.93
2019-01-27T12:17:56.662Z,1.33
2019-01-27T12:20:25.078Z,1.63
2019-01-27T12:22:53.689Z,1.67
2019-01-27T12:25:22.070Z,1.90
2019-01-27T12:27:50.521Z,1.50
2019-01-27T12:30:19.915Z,1.50
2019-01-27T12:32:48.814Z,2.23
2019-01-27T12:35:17.742Z,0.97
2019-01-27T12:37:46.455Z,1.43
2019-01-27T12:40:20.983Z,1.10
2019-01-27T12:42:49.437Z,0.70
2019-01-27T12:45:17.905Z,0.60
2019-01-27T12:47:46.348Z,2.30
2019-01-27T12:50:19.303Z,0.80
2019-01-27T12:52:50.186Z,0.93
2019-01-27T12:55:18.952Z,1.37
2019-01-27T12:57:47.425Z,2.00
2019-01-27T13:00:37.038Z,1.57
2019-01-27T13:03:05.606Z,1.47
2019-01-27T13:05:34.802Z,1.20
2019-01-27T13:08:03.676Z,1.23
2019-01-27T13:10:32.451Z,0.50
2019-01-27T13:13:00.962Z,1.50
2019-01-27T13:15:29.651Z,3.07
2019-01-27T13:17:58.047Z,0.70
2019-01-27T13:20:26.438Z,0.53
2019-01-27T13:22:54.887Z,0.67
2019-01-27T13:25:23.372Z,0.87
2019-01-27T13:27:51.781Z,0.80
2019-01-27T13:30:25.543Z,0.67
2019-01-27T13:32:54.745Z,1.47
2019-01-27T13:35:23.501Z,0.77
2019-01-27T13:37:52.778Z,0.50
2019-01-27T13:40:25.245Z,0.73
2019-01-27T13:42:53.711Z,0.60
2019-01-27T13:45:27.085Z,1.07
2019-01-27T13:47:58.923Z,0.70
2019-01-27T13:50:25.736Z,1.37
2019-01-27T13:52:54.674Z,0.80
2019-01-27T13:55:31.420Z,0.67
2019-01-27T13:58:00.150Z,0.97
2019-01-27T14:00:39.470Z,1.33
2019-01-27T14:03:08.064Z,0.67
2019-01-27T14:05:36.550Z,1.00
2019-01-27T14:08:05.500Z,1.00
2019-01-27T14:10:34.740Z,0.57
2019-01-27T14:13:03.203Z,0.40
2019-01-27T14:15:37.381Z,0.50
2019-01-27T14:18:06.162Z,0.80
2019-01-27T14:20:34.627Z,2.13
2019-01-27T14:23:03.031Z,0.73
2019-01-27T14:25:32.033Z,0.83
2019-01-27T14:28:00.433Z,1.27
2019-01-27T14:30:35.050Z,0.87
2019-01-27T14:33:03.726Z,1.00
2019-01-27T14:35:32.169Z,2.13
2019-01-27T14:38:00.563Z,0.80
2019-01-27T14:40:30.557Z,1.33
2019-01-27T14:43:00.732Z,1.90
2019-01-27T14:45:31.647Z,1.47
2019-01-27T14:48:00.684Z,0.80
2019-01-27T14:50:41.357Z,2.47
2019-01-27T14:53:10.226Z,1.60
2019-01-27T14:55:38.629Z,1.30
2019-01-27T14:58:07.068Z,1.73
2019-01-27T15:00:38.654Z,1.47
2019-01-27T15:03:07.786Z,1.73
2019-01-27T15:05:36.226Z,1.30
2019-01-27T15:08:05.568Z,0.93
2019-01-27T15:10:34.105Z,1.80
2019-01-27T15:13:03.013Z,3.33
2019-01-27T15:15:31.407Z,1.27
2019-01-27T15:17:59.839Z,0.90
2019-01-27T15:20:40.631Z,1.07
2019-01-27T15:23:09.026Z,0.60
2019-01-27T15:25:37.425Z,0.60
2019-01-27T15:28:05.887Z,1.90
2019-01-27T15:30:36.021Z,1.67
2019-01-27T15:33:05.454Z,1.43
2019-01-27T15:35:34.022Z,1.40
2019-01-27T15:38:02.568Z,1.67
2019-01-27T15:40:30.979Z,0.30
2019-01-27T15:42:59.481Z,0.30
2019-01-27T15:45:29.729Z,0.20
2019-01-27T15:47:58.501Z,0.90
2019-01-27T15:50:35.194Z,0.87
2019-01-27T15:53:04.605Z,1.80
2019-01-27T15:55:33.178Z,0.40
2019-01-27T15:58:01.616Z,0.40
2019-01-27T16:00:31.751Z,0.50
2019-01-27T16:03:00.219Z,0.73
2019-01-27T16:05:28.617Z,0.60
2019-01-27T16:07:57.122Z,1.30
2019-01-27T16:10:26.754Z,0.53
2019-01-27T16:12:57.230Z,0.80
2019-01-27T16:15:30.565Z,0.90
2019-01-27T16:17:59.178Z,1.40
2019-01-27T16:20:27.863Z,1.00
2019-01-27T16:22:57.894Z,1.73
2019-01-27T16:25:26.290Z,1.33
2019-01-27T16:27:55.018Z,2.20
2019-01-27T16:30:37.444Z,1.40
2019-01-27T16:33:07.522Z,1.40
2019-01-27T16:35:36.395Z,1.67
2019-01-27T16:38:05.130Z,2.00
2019-01-27T16:40:33.582Z,1.93
2019-01-27T16:43:01.978Z,2.30
2019-01-27T16:45:30.389Z,1.73
2019-01-27T16:47:58.854Z,3.90
2019-01-27T16:50:27.500Z,2.17
2019-01-27T16:52:55.902Z,3.53
2019-01-27T16:55:24.585Z,2.00
2019-01-27T16:57:52.990Z,5.00
2019-01-27T17:00:27.428Z,7.27
2019-01-27T17:02:55.956Z,4.07
2019-01-27T17:05:24.438Z,3.77
2019-01-27T17:07:54.674Z,3.67
2019-01-27T17:10:27.667Z,5.93
2019-01-27T17:12:56.061Z,5.10
2019-01-27T17:15:24.530Z,7.27
2019-01-27T17:17:52.928Z,12.40
2019-01-27T17:20:25.841Z,5.17
2019-01-27T17:22:54.260Z,5.43
2019-01-27T17:25:22.721Z,8.87
2019-01-27T17:27:51.137Z,6.17
2019-01-27T17:30:22.996Z,5.30
2019-01-27T17:32:51.914Z,6.53
2019-01-27T17:35:20.681Z,5.03
2019-01-27T17:37:49.164Z,5.33
2019-01-27T17:40:19.129Z,7.67
2019-01-27T17:42:47.494Z,4.27
2019-01-27T17:45:23.828Z,4.33
2019-01-27T17:47:52.243Z,5.07
2019-01-27T17:50:22.070Z,5.67
2019-01-27T17:52:50.730Z,5.80
2019-01-27T17:55:39.819Z,9.03
2019-01-27T17:58:35.673Z,10.53
2019-01-27T18:01:12.714Z,9.90
2019-01-27T18:03:51.978Z,6.87
2019-01-27T18:06:25.061Z,10.63
2019-01-27T18:09:13.594Z,9.50
2019-01-27T18:11:43.639Z,10.37
2019-01-27T18:14:13.675Z,9.60
2019-01-27T18:16:42.141Z,21.97
2019-01-27T18:19:10.539Z,11.47
2019-01-27T18:21:38.957Z,11.83
2019-01-27T18:24:07.400Z,9.70
2019-01-27T18:26:36.111Z,15.27
2019-01-27T18:29:04.958Z,9.93
2019-01-27T18:31:33.355Z,16.73
2019-01-27T18:34:01.864Z,7.37
2019-01-27T18:36:30.293Z,11.00
2019-01-27T18:38:58.757Z,12.50
2019-01-27T18:41:27.209Z,15.67
2019-01-27T18:43:56.577Z,15.20
2019-01-27T18:46:25.098Z,9.67
2019-01-27T18:48:53.538Z,12.17
2019-01-27T18:51:21.940Z,12.37
2019-01-27T18:53:57.968Z,13.50
2019-01-27T18:56:28.098Z,12.57
2019-01-27T18:59:13.868Z,12.57
2019-01-27T19:01:44.152Z,8.57
2019-01-27T19:04:30.337Z,11.57
2019-01-27T19:07:00.421Z,9.77
2019-01-27T19:09:33.149Z,12.70
2019-01-27T19:12:03.198Z,10.73
2019-01-27T19:14:48.257Z,11.70
2019-01-27T19:17:18.293Z,8.40
2019-01-27T19:19:49.301Z,12.10
2019-01-27T19:22:22.099Z,8.70
2019-01-27T19:25:04.354Z,14.10
2019-01-27T19:27:52.826Z,10.13
2019-01-27T19:30:31.714Z,14.57
2019-01-27T19:33:01.801Z,13.13
2019-01-27T19:35:34.606Z,9.90
2019-01-27T19:38:07.411Z,9.43
2019-01-27T19:40:49.575Z,13.03
2019-01-27T19:43:28.652Z,10.17
2019-01-27T19:46:10.988Z,8.43
2019-01-27T19:48:44.006Z,10.63
2019-01-27T19:51:14.037Z,6.93
2019-01-27T19:53:46.774Z,11.00
2019-01-27T19:56:33.083Z,12.03
2019-01-27T19:59:09.177Z,16.70
2019-01-27T20:01:54.406Z,13.17
2019-01-27T20:04:27.351Z,9.53
2019-01-27T20:07:06.933Z,10.93
2019-01-27T20:09:52.298Z,11.10
2019-01-27T20:12:31.958Z,8.50
2019-01-27T20:15:04.961Z,11.77
2019-01-27T20:17:38.008Z,10.20
2019-01-27T20:20:18.005Z,7.37
2019-01-27T20:22:56.801Z,11.30
2019-01-27T20:25:26.881Z,7.23
2019-01-27T20:27:59.870Z,12.57
2019-01-27T20:30:49.302Z,11.17
2019-01-27T20:33:28.301Z,8.00
2019-01-27T20:36:01.065Z,7.40
2019-01-27T20:38:39.961Z,7.20
2019-01-27T20:41:28.330Z,7.13
2019-01-27T20:44:13.229Z,6.83
2019-01-27T20:46:43.339Z,10.03
2019-01-27T20:49:22.365Z,9.33
2019-01-27T20:51:52.460Z,8.63
2019-01-27T20:54:28.584Z,8.00
2019-01-27T20:57:10.958Z,7.17
2019-01-27T20:59:44.019Z,9.27
2019-01-27T21:02:14.129Z,10.57
2019-01-27T21:04:50.460Z,7.93
2019-01-27T21:07:26.473Z,6.23
2019-01-27T21:10:02.326Z,8.43
2019-01-27T21:12:48.285Z,6.80
2019-01-27T21:15:19.215Z,7.70
2019-01-27T21:17:58.071Z,11.43
2019-01-27T21:20:26.522Z,6.53
2019-01-27T21:22:54.914Z,7.40
2019-01-27T21:25:23.333Z,5.33
2019-01-27T21:27:51.809Z,7.63
2019-01-27T21:30:20.211Z,7.47
2019-01-27T21:32:48.605Z,4.73
2019-01-27T21:35:17.436Z,7.60
2019-01-27T21:37:45.832Z,7.60
2019-01-27T21:40:16.972Z,9.20
2019-01-27T21:42:47.674Z,5.97
2019-01-27T21:45:16.387Z,6.03
2019-01-27T21:47:44.860Z,7.07
2019-01-27T21:50:15.742Z,7.93
2019-01-27T21:52:44.146Z,7.20
2019-01-27T21:55:12.785Z,5.47
2019-01-27T21:57:41.637Z,7.03
2019-01-27T22:00:19.478Z,6.33
2019-01-27T22:02:47.917Z,5.33
2019-01-27T22:05:16.385Z,7.13
2019-01-27T22:07:44.803Z,6.63
2019-01-27T22:10:15.102Z,6.33
2019-01-27T22:12:43.663Z,6.20
2019-01-27T22:15:13.394Z,7.03
2019-01-27T22:17:42.097Z,6.10
2019-01-27T22:20:13.249Z,5.07
2019-01-27T22:22:41.713Z,6.97
2019-01-27T22:25:12.855Z,6.30
2019-01-27T22:27:41.250Z,8.37
2019-01-27T22:30:18.290Z,6.67
2019-01-27T22:32:46.748Z,8.40
2019-01-27T22:35:15.217Z,6.17
2019-01-27T22:37:43.741Z,5.53
2019-01-27T22:40:14.375Z,4.57
2019-01-27T22:42:42.765Z,7.90
2019-01-27T22:45:15.967Z,7.10
2019-01-27T22:47:44.368Z,5.70
2019-01-27T22:50:15.329Z,5.83
2019-01-27T22:52:43.727Z,8.93
2019-01-27T22:55:12.662Z,4.33
2019-01-27T22:57:41.109Z,4.67
2019-01-27T23:00:28.520Z,5.87
2019-01-27T23:02:57.049Z,3.77
2019-01-27T23:05:25.466Z,5.03
2019-01-27T23:07:54.050Z,4.77
2019-01-27T23:10:22.713Z,6.90
2019-01-27T23:12:51.114Z,6.03
2019-01-27T23:15:19.522Z,4.40
2019-01-27T23:17:47.968Z,5.27
2019-01-27T23:20:16.368Z,4.33
2019-01-27T23:22:44.798Z,4.23
2019-01-27T23:25:13.673Z,4.53
2019-01-27T23:27:42.078Z,2.90
2019-01-27T23:30:10.862Z,3.00
2019-01-27T23:32:39.306Z,4.37
2019-01-27T23:35:08.070Z,3.53
2019-01-27T23:37:36.473Z,5.43
2019-01-27T23:40:07.230Z,4.87
2019-01-27T23:42:36.784Z,3.03
2019-01-27T23:45:08.539Z,6.13
2019-01-27T23:47:36.933Z,2.90
2019-01-27T23:50:07.465Z,4.67
2019-01-27T23:52:35.921Z,5.07
2019-01-27T23:55:06.052Z,3.63
2019-01-27T23:57:34.445Z,5.03
