createdAt,value
2024-01-06T00:00:24.774Z,88.99
2024-01-06T00:02:51.917Z,88.81
2024-01-06T00:05:18.494Z,90.14
2024-01-06T00:07:45.444Z,88.86
2024-01-06T00:10:14.063Z,89.69
2024-01-06T00:12:44.078Z,88.78
2024-01-06T00:15:12.242Z,89.10
2024-01-06T00:17:38.991Z,88.65
2024-01-06T00:20:06.235Z,89.38
2024-01-06T00:22:32.866Z,88.24
2024-01-06T00:24:59.759Z,89.21
2024-01-06T00:27:26.436Z,89.92
2024-01-06T00:29:53.469Z,89.28
2024-01-06T00:32:20.758Z,88.66
2024-01-06T00:34:48.733Z,88.57
2024-01-06T00:37:15.594Z,89.37
2024-01-06T00:39:42.429Z,88.45
2024-01-06T00:42:11.523Z,89.09
2024-01-06T00:44:39.071Z,88.02
2024-01-06T00:47:09.144Z,89.24
2024-01-06T00:49:36.143Z,88.76
2024-01-06T00:52:03.290Z,87.67
2024-01-06T00:54:32.857Z,88.32
2024-01-06T00:56:59.698Z,88.53
2024-01-06T00:59:26.662Z,88.05
2024-01-06T01:01:53.712Z,88.34
2024-01-06T01:04:20.771Z,87.76
2024-01-06T01:06:47.857Z,88.35
2024-01-06T01:09:15.775Z,88.22
2024-01-06T01:11:42.864Z,87.51
2024-01-06T01:14:13.537Z,87.75
2024-01-06T01:16:40.146Z,88.72
2024-01-06T01:19:07.157Z,88.27
2024-01-06T01:21:35.328Z,87.52
2024-01-06T01:24:08.755Z,87.78
2024-01-06T01:26:35.795Z,88.49
2024-01-06T01:29:02.448Z,87.54
2024-01-06T01:31:29.478Z,88.71
2024-01-06T01:33:56.136Z,88.31
2024-01-06T01:36:25.459Z,88.67
2024-01-06T01:38:52.124Z,87.90
2024-01-06T01:41:19.091Z,87.47
2024-01-06T01:43:47.955Z,87.75
2024-01-06T01:46:15.596Z,87.08
2024-01-06T01:48:42.765Z,86.83
2024-01-06T01:51:10.502Z,87.82
2024-01-06T01:53:37.912Z,88.44
2024-01-06T01:56:05.523Z,87.61
2024-01-06T01:58:33.617Z,87.95
2024-01-06T02:01:00.561Z,88.06
2024-01-06T02:03:27.830Z,87.35
2024-01-06T02:05:54.454Z,87.71
2024-01-06T02:08:21.129Z,88.49
2024-01-06T02:10:50.246Z,87.19
2024-01-06T02:13:17.269Z,87.13
2024-01-06T02:15:43.988Z,87.87
2024-01-06T02:18:10.734Z,87.04
2024-01-06T02:20:38.647Z,87.77
2024-01-06T02:23:05.181Z,88.56
2024-01-06T02:25:31.884Z,87.17
2024-01-06T02:27:58.371Z,87.85
2024-01-06T02:30:25.682Z,88.28
2024-01-06T02:32:52.413Z,88.13
2024-01-06T02:35:19.504Z,87.83
2024-01-06T02:37:48.768Z,87.97
2024-01-06T02:40:15.449Z,87.30
2024-01-06T02:42:42.726Z,87.99
2024-01-06T02:45:15.131Z,88.01
2024-01-06T02:47:42.118Z,87.51
2024-01-06T02:50:08.904Z,87.28
2024-01-06T02:52:35.673Z,88.32
2024-01-06T02:55:02.647Z,86.55
2024-01-06T02:57:31.073Z,86.98
2024-01-06T02:59:58.200Z,86.71
2024-01-06T03:02:24.525Z,87.88
2024-01-06T03:04:51.574Z,86.91
2024-01-06T03:07:17.886Z,88.38
2024-01-06T03:09:44.961Z,88.59
2024-01-06T03:12:11.424Z,87.29
2024-01-06T03:14:38.595Z,88.60
2024-01-06T03:17:05.019Z,88.57
2024-01-06T03:19:32.266Z,87.33
2024-01-06T03:21:58.656Z,87.55
2024-01-06T03:24:27.273Z,87.27
2024-01-06T03:26:53.558Z,87.79
2024-01-06T03:29:20.202Z,87.65
2024-01-06T03:31:47.145Z,88.29
2024-01-06T03:34:14.044Z,86.30
2024-01-06T03:36:41.729Z,86.49
2024-01-06T03:39:08.696Z,86.43
2024-01-06T03:41:35.421Z,87.42
2024-01-06T03:44:01.891Z,87.21
2024-01-06T03:46:28.630Z,86.67
2024-01-06T03:48:54.979Z,86.77
2024-01-06T03:51:22.472Z,87.90
2024-01-06T03:53:48.852Z,86.55
2024-01-06T03:56:15.358Z,87.03
2024-01-06T03:58:41.648Z,86.64
2024-01-06T04:01:08.358Z,87.80
2024-01-06T04:03:34.852Z,87.67
2024-01-06T04:06:02.048Z,88.48
2024-01-06T04:08:28.873Z,88.76
2024-01-06T04:10:55.204Z,88.28
2024-01-06T04:13:21.903Z,88.18
2024-01-06T04:15:48.263Z,88.34
2024-01-06T04:18:14.763Z,87.95
2024-01-06T04:20:41.213Z,89.55
2024-01-06T04:23:07.500Z,88.08
2024-01-06T04:25:33.793Z,89.53
2024-01-06T04:28:00.564Z,89.08
2024-01-06T04:30:27.091Z,89.01
2024-01-06T04:32:53.962Z,89.65
2024-01-06T04:35:21.567Z,89.36
2024-01-06T04:37:48.642Z,89.42
2024-01-06T04:40:14.988Z,88.61
2024-01-06T04:42:41.379Z,89.87
2024-01-06T04:45:08.536Z,89.34
2024-01-06T04:47:35.008Z,89.75
2024-01-06T04:50:01.429Z,90.05
2024-01-06T04:52:28.284Z,89.29
2024-01-06T04:54:54.626Z,89.89
2024-01-06T04:57:22.289Z,90.48
2024-01-06T04:59:49.110Z,89.74
2024-01-06T05:02:16.077Z,89.56
2024-01-06T05:04:42.832Z,90.59
2024-01-06T05:07:09.120Z,90.49
2024-01-06T05:09:35.466Z,89.66
2024-01-06T05:12:02.235Z,90.27
2024-01-06T05:14:28.543Z,89.20
2024-01-06T05:16:55.360Z,89.11
2024-01-06T05:19:22.407Z,90.34
2024-01-06T05:21:49.280Z,90.61
2024-01-06T05:24:16.027Z,89.61
2024-01-06T05:26:42.614Z,89.46
2024-01-06T05:29:08.922Z,89.46
2024-01-06T05:31:35.539Z,90.44
2024-01-06T05:34:01.958Z,89.99
2024-01-06T05:36:28.681Z,89.63
2024-01-06T05:38:55.022Z,89.67
2024-01-06T05:41:21.645Z,89.70
2024-01-06T05:43:48.505Z,89.76
2024-01-06T05:46:21.563Z,89.49
2024-01-06T05:48:48.258Z,89.80
2024-01-06T05:51:14.962Z,90.86
2024-01-06T05:53:43.060Z,90.20
2024-01-06T05:56:10.468Z,89.60
2024-01-06T05:58:36.985Z,90.64
2024-01-06T06:01:04.221Z,90.86
2024-01-06T06:03:30.739Z,90.42
2024-01-06T06:05:57.681Z,89.78
2024-01-06T06:08:24.040Z,89.48
2024-01-06T06:11:03.188Z,91.21
2024-01-06T06:13:29.784Z,91.65
2024-01-06T06:15:56.902Z,91.32
2024-01-06T06:18:23.493Z,90.35
2024-01-06T06:20:49.992Z,90.52
2024-01-06T06:23:16.681Z,91.04
2024-01-06T06:25:43.733Z,90.81
2024-01-06T06:28:10.717Z,91.21
2024-01-06T06:30:37.162Z,90.93
2024-01-06T06:33:03.657Z,91.59
2024-01-06T06:35:30.436Z,91.88
2024-01-06T06:37:56.735Z,91.09
2024-01-06T06:40:23.037Z,91.04
2024-01-06T06:42:49.675Z,90.54
2024-01-06T06:45:16.157Z,91.51
2024-01-06T06:47:43.039Z,90.48
2024-01-06T06:50:10.570Z,91.36
2024-01-06T06:52:37.057Z,90.69
2024-01-06T06:55:03.632Z,90.53
2024-01-06T06:57:30.029Z,91.32
2024-01-06T06:59:56.695Z,89.99
2024-01-06T07:02:24.641Z,91.01
2024-01-06T07:04:50.957Z,91.15
2024-01-06T07:07:17.761Z,91.18
2024-01-06T07:09:44.170Z,90.88
2024-01-06T07:12:10.894Z,91.27
2024-01-06T07:14:38.312Z,91.42
2024-01-06T07:17:05.390Z,90.99
2024-01-06T07:19:33.040Z,90.33
2024-01-06T07:21:59.788Z,91.37
2024-01-06T07:24:26.722Z,91.14
2024-01-06T07:26:53.648Z,90.37
2024-01-06T07:29:20.027Z,89.91
2024-01-06T07:31:46.834Z,89.79
2024-01-06T07:34:13.244Z,89.26
2024-01-06T07:36:41.348Z,89.56
2024-01-06T07:39:07.707Z,89.40
2024-01-06T07:41:34.491Z,90.56
2024-01-06T07:44:02.487Z,90.19
2024-01-06T07:46:29.272Z,89.54
2024-01-06T07:48:55.813Z,90.08
2024-01-06T07:51:22.565Z,89.96
2024-01-06T07:53:48.887Z,90.40
2024-01-06T07:56:15.350Z,88.93
2024-01-06T07:58:42.009Z,90.08
2024-01-06T08:01:08.343Z,89.20
2024-01-06T08:03:35.038Z,89.67
2024-01-06T08:06:01.733Z,90.02
2024-01-06T08:08:28.121Z,89.18
2024-01-06T08:10:54.490Z,88.87
2024-01-06T08:13:20.885Z,89.16
2024-01-06T08:15:47.649Z,88.61
2024-01-06T08:18:14.155Z,89.73
2024-01-06T08:20:40.987Z,88.88
2024-01-06T08:23:07.708Z,89.05
2024-01-06T08:25:34.568Z,89.21
2024-01-06T08:28:01.481Z,88.96
2024-01-06T08:30:28.422Z,88.56
2024-01-06T08:32:54.838Z,89.21
2024-01-06T08:35:21.695Z,89.36
2024-01-06T08:37:47.982Z,88.88
2024-01-06T08:40:14.286Z,88.01
2024-01-06T08:42:40.675Z,88.26
2024-01-06T08:45:07.071Z,88.15
2024-01-06T08:47:34.286Z,88.66
2024-01-06T08:50:00.829Z,88.46
2024-01-06T08:52:27.598Z,88.88
2024-01-06T08:54:54.942Z,88.39
2024-01-06T08:57:21.802Z,87.92
2024-01-06T08:59:48.448Z,88.26
2024-01-06T09:02:15.047Z,88.50
2024-01-06T09:04:41.333Z,87.39
2024-01-06T09:07:08.047Z,87.75
2024-01-06T09:09:34.495Z,87.09
2024-01-06T09:12:01.857Z,87.20
2024-01-06T09:14:28.200Z,87.54
2024-01-06T09:16:55.352Z,87.64
2024-01-06T09:19:23.094Z,88.57
2024-01-06T09:21:49.975Z,87.10
2024-01-06T09:24:16.325Z,87.89
2024-01-06T09:26:42.665Z,88.45
2024-01-06T09:29:10.814Z,87.75
2024-01-06T09:31:37.784Z,87.43
2024-01-06T09:34:04.750Z,86.16
2024-01-06T09:36:32.008Z,87.52
2024-01-06T09:38:58.587Z,87.24
2024-01-06T09:41:25.831Z,86.17
2024-01-06T09:43:52.739Z,86.27
2024-01-06T09:46:25.849Z,85.95
2024-01-06T09:48:53.550Z,85.92
2024-01-06T09:51:20.321Z,86.37
2024-01-06T09:54:00.590Z,85.55
2024-01-06T09:56:30.437Z,85.07
2024-01-06T09:58:57.464Z,85.64
2024-01-06T10:01:24.068Z,85.14
2024-01-06T10:03:50.574Z,85.05
2024-01-06T10:06:18.452Z,84.54
2024-01-06T10:08:45.473Z,84.83
2024-01-06T10:11:11.933Z,84.31
2024-01-06T10:13:41.829Z,85.94
2024-01-06T10:16:08.322Z,85.74
2024-01-06T10:18:37.181Z,84.94
2024-01-06T10:21:07.411Z,84.73
2024-01-06T10:23:34.169Z,84.98
2024-01-06T10:26:03.074Z,84.93
2024-01-06T10:28:31.982Z,84.31
2024-01-06T10:30:58.774Z,84.73
2024-01-06T10:33:27.115Z,85.20
2024-01-06T10:35:54.242Z,84.47
2024-01-06T10:38:20.932Z,86.37
2024-01-06T10:41:10.969Z,84.84
2024-01-06T10:43:39.592Z,83.63
2024-01-06T10:46:06.244Z,84.23
2024-01-06T10:48:34.861Z,84.90
2024-01-06T10:51:01.569Z,84.16
2024-01-06T10:53:27.991Z,83.75
2024-01-06T10:55:56.489Z,84.29
2024-01-06T10:58:23.326Z,84.43
2024-01-06T11:00:50.261Z,83.56
2024-01-06T11:03:17.588Z,83.94
2024-01-06T11:05:47.529Z,84.89
2024-01-06T11:08:14.184Z,83.59
2024-01-06T11:10:41.269Z,85.53
2024-01-06T11:13:13.467Z,85.04
2024-01-06T11:15:41.127Z,85.51
2024-01-06T11:18:08.016Z,85.92
2024-01-06T11:20:34.541Z,85.19
2024-01-06T11:23:18.752Z,85.00
2024-01-06T11:25:45.045Z,84.44
2024-01-06T11:28:13.726Z,86.12
2024-01-06T11:30:41.413Z,85.21
2024-01-06T11:33:09.977Z,83.91
2024-01-06T11:35:38.209Z,84.57
2024-01-06T11:38:05.195Z,85.57
2024-01-06T11:40:35.622Z,84.98
2024-01-06T11:43:06.700Z,85.36
2024-01-06T11:45:33.610Z,86.57
2024-01-06T11:48:03.002Z,85.87
2024-01-06T11:50:30.085Z,84.98
2024-01-06T11:52:56.507Z,85.00
2024-01-06T11:55:23.252Z,85.33
2024-01-06T11:57:50.916Z,84.54
2024-01-06T12:00:18.472Z,84.87
2024-01-06T12:02:44.861Z,84.42
2024-01-06T12:05:19.354Z,86.04
2024-01-06T12:07:55.826Z,84.49
2024-01-06T12:10:25.810Z,84.62
2024-01-06T12:12:59.763Z,85.71
2024-01-06T12:15:27.012Z,84.90
2024-01-06T12:17:54.028Z,85.17
2024-01-06T12:20:20.510Z,85.81
2024-01-06T12:22:47.161Z,86.03
2024-01-06T12:25:16.514Z,86.87
2024-01-06T12:27:43.994Z,85.86
2024-01-06T12:30:16.880Z,85.86
2024-01-06T12:32:44.254Z,85.28
2024-01-06T12:35:10.609Z,85.95
2024-01-06T12:37:42.213Z,86.36
2024-01-06T12:40:17.979Z,86.05
2024-01-06T12:42:45.231Z,86.00
2024-01-06T12:45:12.109Z,86.45
2024-01-06T12:47:38.974Z,85.17
2024-01-06T12:50:05.636Z,86.39
2024-01-06T12:52:32.211Z,85.50
2024-01-06T12:54:58.839Z,85.79
2024-01-06T12:57:25.169Z,85.85
2024-01-06T12:59:52.053Z,85.08
2024-01-06T13:02:18.778Z,85.54
2024-01-06T13:04:45.476Z,85.98
2024-01-06T13:07:12.264Z,86.17
2024-01-06T13:09:38.730Z,86.46
2024-01-06T13:12:05.832Z,86.39
2024-01-06T13:14:32.604Z,85.96
2024-01-06T13:16:59.224Z,85.73
2024-01-06T13:19:26.198Z,85.21
2024-01-06T13:21:52.625Z,84.59
2024-01-06T13:24:18.992Z,85.28
2024-01-06T13:26:45.770Z,84.91
2024-01-06T13:29:12.176Z,84.46
2024-01-06T13:31:38.762Z,84.62
2024-01-06T13:34:07.386Z,86.54
2024-01-06T13:36:34.183Z,84.93
2024-01-06T13:39:01.351Z,84.37
2024-01-06T13:41:28.251Z,85.17
2024-01-06T13:43:55.597Z,84.95
2024-01-06T13:46:22.324Z,84.68
2024-01-06T13:48:48.763Z,85.31
2024-01-06T13:51:15.826Z,83.81
2024-01-06T13:53:42.217Z,85.00
2024-01-06T13:56:09.275Z,83.12
2024-01-06T13:58:37.137Z,84.50
2024-01-06T14:01:03.816Z,83.91
2024-01-06T14:03:30.476Z,84.46
2024-01-06T14:05:57.265Z,84.74
2024-01-06T14:08:25.170Z,84.55
2024-01-06T14:10:51.453Z,85.42
2024-01-06T14:13:18.079Z,84.07
2024-01-06T14:15:45.408Z,84.69
2024-01-06T14:18:13.415Z,84.50
2024-01-06T14:20:41.959Z,86.29
2024-01-06T14:23:08.751Z,83.82
2024-01-06T14:25:35.268Z,84.38
2024-01-06T14:28:01.621Z,84.99
2024-01-06T14:30:28.170Z,86.13
2024-01-06T14:32:55.019Z,85.08
2024-01-06T14:35:21.848Z,84.45
2024-01-06T14:37:48.717Z,86.03
2024-01-06T14:40:15.609Z,84.39
2024-01-06T14:42:41.989Z,85.52
2024-01-06T14:45:09.693Z,86.81
2024-01-06T14:47:36.470Z,85.69
2024-01-06T14:50:02.959Z,86.27
2024-01-06T14:52:29.849Z,86.15
2024-01-06T14:54:56.573Z,86.19
2024-01-06T14:57:22.913Z,86.74
2024-01-06T14:59:49.635Z,87.10
2024-01-06T15:02:16.225Z,86.36
2024-01-06T15:04:42.697Z,86.78
2024-01-06T15:07:09.560Z,86.69
2024-01-06T15:09:39.544Z,87.19
2024-01-06T15:12:06.311Z,87.84
2024-01-06T15:14:33.026Z,87.30
2024-01-06T15:16:59.317Z,88.03
2024-01-06T15:19:28.825Z,88.15
2024-01-06T15:21:55.952Z,86.22
2024-01-06T15:24:25.069Z,87.73
2024-01-06T15:26:52.400Z,88.59
2024-01-06T15:29:19.399Z,87.74
2024-01-06T15:31:45.898Z,88.18
2024-01-06T15:34:12.772Z,86.81
2024-01-06T15:36:39.526Z,86.98
2024-01-06T15:39:06.362Z,87.51
2024-01-06T15:41:33.233Z,87.89
2024-01-06T15:43:59.540Z,87.34
2024-01-06T15:46:26.198Z,87.84
2024-01-06T15:48:52.603Z,87.17
2024-01-06T15:51:19.377Z,87.55
2024-01-06T15:53:46.055Z,86.95
2024-01-06T15:56:12.591Z,87.66
2024-01-06T15:58:38.910Z,87.70
2024-01-06T16:01:07.259Z,87.54
2024-01-06T16:03:34.275Z,87.23
2024-01-06T16:06:01.079Z,88.62
2024-01-06T16:08:27.976Z,88.29
2024-01-06T16:10:55.137Z,88.35
2024-01-06T16:13:21.995Z,88.47
2024-01-06T16:15:48.433Z,87.97
2024-01-06T16:18:15.294Z,87.18
2024-01-06T16:20:42.117Z,88.46
2024-01-06T16:23:10.994Z,88.27
2024-01-06T16:25:38.873Z,87.44
2024-01-06T16:28:05.413Z,87.95
2024-01-06T16:30:32.196Z,88.80
2024-01-06T16:33:01.267Z,87.73
2024-01-06T16:35:28.209Z,88.07
2024-01-06T16:37:54.513Z,88.72
2024-01-06T16:40:21.061Z,89.48
2024-01-06T16:42:47.412Z,88.68
2024-01-06T16:45:14.653Z,88.72
2024-01-06T16:47:41.190Z,89.30
2024-01-06T16:50:07.878Z,89.33
2024-01-06T16:52:34.225Z,88.95
2024-01-06T16:55:00.961Z,89.39
2024-01-06T16:57:29.472Z,89.87
2024-01-06T16:59:55.934Z,89.68
2024-01-06T17:02:22.272Z,90.02
2024-01-06T17:04:48.699Z,90.22
2024-01-06T17:07:15.300Z,88.99
2024-01-06T17:09:41.666Z,89.33
2024-01-06T17:12:08.230Z,89.32
2024-01-06T17:14:34.534Z,89.62
2024-01-06T17:17:00.888Z,89.71
2024-01-06T17:19:27.572Z,89.07
2024-01-06T17:21:53.943Z,87.78
2024-01-06T17:24:20.667Z,87.83
2024-01-06T17:26:47.031Z,86.40
2024-01-06T17:29:13.475Z,87.25
2024-01-06T17:31:40.129Z,86.36
2024-01-06T17:34:06.819Z,85.26
2024-01-06T17:36:33.191Z,86.27
2024-01-06T17:38:59.508Z,87.26
2024-01-06T17:41:29.274Z,86.20
2024-01-06T17:43:58.599Z,85.00
2024-01-06T17:46:28.180Z,84.29
2024-01-06T17:48:54.616Z,85.02
2024-01-06T17:51:24.848Z,83.35
2024-01-06T17:53:52.623Z,83.59
2024-01-06T17:56:19.683Z,84.15
2024-01-06T17:58:47.132Z,83.23
2024-01-06T18:01:16.050Z,85.05
2024-01-06T18:03:42.578Z,85.09
2024-01-06T18:06:08.956Z,83.96
2024-01-06T18:08:35.270Z,83.67
2024-01-06T18:11:01.586Z,82.68
2024-01-06T18:13:27.883Z,83.81
2024-01-06T18:15:54.662Z,82.08
2024-01-06T18:18:21.182Z,85.66
2024-01-06T18:20:50.289Z,83.39
2024-01-06T18:23:16.966Z,82.72
2024-01-06T18:25:43.266Z,83.48
2024-01-06T18:28:09.963Z,84.61
2024-01-06T18:30:37.221Z,83.94
2024-01-06T18:33:03.758Z,85.11
2024-01-06T18:35:30.247Z,82.20
2024-01-06T18:37:56.938Z,83.44
2024-01-06T18:40:24.385Z,83.33
2024-01-06T18:42:51.913Z,83.04
2024-01-06T18:45:18.903Z,80.52
2024-01-06T18:47:46.582Z,81.60
2024-01-06T18:50:13.641Z,82.10
2024-01-06T18:52:40.059Z,82.06
2024-01-06T18:55:06.867Z,82.40
2024-01-06T18:57:33.898Z,81.85
2024-01-06T19:00:00.743Z,79.34
2024-01-06T19:02:27.053Z,80.83
2024-01-06T19:04:54.160Z,81.62
2024-01-06T19:07:20.836Z,83.19
2024-01-06T19:09:47.170Z,80.79
2024-01-06T19:12:13.549Z,80.23
2024-01-06T19:14:39.843Z,81.51
2024-01-06T19:17:06.146Z,81.35
2024-01-06T19:19:34.443Z,81.15
2024-01-06T19:22:01.080Z,82.69
2024-01-06T19:24:32.916Z,82.17
2024-01-06T19:27:06.525Z,79.67
2024-01-06T19:29:32.874Z,80.35
2024-01-06T19:31:59.316Z,79.62
2024-01-06T19:34:26.510Z,81.63
2024-01-06T19:36:53.015Z,79.48
2024-01-06T19:39:19.948Z,80.27
2024-01-06T19:41:46.249Z,81.94
2024-01-06T19:44:12.929Z,81.36
2024-01-06T19:46:40.085Z,79.61
2024-01-06T19:49:06.994Z,81.38
2024-01-06T19:51:33.957Z,80.78
2024-01-06T19:54:00.654Z,81.38
2024-01-06T19:56:26.953Z,83.33
2024-01-06T19:58:53.734Z,81.44
2024-01-06T20:01:20.157Z,81.03
2024-01-06T20:03:46.623Z,81.22
2024-01-06T20:06:14.760Z,80.65
2024-01-06T20:08:41.088Z,79.48
2024-01-06T20:11:07.710Z,79.04
2024-01-06T20:13:34.518Z,81.50
2024-01-06T20:16:02.654Z,81.59
2024-01-06T20:18:30.937Z,80.34
2024-01-06T20:20:58.055Z,81.64
2024-01-06T20:23:25.421Z,80.90
2024-01-06T20:25:52.153Z,81.49
2024-01-06T20:28:18.481Z,81.20
2024-01-06T20:30:44.948Z,81.58
2024-01-06T20:33:12.089Z,80.26
2024-01-06T20:35:38.571Z,81.31
2024-01-06T20:38:05.360Z,81.50
2024-01-06T20:40:32.996Z,81.57
2024-01-06T20:42:59.705Z,79.64
2024-01-06T20:45:28.154Z,79.62
2024-01-06T20:47:54.988Z,78.92
2024-01-06T20:50:21.851Z,80.99
2024-01-06T20:52:48.648Z,79.29
2024-01-06T20:55:15.095Z,80.66
2024-01-06T20:57:41.795Z,80.57
2024-01-06T21:00:08.851Z,80.53
2024-01-06T21:02:35.177Z,78.52
2024-01-06T21:05:06.187Z,79.03
2024-01-06T21:07:32.908Z,80.52
2024-01-06T21:10:02.682Z,81.44
2024-01-06T21:12:29.037Z,81.26
2024-01-06T21:14:56.109Z,81.07
2024-01-06T21:17:22.855Z,80.26
2024-01-06T21:19:49.699Z,82.10
2024-01-06T21:22:16.070Z,80.37
2024-01-06T21:24:42.874Z,80.89
2024-01-06T21:27:09.196Z,80.32
2024-01-06T21:29:35.712Z,80.50
2024-01-06T21:32:02.458Z,80.56
2024-01-06T21:34:29.322Z,79.48
2024-01-06T21:36:56.173Z,81.20
2024-01-06T21:39:22.576Z,81.22
2024-01-06T21:41:49.966Z,79.26
2024-01-06T21:44:16.299Z,81.68
2024-01-06T21:46:42.972Z,79.69
2024-01-06T21:49:09.411Z,80.13
2024-01-06T21:51:46.872Z,81.52
2024-01-06T21:54:13.176Z,80.93
2024-01-06T21:56:39.706Z,81.25
2024-01-06T21:59:06.219Z,81.44
2024-01-06T22:01:32.863Z,81.51
2024-01-06T22:04:01.477Z,82.08
2024-01-06T22:06:27.839Z,80.20
2024-01-06T22:08:54.162Z,79.77
2024-01-06T22:11:20.460Z,79.45
2024-01-06T22:13:47.074Z,81.75
2024-01-06T22:16:13.470Z,78.63
2024-01-06T22:18:40.119Z,79.98
2024-01-06T22:21:06.562Z,79.98
2024-01-06T22:23:32.873Z,82.26
2024-01-06T22:25:59.459Z,81.93
2024-01-06T22:28:26.125Z,81.29
2024-01-06T22:30:53.138Z,80.24
2024-01-06T22:33:19.607Z,79.13
2024-01-06T22:35:46.282Z,79.36
2024-01-06T22:38:12.679Z,81.58
2024-01-06T22:40:39.270Z,79.18
2024-01-06T22:43:06.198Z,79.27
2024-01-06T22:45:32.808Z,81.43
2024-01-06T22:47:59.708Z,82.24
2024-01-06T22:50:26.877Z,79.88
2024-01-06T22:52:53.389Z,79.71
2024-01-06T22:55:19.690Z,81.36
2024-01-06T22:57:46.878Z,82.48
2024-01-06T23:00:17.772Z,81.90
2024-01-06T23:02:45.486Z,80.15
2024-01-06T23:05:14.422Z,80.25
2024-01-06T23:07:41.171Z,81.64
2024-01-06T23:10:08.187Z,79.10
2024-01-06T23:12:34.549Z,80.40
2024-01-06T23:15:01.265Z,80.76
2024-01-06T23:17:27.756Z,79.23
2024-01-06T23:19:54.578Z,80.86
2024-01-06T23:22:21.437Z,79.26
2024-01-06T23:24:47.725Z,80.67
2024-01-06T23:27:14.983Z,80.79
2024-01-06T23:29:41.742Z,80.13
2024-01-06T23:32:09.230Z,83.02
2024-01-06T23:34:42.295Z,80.38
2024-01-06T23:37:11.213Z,79.59
2024-01-06T23:39:37.697Z,80.02
2024-01-06T23:42:06.380Z,79.44
2024-01-06T23:44:33.424Z,80.50
2024-01-06T23:46:59.764Z,80.77
2024-01-06T23:49:27.451Z,81.06
2024-01-06T23:51:53.986Z,82.32
2024-01-06T23:54:20.817Z,80.64
2024-01-06T23:56:47.154Z,82.49
2024-01-06T23:59:14.484Z,79.90
