createdAt,value
2019-02-27T05:00:40.369Z,0.00
2019-02-27T05:01:40.322Z,0.00
2019-02-27T05:02:40.320Z,0.00
2019-02-27T05:03:40.302Z,0.00
2019-02-27T05:04:40.308Z,0.00
2019-02-27T05:05:41.418Z,0.00
2019-02-27T05:06:40.274Z,0.00
2019-02-27T05:07:40.260Z,0.00
2019-02-27T05:08:40.251Z,0.00
2019-02-27T05:09:40.261Z,0.00
2019-02-27T05:10:40.621Z,0.00
2019-02-27T05:11:40.221Z,0.00
2019-02-27T05:12:40.203Z,0.00
2019-02-27T05:13:40.193Z,0.00
2019-02-27T05:14:40.218Z,0.00
2019-02-27T05:15:40.172Z,0.00
2019-02-27T05:16:40.175Z,0.00
2019-02-27T05:17:40.150Z,0.00
2019-02-27T05:18:40.140Z,0.00
2019-02-27T05:19:40.131Z,0.00
2019-02-27T05:20:40.146Z,0.00
2019-02-27T05:21:40.109Z,0.00
2019-02-27T05:22:40.117Z,0.00
2019-02-27T05:23:40.095Z,0.00
2019-02-27T05:24:40.963Z,0.00
2019-02-27T05:25:47.198Z,0.00
2019-02-27T05:26:40.063Z,0.00
2019-02-27T05:27:40.047Z,0.00
2019-02-27T05:28:40.038Z,0.00
2019-02-27T05:29:40.025Z,0.00
2019-02-27T05:30:40.043Z,0.00
2019-02-27T05:31:40.015Z,0.00
2019-02-27T05:32:40.002Z,0.00
2019-02-27T05:33:40.015Z,0.00
2019-02-27T05:34:39.977Z,0.00
2019-02-27T05:35:40.010Z,0.00
2019-02-27T05:36:39.963Z,0.00
2019-02-27T05:37:39.944Z,0.00
2019-02-27T05:38:41.079Z,0.00
2019-02-27T05:39:39.943Z,0.00
2019-02-27T05:40:39.956Z,0.00
2019-02-27T05:41:39.905Z,0.00
2019-02-27T05:42:39.899Z,0.00
2019-02-27T05:43:39.884Z,0.00
2019-02-27T05:44:39.888Z,0.00
2019-02-27T05:45:39.883Z,0.00
2019-02-27T05:46:39.855Z,0.00
2019-02-27T05:47:44.683Z,0.00
2019-02-27T05:48:40.829Z,0.00
2019-02-27T05:49:39.823Z,0.00
2019-02-27T05:50:39.829Z,0.00
2019-02-27T05:51:39.814Z,0.00
2019-02-27T05:52:39.787Z,0.00
2019-02-27T05:53:39.788Z,0.00
2019-02-27T05:54:39.779Z,0.00
2019-02-27T05:55:39.821Z,0.00
2019-02-27T05:56:39.769Z,0.00
2019-02-27T05:57:39.747Z,0.00
2019-02-27T05:58:39.736Z,0.00
2019-02-27T05:59:39.716Z,0.00
2019-02-27T06:00:39.729Z,0.00
2019-02-27T06:01:39.702Z,0.00
2019-02-27T06:02:41.902Z,0.00
2019-02-27T06:03:40.675Z,0.00
2019-02-27T06:04:39.665Z,0.00
2019-02-27T06:05:39.676Z,0.00
2019-02-27T06:06:39.642Z,0.00
2019-02-27T06:07:39.634Z,0.00
2019-02-27T06:08:39.632Z,0.00
2019-02-27T06:09:41.459Z,0.00
2019-02-27T06:10:39.628Z,0.00
2019-02-27T06:11:39.594Z,0.00
2019-02-27T06:12:40.878Z,0.00
2019-02-27T06:13:39.569Z,0.00
2019-02-27T06:14:39.561Z,0.00
2019-02-27T06:15:39.571Z,0.00
2019-02-27T06:16:40.854Z,0.00
2019-02-27T06:17:43.412Z,0.00
2019-02-27T06:18:39.518Z,0.00
2019-02-27T06:19:39.511Z,0.00
2019-02-27T06:20:41.938Z,0.00
2019-02-27T06:21:39.495Z,0.00
2019-02-27T06:22:39.478Z,0.00
2019-02-27T06:23:39.470Z,0.00
2019-02-27T06:24:39.453Z,5.62
2019-02-27T06:25:39.466Z,5.62
2019-02-27T06:26:39.435Z,5.62
2019-02-27T06:27:39.934Z,5.62
2019-02-27T06:28:39.417Z,5.62
2019-02-27T06:29:39.403Z,5.62
2019-02-27T06:30:39.415Z,5.62
2019-02-27T06:31:39.604Z,5.62
2019-02-27T06:32:39.372Z,5.62
2019-02-27T06:33:39.371Z,11.25
2019-02-27T06:34:39.354Z,11.25
2019-02-27T06:35:39.386Z,11.25
2019-02-27T06:36:42.789Z,11.25
2019-02-27T06:37:39.334Z,11.25
2019-02-27T06:38:39.311Z,11.25
2019-02-27T06:39:39.304Z,11.25
2019-02-27T06:40:42.064Z,11.25
2019-02-27T06:41:40.002Z,16.88
2019-02-27T06:42:39.269Z,16.88
2019-02-27T06:43:39.261Z,16.88
2019-02-27T06:44:39.866Z,16.88
2019-02-27T06:45:39.240Z,16.88
2019-02-27T06:46:39.240Z,16.88
2019-02-27T06:47:39.243Z,16.88
2019-02-27T06:48:43.143Z,22.50
2019-02-27T06:49:39.199Z,22.50
2019-02-27T06:50:39.203Z,28.12
2019-02-27T06:51:39.194Z,28.12
2019-02-27T06:52:40.180Z,33.75
2019-02-27T06:53:39.152Z,33.75
2019-02-27T06:54:39.152Z,33.75
2019-02-27T06:55:39.131Z,33.75
2019-02-27T06:56:39.151Z,33.75
2019-02-27T06:57:41.284Z,39.38
2019-02-27T06:58:39.102Z,39.38
2019-02-27T06:59:39.102Z,39.38
2019-02-27T07:00:39.083Z,39.38
2019-02-27T07:01:39.096Z,39.38
2019-02-27T07:02:39.059Z,39.38
2019-02-27T07:03:39.056Z,39.38
2019-02-27T07:04:39.623Z,45.00
2019-02-27T07:05:39.027Z,45.00
2019-02-27T07:06:39.046Z,45.00
2019-02-27T07:07:39.011Z,45.00
2019-02-27T07:08:38.994Z,45.00
2019-02-27T07:09:38.991Z,45.00
2019-02-27T07:10:38.988Z,45.00
2019-02-27T07:11:38.968Z,45.00
2019-02-27T07:12:38.983Z,39.38
2019-02-27T07:13:38.942Z,39.38
2019-02-27T07:14:39.833Z,45.00
2019-02-27T07:15:38.928Z,45.00
2019-02-27T07:16:38.936Z,45.00
2019-02-27T07:17:38.902Z,45.00
2019-02-27T07:18:41.480Z,45.00
2019-02-27T07:19:38.881Z,50.62
2019-02-27T07:20:38.871Z,50.62
2019-02-27T07:21:38.896Z,56.25
2019-02-27T07:22:38.864Z,56.25
2019-02-27T07:23:38.844Z,56.25
2019-02-27T07:24:38.842Z,56.25
2019-02-27T07:25:41.980Z,56.25
2019-02-27T07:26:38.834Z,56.25
2019-02-27T07:27:38.801Z,56.25
2019-02-27T07:28:43.166Z,56.25
2019-02-27T07:29:38.780Z,56.25
2019-02-27T07:30:39.761Z,56.25
2019-02-27T07:31:38.779Z,56.25
2019-02-27T07:32:38.753Z,56.25
2019-02-27T07:33:40.561Z,56.25
2019-02-27T07:34:38.747Z,56.25
2019-02-27T07:35:38.721Z,56.25
2019-02-27T07:36:39.218Z,56.25
2019-02-27T07:37:38.696Z,61.88
2019-02-27T07:38:38.690Z,61.88
2019-02-27T07:39:38.690Z,67.50
2019-02-27T07:40:42.734Z,73.12
2019-02-27T07:41:38.675Z,73.12
2019-02-27T07:42:38.645Z,67.50
2019-02-27T07:43:38.648Z,67.50
2019-02-27T07:44:38.627Z,67.50
2019-02-27T07:45:38.617Z,67.50
2019-02-27T07:46:38.621Z,67.50
2019-02-27T07:47:38.593Z,73.12
2019-02-27T07:48:38.582Z,67.50
2019-02-27T07:49:38.580Z,67.50
2019-02-27T07:50:38.560Z,73.12
2019-02-27T07:51:38.575Z,73.12
2019-02-27T07:52:38.548Z,73.12
2019-02-27T07:53:38.531Z,78.75
2019-02-27T07:54:38.523Z,84.38
2019-02-27T07:55:38.515Z,84.38
2019-02-27T07:56:38.527Z,84.38
2019-02-27T07:57:38.490Z,84.38
2019-02-27T07:58:38.480Z,84.38
2019-02-27T07:59:38.791Z,84.38
2019-02-27T08:00:38.461Z,90.00
2019-02-27T08:01:43.763Z,90.00
2019-02-27T08:02:39.442Z,95.62
2019-02-27T08:03:38.436Z,101.25
2019-02-27T08:04:38.421Z,101.25
2019-02-27T08:05:38.409Z,101.25
2019-02-27T08:06:38.521Z,101.25
2019-02-27T08:07:38.386Z,101.25
2019-02-27T08:08:38.385Z,106.88
2019-02-27T08:09:38.369Z,112.50
2019-02-27T08:10:38.361Z,112.50
2019-02-27T08:11:38.369Z,118.12
2019-02-27T08:12:38.365Z,123.75
2019-02-27T08:13:38.322Z,129.38
2019-02-27T08:14:38.313Z,129.38
2019-02-27T08:15:38.306Z,135.00
2019-02-27T08:16:38.298Z,140.62
2019-02-27T08:17:38.792Z,151.88
2019-02-27T08:18:38.336Z,157.50
2019-02-27T08:19:38.259Z,163.12
2019-02-27T08:20:38.248Z,163.12
2019-02-27T08:21:38.243Z,163.12
2019-02-27T08:22:38.270Z,168.75
2019-02-27T08:23:38.225Z,168.75
2019-02-27T08:24:38.207Z,174.38
2019-02-27T08:25:38.195Z,174.38
2019-02-27T08:26:38.184Z,174.38
2019-02-27T08:27:40.753Z,174.38
2019-02-27T08:28:38.166Z,174.38
2019-02-27T08:29:38.157Z,174.38
2019-02-27T08:30:38.144Z,174.38
2019-02-27T08:31:38.132Z,180.00
2019-02-27T08:32:38.144Z,180.00
2019-02-27T08:33:38.116Z,180.00
2019-02-27T08:34:38.101Z,191.25
2019-02-27T08:35:38.091Z,196.88
2019-02-27T08:36:38.075Z,196.88
2019-02-27T08:37:38.105Z,196.88
2019-02-27T08:38:38.060Z,202.50
2019-02-27T08:39:38.051Z,202.50
2019-02-27T08:40:38.035Z,208.12
2019-02-27T08:41:38.023Z,213.75
2019-02-27T08:42:40.249Z,213.75
2019-02-27T08:43:37.998Z,213.75
2019-02-27T08:44:38.005Z,219.38
2019-02-27T08:45:37.983Z,219.38
2019-02-27T08:46:37.967Z,219.38
2019-02-27T08:47:37.984Z,219.38
2019-02-27T08:48:37.943Z,219.38
2019-02-27T08:49:37.930Z,225.00
2019-02-27T08:50:37.931Z,225.00
2019-02-27T08:51:39.766Z,230.62
2019-02-27T08:52:37.953Z,230.62
2019-02-27T08:53:37.890Z,230.62
2019-02-27T08:54:37.876Z,236.25
2019-02-27T08:55:39.218Z,241.88
2019-02-27T08:56:37.855Z,247.50
2019-02-27T08:57:37.865Z,253.12
2019-02-27T08:58:37.853Z,258.75
2019-02-27T08:59:40.026Z,264.38
2019-02-27T09:00:37.812Z,275.62
2019-02-27T09:01:37.959Z,292.50
2019-02-27T09:02:39.654Z,320.62
2019-02-27T09:03:37.790Z,354.38
2019-02-27T09:04:37.782Z,382.50
2019-02-27T09:05:37.757Z,455.62
2019-02-27T09:06:37.748Z,601.88
2019-02-27T09:07:37.758Z,793.12
2019-02-27T09:08:37.732Z,1012.50
2019-02-27T09:09:37.728Z,1226.25
2019-02-27T09:10:37.702Z,1260.00
2019-02-27T09:11:40.066Z,1271.25
2019-02-27T09:12:37.715Z,1378.12
2019-02-27T09:13:37.674Z,1417.50
2019-02-27T09:14:37.667Z,1383.75
2019-02-27T09:15:37.653Z,1366.88
2019-02-27T09:16:37.638Z,1400.62
2019-02-27T09:17:37.658Z,1395.00
2019-02-27T09:18:37.617Z,1327.50
2019-02-27T09:19:37.610Z,1344.38
2019-02-27T09:20:37.612Z,1366.88
2019-02-27T09:21:37.588Z,1395.00
2019-02-27T09:22:37.612Z,1411.88
2019-02-27T09:23:37.570Z,1333.12
2019-02-27T09:24:37.551Z,1361.25
2019-02-27T09:25:37.545Z,1428.75
2019-02-27T09:26:37.548Z,1428.75
2019-02-27T09:27:37.566Z,1451.25
2019-02-27T09:28:37.516Z,1490.62
2019-02-27T09:29:37.500Z,1507.50
2019-02-27T09:30:37.486Z,1513.12
2019-02-27T09:31:38.460Z,1490.62
2019-02-27T09:32:37.493Z,1530.00
2019-02-27T09:33:39.022Z,1530.00
2019-02-27T09:34:37.454Z,1541.25
2019-02-27T09:35:38.744Z,1530.00
2019-02-27T09:36:37.422Z,1513.12
2019-02-27T09:37:39.390Z,1563.75
2019-02-27T09:38:37.403Z,1558.12
2019-02-27T09:39:37.394Z,1597.50
2019-02-27T09:40:38.941Z,1580.62
2019-02-27T09:41:37.369Z,1575.00
2019-02-27T09:42:37.383Z,1603.12
2019-02-27T09:43:37.350Z,1687.50
2019-02-27T09:44:37.338Z,1704.38
2019-02-27T09:45:37.331Z,1653.75
2019-02-27T09:46:37.334Z,1670.62
2019-02-27T09:47:37.326Z,1665.00
2019-02-27T09:48:37.297Z,1597.50
2019-02-27T09:49:37.961Z,1620.00
2019-02-27T09:50:37.274Z,1726.88
2019-02-27T09:51:37.268Z,1721.25
2019-02-27T09:52:37.301Z,1642.50
2019-02-27T09:53:37.497Z,1620.00
2019-02-27T09:54:37.233Z,1732.50
2019-02-27T09:55:37.227Z,1710.00
2019-02-27T09:56:37.212Z,1642.50
2019-02-27T09:57:37.221Z,1575.00
2019-02-27T09:58:37.221Z,1597.50
2019-02-27T09:59:37.196Z,1220.62
2019-02-27T10:00:37.170Z,1040.62
2019-02-27T10:01:37.165Z,1552.50
2019-02-27T10:02:37.149Z,1670.62
2019-02-27T10:03:37.161Z,1518.75
2019-02-27T10:04:37.127Z,1479.38
2019-02-27T10:05:37.551Z,1440.00
2019-02-27T10:06:37.107Z,1406.25
2019-02-27T10:07:37.097Z,1580.62
2019-02-27T10:08:37.106Z,1777.50
2019-02-27T10:09:37.076Z,1805.62
2019-02-27T10:10:37.070Z,1766.25
2019-02-27T10:11:37.075Z,1760.62
2019-02-27T10:12:37.045Z,1687.50
2019-02-27T10:13:37.938Z,1563.75
2019-02-27T10:14:37.033Z,1485.00
2019-02-27T10:15:37.021Z,1440.00
2019-02-27T10:16:37.007Z,1575.00
2019-02-27T10:17:37.010Z,1580.62
2019-02-27T10:18:37.004Z,1501.88
2019-02-27T10:19:36.981Z,1631.25
2019-02-27T10:20:37.875Z,1563.75
2019-02-27T10:21:36.956Z,1625.62
2019-02-27T10:22:36.943Z,1625.62
2019-02-27T10:23:36.982Z,1569.38
2019-02-27T10:24:37.592Z,1636.88
2019-02-27T10:25:36.913Z,1631.25
2019-02-27T10:26:36.903Z,1563.75
2019-02-27T10:27:36.897Z,1715.62
2019-02-27T10:28:39.617Z,1839.38
2019-02-27T10:29:36.883Z,1805.62
2019-02-27T10:30:36.863Z,1850.62
2019-02-27T10:31:36.855Z,1805.62
2019-02-27T10:32:37.259Z,1715.62
2019-02-27T10:33:36.852Z,1749.38
2019-02-27T10:34:36.835Z,1816.88
2019-02-27T10:35:36.826Z,1839.38
2019-02-27T10:36:39.228Z,1816.88
2019-02-27T10:37:36.858Z,1816.88
2019-02-27T10:38:40.191Z,1833.75
2019-02-27T10:39:37.573Z,1890.00
2019-02-27T10:40:36.768Z,1856.25
2019-02-27T10:41:36.759Z,1771.88
2019-02-27T10:42:36.785Z,1771.88
2019-02-27T10:43:36.754Z,1833.75
2019-02-27T10:44:36.720Z,1906.88
2019-02-27T10:45:36.711Z,1906.88
2019-02-27T10:46:36.709Z,1890.00
2019-02-27T10:47:39.806Z,1895.62
2019-02-27T10:48:36.949Z,1856.25
2019-02-27T10:49:38.250Z,1749.38
2019-02-27T10:50:36.659Z,1816.88
2019-02-27T10:51:36.657Z,1884.38
2019-02-27T10:52:36.646Z,1856.25
2019-02-27T10:53:36.694Z,1805.62
2019-02-27T10:54:37.073Z,1850.62
2019-02-27T10:55:36.611Z,1991.25
2019-02-27T10:56:36.600Z,1996.88
2019-02-27T10:57:38.407Z,1755.00
2019-02-27T10:58:36.603Z,1760.62
2019-02-27T10:59:36.595Z,1878.75
2019-02-27T11:00:36.571Z,1890.00
2019-02-27T11:01:37.065Z,1935.00
2019-02-27T11:02:36.542Z,1935.00
2019-02-27T11:03:36.569Z,1918.12
2019-02-27T11:04:38.937Z,1957.50
2019-02-27T11:05:36.520Z,1985.62
2019-02-27T11:06:37.702Z,1895.62
2019-02-27T11:07:36.496Z,1839.38
2019-02-27T11:08:36.502Z,1890.00
2019-02-27T11:09:38.314Z,1968.75
2019-02-27T11:10:36.466Z,1867.50
2019-02-27T11:11:36.462Z,1816.88
2019-02-27T11:12:36.443Z,1929.38
2019-02-27T11:13:36.472Z,1805.62
2019-02-27T11:14:36.425Z,1771.88
2019-02-27T11:15:41.087Z,1833.75
2019-02-27T11:16:37.418Z,1783.12
2019-02-27T11:17:36.410Z,1923.75
2019-02-27T11:18:36.410Z,1901.25
2019-02-27T11:19:36.390Z,1755.00
2019-02-27T11:20:36.366Z,1828.12
2019-02-27T11:21:36.358Z,1963.12
2019-02-27T11:22:36.348Z,1901.25
2019-02-27T11:23:40.844Z,1912.50
2019-02-27T11:24:37.326Z,1929.38
2019-02-27T11:25:36.328Z,1929.38
2019-02-27T11:26:36.312Z,1963.12
2019-02-27T11:27:38.857Z,1968.75
2019-02-27T11:28:36.309Z,1912.50
2019-02-27T11:29:36.279Z,1890.00
2019-02-27T11:30:37.063Z,1923.75
2019-02-27T11:31:36.277Z,1951.88
2019-02-27T11:32:36.251Z,1996.88
2019-02-27T11:33:36.261Z,2002.50
2019-02-27T11:34:36.260Z,1856.25
2019-02-27T11:35:36.228Z,1721.25
2019-02-27T11:36:39.079Z,1811.25
2019-02-27T11:37:36.218Z,1991.25
2019-02-27T11:38:36.198Z,1940.62
2019-02-27T11:39:36.206Z,1828.12
2019-02-27T11:40:36.172Z,1873.12
2019-02-27T11:41:36.165Z,1755.00
2019-02-27T11:42:36.156Z,1642.50
2019-02-27T11:43:37.945Z,1659.38
2019-02-27T11:44:36.197Z,1721.25
2019-02-27T11:45:36.127Z,1715.62
2019-02-27T11:46:38.217Z,1670.62
2019-02-27T11:47:36.105Z,1749.38
2019-02-27T11:48:36.097Z,1833.75
2019-02-27T11:49:36.276Z,1631.25
2019-02-27T11:50:36.082Z,1018.12
2019-02-27T11:51:36.071Z,472.50
2019-02-27T11:52:36.070Z,421.88
2019-02-27T11:53:36.582Z,708.75
2019-02-27T11:54:36.058Z,1012.50
2019-02-27T11:55:36.040Z,1265.62
2019-02-27T11:56:36.020Z,1395.00
2019-02-27T11:57:36.011Z,1406.25
2019-02-27T11:58:38.468Z,1501.88
2019-02-27T11:59:36.013Z,1507.50
2019-02-27T12:00:35.993Z,1473.75
2019-02-27T12:01:35.975Z,1507.50
2019-02-27T12:02:37.774Z,1670.62
2019-02-27T12:03:35.952Z,1777.50
2019-02-27T12:04:35.967Z,1681.88
2019-02-27T12:05:35.931Z,1642.50
2019-02-27T12:06:35.939Z,1698.75
2019-02-27T12:07:35.922Z,1867.50
2019-02-27T12:08:35.907Z,1811.25
2019-02-27T12:09:35.930Z,1614.38
2019-02-27T12:10:35.886Z,1715.62
2019-02-27T12:11:35.875Z,1788.75
2019-02-27T12:12:35.865Z,1743.75
2019-02-27T12:13:35.865Z,1833.75
2019-02-27T12:14:35.863Z,1794.38
2019-02-27T12:15:35.836Z,1726.88
2019-02-27T12:16:35.826Z,1648.12
2019-02-27T12:17:35.826Z,1794.38
2019-02-27T12:18:35.819Z,1856.25
2019-02-27T12:19:35.822Z,1839.38
2019-02-27T12:20:35.787Z,1794.38
2019-02-27T12:21:35.786Z,1704.38
2019-02-27T12:22:35.991Z,1738.12
2019-02-27T12:23:35.757Z,1833.75
2019-02-27T12:24:35.778Z,1828.12
2019-02-27T12:25:35.748Z,1726.88
2019-02-27T12:26:37.541Z,1710.00
2019-02-27T12:27:48.705Z,1811.25
2019-02-27T12:28:36.711Z,1833.75
2019-02-27T12:29:35.707Z,1788.75
2019-02-27T12:30:37.497Z,1833.75
2019-02-27T12:31:35.691Z,1766.25
2019-02-27T12:32:35.671Z,1766.25
2019-02-27T12:33:35.667Z,1704.38
2019-02-27T12:34:37.088Z,1563.75
2019-02-27T12:35:35.668Z,1012.50
2019-02-27T12:36:35.633Z,601.88
2019-02-27T12:37:36.492Z,556.88
2019-02-27T12:38:35.783Z,540.00
2019-02-27T12:39:35.707Z,528.75
2019-02-27T12:40:35.622Z,523.12
2019-02-27T12:41:35.590Z,517.50
2019-02-27T12:42:37.322Z,506.25
2019-02-27T12:43:35.578Z,500.62
2019-02-27T12:44:35.566Z,495.00
2019-02-27T12:45:35.628Z,489.38
2019-02-27T12:46:36.978Z,478.12
2019-02-27T12:47:37.640Z,461.25
2019-02-27T12:48:36.516Z,450.00
2019-02-27T12:49:35.510Z,433.12
2019-02-27T12:50:35.521Z,421.88
2019-02-27T12:51:38.343Z,399.38
2019-02-27T12:52:35.488Z,360.00
2019-02-27T12:53:35.476Z,315.00
2019-02-27T12:54:35.465Z,270.00
2019-02-27T12:55:36.382Z,219.38
2019-02-27T12:56:35.441Z,180.00
2019-02-27T12:57:35.430Z,146.25
2019-02-27T12:58:35.419Z,112.50
2019-02-27T12:59:35.433Z,101.25
2019-02-27T13:00:35.424Z,95.62
2019-02-27T13:01:35.390Z,90.00
2019-02-27T13:02:35.916Z,84.38
2019-02-27T13:03:35.370Z,84.38
2019-02-27T13:04:35.359Z,84.38
2019-02-27T13:05:35.389Z,84.38
2019-02-27T13:06:37.276Z,84.38
2019-02-27T13:07:35.328Z,78.75
2019-02-27T13:08:35.318Z,78.75
2019-02-27T13:09:35.308Z,78.75
2019-02-27T13:10:35.318Z,78.75
2019-02-27T13:11:35.306Z,78.75
2019-02-27T13:12:37.217Z,78.75
2019-02-27T13:13:35.275Z,78.75
2019-02-27T13:14:35.254Z,73.12
2019-02-27T13:15:35.267Z,73.12
2019-02-27T13:16:35.233Z,73.12
2019-02-27T13:17:35.242Z,73.12
2019-02-27T13:18:35.218Z,73.12
2019-02-27T13:19:35.205Z,73.12
2019-02-27T13:20:35.210Z,73.12
2019-02-27T13:21:35.183Z,73.12
2019-02-27T13:22:35.177Z,73.12
2019-02-27T13:23:36.322Z,73.12
2019-02-27T13:24:35.159Z,73.12
2019-02-27T13:25:35.163Z,67.50
2019-02-27T13:26:35.426Z,67.50
2019-02-27T13:27:35.121Z,67.50
2019-02-27T13:28:35.109Z,67.50
2019-02-27T13:29:35.112Z,67.50
2019-02-27T13:30:35.115Z,67.50
2019-02-27T13:31:35.076Z,67.50
2019-02-27T13:32:35.071Z,67.50
2019-02-27T13:33:35.456Z,67.50
2019-02-27T13:34:35.044Z,67.50
2019-02-27T13:35:35.063Z,67.50
2019-02-27T13:36:35.026Z,67.50
2019-02-27T13:37:35.015Z,67.50
2019-02-27T13:38:36.883Z,67.50
2019-02-27T13:39:35.006Z,67.50
2019-02-27T13:40:35.761Z,61.88
2019-02-27T13:41:34.983Z,61.88
2019-02-27T13:42:34.963Z,61.88
2019-02-27T13:43:34.956Z,61.88
2019-02-27T13:44:35.311Z,61.88
2019-02-27T13:45:34.950Z,61.88
2019-02-27T13:46:34.918Z,61.88
2019-02-27T13:47:34.917Z,61.88
2019-02-27T13:48:37.356Z,61.88
2019-02-27T13:49:34.891Z,61.88
2019-02-27T13:50:34.878Z,61.88
2019-02-27T13:51:37.207Z,61.88
2019-02-27T13:52:34.854Z,61.88
2019-02-27T13:53:34.853Z,61.88
2019-02-27T13:54:38.025Z,61.88
2019-02-27T13:55:34.824Z,61.88
2019-02-27T13:56:34.835Z,56.25
2019-02-27T13:57:34.798Z,56.25
2019-02-27T13:58:36.459Z,56.25
2019-02-27T13:59:35.905Z,56.25
2019-02-27T14:00:34.768Z,56.25
2019-02-27T14:01:35.048Z,56.25
2019-02-27T14:02:38.256Z,56.25
2019-02-27T14:03:35.534Z,56.25
2019-02-27T14:04:34.722Z,56.25
2019-02-27T14:05:35.993Z,56.25
2019-02-27T14:06:34.728Z,56.25
2019-02-27T14:07:34.697Z,56.25
2019-02-27T14:08:34.677Z,56.25
2019-02-27T14:09:34.667Z,56.25
2019-02-27T14:10:34.665Z,56.25
2019-02-27T14:11:34.676Z,56.25
2019-02-27T14:12:36.396Z,56.25
2019-02-27T14:13:34.623Z,50.62
2019-02-27T14:14:34.618Z,50.62
2019-02-27T14:15:34.602Z,50.62
2019-02-27T14:16:35.403Z,50.62
2019-02-27T14:17:34.594Z,50.62
2019-02-27T14:18:34.569Z,50.62
2019-02-27T14:19:36.439Z,50.62
2019-02-27T14:20:34.548Z,50.62
2019-02-27T14:21:35.600Z,50.62
2019-02-27T14:22:34.525Z,50.62
2019-02-27T14:23:34.516Z,50.62
2019-02-27T14:24:34.520Z,50.62
2019-02-27T14:25:34.494Z,50.62
2019-02-27T14:26:34.512Z,50.62
2019-02-27T14:27:34.473Z,50.62
2019-02-27T14:28:34.462Z,50.62
2019-02-27T14:29:34.451Z,50.62
2019-02-27T14:30:35.527Z,50.62
2019-02-27T14:31:34.453Z,50.62
2019-02-27T14:32:34.422Z,50.62
2019-02-27T14:33:34.409Z,50.62
2019-02-27T14:34:34.399Z,50.62
2019-02-27T14:35:36.331Z,45.00
2019-02-27T14:36:34.421Z,45.00
2019-02-27T14:37:34.367Z,45.00
2019-02-27T14:38:34.356Z,45.00
2019-02-27T14:39:34.364Z,45.00
2019-02-27T14:40:37.733Z,45.00
2019-02-27T14:41:34.343Z,45.00
2019-02-27T14:42:34.313Z,45.00
2019-02-27T14:43:34.327Z,45.00
2019-02-27T14:44:34.291Z,45.00
2019-02-27T14:45:39.430Z,45.00
2019-02-27T14:46:35.288Z,45.00
2019-02-27T14:47:34.259Z,45.00
2019-02-27T14:48:34.253Z,45.00
2019-02-27T14:49:34.260Z,45.00
2019-02-27T14:50:34.855Z,45.00
2019-02-27T14:51:34.243Z,45.00
2019-02-27T14:52:34.206Z,45.00
2019-02-27T14:53:34.196Z,45.00
2019-02-27T14:54:34.192Z,45.00
2019-02-27T14:55:35.929Z,45.00
2019-02-27T14:56:34.196Z,45.00
2019-02-27T14:57:34.166Z,45.00
2019-02-27T14:58:34.142Z,45.00
2019-02-27T14:59:34.230Z,45.00
2019-02-27T15:00:34.125Z,39.38
2019-02-27T15:01:34.142Z,39.38
2019-02-27T15:02:34.117Z,39.38
2019-02-27T15:03:34.094Z,39.38
2019-02-27T15:04:34.081Z,39.38
2019-02-27T15:05:34.072Z,39.38
2019-02-27T15:06:34.102Z,39.38
2019-02-27T15:07:34.054Z,39.38
2019-02-27T15:08:34.043Z,39.38
2019-02-27T15:09:36.561Z,39.38
2019-02-27T15:10:34.020Z,39.38
2019-02-27T15:11:34.031Z,39.38
2019-02-27T15:12:34.016Z,39.38
2019-02-27T15:13:33.996Z,39.38
2019-02-27T15:14:33.974Z,39.38
2019-02-27T15:15:33.965Z,39.38
2019-02-27T15:16:33.954Z,39.38
2019-02-27T15:17:33.974Z,39.38
2019-02-27T15:18:33.937Z,39.38
2019-02-27T15:19:35.444Z,39.38
2019-02-27T15:20:34.654Z,39.38
2019-02-27T15:21:33.902Z,39.38
2019-02-27T15:22:33.907Z,33.75
2019-02-27T15:23:33.905Z,33.75
2019-02-27T15:24:34.936Z,33.75
2019-02-27T15:25:33.876Z,33.75
2019-02-27T15:26:33.854Z,33.75
2019-02-27T15:27:33.863Z,33.75
2019-02-27T15:28:34.063Z,33.75
2019-02-27T15:29:33.843Z,33.75
2019-02-27T15:30:33.815Z,33.75
2019-02-27T15:31:33.796Z,33.75
2019-02-27T15:32:33.924Z,33.75
2019-02-27T15:33:35.927Z,33.75
2019-02-27T15:34:33.762Z,33.75
2019-02-27T15:35:33.752Z,33.75
2019-02-27T15:36:33.753Z,33.75
2019-02-27T15:37:37.183Z,33.75
2019-02-27T15:38:33.727Z,33.75
2019-02-27T15:39:33.724Z,33.75
2019-02-27T15:40:33.700Z,33.75
2019-02-27T15:41:35.446Z,33.75
2019-02-27T15:42:33.699Z,33.75
2019-02-27T15:43:33.672Z,33.75
2019-02-27T15:44:34.518Z,33.75
2019-02-27T15:45:33.666Z,33.75
2019-02-27T15:46:33.647Z,33.75
2019-02-27T15:47:33.858Z,33.75
2019-02-27T15:48:33.629Z,33.75
2019-02-27T15:49:33.606Z,33.75
2019-02-27T15:50:33.604Z,33.75
2019-02-27T15:51:33.584Z,33.75
2019-02-27T15:52:34.219Z,33.75
2019-02-27T15:53:33.568Z,33.75
2019-02-27T15:54:33.555Z,33.75
2019-02-27T15:55:35.236Z,33.75
2019-02-27T15:56:33.552Z,33.75
2019-02-27T15:57:33.574Z,33.75
2019-02-27T15:58:33.511Z,28.12
2019-02-27T15:59:33.521Z,28.12
2019-02-27T16:00:33.490Z,28.12
2019-02-27T16:01:33.500Z,28.12
2019-02-27T16:02:34.027Z,28.12
2019-02-27T16:03:33.468Z,28.12
2019-02-27T16:04:33.453Z,28.12
2019-02-27T16:05:33.439Z,28.12
2019-02-27T16:06:33.442Z,28.12
2019-02-27T16:07:33.437Z,28.12
2019-02-27T16:08:33.417Z,22.50
2019-02-27T16:09:33.399Z,22.50
2019-02-27T16:10:33.388Z,22.50
2019-02-27T16:11:33.402Z,22.50
2019-02-27T16:12:33.390Z,22.50
2019-02-27T16:13:34.686Z,22.50
2019-02-27T16:14:33.369Z,22.50
2019-02-27T16:15:33.334Z,22.50
2019-02-27T16:16:33.325Z,22.50
2019-02-27T16:17:33.333Z,22.50
2019-02-27T16:18:33.940Z,22.50
2019-02-27T16:19:33.307Z,22.50
2019-02-27T16:20:33.287Z,22.50
2019-02-27T16:21:33.319Z,22.50
2019-02-27T16:22:33.298Z,16.88
2019-02-27T16:23:37.203Z,16.88
2019-02-27T16:24:33.239Z,16.88
2019-02-27T16:25:33.240Z,16.88
2019-02-27T16:26:33.234Z,16.88
2019-02-27T16:27:35.385Z,16.88
2019-02-27T16:28:33.228Z,16.88
2019-02-27T16:29:33.205Z,16.88
2019-02-27T16:30:33.181Z,16.88
2019-02-27T16:31:33.182Z,16.88
2019-02-27T16:32:33.159Z,16.88
2019-02-27T16:33:33.174Z,16.88
2019-02-27T16:34:34.085Z,16.88
2019-02-27T16:35:33.133Z,16.88
2019-02-27T16:36:36.144Z,11.25
2019-02-27T16:37:33.116Z,11.25
2019-02-27T16:38:33.113Z,11.25
2019-02-27T16:39:33.080Z,11.25
2019-02-27T16:40:33.077Z,11.25
2019-02-27T16:41:33.065Z,11.25
2019-02-27T16:42:33.057Z,11.25
2019-02-27T16:43:33.061Z,11.25
2019-02-27T16:44:33.033Z,11.25
2019-02-27T16:45:36.480Z,11.25
2019-02-27T16:46:33.009Z,11.25
2019-02-27T16:47:33.015Z,11.25
2019-02-27T16:48:34.501Z,11.25
2019-02-27T16:49:32.975Z,5.62
2019-02-27T16:50:32.966Z,5.62
2019-02-27T16:51:34.685Z,5.62
2019-02-27T16:52:32.946Z,5.62
2019-02-27T16:53:32.977Z,5.62
2019-02-27T16:54:32.923Z,5.62
2019-02-27T16:55:35.988Z,5.62
2019-02-27T16:56:32.944Z,5.62
2019-02-27T16:57:32.891Z,5.62
2019-02-27T16:58:33.767Z,5.62
2019-02-27T16:59:32.874Z,5.62
2019-02-27T17:00:32.870Z,5.62
2019-02-27T17:01:32.847Z,5.62
2019-02-27T17:02:35.502Z,0.00
2019-02-27T17:03:33.852Z,0.00
2019-02-27T17:04:34.286Z,0.00
2019-02-27T17:05:32.804Z,0.00
2019-02-27T17:06:32.794Z,0.00
2019-02-27T17:07:32.781Z,0.00
2019-02-27T17:08:33.040Z,0.00
2019-02-27T17:09:32.763Z,0.00
2019-02-27T17:10:32.762Z,0.00
2019-02-27T17:11:33.203Z,0.00
2019-02-27T17:12:32.732Z,0.00
2019-02-27T17:13:32.737Z,0.00
2019-02-27T17:14:32.710Z,0.00
2019-02-27T17:15:35.867Z,0.00
2019-02-27T17:16:32.685Z,0.00
2019-02-27T17:17:32.676Z,0.00
2019-02-27T17:18:32.689Z,0.00
2019-02-27T17:19:33.082Z,0.00
2019-02-27T17:20:32.648Z,0.00
2019-02-27T17:21:32.643Z,0.00
2019-02-27T17:22:33.323Z,0.00
2019-02-27T17:23:32.638Z,0.00
2019-02-27T17:24:32.610Z,0.00
2019-02-27T17:25:32.590Z,0.00
2019-02-27T17:26:35.295Z,0.00
2019-02-27T17:27:33.582Z,0.00
2019-02-27T17:28:32.576Z,0.00
2019-02-27T17:29:32.545Z,0.00
2019-02-27T17:30:36.638Z,0.00
2019-02-27T17:31:32.525Z,0.00
2019-02-27T17:32:32.523Z,0.00
2019-02-27T17:33:35.119Z,0.00
2019-02-27T17:34:35.391Z,0.00
2019-02-27T17:35:32.482Z,0.00
2019-02-27T17:36:32.645Z,0.00
2019-02-27T17:37:32.467Z,0.00
2019-02-27T17:38:32.503Z,0.00
2019-02-27T17:39:32.442Z,0.00
2019-02-27T17:40:36.315Z,0.00
2019-02-27T17:41:33.414Z,0.00