createdAt,value
2023-05-06T00:00:40.476Z,0.00
2023-05-06T00:01:40.455Z,0.00
2023-05-06T00:02:40.480Z,0.00
2023-05-06T00:03:40.515Z,0.00
2023-05-06T00:04:40.451Z,0.00
2023-05-06T00:05:40.410Z,0.00
2023-05-06T00:06:40.386Z,0.00
2023-05-06T00:07:40.417Z,0.00
2023-05-06T00:08:40.387Z,0.00
2023-05-06T00:09:40.355Z,0.00
2023-05-06T00:10:40.345Z,0.00
2023-05-06T00:11:40.332Z,0.00
2023-05-06T00:12:40.355Z,0.00
2023-05-06T00:13:40.299Z,0.00
2023-05-06T00:14:40.302Z,0.00
2023-05-06T00:15:40.290Z,0.00
2023-05-06T00:16:40.385Z,0.00
2023-05-06T00:17:40.290Z,0.00
2023-05-06T00:19:56.379Z,0.00
2023-05-06T00:20:57.338Z,0.00
2023-05-06T00:21:57.333Z,0.00
2023-05-06T00:22:57.333Z,0.00
2023-05-06T00:23:57.301Z,0.00
2023-05-06T00:24:57.307Z,0.00
2023-05-06T00:25:57.282Z,0.00
2023-05-06T00:26:57.257Z,0.00
2023-05-06T00:27:57.311Z,0.00
2023-05-06T00:28:57.241Z,0.00
2023-05-06T00:29:57.228Z,0.00
2023-05-06T00:30:57.212Z,0.00
2023-05-06T00:31:57.636Z,0.00
2023-05-06T00:32:57.275Z,0.00
2023-05-06T00:33:57.187Z,0.00
2023-05-06T00:34:57.157Z,0.00
2023-05-06T00:35:57.164Z,0.00
2023-05-06T00:36:57.167Z,0.00
2023-05-06T00:37:57.131Z,0.00
2023-05-06T00:38:57.104Z,0.00
2023-05-06T00:39:57.110Z,0.00
2023-05-06T00:40:57.096Z,0.00
2023-05-06T00:41:57.076Z,0.00
2023-05-06T00:42:57.048Z,0.00
2023-05-06T00:43:57.038Z,0.00
2023-05-06T00:44:57.019Z,0.00
2023-05-06T00:45:57.132Z,0.00
2023-05-06T00:46:57.006Z,0.00
2023-05-06T00:47:57.021Z,0.00
2023-05-06T00:48:56.962Z,0.00
2023-05-06T00:49:56.979Z,0.00
2023-05-06T00:50:56.985Z,0.00
2023-05-06T00:51:56.927Z,0.00
2023-05-06T00:52:56.915Z,0.00
2023-05-06T00:53:56.911Z,0.00
2023-05-06T00:54:56.949Z,0.00
2023-05-06T00:55:56.880Z,0.00
2023-05-06T00:56:56.871Z,0.00
2023-05-06T00:57:56.852Z,0.00
2023-05-06T00:58:56.829Z,0.00
2023-05-06T00:59:56.837Z,0.00
2023-05-06T01:00:56.838Z,0.00
2023-05-06T01:01:56.805Z,0.00
2023-05-06T01:02:56.866Z,0.00
2023-05-06T01:03:56.963Z,0.00
2023-05-06T01:04:56.841Z,0.00
2023-05-06T01:05:56.820Z,0.00
2023-05-06T01:06:56.772Z,0.00
2023-05-06T01:07:56.726Z,0.00
2023-05-06T01:08:56.698Z,0.00
2023-05-06T01:09:56.736Z,0.00
2023-05-06T01:10:56.704Z,0.00
2023-05-06T01:11:56.690Z,0.00
2023-05-06T01:12:56.697Z,0.00
2023-05-06T01:13:56.651Z,0.00
2023-05-06T01:14:56.675Z,0.00
2023-05-06T01:15:56.641Z,0.00
2023-05-06T01:16:56.648Z,0.00
2023-05-06T01:17:56.687Z,0.00
2023-05-06T01:18:56.636Z,0.00
2023-05-06T01:19:56.587Z,0.00
2023-05-06T01:20:56.541Z,0.00
2023-05-06T01:21:56.530Z,0.00
2023-05-06T01:22:56.575Z,0.00
2023-05-06T01:23:56.560Z,0.00
2023-05-06T01:24:56.496Z,0.00
2023-05-06T01:25:56.507Z,0.00
2023-05-06T01:26:56.474Z,0.00
2023-05-06T01:27:56.481Z,0.00
2023-05-06T01:28:56.486Z,0.00
2023-05-06T01:29:56.468Z,0.00
2023-05-06T01:30:56.538Z,0.00
2023-05-06T01:31:56.410Z,0.00
2023-05-06T01:32:56.390Z,0.00
2023-05-06T01:33:56.416Z,0.00
2023-05-06T01:34:56.353Z,0.00
2023-05-06T01:35:56.364Z,0.00
2023-05-06T01:36:56.380Z,0.00
2023-05-06T01:37:56.333Z,0.00
2023-05-06T01:38:56.360Z,0.00
2023-05-06T01:39:56.304Z,0.00
2023-05-06T01:40:56.288Z,0.00
2023-05-06T01:41:56.293Z,0.00
2023-05-06T01:42:56.257Z,0.00
2023-05-06T01:43:56.269Z,0.00
2023-05-06T01:44:56.227Z,0.00
2023-05-06T01:45:56.235Z,0.00
2023-05-06T01:46:56.205Z,0.00
2023-05-06T01:47:56.248Z,0.00
2023-05-06T01:48:56.181Z,0.00
2023-05-06T01:49:56.181Z,0.00
2023-05-06T01:50:56.152Z,0.00
2023-05-06T01:51:56.156Z,0.00
2023-05-06T01:52:56.128Z,0.00
2023-05-06T01:53:56.110Z,0.00
2023-05-06T01:54:56.104Z,0.00
2023-05-06T01:55:56.138Z,0.00
2023-05-06T01:56:56.143Z,0.00
2023-05-06T01:57:56.056Z,0.00
2023-05-06T01:58:56.042Z,0.00
2023-05-06T01:59:56.046Z,0.00
2023-05-06T02:00:56.031Z,0.00
2023-05-06T02:01:56.077Z,0.00
2023-05-06T02:02:56.146Z,0.00
2023-05-06T02:03:56.226Z,0.00
2023-05-06T02:04:55.982Z,0.00
2023-05-06T02:05:55.956Z,0.00
2023-05-06T02:06:55.943Z,0.00
2023-05-06T02:07:55.943Z,0.00
2023-05-06T02:08:55.919Z,0.00
2023-05-06T02:09:55.927Z,0.00
2023-05-06T02:10:55.924Z,0.00
2023-05-06T02:11:55.875Z,0.00
2023-05-06T02:12:55.905Z,0.00
2023-05-06T02:13:55.856Z,0.00
2023-05-06T02:14:55.857Z,0.00
2023-05-06T02:15:55.914Z,0.00
2023-05-06T02:16:55.803Z,0.00
2023-05-06T02:17:55.854Z,0.00
2023-05-06T02:18:55.819Z,0.00
2023-05-06T02:19:55.773Z,0.00
2023-05-06T02:20:55.758Z,0.00
2023-05-06T02:21:55.760Z,0.00
2023-05-06T02:22:55.769Z,0.00
2023-05-06T02:23:55.731Z,0.00
2023-05-06T02:24:55.699Z,0.00
2023-05-06T02:25:55.692Z,0.00
2023-05-06T02:26:55.679Z,0.00
2023-05-06T02:27:55.671Z,0.00
2023-05-06T02:28:55.663Z,0.00
2023-05-06T02:29:55.664Z,0.00
2023-05-06T02:30:55.628Z,0.00
2023-05-06T02:31:55.633Z,0.00
2023-05-06T02:32:55.639Z,0.00
2023-05-06T02:33:55.615Z,0.00
2023-05-06T02:34:55.568Z,0.00
2023-05-06T02:35:55.573Z,0.00
2023-05-06T02:36:55.556Z,0.00
2023-05-06T02:37:55.558Z,0.00
2023-05-06T02:38:55.514Z,0.00
2023-05-06T02:39:55.506Z,0.00
2023-05-06T02:40:55.524Z,0.00
2023-05-06T02:41:55.503Z,0.00
2023-05-06T02:42:55.524Z,0.00
2023-05-06T02:43:55.458Z,0.00
2023-05-06T02:44:55.439Z,0.00
2023-05-06T02:45:55.517Z,0.00
2023-05-06T02:46:55.425Z,0.00
2023-05-06T02:47:55.433Z,0.00
2023-05-06T02:48:55.382Z,0.00
2023-05-06T02:49:55.387Z,0.00
2023-05-06T02:50:55.357Z,0.00
2023-05-06T02:51:55.568Z,0.00
2023-05-06T02:52:55.505Z,0.00
2023-05-06T02:53:55.329Z,0.00
2023-05-06T02:54:55.315Z,0.00
2023-05-06T02:55:55.408Z,0.00
2023-05-06T02:56:55.292Z,0.00
2023-05-06T02:57:55.276Z,0.00
2023-05-06T02:58:55.249Z,0.00
2023-05-06T02:59:55.256Z,0.00
2023-05-06T03:00:55.262Z,0.00
2023-05-06T03:01:55.219Z,0.00
2023-05-06T03:02:55.238Z,0.00
2023-05-06T03:03:55.246Z,0.00
2023-05-06T03:04:55.190Z,0.00
2023-05-06T03:05:55.184Z,0.00
2023-05-06T03:06:55.159Z,0.00
2023-05-06T03:07:55.130Z,0.00
2023-05-06T03:08:55.126Z,0.00
2023-05-06T03:09:55.136Z,0.00
2023-05-06T03:10:55.130Z,0.00
2023-05-06T03:11:55.103Z,0.00
2023-05-06T03:12:55.167Z,0.00
2023-05-06T03:13:55.070Z,0.00
2023-05-06T03:14:55.072Z,0.00
2023-05-06T03:15:55.031Z,0.00
2023-05-06T03:16:55.108Z,0.00
2023-05-06T03:17:55.024Z,0.00
2023-05-06T03:18:55.014Z,0.00
2023-05-06T03:19:54.992Z,0.00
2023-05-06T03:20:54.957Z,0.00
2023-05-06T03:21:54.960Z,0.00
2023-05-06T03:22:54.941Z,0.00
2023-05-06T03:23:54.941Z,0.00
2023-05-06T03:24:54.934Z,0.00
2023-05-06T03:25:54.932Z,0.00
2023-05-06T03:26:54.894Z,0.00
2023-05-06T03:27:54.816Z,1.00
2023-05-06T03:28:54.833Z,1.00
2023-05-06T03:29:54.819Z,1.00
2023-05-06T03:30:54.784Z,1.00
2023-05-06T03:31:54.890Z,2.00
2023-05-06T03:32:54.886Z,2.00
2023-05-06T03:33:54.761Z,2.00
2023-05-06T03:34:54.734Z,2.00
2023-05-06T03:35:54.717Z,3.00
2023-05-06T03:36:54.704Z,3.00
2023-05-06T03:37:54.711Z,4.00
2023-05-06T03:38:54.663Z,5.00
2023-05-06T03:39:54.677Z,9.00
2023-05-06T03:40:54.639Z,5.00
2023-05-06T03:41:54.636Z,10.00
2023-05-06T03:42:54.633Z,10.00
2023-05-06T03:43:54.608Z,10.00
2023-05-06T03:44:54.624Z,16.00
2023-05-06T03:45:54.611Z,14.00
2023-05-06T03:46:54.560Z,22.00
2023-05-06T03:47:54.610Z,22.00
2023-05-06T03:48:54.591Z,25.00
2023-05-06T03:49:54.556Z,31.00
2023-05-06T03:50:54.518Z,34.00
2023-05-06T03:51:54.502Z,38.00
2023-05-06T03:52:54.515Z,37.00
2023-05-06T03:53:55.030Z,36.00
2023-05-06T03:54:54.457Z,34.00
2023-05-06T03:55:54.449Z,42.00
2023-05-06T03:56:54.450Z,47.00
2023-05-06T03:57:54.471Z,61.00
2023-05-06T03:58:54.412Z,71.00
2023-05-06T03:59:54.403Z,87.00
2023-05-06T04:00:54.399Z,103.00
2023-05-06T04:01:54.388Z,114.00
2023-05-06T04:02:54.446Z,128.00
2023-05-06T04:03:54.381Z,147.00
2023-05-06T04:04:54.333Z,168.00
2023-05-06T04:05:54.335Z,177.00
2023-05-06T04:06:54.360Z,197.00
2023-05-06T04:07:54.284Z,212.00
2023-05-06T04:08:54.282Z,232.00
2023-05-06T04:09:54.289Z,254.00
2023-05-06T04:10:54.288Z,268.00
2023-05-06T04:11:54.607Z,286.00
2023-05-06T04:12:54.259Z,304.00
2023-05-06T04:13:54.223Z,332.00
2023-05-06T04:14:54.202Z,354.00
2023-05-06T04:15:54.310Z,381.00
2023-05-06T04:16:54.201Z,404.00
2023-05-06T04:17:54.160Z,431.00
2023-05-06T04:18:54.151Z,453.00
2023-05-06T04:19:54.137Z,489.00
2023-05-06T04:20:54.142Z,531.00
2023-05-06T04:21:54.124Z,566.00
2023-05-06T04:22:54.100Z,599.00
2023-05-06T04:23:54.070Z,624.00
2023-05-06T04:24:54.066Z,649.00
2023-05-06T04:25:54.089Z,677.00
2023-05-06T04:26:54.039Z,713.00
2023-05-06T04:27:54.035Z,742.00
2023-05-06T04:28:54.016Z,781.00
2023-05-06T04:29:54.009Z,824.00
2023-05-06T04:30:54.001Z,859.00
2023-05-06T04:31:54.174Z,894.00
2023-05-06T04:32:53.992Z,924.00
2023-05-06T04:33:53.954Z,957.00
2023-05-06T04:34:53.978Z,997.00
2023-05-06T04:35:54.000Z,1032.00
2023-05-06T04:36:53.911Z,1072.00
2023-05-06T04:37:53.911Z,1104.00
2023-05-06T04:38:53.883Z,1147.00
2023-05-06T04:39:53.888Z,1178.00
2023-05-06T04:40:53.868Z,1221.00
2023-05-06T04:41:53.833Z,1266.00
2023-05-06T04:42:53.850Z,1305.00
2023-05-06T04:43:53.806Z,1342.00
2023-05-06T04:44:53.822Z,1343.00
2023-05-06T04:45:53.842Z,1374.00
2023-05-06T04:46:53.776Z,1424.00
2023-05-06T04:47:53.780Z,1479.00
2023-05-06T04:48:53.764Z,1518.00
2023-05-06T04:49:53.758Z,1518.00
2023-05-06T04:50:53.745Z,1557.00
2023-05-06T04:51:53.718Z,1625.00
2023-05-06T04:52:53.697Z,1673.00
2023-05-06T04:53:53.692Z,1708.00
2023-05-06T04:54:53.704Z,1786.00
2023-05-06T04:55:53.660Z,1856.00
2023-05-06T04:56:53.649Z,1905.00
2023-05-06T04:57:53.637Z,1946.00
2023-05-06T04:58:53.638Z,1970.00
2023-05-06T04:59:53.600Z,2062.00
2023-05-06T05:00:53.652Z,2132.00
2023-05-06T05:01:53.576Z,2160.00
2023-05-06T05:02:53.640Z,2238.00
2023-05-06T05:03:53.572Z,2284.00
2023-05-06T05:04:53.555Z,2331.00
2023-05-06T05:05:53.538Z,2363.00
2023-05-06T05:06:53.518Z,2407.00
2023-05-06T05:07:53.526Z,2436.00
2023-05-06T05:08:55.240Z,2449.00
2023-05-06T05:09:53.466Z,2463.00
2023-05-06T05:10:53.471Z,2489.00
2023-05-06T05:11:53.450Z,2497.00
2023-05-06T05:12:53.527Z,2455.00
2023-05-06T05:13:55.384Z,2490.00
2023-05-06T05:14:53.411Z,2482.00
2023-05-06T05:15:53.386Z,2523.00
2023-05-06T05:16:53.449Z,2577.00
2023-05-06T05:17:53.393Z,2692.00
2023-05-06T05:18:53.373Z,2489.00
2023-05-06T05:19:53.354Z,2741.00
2023-05-06T05:20:53.330Z,2722.00
2023-05-06T05:21:53.313Z,2830.00
2023-05-06T05:22:53.320Z,2758.00
2023-05-06T05:23:53.311Z,2803.00
2023-05-06T05:24:53.286Z,2763.00
2023-05-06T05:25:53.251Z,2823.00
2023-05-06T05:26:53.255Z,2805.00
2023-05-06T05:27:53.272Z,2825.00
2023-05-06T05:28:53.243Z,2810.00
2023-05-06T05:29:53.211Z,2776.00
2023-05-06T05:30:53.293Z,2775.00
2023-05-06T05:31:53.193Z,2864.00
2023-05-06T05:32:53.269Z,2917.00
2023-05-06T05:33:53.220Z,2815.00
2023-05-06T05:34:53.178Z,2840.00
2023-05-06T05:35:53.134Z,2802.00
2023-05-06T05:36:53.145Z,2993.00
2023-05-06T05:37:53.111Z,2925.00
2023-05-06T05:38:53.086Z,3156.00
2023-05-06T05:39:53.069Z,3050.00
2023-05-06T05:40:53.088Z,2992.00
2023-05-06T05:41:53.085Z,3081.00
2023-05-06T05:42:53.041Z,3094.00
2023-05-06T05:43:53.009Z,3069.00
2023-05-06T05:44:53.000Z,3132.00
2023-05-06T05:45:53.035Z,3192.00
2023-05-06T05:46:53.027Z,3148.00
2023-05-06T05:47:53.037Z,2999.00
2023-05-06T05:48:52.994Z,3453.00
2023-05-06T05:49:52.956Z,3406.00
2023-05-06T05:50:52.965Z,3360.00
2023-05-06T05:51:52.922Z,3391.00
2023-05-06T05:52:52.902Z,3231.00
2023-05-06T05:53:52.872Z,3724.00
2023-05-06T05:54:52.894Z,3180.00
2023-05-06T05:55:53.258Z,3803.00
2023-05-06T05:56:52.858Z,3264.00
2023-05-06T05:57:52.830Z,3345.00
2023-05-06T05:58:52.817Z,3666.00
2023-05-06T05:59:52.836Z,3750.00
2023-05-06T06:00:52.796Z,3765.00
2023-05-06T06:01:52.789Z,3809.00
2023-05-06T06:02:52.819Z,3811.00
2023-05-06T06:03:52.924Z,3547.00
2023-05-06T06:04:52.919Z,3994.00
2023-05-06T06:05:52.722Z,4077.00
2023-05-06T06:06:52.723Z,3878.00
2023-05-06T06:07:52.690Z,3894.00
2023-05-06T06:08:52.727Z,3969.00
2023-05-06T06:09:52.658Z,4008.00
2023-05-06T06:10:52.666Z,3978.00
2023-05-06T06:11:52.649Z,4165.00
2023-05-06T06:12:52.727Z,4085.00
2023-05-06T06:13:52.663Z,4239.00
2023-05-06T06:14:52.634Z,4179.00
2023-05-06T06:15:52.748Z,4176.00
2023-05-06T06:16:52.580Z,4168.00
2023-05-06T06:17:52.577Z,4209.00
2023-05-06T06:18:52.546Z,4961.00
2023-05-06T06:19:52.579Z,4308.00
2023-05-06T06:22:08.602Z,4314.00
2023-05-06T06:23:09.584Z,4271.00
2023-05-06T06:24:09.552Z,4351.00
2023-05-06T06:25:09.741Z,3969.00
2023-05-06T06:26:12.114Z,4253.00
2023-05-06T06:27:09.521Z,4630.00
2023-05-06T06:28:09.503Z,4641.00
2023-05-06T06:29:09.501Z,4826.00
2023-05-06T06:30:09.542Z,4970.00
2023-05-06T06:31:09.476Z,5266.00
2023-05-06T06:32:09.579Z,5061.00
2023-05-06T06:33:09.467Z,5405.00
2023-05-06T06:34:09.443Z,5285.00
2023-05-06T06:35:09.649Z,5769.00
2023-05-06T06:36:09.413Z,5383.00
2023-05-06T06:37:09.414Z,5550.00
2023-05-06T06:38:09.388Z,5593.00
2023-05-06T06:39:09.357Z,5785.00
2023-05-06T06:40:09.361Z,5360.00
2023-05-06T06:41:09.333Z,4790.00
2023-05-06T06:42:09.357Z,4636.00
2023-05-06T06:43:09.297Z,5603.00
2023-05-06T06:44:09.306Z,6149.00
2023-05-06T06:45:09.430Z,4914.00
2023-05-06T06:46:09.305Z,5617.00
2023-05-06T06:47:09.272Z,4760.00
2023-05-06T06:48:09.270Z,5190.00
2023-05-06T06:49:09.223Z,5097.00
2023-05-06T06:50:09.208Z,4888.00
2023-05-06T06:51:09.216Z,5477.00
2023-05-06T06:52:09.181Z,6378.00
2023-05-06T06:53:09.169Z,6362.00
2023-05-06T06:54:09.160Z,7254.00
2023-05-06T06:55:09.266Z,6819.00
2023-05-06T06:56:09.152Z,6088.00
2023-05-06T06:57:09.125Z,4880.00
2023-05-06T06:58:09.145Z,6240.00
2023-05-06T06:59:09.108Z,6507.00
2023-05-06T07:00:09.088Z,8616.00
2023-05-06T07:01:09.084Z,6220.00
2023-05-06T07:02:09.063Z,6361.00
2023-05-06T07:03:09.089Z,7706.00
2023-05-06T07:04:09.061Z,6894.00
2023-05-06T07:05:09.196Z,6619.00
2023-05-06T07:06:09.037Z,6438.00
2023-05-06T07:07:08.980Z,6269.00
2023-05-06T07:08:08.991Z,5954.00
2023-05-06T07:09:08.977Z,5702.00
2023-05-06T07:10:08.951Z,5249.00
2023-05-06T07:11:08.932Z,5019.00
2023-05-06T07:12:08.933Z,5111.00
2023-05-06T07:13:08.965Z,5292.00
2023-05-06T07:14:08.900Z,5810.00
2023-05-06T07:15:09.363Z,6201.00
2023-05-06T07:16:08.874Z,6624.00
2023-05-06T07:17:08.883Z,6858.00
2023-05-06T07:18:08.918Z,7145.00
2023-05-06T07:19:08.825Z,7443.00
2023-05-06T07:20:08.855Z,7455.00
2023-05-06T07:21:08.813Z,7331.00
2023-05-06T07:22:08.820Z,7106.00
2023-05-06T07:23:08.779Z,7289.00
2023-05-06T07:24:08.769Z,7050.00
2023-05-06T07:25:09.430Z,6970.00
2023-05-06T07:26:08.745Z,6835.00
2023-05-06T07:27:08.719Z,6953.00
2023-05-06T07:28:08.720Z,7263.00
2023-05-06T07:29:08.713Z,6840.00
2023-05-06T07:30:08.679Z,6773.00
2023-05-06T07:31:08.707Z,6979.00
2023-05-06T07:32:08.674Z,6381.00
2023-05-06T07:33:08.642Z,6457.00
2023-05-06T07:34:08.633Z,6524.00
2023-05-06T07:35:08.831Z,6857.00
2023-05-06T07:36:08.621Z,6911.00
2023-05-06T07:37:08.614Z,6783.00
2023-05-06T07:38:08.576Z,7900.00
2023-05-06T07:39:08.582Z,7899.00
2023-05-06T07:40:08.585Z,7563.00
2023-05-06T07:41:08.539Z,6992.00
2023-05-06T07:42:08.540Z,7394.00
2023-05-06T07:43:08.508Z,7272.00
2023-05-06T07:44:08.534Z,7321.00
2023-05-06T07:45:08.606Z,6678.00
2023-05-06T07:46:08.484Z,7895.00
2023-05-06T07:47:08.504Z,7182.00
2023-05-06T07:48:08.499Z,7259.00
2023-05-06T07:49:08.449Z,6916.00
2023-05-06T07:50:08.436Z,6778.00
2023-05-06T07:51:08.397Z,6762.00
2023-05-06T07:52:08.398Z,6667.00
2023-05-06T07:53:08.401Z,6420.00
2023-05-06T07:54:08.394Z,6439.00
2023-05-06T07:55:08.702Z,6563.00
2023-05-06T07:56:08.340Z,6528.00
2023-05-06T07:57:08.418Z,5845.00
2023-05-06T07:58:08.312Z,6875.00
2023-05-06T07:59:08.300Z,6733.00
2023-05-06T08:00:08.333Z,6401.00
2023-05-06T08:01:08.276Z,6548.00
2023-05-06T08:02:08.291Z,6822.00
2023-05-06T08:03:08.357Z,6578.00
2023-05-06T08:04:08.370Z,6823.00
2023-05-06T08:05:08.335Z,6335.00
2023-05-06T08:06:08.199Z,6442.00
2023-05-06T08:07:08.194Z,6287.00
2023-05-06T08:08:08.218Z,6279.00
2023-05-06T08:09:08.156Z,6254.00
2023-05-06T08:10:08.181Z,6434.00
2023-05-06T08:11:08.130Z,6484.00
2023-05-06T08:12:08.149Z,6442.00
2023-05-06T08:13:08.155Z,6498.00
2023-05-06T08:14:08.100Z,6858.00
2023-05-06T08:15:08.249Z,8046.00
2023-05-06T08:16:08.220Z,7205.00
2023-05-06T08:17:08.203Z,6391.00
2023-05-06T08:18:20.862Z,7313.00
2023-05-06T08:19:08.051Z,6845.00
2023-05-06T08:20:08.023Z,6764.00
2023-05-06T08:21:08.008Z,6813.00
2023-05-06T08:22:08.008Z,6656.00
2023-05-06T08:23:07.987Z,6968.00
2023-05-06T08:24:07.992Z,6798.00
2023-05-06T08:25:08.090Z,6759.00
2023-05-06T08:26:07.955Z,7005.00
2023-05-06T08:27:07.939Z,7014.00
2023-05-06T08:28:07.959Z,6878.00
2023-05-06T08:29:07.920Z,6035.00
2023-05-06T08:30:07.901Z,5669.00
2023-05-06T08:31:07.872Z,5270.00
2023-05-06T08:32:07.946Z,5056.00
2023-05-06T08:33:07.938Z,4960.00
2023-05-06T08:34:07.853Z,4921.00
2023-05-06T08:35:07.882Z,5061.00
2023-05-06T08:36:07.824Z,5420.00
2023-05-06T08:37:07.794Z,5255.00
2023-05-06T08:38:07.794Z,4827.00
2023-05-06T08:39:07.759Z,4514.00
2023-05-06T08:40:07.756Z,4189.00
2023-05-06T08:41:07.753Z,3907.00
2023-05-06T08:42:07.744Z,3812.00
2023-05-06T08:43:07.710Z,3785.00
2023-05-06T08:44:07.774Z,3786.00
2023-05-06T08:45:07.780Z,3894.00
2023-05-06T08:46:07.734Z,3943.00
2023-05-06T08:47:07.681Z,4055.00
2023-05-06T08:48:07.652Z,4093.00
2023-05-06T08:49:07.637Z,4316.00
2023-05-06T08:50:07.638Z,4591.00
2023-05-06T08:51:07.598Z,4781.00
2023-05-06T08:52:07.645Z,4822.00
2023-05-06T08:53:07.591Z,4733.00
2023-05-06T08:54:07.566Z,4614.00
2023-05-06T08:55:07.619Z,4824.00
2023-05-06T08:56:07.540Z,4673.00
2023-05-06T08:57:07.914Z,4749.00
2023-05-06T08:58:07.525Z,5093.00
2023-05-06T08:59:07.540Z,5106.00
2023-05-06T09:00:07.528Z,5240.00
2023-05-06T09:01:07.519Z,5231.00
2023-05-06T09:02:07.496Z,5850.00
2023-05-06T09:03:07.578Z,6199.00
2023-05-06T09:04:07.470Z,6515.00
2023-05-06T09:05:07.457Z,6543.00
2023-05-06T09:06:07.421Z,6658.00
2023-05-06T09:07:07.384Z,6842.00
2023-05-06T09:08:07.396Z,6766.00
2023-05-06T09:09:07.370Z,6475.00
2023-05-06T09:10:07.402Z,5968.00
2023-05-06T09:11:07.362Z,5995.00
2023-05-06T09:12:07.339Z,6556.00
2023-05-06T09:13:07.329Z,6920.00
2023-05-06T09:14:07.323Z,7133.00
2023-05-06T09:15:07.321Z,6772.00
2023-05-06T09:16:07.300Z,6963.00
2023-05-06T09:17:07.311Z,6942.00
2023-05-06T09:18:07.260Z,6195.00
2023-05-06T09:19:07.233Z,6674.00
2023-05-06T09:20:07.239Z,7057.00
2023-05-06T09:21:07.247Z,7357.00
2023-05-06T09:22:07.192Z,7047.00
2023-05-06T09:23:07.205Z,7036.00
2023-05-06T09:24:07.160Z,7002.00
2023-05-06T09:25:07.258Z,6613.00
2023-05-06T09:26:07.205Z,6914.00
2023-05-06T09:27:08.429Z,7334.00
2023-05-06T09:28:07.119Z,7560.00
2023-05-06T09:29:07.115Z,6850.00
2023-05-06T09:30:07.132Z,6277.00
2023-05-06T09:31:07.258Z,5992.00
2023-05-06T09:32:07.081Z,5851.00
2023-05-06T09:33:07.064Z,5586.00
2023-05-06T09:34:07.034Z,5338.00
2023-05-06T09:35:07.061Z,5212.00
2023-05-06T09:36:07.018Z,5243.00
2023-05-06T09:37:07.007Z,5181.00
2023-05-06T09:38:07.384Z,5312.00
2023-05-06T09:39:07.004Z,5469.00
2023-05-06T09:40:06.989Z,5666.00
2023-05-06T09:41:06.977Z,5798.00
2023-05-06T09:42:06.961Z,5981.00
2023-05-06T09:43:06.976Z,6178.00
2023-05-06T09:44:06.961Z,6586.00
2023-05-06T09:45:06.944Z,6883.00
2023-05-06T09:46:07.023Z,6961.00
2023-05-06T09:47:06.932Z,7118.00
2023-05-06T09:48:06.938Z,7061.00
2023-05-06T09:49:06.896Z,7053.00
2023-05-06T09:50:06.837Z,7143.00
2023-05-06T09:51:06.851Z,7372.00
2023-05-06T09:52:06.829Z,7710.00
2023-05-06T09:53:06.812Z,7899.00
2023-05-06T09:54:06.809Z,7903.00
2023-05-06T09:55:06.768Z,7956.00
2023-05-06T09:56:06.769Z,7940.00
2023-05-06T09:57:06.744Z,7933.00
2023-05-06T09:58:06.727Z,7981.00
2023-05-06T09:59:06.719Z,7991.00
2023-05-06T10:00:06.730Z,7878.00
2023-05-06T10:01:06.718Z,7823.00
2023-05-06T10:02:06.722Z,7808.00
2023-05-06T10:03:06.818Z,7839.00
2023-05-06T10:04:06.901Z,8011.00
2023-05-06T10:05:06.732Z,8133.00
2023-05-06T10:06:06.620Z,8073.00
2023-05-06T10:07:06.661Z,7916.00
2023-05-06T10:08:06.612Z,7861.00
2023-05-06T10:09:06.568Z,7793.00
2023-05-06T10:10:06.585Z,7789.00
2023-05-06T10:11:06.547Z,7701.00
2023-05-06T10:12:06.538Z,7745.00
2023-05-06T10:13:06.605Z,7640.00
2023-05-06T10:14:06.524Z,7477.00
2023-05-06T10:15:06.519Z,7494.00
2023-05-06T10:16:06.532Z,7644.00
2023-05-06T10:17:06.473Z,5762.00
2023-05-06T10:18:06.557Z,8737.00
2023-05-06T10:19:06.583Z,8892.00
2023-05-06T10:20:06.431Z,8473.00
2023-05-06T10:21:06.426Z,8645.00
2023-05-06T10:22:06.453Z,8922.00
2023-05-06T10:23:06.389Z,8498.00
2023-05-06T10:24:06.391Z,8152.00
2023-05-06T10:25:06.380Z,8619.00
2023-05-06T10:26:06.350Z,8727.00
2023-05-06T10:27:06.355Z,8979.00
2023-05-06T10:28:06.794Z,9165.00
2023-05-06T10:29:06.332Z,9281.00
2023-05-06T10:30:06.292Z,9232.00
2023-05-06T10:31:06.286Z,9556.00
2023-05-06T10:32:06.392Z,9489.00
2023-05-06T10:33:06.297Z,9426.00
2023-05-06T10:34:06.238Z,9727.00
2023-05-06T10:35:06.228Z,11173.00
2023-05-06T10:36:06.221Z,8008.00
2023-05-06T10:37:06.212Z,10259.00
2023-05-06T10:38:06.186Z,9002.00
2023-05-06T10:39:06.176Z,7826.00
2023-05-06T10:40:06.155Z,9333.00
2023-05-06T10:41:06.161Z,10244.00
2023-05-06T10:42:06.144Z,8858.00
2023-05-06T10:43:06.123Z,10055.00
2023-05-06T10:44:06.164Z,10522.00
2023-05-06T10:45:06.112Z,9943.00
2023-05-06T10:46:06.196Z,11135.00
2023-05-06T10:47:06.088Z,10420.00
2023-05-06T10:48:06.098Z,10626.00
2023-05-06T10:49:06.110Z,10551.00
2023-05-06T10:50:06.039Z,10442.00
2023-05-06T10:51:06.013Z,10497.00
2023-05-06T10:52:06.034Z,10750.00
2023-05-06T10:53:05.998Z,11225.00
2023-05-06T10:54:05.963Z,11001.00
2023-05-06T10:55:06.034Z,10619.00
2023-05-06T10:56:05.982Z,10787.00
2023-05-06T10:57:05.940Z,11241.00
2023-05-06T10:58:05.924Z,10722.00
2023-05-06T10:59:05.923Z,12800.00
2023-05-06T11:00:05.940Z,9886.00
2023-05-06T11:01:05.953Z,8828.00
2023-05-06T11:02:05.913Z,11728.00
2023-05-06T11:03:05.961Z,9704.00
2023-05-06T11:04:05.835Z,9935.00
2023-05-06T11:05:05.864Z,9891.00
2023-05-06T11:06:05.813Z,10391.00
2023-05-06T11:07:05.810Z,9853.00
2023-05-06T11:08:05.793Z,9787.00
2023-05-06T11:09:05.819Z,9364.00
2023-05-06T11:10:05.789Z,9971.00
2023-05-06T11:11:05.759Z,9975.00
2023-05-06T11:12:05.767Z,8250.00
2023-05-06T11:13:05.795Z,10200.00
2023-05-06T11:14:05.721Z,10138.00
2023-05-06T11:15:05.728Z,9806.00
2023-05-06T11:16:05.689Z,10605.00
2023-05-06T11:17:05.824Z,10490.00
2023-05-06T11:18:05.728Z,13185.00
2023-05-06T11:19:05.672Z,9393.00
2023-05-06T11:20:05.641Z,9391.00
2023-05-06T11:21:05.656Z,8963.00
2023-05-06T11:22:05.615Z,8268.00
2023-05-06T11:23:05.605Z,8053.00
2023-05-06T11:24:05.592Z,9417.00
2023-05-06T11:25:05.588Z,10420.00
2023-05-06T11:26:05.559Z,10717.00
2023-05-06T11:27:05.541Z,10468.00
2023-05-06T11:28:05.547Z,10529.00
2023-05-06T11:29:05.523Z,9000.00
2023-05-06T11:30:05.528Z,11319.00
2023-05-06T11:31:05.607Z,9143.00
2023-05-06T11:32:05.495Z,9182.00
2023-05-06T11:33:05.928Z,9064.00
2023-05-06T11:34:05.455Z,8896.00
2023-05-06T11:35:05.471Z,8914.00
2023-05-06T11:36:05.462Z,8867.00
2023-05-06T11:37:05.415Z,8631.00
2023-05-06T11:38:05.435Z,8696.00
2023-05-06T11:39:05.388Z,8743.00
2023-05-06T11:40:05.392Z,8865.00
2023-05-06T11:41:05.374Z,9006.00
2023-05-06T11:42:05.345Z,9016.00
2023-05-06T11:43:05.357Z,8822.00
2023-05-06T11:44:05.321Z,8633.00
2023-05-06T11:45:05.315Z,8525.00
2023-05-06T11:46:05.363Z,8599.00
2023-05-06T11:47:05.295Z,8629.00
2023-05-06T11:48:05.312Z,8756.00
2023-05-06T11:49:05.274Z,8956.00
2023-05-06T11:50:05.241Z,8979.00
2023-05-06T11:51:05.239Z,9210.00
2023-05-06T11:52:05.248Z,9137.00
2023-05-06T11:53:05.217Z,9181.00
2023-05-06T11:54:05.195Z,9025.00
2023-05-06T11:55:05.175Z,9045.00
2023-05-06T11:56:05.165Z,9192.00
2023-05-06T11:57:05.176Z,8694.00
2023-05-06T11:58:05.140Z,11760.00
2023-05-06T11:59:05.124Z,11271.00
2023-05-06T12:00:05.101Z,11453.00
2023-05-06T12:01:05.112Z,10770.00
2023-05-06T12:02:05.097Z,11452.00
2023-05-06T12:03:05.211Z,9370.00
2023-05-06T12:04:05.212Z,9161.00
2023-05-06T12:05:05.050Z,11971.00
2023-05-06T12:06:05.038Z,14528.00
2023-05-06T12:07:05.066Z,11241.00
2023-05-06T12:08:08.468Z,8294.00
2023-05-06T12:09:04.991Z,13533.00
2023-05-06T12:10:05.089Z,12765.00
2023-05-06T12:11:05.020Z,12760.00
2023-05-06T12:12:04.989Z,14576.00
2023-05-06T12:13:05.037Z,11435.00
2023-05-06T12:14:04.943Z,9908.00
2023-05-06T12:15:04.922Z,15463.00
2023-05-06T12:16:04.967Z,14197.00
2023-05-06T12:17:04.918Z,10287.00
2023-05-06T12:18:04.921Z,9770.00
2023-05-06T12:19:04.895Z,9546.00
2023-05-06T12:20:04.904Z,9353.00
2023-05-06T12:21:04.867Z,9015.00
2023-05-06T12:22:10.885Z,8588.00
2023-05-06T12:23:04.811Z,8211.00
2023-05-06T12:24:04.831Z,8567.00
2023-05-06T12:25:04.782Z,7824.00
2023-05-06T12:26:04.789Z,6451.00
2023-05-06T12:27:04.765Z,11809.00
2023-05-06T12:28:04.749Z,11816.00
2023-05-06T12:29:04.742Z,10804.00