createdAt,value
2023-02-23T00:02:41.454Z,100574.45
2023-02-23T00:06:04.032Z,100575.39
2023-02-23T00:09:35.375Z,100576.65
2023-02-23T00:13:05.218Z,100567.00
2023-02-23T00:16:29.610Z,100561.94
2023-02-23T00:19:51.457Z,100557.91
2023-02-23T00:23:17.252Z,100555.13
2023-02-23T00:26:40.095Z,100558.36
2023-02-23T00:30:03.686Z,100554.16
2023-02-23T00:33:25.486Z,100554.83
2023-02-23T00:36:55.033Z,100552.70
2023-02-23T00:40:18.425Z,100549.34
2023-02-23T00:43:48.032Z,100548.23
2023-02-23T00:47:09.680Z,100544.29
2023-02-23T00:50:34.925Z,100539.99
2023-02-23T00:54:03.722Z,100539.52
2023-02-23T00:57:33.782Z,100532.15
2023-02-23T01:00:55.657Z,100532.44
2023-02-23T01:04:19.574Z,100528.38
2023-02-23T01:07:49.270Z,100523.66
2023-02-23T01:11:17.341Z,100522.75
2023-02-23T01:14:39.410Z,100522.79
2023-02-23T01:18:01.237Z,100526.88
2023-02-23T01:21:26.058Z,100522.96
2023-02-23T01:24:47.852Z,100519.42
2023-02-23T01:28:11.187Z,100522.41
2023-02-23T01:31:33.115Z,100521.29
2023-02-23T01:34:54.949Z,100519.81
2023-02-23T01:38:16.733Z,100517.85
2023-02-23T01:41:39.257Z,100512.08
2023-02-23T01:45:37.829Z,100513.73
2023-02-23T01:49:00.242Z,100511.58
2023-02-23T01:52:22.017Z,100508.71
2023-02-23T01:55:44.326Z,100505.31
2023-02-23T01:59:07.519Z,100504.03
2023-02-23T02:02:33.470Z,100504.33
2023-02-23T02:05:56.902Z,100504.94
2023-02-23T02:09:20.562Z,100499.32
2023-02-23T02:12:58.961Z,100496.09
2023-02-23T02:16:43.615Z,100495.17
2023-02-23T02:20:32.900Z,100496.98
2023-02-23T02:24:13.661Z,100500.04
2023-02-23T02:27:50.465Z,100497.02
2023-02-23T02:31:21.062Z,100493.80
2023-02-23T02:34:49.501Z,100492.89
2023-02-23T02:38:35.445Z,100488.89
2023-02-23T02:42:08.929Z,100485.73
2023-02-23T02:45:44.957Z,100489.16
2023-02-23T02:49:24.242Z,100489.64
2023-02-23T02:52:56.352Z,100488.60
2023-02-23T02:56:20.317Z,100493.43
2023-02-23T03:00:04.476Z,100491.17
2023-02-23T03:03:52.628Z,100486.70
2023-02-23T03:07:44.442Z,100485.66
2023-02-23T03:11:33.370Z,100488.26
2023-02-23T03:15:41.852Z,100485.98
2023-02-23T03:19:33.836Z,100485.63
2023-02-23T03:23:19.377Z,100488.90
2023-02-23T03:27:04.744Z,100485.58
2023-02-23T03:31:25.788Z,100489.18
2023-02-23T03:35:12.472Z,100486.91
2023-02-23T03:39:17.553Z,100489.11
2023-02-23T03:43:01.083Z,100486.83
2023-02-23T03:46:43.087Z,100493.74
2023-02-23T03:50:42.177Z,100491.19
2023-02-23T03:54:29.841Z,100485.91
2023-02-23T03:58:15.192Z,100491.85
2023-02-23T04:01:57.662Z,100494.63
2023-02-23T04:05:39.382Z,100494.16
2023-02-23T04:09:22.326Z,100495.73
2023-02-23T04:13:13.869Z,100498.58
2023-02-23T04:16:36.035Z,100499.13
2023-02-23T04:20:00.368Z,100497.11
2023-02-23T04:23:25.834Z,100497.12
2023-02-23T04:26:47.717Z,100496.77
2023-02-23T04:30:11.968Z,100492.83
2023-02-23T04:33:33.826Z,100488.70
2023-02-23T04:37:02.712Z,100485.23
2023-02-23T04:40:31.581Z,100484.77
2023-02-23T04:43:59.162Z,100483.23
2023-02-23T04:47:21.063Z,100481.67
2023-02-23T04:50:42.889Z,100478.63
2023-02-23T04:54:12.380Z,100479.67
2023-02-23T04:57:35.349Z,100474.36
2023-02-23T05:01:09.934Z,100479.77
2023-02-23T05:04:35.395Z,100478.73
2023-02-23T05:08:06.131Z,100478.39
2023-02-23T05:11:27.961Z,100475.45
2023-02-23T05:14:49.794Z,100481.48
2023-02-23T05:18:13.159Z,100469.69
2023-02-23T05:21:39.091Z,100478.16
2023-02-23T05:25:08.848Z,100474.16
2023-02-23T05:28:31.151Z,100474.33
2023-02-23T05:31:56.055Z,100472.75
2023-02-23T05:35:18.098Z,100473.79
2023-02-23T05:38:40.973Z,100469.99
2023-02-23T05:42:04.076Z,100478.30
2023-02-23T05:45:26.114Z,100474.50
2023-02-23T05:50:54.411Z,100475.29
2023-02-23T05:54:16.253Z,100479.26
2023-02-23T05:57:43.681Z,100482.58
2023-02-23T06:01:05.520Z,100480.55
2023-02-23T06:04:29.455Z,100479.23
2023-02-23T06:07:52.445Z,100485.91
2023-02-23T06:11:44.653Z,100480.66
2023-02-23T06:15:11.825Z,100482.19
2023-02-23T06:18:33.840Z,100481.17
2023-02-23T06:21:55.668Z,100484.65
2023-02-23T06:25:19.895Z,100486.23
2023-02-23T06:28:44.502Z,100486.50
2023-02-23T06:32:06.469Z,100491.94
2023-02-23T06:35:40.717Z,100488.58
2023-02-23T06:39:09.165Z,100489.50
2023-02-23T06:42:31.129Z,100490.34
2023-02-23T06:45:54.356Z,100486.21
2023-02-23T06:49:16.723Z,100487.50
2023-02-23T06:52:43.987Z,100492.73
2023-02-23T06:56:06.368Z,100493.24
2023-02-23T06:59:28.187Z,100491.94
2023-02-23T07:02:59.012Z,100495.54
2023-02-23T07:06:21.035Z,100495.98
2023-02-23T07:09:43.039Z,100491.80
2023-02-23T07:13:04.846Z,100495.47
2023-02-23T07:16:30.272Z,100495.46
2023-02-23T07:19:53.786Z,100494.77
2023-02-23T07:23:19.520Z,100490.83
2023-02-23T07:26:43.803Z,100490.94
2023-02-23T07:30:06.304Z,100486.34
2023-02-23T07:33:28.075Z,100481.02
2023-02-23T07:36:56.406Z,100479.55
2023-02-23T07:40:19.462Z,100475.40
2023-02-23T07:43:42.468Z,100477.56
2023-02-23T07:47:04.321Z,100477.04
2023-02-23T07:50:26.998Z,100475.73
2023-02-23T07:53:49.593Z,100473.59
2023-02-23T07:57:14.300Z,100464.38
2023-02-23T08:00:38.981Z,100457.43
2023-02-23T08:04:00.969Z,100449.80
2023-02-23T08:07:22.987Z,100447.33
2023-02-23T08:10:44.813Z,100444.67
2023-02-23T08:14:06.710Z,100441.38
2023-02-23T08:17:29.294Z,100442.70
2023-02-23T08:20:51.420Z,100447.15
2023-02-23T08:24:16.206Z,100436.48
2023-02-23T08:27:38.986Z,100431.83
2023-02-23T08:31:00.925Z,100435.48
2023-02-23T08:34:23.436Z,100433.88
2023-02-23T08:37:50.820Z,100434.68
2023-02-23T08:41:12.772Z,100430.55
2023-02-23T08:44:34.683Z,100434.91
2023-02-23T08:47:56.773Z,100428.08
2023-02-23T08:51:19.416Z,100423.67
2023-02-23T08:54:41.556Z,100419.86
2023-02-23T08:58:03.413Z,100419.44
2023-02-23T09:01:25.619Z,100419.66
2023-02-23T09:04:47.785Z,100418.89
2023-02-23T09:08:09.831Z,100416.33
2023-02-23T09:11:31.731Z,100421.04
2023-02-23T09:14:53.933Z,100422.05
2023-02-23T09:18:17.483Z,100420.34
2023-02-23T09:21:39.317Z,100418.91
2023-02-23T09:25:01.242Z,100419.86
2023-02-23T09:28:23.090Z,100417.47
2023-02-23T09:31:45.106Z,100413.67
2023-02-23T09:35:07.331Z,100408.61
2023-02-23T09:38:36.529Z,100405.42
2023-02-23T09:42:19.687Z,100406.22
2023-02-23T09:45:42.941Z,100398.50
2023-02-23T09:49:12.408Z,100399.17
2023-02-23T09:52:41.623Z,100399.09
2023-02-23T09:56:19.036Z,100398.72
2023-02-23T09:59:40.939Z,100384.94
2023-02-23T10:03:08.807Z,100384.17
2023-02-23T10:06:30.676Z,100380.03
2023-02-23T10:10:04.383Z,100381.02
2023-02-23T10:13:54.201Z,100378.02
2023-02-23T10:17:30.398Z,100378.52
2023-02-23T10:21:01.294Z,100377.33
2023-02-23T10:24:37.092Z,100376.27
2023-02-23T10:28:00.136Z,100372.20
2023-02-23T10:31:41.386Z,100366.41
2023-02-23T10:35:11.214Z,100358.15
2023-02-23T10:38:32.964Z,100350.64
2023-02-23T10:41:55.368Z,100347.10
2023-02-23T10:45:23.150Z,100335.38
2023-02-23T10:48:45.547Z,100330.59
2023-02-23T10:52:13.700Z,100341.83
2023-02-23T10:55:36.046Z,100330.64
2023-02-23T10:58:58.915Z,100317.19
2023-02-23T11:02:24.608Z,100310.36
2023-02-23T11:05:50.629Z,100297.27
2023-02-23T11:09:44.548Z,100299.95
2023-02-23T11:13:23.272Z,100300.10
2023-02-23T11:16:45.229Z,100291.08
2023-02-23T11:20:37.107Z,100278.24
2023-02-23T11:24:01.860Z,100269.77
2023-02-23T11:27:26.115Z,100262.19
2023-02-23T11:30:49.233Z,100255.55
2023-02-23T11:34:21.961Z,100244.56
2023-02-23T11:37:43.861Z,100244.56
2023-02-23T11:41:24.291Z,100239.41
2023-02-23T11:45:03.283Z,100233.28
2023-02-23T11:48:32.611Z,100229.69
2023-02-23T11:51:54.873Z,100221.77
2023-02-23T11:55:19.765Z,100221.93
2023-02-23T11:58:47.308Z,100218.04
2023-02-23T12:02:30.202Z,100206.72
2023-02-23T12:05:57.867Z,100197.45
2023-02-23T12:09:30.804Z,100184.43
2023-02-23T12:12:58.783Z,100179.30
2023-02-23T12:16:28.721Z,100169.09
2023-02-23T12:20:11.262Z,100161.36
2023-02-23T12:23:34.961Z,100162.53
2023-02-23T12:27:06.339Z,100150.19
2023-02-23T12:30:37.322Z,100148.49
2023-02-23T12:34:07.666Z,100140.98
2023-02-23T12:37:37.189Z,100134.10
2023-02-23T12:41:08.019Z,100126.42
2023-02-23T12:44:40.666Z,100121.71
2023-02-23T12:48:40.702Z,100119.00
2023-02-23T12:52:13.737Z,100113.92
2023-02-23T12:56:14.460Z,100109.51
2023-02-23T12:59:52.176Z,100107.79
2023-02-23T13:03:36.730Z,100100.88
2023-02-23T13:07:38.373Z,100099.29
2023-02-23T13:11:09.148Z,100092.98
2023-02-23T13:14:49.066Z,100087.44
2023-02-23T13:18:15.784Z,100078.55
2023-02-23T13:21:43.573Z,100073.71
2023-02-23T13:25:20.427Z,100070.65
2023-02-23T13:28:56.709Z,100067.61
2023-02-23T13:32:21.993Z,100066.70
2023-02-23T13:35:44.225Z,100057.17
2023-02-23T13:39:30.515Z,100052.02
2023-02-23T13:42:59.052Z,100051.08
2023-02-23T13:46:48.449Z,100045.36
2023-02-23T13:50:22.598Z,100041.95
2023-02-23T13:53:47.948Z,100032.99
2023-02-23T13:57:18.313Z,100028.80
2023-02-23T14:00:40.134Z,100028.30
2023-02-23T14:04:12.827Z,100019.73
2023-02-23T14:07:40.220Z,100013.29
2023-02-23T14:11:02.943Z,100017.02
2023-02-23T14:14:30.950Z,100006.18
2023-02-23T14:18:00.946Z,100006.38
2023-02-23T14:21:29.412Z,100001.30
2023-02-23T14:25:29.025Z,99998.39
2023-02-23T14:29:29.649Z,99989.73
2023-02-23T14:32:55.248Z,99985.45
2023-02-23T14:36:26.856Z,99983.11
2023-02-23T14:39:50.768Z,99979.02
2023-02-23T14:43:41.648Z,99972.27
2023-02-23T14:47:27.784Z,99975.84
2023-02-23T14:50:49.818Z,99964.15
2023-02-23T14:54:16.705Z,99964.42
2023-02-23T14:57:41.073Z,99964.33
2023-02-23T15:01:02.967Z,99971.60
2023-02-23T15:04:27.684Z,99962.05
2023-02-23T15:07:51.986Z,99954.42
2023-02-23T15:11:14.734Z,99949.39
2023-02-23T15:14:39.002Z,99952.75
2023-02-23T15:18:03.337Z,99946.64
2023-02-23T15:21:25.250Z,99943.52
2023-02-23T15:24:50.238Z,99940.23
2023-02-23T15:28:23.488Z,99929.96
2023-02-23T15:31:55.302Z,99924.38
2023-02-23T15:35:17.590Z,99914.95
2023-02-23T15:38:50.945Z,99910.42
2023-02-23T15:42:21.495Z,99903.77
2023-02-23T15:45:50.330Z,99905.32
2023-02-23T15:49:14.695Z,99901.29
2023-02-23T15:52:45.312Z,99900.04
2023-02-23T15:56:20.824Z,99891.64
2023-02-23T15:59:49.225Z,99892.64
2023-02-23T16:03:31.317Z,99888.06
2023-02-23T16:07:07.270Z,99886.28
2023-02-23T16:10:29.570Z,99884.82
2023-02-23T16:14:24.140Z,99883.83
2023-02-23T16:17:48.233Z,99885.44
2023-02-23T16:21:44.586Z,99877.84
2023-02-23T16:25:11.375Z,99878.23
2023-02-23T16:28:34.304Z,99876.21
2023-02-23T16:32:00.633Z,99878.40
2023-02-23T16:35:22.769Z,99879.16
2023-02-23T16:42:43.584Z,99871.33
2023-02-23T16:46:05.653Z,99866.70
2023-02-23T16:49:29.966Z,99861.72
2023-02-23T16:52:55.273Z,99861.77
2023-02-23T16:56:21.036Z,99859.21
2023-02-23T16:59:43.133Z,99853.02
2023-02-23T17:03:15.610Z,99845.60
2023-02-23T17:06:38.334Z,99839.77
2023-02-23T17:10:00.444Z,99828.73
2023-02-23T17:13:24.706Z,99830.98
2023-02-23T17:16:46.677Z,99827.97
2023-02-23T17:20:15.662Z,99824.91
2023-02-23T17:23:51.269Z,99827.42
2023-02-23T17:27:13.198Z,99832.40
2023-02-23T17:30:36.842Z,99833.06
2023-02-23T17:33:59.328Z,99824.95
2023-02-23T17:37:37.581Z,99824.01
2023-02-23T17:41:03.826Z,99816.42
2023-02-23T17:44:34.280Z,99812.89
2023-02-23T17:48:05.010Z,99803.10
2023-02-23T17:51:26.889Z,99791.61
2023-02-23T17:54:48.889Z,99784.72
2023-02-23T17:58:10.899Z,99777.67
2023-02-23T18:01:32.856Z,99779.73
2023-02-23T18:04:54.989Z,99773.94
2023-02-23T18:08:20.266Z,99767.96
2023-02-23T18:11:42.248Z,99754.02
2023-02-23T18:15:04.610Z,99750.31
2023-02-23T18:18:26.898Z,99749.00
2023-02-23T18:21:48.741Z,99747.45
2023-02-23T18:25:20.902Z,99746.70
2023-02-23T18:28:44.864Z,99736.11
2023-02-23T18:32:10.800Z,99725.81
2023-02-23T18:35:38.417Z,99726.28
2023-02-23T18:39:01.274Z,99725.30
2023-02-23T18:42:23.224Z,99718.11
2023-02-23T18:45:45.068Z,99714.39
2023-02-23T18:49:07.262Z,99703.23
2023-02-23T18:52:29.259Z,99701.35
2023-02-23T18:55:51.138Z,99698.45
2023-02-23T18:59:13.462Z,99698.80
2023-02-23T19:02:35.320Z,99702.11
2023-02-23T19:06:12.757Z,99694.94
2023-02-23T19:09:40.967Z,99685.64
2023-02-23T19:13:02.871Z,99684.02
2023-02-23T19:16:31.734Z,99679.41
2023-02-23T19:20:00.938Z,99672.75
2023-02-23T19:23:22.996Z,99668.10
2023-02-23T19:26:54.442Z,99661.00
2023-02-23T19:30:16.513Z,99656.10
2023-02-23T19:33:38.584Z,99653.96
2023-02-23T19:37:00.428Z,99648.23
2023-02-23T19:40:24.049Z,99650.65
2023-02-23T19:43:45.957Z,99641.80
2023-02-23T19:47:09.632Z,99636.77
2023-02-23T19:50:35.915Z,99634.54
2023-02-23T19:53:59.214Z,99629.33
2023-02-23T19:57:21.262Z,99619.05
2023-02-23T20:00:43.192Z,99615.33
2023-02-23T20:04:10.891Z,99614.88
2023-02-23T20:07:32.917Z,99606.41
2023-02-23T20:11:06.113Z,99603.88
2023-02-23T20:14:32.684Z,99603.55
2023-02-23T20:17:54.608Z,99605.01
2023-02-23T20:21:21.510Z,99593.73
2023-02-23T20:24:49.021Z,99588.55
2023-02-23T20:28:11.025Z,99581.95
2023-02-23T20:31:35.469Z,99576.05
2023-02-23T20:35:03.522Z,99574.66
2023-02-23T20:38:25.495Z,99565.45
2023-02-23T20:42:04.201Z,99559.89
2023-02-23T20:45:29.747Z,99551.91
2023-02-23T20:48:56.834Z,99549.13
2023-02-23T20:52:18.824Z,99544.58
2023-02-23T20:55:47.372Z,99536.41
2023-02-23T20:59:11.340Z,99530.33
2023-02-23T21:02:33.186Z,99521.41
2023-02-23T21:05:55.053Z,99517.40
2023-02-23T21:09:23.007Z,99514.46
2023-02-23T21:12:47.205Z,99510.81
2023-02-23T21:16:32.387Z,99508.52
2023-02-23T21:19:54.481Z,99509.02
2023-02-23T21:23:17.931Z,99502.24
2023-02-23T21:26:40.013Z,99499.20
2023-02-23T21:30:02.589Z,99489.90
2023-02-23T21:33:26.597Z,99485.41
2023-02-23T21:36:51.424Z,99479.83
2023-02-23T21:40:19.336Z,99473.54
2023-02-23T21:43:43.055Z,99467.91
2023-02-23T21:47:07.195Z,99457.31
2023-02-23T21:50:32.109Z,99456.41
2023-02-23T21:53:58.055Z,99451.02
2023-02-23T21:57:22.980Z,99445.44
2023-02-23T22:00:46.094Z,99437.27
2023-02-23T22:04:10.761Z,99428.05
2023-02-23T22:07:32.785Z,99422.83
2023-02-23T22:10:54.633Z,99416.73
2023-02-23T22:14:18.296Z,99415.48
2023-02-23T22:17:40.353Z,99408.54
2023-02-23T22:21:05.547Z,99407.64
2023-02-23T22:24:27.721Z,99402.77
2023-02-23T22:27:49.572Z,99399.98
2023-02-23T22:31:13.711Z,99397.36
2023-02-23T22:34:35.834Z,99390.77
2023-02-23T22:38:00.437Z,99388.84
2023-02-23T22:41:22.417Z,99384.65
2023-02-23T22:44:44.487Z,99385.17
2023-02-23T22:48:09.482Z,99378.23
2023-02-23T22:51:35.112Z,99378.06
2023-02-23T22:55:29.346Z,99371.13
2023-02-23T22:58:55.941Z,99370.22
2023-02-23T23:02:17.908Z,99367.09
2023-02-23T23:05:39.716Z,99356.16
2023-02-23T23:09:01.546Z,99351.10
2023-02-23T23:12:27.921Z,99343.98
2023-02-23T23:15:51.738Z,99339.64
2023-02-23T23:19:24.038Z,99334.44
2023-02-23T23:22:47.196Z,99327.66
2023-02-23T23:26:14.881Z,99318.62
2023-02-23T23:29:42.023Z,99318.44
2023-02-23T23:33:03.954Z,99316.53
2023-02-23T23:36:32.203Z,99313.57
2023-02-23T23:39:59.396Z,99308.54
2023-02-23T23:43:22.971Z,99307.16
2023-02-23T23:46:45.857Z,99301.06
2023-02-23T23:50:10.927Z,99301.42
2023-02-23T23:54:26.210Z,99296.39
2023-02-23T23:57:50.133Z,99283.55
