createdAt,value
2019-01-29T00:01:20.340Z,0.50
2019-01-29T00:03:49.758Z,0.50
2019-01-29T00:06:19.109Z,0.50
2019-01-29T00:08:48.529Z,0.60
2019-01-29T00:11:17.935Z,0.60
2019-01-29T00:13:47.362Z,0.47
2019-01-29T00:16:16.777Z,0.40
2019-01-29T00:18:46.135Z,0.50
2019-01-29T00:21:16.101Z,0.50
2019-01-29T00:23:45.430Z,0.50
2019-01-29T00:26:14.935Z,0.60
2019-01-29T00:28:44.263Z,0.60
2019-01-29T00:31:13.780Z,0.50
2019-01-29T00:33:43.229Z,0.73
2019-01-29T00:36:12.594Z,0.80
2019-01-29T00:38:41.993Z,0.60
2019-01-29T00:41:11.353Z,0.60
2019-01-29T00:43:40.708Z,0.50
2019-01-29T00:46:10.082Z,0.60
2019-01-29T00:48:39.489Z,0.40
2019-01-29T00:51:08.979Z,0.50
2019-01-29T00:53:38.459Z,0.50
2019-01-29T00:56:07.897Z,0.50
2019-01-29T00:58:37.427Z,0.60
2019-01-29T01:01:07.675Z,0.40
2019-01-29T01:03:37.184Z,0.60
2019-01-29T01:06:06.703Z,0.50
2019-01-29T01:08:36.233Z,0.53
2019-01-29T01:11:05.904Z,0.50
2019-01-29T01:13:35.435Z,0.60
2019-01-29T01:16:05.223Z,1.50
2019-01-29T01:18:34.797Z,0.50
2019-01-29T01:21:04.351Z,0.50
2019-01-29T01:23:33.869Z,0.70
2019-01-29T01:26:03.287Z,0.50
2019-01-29T01:28:32.787Z,0.67
2019-01-29T01:31:04.257Z,0.60
2019-01-29T01:33:33.535Z,0.63
2019-01-29T01:36:03.054Z,0.50
2019-01-29T01:38:32.629Z,0.90
2019-01-29T01:41:02.579Z,0.40
2019-01-29T01:43:32.029Z,0.50
2019-01-29T01:46:02.421Z,0.70
2019-01-29T01:48:31.909Z,0.50
2019-01-29T01:51:02.483Z,0.67
2019-01-29T01:53:31.913Z,0.60
2019-01-29T01:56:02.736Z,0.63
2019-01-29T01:58:32.197Z,0.60
2019-01-29T02:01:03.522Z,0.60
2019-01-29T02:03:32.997Z,0.50
2019-01-29T02:06:04.213Z,0.60
2019-01-29T02:08:33.764Z,0.57
2019-01-29T02:11:03.307Z,0.50
2019-01-29T02:13:32.855Z,1.13
2019-01-29T02:16:02.351Z,0.47
2019-01-29T02:18:31.849Z,0.50
2019-01-29T02:21:01.267Z,0.40
2019-01-29T02:23:30.762Z,0.60
2019-01-29T02:26:00.197Z,0.80
2019-01-29T02:28:29.703Z,0.80
2019-01-29T02:30:59.152Z,0.53
2019-01-29T02:33:28.699Z,0.60
2019-01-29T02:36:03.171Z,0.50
2019-01-29T02:38:32.634Z,0.83
2019-01-29T02:41:02.403Z,0.50
2019-01-29T02:43:31.843Z,0.80
2019-01-29T02:46:03.095Z,0.60
2019-01-29T02:48:32.491Z,1.00
2019-01-29T02:51:02.424Z,1.03
2019-01-29T02:53:31.929Z,0.80
2019-01-29T02:56:03.120Z,0.63
2019-01-29T02:58:32.508Z,0.80
2019-01-29T03:01:03.073Z,0.87
2019-01-29T03:03:32.513Z,0.77
2019-01-29T03:06:03.146Z,0.70
2019-01-29T03:08:32.570Z,0.80
2019-01-29T03:11:02.011Z,0.90
2019-01-29T03:13:31.523Z,1.13
2019-01-29T03:16:00.980Z,0.63
2019-01-29T03:18:31.634Z,0.93
2019-01-29T03:21:01.037Z,0.80
2019-01-29T03:23:30.530Z,0.67
2019-01-29T03:25:59.966Z,1.10
2019-01-29T03:28:29.436Z,0.70
2019-01-29T03:30:58.786Z,0.70
2019-01-29T03:33:28.243Z,0.90
2019-01-29T03:35:57.658Z,0.70
2019-01-29T03:38:27.029Z,0.60
2019-01-29T03:40:56.345Z,1.33
2019-01-29T03:43:25.713Z,0.70
2019-01-29T03:45:55.060Z,0.83
2019-01-29T03:48:24.461Z,0.60
2019-01-29T03:50:53.804Z,0.93
2019-01-29T03:53:23.105Z,0.97
2019-01-29T03:55:52.452Z,0.90
2019-01-29T03:58:21.809Z,0.87
2019-01-29T04:00:51.178Z,0.43
2019-01-29T04:03:20.575Z,0.87
2019-01-29T04:05:50.000Z,0.60
2019-01-29T04:08:19.296Z,1.20
2019-01-29T04:10:48.627Z,0.80
2019-01-29T04:13:17.981Z,0.70
2019-01-29T04:15:47.401Z,0.60
2019-01-29T04:18:16.765Z,0.90
2019-01-29T04:20:46.143Z,0.70
2019-01-29T04:23:15.590Z,0.60
2019-01-29T04:25:44.963Z,0.73
2019-01-29T04:28:14.397Z,0.90
2019-01-29T04:30:43.733Z,0.60
2019-01-29T04:33:13.202Z,0.70
2019-01-29T04:35:42.517Z,0.60
2019-01-29T04:38:11.861Z,0.60
2019-01-29T04:40:42.676Z,0.60
2019-01-29T04:43:13.236Z,0.90
2019-01-29T04:45:42.865Z,0.50
2019-01-29T04:48:12.270Z,0.70
2019-01-29T04:50:42.317Z,0.80
2019-01-29T04:53:11.633Z,0.83
2019-01-29T04:55:40.994Z,0.97
2019-01-29T04:58:10.298Z,0.73
2019-01-29T05:00:39.637Z,0.80
2019-01-29T05:03:08.945Z,0.70
2019-01-29T05:05:38.282Z,0.83
2019-01-29T05:08:07.612Z,0.80
2019-01-29T05:10:37.025Z,0.70
2019-01-29T05:13:06.337Z,0.77
2019-01-29T05:15:35.663Z,0.50
2019-01-29T05:18:05.033Z,0.70
2019-01-29T05:20:34.417Z,0.60
2019-01-29T05:23:03.769Z,1.10
2019-01-29T05:25:33.104Z,0.70
2019-01-29T05:28:02.459Z,0.87
2019-01-29T05:30:31.833Z,0.80
2019-01-29T05:33:03.361Z,0.80
2019-01-29T05:35:32.660Z,0.77
2019-01-29T05:38:04.081Z,1.13
2019-01-29T05:40:33.069Z,1.17
2019-01-29T05:43:02.410Z,1.03
2019-01-29T05:45:31.952Z,0.70
2019-01-29T05:48:01.326Z,1.00
2019-01-29T05:50:30.751Z,1.20
2019-01-29T05:53:00.140Z,1.00
2019-01-29T05:55:29.493Z,0.90
2019-01-29T05:57:58.834Z,0.73
2019-01-29T06:00:33.107Z,0.63
2019-01-29T06:03:02.493Z,1.07
2019-01-29T06:05:31.918Z,1.07
2019-01-29T06:08:05.133Z,0.60
2019-01-29T06:10:34.142Z,0.63
2019-01-29T06:13:03.497Z,1.10
2019-01-29T06:15:32.833Z,1.10
2019-01-29T06:18:03.055Z,0.77
2019-01-29T06:20:32.471Z,0.80
2019-01-29T06:23:03.022Z,0.80
2019-01-29T06:25:32.358Z,0.87
2019-01-29T06:28:03.049Z,0.70
2019-01-29T06:30:32.349Z,1.20
2019-01-29T06:33:03.710Z,1.60
2019-01-29T06:35:33.097Z,1.10
2019-01-29T06:38:02.946Z,0.80
2019-01-29T06:40:32.252Z,1.00
2019-01-29T06:43:02.972Z,1.17
2019-01-29T06:45:32.361Z,0.60
2019-01-29T06:48:01.765Z,1.70
2019-01-29T06:50:31.214Z,1.43
2019-01-29T06:53:00.561Z,1.40
2019-01-29T06:55:30.001Z,1.10
2019-01-29T06:57:59.417Z,0.87
2019-01-29T07:00:30.479Z,0.80
2019-01-29T07:03:01.351Z,0.87
2019-01-29T07:05:30.949Z,0.87
2019-01-29T07:08:00.319Z,1.20
2019-01-29T07:10:29.948Z,1.37
2019-01-29T07:12:59.357Z,1.43
2019-01-29T07:15:46.651Z,0.90
2019-01-29T07:18:41.253Z,1.13
2019-01-29T07:21:11.313Z,1.37
2019-01-29T07:23:40.828Z,1.20
2019-01-29T07:26:10.202Z,1.50
2019-01-29T07:28:39.576Z,1.00
2019-01-29T07:31:09.009Z,0.70
2019-01-29T07:33:38.402Z,1.10
2019-01-29T07:36:07.811Z,0.67
2019-01-29T07:38:37.258Z,0.97
2019-01-29T07:41:06.635Z,1.60
2019-01-29T07:43:36.064Z,0.80
2019-01-29T07:46:07.036Z,1.23
2019-01-29T07:48:36.399Z,1.27
2019-01-29T07:51:05.803Z,1.17
2019-01-29T07:53:35.327Z,0.90
2019-01-29T07:56:04.713Z,1.20
2019-01-29T07:58:34.147Z,1.07
2019-01-29T08:01:03.544Z,0.97
2019-01-29T08:03:32.934Z,0.73
2019-01-29T08:06:02.264Z,0.77
2019-01-29T08:08:31.648Z,1.30
2019-01-29T08:11:00.977Z,1.20
2019-01-29T08:13:30.416Z,0.80
2019-01-29T08:15:59.812Z,0.77
2019-01-29T08:18:29.192Z,0.90
2019-01-29T08:20:58.548Z,1.57
2019-01-29T08:23:27.979Z,1.03
2019-01-29T08:25:57.316Z,2.20
2019-01-29T08:28:26.752Z,0.97
2019-01-29T08:30:56.083Z,1.10
2019-01-29T08:33:25.542Z,1.33
2019-01-29T08:35:55.064Z,1.00
2019-01-29T08:38:24.503Z,0.87
2019-01-29T08:40:53.922Z,1.57
2019-01-29T08:43:23.230Z,0.90
2019-01-29T08:45:54.183Z,0.87
2019-01-29T08:48:23.868Z,1.27
2019-01-29T08:50:53.288Z,0.60
2019-01-29T08:53:22.640Z,2.17
2019-01-29T08:55:52.138Z,0.93
2019-01-29T08:58:27.010Z,0.73
2019-01-29T09:00:52.562Z,0.87
2019-01-29T09:03:21.877Z,0.90
2019-01-29T09:05:51.308Z,0.70
2019-01-29T09:08:20.642Z,0.63
2019-01-29T09:10:50.109Z,1.00
2019-01-29T09:13:19.443Z,0.77
2019-01-29T09:15:48.770Z,0.90
2019-01-29T09:18:18.245Z,1.03
2019-01-29T09:20:47.666Z,0.70
2019-01-29T09:23:17.036Z,1.33
2019-01-29T09:25:46.360Z,1.20
2019-01-29T09:28:18.467Z,1.00
2019-01-29T09:30:46.766Z,1.00
2019-01-29T09:33:16.490Z,0.90
2019-01-29T09:35:45.917Z,0.60
2019-01-29T09:38:15.440Z,0.50
2019-01-29T09:40:44.976Z,0.97
2019-01-29T09:43:14.554Z,0.63
2019-01-29T09:45:48.382Z,1.03
2019-01-29T09:48:18.390Z,1.03
2019-01-29T09:50:47.839Z,0.97
2019-01-29T09:53:17.293Z,0.73
2019-01-29T09:55:46.843Z,1.40
2019-01-29T09:58:16.376Z,1.10
2019-01-29T10:00:45.855Z,0.80
2019-01-29T10:03:15.357Z,1.23
2019-01-29T10:05:44.888Z,1.77
2019-01-29T10:08:14.292Z,1.90
2019-01-29T10:10:43.914Z,1.30
2019-01-29T10:13:13.337Z,1.10
2019-01-29T10:15:42.903Z,1.17
2019-01-29T10:18:12.385Z,1.13
2019-01-29T10:20:41.918Z,1.47
2019-01-29T10:23:11.427Z,1.33
2019-01-29T10:25:40.948Z,0.80
2019-01-29T10:28:10.464Z,1.00
2019-01-29T10:30:39.924Z,1.20
2019-01-29T10:33:09.557Z,1.67
2019-01-29T10:35:39.131Z,1.00
2019-01-29T10:38:08.692Z,1.00
2019-01-29T10:40:38.318Z,0.80
2019-01-29T10:43:07.893Z,1.13
2019-01-29T10:45:37.455Z,0.90
2019-01-29T10:48:06.951Z,1.60
2019-01-29T10:50:36.528Z,1.00
2019-01-29T10:53:06.412Z,0.60
2019-01-29T10:55:35.860Z,0.87
2019-01-29T10:58:07.242Z,0.97
2019-01-29T11:00:39.314Z,0.70
2019-01-29T11:03:09.972Z,1.00
2019-01-29T11:05:39.472Z,1.23
2019-01-29T11:08:09.066Z,1.03
2019-01-29T11:10:38.597Z,0.83
2019-01-29T11:13:08.234Z,0.97
2019-01-29T11:15:39.865Z,0.50
2019-01-29T11:18:12.479Z,0.97
2019-01-29T11:20:42.026Z,1.83
2019-01-29T11:23:11.619Z,0.90
2019-01-29T11:25:41.300Z,1.10
2019-01-29T11:28:10.920Z,0.60
2019-01-29T11:30:40.668Z,0.80
2019-01-29T11:33:10.305Z,0.83
2019-01-29T11:35:40.600Z,0.90
2019-01-29T11:38:10.480Z,0.67
2019-01-29T11:40:40.143Z,0.80
2019-01-29T11:43:09.851Z,1.17
2019-01-29T11:45:45.414Z,1.20
2019-01-29T11:48:16.358Z,0.93
2019-01-29T11:50:45.981Z,0.87
2019-01-29T11:53:15.578Z,1.80
2019-01-29T11:55:44.997Z,1.20
2019-01-29T11:58:14.495Z,1.23
2019-01-29T12:00:48.371Z,0.80
2019-01-29T12:03:17.894Z,1.10
2019-01-29T12:05:47.366Z,0.93
2019-01-29T12:08:17.050Z,0.90
2019-01-29T12:10:46.621Z,0.90
2019-01-29T12:13:16.188Z,1.10
2019-01-29T12:15:45.657Z,0.80
2019-01-29T12:18:15.111Z,0.50
2019-01-29T12:20:44.675Z,0.90
2019-01-29T12:23:15.463Z,0.97
2019-01-29T12:25:44.948Z,1.40
2019-01-29T12:28:14.433Z,0.80
2019-01-29T12:30:43.954Z,1.03
2019-01-29T12:33:15.227Z,0.70
2019-01-29T12:35:44.728Z,0.70
2019-01-29T12:38:14.230Z,1.10
2019-01-29T12:40:43.694Z,1.03
2019-01-29T12:43:13.187Z,1.03
2019-01-29T12:45:42.691Z,1.00
2019-01-29T12:48:12.259Z,1.00
2019-01-29T12:50:47.181Z,1.30
2019-01-29T12:53:18.840Z,1.23
2019-01-29T12:55:48.491Z,1.40
2019-01-29T12:58:18.007Z,1.10
2019-01-29T13:00:56.327Z,1.20
2019-01-29T13:03:25.947Z,1.20
2019-01-29T13:05:55.409Z,0.93
2019-01-29T13:08:24.929Z,0.83
2019-01-29T13:10:54.593Z,1.00
2019-01-29T13:13:24.130Z,1.37
2019-01-29T13:15:53.597Z,0.90
2019-01-29T13:18:23.107Z,1.00
2019-01-29T13:20:52.563Z,1.03
2019-01-29T13:23:22.143Z,1.20
2019-01-29T13:25:51.543Z,0.80
2019-01-29T13:28:21.046Z,1.03
2019-01-29T13:30:50.575Z,1.20
2019-01-29T13:33:20.113Z,1.17
2019-01-29T13:35:49.882Z,0.87
2019-01-29T13:38:19.264Z,1.00
2019-01-29T13:40:48.797Z,1.13
2019-01-29T13:43:18.304Z,0.80
2019-01-29T13:45:47.842Z,0.93
2019-01-29T13:48:17.426Z,1.50
2019-01-29T13:50:56.518Z,1.63
2019-01-29T13:53:26.537Z,0.80
2019-01-29T13:55:56.019Z,0.90
2019-01-29T13:58:25.594Z,1.00
2019-01-29T14:00:55.122Z,1.13
2019-01-29T14:03:24.614Z,1.00
2019-01-29T14:05:54.172Z,1.80
2019-01-29T14:08:23.690Z,0.60
2019-01-29T14:10:53.217Z,0.87
2019-01-29T14:13:22.734Z,1.30
2019-01-29T14:15:54.644Z,1.03
2019-01-29T14:18:26.152Z,0.93
2019-01-29T14:20:55.651Z,1.03
2019-01-29T14:23:25.154Z,0.93
2019-01-29T14:25:54.637Z,0.80
2019-01-29T14:28:25.110Z,1.47
2019-01-29T14:30:54.519Z,0.83
2019-01-29T14:33:24.117Z,0.70
2019-01-29T14:35:53.578Z,0.77
2019-01-29T14:39:06.278Z,0.70
2019-01-29T14:41:37.151Z,1.10
2019-01-29T14:44:09.955Z,1.17
2019-01-29T14:46:39.432Z,0.93
2019-01-29T14:49:08.956Z,0.87
2019-01-29T14:51:38.459Z,1.37
2019-01-29T14:54:08.218Z,1.10
2019-01-29T14:56:37.546Z,1.20
2019-01-29T14:59:07.181Z,0.77
2019-01-29T15:01:36.739Z,1.00
2019-01-29T15:04:07.096Z,2.50
2019-01-29T15:06:36.555Z,1.10
2019-01-29T15:09:12.776Z,1.47
2019-01-29T15:11:42.259Z,1.40
2019-01-29T15:14:13.195Z,2.03
2019-01-29T15:17:07.563Z,2.50
2019-01-29T15:19:40.278Z,2.27
2019-01-29T15:22:09.571Z,2.33
2019-01-29T15:24:39.065Z,2.77
2019-01-29T15:27:08.475Z,1.93
2019-01-29T15:29:37.982Z,2.47
2019-01-29T15:32:07.493Z,1.97
2019-01-29T15:34:36.947Z,1.37
2019-01-29T15:37:06.507Z,1.53
2019-01-29T15:39:35.935Z,1.80
2019-01-29T15:42:05.585Z,0.80
2019-01-29T15:44:34.915Z,0.90
2019-01-29T15:47:04.803Z,1.00
2019-01-29T15:49:34.225Z,1.50
2019-01-29T15:52:03.686Z,1.23
2019-01-29T15:54:33.096Z,1.57
2019-01-29T15:57:02.885Z,1.67
2019-01-29T15:59:32.271Z,1.27
2019-01-29T16:02:04.818Z,0.73
2019-01-29T16:04:34.237Z,1.00
2019-01-29T16:07:03.974Z,1.33
2019-01-29T16:09:33.398Z,1.40
2019-01-29T16:12:02.929Z,3.83
2019-01-29T16:14:32.369Z,2.93
2019-01-29T16:17:01.828Z,1.60
2019-01-29T16:19:31.279Z,2.00
2019-01-29T16:22:00.657Z,1.80
2019-01-29T16:24:30.051Z,2.77
2019-01-29T16:27:06.654Z,1.30
2019-01-29T16:29:30.589Z,1.77
2019-01-29T16:32:00.010Z,1.37
2019-01-29T16:34:29.504Z,2.00
2019-01-29T16:36:58.922Z,1.87
2019-01-29T16:39:28.341Z,0.77
2019-01-29T16:41:57.696Z,0.90
2019-01-29T16:44:27.167Z,1.20
2019-01-29T16:46:56.487Z,1.17
2019-01-29T16:49:25.927Z,1.37
2019-01-29T16:51:55.341Z,1.30
2019-01-29T16:54:24.728Z,1.30
2019-01-29T16:56:54.051Z,1.63
2019-01-29T16:59:23.511Z,0.90
2019-01-29T17:01:52.923Z,1.30
2019-01-29T17:04:22.345Z,0.87
2019-01-29T17:06:51.711Z,1.43
2019-01-29T17:09:21.171Z,0.73
2019-01-29T17:11:50.609Z,1.97
2019-01-29T17:14:20.022Z,1.40
2019-01-29T17:16:49.457Z,1.07
2019-01-29T17:19:18.779Z,1.30
2019-01-29T17:21:48.176Z,1.93
2019-01-29T17:24:17.575Z,1.20
2019-01-29T17:26:46.922Z,0.90
2019-01-29T17:29:16.270Z,0.67
2019-01-29T17:31:45.921Z,1.73
2019-01-29T17:34:15.406Z,1.47
2019-01-29T17:36:44.789Z,1.40
2019-01-29T17:39:14.123Z,1.00
2019-01-29T17:41:43.479Z,1.17
2019-01-29T17:44:12.808Z,1.20
2019-01-29T17:46:42.241Z,1.43
2019-01-29T17:49:11.595Z,1.93
2019-01-29T17:51:41.075Z,2.03
2019-01-29T17:54:10.432Z,1.63
2019-01-29T17:56:39.811Z,1.50
2019-01-29T17:59:09.239Z,1.27
2019-01-29T18:01:38.626Z,1.80
2019-01-29T18:04:08.059Z,1.60
2019-01-29T18:06:37.475Z,1.53
2019-01-29T18:09:09.507Z,1.00
2019-01-29T18:11:38.877Z,1.40
2019-01-29T18:14:08.241Z,1.60
2019-01-29T18:16:37.620Z,1.30
2019-01-29T18:19:07.024Z,1.40
2019-01-29T18:21:36.379Z,1.63
2019-01-29T18:24:06.129Z,2.00
2019-01-29T18:26:35.474Z,1.50
2019-01-29T18:29:04.925Z,1.23
2019-01-29T18:31:34.253Z,1.10
2019-01-29T18:34:03.655Z,1.60
2019-01-29T18:36:33.039Z,1.10
2019-01-29T18:39:02.890Z,1.50
2019-01-29T18:41:32.335Z,0.90
2019-01-29T18:44:07.011Z,1.97
2019-01-29T18:46:36.424Z,1.67
2019-01-29T18:49:05.993Z,1.73
2019-01-29T18:51:35.469Z,1.27
2019-01-29T18:54:04.967Z,1.57
2019-01-29T18:56:34.371Z,3.13
2019-01-29T18:59:03.850Z,2.13
2019-01-29T19:01:33.230Z,2.83
2019-01-29T19:04:03.571Z,1.47
2019-01-29T19:06:33.027Z,1.87
2019-01-29T19:09:06.687Z,1.63
2019-01-29T19:11:36.020Z,2.27
2019-01-29T19:14:05.460Z,0.73
2019-01-29T19:16:34.785Z,1.13
2019-01-29T19:19:04.503Z,1.40
2019-01-29T19:21:34.050Z,1.60
2019-01-29T19:24:05.508Z,1.97
2019-01-29T19:26:35.171Z,2.23
2019-01-29T19:29:06.647Z,2.93
2019-01-29T19:31:36.526Z,2.00
2019-01-29T19:34:06.475Z,2.87
2019-01-29T19:36:36.190Z,1.37
2019-01-29T19:39:10.803Z,2.83
2019-01-29T19:41:40.261Z,1.53
2019-01-29T19:44:10.085Z,1.43
2019-01-29T19:46:42.579Z,2.90
2019-01-29T19:49:15.089Z,4.30
2019-01-29T19:51:44.875Z,4.50
2019-01-29T19:54:14.781Z,3.07
2019-01-29T19:56:44.585Z,4.90
2019-01-29T19:59:14.383Z,4.50
2019-01-29T20:01:44.051Z,5.53
2019-01-29T20:04:13.616Z,4.40
2019-01-29T20:06:44.315Z,3.43
2019-01-29T20:09:14.214Z,4.27
2019-01-29T20:11:43.958Z,3.13
2019-01-29T20:14:13.623Z,1.23
2019-01-29T20:16:43.387Z,4.13
2019-01-29T20:19:14.426Z,3.33
2019-01-29T20:21:44.183Z,3.40
2019-01-29T20:24:13.859Z,1.43
2019-01-29T20:26:43.436Z,2.77
2019-01-29T20:29:13.115Z,1.57
2019-01-29T20:31:42.865Z,2.37
2019-01-29T20:34:12.491Z,2.73
2019-01-29T20:36:42.200Z,2.40
2019-01-29T20:39:11.726Z,2.80
2019-01-29T20:41:41.194Z,2.60
2019-01-29T20:44:10.749Z,2.80
2019-01-29T20:46:40.182Z,3.50
2019-01-29T20:49:09.789Z,2.37
2019-01-29T20:51:40.458Z,1.47
2019-01-29T20:54:10.278Z,3.17
2019-01-29T20:56:40.023Z,1.70
2019-01-29T20:59:09.755Z,2.80
2019-01-29T21:01:39.580Z,4.50
2019-01-29T21:04:12.943Z,1.80
2019-01-29T21:06:42.612Z,2.43
2019-01-29T21:09:12.581Z,1.53
2019-01-29T21:11:42.171Z,1.80
2019-01-29T21:14:11.903Z,3.07
2019-01-29T21:16:41.868Z,3.03
2019-01-29T21:19:11.530Z,2.13
2019-01-29T21:21:41.074Z,1.57
2019-01-29T21:24:10.671Z,2.47
2019-01-29T21:26:40.127Z,2.13
2019-01-29T21:29:09.631Z,2.33
2019-01-29T21:31:39.088Z,2.10
2019-01-29T21:34:08.656Z,1.70
2019-01-29T21:36:38.154Z,4.80
2019-01-29T21:39:09.599Z,1.23
2019-01-29T21:41:39.050Z,2.90
2019-01-29T21:44:08.542Z,1.60
2019-01-29T21:46:38.034Z,1.03
2019-01-29T21:49:07.490Z,1.13
2019-01-29T21:51:36.990Z,2.33
2019-01-29T21:54:06.491Z,1.27
2019-01-29T21:56:36.050Z,1.40
2019-01-29T21:59:13.154Z,1.97
2019-01-29T22:01:37.303Z,1.50
2019-01-29T22:04:06.829Z,1.87
2019-01-29T22:06:36.590Z,1.33
2019-01-29T22:09:09.298Z,1.50
2019-01-29T22:11:38.946Z,2.13
2019-01-29T22:14:08.538Z,2.07
2019-01-29T22:16:38.064Z,1.50
2019-01-29T22:19:07.880Z,1.10
2019-01-29T22:21:38.668Z,2.00
2019-01-29T22:24:08.126Z,2.20
2019-01-29T22:26:37.589Z,2.57
2019-01-29T22:29:07.032Z,2.80
2019-01-29T22:31:36.546Z,1.70
2019-01-29T22:34:06.457Z,2.17
2019-01-29T22:36:35.942Z,2.77
2019-01-29T22:39:08.755Z,2.47
2019-01-29T22:41:38.244Z,4.97
2019-01-29T22:44:07.711Z,3.37
2019-01-29T22:46:37.273Z,3.57
2019-01-29T22:49:06.683Z,3.07
2019-01-29T22:51:36.683Z,4.13
2019-01-29T22:54:06.174Z,4.10
2019-01-29T22:56:35.732Z,4.60
2019-01-29T22:59:05.479Z,4.20
2019-01-29T23:01:43.247Z,4.47
2019-01-29T23:04:18.213Z,5.63
2019-01-29T23:06:56.500Z,4.17
2019-01-29T23:09:25.950Z,2.30
2019-01-29T23:11:55.490Z,3.40
2019-01-29T23:14:25.030Z,4.40
2019-01-29T23:16:54.527Z,2.70
2019-01-29T23:19:24.133Z,3.07
2019-01-29T23:21:53.627Z,3.07
2019-01-29T23:24:23.195Z,3.03
2019-01-29T23:26:53.754Z,3.03
2019-01-29T23:29:23.244Z,2.67
2019-01-29T23:31:52.760Z,3.13
2019-01-29T23:34:22.333Z,1.73
2019-01-29T23:36:53.069Z,2.13
2019-01-29T23:39:22.651Z,0.97
2019-01-29T23:41:52.155Z,4.33
2019-01-29T23:44:21.716Z,2.67
2019-01-29T23:46:51.239Z,1.50
2019-01-29T23:49:20.740Z,2.00
2019-01-29T23:51:50.184Z,2.07
2019-01-29T23:54:19.706Z,1.67
2019-01-29T23:56:49.230Z,1.57
2019-01-29T23:59:18.769Z,1.53
