createdAt,value
2023-03-13T00:00:59.688Z,101212.84
2023-03-13T00:03:28.236Z,101214.63
2023-03-13T00:05:59.689Z,101220.65
2023-03-13T00:08:29.909Z,101222.97
2023-03-13T00:11:13.883Z,101219.83
2023-03-13T00:13:41.853Z,101220.13
2023-03-13T00:16:11.678Z,101213.26
2023-03-13T00:18:39.641Z,101212.41
2023-03-13T00:21:09.147Z,101220.94
2023-03-13T00:23:38.942Z,101214.96
2023-03-13T00:26:08.454Z,101213.59
2023-03-13T00:28:36.983Z,101208.74
2023-03-13T00:31:26.050Z,101207.38
2023-03-13T00:33:55.753Z,101190.30
2023-03-13T00:36:28.992Z,101189.48
2023-03-13T00:38:57.208Z,101185.79
2023-03-13T00:41:29.555Z,101194.00
2023-03-13T00:43:57.527Z,101191.16
2023-03-13T00:46:26.972Z,101209.27
2023-03-13T00:48:54.777Z,101202.40
2023-03-13T00:51:22.849Z,101201.55
2023-03-13T00:53:50.637Z,101204.89
2023-03-13T00:56:19.024Z,101195.50
2023-03-13T00:58:47.595Z,101187.27
2023-03-13T01:01:20.892Z,101183.08
2023-03-13T01:03:53.346Z,101181.41
2023-03-13T01:06:23.069Z,101177.72
2023-03-13T01:08:52.372Z,101176.37
2023-03-13T01:11:22.187Z,101178.70
2023-03-13T01:13:50.160Z,101170.16
2023-03-13T01:16:19.874Z,101170.78
2023-03-13T01:18:49.270Z,101167.45
2023-03-13T01:21:18.304Z,101174.80
2023-03-13T01:23:46.145Z,101174.80
2023-03-13T01:26:14.055Z,101169.77
2023-03-13T01:28:42.020Z,101177.13
2023-03-13T01:31:18.735Z,101179.68
2023-03-13T01:33:47.381Z,101176.84
2023-03-13T01:36:15.274Z,101177.13
2023-03-13T01:38:43.312Z,101166.11
2023-03-13T01:41:12.607Z,101166.93
2023-03-13T01:43:40.473Z,101166.60
2023-03-13T01:46:21.156Z,101174.80
2023-03-13T01:49:07.374Z,101157.74
2023-03-13T01:51:45.740Z,101158.59
2023-03-13T01:54:17.219Z,101156.40
2023-03-13T01:56:49.947Z,101152.57
2023-03-13T01:59:20.295Z,101152.05
2023-03-13T02:01:48.582Z,101146.55
2023-03-13T02:04:16.948Z,101141.52
2023-03-13T02:06:45.482Z,101141.39
2023-03-13T02:09:18.763Z,101144.95
2023-03-13T02:11:56.168Z,101143.94
2023-03-13T02:14:25.095Z,101132.92
2023-03-13T02:16:53.121Z,101127.53
2023-03-13T02:19:26.470Z,101133.41
2023-03-13T02:21:56.317Z,101122.20
2023-03-13T02:24:36.323Z,101127.53
2023-03-13T02:27:04.703Z,101124.39
2023-03-13T02:29:32.592Z,101117.82
2023-03-13T02:32:00.790Z,101116.15
2023-03-13T02:34:31.628Z,101116.15
2023-03-13T02:37:00.449Z,101115.85
2023-03-13T02:39:28.318Z,101114.32
2023-03-13T02:41:56.144Z,101110.66
2023-03-13T02:44:23.973Z,101106.66
2023-03-13T02:46:53.553Z,101098.79
2023-03-13T02:49:24.696Z,101098.43
2023-03-13T02:51:52.862Z,101093.27
2023-03-13T02:54:23.828Z,101079.86
2023-03-13T02:56:55.596Z,101088.26
2023-03-13T02:59:39.554Z,101081.39
2023-03-13T03:02:07.377Z,101072.34
2023-03-13T03:04:35.227Z,101072.04
2023-03-13T03:07:03.031Z,101059.48
2023-03-13T03:09:30.939Z,101061.48
2023-03-13T03:11:58.790Z,101060.14
2023-03-13T03:14:26.666Z,101070.87
2023-03-13T03:16:54.499Z,101066.16
2023-03-13T03:19:22.430Z,101065.30
2023-03-13T03:21:50.804Z,101057.43
2023-03-13T03:24:18.624Z,101067.01
2023-03-13T03:26:46.551Z,101064.98
2023-03-13T03:29:17.097Z,101064.45
2023-03-13T03:31:45.018Z,101065.63
2023-03-13T03:34:12.828Z,101064.45
2023-03-13T03:36:40.719Z,101059.62
2023-03-13T03:39:08.581Z,101051.73
2023-03-13T03:41:37.070Z,101050.89
2023-03-13T03:44:05.622Z,101040.69
2023-03-13T03:46:33.626Z,101039.87
2023-03-13T03:49:01.459Z,101032.48
2023-03-13T03:51:29.331Z,101036.50
2023-03-13T03:53:57.208Z,101035.32
2023-03-13T03:56:25.163Z,101033.33
2023-03-13T03:58:53.049Z,101034.48
2023-03-13T04:01:20.928Z,101025.65
2023-03-13T04:03:50.101Z,101022.60
2023-03-13T04:06:17.925Z,101023.95
2023-03-13T04:08:45.809Z,101017.93
2023-03-13T04:11:13.617Z,101023.81
2023-03-13T04:13:41.522Z,101022.64
2023-03-13T04:16:10.116Z,101031.66
2023-03-13T04:18:38.102Z,101024.63
2023-03-13T04:21:06.521Z,101018.09
2023-03-13T04:23:34.399Z,101021.30
2023-03-13T04:26:02.248Z,101013.26
2023-03-13T04:28:30.104Z,101002.70
2023-03-13T04:31:02.583Z,101006.55
2023-03-13T04:33:30.521Z,100996.02
2023-03-13T04:36:01.867Z,100997.69
2023-03-13T04:38:29.735Z,101001.02
2023-03-13T04:40:57.759Z,100997.01
2023-03-13T04:43:25.558Z,101003.74
2023-03-13T04:45:56.088Z,100997.40
2023-03-13T04:48:24.110Z,100990.20
2023-03-13T04:50:52.213Z,100971.96
2023-03-13T04:53:20.570Z,100980.66
2023-03-13T04:55:48.758Z,100969.18
2023-03-13T04:58:16.640Z,100972.22
2023-03-13T05:00:44.509Z,100973.04
2023-03-13T05:03:12.628Z,100971.20
2023-03-13T05:05:40.521Z,100980.91
2023-03-13T05:08:09.923Z,100985.95
2023-03-13T05:10:37.850Z,100981.73
2023-03-13T05:13:05.793Z,100980.88
2023-03-13T05:15:33.657Z,100970.13
2023-03-13T05:18:01.594Z,100976.34
2023-03-13T05:20:29.569Z,100970.95
2023-03-13T05:22:57.635Z,100969.93
2023-03-13T05:25:25.458Z,100973.07
2023-03-13T05:27:53.247Z,100975.26
2023-03-13T05:30:21.200Z,100968.85
2023-03-13T05:32:49.095Z,100964.83
2023-03-13T05:35:17.037Z,100959.63
2023-03-13T05:37:45.058Z,100958.95
2023-03-13T05:40:13.522Z,100961.43
2023-03-13T05:42:41.547Z,100960.29
2023-03-13T05:45:10.599Z,100973.85
2023-03-13T05:47:39.887Z,100968.98
2023-03-13T05:50:08.636Z,100968.98
2023-03-13T05:52:36.430Z,100973.49
2023-03-13T05:55:04.260Z,100972.16
2023-03-13T05:57:32.034Z,100967.31
2023-03-13T06:00:00.766Z,100973.37
2023-03-13T06:02:28.606Z,100969.31
2023-03-13T06:04:56.675Z,100968.49
2023-03-13T06:07:24.511Z,100959.77
2023-03-13T06:09:52.328Z,100969.67
2023-03-13T06:12:20.178Z,100965.62
2023-03-13T06:14:48.027Z,100959.93
2023-03-13T06:17:15.922Z,100957.09
2023-03-13T06:19:44.135Z,100957.09
2023-03-13T06:22:12.002Z,100968.63
2023-03-13T06:24:39.937Z,100968.82
2023-03-13T06:27:08.785Z,100957.87
2023-03-13T06:29:36.634Z,100953.84
2023-03-13T06:32:04.673Z,100957.54
2023-03-13T06:34:32.509Z,100954.34
2023-03-13T06:37:01.672Z,100965.42
2023-03-13T06:39:29.722Z,100963.88
2023-03-13T06:41:57.575Z,100963.03
2023-03-13T06:44:25.555Z,100961.89
2023-03-13T06:46:53.537Z,100962.02
2023-03-13T06:49:21.505Z,100956.82
2023-03-13T06:51:49.356Z,100955.12
2023-03-13T06:54:17.230Z,100964.51
2023-03-13T06:56:45.094Z,100960.84
2023-03-13T06:59:12.917Z,100971.08
2023-03-13T07:01:40.752Z,100973.59
2023-03-13T07:04:08.679Z,100971.57
2023-03-13T07:06:36.538Z,100968.36
2023-03-13T07:09:06.257Z,100968.85
2023-03-13T07:11:34.060Z,100948.19
2023-03-13T07:14:15.884Z,100942.63
2023-03-13T07:16:45.158Z,100946.09
2023-03-13T07:19:13.253Z,100937.23
2023-03-13T07:21:41.071Z,100947.27
2023-03-13T07:24:09.058Z,100941.59
2023-03-13T07:26:37.007Z,100938.80
2023-03-13T07:29:05.285Z,100938.67
2023-03-13T07:31:35.155Z,100933.25
2023-03-13T07:34:03.050Z,100929.88
2023-03-13T07:36:32.093Z,100929.20
2023-03-13T07:39:00.043Z,100927.69
2023-03-13T07:41:27.971Z,100926.48
2023-03-13T07:43:55.738Z,100927.03
2023-03-13T07:46:23.910Z,100936.29
2023-03-13T07:48:52.462Z,100932.30
2023-03-13T07:51:33.424Z,100930.14
2023-03-13T07:54:05.097Z,100928.73
2023-03-13T07:56:34.368Z,100931.41
2023-03-13T07:59:02.558Z,100937.40
2023-03-13T08:01:31.356Z,100943.94
2023-03-13T08:04:02.329Z,100953.29
2023-03-13T08:06:33.926Z,100944.85
2023-03-13T08:09:08.593Z,100941.81
2023-03-13T08:11:36.633Z,100946.00
2023-03-13T08:14:04.613Z,100929.13
2023-03-13T08:16:35.270Z,100937.98
2023-03-13T08:19:15.798Z,100929.36
2023-03-13T08:21:43.989Z,100939.79
2023-03-13T08:24:12.578Z,100938.94
2023-03-13T08:26:42.358Z,100932.69
2023-03-13T08:29:15.174Z,100927.75
2023-03-13T08:31:50.538Z,100910.16
2023-03-13T08:34:18.716Z,100905.81
2023-03-13T08:36:46.692Z,100914.74
2023-03-13T08:39:19.118Z,100905.62
2023-03-13T08:41:49.450Z,100899.08
2023-03-13T08:44:21.672Z,100898.26
2023-03-13T08:46:50.406Z,100901.73
2023-03-13T08:49:18.839Z,100896.17
2023-03-13T08:51:46.647Z,100897.12
2023-03-13T08:54:14.551Z,100897.28
2023-03-13T08:56:44.745Z,100905.16
2023-03-13T08:59:12.670Z,100893.03
2023-03-13T09:01:40.588Z,100894.41
2023-03-13T09:04:08.651Z,100892.57
2023-03-13T09:06:37.321Z,100891.82
2023-03-13T09:09:05.502Z,100900.91
2023-03-13T09:11:33.298Z,100887.83
2023-03-13T09:14:01.194Z,100872.73
2023-03-13T09:16:30.252Z,100867.16
2023-03-13T09:18:58.436Z,100864.91
2023-03-13T09:21:28.225Z,100865.40
2023-03-13T09:23:56.080Z,100856.38
2023-03-13T09:26:24.288Z,100846.34
2023-03-13T09:28:53.022Z,100854.41
2023-03-13T09:31:25.205Z,100857.20
2023-03-13T09:33:53.156Z,100842.71
2023-03-13T09:36:22.569Z,100846.30
2023-03-13T09:38:51.946Z,100845.55
2023-03-13T09:41:40.681Z,100842.77
2023-03-13T09:44:15.927Z,100825.77
2023-03-13T09:46:55.085Z,100816.33
2023-03-13T09:49:22.965Z,100812.99
2023-03-13T09:51:54.675Z,100812.04
2023-03-13T09:54:37.672Z,100810.54
2023-03-13T09:57:12.717Z,100812.47
2023-03-13T09:59:49.397Z,100796.97
2023-03-13T10:02:37.926Z,100799.26
2023-03-13T10:05:14.693Z,100790.27
2023-03-13T10:07:42.627Z,100785.43
2023-03-13T10:10:22.704Z,100786.21
2023-03-13T10:12:51.961Z,100771.01
2023-03-13T10:15:59.449Z,100778.56
2023-03-13T10:18:27.573Z,100762.15
2023-03-13T10:20:58.581Z,100766.73
2023-03-13T10:23:47.856Z,100757.60
2023-03-13T10:26:33.216Z,100758.45
2023-03-13T10:29:06.779Z,100753.55
2023-03-13T10:31:35.299Z,100758.55
2023-03-13T10:34:13.668Z,100752.73
2023-03-13T10:36:48.964Z,100746.91
2023-03-13T10:39:23.658Z,100750.18
2023-03-13T10:41:51.593Z,100731.48
2023-03-13T10:44:30.932Z,100725.37
2023-03-13T10:47:01.560Z,100724.16
2023-03-13T10:49:32.523Z,100714.64
2023-03-13T10:52:04.788Z,100703.06
2023-03-13T10:54:36.395Z,100703.49
2023-03-13T10:57:19.518Z,100700.65
2023-03-13T10:59:48.842Z,100688.19
2023-03-13T11:02:37.197Z,100681.59
2023-03-13T11:05:25.358Z,100674.98
2023-03-13T11:07:53.983Z,100668.73
2023-03-13T11:10:25.739Z,100669.98
2023-03-13T11:12:55.729Z,100661.21
2023-03-13T11:15:52.760Z,100665.34
2023-03-13T11:18:54.764Z,100655.33
2023-03-13T11:21:26.188Z,100645.03
2023-03-13T11:24:03.088Z,100643.20
2023-03-13T11:27:04.335Z,100637.97
2023-03-13T11:30:00.877Z,100622.14
2023-03-13T11:32:33.255Z,100612.76
2023-03-13T11:35:02.085Z,100612.89
2023-03-13T11:37:30.304Z,100607.40
2023-03-13T11:40:22.442Z,100604.42
2023-03-13T11:43:25.976Z,100601.12
2023-03-13T11:46:09.477Z,100598.14
2023-03-13T11:48:52.954Z,100604.98
2023-03-13T11:51:39.573Z,100593.34
2023-03-13T11:54:41.785Z,100596.97
2023-03-13T11:57:16.040Z,100605.56
2023-03-13T12:00:15.572Z,100579.27
2023-03-13T12:02:52.861Z,100588.40
2023-03-13T12:05:21.604Z,100585.20
2023-03-13T12:07:54.016Z,100578.69
2023-03-13T12:10:29.252Z,100569.08
2023-03-13T12:12:58.504Z,100564.83
2023-03-13T12:15:36.002Z,100548.84
2023-03-13T12:18:19.046Z,100538.47
2023-03-13T12:21:16.696Z,100530.59
2023-03-13T12:23:57.361Z,100523.66
2023-03-13T12:26:52.784Z,100509.83
2023-03-13T12:29:56.518Z,100493.19
2023-03-13T12:32:37.810Z,100493.38
2023-03-13T12:35:10.347Z,100476.88
2023-03-13T12:38:20.933Z,100469.41
2023-03-13T12:40:51.112Z,100456.34
2023-03-13T12:43:24.857Z,100450.91
2023-03-13T12:45:58.918Z,100445.62
2023-03-13T12:48:49.081Z,100438.45
2023-03-13T12:51:59.303Z,100443.09
2023-03-13T12:54:55.070Z,100426.52
2023-03-13T12:57:44.297Z,100406.12
2023-03-13T13:00:24.957Z,100417.13
2023-03-13T13:03:25.037Z,100399.74
2023-03-13T13:06:06.406Z,100392.87
2023-03-13T13:08:37.621Z,100383.91
2023-03-13T13:11:36.864Z,100381.04
2023-03-13T13:14:13.268Z,100368.16
2023-03-13T13:16:43.608Z,100360.87
2023-03-13T13:19:26.704Z,100349.72
2023-03-13T13:22:32.422Z,100339.88
2023-03-13T13:25:01.193Z,100335.66
2023-03-13T13:27:37.884Z,100319.27
2023-03-13T13:30:06.516Z,100308.98
2023-03-13T13:32:40.384Z,100310.80
2023-03-13T13:35:14.324Z,100325.29
2023-03-13T13:37:42.325Z,100314.34
2023-03-13T13:40:30.744Z,100306.16
2023-03-13T13:43:00.076Z,100304.20
2023-03-13T13:45:36.795Z,100294.33
2023-03-13T13:48:18.110Z,100299.62
2023-03-13T13:51:15.297Z,100282.69
2023-03-13T13:53:47.859Z,100277.78
2023-03-13T13:56:42.304Z,100264.80
2023-03-13T13:59:22.294Z,100262.26
2023-03-13T14:01:52.933Z,100251.40
2023-03-13T14:04:30.976Z,100245.58
2023-03-13T14:07:00.387Z,100249.44
2023-03-13T14:09:59.213Z,100244.56
2023-03-13T14:12:31.352Z,100241.16
2023-03-13T14:15:15.181Z,100234.43
2023-03-13T14:17:52.481Z,100223.87
2023-03-13T14:20:40.968Z,100224.82
2023-03-13T14:23:10.639Z,100222.20
2023-03-13T14:25:49.586Z,100206.02
2023-03-13T14:28:28.244Z,100210.04
2023-03-13T14:30:58.129Z,100219.26
2023-03-13T14:33:28.037Z,100214.06
2023-03-13T14:35:56.680Z,100209.74
2023-03-13T14:38:27.174Z,100207.23
2023-03-13T14:40:56.587Z,100207.72
2023-03-13T14:43:36.877Z,100204.22
2023-03-13T14:46:33.564Z,100204.64
2023-03-13T14:49:17.134Z,100189.73
2023-03-13T14:51:45.136Z,100185.42
2023-03-13T14:54:29.692Z,100188.39
2023-03-13T14:57:15.133Z,100179.40
2023-03-13T14:59:44.457Z,100168.77
2023-03-13T15:02:35.384Z,100156.38
2023-03-13T15:05:08.661Z,100148.96
2023-03-13T15:07:44.120Z,100147.85
2023-03-13T15:10:32.797Z,100144.12
2023-03-13T15:13:00.765Z,100143.47
2023-03-13T15:15:28.759Z,100129.48
2023-03-13T15:17:56.678Z,100128.69
2023-03-13T15:20:24.805Z,100128.37
2023-03-13T15:22:52.782Z,100121.86
2023-03-13T15:25:22.003Z,100114.86
2023-03-13T15:27:50.363Z,100122.67
2023-03-13T15:30:19.506Z,100109.92
2023-03-13T15:32:48.105Z,100107.86
2023-03-13T15:35:33.093Z,100098.80
2023-03-13T15:38:02.213Z,100090.17
2023-03-13T15:40:33.540Z,100088.51
2023-03-13T15:43:01.566Z,100077.33
2023-03-13T15:45:30.817Z,100072.84
2023-03-13T15:47:58.724Z,100065.88
2023-03-13T15:50:31.937Z,100052.25
2023-03-13T15:53:02.000Z,100043.62
2023-03-13T15:55:30.120Z,100032.11
2023-03-13T15:57:58.096Z,100030.90
2023-03-13T16:00:27.183Z,100021.80
2023-03-13T16:02:55.110Z,100013.99
2023-03-13T16:05:23.050Z,100004.97
2023-03-13T16:07:50.873Z,100001.24
2023-03-13T16:10:25.605Z,100000.39
2023-03-13T16:12:57.024Z,99990.12
2023-03-13T16:15:24.865Z,99973.22
2023-03-13T16:17:52.992Z,99962.07
2023-03-13T16:20:22.763Z,99960.86
2023-03-13T16:22:53.344Z,99955.92
2023-03-13T16:25:21.459Z,99944.38
2023-03-13T16:27:49.677Z,99939.45
2023-03-13T16:30:25.884Z,99933.27
2023-03-13T16:32:54.088Z,99919.70
2023-03-13T16:35:22.191Z,99911.81
2023-03-13T16:37:51.962Z,99905.67
2023-03-13T16:40:26.238Z,99898.67
2023-03-13T16:42:54.236Z,99889.23
2023-03-13T16:45:22.368Z,99887.16
2023-03-13T16:47:50.293Z,99881.80
2023-03-13T16:50:33.879Z,99865.71
2023-03-13T16:53:01.834Z,99874.77
2023-03-13T16:55:29.734Z,99869.80
2023-03-13T16:57:58.639Z,99872.65
2023-03-13T17:00:27.823Z,99868.56
2023-03-13T17:02:56.337Z,99849.23
2023-03-13T17:05:24.198Z,99836.88
2023-03-13T17:07:52.816Z,99841.39
2023-03-13T17:10:29.790Z,99835.24
2023-03-13T17:12:57.620Z,99827.43
2023-03-13T17:15:26.120Z,99835.18
2023-03-13T17:17:54.320Z,99831.48
2023-03-13T17:20:27.163Z,99822.46
2023-03-13T17:22:57.221Z,99818.37
2023-03-13T17:25:26.013Z,99817.09
2023-03-13T17:27:54.072Z,99797.34
2023-03-13T17:30:27.549Z,99787.05
2023-03-13T17:32:55.883Z,99782.54
2023-03-13T17:35:25.580Z,99773.09
2023-03-13T17:37:53.775Z,99763.60
2023-03-13T17:40:29.279Z,99762.79
2023-03-13T17:42:58.206Z,99754.55
2023-03-13T17:45:26.370Z,99744.22
2023-03-13T17:47:55.509Z,99744.64
2023-03-13T17:50:25.492Z,99733.16
2023-03-13T17:52:53.340Z,99719.59
2023-03-13T17:55:21.268Z,99717.08
2023-03-13T17:57:50.166Z,99723.65
2023-03-13T18:00:21.434Z,99729.01
2023-03-13T18:02:49.312Z,99737.64
2023-03-13T18:05:17.326Z,99729.41
2023-03-13T18:07:45.572Z,99728.13
2023-03-13T18:10:24.529Z,99723.98
2023-03-13T18:12:52.783Z,99714.46
2023-03-13T18:15:25.115Z,99704.59
2023-03-13T18:17:53.115Z,99706.65
2023-03-13T18:20:23.212Z,99701.71
2023-03-13T18:22:51.106Z,99698.77
2023-03-13T18:25:18.953Z,99692.16
2023-03-13T18:27:47.092Z,99683.92
2023-03-13T18:30:19.755Z,99671.63
2023-03-13T18:32:48.035Z,99673.23
2023-03-13T18:35:16.265Z,99667.05
2023-03-13T18:37:48.026Z,99657.96
2023-03-13T18:40:20.994Z,99668.16
2023-03-13T18:42:49.122Z,99678.40
2023-03-13T18:45:18.466Z,99663.23
2023-03-13T18:47:46.523Z,99670.16
2023-03-13T18:50:47.081Z,99655.77
2023-03-13T18:53:15.058Z,99658.23
2023-03-13T18:55:42.964Z,99649.98
2023-03-13T18:58:12.059Z,99652.41
2023-03-13T19:00:40.239Z,99649.49
2023-03-13T19:03:08.152Z,99673.69
2023-03-13T19:05:36.236Z,99661.40
2023-03-13T19:08:04.261Z,99667.51
2023-03-13T19:10:32.728Z,99672.84
2023-03-13T19:13:00.866Z,99668.27
2023-03-13T19:15:33.217Z,99678.43
2023-03-13T19:18:03.548Z,99669.83
2023-03-13T19:20:32.087Z,99662.80
2023-03-13T19:23:01.773Z,99653.74
2023-03-13T19:25:30.562Z,99645.96
2023-03-13T19:27:58.465Z,99627.06
2023-03-13T19:30:27.372Z,99624.16
2023-03-13T19:32:55.518Z,99620.07
2023-03-13T19:35:23.536Z,99617.65
2023-03-13T19:37:51.521Z,99616.41
2023-03-13T19:40:20.671Z,99632.39
2023-03-13T19:42:50.193Z,99637.27
2023-03-13T19:45:22.912Z,99639.30
2023-03-13T19:47:50.826Z,99628.60
2023-03-13T19:50:23.718Z,99631.02
2023-03-13T19:52:51.578Z,99640.44
2023-03-13T19:55:19.506Z,99635.89
2023-03-13T19:57:47.651Z,99646.06
2023-03-13T20:00:31.220Z,99652.60
2023-03-13T20:02:59.203Z,99671.37
2023-03-13T20:05:29.846Z,99694.71
2023-03-13T20:07:58.562Z,99712.73
2023-03-13T20:10:26.716Z,99724.96
2023-03-13T20:12:55.678Z,99722.90
2023-03-13T20:15:23.651Z,99728.23
2023-03-13T20:17:51.527Z,99728.20
2023-03-13T20:20:19.546Z,99741.34
2023-03-13T20:22:47.580Z,99772.83
2023-03-13T20:25:17.056Z,99798.23
2023-03-13T20:27:44.836Z,99798.62
2023-03-13T20:30:13.097Z,99808.40
2023-03-13T20:32:56.742Z,99811.66
2023-03-13T20:35:26.926Z,99813.73
2023-03-13T20:37:55.870Z,99834.20
2023-03-13T20:40:24.214Z,99851.39
2023-03-13T20:42:52.131Z,99871.44
2023-03-13T20:45:20.083Z,99899.69
2023-03-13T20:47:48.020Z,99953.63
2023-03-13T20:50:16.996Z,99979.37
2023-03-13T20:52:45.913Z,99976.55
2023-03-13T20:55:13.829Z,99980.02
2023-03-13T20:57:41.816Z,99987.57
2023-03-13T21:00:12.768Z,100014.41
2023-03-13T21:02:41.053Z,100052.25
2023-03-13T21:05:09.514Z,100044.95
2023-03-13T21:07:37.982Z,100058.13
2023-03-13T21:10:06.474Z,100052.02
2023-03-13T21:12:35.019Z,100046.33
2023-03-13T21:15:06.570Z,100057.05
2023-03-13T21:17:34.876Z,100057.51
2023-03-13T21:20:03.304Z,100064.45
2023-03-13T21:22:32.288Z,100076.31
2023-03-13T21:25:00.479Z,100072.55
2023-03-13T21:27:28.320Z,100069.22
2023-03-13T21:29:56.190Z,100059.34
2023-03-13T21:32:24.474Z,100055.62
2023-03-13T21:34:52.482Z,100050.25
2023-03-13T21:37:20.569Z,100055.13
2023-03-13T21:39:52.077Z,100056.30
2023-03-13T21:42:21.033Z,100053.42
2023-03-13T21:44:51.646Z,100050.16
2023-03-13T21:47:25.399Z,100050.09
2023-03-13T21:49:53.889Z,100045.19
2023-03-13T21:52:22.445Z,100051.30
2023-03-13T21:54:50.522Z,100047.15
2023-03-13T21:57:18.347Z,100044.63
2023-03-13T21:59:46.188Z,100045.02
2023-03-13T22:02:20.909Z,100035.90
2023-03-13T22:04:48.922Z,100019.48
2023-03-13T22:07:16.704Z,100026.45
2023-03-13T22:09:44.603Z,100012.06
2023-03-13T22:12:12.647Z,100022.69
2023-03-13T22:14:40.508Z,100038.22
2023-03-13T22:17:18.139Z,100031.26
2023-03-13T22:19:48.799Z,100061.92
2023-03-13T22:22:17.340Z,100064.70
2023-03-13T22:24:45.350Z,100062.25
2023-03-13T22:27:14.085Z,100069.18
2023-03-13T22:29:49.489Z,100073.66
2023-03-13T22:32:18.160Z,100088.73
2023-03-13T22:34:48.374Z,100085.66
2023-03-13T22:37:16.303Z,100085.99
2023-03-13T22:39:44.362Z,100087.46
2023-03-13T22:42:12.245Z,100095.44
2023-03-13T22:44:40.100Z,100112.44
2023-03-13T22:47:07.988Z,100106.49
2023-03-13T22:49:35.813Z,100107.86
2023-03-13T22:52:03.866Z,100097.23
2023-03-13T22:54:31.790Z,100089.23
2023-03-13T22:57:07.155Z,100111.20
2023-03-13T22:59:35.058Z,100130.69
2023-03-13T23:02:02.846Z,100123.23
2023-03-13T23:04:30.692Z,100129.18
2023-03-13T23:06:58.603Z,100127.32
2023-03-13T23:09:26.363Z,100150.70
2023-03-13T23:11:54.183Z,100145.98
2023-03-13T23:14:22.011Z,100150.99
2023-03-13T23:16:50.096Z,100168.52
2023-03-13T23:19:17.964Z,100170.51
2023-03-13T23:21:45.912Z,100174.10
2023-03-13T23:24:18.457Z,100171.16
2023-03-13T23:26:46.453Z,100176.79
2023-03-13T23:29:15.325Z,100177.54
2023-03-13T23:31:43.455Z,100187.84
2023-03-13T23:34:11.297Z,100193.40
2023-03-13T23:36:39.814Z,100203.44
2023-03-13T23:39:07.873Z,100208.47
2023-03-13T23:41:35.694Z,100208.93
2023-03-13T23:44:03.543Z,100222.89
2023-03-13T23:46:31.572Z,100217.72
2023-03-13T23:48:59.704Z,100209.35
2023-03-13T23:51:27.857Z,100210.23
2023-03-13T23:53:55.736Z,100208.47
2023-03-13T23:56:52.136Z,100195.29
2023-03-13T23:59:20.203Z,100200.69
