createdAt,value
2023-04-20T10:48:21.308Z,10.10
2023-04-20T10:50:50.541Z,9.40
2023-04-20T10:53:20.726Z,10.90
2023-04-20T10:55:59.339Z,9.90
2023-04-20T10:58:29.007Z,10.20
2023-04-20T11:01:01.138Z,12.50
2023-04-20T11:03:33.717Z,11.20
2023-04-20T11:06:03.487Z,8.90
2023-04-20T11:08:40.550Z,9.00
2023-04-20T11:11:20.426Z,8.50
2023-04-20T11:13:49.626Z,8.80
2023-04-20T11:16:19.901Z,9.80
2023-04-20T11:18:53.874Z,8.00
2023-04-20T11:21:23.645Z,8.00
2023-04-20T11:23:52.996Z,8.30
2023-04-20T11:26:22.295Z,7.00
2023-04-20T11:28:56.480Z,6.80
2023-04-20T11:31:27.626Z,7.00
2023-04-20T11:33:57.471Z,8.60
2023-04-20T11:36:30.426Z,10.00
2023-04-20T11:39:09.232Z,8.10
2023-04-20T11:41:38.673Z,9.10
2023-04-20T11:44:07.980Z,8.50
2023-04-20T11:46:37.291Z,8.10
2023-04-20T11:49:06.767Z,5.70
2023-04-20T11:51:36.212Z,7.40
2023-04-20T11:54:05.537Z,5.60
2023-04-20T11:56:34.843Z,8.50
2023-04-20T11:59:04.020Z,5.70
2023-04-20T12:01:33.324Z,7.20
2023-04-20T12:04:02.871Z,6.10
2023-04-20T12:06:32.956Z,7.50
2023-04-20T12:09:02.233Z,7.60
2023-04-20T12:11:31.624Z,5.70
2023-04-20T12:14:00.887Z,6.70
2023-04-20T12:16:30.048Z,5.30
2023-04-20T12:18:59.735Z,5.10
2023-04-20T12:21:29.100Z,5.20
2023-04-20T12:24:01.088Z,5.50
2023-04-20T12:26:37.977Z,4.70
2023-04-20T12:29:10.850Z,8.50
2023-04-20T12:31:40.553Z,4.60
2023-04-20T12:34:10.120Z,4.30
2023-04-20T12:36:39.344Z,6.50
2023-04-20T12:39:11.203Z,6.00
2023-04-20T12:41:42.124Z,5.10
2023-04-20T12:44:12.661Z,5.50
2023-04-20T12:46:41.933Z,5.40
2023-04-20T12:49:12.530Z,6.10
2023-04-20T12:51:41.865Z,6.00
2023-04-20T12:54:11.423Z,4.40
2023-04-20T12:56:40.718Z,6.30
2023-04-20T12:59:10.711Z,5.30
2023-04-20T13:01:39.863Z,5.50
2023-04-20T13:04:09.528Z,6.30
2023-04-20T13:06:38.817Z,4.60
2023-04-20T13:09:08.697Z,3.90
2023-04-20T13:11:37.843Z,4.30
2023-04-20T13:14:07.286Z,5.80
2023-04-20T13:16:37.120Z,3.60
2023-04-20T13:19:07.626Z,4.40
2023-04-20T13:21:37.073Z,5.30
2023-04-20T13:24:07.196Z,3.60
2023-04-20T13:26:36.604Z,3.60
2023-04-20T13:29:05.906Z,3.50
2023-04-20T13:31:36.521Z,4.10
2023-04-20T13:34:06.398Z,4.80
2023-04-20T13:37:04.999Z,4.60
2023-04-20T13:39:34.649Z,6.50
2023-04-20T13:42:18.109Z,4.60
2023-04-20T13:44:47.843Z,4.20
2023-04-20T13:47:17.491Z,6.90
2023-04-20T13:49:46.605Z,4.60
2023-04-20T13:52:15.885Z,5.60
2023-04-20T13:54:45.785Z,4.40
2023-04-20T13:57:15.164Z,4.80
2023-04-20T13:59:47.362Z,3.70
2023-04-20T14:02:18.649Z,5.20
2023-04-20T14:04:48.669Z,3.50
2023-04-20T14:07:17.909Z,4.80
2023-04-20T14:09:47.548Z,4.70
2023-04-20T14:12:17.034Z,4.90
2023-04-20T14:14:46.256Z,4.50
2023-04-20T14:17:16.244Z,4.60
2023-04-20T14:19:45.764Z,5.00
2023-04-20T14:22:15.081Z,5.00
2023-04-20T14:24:46.302Z,5.40
2023-04-20T14:27:15.707Z,4.30
2023-04-20T14:29:44.923Z,4.90
2023-04-20T14:32:14.814Z,4.10
2023-04-20T14:34:44.494Z,5.80
2023-04-20T14:37:14.024Z,5.40
2023-04-20T14:39:43.370Z,4.00
2023-04-20T14:42:14.068Z,5.00
2023-04-20T14:44:43.184Z,6.80
2023-04-20T14:47:12.358Z,6.40
2023-04-20T14:49:42.421Z,5.70
2023-04-20T14:52:11.876Z,4.30
2023-04-20T14:54:41.531Z,5.80
2023-04-20T14:57:10.820Z,5.10
2023-04-20T14:59:40.872Z,4.90
2023-04-20T15:02:10.357Z,4.90
2023-04-20T15:04:40.203Z,5.20
2023-04-20T15:07:09.796Z,6.10
2023-04-20T15:09:39.084Z,4.90
2023-04-20T15:12:10.163Z,5.10
2023-04-20T15:15:47.619Z,6.80
2023-04-20T15:20:50.281Z,6.40
2023-04-20T15:23:16.759Z,5.40
2023-04-20T15:25:48.292Z,6.40
2023-04-20T15:28:17.814Z,8.00
2023-04-20T15:30:47.367Z,7.10
2023-04-20T15:33:17.163Z,8.10
2023-04-20T15:35:48.723Z,8.60
2023-04-20T15:38:17.798Z,9.50
2023-04-20T15:40:48.706Z,8.80
2023-04-20T15:43:19.146Z,6.40
2023-04-20T15:45:49.944Z,6.50
2023-04-20T15:48:19.570Z,8.40
2023-04-20T15:50:54.162Z,8.20
2023-04-20T15:53:26.387Z,6.90
2023-04-20T16:00:05.085Z,7.30
2023-04-20T16:02:40.477Z,7.50
2023-04-20T16:05:10.736Z,7.50
2023-04-20T16:07:42.500Z,7.60
2023-04-20T16:10:15.248Z,6.50
2023-04-20T16:12:45.191Z,6.90
2023-04-20T16:15:15.905Z,5.80
2023-04-20T16:17:45.259Z,7.10
2023-04-20T16:20:14.894Z,5.40
2023-04-20T16:22:44.347Z,5.60
2023-04-20T16:25:22.093Z,6.80
2023-04-20T16:27:51.982Z,7.00
2023-04-20T16:30:23.621Z,7.20
2023-04-20T16:32:53.124Z,8.00
2023-04-20T16:35:22.811Z,7.00
2023-04-20T16:37:52.363Z,8.00
2023-04-20T16:40:22.116Z,5.20
2023-04-20T16:42:51.735Z,6.80
2023-04-20T16:45:21.435Z,5.00
2023-04-20T16:47:51.413Z,6.40
2023-04-20T16:50:21.846Z,6.40
2023-04-20T16:52:51.189Z,10.20
2023-04-20T16:55:20.927Z,12.00
2023-04-20T16:57:50.761Z,6.60
2023-04-20T17:00:22.371Z,4.50
2023-04-20T17:02:52.922Z,5.70
2023-04-20T17:05:31.520Z,4.40
2023-04-20T17:10:38.758Z,5.90
2023-04-20T17:13:08.522Z,5.70
2023-04-20T17:15:39.668Z,8.00
2023-04-20T17:18:08.842Z,5.90
2023-04-20T17:20:39.668Z,5.50
2023-04-20T17:23:10.743Z,7.00
2023-04-20T17:25:41.684Z,5.90
2023-04-20T17:28:10.978Z,5.70
2023-04-20T17:30:40.520Z,6.40
2023-04-20T17:33:11.697Z,6.10
2023-04-20T17:35:41.271Z,5.10
2023-04-20T17:38:11.046Z,7.50
2023-04-20T17:40:40.627Z,5.10
2023-04-20T17:43:10.008Z,8.00
2023-04-20T17:45:39.468Z,7.20
2023-04-20T17:48:09.017Z,8.90
2023-04-20T17:50:38.276Z,6.50
2023-04-20T17:53:07.965Z,9.80
2023-04-20T17:55:37.589Z,7.40
2023-04-20T17:58:06.981Z,8.50
2023-04-20T18:00:37.928Z,9.80
2023-04-20T18:03:07.349Z,7.50
2023-04-20T18:05:37.638Z,7.20
2023-04-20T18:08:12.560Z,6.10
2023-04-20T18:10:41.741Z,10.60
2023-04-20T18:13:15.837Z,7.70
2023-04-20T18:15:46.359Z,6.70
2023-04-20T18:18:21.205Z,9.90
2023-04-20T18:20:50.673Z,7.20
2023-04-20T18:23:23.960Z,8.40
2023-04-20T18:25:54.764Z,6.90
2023-04-20T18:28:24.163Z,8.90
2023-04-20T18:30:55.729Z,8.60
2023-04-20T18:33:27.784Z,9.30
2023-04-20T18:35:57.570Z,6.30
2023-04-20T18:38:27.528Z,7.90
2023-04-20T18:41:00.388Z,9.80
2023-04-20T18:43:33.017Z,9.10
2023-04-20T18:46:05.652Z,10.40
2023-04-20T18:48:36.682Z,11.90
2023-04-20T18:51:10.092Z,13.80
2023-04-20T18:53:45.575Z,11.70
2023-04-20T18:56:15.037Z,9.10
2023-04-20T18:58:44.767Z,9.80
2023-04-20T19:01:17.368Z,9.40
2023-04-20T19:03:48.373Z,9.80
2023-04-20T19:06:19.716Z,8.90
2023-04-20T19:08:50.931Z,8.70
2023-04-20T19:11:20.104Z,11.40
2023-04-20T19:13:49.871Z,9.80
2023-04-20T19:16:20.390Z,11.90
2023-04-20T19:18:50.608Z,14.10
2023-04-20T19:21:22.034Z,19.50
2023-04-20T19:23:51.941Z,23.10
2023-04-20T19:26:21.549Z,21.60
2023-04-20T19:28:50.852Z,24.50
2023-04-20T19:31:21.100Z,17.70
2023-04-20T19:33:55.255Z,19.10
2023-04-20T19:36:27.309Z,14.80
2023-04-20T19:38:57.314Z,11.90
2023-04-20T19:41:27.631Z,13.20
2023-04-20T19:43:58.752Z,11.30
2023-04-20T19:46:28.022Z,9.60
2023-04-20T19:48:57.359Z,11.30
2023-04-20T19:51:26.891Z,13.40
2023-04-20T19:53:56.116Z,10.30
2023-04-20T19:56:26.505Z,11.50
2023-04-20T19:58:55.707Z,9.40
2023-04-20T20:01:25.205Z,12.00
2023-04-20T20:03:55.357Z,9.20
2023-04-20T20:06:26.674Z,12.00
2023-04-20T20:08:56.293Z,8.40
2023-04-20T20:11:26.541Z,9.40
2023-04-20T20:13:55.999Z,11.40
2023-04-20T20:16:27.629Z,9.50
2023-04-20T20:18:59.015Z,8.30
2023-04-20T20:21:29.282Z,9.50
2023-04-20T20:23:58.767Z,9.20
2023-04-20T20:26:28.525Z,9.60
2023-04-20T20:28:57.855Z,9.90
2023-04-20T20:31:28.356Z,9.70
2023-04-20T20:33:58.580Z,8.70
2023-04-20T20:36:31.386Z,10.90
2023-04-20T20:39:01.130Z,13.40
2023-04-20T20:41:30.800Z,7.90
2023-04-20T20:44:01.894Z,9.10
2023-04-20T20:46:33.944Z,10.50
2023-04-20T20:49:10.392Z,7.80
2023-04-20T20:51:42.590Z,8.80
2023-04-20T20:54:28.140Z,8.50
2023-04-20T20:56:58.346Z,9.80
2023-04-20T20:59:28.036Z,9.00
2023-04-20T21:01:57.326Z,9.70
2023-04-20T21:04:29.576Z,9.00
2023-04-20T21:07:01.178Z,10.50
2023-04-20T21:09:33.002Z,12.90
2023-04-20T21:12:02.465Z,11.20
2023-04-20T21:14:31.852Z,11.50
2023-04-20T21:17:01.073Z,8.40
2023-04-20T21:19:30.436Z,8.50
2023-04-20T21:21:59.940Z,9.50
2023-04-20T21:24:29.342Z,8.70
2023-04-20T21:26:59.350Z,10.90
2023-04-20T21:29:28.713Z,13.00
2023-04-20T21:31:58.174Z,10.10
2023-04-20T21:34:27.770Z,9.40
2023-04-20T21:37:03.915Z,8.30
2023-04-20T21:39:34.080Z,10.00
2023-04-20T21:42:04.190Z,8.40
2023-04-20T21:44:33.538Z,8.90
2023-04-20T21:47:03.105Z,10.10
2023-04-20T21:49:32.821Z,9.50
2023-04-20T21:52:02.022Z,8.70
2023-04-20T21:54:33.198Z,8.90
2023-04-20T21:57:04.245Z,8.60
2023-04-20T21:59:33.708Z,12.90
2023-04-20T22:02:03.365Z,9.90
2023-04-20T22:04:33.200Z,7.80
2023-04-20T22:07:03.413Z,8.80
2023-04-20T22:09:32.778Z,8.20
2023-04-20T22:12:02.760Z,7.20
2023-04-20T22:14:32.268Z,8.70
2023-04-20T22:17:02.113Z,8.20
2023-04-20T22:19:31.566Z,9.30
2023-04-20T22:22:01.248Z,11.10
2023-04-20T22:24:30.286Z,7.20
2023-04-20T22:26:59.656Z,10.90
2023-04-20T22:29:28.963Z,8.50
2023-04-20T22:31:58.107Z,9.00
2023-04-20T22:34:27.735Z,9.50
2023-04-20T22:36:57.058Z,9.50
2023-04-20T22:39:26.321Z,11.60
2023-04-20T22:41:55.586Z,7.80
2023-04-20T22:44:24.889Z,9.30
2023-04-20T22:46:54.250Z,6.60
2023-04-20T22:49:23.741Z,10.10
2023-04-20T22:51:56.080Z,9.50
2023-04-20T22:54:25.750Z,8.90
2023-04-20T22:56:55.157Z,9.30
2023-04-20T22:59:24.654Z,8.10
2023-04-20T23:01:53.895Z,8.00
2023-04-20T23:04:23.092Z,6.30
2023-04-20T23:06:52.463Z,8.40
2023-04-20T23:09:21.969Z,10.40
2023-04-20T23:11:53.195Z,7.50
2023-04-20T23:14:23.309Z,8.70
2023-04-20T23:16:52.703Z,7.60
2023-04-20T23:19:21.953Z,9.80
2023-04-20T23:21:51.292Z,7.70
2023-04-20T23:24:20.495Z,6.40
2023-04-20T23:26:50.344Z,8.10
2023-04-20T23:29:20.695Z,9.80
2023-04-20T23:31:50.721Z,5.90
2023-04-20T23:34:20.917Z,7.80
2023-04-20T23:36:53.245Z,7.30
2023-04-20T23:39:22.997Z,8.10
2023-04-20T23:41:52.204Z,9.10
2023-04-20T23:44:21.502Z,7.90
2023-04-20T23:46:50.966Z,7.80
2023-04-20T23:49:21.318Z,6.80
2023-04-20T23:51:51.351Z,8.30
2023-04-20T23:54:21.411Z,8.90
2023-04-20T23:56:51.864Z,8.40
2023-04-20T23:59:21.593Z,7.20
