createdAt,value
2018-09-08T00:01:23.635Z,99.90
2018-09-08T00:03:52.915Z,99.90
2018-09-08T00:06:27.488Z,99.90
2018-09-08T00:08:56.611Z,99.90
2018-09-08T00:11:25.708Z,99.90
2018-09-08T00:13:54.821Z,99.90
2018-09-08T00:16:29.319Z,99.90
2018-09-08T00:19:03.882Z,99.90
2018-09-08T00:21:38.811Z,99.90
2018-09-08T00:24:13.295Z,99.90
2018-09-08T00:26:41.672Z,99.90
2018-09-08T00:29:20.986Z,99.90
2018-09-08T00:31:50.181Z,99.90
2018-09-08T00:34:19.383Z,99.90
2018-09-08T00:36:48.573Z,99.90
2018-09-08T00:39:17.695Z,99.90
2018-09-08T00:41:46.814Z,99.90
2018-09-08T00:44:17.151Z,99.90
2018-09-08T00:46:46.796Z,99.90
2018-09-08T00:49:15.984Z,99.90
2018-09-08T00:51:45.052Z,99.90
2018-09-08T00:54:15.155Z,99.90
2018-09-08T00:56:44.847Z,99.90
2018-09-08T00:59:13.936Z,99.90
2018-09-08T01:01:43.012Z,99.90
2018-09-08T01:04:12.109Z,99.90
2018-09-08T01:06:41.624Z,99.90
2018-09-08T01:09:10.733Z,99.90
2018-09-08T01:11:39.945Z,99.90
2018-09-08T01:14:10.064Z,99.90
2018-09-08T01:16:39.151Z,99.90
2018-09-08T01:19:08.288Z,99.90
2018-09-08T01:21:37.533Z,99.90
2018-09-08T01:24:06.657Z,99.90
2018-09-08T01:26:35.764Z,99.90
2018-09-08T01:29:05.205Z,99.90
2018-09-08T01:31:35.410Z,99.90
2018-09-08T01:34:04.519Z,99.90
2018-09-08T01:36:33.639Z,99.90
2018-09-08T01:39:02.798Z,99.90
2018-09-08T01:41:31.968Z,99.90
2018-09-08T01:44:01.075Z,99.90
2018-09-08T01:46:30.220Z,99.90
2018-09-08T01:48:59.988Z,99.90
2018-09-08T01:51:29.197Z,99.90
2018-09-08T01:53:58.866Z,99.90
2018-09-08T01:56:27.966Z,99.90
2018-09-08T01:58:57.025Z,99.90
2018-09-08T02:01:26.139Z,99.90
2018-09-08T02:03:55.805Z,99.90
2018-09-08T02:06:25.016Z,99.90
2018-09-08T02:08:54.143Z,99.90
2018-09-08T02:11:23.220Z,99.90
2018-09-08T02:13:52.314Z,99.90
2018-09-08T02:16:21.532Z,99.90
2018-09-08T02:18:50.665Z,99.90
2018-09-08T02:21:19.797Z,99.90
2018-09-08T02:23:48.921Z,99.90
2018-09-08T02:26:17.992Z,99.90
2018-09-08T02:28:47.056Z,99.90
2018-09-08T02:31:16.732Z,99.90
2018-09-08T02:33:45.839Z,99.90
2018-09-08T02:36:14.932Z,99.90
2018-09-08T02:38:44.032Z,99.90
2018-09-08T02:41:13.118Z,99.90
2018-09-08T02:43:42.264Z,99.90
2018-09-08T02:46:11.425Z,99.90
2018-09-08T02:48:40.556Z,99.90
2018-09-08T02:51:08.448Z,99.90
2018-09-08T02:53:36.383Z,99.90
2018-09-08T02:56:04.293Z,99.90
2018-09-08T02:58:32.212Z,99.90
2018-09-08T03:01:00.132Z,99.90
2018-09-08T03:03:28.147Z,99.90
2018-09-08T03:05:56.087Z,99.90
2018-09-08T03:08:24.026Z,99.90
2018-09-08T03:10:51.904Z,99.90
2018-09-08T03:13:19.834Z,99.90
2018-09-08T03:15:47.746Z,99.90
2018-09-08T03:18:15.645Z,99.90
2018-09-08T03:20:43.663Z,99.90
2018-09-08T03:23:11.548Z,99.90
2018-09-08T03:25:39.548Z,99.90
2018-09-08T03:28:07.508Z,99.90
2018-09-08T03:30:35.420Z,99.90
2018-09-08T03:33:03.398Z,99.90
2018-09-08T03:35:31.323Z,99.90
2018-09-08T03:37:59.234Z,99.90
2018-09-08T03:40:27.179Z,99.90
2018-09-08T03:42:56.815Z,99.90
2018-09-08T03:45:24.740Z,99.90
2018-09-08T03:47:52.644Z,99.90
2018-09-08T03:50:20.614Z,99.90
2018-09-08T03:52:48.507Z,99.90
2018-09-08T03:55:16.419Z,99.90
2018-09-08T03:57:44.340Z,99.90
2018-09-08T04:00:12.249Z,99.90
2018-09-08T04:02:41.395Z,99.90
2018-09-08T04:05:10.492Z,99.90
2018-09-08T04:07:39.671Z,99.90
2018-09-08T04:10:08.923Z,99.90
2018-09-08T04:12:38.000Z,99.90
2018-09-08T04:15:07.564Z,99.90
2018-09-08T04:17:36.688Z,99.90
2018-09-08T04:20:06.524Z,99.90
2018-09-08T04:22:36.159Z,99.90
2018-09-08T04:25:06.601Z,99.90
2018-09-08T04:27:36.870Z,99.90
2018-09-08T04:30:06.168Z,99.90
2018-09-08T04:32:35.253Z,99.90
2018-09-08T04:35:05.296Z,99.90
2018-09-08T04:37:34.424Z,99.90
2018-09-08T04:40:04.204Z,99.90
2018-09-08T04:42:33.320Z,99.90
2018-09-08T04:45:02.395Z,99.90
2018-09-08T04:47:32.178Z,99.90
2018-09-08T04:50:01.971Z,99.90
2018-09-08T04:52:31.077Z,99.90
2018-09-08T04:55:00.203Z,99.90
2018-09-08T04:57:29.239Z,99.90
2018-09-08T04:59:58.340Z,99.90
2018-09-08T05:02:27.472Z,99.90
2018-09-08T05:04:57.109Z,99.90
2018-09-08T05:07:26.699Z,99.90
2018-09-08T05:09:55.875Z,99.90
2018-09-08T05:12:24.972Z,99.90
2018-09-08T05:14:54.123Z,99.90
2018-09-08T05:17:23.334Z,99.90
2018-09-08T05:19:52.440Z,99.90
2018-09-08T05:22:22.404Z,99.90
2018-09-08T05:24:51.603Z,99.90
2018-09-08T05:27:20.690Z,99.90
2018-09-08T05:29:50.742Z,99.90
2018-09-08T05:32:19.838Z,99.90
2018-09-08T05:34:49.041Z,99.90
2018-09-08T05:37:18.292Z,99.90
2018-09-08T05:39:47.568Z,99.90
2018-09-08T05:42:17.605Z,99.90
2018-09-08T05:44:47.547Z,99.90
2018-09-08T05:47:16.677Z,99.90
2018-09-08T05:49:48.537Z,99.90
2018-09-08T05:52:17.679Z,99.90
2018-09-08T05:54:47.536Z,99.90
2018-09-08T05:57:16.753Z,99.90
2018-09-08T05:59:45.927Z,99.90
2018-09-08T06:02:15.089Z,99.90
2018-09-08T06:04:44.187Z,99.90
2018-09-08T06:07:13.399Z,99.90
2018-09-08T06:09:42.505Z,99.90
2018-09-08T06:12:11.987Z,99.90
2018-09-08T06:14:41.156Z,99.90
2018-09-08T06:17:10.240Z,99.90
2018-09-08T06:19:39.379Z,99.90
2018-09-08T06:22:09.179Z,99.90
2018-09-08T06:24:38.248Z,99.90
2018-09-08T06:27:07.347Z,99.90
2018-09-08T06:29:36.423Z,99.90
2018-09-08T06:32:05.600Z,99.90
2018-09-08T06:34:35.150Z,99.90
2018-09-08T06:37:04.351Z,99.90
2018-09-08T06:39:33.439Z,99.90
2018-09-08T06:42:02.664Z,99.90
2018-09-08T06:44:32.351Z,99.90
2018-09-08T06:47:01.585Z,99.90
2018-09-08T06:49:30.680Z,99.90
2018-09-08T06:51:59.896Z,99.90
2018-09-08T06:54:29.093Z,99.90
2018-09-08T06:56:58.236Z,99.90
2018-09-08T06:59:27.375Z,99.90
2018-09-08T07:01:56.682Z,99.90
2018-09-08T07:04:26.463Z,99.90
2018-09-08T07:06:55.656Z,99.90
2018-09-08T07:09:25.313Z,99.90
2018-09-08T07:11:54.388Z,99.90
2018-09-08T07:14:23.510Z,99.90
2018-09-08T07:16:52.724Z,99.90
2018-09-08T07:19:22.233Z,99.90
2018-09-08T07:21:51.463Z,99.90
2018-09-08T07:24:20.722Z,99.90
2018-09-08T07:26:50.171Z,99.90
2018-09-08T07:29:20.256Z,99.90
2018-09-08T07:31:50.172Z,99.90
2018-09-08T07:34:19.323Z,99.90
2018-09-08T07:36:48.516Z,99.90
2018-09-08T07:39:17.591Z,99.90
2018-09-08T07:41:46.729Z,99.90
2018-09-08T07:44:20.182Z,99.90
2018-09-08T07:46:49.372Z,99.90
2018-09-08T07:49:18.878Z,99.90
2018-09-08T07:51:48.804Z,99.90
2018-09-08T07:54:17.907Z,99.90
2018-09-08T07:56:47.092Z,99.90
2018-09-08T07:59:16.353Z,99.90
2018-09-08T08:01:45.479Z,99.90
2018-09-08T08:04:14.655Z,99.90
2018-09-08T08:06:43.769Z,99.90
2018-09-08T08:09:12.934Z,99.90
2018-09-08T08:11:42.058Z,99.90
2018-09-08T08:14:11.716Z,99.90
2018-09-08T08:16:40.953Z,99.90
2018-09-08T08:19:10.111Z,99.90
2018-09-08T08:21:39.315Z,99.90
2018-09-08T08:24:08.615Z,99.90
2018-09-08T08:26:37.770Z,99.90
2018-09-08T08:29:06.888Z,99.90
2018-09-08T08:31:36.026Z,99.90
2018-09-08T08:34:06.113Z,99.90
2018-09-08T08:36:35.243Z,99.90
2018-09-08T08:39:05.655Z,99.90
2018-09-08T08:41:34.829Z,99.90
2018-09-08T08:44:03.957Z,99.90
2018-09-08T08:46:33.090Z,99.90
2018-09-08T08:49:02.304Z,99.90
2018-09-08T08:51:42.632Z,99.90
2018-09-08T08:54:21.981Z,99.90
2018-09-08T08:56:51.145Z,99.90
2018-09-08T08:59:20.268Z,99.90
2018-09-08T09:01:49.519Z,99.90
2018-09-08T09:04:18.609Z,99.90
2018-09-08T09:06:47.715Z,99.90
2018-09-08T09:09:17.465Z,99.90
2018-09-08T09:11:46.827Z,99.90
2018-09-08T09:14:15.658Z,99.90
2018-09-08T09:16:44.819Z,99.90
2018-09-08T09:19:35.123Z,99.90
2018-09-08T09:22:16.868Z,99.90
2018-09-08T09:25:10.054Z,99.90
2018-09-08T09:27:44.841Z,99.90
2018-09-08T09:30:14.854Z,99.90
2018-09-08T09:32:44.689Z,99.90
2018-09-08T09:35:15.209Z,99.90
2018-09-08T09:37:45.200Z,99.90
2018-09-08T09:40:15.766Z,99.90
2018-09-08T09:42:44.934Z,99.90
2018-09-08T09:45:14.108Z,99.90
2018-09-08T09:47:43.386Z,99.90
2018-09-08T09:50:13.735Z,99.90
2018-09-08T09:52:42.948Z,99.90
2018-09-08T09:55:12.172Z,99.90
2018-09-08T09:57:41.261Z,99.90
2018-09-08T10:00:14.750Z,99.90
2018-09-08T10:02:50.471Z,99.90
2018-09-08T10:05:22.340Z,99.90
2018-09-08T10:07:52.393Z,99.90
2018-09-08T10:10:23.157Z,99.90
2018-09-08T10:12:52.464Z,99.90
2018-09-08T10:15:21.632Z,99.90
2018-09-08T10:17:50.810Z,99.90
2018-09-08T10:20:22.228Z,99.90
2018-09-08T10:22:51.476Z,99.90
2018-09-08T10:25:20.849Z,98.40
2018-09-08T10:27:50.653Z,97.30
2018-09-08T10:30:19.817Z,94.40
2018-09-08T10:32:49.522Z,94.50
2018-09-08T10:35:18.687Z,93.00
2018-09-08T10:37:47.797Z,93.20
2018-09-08T10:40:17.097Z,92.80
2018-09-08T10:42:46.776Z,94.60
2018-09-08T10:45:15.915Z,95.80
2018-09-08T10:47:45.009Z,96.10
2018-09-08T10:50:14.239Z,97.20
2018-09-08T10:52:46.143Z,98.30
2018-09-08T10:55:15.350Z,97.50
2018-09-08T10:57:44.599Z,98.40
2018-09-08T11:00:13.996Z,98.30
2018-09-08T11:02:44.806Z,99.80
2018-09-08T11:05:14.056Z,99.70
2018-09-08T11:07:43.176Z,97.80
2018-09-08T11:10:12.344Z,98.20
2018-09-08T11:12:41.603Z,99.30
2018-09-08T11:15:11.668Z,98.60
2018-09-08T11:17:40.760Z,98.70
2018-09-08T11:20:10.198Z,97.40
2018-09-08T11:22:40.032Z,96.60
2018-09-08T11:25:09.277Z,94.70
2018-09-08T11:27:38.912Z,95.70
2018-09-08T11:30:08.532Z,95.70
2018-09-08T11:32:38.357Z,96.80
2018-09-08T11:35:07.873Z,97.60
2018-09-08T11:37:37.123Z,97.40
2018-09-08T11:40:06.663Z,98.50
2018-09-08T11:42:35.844Z,98.30
2018-09-08T11:45:05.269Z,97.60
2018-09-08T11:47:35.303Z,96.40
2018-09-08T11:50:04.597Z,92.20
2018-09-08T11:52:33.772Z,89.20
2018-09-08T11:55:03.614Z,83.70
2018-09-08T11:57:33.556Z,82.20
2018-09-08T12:00:02.818Z,81.60
2018-09-08T12:02:32.010Z,78.80
2018-09-08T12:05:01.221Z,79.40
2018-09-08T12:07:30.370Z,76.90
2018-09-08T12:09:59.518Z,76.20
2018-09-08T12:12:30.141Z,74.90
2018-09-08T12:14:59.256Z,75.70
2018-09-08T12:17:28.650Z,77.20
2018-09-08T12:19:58.005Z,79.80
2018-09-08T12:22:27.113Z,82.90
2018-09-08T12:24:56.215Z,84.00
2018-09-08T12:27:26.002Z,87.10
2018-09-08T12:29:55.201Z,86.80
2018-09-08T12:32:24.427Z,86.20
2018-09-08T12:34:54.220Z,88.30
2018-09-08T12:37:24.118Z,88.80
2018-09-08T12:39:53.829Z,89.60
2018-09-08T12:42:23.819Z,90.40
2018-09-08T12:44:53.531Z,90.50
2018-09-08T12:47:23.648Z,91.00
2018-09-08T12:49:52.955Z,89.40
2018-09-08T12:52:22.181Z,89.50
2018-09-08T12:54:51.319Z,88.50
2018-09-08T12:57:21.124Z,90.00
2018-09-08T12:59:50.343Z,90.00
2018-09-08T13:02:19.606Z,90.40
2018-09-08T13:04:49.242Z,90.30
2018-09-08T13:07:18.497Z,90.80
2018-09-08T13:09:47.964Z,91.20
2018-09-08T13:12:17.079Z,90.90
2018-09-08T13:14:46.242Z,90.70
2018-09-08T13:17:15.335Z,90.00
2018-09-08T13:19:45.536Z,91.40
2018-09-08T13:22:14.792Z,90.10
2018-09-08T13:24:44.214Z,89.30
2018-09-08T13:27:14.006Z,89.60
2018-09-08T13:29:43.113Z,89.40
2018-09-08T13:32:12.172Z,87.00
2018-09-08T13:34:41.513Z,88.20
2018-09-08T13:37:10.796Z,88.10
2018-09-08T13:39:40.178Z,88.50
2018-09-08T13:42:09.356Z,90.30
2018-09-08T13:44:38.621Z,88.50
2018-09-08T13:47:08.034Z,90.10
2018-09-08T13:49:37.086Z,89.90
2018-09-08T13:52:06.428Z,89.80
2018-09-08T13:54:35.510Z,88.30
2018-09-08T13:57:04.659Z,89.40
2018-09-08T13:59:34.296Z,88.90
2018-09-08T14:02:03.448Z,88.70
2018-09-08T14:04:32.653Z,87.40
2018-09-08T14:07:01.807Z,87.70
2018-09-08T14:09:31.622Z,86.80
2018-09-08T14:12:00.808Z,88.10
2018-09-08T14:14:30.111Z,87.70
2018-09-08T14:17:00.740Z,88.90
2018-09-08T14:19:30.448Z,88.50
2018-09-08T14:22:00.412Z,88.90
2018-09-08T14:24:30.441Z,90.00
2018-09-08T14:27:00.045Z,90.60
2018-09-08T14:29:29.181Z,91.40
2018-09-08T14:31:58.496Z,91.30
2018-09-08T14:34:27.734Z,90.50
2018-09-08T14:36:56.921Z,91.30
2018-09-08T14:39:26.176Z,91.10
2018-09-08T14:41:55.279Z,91.20
2018-09-08T14:44:24.518Z,91.30
2018-09-08T14:46:54.234Z,91.20
2018-09-08T14:49:23.496Z,91.00
2018-09-08T14:51:52.732Z,91.70
2018-09-08T14:54:21.975Z,91.50
2018-09-08T14:56:51.177Z,91.00
2018-09-08T14:59:20.239Z,91.50
2018-09-08T15:01:49.427Z,91.40
2018-09-08T15:04:18.618Z,92.00
2018-09-08T15:06:47.924Z,92.00
2018-09-08T15:09:17.038Z,92.20
2018-09-08T15:11:46.276Z,92.00
2018-09-08T15:14:15.450Z,92.20
2018-09-08T15:16:44.549Z,92.10
2018-09-08T15:19:13.830Z,92.30
2018-09-08T15:21:42.987Z,92.50
2018-09-08T15:24:19.163Z,92.50
2018-09-08T15:26:48.461Z,92.00
2018-09-08T15:29:17.711Z,92.20
2018-09-08T15:31:46.925Z,92.40
2018-09-08T15:34:16.069Z,92.90
2018-09-08T15:36:45.176Z,93.00
2018-09-08T15:39:14.272Z,92.80
2018-09-08T15:41:43.468Z,93.00
2018-09-08T15:44:12.600Z,92.60
2018-09-08T15:46:46.822Z,92.60
2018-09-08T15:49:16.664Z,92.80
2018-09-08T15:51:45.785Z,93.10
2018-09-08T15:54:15.612Z,92.90
2018-09-08T15:56:45.552Z,93.50
2018-09-08T15:59:14.788Z,93.60
2018-09-08T16:01:44.702Z,93.80
2018-09-08T16:04:13.792Z,93.70
2018-09-08T16:06:43.046Z,93.50
2018-09-08T16:09:12.350Z,93.70
2018-09-08T16:11:41.920Z,93.70
2018-09-08T16:14:11.167Z,93.70
2018-09-08T16:16:40.301Z,93.40
2018-09-08T16:19:09.550Z,93.70
2018-09-08T16:21:38.733Z,93.50
2018-09-08T16:24:08.791Z,93.70
2018-09-08T16:26:38.571Z,93.80
2018-09-08T16:29:23.599Z,94.00
2018-09-08T16:31:53.423Z,93.80
2018-09-08T16:34:22.724Z,94.00
2018-09-08T16:36:51.935Z,94.00
2018-09-08T16:39:21.648Z,93.90
2018-09-08T16:41:50.756Z,93.80
2018-09-08T16:44:19.919Z,94.10
2018-09-08T16:46:49.038Z,94.40
2018-09-08T16:49:18.353Z,94.40
2018-09-08T16:51:47.596Z,94.20
2018-09-08T16:54:16.817Z,94.40
2018-09-08T16:56:46.044Z,94.50
2018-09-08T16:59:16.920Z,94.50
2018-09-08T17:01:46.178Z,94.20
2018-09-08T17:04:15.420Z,94.10
2018-09-08T17:06:44.580Z,94.10
2018-09-08T17:09:14.400Z,94.30
2018-09-08T17:11:44.284Z,94.70
2018-09-08T17:14:14.144Z,94.70
2018-09-08T17:16:43.300Z,94.50
2018-09-08T17:19:12.517Z,94.30
2018-09-08T17:21:41.736Z,94.40
2018-09-08T17:24:11.551Z,94.20
2018-09-08T17:26:41.286Z,94.60
2018-09-08T17:29:11.591Z,94.70
2018-09-08T17:31:40.770Z,94.70
2018-09-08T17:34:09.865Z,94.70
2018-09-08T17:36:39.109Z,95.10
2018-09-08T17:39:10.709Z,95.00
2018-09-08T17:41:40.452Z,95.40
2018-09-08T17:44:09.919Z,95.70
2018-09-08T17:46:39.208Z,95.30
2018-09-08T17:49:08.330Z,95.30
2018-09-08T17:51:38.846Z,96.10
2018-09-08T17:54:08.073Z,96.50
2018-09-08T17:56:37.907Z,96.90
2018-09-08T17:59:07.130Z,97.20
2018-09-08T18:01:36.269Z,97.40
2018-09-08T18:04:05.387Z,96.60
2018-09-08T18:06:34.695Z,97.30
2018-09-08T18:09:04.647Z,97.40
2018-09-08T18:11:33.899Z,97.40
2018-09-08T18:14:03.661Z,97.70
2018-09-08T18:16:33.504Z,97.60
2018-09-08T18:19:02.818Z,98.20
2018-09-08T18:21:31.948Z,98.10
2018-09-08T18:24:01.099Z,98.40
2018-09-08T18:26:30.704Z,98.90
2018-09-08T18:29:00.444Z,98.80
2018-09-08T18:31:29.731Z,98.90
2018-09-08T18:33:58.934Z,98.80
2018-09-08T18:36:28.639Z,98.70
2018-09-08T18:38:58.445Z,98.90
2018-09-08T18:41:28.755Z,99.10
2018-09-08T18:43:57.846Z,99.10
2018-09-08T18:46:27.472Z,99.30
2018-09-08T18:48:56.855Z,99.40
2018-09-08T18:51:26.668Z,99.40
2018-09-08T18:53:56.123Z,99.30
2018-09-08T18:56:25.217Z,99.70
2018-09-08T18:58:55.165Z,99.90
2018-09-08T19:01:24.279Z,99.90
2018-09-08T19:03:53.405Z,99.90
2018-09-08T19:06:22.516Z,99.90
2018-09-08T19:08:51.752Z,99.90
2018-09-08T19:11:21.002Z,99.90
2018-09-08T19:13:50.534Z,99.90
2018-09-08T19:16:26.065Z,99.90
2018-09-08T19:18:55.263Z,99.90
2018-09-08T19:21:24.419Z,99.90
2018-09-08T19:23:58.975Z,99.90
2018-09-08T19:26:28.369Z,99.90
2018-09-08T19:29:02.711Z,99.90
2018-09-08T19:31:32.002Z,99.90
2018-09-08T19:34:01.253Z,99.90
2018-09-08T19:36:30.415Z,99.90
2018-09-08T19:38:59.564Z,99.90
2018-09-08T19:41:28.826Z,99.90
2018-09-08T19:43:57.949Z,99.90
2018-09-08T19:46:32.530Z,99.90
2018-09-08T19:49:01.785Z,99.90
2018-09-08T19:51:31.757Z,99.90
2018-09-08T19:54:01.353Z,99.90
2018-09-08T19:56:35.786Z,99.90
2018-09-08T19:59:05.122Z,99.90
2018-09-08T20:01:35.317Z,99.90
2018-09-08T20:04:05.428Z,99.90
2018-09-08T20:06:35.404Z,99.90
2018-09-08T20:09:05.520Z,99.90
2018-09-08T20:11:35.917Z,99.90
2018-09-08T20:14:06.101Z,99.90
2018-09-08T20:16:35.279Z,99.90
2018-09-08T20:19:04.690Z,99.90
2018-09-08T20:21:33.971Z,99.90
2018-09-08T20:24:03.329Z,99.90
2018-09-08T20:26:33.216Z,99.90
2018-09-08T20:29:02.391Z,99.90
2018-09-08T20:31:31.632Z,99.90
2018-09-08T20:34:00.936Z,99.90
2018-09-08T20:36:30.137Z,99.90
2018-09-08T20:38:59.343Z,99.90
2018-09-08T20:41:28.501Z,99.90
2018-09-08T20:43:58.288Z,99.90
2018-09-08T20:46:27.713Z,99.90
2018-09-08T20:48:57.940Z,99.90
2018-09-08T20:51:28.453Z,99.90
2018-09-08T20:53:57.693Z,99.90
2018-09-08T20:56:26.873Z,99.90
2018-09-08T20:58:56.165Z,99.90
2018-09-08T21:01:25.948Z,99.90
2018-09-08T21:03:55.403Z,99.90
2018-09-08T21:06:24.560Z,99.90
2018-09-08T21:08:53.769Z,99.90
2018-09-08T21:11:23.033Z,99.90
2018-09-08T21:13:52.240Z,99.90
2018-09-08T21:16:21.704Z,99.90
2018-09-08T21:18:51.431Z,99.90
2018-09-08T21:21:20.587Z,99.90
2018-09-08T21:23:50.173Z,99.90
2018-09-08T21:26:19.377Z,99.90
2018-09-08T21:28:49.518Z,99.90
2018-09-08T21:31:19.996Z,99.90
2018-09-08T21:33:49.102Z,99.90
2018-09-08T21:36:18.499Z,99.90
2018-09-08T21:38:47.863Z,99.90
2018-09-08T21:41:17.159Z,99.90
2018-09-08T21:43:46.911Z,99.90
2018-09-08T21:46:16.184Z,99.90
2018-09-08T21:48:45.394Z,99.90
2018-09-08T21:51:14.596Z,99.90
2018-09-08T21:53:43.741Z,99.90
2018-09-08T21:56:12.944Z,99.90
2018-09-08T21:58:42.737Z,99.90
2018-09-08T22:01:17.370Z,99.90
2018-09-08T22:03:46.443Z,99.90
2018-09-08T22:06:16.561Z,99.90
2018-09-08T22:08:46.301Z,99.90
2018-09-08T22:11:15.535Z,99.90
2018-09-08T22:13:46.258Z,99.90
2018-09-08T22:16:15.652Z,99.90
2018-09-08T22:18:44.777Z,99.90
2018-09-08T22:21:13.987Z,99.90
2018-09-08T22:23:43.201Z,99.90
2018-09-08T22:26:12.312Z,99.90
2018-09-08T22:28:41.496Z,99.90
2018-09-08T22:31:11.463Z,99.90
2018-09-08T22:33:40.572Z,99.90
2018-09-08T22:36:09.750Z,99.90
2018-09-08T22:38:39.050Z,99.90
2018-09-08T22:41:08.175Z,99.90
2018-09-08T22:43:37.428Z,99.90
2018-09-08T22:46:07.016Z,99.90
2018-09-08T22:48:36.137Z,99.90
2018-09-08T22:51:05.540Z,99.90
2018-09-08T22:53:34.639Z,99.90
2018-09-08T22:56:04.148Z,99.90
2018-09-08T22:58:33.397Z,99.90
2018-09-08T23:01:02.613Z,99.90
2018-09-08T23:03:31.731Z,99.90
2018-09-08T23:06:00.928Z,99.90
2018-09-08T23:08:30.134Z,99.90
2018-09-08T23:10:59.823Z,99.90
2018-09-08T23:13:29.025Z,99.90
2018-09-08T23:15:58.307Z,99.90
2018-09-08T23:18:28.860Z,99.90
2018-09-08T23:20:58.001Z,99.90
2018-09-08T23:23:28.097Z,99.90
2018-09-08T23:25:57.301Z,99.90
2018-09-08T23:28:26.463Z,99.90
2018-09-08T23:30:55.660Z,99.90
2018-09-08T23:33:24.796Z,99.90
2018-09-08T23:35:54.219Z,99.90
2018-09-08T23:38:23.545Z,99.90
2018-09-08T23:40:52.731Z,99.90
2018-09-08T23:43:21.815Z,99.90
2018-09-08T23:45:51.168Z,99.90
2018-09-08T23:48:20.280Z,99.90
2018-09-08T23:50:49.451Z,99.90
2018-09-08T23:53:18.584Z,99.90
2018-09-08T23:55:47.749Z,99.90
2018-09-08T23:58:16.903Z,99.90
