createdAt,value
2022-12-14T00:02:10.766Z,39.85
2022-12-14T00:04:38.842Z,39.80
2022-12-14T00:07:05.838Z,41.45
2022-12-14T00:09:38.258Z,39.67
2022-12-14T00:12:08.470Z,37.55
2022-12-14T00:14:35.567Z,40.38
2022-12-14T00:17:03.487Z,34.40
2022-12-14T00:19:31.376Z,39.58
2022-12-14T00:21:58.319Z,40.75
2022-12-14T00:24:25.630Z,40.92
2022-12-14T00:26:53.613Z,36.53
2022-12-14T00:29:21.443Z,37.95
2022-12-14T00:31:49.729Z,36.22
2022-12-14T00:34:17.766Z,37.72
2022-12-14T00:36:45.004Z,36.60
2022-12-14T00:39:12.975Z,42.55
2022-12-14T00:41:40.305Z,35.00
2022-12-14T00:44:07.240Z,37.53
2022-12-14T00:46:34.396Z,36.22
2022-12-14T00:49:02.347Z,36.42
2022-12-14T00:51:29.430Z,38.45
2022-12-14T00:53:58.373Z,35.20
2022-12-14T00:56:25.435Z,36.42
2022-12-14T00:58:53.551Z,39.35
2022-12-14T01:01:21.785Z,34.53
2022-12-14T01:03:49.623Z,33.38
2022-12-14T01:06:22.128Z,40.75
2022-12-14T01:08:49.751Z,31.98
2022-12-14T01:11:18.624Z,34.92
2022-12-14T01:13:49.164Z,38.67
2022-12-14T01:16:20.258Z,36.17
2022-12-14T01:18:49.191Z,37.17
2022-12-14T01:21:22.343Z,38.38
2022-12-14T01:23:58.761Z,36.10
2022-12-14T01:26:27.306Z,37.92
2022-12-14T01:28:57.833Z,37.28
2022-12-14T01:31:28.407Z,37.55
2022-12-14T01:33:57.635Z,34.63
2022-12-14T01:36:31.396Z,37.28
2022-12-14T01:39:09.555Z,34.67
2022-12-14T01:41:41.395Z,37.05
2022-12-14T01:44:08.196Z,38.13
2022-12-14T01:46:38.601Z,36.75
2022-12-14T01:49:23.278Z,34.47
2022-12-14T01:52:16.330Z,38.47
2022-12-14T01:57:46.291Z,37.05
2022-12-14T02:00:14.031Z,38.60
2022-12-14T02:02:56.035Z,36.38
2022-12-14T02:05:25.148Z,36.20
2022-12-14T02:07:54.669Z,38.78
2022-12-14T02:10:24.891Z,34.28
2022-12-14T02:13:00.575Z,33.55
2022-12-14T02:15:28.704Z,33.00
2022-12-14T02:17:59.806Z,34.33
2022-12-14T02:20:32.027Z,36.92
2022-12-14T02:23:20.666Z,36.63
2022-12-14T02:25:53.550Z,40.33
2022-12-14T02:28:38.668Z,34.85
2022-12-14T02:31:26.259Z,37.03
2022-12-14T02:34:18.569Z,34.53
2022-12-14T02:37:05.834Z,37.22
2022-12-14T02:39:59.313Z,33.20
2022-12-14T02:45:12.369Z,34.92
2022-12-14T02:47:39.155Z,37.40
2022-12-14T02:50:22.443Z,38.08
2022-12-14T02:53:31.388Z,39.13
2022-12-14T02:56:05.388Z,34.13
2022-12-14T02:58:35.112Z,37.80
2022-12-14T03:01:02.739Z,34.97
2022-12-14T03:03:29.917Z,34.55
2022-12-14T03:06:04.245Z,32.97
2022-12-14T03:08:35.517Z,37.55
2022-12-14T03:11:06.234Z,37.75
2022-12-14T03:13:49.306Z,32.70
2022-12-14T03:16:29.750Z,38.33
2022-12-14T03:19:16.104Z,39.10
2022-12-14T03:22:20.842Z,39.00
2022-12-14T03:24:54.117Z,34.38
2022-12-14T03:27:30.509Z,33.83
2022-12-14T03:30:23.733Z,35.70
2022-12-14T03:33:07.589Z,35.90
2022-12-14T03:35:43.854Z,38.38
2022-12-14T03:38:30.997Z,36.00
2022-12-14T03:41:28.957Z,32.80
2022-12-14T03:44:36.985Z,32.90
2022-12-14T03:47:42.128Z,32.75
2022-12-14T03:50:17.442Z,32.17
2022-12-14T03:53:12.262Z,37.58
2022-12-14T03:55:39.111Z,35.67
2022-12-14T03:58:27.862Z,34.95
2022-12-14T04:01:18.714Z,35.90
2022-12-14T04:04:02.683Z,35.83
2022-12-14T04:06:49.798Z,31.95
2022-12-14T04:09:37.935Z,33.55
2022-12-14T04:12:38.551Z,35.35
2022-12-14T04:15:39.342Z,37.47
2022-12-14T04:18:32.318Z,33.17
2022-12-14T04:21:22.390Z,33.15
2022-12-14T04:24:14.197Z,31.67
2022-12-14T04:26:50.160Z,32.58
2022-12-14T04:29:44.205Z,35.45
2022-12-14T04:32:25.277Z,30.98
2022-12-14T04:35:00.967Z,35.78
2022-12-14T04:37:29.076Z,31.70
2022-12-14T04:40:10.636Z,30.15
2022-12-14T04:42:50.914Z,30.60
2022-12-14T04:45:23.689Z,33.92
2022-12-14T04:48:08.087Z,27.85
2022-12-14T04:50:45.161Z,32.45
2022-12-14T04:53:24.074Z,33.38
2022-12-14T04:56:13.511Z,29.75
2022-12-14T04:58:42.080Z,31.42
2022-12-14T05:01:22.845Z,30.42
2022-12-14T05:04:25.366Z,34.05
2022-12-14T05:07:15.598Z,35.23
2022-12-14T05:09:59.679Z,32.17
2022-12-14T05:12:55.326Z,31.20
2022-12-14T05:15:30.803Z,30.67
2022-12-14T05:18:05.619Z,31.23
2022-12-14T05:20:32.819Z,34.95
2022-12-14T05:22:59.767Z,31.00
2022-12-14T05:25:28.070Z,29.65
2022-12-14T05:27:54.890Z,40.97
2022-12-14T05:30:23.962Z,36.35
2022-12-14T05:32:50.994Z,32.40
2022-12-14T05:35:17.950Z,31.20
2022-12-14T05:37:45.067Z,30.48
2022-12-14T05:40:12.542Z,28.92
2022-12-14T05:42:44.352Z,28.35
2022-12-14T05:45:13.405Z,33.33
2022-12-14T05:47:41.487Z,33.10
2022-12-14T05:50:08.954Z,31.63
2022-12-14T05:52:35.867Z,36.20
2022-12-14T05:55:04.783Z,38.38
2022-12-14T05:57:32.246Z,34.92
2022-12-14T05:59:59.144Z,31.77
2022-12-14T06:02:26.150Z,29.88
2022-12-14T06:04:54.312Z,31.52
2022-12-14T06:07:26.017Z,28.50
2022-12-14T06:09:54.773Z,30.13
2022-12-14T06:12:22.975Z,27.98
2022-12-14T06:14:51.057Z,31.23
2022-12-14T06:17:20.091Z,28.65
2022-12-14T06:19:50.546Z,29.05
2022-12-14T06:22:18.454Z,26.15
2022-12-14T06:24:47.227Z,29.38
2022-12-14T06:27:14.078Z,36.70
2022-12-14T06:29:40.822Z,26.02
2022-12-14T06:32:07.673Z,30.98
2022-12-14T06:34:39.150Z,30.40
2022-12-14T06:37:07.625Z,31.40
2022-12-14T06:39:34.444Z,30.55
2022-12-14T06:42:01.898Z,31.65
2022-12-14T06:44:29.614Z,37.20
2022-12-14T06:46:56.709Z,23.02
2022-12-14T06:49:24.237Z,29.10
2022-12-14T06:51:51.392Z,32.75
2022-12-14T06:54:19.186Z,34.80
2022-12-14T06:56:47.356Z,36.17
2022-12-14T06:59:15.315Z,31.17
2022-12-14T07:01:45.235Z,31.73
2022-12-14T07:04:12.285Z,31.33
2022-12-14T07:06:40.946Z,24.70
2022-12-14T07:09:11.779Z,27.48
2022-12-14T07:11:38.660Z,30.75
2022-12-14T07:14:07.716Z,31.88
2022-12-14T07:16:36.953Z,32.83
2022-12-14T07:19:05.184Z,29.10
2022-12-14T07:21:33.173Z,28.80
2022-12-14T07:24:01.208Z,31.60
2022-12-14T07:26:28.732Z,31.20
2022-12-14T07:28:55.551Z,34.13
2022-12-14T07:31:27.504Z,35.20
2022-12-14T07:33:56.744Z,40.65
2022-12-14T07:36:28.974Z,36.88
2022-12-14T07:38:56.477Z,36.83
2022-12-14T07:41:30.668Z,44.72
2022-12-14T07:43:59.268Z,40.15
2022-12-14T07:46:28.816Z,36.63
2022-12-14T07:48:59.800Z,38.17
2022-12-14T07:51:33.345Z,38.53
2022-12-14T07:54:02.086Z,38.33
2022-12-14T07:56:31.876Z,40.35
2022-12-14T07:58:59.885Z,35.63
2022-12-14T08:01:29.984Z,41.40
2022-12-14T08:04:05.139Z,47.90
2022-12-14T08:06:33.007Z,44.20
2022-12-14T08:09:00.881Z,58.33
2022-12-14T08:11:29.420Z,47.85
2022-12-14T08:14:03.261Z,40.47
2022-12-14T08:16:31.986Z,45.08
2022-12-14T08:19:00.977Z,43.58
2022-12-14T08:21:29.508Z,47.05
2022-12-14T08:23:59.295Z,45.53
2022-12-14T08:26:33.305Z,43.80
2022-12-14T08:29:03.362Z,45.00
2022-12-14T08:31:30.727Z,41.20
2022-12-14T08:34:01.781Z,50.08
2022-12-14T08:36:31.121Z,42.55
2022-12-14T08:39:06.618Z,39.88
2022-12-14T08:41:34.577Z,39.47
2022-12-14T08:44:03.056Z,38.88
2022-12-14T08:46:31.903Z,45.58
2022-12-14T08:48:59.351Z,39.67
2022-12-14T08:51:29.037Z,42.35
2022-12-14T08:53:57.034Z,39.83
2022-12-14T08:56:27.679Z,38.67
2022-12-14T08:58:55.322Z,42.72
2022-12-14T09:01:34.074Z,41.75
2022-12-14T09:04:06.284Z,43.78
2022-12-14T09:06:35.559Z,38.73
2022-12-14T09:09:02.817Z,40.45
2022-12-14T09:11:29.773Z,42.75
2022-12-14T09:13:58.242Z,39.40
2022-12-14T09:16:29.108Z,47.78
2022-12-14T09:18:56.491Z,45.40
2022-12-14T09:21:24.178Z,40.25
2022-12-14T09:23:59.329Z,39.42
2022-12-14T09:26:29.939Z,46.85
2022-12-14T09:28:58.332Z,42.67
2022-12-14T09:31:27.680Z,39.45
2022-12-14T09:33:55.094Z,39.85
2022-12-14T09:36:25.047Z,42.88
2022-12-14T09:38:55.185Z,32.97
2022-12-14T09:41:36.381Z,38.55
2022-12-14T09:44:19.157Z,42.53
2022-12-14T09:47:01.092Z,45.00
2022-12-14T09:49:42.591Z,37.40
2022-12-14T09:52:16.053Z,41.22
2022-12-14T09:54:44.958Z,38.60
2022-12-14T09:57:36.733Z,49.58
2022-12-14T10:00:06.989Z,31.85
2022-12-14T10:03:04.513Z,30.90
2022-12-14T10:06:21.285Z,41.45
2022-12-14T10:09:37.008Z,42.63
2022-12-14T10:12:21.629Z,37.38
2022-12-14T10:14:56.797Z,28.15
2022-12-14T10:17:33.046Z,46.40
2022-12-14T10:20:28.250Z,33.65
2022-12-14T10:22:57.502Z,39.35
2022-12-14T10:25:30.949Z,33.10
2022-12-14T10:28:12.052Z,38.10
2022-12-14T10:30:42.203Z,30.20
2022-12-14T10:33:29.682Z,40.78
2022-12-14T10:36:33.033Z,36.38
2022-12-14T10:41:43.836Z,27.60
2022-12-14T10:45:09.648Z,30.90
2022-12-14T10:47:54.709Z,32.50
2022-12-14T10:51:04.850Z,36.00
2022-12-14T10:53:41.154Z,38.30
2022-12-14T10:56:19.129Z,29.88
2022-12-14T10:59:21.987Z,40.58
2022-12-14T11:01:54.199Z,33.13
2022-12-14T11:04:46.539Z,41.85
2022-12-14T11:07:36.447Z,34.07
2022-12-14T11:10:21.831Z,37.45
2022-12-14T11:13:18.317Z,42.53
2022-12-14T11:15:54.353Z,32.63
2022-12-14T11:18:34.565Z,35.55
2022-12-14T11:21:05.430Z,33.97
2022-12-14T11:23:49.258Z,44.42
2022-12-14T11:26:26.115Z,31.55
2022-12-14T11:28:54.649Z,46.65
2022-12-14T11:31:32.821Z,37.58
2022-12-14T11:34:01.925Z,34.42
2022-12-14T11:39:26.465Z,32.97
2022-12-14T11:42:03.529Z,33.05
2022-12-14T11:44:36.868Z,38.33
2022-12-14T11:47:16.537Z,33.63
2022-12-14T11:49:50.085Z,35.95
2022-12-14T11:52:23.043Z,43.28
2022-12-14T11:54:52.563Z,36.53
2022-12-14T11:57:23.600Z,34.60
2022-12-14T12:00:07.158Z,34.67
2022-12-14T12:02:35.711Z,40.97
2022-12-14T12:05:07.856Z,36.58
2022-12-14T12:07:40.506Z,44.83
2022-12-14T12:10:17.275Z,39.60
2022-12-14T12:12:59.686Z,40.22
2022-12-14T12:15:41.655Z,41.28
2022-12-14T12:18:20.291Z,41.90
2022-12-14T12:21:08.380Z,47.38
2022-12-14T12:23:56.251Z,43.35
2022-12-14T12:26:28.829Z,47.42
2022-12-14T12:32:09.409Z,63.08
2022-12-14T12:35:26.761Z,42.88
2022-12-14T12:37:58.788Z,45.83
2022-12-14T12:40:38.424Z,45.88
2022-12-14T12:43:30.141Z,60.30
2022-12-14T12:46:11.677Z,56.35
2022-12-14T12:48:53.598Z,54.92
2022-12-14T12:51:28.505Z,44.95
2022-12-14T12:54:21.552Z,46.80
2022-12-14T12:56:55.950Z,48.67
2022-12-14T12:59:45.082Z,55.25
2022-12-14T13:02:34.725Z,46.90
2022-12-14T13:05:44.458Z,45.60
2022-12-14T13:08:14.033Z,42.60
2022-12-14T13:11:02.456Z,41.00
2022-12-14T13:13:34.872Z,50.00
2022-12-14T13:16:24.705Z,43.63
2022-12-14T13:19:18.932Z,43.67
2022-12-14T13:21:52.148Z,49.22
2022-12-14T13:24:21.697Z,39.83
2022-12-14T13:26:58.524Z,35.47
2022-12-14T13:29:44.769Z,46.45
2022-12-14T13:32:37.455Z,40.33
2022-12-14T13:38:02.073Z,39.25
2022-12-14T13:40:44.975Z,44.85
2022-12-14T13:43:35.601Z,45.75
2022-12-14T13:46:15.056Z,42.65
2022-12-14T13:48:44.141Z,43.85
2022-12-14T13:51:30.903Z,41.60
2022-12-14T13:53:59.665Z,44.15
2022-12-14T13:56:33.268Z,48.45
2022-12-14T13:59:03.364Z,58.20
2022-12-14T14:01:48.780Z,51.83
2022-12-14T14:04:21.764Z,72.13
2022-12-14T14:06:50.773Z,59.95
2022-12-14T14:09:34.134Z,116.43
2022-12-14T14:12:25.097Z,80.53
2022-12-14T14:15:02.413Z,89.90
2022-12-14T14:17:42.825Z,99.53
2022-12-14T14:20:30.393Z,98.35
2022-12-14T14:23:16.610Z,82.45
2022-12-14T14:26:22.488Z,81.57
2022-12-14T14:29:25.775Z,98.35
2022-12-14T14:34:41.644Z,83.18
2022-12-14T14:37:16.421Z,97.28
2022-12-14T14:39:59.010Z,77.38
2022-12-14T14:42:32.598Z,106.00
2022-12-14T14:45:02.937Z,78.18
2022-12-14T14:47:36.967Z,74.07
2022-12-14T14:50:13.687Z,89.72
2022-12-14T14:52:42.158Z,73.72
2022-12-14T14:55:51.953Z,73.97
2022-12-14T14:58:37.646Z,78.13
2022-12-14T15:01:06.255Z,66.65
2022-12-14T15:04:01.346Z,73.38
2022-12-14T15:06:53.750Z,64.10
2022-12-14T15:09:31.889Z,71.95
2022-12-14T15:12:36.902Z,61.58
2022-12-14T15:15:34.811Z,63.78
2022-12-14T15:18:34.600Z,55.58
2022-12-14T15:21:07.937Z,51.33
2022-12-14T15:23:42.537Z,54.53
2022-12-14T15:26:18.626Z,64.05
2022-12-14T15:28:54.829Z,57.78
2022-12-14T15:31:31.377Z,63.63
2022-12-14T15:34:00.225Z,57.53
2022-12-14T15:36:34.508Z,58.15
2022-12-14T15:39:01.718Z,58.55
2022-12-14T15:41:32.324Z,56.53
2022-12-14T15:44:02.260Z,53.83
2022-12-14T15:46:34.898Z,51.28
2022-12-14T15:51:39.917Z,47.90
2022-12-14T15:54:13.564Z,48.13
2022-12-14T15:56:53.527Z,58.30
2022-12-14T15:59:35.067Z,52.53
2022-12-14T16:02:20.502Z,48.28
2022-12-14T16:04:47.973Z,46.97
2022-12-14T16:07:38.625Z,43.20
2022-12-14T16:10:29.341Z,50.42
2022-12-14T16:13:04.232Z,48.95
2022-12-14T16:15:38.695Z,49.13
2022-12-14T16:18:05.886Z,44.17
2022-12-14T16:20:36.087Z,51.05
2022-12-14T16:23:14.506Z,44.45
2022-12-14T16:26:02.846Z,36.20
2022-12-14T16:28:37.477Z,37.97
2022-12-14T16:31:13.299Z,42.88
2022-12-14T16:33:42.216Z,39.42
2022-12-14T16:36:20.506Z,46.25
2022-12-14T16:39:15.480Z,44.38
2022-12-14T16:42:04.506Z,55.25
2022-12-14T16:44:34.175Z,45.95
2022-12-14T16:47:00.990Z,40.80
2022-12-14T16:49:39.685Z,73.32
2022-12-14T16:52:10.013Z,78.70
2022-12-14T16:54:39.168Z,56.35
2022-12-14T16:57:18.317Z,49.75
2022-12-14T16:59:48.134Z,83.60
2022-12-14T17:02:30.242Z,57.35
2022-12-14T17:05:01.632Z,63.95
2022-12-14T17:07:31.313Z,58.97
2022-12-14T17:09:58.113Z,61.25
2022-12-14T17:12:26.225Z,51.22
2022-12-14T17:14:54.293Z,65.18
2022-12-14T17:17:31.898Z,45.63
2022-12-14T17:19:59.211Z,59.13
2022-12-14T17:22:31.832Z,49.25
2022-12-14T17:25:00.478Z,55.78
2022-12-14T17:27:29.116Z,49.30
2022-12-14T17:29:57.431Z,44.22
2022-12-14T17:32:28.971Z,47.63
2022-12-14T17:34:56.309Z,48.05
2022-12-14T17:37:25.044Z,41.58
2022-12-14T17:39:51.985Z,47.72
2022-12-14T17:42:21.743Z,45.10
2022-12-14T17:45:17.689Z,39.33
2022-12-14T17:47:44.648Z,44.15
2022-12-14T17:50:18.304Z,40.78
2022-12-14T17:52:47.686Z,42.00
2022-12-14T17:55:20.457Z,39.53
2022-12-14T17:57:50.204Z,43.63
2022-12-14T18:00:44.267Z,40.80
2022-12-14T18:03:13.499Z,43.97
2022-12-14T18:05:48.039Z,44.05
2022-12-14T18:08:17.502Z,51.60
2022-12-14T18:10:45.105Z,42.67
2022-12-14T18:13:15.591Z,48.05
2022-12-14T18:15:50.149Z,43.53
2022-12-14T18:18:25.594Z,47.95
2022-12-14T18:21:03.625Z,43.72
2022-12-14T18:23:32.248Z,47.42
2022-12-14T18:26:02.761Z,43.35
2022-12-14T18:28:30.032Z,48.00
2022-12-14T18:31:02.360Z,43.03
2022-12-14T18:33:29.894Z,42.55
2022-12-14T18:35:57.400Z,42.85
2022-12-14T18:38:25.200Z,47.67
2022-12-14T18:40:54.808Z,56.63
2022-12-14T18:43:25.728Z,47.13
2022-12-14T18:45:55.843Z,48.33
2022-12-14T18:48:25.108Z,47.80
2022-12-14T18:50:54.874Z,41.35
2022-12-14T18:53:25.419Z,53.30
2022-12-14T18:55:55.908Z,46.08
2022-12-14T18:58:28.545Z,43.42
2022-12-14T19:03:25.021Z,41.20
2022-12-14T19:06:26.688Z,48.22
2022-12-14T19:08:51.057Z,44.38
2022-12-14T19:11:40.324Z,43.72
2022-12-14T19:14:07.571Z,46.25
2022-12-14T19:16:34.579Z,46.97
2022-12-14T19:19:02.893Z,43.67
2022-12-14T19:21:31.153Z,44.35
2022-12-14T19:23:59.514Z,42.42
2022-12-14T19:26:29.006Z,43.97
2022-12-14T19:28:56.156Z,41.38
2022-12-14T19:31:23.384Z,46.58
2022-12-14T19:33:52.089Z,49.00
2022-12-14T19:36:25.665Z,43.35
2022-12-14T19:38:52.616Z,42.05
2022-12-14T19:41:21.495Z,47.67
2022-12-14T19:43:48.761Z,46.13
2022-12-14T19:46:16.350Z,45.42
2022-12-14T19:48:44.917Z,43.30
2022-12-14T19:51:13.292Z,34.15
2022-12-14T19:53:42.643Z,45.05
2022-12-14T19:56:10.285Z,45.67
2022-12-14T19:58:37.450Z,46.47
2022-12-14T20:01:12.441Z,48.25
2022-12-14T20:03:40.367Z,45.00
2022-12-14T20:06:08.314Z,43.70
2022-12-14T20:08:36.002Z,48.78
2022-12-14T20:11:08.033Z,51.45
2022-12-14T20:13:35.260Z,52.10
2022-12-14T20:16:02.555Z,52.92
2022-12-14T20:18:32.600Z,49.58
2022-12-14T20:21:26.805Z,54.83
2022-12-14T20:23:57.496Z,58.85
2022-12-14T20:26:26.004Z,60.67
2022-12-14T20:28:56.006Z,64.07
2022-12-14T20:31:23.433Z,54.65
2022-12-14T20:33:52.028Z,60.42
2022-12-14T20:36:19.795Z,59.50
2022-12-14T20:38:49.311Z,61.88
2022-12-14T20:41:17.482Z,71.32
2022-12-14T20:43:45.430Z,74.28
2022-12-14T20:46:37.789Z,71.55
2022-12-14T20:49:11.996Z,53.78
2022-12-14T20:51:39.489Z,62.85
2022-12-14T20:54:10.769Z,59.63
2022-12-14T20:56:38.182Z,58.03
2022-12-14T20:59:06.120Z,61.08
2022-12-14T21:01:37.319Z,59.08
2022-12-14T21:04:04.963Z,55.83
2022-12-14T21:06:38.827Z,64.53
2022-12-14T21:09:09.513Z,61.60
2022-12-14T21:12:04.202Z,57.65
2022-12-14T21:14:42.680Z,63.63
2022-12-14T21:17:11.104Z,57.90
2022-12-14T21:19:39.840Z,72.90
2022-12-14T21:22:10.059Z,58.85
2022-12-14T21:25:01.758Z,60.60
2022-12-14T21:27:28.430Z,65.15
2022-12-14T21:29:55.310Z,56.53
2022-12-14T21:32:22.783Z,65.38
2022-12-14T21:34:49.936Z,58.35
2022-12-14T21:37:17.484Z,58.28
2022-12-14T21:39:52.309Z,66.55
2022-12-14T21:42:23.030Z,55.95
2022-12-14T21:44:52.570Z,50.63
2022-12-14T21:47:25.668Z,53.83
2022-12-14T21:49:53.083Z,55.97
2022-12-14T21:52:24.310Z,58.20
2022-12-14T21:54:51.625Z,50.88
2022-12-14T21:57:40.310Z,47.25
2022-12-14T22:00:09.909Z,61.95
2022-12-14T22:02:41.981Z,59.65
2022-12-14T22:05:10.494Z,55.70
2022-12-14T22:07:37.338Z,56.28
2022-12-14T22:10:04.644Z,57.38
2022-12-14T22:12:31.694Z,61.63
2022-12-14T22:14:58.555Z,63.80
2022-12-14T22:17:26.530Z,72.05
2022-12-14T22:19:55.074Z,62.17
2022-12-14T22:22:21.978Z,61.95
2022-12-14T22:24:51.264Z,61.00
2022-12-14T22:27:18.694Z,66.85
2022-12-14T22:29:45.599Z,61.80
2022-12-14T22:32:13.372Z,65.43
2022-12-14T22:34:40.425Z,70.32
2022-12-14T22:37:07.432Z,76.50
2022-12-14T22:39:34.391Z,68.57
2022-12-14T22:42:02.483Z,70.47
2022-12-14T22:44:29.453Z,65.10
2022-12-14T22:46:59.866Z,63.40
2022-12-14T22:49:26.744Z,70.07
2022-12-14T22:51:53.683Z,64.95
2022-12-14T22:54:26.867Z,67.90
2022-12-14T22:57:02.733Z,68.30
2022-12-14T22:59:42.092Z,72.13
2022-12-14T23:02:09.354Z,70.20
2022-12-14T23:04:38.448Z,65.80
2022-12-14T23:07:05.692Z,64.68
2022-12-14T23:09:51.528Z,71.88
2022-12-14T23:12:37.150Z,64.43
2022-12-14T23:15:23.234Z,65.90
2022-12-14T23:18:08.712Z,66.25
2022-12-14T23:20:57.841Z,66.50
2022-12-14T23:23:45.519Z,67.18
2022-12-14T23:26:31.140Z,63.10
2022-12-14T23:29:19.803Z,69.32
2022-12-14T23:32:05.195Z,68.55
2022-12-14T23:34:51.466Z,69.35
2022-12-14T23:37:37.124Z,70.63
2022-12-14T23:40:23.200Z,69.28
2022-12-14T23:43:08.682Z,74.65
2022-12-14T23:45:54.124Z,67.05
2022-12-14T23:48:39.535Z,69.18
2022-12-14T23:51:25.719Z,72.03
2022-12-14T23:54:12.169Z,78.35
2022-12-14T23:56:57.803Z,74.80
2022-12-14T23:59:43.340Z,76.88
