createdAt,value
2018-07-07T17:58:38.688Z,2632.00
2018-07-07T17:59:26.637Z,2580.00
2018-07-07T18:00:26.559Z,2520.00
2018-07-07T18:01:26.525Z,2464.00
2018-07-07T18:02:26.509Z,2408.00
2018-07-07T18:03:26.519Z,2352.00
2018-07-07T18:04:26.499Z,2292.00
2018-07-07T18:05:26.481Z,2232.00
2018-07-07T18:06:26.471Z,2156.00
2018-07-07T18:07:26.487Z,2092.00
2018-07-07T18:08:26.463Z,2020.00
2018-07-07T18:09:26.448Z,1956.00
2018-07-07T18:10:26.431Z,1896.00
2018-07-07T18:11:26.438Z,1848.00
2018-07-07T18:12:26.416Z,1800.00
2018-07-07T18:13:26.392Z,1772.00
2018-07-07T18:14:26.384Z,1748.00
2018-07-07T18:15:26.466Z,1720.00
2018-07-07T18:16:26.367Z,1696.00
2018-07-07T18:17:28.121Z,1668.00
2018-07-07T18:18:26.352Z,1636.00
2018-07-07T18:19:26.346Z,1608.00
2018-07-07T18:20:26.332Z,1580.00
2018-07-07T18:21:26.311Z,1548.00
2018-07-07T18:22:26.306Z,1516.00
2018-07-07T18:23:26.292Z,1488.00
2018-07-07T18:24:26.333Z,1464.00
2018-07-07T18:25:29.123Z,1440.00
2018-07-07T18:26:26.303Z,1424.00
2018-07-07T18:27:26.252Z,1404.00
2018-07-07T18:28:26.308Z,1384.00
2018-07-07T18:29:26.220Z,1368.00
2018-07-07T18:30:26.205Z,1344.00
2018-07-07T18:31:29.117Z,1328.00
2018-07-07T18:32:26.193Z,1296.00
2018-07-07T18:33:26.216Z,1268.00
2018-07-07T18:34:26.162Z,1236.00
2018-07-07T18:35:26.152Z,1216.00
2018-07-07T18:36:26.148Z,1192.00
2018-07-07T18:37:26.213Z,1164.00
2018-07-07T18:38:26.122Z,1140.00
2018-07-07T18:39:26.107Z,1108.00
2018-07-07T18:40:26.109Z,1076.00
2018-07-07T18:41:26.118Z,1048.00
2018-07-07T18:42:26.068Z,1016.00
2018-07-07T18:43:26.071Z,992.00
2018-07-07T18:44:26.060Z,964.00
2018-07-07T18:45:26.028Z,948.00
2018-07-07T18:58:48.761Z,760.00
2018-07-07T18:59:48.744Z,748.00
2018-07-07T19:01:43.203Z,724.00
2018-07-07T19:02:43.207Z,708.00
2018-07-07T19:03:43.717Z,696.00
2018-07-07T19:04:43.484Z,684.00
2018-07-07T19:05:43.160Z,672.00
2018-07-07T19:06:43.284Z,656.00
2018-07-07T19:07:43.211Z,640.00
2018-07-07T19:08:43.107Z,628.00
2018-07-07T19:09:43.109Z,612.00
2018-07-07T19:10:43.136Z,600.00
2018-07-07T19:11:46.635Z,584.00
2018-07-07T19:12:43.067Z,576.00
2018-07-07T19:13:43.065Z,568.00
2018-07-07T19:14:43.220Z,568.00
2018-07-07T19:15:43.026Z,556.00
2018-07-07T19:16:45.154Z,548.00
2018-07-07T19:19:51.677Z,524.00
2018-07-07T19:20:16.327Z,508.00
2018-07-07T19:22:10.862Z,476.00
2018-07-07T19:23:10.831Z,460.00
2018-07-07T19:25:10.783Z,428.00
2018-07-07T19:26:11.268Z,420.00
2018-07-07T19:27:11.225Z,412.00
2018-07-07T19:28:11.188Z,400.00
2018-07-07T19:29:10.849Z,384.00
2018-07-07T19:30:10.906Z,368.00
2018-07-07T19:31:10.729Z,356.00
2018-07-07T19:35:38.389Z,280.00
2018-07-07T19:36:38.360Z,264.00
2018-07-07T19:37:38.406Z,248.00
2018-07-07T19:38:38.356Z,232.00
2018-07-07T19:39:38.313Z,220.00
2018-07-07T19:40:38.333Z,208.00
2018-07-07T19:41:38.289Z,196.00
2018-07-07T19:42:38.348Z,184.00
2018-07-07T19:43:38.260Z,172.00
2018-07-07T19:44:38.243Z,156.00
2018-07-07T19:45:38.249Z,148.00
2018-07-07T19:46:38.250Z,136.00
2018-07-07T19:47:38.204Z,124.00
2018-07-07T19:48:38.183Z,116.00
2018-07-07T19:49:38.183Z,112.00
2018-07-07T19:50:38.159Z,104.00
2018-07-07T19:51:38.152Z,92.00
2018-07-07T19:52:38.159Z,88.00
2018-07-07T19:53:38.200Z,80.00
2018-07-07T19:54:38.124Z,72.00
2018-07-07T19:55:38.111Z,64.00
2018-07-07T19:56:38.104Z,60.00
2018-07-07T19:57:38.083Z,60.00
2018-07-07T19:58:38.069Z,52.00
2018-07-07T19:59:38.116Z,48.00
2018-07-07T20:00:38.087Z,44.00
2018-07-07T20:01:38.055Z,40.00
2018-07-07T20:02:38.027Z,36.00
2018-07-07T20:03:38.068Z,32.00
2018-07-07T20:04:38.121Z,32.00
2018-07-07T20:05:37.987Z,24.00
2018-07-07T20:06:38.151Z,20.00
2018-07-07T20:07:38.028Z,20.00
2018-07-07T20:08:37.914Z,16.00
2018-07-07T20:09:37.933Z,16.00
2018-07-07T20:10:37.917Z,16.00
2018-07-07T20:11:37.921Z,12.00
2018-07-07T20:12:37.992Z,12.00
2018-07-07T20:13:37.902Z,8.00
2018-07-07T20:14:37.840Z,12.00
2018-07-07T20:15:37.919Z,8.00
2018-07-07T20:16:37.856Z,8.00
2018-07-07T20:17:37.826Z,4.00
2018-07-07T20:18:37.777Z,4.00
2018-07-07T20:19:37.861Z,8.00
2018-07-07T20:20:37.812Z,4.00
2018-07-07T20:21:37.764Z,4.00
2018-07-07T20:22:37.753Z,4.00
2018-07-07T20:23:37.810Z,0.00
2018-07-07T20:24:37.755Z,4.00
2018-07-07T20:25:37.661Z,4.00
2018-07-07T20:26:37.848Z,0.00
2018-07-07T20:27:37.696Z,0.00
2018-07-07T20:28:37.639Z,0.00
2018-07-07T20:29:37.611Z,4.00
2018-07-07T20:30:37.606Z,4.00
2018-07-07T20:31:37.606Z,0.00
2018-07-07T20:32:37.565Z,0.00
2018-07-07T20:33:37.551Z,0.00
2018-07-07T20:34:37.539Z,0.00
2018-07-07T20:35:37.517Z,0.00
2018-07-07T20:36:37.506Z,0.00
2018-07-07T20:37:37.494Z,0.00
2018-07-07T20:38:37.495Z,0.00
2018-07-07T20:39:37.462Z,0.00
2018-07-07T20:40:37.446Z,0.00
2018-07-07T20:41:37.433Z,0.00
2018-07-07T20:42:37.424Z,0.00
2018-07-07T20:43:37.408Z,0.00
2018-07-07T20:44:37.391Z,0.00
2018-07-07T20:45:37.371Z,0.00
2018-07-07T20:46:37.356Z,0.00
2018-07-07T20:47:37.338Z,0.00
2018-07-07T20:48:37.331Z,0.00
2018-07-07T20:49:37.311Z,0.00
2018-07-07T20:50:37.306Z,0.00
2018-07-07T20:51:37.318Z,0.00
2018-07-07T20:52:37.263Z,0.00
2018-07-07T20:53:37.297Z,0.00
2018-07-07T20:54:37.255Z,0.00
2018-07-07T20:55:37.245Z,0.00
2018-07-07T20:56:37.211Z,0.00
2018-07-07T20:57:37.191Z,0.00
2018-07-07T20:58:37.178Z,0.00
2018-07-07T20:59:37.185Z,0.00
2018-07-07T21:00:37.168Z,0.00
2018-07-07T21:01:37.154Z,0.00
2018-07-07T21:02:37.138Z,0.00
2018-07-07T21:03:37.100Z,0.00
2018-07-07T21:04:37.100Z,0.00
2018-07-07T21:05:37.133Z,0.00
2018-07-07T21:06:37.069Z,0.00
2018-07-07T21:07:37.049Z,0.00
2018-07-07T21:08:37.031Z,0.00
2018-07-07T21:09:37.021Z,0.00
2018-07-07T21:10:36.998Z,0.00
2018-07-07T21:11:36.982Z,0.00
2018-07-07T21:12:36.991Z,0.00
2018-07-07T21:13:36.952Z,0.00
2018-07-07T21:14:36.942Z,0.00
2018-07-07T21:15:36.929Z,0.00
2018-07-07T21:16:36.904Z,0.00
2018-07-07T21:17:36.894Z,0.00
2018-07-07T21:18:36.880Z,0.00
2018-07-07T21:19:36.910Z,0.00
2018-07-07T21:20:36.861Z,0.00
2018-07-07T21:21:36.825Z,0.00
2018-07-07T21:22:36.834Z,0.00
2018-07-07T21:23:36.929Z,0.00
2018-07-07T21:24:36.807Z,0.00
2018-07-07T21:25:36.764Z,0.00
2018-07-07T21:26:36.752Z,0.00
2018-07-07T21:27:36.753Z,0.00
2018-07-07T21:28:36.741Z,0.00
2018-07-07T21:29:36.727Z,0.00
2018-07-07T21:30:36.728Z,0.00
2018-07-07T21:31:36.812Z,0.00
2018-07-07T21:32:36.691Z,0.00
2018-07-07T21:33:36.716Z,0.00
2018-07-07T21:34:36.721Z,0.00
2018-07-07T21:35:36.675Z,0.00
2018-07-07T21:36:36.595Z,0.00
2018-07-07T21:37:36.587Z,0.00
2018-07-07T21:38:36.600Z,0.00
2018-07-07T21:39:36.564Z,0.00
2018-07-07T21:40:36.537Z,0.00
2018-07-07T21:41:36.593Z,0.00
2018-07-07T21:42:36.519Z,0.00
2018-07-07T21:43:36.490Z,0.00
2018-07-07T21:44:36.503Z,0.00
2018-07-07T21:45:36.474Z,0.00
2018-07-07T21:46:36.475Z,0.00
2018-07-07T21:47:36.430Z,0.00
2018-07-07T21:48:36.424Z,0.00
2018-07-07T21:49:36.392Z,0.00
2018-07-07T21:50:36.393Z,0.00
2018-07-07T21:51:36.362Z,0.00
2018-07-07T21:52:36.375Z,0.00
2018-07-07T21:53:36.381Z,0.00
2018-07-07T21:54:36.359Z,0.00
2018-07-07T21:55:36.303Z,0.00
2018-07-07T21:56:36.298Z,0.00
2018-07-07T21:57:36.487Z,0.00
2018-07-07T21:58:36.294Z,0.00
2018-07-07T21:59:36.264Z,0.00
2018-07-07T22:00:36.243Z,0.00
2018-07-07T22:01:36.215Z,0.00
2018-07-07T22:02:36.238Z,0.00
2018-07-07T22:03:36.194Z,0.00
2018-07-07T22:04:36.183Z,0.00
2018-07-07T22:05:36.327Z,0.00
2018-07-07T22:06:36.139Z,0.00
2018-07-07T22:07:36.135Z,0.00
2018-07-07T22:08:36.087Z,0.00
2018-07-07T22:09:36.132Z,0.00
2018-07-07T22:10:36.065Z,0.00
2018-07-07T22:11:36.072Z,0.00
2018-07-07T22:12:36.042Z,0.00
2018-07-07T22:13:36.024Z,0.00
2018-07-07T22:14:36.023Z,0.00
2018-07-07T22:15:36.002Z,0.00
2018-07-07T22:16:35.960Z,0.00
2018-07-07T22:17:35.944Z,0.00
2018-07-07T22:18:35.933Z,0.00
2018-07-07T22:19:35.967Z,0.00
2018-07-07T22:20:35.902Z,0.00
2018-07-07T22:21:36.181Z,0.00
2018-07-07T22:22:35.908Z,0.00
2018-07-07T22:23:35.869Z,0.00
2018-07-07T22:24:35.841Z,0.00
2018-07-07T22:25:35.831Z,0.00
2018-07-07T22:26:35.819Z,0.00
2018-07-07T22:27:35.789Z,0.00
2018-07-07T22:28:35.802Z,0.00
2018-07-07T22:29:35.778Z,0.00
2018-07-07T22:30:35.731Z,0.00
2018-07-07T22:31:35.724Z,0.00
2018-07-07T22:32:35.730Z,0.00
2018-07-07T22:33:35.729Z,0.00
2018-07-07T22:34:35.670Z,0.00
2018-07-07T22:35:35.658Z,0.00
2018-07-07T22:36:35.647Z,0.00
2018-07-07T22:37:35.651Z,0.00
2018-07-07T22:38:35.614Z,0.00
2018-07-07T22:39:35.602Z,0.00
2018-07-07T22:40:35.598Z,0.00
2018-07-07T22:41:35.574Z,0.00
2018-07-07T22:42:35.562Z,0.00
2018-07-07T22:43:35.552Z,0.00
2018-07-07T22:44:35.516Z,0.00
2018-07-07T22:45:35.497Z,0.00
2018-07-07T22:46:35.474Z,0.00
2018-07-07T22:47:35.460Z,0.00
2018-07-07T22:48:35.470Z,0.00
2018-07-07T22:49:35.420Z,0.00
2018-07-07T22:50:35.415Z,0.00
2018-07-07T22:51:35.417Z,0.00
2018-07-07T22:52:35.383Z,0.00
2018-07-07T22:53:35.356Z,0.00
2018-07-07T22:54:35.342Z,0.00
2018-07-07T22:55:35.333Z,0.00
2018-07-07T22:56:35.312Z,0.00
2018-07-07T22:57:35.311Z,0.00
2018-07-07T22:58:35.301Z,0.00
2018-07-07T22:59:35.266Z,0.00
2018-07-07T23:00:35.240Z,0.00
2018-07-07T23:01:35.236Z,0.00
2018-07-07T23:02:35.231Z,0.00
2018-07-07T23:03:35.212Z,0.00
2018-07-07T23:04:35.191Z,0.00
2018-07-07T23:05:35.176Z,0.00
2018-07-07T23:06:35.143Z,0.00
2018-07-07T23:07:35.130Z,0.00
2018-07-07T23:08:35.120Z,0.00
2018-07-07T23:09:35.094Z,0.00
2018-07-07T23:10:35.104Z,0.00
2018-07-07T23:11:35.064Z,0.00
2018-07-07T23:12:35.037Z,0.00
2018-07-07T23:13:35.059Z,0.00
2018-07-07T23:14:35.019Z,0.00
2018-07-07T23:15:35.006Z,0.00
2018-07-07T23:16:34.973Z,0.00
2018-07-07T23:17:34.977Z,0.00
2018-07-07T23:18:34.977Z,0.00
2018-07-07T23:19:35.033Z,0.00
2018-07-07T23:20:34.928Z,0.00
2018-07-07T23:21:34.941Z,0.00
2018-07-07T23:22:35.034Z,0.00
2018-07-07T23:23:34.952Z,0.00
2018-07-07T23:24:34.857Z,0.00
2018-07-07T23:25:34.888Z,0.00
2018-07-07T23:26:34.806Z,0.00
2018-07-07T23:27:34.806Z,0.00
2018-07-07T23:28:34.809Z,0.00
2018-07-07T23:29:34.807Z,0.00
2018-07-07T23:30:34.742Z,0.00
2018-07-07T23:31:34.726Z,0.00
2018-07-07T23:32:34.747Z,0.00
2018-07-07T23:33:34.703Z,0.00
2018-07-07T23:34:34.679Z,0.00
2018-07-07T23:35:34.695Z,0.00
2018-07-07T23:36:34.714Z,0.00
2018-07-07T23:37:34.618Z,0.00
2018-07-07T23:38:34.609Z,0.00
2018-07-07T23:39:34.604Z,0.00
2018-07-07T23:40:34.587Z,0.00
2018-07-07T23:41:34.561Z,0.00
2018-07-07T23:42:34.569Z,0.00
2018-07-07T23:43:34.524Z,0.00
2018-07-07T23:44:34.499Z,0.00
2018-07-07T23:45:34.521Z,0.00
2018-07-07T23:46:34.465Z,0.00
2018-07-07T23:47:34.468Z,0.00
2018-07-07T23:48:34.448Z,0.00
2018-07-07T23:49:34.420Z,0.00
2018-07-07T23:50:34.402Z,0.00
2018-07-07T23:51:34.407Z,0.00
2018-07-07T23:52:34.373Z,0.00
2018-07-07T23:53:34.349Z,0.00
2018-07-07T23:54:34.338Z,0.00
2018-07-07T23:55:34.311Z,0.00
2018-07-07T23:56:34.296Z,0.00
2018-07-07T23:57:34.279Z,0.00
2018-07-07T23:58:34.260Z,0.00
2018-07-07T23:59:34.265Z,0.00
