createdAt,value
2023-05-19T00:00:09.921Z,65.5569
2023-05-19T00:01:11.392Z,65.8498
2023-05-19T00:02:12.748Z,65.5311
2023-05-19T00:03:15.143Z,65.4029
2023-05-19T00:04:16.556Z,64.9738
2023-05-19T00:05:17.988Z,64.8081
2023-05-19T00:06:19.386Z,64.8935
2023-05-19T00:07:20.761Z,65.2592
2023-05-19T00:08:22.131Z,65.6103
2023-05-19T00:09:23.417Z,65.5378
2023-05-19T00:10:24.803Z,65.4660
2023-05-19T00:11:26.260Z,65.3326
2023-05-19T00:12:27.655Z,65.0698
2023-05-19T00:13:28.961Z,65.3634
2023-05-19T00:14:30.381Z,65.5044
2023-05-19T00:15:31.713Z,65.7542
2023-05-19T00:16:33.404Z,65.3849
2023-05-19T00:17:35.989Z,65.6244
2023-05-19T00:18:37.425Z,65.5885
2023-05-19T00:19:39.002Z,65.4143
2023-05-19T00:20:40.388Z,65.4638
2023-05-19T00:21:41.641Z,65.7460
2023-05-19T00:22:42.910Z,65.5788
2023-05-19T00:23:44.379Z,65.8825
2023-05-19T00:24:46.523Z,65.7064
2023-05-19T00:25:47.859Z,65.5936
2023-05-19T00:26:49.131Z,65.6546
2023-05-19T00:27:50.631Z,65.3077
2023-05-19T00:28:52.858Z,65.2971
2023-05-19T00:30:11.527Z,65.4832
2023-05-19T00:30:54.866Z,65.5212
2023-05-19T00:31:56.244Z,65.5935
2023-05-19T00:32:57.609Z,65.2681
2023-05-19T00:33:58.944Z,65.3311
2023-05-19T00:35:00.354Z,65.5764
2023-05-19T00:36:02.354Z,65.5438
2023-05-19T00:37:03.805Z,65.5399
2023-05-19T00:38:05.102Z,65.8884
2023-05-19T00:39:06.424Z,65.6824
2023-05-19T00:40:07.812Z,65.7528
2023-05-19T00:41:10.451Z,65.7015
2023-05-19T00:42:11.961Z,65.5645
2023-05-19T00:43:13.256Z,65.3616
2023-05-19T00:44:16.358Z,65.5604
2023-05-19T00:45:17.961Z,65.7371
2023-05-19T00:46:19.388Z,65.5628
2023-05-19T00:47:20.764Z,65.8569
2023-05-19T00:48:22.101Z,66.1800
2023-05-19T00:49:23.706Z,65.7645
2023-05-19T00:50:25.123Z,66.1079
2023-05-19T00:51:26.502Z,66.4536
2023-05-19T00:52:27.728Z,66.3005
2023-05-19T00:53:29.009Z,65.9065
2023-05-19T00:54:30.410Z,65.9122
2023-05-19T00:55:32.707Z,65.7693
2023-05-19T00:56:34.020Z,65.8391
2023-05-19T00:57:35.299Z,65.7741
2023-05-19T00:58:36.631Z,65.5340
2023-05-19T00:59:38.323Z,65.4824
2023-05-19T01:00:39.800Z,65.3197
2023-05-19T01:01:41.209Z,65.3593
2023-05-19T01:02:42.611Z,65.7759
2023-05-19T01:03:44.025Z,65.5617
2023-05-19T01:04:45.949Z,65.7518
2023-05-19T01:05:47.336Z,65.7899
2023-05-19T01:06:48.789Z,66.1976
2023-05-19T01:07:51.219Z,66.4069
2023-05-19T01:08:52.765Z,66.4684
2023-05-19T01:09:55.050Z,66.3684
2023-05-19T01:10:56.441Z,66.4114
2023-05-19T01:11:57.902Z,66.2692
2023-05-19T01:12:59.334Z,65.7299
2023-05-19T01:14:00.600Z,65.8276
2023-05-19T01:15:02.009Z,65.6330
2023-05-19T01:16:03.663Z,66.0124
2023-05-19T01:17:05.057Z,66.0676
2023-05-19T01:18:06.740Z,66.5440
2023-05-19T01:19:08.332Z,66.5580
2023-05-19T01:20:09.906Z,66.6933
2023-05-19T01:21:11.235Z,66.6911
2023-05-19T01:22:12.650Z,66.6950
2023-05-19T01:23:15.072Z,66.4844
2023-05-19T01:24:16.427Z,66.9510
2023-05-19T01:25:18.725Z,66.4659
2023-05-19T01:26:20.052Z,66.8781
2023-05-19T01:27:21.324Z,67.0591
2023-05-19T01:28:22.623Z,67.4689
2023-05-19T01:30:26.862Z,67.1508
2023-05-19T01:31:28.382Z,66.9884
2023-05-19T01:32:29.665Z,67.2247
2023-05-19T01:33:30.986Z,67.0370
2023-05-19T01:34:32.196Z,67.2717
2023-05-19T02:51:03.167Z,67.0976
2023-05-19T02:51:03.167Z,66.8170
2023-05-19T02:51:03.167Z,67.5134
2023-05-19T02:52:04.873Z,68.8009
2023-05-19T02:53:06.155Z,68.7195
2023-05-19T02:54:07.588Z,68.4246
2023-05-19T02:55:08.878Z,68.6678
2023-05-19T02:56:10.240Z,68.7754
2023-05-19T02:57:11.596Z,68.6027
2023-05-19T02:58:12.910Z,68.5033
2023-05-19T02:59:14.214Z,68.6109
2023-05-19T03:00:15.504Z,68.7960
2023-05-19T03:01:16.890Z,69.0945
2023-05-19T03:02:18.251Z,69.0241
2023-05-19T03:03:19.684Z,68.9238
2023-05-19T03:04:22.122Z,69.0236
2023-05-19T03:05:23.427Z,68.9572
2023-05-19T03:06:24.741Z,68.9675
2023-05-19T03:07:26.154Z,68.9135
2023-05-19T03:08:27.462Z,68.9088
2023-05-19T03:09:28.809Z,69.2045
2023-05-19T03:10:30.586Z,68.8591
2023-05-19T03:11:32.948Z,68.9089
2023-05-19T03:12:34.256Z,68.9523
2023-05-19T03:13:36.505Z,69.2525
2023-05-19T03:14:37.906Z,69.3739
2023-05-19T03:15:39.203Z,69.7393
2023-05-19T03:16:40.780Z,69.9485
2023-05-19T03:17:42.359Z,70.0538
2023-05-19T03:18:44.813Z,69.8029
2023-05-19T03:19:46.208Z,69.8898
2023-05-19T03:20:47.514Z,69.5681
2023-05-19T03:22:50.112Z,69.5467
2023-05-19T03:23:51.364Z,69.4105
2023-05-19T03:24:53.290Z,69.2845
2023-05-19T03:25:54.584Z,69.0245
2023-05-19T03:26:55.946Z,69.0061
2023-05-19T03:27:57.220Z,69.4885
2023-05-19T03:28:58.584Z,69.6475
2023-05-19T03:30:01.072Z,69.5257
2023-05-19T03:31:02.522Z,69.7655
2023-05-19T03:32:03.834Z,69.7628
2023-05-19T03:33:05.455Z,69.4893
2023-05-19T03:34:07.800Z,69.8644
2023-05-19T03:35:09.216Z,69.9626
2023-05-19T03:36:10.523Z,69.7924
2023-05-19T03:37:11.864Z,69.7049
2023-05-19T03:38:13.164Z,69.5436
2023-05-19T03:39:14.509Z,69.4818
2023-05-19T03:40:15.997Z,69.7045
2023-05-19T03:41:17.269Z,69.7251
2023-05-19T03:42:18.787Z,69.8866
2023-05-19T03:43:20.107Z,69.9219
2023-05-19T03:44:22.459Z,69.8690
2023-05-19T03:45:23.764Z,69.8366
2023-05-19T03:46:25.070Z,69.9015
2023-05-19T03:47:26.358Z,70.0096
2023-05-19T03:48:27.682Z,70.3126
2023-05-19T03:49:29.027Z,70.3522
2023-05-19T03:50:30.611Z,70.1411
2023-05-19T03:51:32.100Z,70.1001
2023-05-19T03:52:33.440Z,70.4277
2023-05-19T03:53:34.776Z,70.1853
2023-05-19T03:54:36.119Z,70.3748
2023-05-19T03:55:37.443Z,70.5395
2023-05-19T03:56:38.817Z,70.6228
2023-05-19T03:57:40.197Z,70.9085
2023-05-19T03:58:42.207Z,70.8893
2023-05-19T03:59:43.572Z,70.5979
2023-05-19T04:00:44.928Z,70.6560
2023-05-19T04:01:46.244Z,70.5805
2023-05-19T04:02:47.812Z,70.5519
2023-05-19T04:03:49.191Z,70.5907
2023-05-19T04:04:50.750Z,70.8372
2023-05-19T04:05:52.292Z,70.6084
2023-05-19T04:06:53.552Z,70.7579
2023-05-19T04:07:54.941Z,70.9089
2023-05-19T04:08:56.397Z,71.2059
2023-05-19T04:09:57.751Z,71.1035
2023-05-19T04:10:59.126Z,71.1051
2023-05-19T04:12:00.454Z,70.7184
2023-05-19T04:13:01.841Z,70.9028
2023-05-19T04:14:03.148Z,71.0179
2023-05-19T04:15:04.573Z,70.8574
2023-05-19T04:16:06.910Z,70.4977
2023-05-19T04:17:08.259Z,70.5103
2023-05-19T04:18:09.718Z,70.5924
2023-05-19T04:19:12.164Z,70.8023
2023-05-19T04:20:13.550Z,70.6241
2023-05-19T04:21:14.953Z,71.0105
2023-05-19T04:22:16.224Z,70.8040
2023-05-19T04:23:17.668Z,70.8178
2023-05-19T04:24:18.917Z,70.8207
2023-05-19T04:25:20.325Z,70.7067
2023-05-19T04:26:21.694Z,70.5318
2023-05-19T04:27:23.002Z,70.1467
2023-05-19T04:28:24.401Z,69.7654
2023-05-19T04:29:25.730Z,70.0827
2023-05-19T04:30:27.096Z,70.1448
2023-05-19T04:31:28.426Z,70.6885
2023-05-19T04:32:29.854Z,70.9553
2023-05-19T04:33:31.128Z,70.6786
2023-05-19T04:34:32.517Z,70.5100
2023-05-19T04:35:33.883Z,70.4636
2023-05-19T04:36:35.325Z,70.3109
2023-05-19T04:37:36.630Z,70.1714
2023-05-19T04:38:37.986Z,70.1449
2023-05-19T05:27:53.554Z,70.2505
2023-05-19T05:27:53.554Z,70.5365
2023-05-19T05:27:53.554Z,70.8247
2023-05-19T05:28:25.470Z,69.7499
2023-05-19T05:29:26.872Z,69.7969
2023-05-19T05:30:28.144Z,69.7292
2023-05-19T05:31:29.558Z,69.4637
2023-05-19T05:32:30.912Z,69.4484
2023-05-19T05:33:32.257Z,69.5157
2023-05-19T05:34:34.628Z,69.6653
2023-05-19T05:35:36.013Z,69.6856
2023-05-19T05:36:37.299Z,69.8475
2023-05-19T05:37:38.699Z,70.2591
2023-05-19T05:38:39.974Z,70.3974
2023-05-19T05:39:41.342Z,70.3150
2023-05-19T05:40:42.649Z,69.9587
2023-05-19T05:41:44.079Z,70.3035
2023-05-19T05:42:45.345Z,70.2682
2023-05-19T05:43:46.717Z,69.9438
2023-05-19T05:44:48.007Z,69.6744
2023-05-19T05:45:49.398Z,69.6984
2023-05-19T05:46:50.653Z,69.9984
2023-05-19T05:47:52.041Z,70.3778
2023-05-19T05:48:53.314Z,70.4210
2023-05-19T05:49:54.608Z,70.3190
2023-05-19T05:50:55.937Z,70.3579
2023-05-19T05:52:05.792Z,70.8846
2023-05-19T05:52:57.976Z,70.5433
2023-05-19T05:53:59.239Z,70.4604
2023-05-19T05:55:00.541Z,70.0513
2023-05-19T05:56:01.851Z,70.1126
2023-05-19T05:57:03.206Z,70.4593
2023-05-19T05:58:04.532Z,70.6096
2023-05-19T05:59:05.828Z,70.2268
2023-05-19T06:00:07.111Z,70.4972
2023-05-19T06:01:08.442Z,69.9743
2023-05-19T06:02:09.791Z,69.9677
2023-05-19T06:03:11.232Z,69.6361
2023-05-19T06:04:12.663Z,69.6242
2023-05-19T06:05:14.035Z,69.6965
2023-05-19T06:06:15.358Z,69.8199
2023-05-19T06:07:16.717Z,70.0502
2023-05-19T06:08:18.025Z,70.4877
2023-05-19T06:09:19.398Z,70.7168
2023-05-19T06:10:20.772Z,70.6197
2023-05-19T06:11:22.062Z,70.0952
2023-05-19T06:12:23.410Z,70.0349
2023-05-19T06:13:24.765Z,70.1512
2023-05-19T06:14:25.998Z,70.2949
2023-05-19T06:16:27.935Z,70.4180
2023-05-19T06:17:29.376Z,70.1944
2023-05-19T06:18:30.664Z,70.3095
2023-05-19T06:19:32.052Z,70.1384
2023-05-19T06:20:33.425Z,69.7861
2023-05-19T06:21:35.767Z,69.9674
2023-05-19T06:22:37.055Z,70.1903
2023-05-19T06:23:38.423Z,70.4636
2023-05-19T06:24:39.792Z,70.0889
2023-05-19T06:25:41.055Z,70.3323
2023-05-19T06:26:42.326Z,70.3281
2023-05-19T06:27:43.669Z,70.1238
2023-05-19T06:28:44.926Z,69.8140
2023-05-19T06:29:46.285Z,69.6509
2023-05-19T06:30:47.598Z,69.5956
2023-05-19T06:31:48.938Z,69.6252
2023-05-19T06:32:50.359Z,69.9110
2023-05-19T06:33:51.638Z,69.9614
2023-05-19T06:34:53.043Z,69.7710
2023-05-19T06:35:54.349Z,69.6036
2023-05-19T06:36:55.648Z,69.6396
2023-05-19T06:37:56.977Z,69.4150
2023-05-19T06:38:59.242Z,69.3074
2023-05-19T06:39:58.593Z,69.4257
2023-05-19T06:40:59.866Z,69.8815
2023-05-19T06:42:01.173Z,70.4144
2023-05-19T06:43:02.509Z,70.2334
2023-05-19T06:44:03.801Z,70.2415
2023-05-19T06:45:05.133Z,70.1191
2023-05-19T06:46:06.446Z,70.1609
2023-05-19T06:47:07.833Z,69.7071
2023-05-19T06:48:09.315Z,70.0259
2023-05-19T06:49:10.625Z,70.2023
2023-05-19T06:50:11.941Z,70.1555
2023-05-19T06:51:13.226Z,69.9569
2023-05-19T06:52:14.539Z,69.9777
2023-05-19T06:53:15.819Z,70.0217
2023-05-19T06:54:17.127Z,69.8735
2023-05-19T06:55:18.402Z,69.7558
2023-05-19T06:56:19.745Z,69.7906
2023-05-19T06:57:21.043Z,69.6734
2023-05-19T06:58:22.324Z,70.2313
2023-05-19T06:59:23.659Z,69.9450
2023-05-19T07:00:24.952Z,70.1561
2023-05-19T07:01:26.248Z,70.1313
2023-05-19T07:02:27.613Z,70.1799
2023-05-19T07:03:29.041Z,70.1296
2023-05-19T07:04:30.466Z,69.8177
2023-05-19T07:05:31.791Z,69.8942
2023-05-19T07:06:33.077Z,69.7279
2023-05-19T07:07:34.348Z,69.9664
2023-05-19T07:08:35.737Z,70.0757
2023-05-19T07:09:37.046Z,70.4135
2023-05-19T07:10:38.425Z,69.8756
2023-05-19T07:11:39.710Z,70.3626
2023-05-19T07:12:41.089Z,70.3490
2023-05-19T07:13:42.383Z,70.3848
2023-05-19T07:14:43.753Z,70.1372
2023-05-19T07:15:45.093Z,69.6214
2023-05-19T07:16:46.577Z,69.3961
2023-05-19T07:17:48.009Z,69.2975
2023-05-19T07:18:49.318Z,68.9786
2023-05-19T07:19:50.572Z,69.0356
2023-05-19T07:20:51.913Z,68.8971
2023-05-19T07:21:53.250Z,69.3127
2023-05-19T07:22:54.617Z,69.5328
2023-05-19T07:23:55.968Z,69.2076
2023-05-19T07:24:57.329Z,69.3374
2023-05-19T07:25:58.685Z,68.8519
2023-05-19T07:27:00.117Z,68.8389
2023-05-19T07:28:01.399Z,69.0794
2023-05-19T07:29:02.774Z,69.3639
2023-05-19T07:30:04.089Z,69.1148
2023-05-19T07:31:05.413Z,69.1280
2023-05-19T07:32:06.775Z,69.4908
2023-05-19T07:33:08.199Z,69.6702
2023-05-19T07:34:09.512Z,69.8164
2023-05-19T07:35:10.889Z,69.7522
2023-05-19T07:36:12.165Z,69.2865
2023-05-19T07:37:13.523Z,69.0668
2023-05-19T07:38:14.824Z,69.3398
2023-05-19T07:39:16.200Z,69.3788
2023-05-19T07:40:17.473Z,68.7954
2023-05-19T07:41:18.877Z,69.0587
2023-05-19T07:42:20.170Z,69.0711
2023-05-19T07:43:21.539Z,68.8157
2023-05-19T07:44:22.895Z,69.3189
2023-05-19T07:45:24.326Z,69.4994
2023-05-19T07:46:25.763Z,69.7932
2023-05-19T07:47:27.386Z,69.9279
2023-05-19T07:48:28.688Z,69.0566
2023-05-19T07:49:30.094Z,69.1496
2023-05-19T09:46:03.412Z,69.1013
2023-05-19T09:46:03.412Z,68.1864
2023-05-19T09:46:03.412Z,68.8780
2023-05-19T09:46:58.228Z,67.8435
2023-05-19T09:47:59.533Z,67.8440
2023-05-19T09:49:00.809Z,67.8268
2023-05-19T09:50:02.125Z,68.3524
2023-05-19T09:51:03.425Z,67.1888
2023-05-19T09:52:04.750Z,67.0787
2023-05-19T09:53:06.060Z,67.1327
2023-05-19T09:54:07.333Z,66.9665
2023-05-19T09:55:08.681Z,67.0734
2023-05-19T09:56:10.132Z,67.0215
2023-05-19T09:57:11.595Z,67.1510
2023-05-19T09:58:12.886Z,67.2761
2023-05-19T09:59:14.166Z,67.4718
2023-05-19T10:00:15.458Z,67.5359
2023-05-19T10:01:16.812Z,67.2901
2023-05-19T10:02:18.092Z,66.9682
2023-05-19T10:03:19.385Z,67.0518
2023-05-19T10:04:20.705Z,67.0783
2023-05-19T10:05:22.004Z,67.2358
2023-05-19T10:06:23.284Z,67.1106
2023-05-19T10:07:24.666Z,67.1123
2023-05-19T10:08:25.949Z,66.4310
2023-05-19T10:09:27.263Z,66.9099
2023-05-19T10:10:28.592Z,67.2930
2023-05-19T10:11:29.843Z,67.1737
2023-05-19T10:12:31.134Z,66.7497
2023-05-19T10:13:32.478Z,67.0093
2023-05-19T10:14:33.782Z,66.5154
2023-05-19T10:15:40.751Z,66.3611
2023-05-19T10:16:35.854Z,66.6835
2023-05-19T10:17:37.183Z,66.5759
2023-05-19T10:18:39.876Z,65.9499
2023-05-19T10:19:41.508Z,66.5542
2023-05-19T10:20:43.799Z,67.0017
2023-05-19T10:21:45.245Z,66.1813
2023-05-19T10:22:46.601Z,66.1740
2023-05-19T10:23:48.146Z,66.4372
2023-05-19T10:24:50.181Z,66.4739
2023-05-19T10:25:51.834Z,65.7001
2023-05-19T10:26:53.528Z,65.9548
2023-05-19T10:27:55.214Z,66.5404
2023-05-19T10:28:58.246Z,65.6456
2023-05-19T10:30:00.281Z,65.9187
2023-05-19T10:31:03.315Z,66.2936
2023-05-19T10:32:05.141Z,65.7414
2023-05-19T10:33:06.796Z,65.8369
2023-05-19T10:34:09.079Z,66.0898
2023-05-19T10:35:10.710Z,66.2584
2023-05-19T10:36:13.041Z,66.3832
2023-05-19T10:37:14.993Z,66.2376
2023-05-19T10:38:16.785Z,66.1444
2023-05-19T10:39:18.864Z,65.9790
2023-05-19T10:40:20.884Z,66.0953
2023-05-19T10:41:23.828Z,65.6640
2023-05-19T10:42:25.986Z,65.9398
2023-05-19T10:43:29.068Z,66.0013
2023-05-19T10:44:28.769Z,65.7596
2023-05-19T10:45:34.014Z,65.1720
2023-05-19T10:46:32.910Z,65.5125
2023-05-19T10:47:37.325Z,66.1665
2023-05-19T10:48:37.231Z,66.7644
2023-05-19T10:49:38.913Z,65.5518
2023-05-19T10:50:42.433Z,65.1232
2023-05-19T10:51:41.719Z,64.4712
2023-05-19T10:52:44.765Z,64.4369
2023-05-19T10:53:46.682Z,65.4888
2023-05-19T10:54:48.860Z,65.3022
2023-05-19T10:55:52.938Z,64.4510
2023-05-19T10:56:51.739Z,64.1917
2023-05-19T10:57:53.853Z,64.6444
2023-05-19T10:58:57.030Z,65.2625
2023-05-19T10:59:59.287Z,65.8248
2023-05-19T11:01:01.997Z,64.7308
2023-05-19T11:02:03.882Z,65.4249
2023-05-19T11:03:06.884Z,64.5758
2023-05-19T11:04:08.770Z,63.6567
2023-05-19T11:05:11.022Z,62.5087
2023-05-19T11:06:14.285Z,63.7404
2023-05-19T11:07:16.871Z,63.7365
2023-05-19T11:08:19.110Z,63.9694
2023-05-19T11:09:31.112Z,62.5895
2023-05-19T11:10:21.774Z,62.9793
2023-05-19T11:11:24.289Z,63.1336
2023-05-19T11:12:26.538Z,63.1757
2023-05-19T11:13:29.596Z,62.3932
2023-05-19T11:14:32.773Z,61.8773
2023-05-19T11:15:32.517Z,61.7310
2023-05-19T11:16:37.440Z,62.4741
2023-05-19T11:17:36.296Z,62.7762
2023-05-19T11:18:38.500Z,63.0545
2023-05-19T11:19:40.841Z,61.9767
2023-05-19T11:20:45.119Z,61.4594
2023-05-19T11:21:44.239Z,62.0454
2023-05-19T11:22:46.037Z,62.2478
2023-05-19T11:23:48.466Z,62.0770
2023-05-19T11:24:51.275Z,62.7537
2023-05-19T11:25:52.837Z,62.7198
2023-05-19T11:26:55.893Z,63.3016
2023-05-19T11:27:55.183Z,62.9786
2023-05-19T11:28:59.242Z,62.3204
2023-05-19T11:30:00.010Z,61.6884
2023-05-19T11:30:59.334Z,63.2290
2023-05-19T11:31:59.844Z,61.9146
2023-05-19T11:33:02.295Z,61.8461
2023-05-19T11:34:02.499Z,62.0609
2023-05-19T11:35:05.280Z,62.3869
2023-05-19T11:36:08.282Z,61.9705
2023-05-19T11:37:12.255Z,61.6740
2023-05-19T11:38:10.816Z,61.0226
2023-05-19T11:46:26.256Z,61.4885
2023-05-19T11:46:26.256Z,60.5643
2023-05-19T11:46:26.256Z,60.7492
2023-05-19T11:46:57.236Z,62.3234
2023-05-19T11:56:05.118Z,61.1423
2023-05-19T11:56:05.118Z,61.3918
2023-05-19T11:56:05.118Z,60.5992
2023-05-19T11:56:19.585Z,60.9833
2023-05-19T12:02:21.938Z,61.2569
2023-05-19T12:03:13.446Z,58.8004
2023-05-19T12:04:23.745Z,58.6567
2023-05-19T12:05:15.659Z,58.2809
2023-05-19T12:06:14.462Z,57.7299
2023-05-19T12:07:16.959Z,57.7196
2023-05-19T12:08:24.764Z,57.5446
2023-05-19T12:09:32.792Z,58.2475
2023-05-19T12:12:59.459Z,57.7930
2023-05-19T12:41:21.432Z,56.7108
2023-05-19T12:42:22.782Z,55.9431
2023-05-19T12:46:11.964Z,54.5394
2023-05-19T12:46:32.965Z,55.7999
2023-05-19T12:47:45.597Z,55.1775
2023-05-19T12:48:43.070Z,55.7561
2023-05-19T12:49:33.030Z,55.3819
2023-05-19T12:52:00.422Z,54.5642
2023-05-19T12:52:55.155Z,54.1026
2023-05-19T12:53:49.611Z,54.1448
2023-05-19T12:54:58.041Z,54.2013
2023-05-19T12:55:51.520Z,55.3537
2023-05-19T12:56:55.075Z,55.4917
2023-05-19T12:57:45.420Z,54.3683
2023-05-19T12:58:46.356Z,54.9665
2023-05-19T12:59:48.619Z,56.2973
2023-05-19T13:00:50.307Z,55.8091
2023-05-19T13:01:59.526Z,56.2961
2023-05-19T13:02:56.758Z,55.9552
2023-05-19T13:04:06.535Z,56.5744
2023-05-19T13:05:13.768Z,56.1196
2023-05-19T13:06:15.575Z,55.3878
2023-05-19T13:07:12.887Z,56.9296
2023-05-19T13:08:13.144Z,55.9971
2023-05-19T13:09:29.552Z,57.3384
2023-05-19T13:10:15.787Z,57.7192
2023-05-19T13:11:21.176Z,58.6978
2023-05-19T13:12:30.231Z,58.7687
2023-05-19T13:16:51.759Z,58.1396
2023-05-19T13:16:51.759Z,58.6107
2023-05-19T13:17:05.150Z,57.2799
2023-05-19T13:18:20.586Z,59.8511
2023-05-19T13:19:25.482Z,58.4186
2023-05-19T13:20:45.056Z,57.3999
2023-05-19T13:21:25.846Z,57.6122
2023-05-19T13:22:22.395Z,57.4552
2023-05-19T13:24:24.950Z,58.2789
2023-05-19T13:24:49.779Z,58.3816
2023-05-19T13:40:33.199Z,58.4362
2023-05-19T13:41:17.545Z,58.7853
2023-05-19T13:42:18.912Z,58.5551
2023-05-19T13:43:20.293Z,58.8104
2023-05-19T13:44:21.894Z,58.4762
2023-05-19T13:45:23.294Z,57.9980
2023-05-19T13:46:36.513Z,59.7737
2023-05-19T13:47:25.384Z,59.4242
2023-05-19T13:48:26.880Z,58.9234
2023-05-19T13:49:28.361Z,59.9233
2023-05-19T13:50:29.764Z,59.4095
2023-05-19T13:51:31.158Z,58.3356
2023-05-19T13:52:32.564Z,58.8077
2023-05-19T13:53:34.363Z,59.0860
2023-05-19T13:54:35.723Z,59.0661
2023-05-19T13:55:37.183Z,59.0375
2023-05-19T13:56:38.579Z,59.5803
2023-05-19T13:57:40.688Z,59.6486
2023-05-19T13:58:43.052Z,60.4841
2023-05-19T13:59:57.714Z,60.9075
2023-05-19T14:00:45.370Z,61.6958
2023-05-19T14:01:46.956Z,61.8973
2023-05-19T14:02:48.450Z,61.3803
2023-05-19T14:03:50.024Z,61.2878
2023-05-19T14:04:51.599Z,60.4435
2023-05-19T14:05:53.133Z,59.8719
2023-05-19T14:06:55.677Z,59.8963
2023-05-19T14:07:57.131Z,60.0656
2023-05-19T14:08:58.691Z,59.6471
2023-05-19T14:10:00.131Z,60.3889
2023-05-19T14:11:12.632Z,59.5397
2023-05-19T14:12:04.090Z,60.0708
2023-05-19T14:13:30.376Z,60.2348
2023-05-19T14:14:06.361Z,60.2176
2023-05-19T14:15:09.015Z,60.1975
2023-05-19T14:16:10.466Z,60.7528
2023-05-19T14:17:11.786Z,60.4934
2023-05-19T14:18:13.164Z,60.1380
2023-05-19T14:19:14.502Z,60.0690
2023-05-19T14:20:16.958Z,59.8717
2023-05-19T14:21:18.317Z,59.6946
2023-05-19T14:22:20.687Z,60.2233
2023-05-19T14:23:22.048Z,60.6193
2023-05-19T14:24:23.341Z,60.8256
2023-05-19T14:25:24.730Z,60.2997
2023-05-19T14:26:27.403Z,59.2641
2023-05-19T14:27:26.768Z,59.0890
2023-05-19T14:28:28.157Z,59.8066
2023-05-19T14:29:29.467Z,60.1006
2023-05-19T14:30:30.874Z,59.5467
2023-05-19T14:31:32.154Z,59.3255
2023-05-19T14:32:33.534Z,59.8766
2023-05-19T14:33:35.701Z,60.9060
2023-05-19T14:34:37.203Z,60.8791
2023-05-19T14:35:38.751Z,60.3794
2023-05-19T14:36:40.114Z,61.0454
2023-05-19T14:37:41.419Z,60.7925
2023-05-19T14:38:42.844Z,59.9694
2023-05-19T14:39:44.098Z,60.1619
2023-05-19T14:40:45.454Z,60.3728
2023-05-19T14:41:46.819Z,60.3074
2023-05-19T14:42:48.179Z,59.8852
2023-05-19T14:43:49.518Z,59.6351
2023-05-19T14:44:50.830Z,59.8132
2023-05-19T14:45:52.160Z,59.7951
2023-05-19T14:46:53.547Z,59.4921
2023-05-19T14:47:54.927Z,59.3174
2023-05-19T14:48:56.391Z,59.5088
2023-05-19T14:49:57.647Z,59.4106
2023-05-19T14:50:58.981Z,59.2344
2023-05-19T14:52:00.266Z,60.0006
2023-05-19T14:53:01.633Z,60.3951
2023-05-19T14:54:03.008Z,60.5407
2023-05-19T14:55:04.409Z,60.5102
2023-05-19T14:56:06.543Z,60.7066
2023-05-19T14:57:07.827Z,59.5580
2023-05-19T14:58:19.729Z,59.4917
2023-05-19T14:59:09.889Z,59.7790
2023-05-19T15:00:11.182Z,59.9320
2023-05-19T15:01:12.570Z,59.9929
2023-05-19T15:02:13.893Z,60.1253
2023-05-19T15:03:15.311Z,59.9510
2023-05-19T15:04:16.736Z,59.2739
2023-05-19T15:05:18.075Z,59.7247
2023-05-19T15:06:19.465Z,60.1081
2023-05-19T15:07:20.823Z,60.1853
2023-05-19T15:08:22.124Z,60.5537
2023-05-19T15:09:23.477Z,59.5127
2023-05-19T15:10:24.820Z,60.2499
2023-05-19T15:11:26.141Z,59.5075
2023-05-19T15:12:27.435Z,59.7925
2023-05-19T15:13:28.760Z,59.1400
2023-05-19T15:14:31.068Z,60.1250
2023-05-19T15:15:30.341Z,59.8787
2023-05-19T15:16:31.666Z,59.8385
2023-05-19T15:17:32.969Z,60.0351
2023-05-19T15:18:34.241Z,59.3477
2023-05-19T15:19:35.611Z,59.2824
2023-05-19T15:20:36.935Z,59.8933
2023-05-19T15:21:38.220Z,60.0531
2023-05-19T15:22:39.556Z,59.6454
2023-05-19T15:23:40.837Z,59.8473
2023-05-19T15:24:42.208Z,59.5984
2023-05-19T15:25:43.473Z,59.4406
2023-05-19T15:26:44.765Z,59.4757
2023-05-19T15:27:46.091Z,59.1426
2023-05-19T15:28:47.841Z,58.9269
2023-05-19T15:29:49.111Z,59.8272
2023-05-19T15:30:50.455Z,60.4240
2023-05-19T15:31:51.803Z,61.1954
2023-05-19T15:32:53.180Z,61.3643
2023-05-19T15:33:54.497Z,60.9261
2023-05-19T15:34:56.050Z,60.8568
2023-05-19T15:35:57.735Z,60.7808
2023-05-19T15:36:59.020Z,60.5547
2023-05-19T15:38:00.352Z,60.0394
2023-05-19T15:39:01.695Z,60.0800
2023-05-19T15:40:03.984Z,60.1476
2023-05-19T15:41:05.609Z,60.9032
2023-05-19T15:42:06.952Z,61.3662
2023-05-19T15:43:08.205Z,61.3695
2023-05-19T15:44:09.483Z,61.1616
2023-05-19T15:45:10.784Z,61.1521
2023-05-19T15:46:12.072Z,61.4049
2023-05-19T15:47:13.391Z,61.1482
2023-05-19T15:48:14.685Z,61.1428
2023-05-19T15:49:15.935Z,61.4966
2023-05-19T15:50:17.290Z,61.7355
2023-05-19T15:51:18.601Z,61.2967
2023-05-19T15:52:19.864Z,61.5665
2023-05-19T15:53:21.161Z,61.6460
2023-05-19T15:54:22.464Z,61.5169
2023-05-19T15:55:23.756Z,61.5459
2023-05-19T15:56:25.069Z,61.3937
2023-05-19T15:57:26.472Z,60.9513
2023-05-19T15:58:27.751Z,61.3980
2023-05-19T15:59:29.043Z,61.8590
2023-05-19T16:00:30.345Z,61.8652
2023-05-19T16:01:31.655Z,61.5059
2023-05-19T16:02:32.996Z,61.6921
2023-05-19T16:03:34.361Z,62.3226
2023-05-19T16:04:35.739Z,62.1641
2023-05-19T16:05:37.048Z,61.9365
2023-05-19T16:06:38.327Z,61.8366
2023-05-19T16:07:39.620Z,62.0113
2023-05-19T16:08:40.964Z,62.4385
2023-05-19T16:09:42.260Z,62.4978
2023-05-19T16:10:43.526Z,62.1127
2023-05-19T16:11:44.830Z,62.1831
2023-05-19T16:12:46.147Z,62.2327
2023-05-19T16:13:47.426Z,62.4884
2023-05-19T16:14:48.807Z,62.5712
2023-05-19T16:15:50.113Z,63.2362
2023-05-19T16:16:51.503Z,62.9457
2023-05-19T16:17:52.810Z,62.5434
2023-05-19T16:18:54.197Z,62.3122
2023-05-19T16:19:55.431Z,61.8139
2023-05-19T16:20:56.718Z,61.8012
2023-05-19T16:21:58.025Z,62.2136
2023-05-19T16:22:59.343Z,62.8974
2023-05-19T16:24:00.693Z,63.2918
2023-05-19T16:25:01.941Z,63.3992
2023-05-19T16:26:03.242Z,63.3262
2023-05-19T16:27:04.550Z,63.0427
2023-05-19T16:28:05.907Z,62.8486
2023-05-19T16:29:07.172Z,63.0789
2023-05-19T16:30:08.494Z,63.0994
2023-05-19T16:31:09.760Z,63.0523
2023-05-19T16:32:11.083Z,62.7010
2023-05-19T16:33:12.444Z,63.1821
2023-05-19T16:34:13.734Z,63.0855
2023-05-19T16:35:15.048Z,63.0718
2023-05-19T16:36:16.304Z,62.6642
2023-05-19T16:37:17.639Z,62.7531
2023-05-19T16:38:18.914Z,62.6121
2023-05-19T16:39:20.242Z,62.9844
2023-05-19T16:40:21.497Z,62.5278
2023-05-19T16:41:22.802Z,62.5283
2023-05-19T16:42:24.102Z,62.2180
2023-05-19T16:43:25.432Z,62.4851
2023-05-19T16:44:26.689Z,62.6468
2023-05-19T16:45:28.039Z,62.7992
2023-05-19T16:46:31.300Z,62.7973
2023-05-19T16:47:29.712Z,62.9842
2023-05-19T16:48:30.967Z,63.4341
2023-05-19T16:49:32.239Z,63.4134
2023-05-19T16:50:33.751Z,62.6418
2023-05-19T16:51:35.219Z,62.5810
2023-05-19T16:52:36.555Z,62.7427
2023-05-19T16:53:37.830Z,63.1064
2023-05-19T16:54:39.136Z,63.0192
2023-05-19T16:55:40.582Z,62.6830
2023-05-19T16:56:41.926Z,62.3227
2023-05-19T16:57:43.182Z,62.2260
2023-05-19T16:58:44.661Z,62.4734
2023-05-19T16:59:45.912Z,62.3076
2023-05-19T17:00:47.233Z,62.1610
2023-05-19T17:01:48.550Z,61.9269
2023-05-19T17:02:49.902Z,62.0072
2023-05-19T17:03:51.290Z,62.4423
2023-05-19T17:04:52.535Z,62.2771
2023-05-19T17:05:53.819Z,62.1634
2023-05-19T17:06:55.122Z,62.4843
2023-05-19T17:07:56.384Z,62.2699
2023-05-19T17:08:57.714Z,61.8649
2023-05-19T17:09:58.989Z,61.8026
2023-05-19T17:11:00.291Z,61.6559
2023-05-19T17:12:01.577Z,61.5908
2023-05-19T17:13:02.883Z,61.2262
2023-05-19T17:14:04.173Z,60.9367
2023-05-19T17:15:05.459Z,61.0223
2023-05-19T17:16:06.772Z,61.2033
2023-05-19T17:17:08.162Z,61.4885
2023-05-19T17:18:09.516Z,61.9997
2023-05-19T17:19:10.863Z,62.0181
2023-05-19T17:20:12.116Z,62.3672
2023-05-19T17:21:13.430Z,62.2449
2023-05-19T17:22:14.700Z,62.5001
2023-05-19T17:23:16.003Z,62.3646