createdAt,value
2023-08-25T00:01:20.727Z,18.88
2023-08-25T00:04:33.367Z,17.78
2023-08-25T00:07:45.561Z,19.73
2023-08-25T00:10:57.743Z,18.43
2023-08-25T00:14:10.079Z,16.00
2023-08-25T00:17:22.876Z,15.95
2023-08-25T00:20:35.005Z,16.30
2023-08-25T00:23:47.287Z,17.18
2023-08-25T00:26:59.951Z,17.98
2023-08-25T00:30:14.214Z,16.50
2023-08-25T00:33:26.894Z,19.90
2023-08-25T00:36:39.945Z,27.90
2023-08-25T00:39:52.534Z,18.80
2023-08-25T00:43:04.671Z,18.85
2023-08-25T00:46:18.404Z,19.95
2023-08-25T00:49:32.582Z,17.68
2023-08-25T00:52:45.831Z,17.73
2023-08-25T00:56:00.193Z,18.20
2023-08-25T00:59:13.227Z,21.70
2023-08-25T01:02:25.975Z,17.05
2023-08-25T01:05:40.857Z,21.53
2023-08-25T01:08:53.775Z,21.68
2023-08-25T01:12:13.565Z,21.45
2023-08-25T01:15:31.960Z,18.20
2023-08-25T01:18:47.443Z,21.33
2023-08-25T01:22:03.150Z,22.55
2023-08-25T01:25:35.950Z,20.30
2023-08-25T01:28:49.961Z,21.75
2023-08-25T01:32:02.142Z,20.35
2023-08-25T01:35:16.372Z,20.25
2023-08-25T01:38:35.064Z,19.25
2023-08-25T01:41:52.410Z,17.50
2023-08-25T01:45:05.627Z,23.30
2023-08-25T01:48:20.805Z,25.78
2023-08-25T01:51:36.039Z,23.53
2023-08-25T01:54:49.317Z,22.48
2023-08-25T01:58:02.003Z,23.08
2023-08-25T02:01:14.462Z,26.30
2023-08-25T02:04:27.186Z,25.40
2023-08-25T02:07:39.577Z,26.45
2023-08-25T02:10:53.483Z,25.73
2023-08-25T02:14:05.939Z,22.40
2023-08-25T02:17:18.431Z,23.73
2023-08-25T02:20:30.973Z,23.60
2023-08-25T02:23:43.532Z,25.45
2023-08-25T02:26:55.726Z,22.65
2023-08-25T02:30:08.787Z,22.43
2023-08-25T02:33:22.335Z,21.40
2023-08-25T02:36:34.818Z,22.73
2023-08-25T02:39:47.295Z,26.95
2023-08-25T02:43:00.942Z,26.38
2023-08-25T02:46:13.514Z,33.75
2023-08-25T02:49:26.037Z,26.40
2023-08-25T02:52:38.431Z,23.80
2023-08-25T02:55:51.603Z,29.30
2023-08-25T02:59:03.832Z,22.88
2023-08-25T03:02:16.467Z,22.80
2023-08-25T03:05:29.168Z,26.48
2023-08-25T03:08:43.298Z,20.08
2023-08-25T03:11:55.822Z,23.90
2023-08-25T03:15:08.511Z,22.88
2023-08-25T03:18:21.628Z,22.60
2023-08-25T03:21:34.283Z,22.48
2023-08-25T03:24:46.610Z,25.65
2023-08-25T03:28:00.956Z,24.33
2023-08-25T03:31:13.727Z,19.93
2023-08-25T03:34:26.473Z,21.18
2023-08-25T03:37:39.040Z,19.40
2023-08-25T03:40:51.821Z,21.75
2023-08-25T03:44:04.347Z,20.05
2023-08-25T03:47:16.761Z,21.60
2023-08-25T03:50:29.771Z,28.28
2023-08-25T03:53:42.792Z,29.63
2023-08-25T03:56:55.115Z,38.28
2023-08-25T04:00:09.110Z,46.48
2023-08-25T04:03:23.599Z,53.23
2023-08-25T04:06:38.383Z,57.63
2023-08-25T04:09:50.684Z,58.88
2023-08-25T04:13:03.385Z,59.55
2023-08-25T04:16:16.274Z,65.30
2023-08-25T04:19:30.674Z,74.83
2023-08-25T04:22:43.069Z,79.43
2023-08-25T04:25:55.828Z,72.15
2023-08-25T04:29:10.274Z,62.73
2023-08-25T04:32:24.026Z,86.08
2023-08-25T04:35:38.082Z,67.30
2023-08-25T04:38:51.150Z,53.58
2023-08-25T04:42:04.565Z,50.00
2023-08-25T04:45:19.520Z,53.95
2023-08-25T04:48:31.949Z,145.38
2023-08-25T04:51:44.470Z,58.53
2023-08-25T04:54:57.050Z,47.55
2023-08-25T04:58:10.803Z,53.68
2023-08-25T05:01:23.329Z,53.95
2023-08-25T05:04:35.849Z,56.28
2023-08-25T05:07:48.936Z,55.80
2023-08-25T05:11:01.345Z,58.58
2023-08-25T05:14:13.669Z,66.80
2023-08-25T05:17:27.382Z,136.38
2023-08-25T05:20:41.423Z,62.00
2023-08-25T05:23:54.622Z,55.05
2023-08-25T05:27:06.916Z,48.20
2023-08-25T05:30:20.964Z,34.98
2023-08-25T05:33:34.165Z,37.05
2023-08-25T05:37:00.848Z,43.20
2023-08-25T05:40:18.191Z,40.10
2023-08-25T05:43:32.575Z,28.28
2023-08-25T05:46:46.439Z,59.68
2023-08-25T05:49:58.599Z,29.63
2023-08-25T05:53:12.088Z,62.33
2023-08-25T05:56:26.765Z,30.58
2023-08-25T05:59:40.636Z,34.35
2023-08-25T06:02:53.021Z,27.70
2023-08-25T06:06:05.678Z,87.25
2023-08-25T06:09:19.187Z,31.18
2023-08-25T06:12:31.346Z,27.25
2023-08-25T06:15:43.780Z,20.75
2023-08-25T06:18:56.446Z,21.40
2023-08-25T06:22:10.750Z,21.85
2023-08-25T06:25:23.759Z,51.18
2023-08-25T06:28:36.705Z,20.70
2023-08-25T06:31:49.159Z,20.55
2023-08-25T06:35:01.595Z,16.33
2023-08-25T06:38:14.229Z,22.00
2023-08-25T06:41:26.525Z,22.73
2023-08-25T06:44:39.065Z,45.15
2023-08-25T06:47:52.625Z,43.00
2023-08-25T06:51:05.262Z,42.73
2023-08-25T06:54:17.564Z,28.93
2023-08-25T06:57:30.046Z,31.78
2023-08-25T07:00:42.414Z,32.90
2023-08-25T07:03:54.594Z,22.05
2023-08-25T07:07:08.411Z,26.80
2023-08-25T07:10:21.525Z,93.38
2023-08-25T07:13:34.462Z,259.65
2023-08-25T07:16:47.057Z,37.80
2023-08-25T07:19:59.814Z,37.13
2023-08-25T07:23:12.743Z,31.65
2023-08-25T07:26:26.962Z,36.83
2023-08-25T07:29:42.256Z,31.30
2023-08-25T07:32:57.276Z,17.90
2023-08-25T07:36:12.508Z,23.43
2023-08-25T07:39:25.232Z,18.28
2023-08-25T07:42:37.768Z,21.93
2023-08-25T07:45:50.020Z,15.55
2023-08-25T07:49:02.406Z,14.63
2023-08-25T07:52:14.788Z,22.15
2023-08-25T07:55:28.100Z,22.23
2023-08-25T07:58:40.396Z,20.20
2023-08-25T08:01:52.738Z,14.45
2023-08-25T08:05:05.557Z,18.88
2023-08-25T08:08:18.220Z,62.35
2023-08-25T08:11:30.561Z,28.08
2023-08-25T08:14:46.549Z,35.00
2023-08-25T08:17:57.506Z,24.75
2023-08-25T08:21:10.160Z,24.90
2023-08-25T08:24:29.336Z,21.28
2023-08-25T08:27:37.524Z,25.13
2023-08-25T08:30:49.948Z,29.90
2023-08-25T08:34:02.414Z,23.43
2023-08-25T08:37:14.977Z,25.30
2023-08-25T08:40:30.241Z,19.43
2023-08-25T08:43:45.669Z,42.73
2023-08-25T08:46:59.163Z,59.10
2023-08-25T08:50:13.796Z,26.68
2023-08-25T08:53:26.311Z,35.00
2023-08-25T08:56:40.585Z,30.50
2023-08-25T08:59:53.813Z,22.00
2023-08-25T09:03:09.629Z,48.50
2023-08-25T09:06:22.396Z,62.05
2023-08-25T09:09:34.705Z,27.90
2023-08-25T09:12:47.119Z,28.60
2023-08-25T09:16:00.753Z,15.48
2023-08-25T09:19:14.066Z,20.03
2023-08-25T09:22:26.983Z,25.55
2023-08-25T09:25:39.545Z,26.18
2023-08-25T09:28:51.865Z,35.83
2023-08-25T09:32:04.074Z,19.93
2023-08-25T09:35:24.277Z,22.70
2023-08-25T09:38:45.547Z,17.38
2023-08-25T09:41:53.110Z,16.68
2023-08-25T09:45:10.700Z,14.73
2023-08-25T09:48:23.674Z,11.28
2023-08-25T09:51:43.095Z,9.88
2023-08-25T09:54:56.762Z,10.33
2023-08-25T09:58:10.601Z,16.08
2023-08-25T10:01:23.698Z,14.90
2023-08-25T10:04:36.340Z,10.68
2023-08-25T10:07:50.205Z,9.30
2023-08-25T10:11:04.378Z,11.18
2023-08-25T10:14:19.216Z,12.73
2023-08-25T10:17:32.486Z,15.15
2023-08-25T10:20:46.768Z,8.23
2023-08-25T10:24:00.827Z,13.05
2023-08-25T10:27:14.942Z,9.73
2023-08-25T10:30:29.293Z,10.48
2023-08-25T10:33:56.790Z,6.98
2023-08-25T10:37:18.001Z,10.53
2023-08-25T10:40:46.694Z,8.73
2023-08-25T10:44:01.560Z,11.43
2023-08-25T10:47:14.351Z,12.50
2023-08-25T10:50:31.827Z,12.05
2023-08-25T10:53:47.684Z,10.30
2023-08-25T10:57:00.036Z,11.25
2023-08-25T11:00:40.698Z,10.48
2023-08-25T11:04:09.687Z,9.25
2023-08-25T11:07:42.739Z,9.90
2023-08-25T11:10:57.721Z,12.38
2023-08-25T11:14:10.288Z,13.67
2023-08-25T11:17:22.633Z,10.13
2023-08-25T11:20:35.968Z,10.15
2023-08-25T11:23:50.372Z,12.18
2023-08-25T11:27:02.992Z,14.48
2023-08-25T11:30:19.545Z,10.15
2023-08-25T11:33:32.035Z,9.08
2023-08-25T11:36:44.755Z,10.98
2023-08-25T11:39:57.126Z,8.90
2023-08-25T11:43:09.838Z,9.55
2023-08-25T11:46:23.173Z,11.28
2023-08-25T11:49:38.270Z,10.23
2023-08-25T11:52:50.903Z,10.35
2023-08-25T11:56:13.160Z,8.68
2023-08-25T11:59:28.975Z,13.63
2023-08-25T12:02:41.993Z,10.13
2023-08-25T12:05:56.068Z,8.60
2023-08-25T12:09:08.880Z,10.98
2023-08-25T12:12:21.176Z,10.25
2023-08-25T12:15:36.087Z,9.93
2023-08-25T12:18:49.690Z,10.70
2023-08-25T12:22:03.004Z,9.20
2023-08-25T12:25:16.087Z,12.85
2023-08-25T12:28:28.384Z,12.65
2023-08-25T12:31:40.601Z,10.73
2023-08-25T12:34:52.857Z,12.08
2023-08-25T12:38:05.030Z,12.10
2023-08-25T12:41:17.190Z,10.10
2023-08-25T12:44:29.750Z,10.53
2023-08-25T12:47:41.976Z,9.78
2023-08-25T12:50:54.435Z,11.93
2023-08-25T12:54:07.674Z,13.18
2023-08-25T12:57:19.839Z,8.65
2023-08-25T13:00:32.299Z,9.55
2023-08-25T13:03:44.740Z,11.23
2023-08-25T13:06:57.039Z,12.08
2023-08-25T13:10:11.344Z,12.23
2023-08-25T13:13:23.662Z,10.93
2023-08-25T13:16:36.578Z,15.95
2023-08-25T13:19:48.812Z,13.23
2023-08-25T13:23:01.232Z,13.88
2023-08-25T13:26:13.572Z,21.53
2023-08-25T13:29:25.976Z,9.75
2023-08-25T13:32:38.264Z,18.00
2023-08-25T13:35:52.627Z,10.48
2023-08-25T13:39:05.094Z,11.75
2023-08-25T13:42:17.784Z,24.85
2023-08-25T13:45:30.222Z,33.50
2023-08-25T13:48:42.609Z,13.05
2023-08-25T13:51:55.065Z,15.75
2023-08-25T13:55:08.246Z,9.60
2023-08-25T13:58:21.601Z,12.00
2023-08-25T14:01:33.815Z,26.73
2023-08-25T14:04:46.546Z,14.43
2023-08-25T14:07:59.030Z,11.90
2023-08-25T14:11:11.803Z,11.73
2023-08-25T14:14:24.028Z,12.50
2023-08-25T14:17:36.299Z,14.48
2023-08-25T14:20:48.972Z,13.80
2023-08-25T14:24:01.881Z,16.03
2023-08-25T14:27:14.379Z,12.45
2023-08-25T14:30:26.700Z,11.35
2023-08-25T14:33:38.904Z,12.48
2023-08-25T14:36:51.558Z,15.03
2023-08-25T14:40:04.287Z,13.58
2023-08-25T14:43:16.664Z,14.18
2023-08-25T14:46:30.901Z,15.65
2023-08-25T14:49:44.198Z,14.38
2023-08-25T14:52:56.307Z,14.48
2023-08-25T14:56:09.343Z,12.43
2023-08-25T14:59:21.422Z,13.45
2023-08-25T15:02:34.199Z,20.23
2023-08-25T15:05:46.484Z,17.00
2023-08-25T15:08:59.473Z,10.88
2023-08-25T15:12:13.075Z,13.50
2023-08-25T15:15:25.239Z,12.90
2023-08-25T15:18:37.815Z,12.40
2023-08-25T15:21:49.954Z,12.25
2023-08-25T15:25:02.189Z,11.70
2023-08-25T15:28:14.507Z,11.55
2023-08-25T15:31:26.732Z,14.68
2023-08-25T15:34:39.999Z,12.25
2023-08-25T15:37:52.528Z,11.33
2023-08-25T15:41:08.817Z,8.80
2023-08-25T15:44:21.198Z,13.38
2023-08-25T15:47:35.361Z,11.95
2023-08-25T15:50:53.202Z,9.73
2023-08-25T15:54:05.285Z,17.30
2023-08-25T15:57:18.406Z,12.48
2023-08-25T16:00:31.899Z,10.33
2023-08-25T16:03:44.084Z,12.78
2023-08-25T16:06:56.633Z,10.05
2023-08-25T16:10:09.341Z,14.00
2023-08-25T16:13:21.530Z,10.93
2023-08-25T16:16:33.814Z,8.40
2023-08-25T16:19:46.067Z,10.70
2023-08-25T16:22:58.681Z,15.50
2023-08-25T16:26:11.086Z,13.13
2023-08-25T16:29:23.167Z,11.35
2023-08-25T16:32:35.786Z,16.80
2023-08-25T16:35:47.929Z,17.25
2023-08-25T16:39:00.097Z,12.38
2023-08-25T16:42:13.238Z,7.58
2023-08-25T16:45:25.723Z,17.35
2023-08-25T16:48:37.928Z,12.55
2023-08-25T16:51:50.378Z,12.68
2023-08-25T16:55:02.804Z,16.23
2023-08-25T16:58:15.605Z,11.03
2023-08-25T17:01:28.424Z,12.43
2023-08-25T17:04:40.828Z,18.63
2023-08-25T17:07:57.737Z,11.35
2023-08-25T17:11:11.351Z,9.00
2023-08-25T17:14:23.541Z,8.90
2023-08-25T17:17:35.785Z,13.43
2023-08-25T17:20:48.075Z,6.65
2023-08-25T17:24:01.335Z,11.40
2023-08-25T17:27:14.290Z,12.08
2023-08-25T17:30:26.718Z,15.55
2023-08-25T17:33:39.855Z,17.40
2023-08-25T17:36:52.474Z,13.43
2023-08-25T17:40:05.991Z,13.80
2023-08-25T17:43:18.210Z,14.00
2023-08-25T17:46:30.908Z,12.43
2023-08-25T17:49:43.139Z,15.20
2023-08-25T17:52:55.394Z,17.63
2023-08-25T17:56:08.259Z,16.48
2023-08-25T17:59:20.494Z,15.13
2023-08-25T18:02:32.790Z,16.93
2023-08-25T18:05:48.301Z,20.68
2023-08-25T18:09:00.845Z,12.35
2023-08-25T18:12:15.676Z,18.10
2023-08-25T18:15:27.869Z,14.50
2023-08-25T18:18:40.168Z,20.58
2023-08-25T18:21:52.347Z,17.60
2023-08-25T18:25:04.879Z,11.40
2023-08-25T18:28:17.365Z,11.83
2023-08-25T18:31:32.163Z,15.45
2023-08-25T18:34:44.643Z,13.15
2023-08-25T18:37:56.920Z,22.65
2023-08-25T18:41:09.181Z,11.20
2023-08-25T18:44:21.180Z,13.83
2023-08-25T18:47:33.611Z,13.03
2023-08-25T18:50:45.943Z,13.40
2023-08-25T18:53:58.281Z,15.48
2023-08-25T18:57:10.945Z,16.43
2023-08-25T19:00:24.482Z,11.50
2023-08-25T19:03:37.027Z,15.85
2023-08-25T19:06:49.963Z,13.53
2023-08-25T19:10:02.197Z,16.05
2023-08-25T19:13:16.407Z,15.85
2023-08-25T19:16:28.772Z,13.28
2023-08-25T19:19:41.566Z,14.98
2023-08-25T19:22:55.026Z,17.53
2023-08-25T19:26:11.792Z,15.53
2023-08-25T19:32:34.287Z,13.10
2023-08-25T19:35:46.642Z,18.18
2023-08-25T19:38:59.667Z,11.98
2023-08-25T19:42:12.727Z,18.88
2023-08-25T19:45:25.157Z,17.18
2023-08-25T19:48:39.450Z,23.00
2023-08-25T19:51:51.927Z,28.65
2023-08-25T19:55:04.589Z,14.95
2023-08-25T19:58:17.424Z,23.58
2023-08-25T20:01:29.747Z,15.68
2023-08-25T20:04:42.200Z,11.65
2023-08-25T20:07:55.353Z,13.90
2023-08-25T20:11:09.862Z,19.18
2023-08-25T20:14:22.268Z,13.00
2023-08-25T20:17:35.493Z,15.78
2023-08-25T20:20:50.265Z,12.75
2023-08-25T20:24:03.346Z,12.35
2023-08-25T20:27:15.602Z,12.60
2023-08-25T20:30:27.983Z,12.45
2023-08-25T20:33:40.313Z,11.98
2023-08-25T20:36:52.725Z,10.83
2023-08-25T20:40:05.052Z,11.23
2023-08-25T20:43:17.554Z,13.28
2023-08-25T20:46:30.087Z,13.53
2023-08-25T20:49:42.426Z,12.75
2023-08-25T20:52:54.863Z,12.33
2023-08-25T20:56:08.841Z,10.18
2023-08-25T20:59:21.109Z,8.83
2023-08-25T21:02:33.640Z,16.10
2023-08-25T21:05:46.081Z,16.28
2023-08-25T21:08:58.705Z,9.53
2023-08-25T21:12:12.658Z,13.05
2023-08-25T21:15:24.933Z,10.93
2023-08-25T21:18:37.007Z,10.78
2023-08-25T21:21:49.642Z,12.85
2023-08-25T21:25:01.948Z,11.65
2023-08-25T21:28:14.925Z,15.95
2023-08-25T21:31:27.717Z,17.25
2023-08-25T21:34:41.164Z,13.08
2023-08-25T21:37:53.375Z,13.10
2023-08-25T21:41:07.012Z,13.03
2023-08-25T21:44:20.256Z,13.90
2023-08-25T21:47:32.609Z,12.00
2023-08-25T21:50:47.103Z,13.73
2023-08-25T21:53:59.631Z,15.93
2023-08-25T21:57:12.242Z,12.68
2023-08-25T22:00:25.271Z,11.33
2023-08-25T22:03:37.741Z,13.88
2023-08-25T22:06:51.176Z,17.15
2023-08-25T22:10:04.903Z,14.35
2023-08-25T22:13:17.806Z,14.20
2023-08-25T22:16:30.243Z,11.20
2023-08-25T22:19:47.677Z,12.70
2023-08-25T22:22:57.239Z,18.68
2023-08-25T22:26:09.631Z,17.05
2023-08-25T22:29:21.716Z,10.58
2023-08-25T22:35:48.439Z,15.45
2023-08-25T22:39:01.883Z,17.40
2023-08-25T22:42:14.821Z,17.85
2023-08-25T22:45:27.478Z,18.03
2023-08-25T22:48:39.549Z,17.95
2023-08-25T22:51:51.878Z,17.30
2023-08-25T22:55:04.357Z,12.75
2023-08-25T22:58:16.766Z,13.85
2023-08-25T23:01:29.607Z,13.43
2023-08-25T23:04:41.903Z,10.95
2023-08-25T23:07:54.354Z,10.23
2023-08-25T23:11:07.540Z,12.73
2023-08-25T23:14:19.965Z,12.20
2023-08-25T23:17:32.554Z,14.53
2023-08-25T23:20:45.576Z,10.50
2023-08-25T23:23:57.900Z,9.60
2023-08-25T23:27:11.067Z,16.03
2023-08-25T23:30:23.515Z,13.08
2023-08-25T23:33:35.562Z,11.48
2023-08-25T23:36:49.310Z,11.00
2023-08-25T23:40:02.485Z,11.05
2023-08-25T23:43:14.685Z,20.23
2023-08-25T23:46:27.068Z,11.40
2023-08-25T23:49:39.559Z,12.20
2023-08-25T23:52:51.638Z,11.85
2023-08-25T23:56:04.629Z,11.45
2023-08-25T23:59:17.097Z,8.80
