createdAt,value
2023-01-29T00:00:10.149Z,83.97
2023-01-29T00:02:39.724Z,84.17
2023-01-29T00:05:26.046Z,84.49
2023-01-29T00:07:55.303Z,84.51
2023-01-29T00:10:24.264Z,84.27
2023-01-29T00:12:51.871Z,85.36
2023-01-29T00:15:19.195Z,85.06
2023-01-29T00:17:46.685Z,85.89
2023-01-29T00:20:14.347Z,86.25
2023-01-29T00:22:41.718Z,86.67
2023-01-29T00:25:09.630Z,86.38
2023-01-29T00:27:37.399Z,86.09
2023-01-29T00:30:12.981Z,85.80
2023-01-29T00:32:40.799Z,85.60
2023-01-29T00:35:09.098Z,85.47
2023-01-29T00:37:36.454Z,85.63
2023-01-29T00:40:05.228Z,85.63
2023-01-29T00:42:51.001Z,85.91
2023-01-29T00:45:18.563Z,84.71
2023-01-29T00:47:45.818Z,84.98
2023-01-29T00:50:13.277Z,85.08
2023-01-29T00:52:41.164Z,84.79
2023-01-29T00:55:10.355Z,85.15
2023-01-29T00:57:37.972Z,85.16
2023-01-29T01:00:09.421Z,84.53
2023-01-29T01:02:59.330Z,84.80
2023-01-29T01:05:27.736Z,85.53
2023-01-29T01:07:57.357Z,85.55
2023-01-29T01:10:31.337Z,84.93
2023-01-29T01:12:58.617Z,84.95
2023-01-29T01:15:29.612Z,85.04
2023-01-29T01:17:59.502Z,84.49
2023-01-29T01:20:29.350Z,84.00
2023-01-29T01:22:56.649Z,84.57
2023-01-29T01:25:24.591Z,85.02
2023-01-29T01:30:26.633Z,84.63
2023-01-29T01:32:54.524Z,84.83
2023-01-29T01:35:21.654Z,84.98
2023-01-29T01:37:49.371Z,85.27
2023-01-29T01:40:22.220Z,85.22
2023-01-29T01:42:51.066Z,85.02
2023-01-29T01:45:29.126Z,85.27
2023-01-29T01:48:13.094Z,85.29
2023-01-29T01:50:51.060Z,85.00
2023-01-29T01:53:26.200Z,85.49
2023-01-29T01:56:02.362Z,85.13
2023-01-29T01:58:33.324Z,84.58
2023-01-29T02:01:01.208Z,84.97
2023-01-29T02:03:48.116Z,84.65
2023-01-29T02:06:33.828Z,84.11
2023-01-29T02:09:31.189Z,84.23
2023-01-29T02:11:58.606Z,83.98
2023-01-29T02:14:25.853Z,82.87
2023-01-29T02:16:53.375Z,83.16
2023-01-29T02:19:29.836Z,82.15
2023-01-29T02:22:07.049Z,82.56
2023-01-29T02:24:40.579Z,82.33
2023-01-29T02:27:46.180Z,82.01
2023-01-29T02:30:34.276Z,81.85
2023-01-29T02:33:09.350Z,81.66
2023-01-29T02:35:46.657Z,81.58
2023-01-29T02:38:17.977Z,81.34
2023-01-29T02:40:50.423Z,81.31
2023-01-29T02:43:29.729Z,81.40
2023-01-29T02:46:05.243Z,80.87
2023-01-29T02:48:46.383Z,80.89
2023-01-29T02:51:49.765Z,80.75
2023-01-29T02:54:48.833Z,81.02
2023-01-29T02:57:30.064Z,81.27
2023-01-29T03:00:14.203Z,81.44
2023-01-29T03:02:58.765Z,81.88
2023-01-29T03:05:31.455Z,81.31
2023-01-29T03:08:03.098Z,81.62
2023-01-29T03:10:35.701Z,81.34
2023-01-29T03:13:29.775Z,81.18
2023-01-29T03:16:05.071Z,81.38
2023-01-29T03:18:43.613Z,81.08
2023-01-29T03:21:48.658Z,80.85
2023-01-29T03:24:37.565Z,81.05
2023-01-29T03:27:27.408Z,80.11
2023-01-29T03:30:15.077Z,79.89
2023-01-29T03:32:44.998Z,79.44
2023-01-29T03:35:14.624Z,79.28
2023-01-29T03:37:46.161Z,79.78
2023-01-29T03:40:14.397Z,79.31
2023-01-29T03:43:03.994Z,79.37
2023-01-29T03:45:58.747Z,78.98
2023-01-29T03:48:37.418Z,78.82
2023-01-29T03:51:16.842Z,78.86
2023-01-29T03:54:04.286Z,78.75
2023-01-29T03:57:02.313Z,78.84
2023-01-29T03:59:39.824Z,79.03
2023-01-29T04:02:27.928Z,78.80
2023-01-29T04:04:59.163Z,78.72
2023-01-29T04:07:29.701Z,78.63
2023-01-29T04:10:09.508Z,78.31
2023-01-29T04:12:41.370Z,78.87
2023-01-29T04:15:11.888Z,78.76
2023-01-29T04:17:40.726Z,78.54
2023-01-29T04:20:09.694Z,78.71
2023-01-29T04:22:38.800Z,79.16
2023-01-29T04:25:15.800Z,78.91
2023-01-29T04:28:22.137Z,78.53
2023-01-29T04:31:04.241Z,78.83
2023-01-29T04:33:36.215Z,78.12
2023-01-29T04:36:23.610Z,78.73
2023-01-29T04:39:17.519Z,78.06
2023-01-29T04:42:11.079Z,79.05
2023-01-29T04:45:09.138Z,78.48
2023-01-29T04:48:00.408Z,78.46
2023-01-29T04:50:56.988Z,77.89
2023-01-29T04:53:48.504Z,77.58
2023-01-29T04:56:27.395Z,78.81
2023-01-29T04:59:07.876Z,79.14
2023-01-29T05:01:35.927Z,78.30
2023-01-29T05:04:06.868Z,78.33
2023-01-29T05:06:35.912Z,78.14
2023-01-29T05:09:03.960Z,78.46
2023-01-29T05:11:32.750Z,78.35
2023-01-29T05:14:02.801Z,78.48
2023-01-29T05:16:41.867Z,79.53
2023-01-29T05:19:10.496Z,79.72
2023-01-29T05:21:41.029Z,79.41
2023-01-29T05:24:20.443Z,79.05
2023-01-29T05:27:08.298Z,80.52
2023-01-29T05:29:35.514Z,80.60
2023-01-29T05:32:04.067Z,80.20
2023-01-29T05:34:31.205Z,80.76
2023-01-29T05:36:58.267Z,80.60
2023-01-29T05:39:25.702Z,80.45
2023-01-29T05:41:52.787Z,81.24
2023-01-29T05:44:20.526Z,80.83
2023-01-29T05:46:47.990Z,81.07
2023-01-29T05:49:17.742Z,81.13
2023-01-29T05:51:44.906Z,81.31
2023-01-29T05:54:12.928Z,82.44
2023-01-29T05:56:40.514Z,82.79
2023-01-29T05:59:07.734Z,82.53
2023-01-29T06:01:35.217Z,81.95
2023-01-29T06:04:02.790Z,82.40
2023-01-29T06:06:29.883Z,81.63
2023-01-29T06:08:57.000Z,81.87
2023-01-29T06:11:24.705Z,81.35
2023-01-29T06:13:51.875Z,81.69
2023-01-29T06:16:18.968Z,81.51
2023-01-29T06:18:46.328Z,81.56
2023-01-29T06:21:14.205Z,82.21
2023-01-29T06:23:41.364Z,82.52
2023-01-29T06:26:11.223Z,83.61
2023-01-29T06:28:38.590Z,82.90
2023-01-29T06:31:37.214Z,82.71
2023-01-29T06:33:54.395Z,82.67
2023-01-29T06:36:21.645Z,82.57
2023-01-29T06:38:48.828Z,82.36
2023-01-29T06:41:22.726Z,82.48
2023-01-29T06:43:49.880Z,82.61
2023-01-29T06:46:17.568Z,82.13
2023-01-29T06:48:44.740Z,82.10
2023-01-29T06:51:12.192Z,82.54
2023-01-29T06:53:40.015Z,82.74
2023-01-29T06:56:08.165Z,82.22
2023-01-29T06:58:38.826Z,82.31
2023-01-29T07:01:17.513Z,83.24
2023-01-29T07:03:52.485Z,84.13
2023-01-29T07:06:20.230Z,82.96
2023-01-29T07:08:47.373Z,83.54
2023-01-29T07:11:14.592Z,83.79
2023-01-29T07:13:42.022Z,82.85
2023-01-29T07:16:09.776Z,83.37
2023-01-29T07:18:37.462Z,82.89
2023-01-29T07:21:06.902Z,83.83
2023-01-29T07:23:35.020Z,83.19
2023-01-29T07:26:06.214Z,82.59
2023-01-29T07:28:40.563Z,81.83
2023-01-29T07:31:08.588Z,81.71
2023-01-29T07:33:35.990Z,82.03
2023-01-29T07:36:07.751Z,82.58
2023-01-29T07:38:34.991Z,81.38
2023-01-29T07:41:03.368Z,80.26
2023-01-29T07:43:30.743Z,80.31
2023-01-29T07:46:01.779Z,79.35
2023-01-29T07:48:29.275Z,80.57
2023-01-29T07:50:57.169Z,80.09
2023-01-29T07:53:24.644Z,81.15
2023-01-29T07:55:52.100Z,80.42
2023-01-29T07:58:19.220Z,80.08
2023-01-29T08:00:46.400Z,79.72
2023-01-29T08:03:16.361Z,79.77
2023-01-29T08:05:44.665Z,78.94
2023-01-29T08:08:12.153Z,77.77
2023-01-29T08:10:40.277Z,78.33
2023-01-29T08:13:07.776Z,79.28
2023-01-29T08:18:22.774Z,78.61
2023-01-29T08:20:49.850Z,77.80
2023-01-29T08:23:17.009Z,78.19
2023-01-29T08:25:44.722Z,77.38
2023-01-29T08:28:12.419Z,76.92
2023-01-29T08:30:39.898Z,77.95
2023-01-29T08:33:07.299Z,78.27
2023-01-29T08:35:34.461Z,78.35
2023-01-29T08:38:03.414Z,77.62
2023-01-29T08:40:33.061Z,78.50
2023-01-29T08:43:06.275Z,77.58
2023-01-29T08:45:36.996Z,77.61
2023-01-29T08:48:04.404Z,75.76
2023-01-29T08:50:32.401Z,78.75
2023-01-29T08:53:00.892Z,79.73
2023-01-29T08:55:28.679Z,79.52
2023-01-29T08:57:57.382Z,79.23
2023-01-29T09:00:24.992Z,78.72
2023-01-29T09:02:52.171Z,78.69
2023-01-29T09:05:19.699Z,79.73
2023-01-29T09:07:47.281Z,77.74
2023-01-29T09:10:14.399Z,77.70
2023-01-29T09:12:41.477Z,77.68
2023-01-29T09:15:09.484Z,78.02
2023-01-29T09:17:36.643Z,79.25
2023-01-29T09:20:06.159Z,78.07
2023-01-29T09:22:33.766Z,76.45
2023-01-29T09:25:00.977Z,76.47
2023-01-29T09:27:28.273Z,76.33
2023-01-29T09:29:55.674Z,75.60
2023-01-29T09:32:49.749Z,74.58
2023-01-29T09:35:10.580Z,74.08
2023-01-29T09:37:37.732Z,74.49
2023-01-29T09:40:05.419Z,75.10
2023-01-29T09:42:36.152Z,75.48
2023-01-29T09:45:10.678Z,75.28
2023-01-29T09:47:38.225Z,75.85
2023-01-29T09:50:19.085Z,74.56
2023-01-29T09:52:53.114Z,74.04
2023-01-29T09:55:32.615Z,75.23
2023-01-29T09:58:04.105Z,74.81
2023-01-29T10:00:34.685Z,73.82
2023-01-29T10:03:14.397Z,73.49
2023-01-29T10:06:03.452Z,74.65
2023-01-29T10:08:41.036Z,73.71
2023-01-29T10:11:36.125Z,73.61
2023-01-29T10:14:20.783Z,74.24
2023-01-29T10:17:12.249Z,73.34
2023-01-29T10:20:17.260Z,72.27
2023-01-29T10:22:56.517Z,73.91
2023-01-29T10:25:24.276Z,73.42
2023-01-29T10:27:53.612Z,73.50
2023-01-29T10:30:32.847Z,74.26
2023-01-29T10:33:05.665Z,73.31
2023-01-29T10:35:41.736Z,72.85
2023-01-29T10:38:27.865Z,72.86
2023-01-29T10:41:11.986Z,72.38
2023-01-29T10:44:03.111Z,73.11
2023-01-29T10:47:04.626Z,73.78
2023-01-29T10:49:41.179Z,73.88
2023-01-29T10:52:22.572Z,73.92
2023-01-29T10:55:04.015Z,74.33
2023-01-29T10:57:50.067Z,74.72
2023-01-29T11:00:26.727Z,74.26
2023-01-29T11:02:53.979Z,73.69
2023-01-29T11:05:25.778Z,73.45
2023-01-29T11:08:23.583Z,71.99
2023-01-29T11:11:06.301Z,71.72
2023-01-29T11:13:38.884Z,71.96
2023-01-29T11:16:07.184Z,71.55
2023-01-29T11:18:50.651Z,71.51
2023-01-29T11:21:19.692Z,71.22
2023-01-29T11:23:47.018Z,70.99
2023-01-29T11:26:18.661Z,72.59
2023-01-29T11:28:48.854Z,71.76
2023-01-29T11:31:27.268Z,71.59
2023-01-29T11:34:21.864Z,71.12
2023-01-29T11:36:58.922Z,70.79
2023-01-29T11:39:27.777Z,69.56
2023-01-29T11:42:05.151Z,69.45
2023-01-29T11:44:41.973Z,70.28
2023-01-29T11:47:12.623Z,68.90
2023-01-29T11:49:45.605Z,64.71
2023-01-29T11:52:14.041Z,65.14
2023-01-29T11:54:49.023Z,64.30
2023-01-29T11:57:31.496Z,66.00
2023-01-29T12:00:06.660Z,65.86
2023-01-29T12:02:46.257Z,65.30
2023-01-29T12:05:18.800Z,64.96
2023-01-29T12:07:51.376Z,64.68
2023-01-29T12:10:35.872Z,63.72
2023-01-29T12:13:07.665Z,64.02
2023-01-29T12:15:35.751Z,64.37
2023-01-29T12:18:21.728Z,62.33
2023-01-29T12:21:05.656Z,63.48
2023-01-29T12:23:45.060Z,63.35
2023-01-29T12:26:19.689Z,64.24
2023-01-29T12:29:08.168Z,62.81
2023-01-29T12:32:02.370Z,63.81
2023-01-29T12:34:48.594Z,64.93
2023-01-29T12:37:28.108Z,65.69
2023-01-29T12:39:55.365Z,66.42
2023-01-29T12:42:23.814Z,66.65
2023-01-29T12:44:57.898Z,65.02
2023-01-29T12:47:28.365Z,64.42
2023-01-29T12:49:58.354Z,65.60
2023-01-29T12:52:41.645Z,66.77
2023-01-29T12:55:37.543Z,64.72
2023-01-29T12:58:24.352Z,64.00
2023-01-29T13:00:54.753Z,62.30
2023-01-29T13:03:46.464Z,62.31
2023-01-29T13:06:17.029Z,62.10
2023-01-29T13:09:04.833Z,62.58
2023-01-29T13:11:39.496Z,62.97
2023-01-29T13:14:08.724Z,64.17
2023-01-29T13:16:43.927Z,64.01
2023-01-29T13:19:24.346Z,63.59
2023-01-29T13:21:52.204Z,63.39
2023-01-29T13:24:22.111Z,62.89
2023-01-29T13:26:49.929Z,63.35
2023-01-29T13:29:28.822Z,63.38
2023-01-29T13:31:58.574Z,64.50
2023-01-29T13:34:28.585Z,65.24
2023-01-29T13:36:58.700Z,64.50
2023-01-29T13:39:55.624Z,65.38
2023-01-29T13:42:37.499Z,64.98
2023-01-29T13:45:07.265Z,65.13
2023-01-29T13:47:40.104Z,65.51
2023-01-29T13:50:08.350Z,65.63
2023-01-29T13:52:43.038Z,64.20
2023-01-29T13:55:19.944Z,63.34
2023-01-29T13:57:47.657Z,64.12
2023-01-29T14:00:20.633Z,64.52
2023-01-29T14:03:14.088Z,64.16
2023-01-29T14:05:56.831Z,65.54
2023-01-29T14:08:37.828Z,63.69
2023-01-29T14:11:17.107Z,62.04
2023-01-29T14:13:49.164Z,62.58
2023-01-29T14:16:16.281Z,62.66
2023-01-29T14:18:48.180Z,62.35
2023-01-29T14:21:34.382Z,62.40
2023-01-29T14:24:21.577Z,62.37
2023-01-29T14:26:54.618Z,63.75
2023-01-29T14:29:34.397Z,64.72
2023-01-29T14:32:19.677Z,64.68
2023-01-29T14:35:22.051Z,65.92
2023-01-29T14:37:55.264Z,65.15
2023-01-29T14:40:24.306Z,65.37
2023-01-29T14:43:01.979Z,64.00
2023-01-29T14:45:34.161Z,63.87
2023-01-29T14:48:17.610Z,63.92
2023-01-29T14:50:56.544Z,62.95
2023-01-29T14:53:31.977Z,62.68
2023-01-29T14:56:05.401Z,63.61
2023-01-29T14:58:43.971Z,63.44
2023-01-29T15:01:28.516Z,62.43
2023-01-29T15:04:19.192Z,63.70
2023-01-29T15:06:48.443Z,63.54
2023-01-29T15:10:13.533Z,63.36
2023-01-29T15:12:52.821Z,66.25
2023-01-29T15:15:56.547Z,67.51
2023-01-29T15:18:46.410Z,67.36
2023-01-29T15:21:16.351Z,68.19
2023-01-29T15:23:44.561Z,68.53
2023-01-29T15:26:24.705Z,69.62
2023-01-29T15:29:04.259Z,68.91
2023-01-29T15:31:32.327Z,69.06
2023-01-29T15:34:04.814Z,68.33
2023-01-29T15:36:32.427Z,68.09
2023-01-29T15:39:11.976Z,68.13
2023-01-29T15:41:39.153Z,68.59
2023-01-29T15:44:21.037Z,67.73
2023-01-29T15:46:56.634Z,67.21
2023-01-29T15:49:30.475Z,67.27
2023-01-29T15:52:04.743Z,67.00
2023-01-29T15:54:32.973Z,67.06
2023-01-29T15:57:01.006Z,68.25
2023-01-29T15:59:34.672Z,67.44
2023-01-29T16:02:35.971Z,68.63
2023-01-29T16:05:05.318Z,68.11
2023-01-29T16:07:32.780Z,68.99
2023-01-29T16:10:00.456Z,68.99
2023-01-29T16:12:28.297Z,69.08
2023-01-29T16:14:55.590Z,68.76
2023-01-29T16:17:23.525Z,69.35
2023-01-29T16:20:01.907Z,69.45
2023-01-29T16:22:36.844Z,69.84
2023-01-29T16:25:12.486Z,70.70
2023-01-29T16:27:43.270Z,69.31
2023-01-29T16:30:15.358Z,68.88
2023-01-29T16:32:42.495Z,68.70
2023-01-29T16:35:15.469Z,69.25
2023-01-29T16:37:47.772Z,68.69
2023-01-29T16:40:37.940Z,67.98
2023-01-29T16:43:17.562Z,68.67
2023-01-29T16:46:03.084Z,68.47
2023-01-29T16:48:34.797Z,68.56
2023-01-29T16:51:06.381Z,68.35
2023-01-29T16:53:35.657Z,68.31
2023-01-29T16:56:06.667Z,67.86
2023-01-29T16:58:34.598Z,67.97
2023-01-29T17:01:04.422Z,68.05
2023-01-29T17:03:33.966Z,68.23
2023-01-29T17:06:17.368Z,67.55
2023-01-29T17:08:44.623Z,67.79
2023-01-29T17:11:14.320Z,67.93
2023-01-29T17:13:44.912Z,67.78
2023-01-29T17:16:37.671Z,67.53
2023-01-29T17:19:17.759Z,67.63
2023-01-29T17:21:45.498Z,68.21
2023-01-29T17:24:12.593Z,67.80
2023-01-29T17:26:40.118Z,67.58
2023-01-29T17:29:13.146Z,67.81
2023-01-29T17:31:40.670Z,67.64
2023-01-29T17:34:17.847Z,68.01
2023-01-29T17:36:45.316Z,68.46
2023-01-29T17:39:19.753Z,68.20
2023-01-29T17:41:57.693Z,68.84
2023-01-29T17:44:28.421Z,70.18
2023-01-29T17:46:55.641Z,69.88
2023-01-29T17:49:28.100Z,69.31
2023-01-29T17:51:56.910Z,69.46
2023-01-29T17:54:25.650Z,70.09
2023-01-29T17:56:53.448Z,69.74
2023-01-29T17:59:22.923Z,69.90
2023-01-29T18:01:50.791Z,69.80
2023-01-29T18:04:18.293Z,70.73
2023-01-29T18:06:47.879Z,69.74
2023-01-29T18:09:16.433Z,70.41
2023-01-29T18:11:43.937Z,69.86
2023-01-29T18:14:14.256Z,69.54
2023-01-29T18:16:43.515Z,70.75
2023-01-29T18:19:22.528Z,70.08
2023-01-29T18:21:50.404Z,70.29
2023-01-29T18:24:18.746Z,69.55
2023-01-29T18:26:46.929Z,70.19
2023-01-29T18:29:14.286Z,69.69
2023-01-29T18:31:41.775Z,68.95
2023-01-29T18:34:09.032Z,70.10
2023-01-29T18:36:36.217Z,70.21
2023-01-29T18:39:03.736Z,70.37
2023-01-29T18:41:31.069Z,71.06
2023-01-29T18:43:58.256Z,71.67
2023-01-29T18:46:25.844Z,70.89
2023-01-29T18:48:53.093Z,72.00
2023-01-29T18:51:20.284Z,72.81
2023-01-29T18:53:51.408Z,71.84
2023-01-29T18:56:19.861Z,73.47
2023-01-29T18:58:52.018Z,73.42
2023-01-29T19:01:23.656Z,73.32
2023-01-29T19:03:50.848Z,73.14
2023-01-29T19:06:17.952Z,73.24
2023-01-29T19:08:47.350Z,73.67
2023-01-29T19:11:14.612Z,73.73
2023-01-29T19:13:44.916Z,72.99
2023-01-29T19:16:13.564Z,72.92
2023-01-29T19:18:40.808Z,72.32
2023-01-29T19:21:10.510Z,71.14
2023-01-29T19:23:38.585Z,70.78
2023-01-29T19:26:05.964Z,70.77
2023-01-29T19:28:33.726Z,71.61
2023-01-29T19:31:01.316Z,71.85
2023-01-29T19:33:28.721Z,71.55
2023-01-29T19:35:56.954Z,72.78
2023-01-29T19:38:24.471Z,73.18
2023-01-29T19:40:52.229Z,73.04
2023-01-29T19:43:19.457Z,74.03
2023-01-29T19:45:53.583Z,73.59
2023-01-29T19:48:21.760Z,73.65
2023-01-29T19:50:57.417Z,73.20
2023-01-29T19:53:25.452Z,73.51
2023-01-29T19:56:05.246Z,73.29
2023-01-29T19:58:33.049Z,73.16
2023-01-29T20:01:02.973Z,73.01
2023-01-29T20:03:30.915Z,73.66
2023-01-29T20:06:05.879Z,73.42
2023-01-29T20:08:34.041Z,73.74
2023-01-29T20:11:02.131Z,73.41
2023-01-29T20:13:29.928Z,73.82
2023-01-29T20:15:57.459Z,74.43
2023-01-29T20:18:24.685Z,74.46
2023-01-29T20:20:53.120Z,74.51
2023-01-29T20:23:37.721Z,75.20
2023-01-29T20:26:13.379Z,75.78
2023-01-29T20:28:41.009Z,75.64
2023-01-29T20:31:09.425Z,76.08
2023-01-29T20:33:39.556Z,76.81
2023-01-29T20:36:10.080Z,76.69
2023-01-29T20:38:37.726Z,77.26
2023-01-29T20:41:10.886Z,77.68
2023-01-29T20:43:38.400Z,77.22
2023-01-29T20:46:05.637Z,76.81
2023-01-29T20:48:33.157Z,76.38
2023-01-29T20:51:05.363Z,76.53
2023-01-29T20:53:32.678Z,77.12
2023-01-29T20:55:59.856Z,76.44
2023-01-29T20:58:27.505Z,76.00
2023-01-29T21:00:54.631Z,76.16
2023-01-29T21:03:21.759Z,76.35
2023-01-29T21:05:50.271Z,76.46
2023-01-29T21:08:17.399Z,76.26
2023-01-29T21:10:45.412Z,76.60
2023-01-29T21:13:12.884Z,76.87
2023-01-29T21:15:41.886Z,75.68
2023-01-29T21:18:08.941Z,76.21
2023-01-29T21:20:36.696Z,77.01
2023-01-29T21:23:06.846Z,76.18
2023-01-29T21:25:34.434Z,76.93
2023-01-29T21:28:04.301Z,77.03
2023-01-29T21:30:31.696Z,77.30
2023-01-29T21:32:58.788Z,77.56
2023-01-29T21:35:26.186Z,78.05
2023-01-29T21:37:53.252Z,78.22
2023-01-29T21:40:25.154Z,78.59
2023-01-29T21:43:11.578Z,78.76
2023-01-29T21:45:39.656Z,78.81
2023-01-29T21:48:07.734Z,79.37
2023-01-29T21:50:34.927Z,78.78
2023-01-29T21:53:02.251Z,77.96
2023-01-29T21:55:29.707Z,79.01
2023-01-29T21:57:56.835Z,79.29
2023-01-29T22:00:24.070Z,78.80
2023-01-29T22:02:51.531Z,78.19
2023-01-29T22:05:20.181Z,78.21
2023-01-29T22:07:49.183Z,79.69
2023-01-29T22:10:17.994Z,79.70
2023-01-29T22:12:45.571Z,79.73
2023-01-29T22:15:13.108Z,79.41
2023-01-29T22:17:41.521Z,79.56
2023-01-29T22:20:13.516Z,80.16
2023-01-29T22:22:40.945Z,79.47
2023-01-29T22:25:08.819Z,79.15
2023-01-29T22:27:35.960Z,78.90
2023-01-29T22:30:04.568Z,79.01
2023-01-29T22:32:32.343Z,78.61
2023-01-29T22:34:59.527Z,78.56
2023-01-29T22:37:27.008Z,78.66
2023-01-29T22:39:54.158Z,78.54
2023-01-29T22:42:21.343Z,79.05
2023-01-29T22:44:48.833Z,78.68
2023-01-29T22:47:16.274Z,78.65
2023-01-29T22:49:45.542Z,78.65
2023-01-29T22:52:13.812Z,78.65
2023-01-29T22:54:42.569Z,79.60
2023-01-29T22:57:14.071Z,79.64
2023-01-29T22:59:41.569Z,80.09
2023-01-29T23:02:09.361Z,78.94
2023-01-29T23:04:37.034Z,78.88
2023-01-29T23:07:04.475Z,78.83
2023-01-29T23:09:31.545Z,78.32
2023-01-29T23:11:58.703Z,77.71
2023-01-29T23:14:26.187Z,77.89
2023-01-29T23:16:53.337Z,77.63
2023-01-29T23:19:20.597Z,77.56
2023-01-29T23:21:48.091Z,77.61
2023-01-29T23:24:15.522Z,78.16
2023-01-29T23:27:01.051Z,78.33
2023-01-29T23:29:28.703Z,77.88
2023-01-29T23:31:55.915Z,78.17
2023-01-29T23:34:23.056Z,77.89
2023-01-29T23:36:50.507Z,78.67
2023-01-29T23:39:17.724Z,78.23
2023-01-29T23:41:44.932Z,77.05
2023-01-29T23:44:12.597Z,77.39
2023-01-29T23:46:40.205Z,77.35
2023-01-29T23:49:07.709Z,77.06
2023-01-29T23:51:35.181Z,76.85
2023-01-29T23:54:02.334Z,76.62
2023-01-29T23:56:29.537Z,76.28
2023-01-29T23:58:57.835Z,76.61
