createdAt,value
2022-11-27T00:01:25.993Z,21.30
2022-11-27T00:03:55.303Z,21.20
2022-11-27T00:06:27.655Z,20.00
2022-11-27T00:08:57.063Z,20.05
2022-11-27T00:11:28.766Z,19.93
2022-11-27T00:13:55.583Z,18.60
2022-11-27T00:16:23.320Z,19.80
2022-11-27T00:18:50.788Z,19.42
2022-11-27T00:21:23.968Z,19.30
2022-11-27T00:23:55.368Z,19.38
2022-11-27T00:26:22.773Z,19.47
2022-11-27T00:28:49.788Z,19.85
2022-11-27T00:31:21.058Z,19.50
2022-11-27T00:33:48.041Z,19.23
2022-11-27T00:36:15.567Z,19.05
2022-11-27T00:38:42.359Z,19.38
2022-11-27T00:41:19.002Z,20.33
2022-11-27T00:43:46.091Z,18.88
2022-11-27T00:46:14.541Z,19.05
2022-11-27T00:48:41.980Z,19.85
2022-11-27T00:51:11.182Z,18.98
2022-11-27T00:53:38.013Z,18.97
2022-11-27T00:56:05.152Z,18.37
2022-11-27T00:58:31.922Z,17.63
2022-11-27T01:01:02.223Z,18.23
2022-11-27T01:03:29.771Z,19.27
2022-11-27T01:05:57.080Z,18.60
2022-11-27T01:08:23.862Z,17.90
2022-11-27T01:10:55.791Z,16.98
2022-11-27T01:13:27.430Z,16.73
2022-11-27T01:16:06.307Z,17.23
2022-11-27T01:18:34.287Z,16.70
2022-11-27T01:21:01.103Z,16.33
2022-11-27T01:23:28.279Z,16.00
2022-11-27T01:25:55.025Z,16.67
2022-11-27T01:28:23.809Z,16.02
2022-11-27T01:30:51.798Z,16.43
2022-11-27T01:33:19.158Z,14.77
2022-11-27T01:35:57.137Z,15.93
2022-11-27T01:38:25.363Z,15.87
2022-11-27T01:41:07.186Z,14.90
2022-11-27T01:43:42.094Z,18.23
2022-11-27T01:46:21.729Z,15.03
2022-11-27T01:48:49.813Z,14.57
2022-11-27T01:51:16.561Z,14.97
2022-11-27T01:53:43.533Z,14.57
2022-11-27T01:56:10.940Z,14.73
2022-11-27T01:58:38.363Z,15.10
2022-11-27T02:01:05.589Z,13.93
2022-11-27T02:03:32.679Z,15.48
2022-11-27T02:05:59.392Z,15.23
2022-11-27T02:08:26.248Z,15.20
2022-11-27T02:11:06.558Z,14.23
2022-11-27T02:13:39.341Z,13.87
2022-11-27T02:16:22.101Z,14.17
2022-11-27T02:18:59.588Z,14.93
2022-11-27T02:21:48.231Z,14.43
2022-11-27T02:24:32.006Z,13.80
2022-11-27T02:27:12.239Z,13.83
2022-11-27T02:29:42.859Z,14.67
2022-11-27T02:32:15.741Z,14.57
2022-11-27T02:34:45.626Z,15.27
2022-11-27T02:37:15.687Z,14.17
2022-11-27T02:39:57.362Z,13.17
2022-11-27T02:42:27.125Z,14.30
2022-11-27T02:45:01.736Z,14.77
2022-11-27T02:47:30.134Z,14.70
2022-11-27T02:49:57.691Z,14.57
2022-11-27T02:52:27.554Z,13.87
2022-11-27T02:55:00.548Z,15.33
2022-11-27T02:57:28.664Z,15.00
2022-11-27T02:59:57.879Z,16.03
2022-11-27T03:02:41.923Z,15.80
2022-11-27T03:05:12.591Z,15.73
2022-11-27T03:07:48.353Z,16.07
2022-11-27T03:10:29.519Z,16.17
2022-11-27T03:12:56.423Z,16.60
2022-11-27T03:15:25.796Z,17.23
2022-11-27T03:17:57.760Z,17.70
2022-11-27T03:20:30.858Z,17.43
2022-11-27T03:22:57.838Z,17.07
2022-11-27T03:25:25.436Z,17.13
2022-11-27T03:28:05.182Z,17.43
2022-11-27T03:30:32.054Z,17.63
2022-11-27T03:32:58.918Z,17.23
2022-11-27T03:35:27.245Z,18.90
2022-11-27T03:37:54.730Z,18.23
2022-11-27T03:40:29.357Z,17.07
2022-11-27T03:43:21.714Z,17.20
2022-11-27T03:45:53.080Z,17.67
2022-11-27T03:48:50.230Z,18.00
2022-11-27T03:51:27.355Z,17.37
2022-11-27T03:54:04.000Z,18.80
2022-11-27T03:56:53.909Z,19.90
2022-11-27T03:59:25.787Z,20.03
2022-11-27T04:01:52.622Z,20.83
2022-11-27T04:04:19.330Z,22.63
2022-11-27T04:06:45.967Z,24.10
2022-11-27T04:09:12.637Z,25.87
2022-11-27T04:11:39.299Z,26.30
2022-11-27T04:14:06.111Z,25.37
2022-11-27T04:16:32.758Z,27.97
2022-11-27T04:18:59.520Z,28.17
2022-11-27T04:21:26.184Z,27.47
2022-11-27T04:23:52.784Z,28.13
2022-11-27T04:26:19.383Z,27.40
2022-11-27T04:28:46.099Z,27.73
2022-11-27T04:31:12.967Z,27.60
2022-11-27T04:33:39.554Z,26.87
2022-11-27T04:36:06.494Z,27.43
2022-11-27T04:38:33.140Z,29.50
2022-11-27T04:40:59.762Z,27.57
2022-11-27T04:43:26.368Z,27.80
2022-11-27T04:45:52.924Z,27.60
2022-11-27T04:48:19.539Z,28.00
2022-11-27T04:50:47.044Z,28.17
2022-11-27T04:53:13.692Z,29.80
2022-11-27T04:55:42.191Z,27.87
2022-11-27T04:58:08.746Z,26.73
2022-11-27T05:00:35.377Z,27.10
2022-11-27T05:03:02.085Z,28.50
2022-11-27T05:05:28.710Z,29.27
2022-11-27T05:07:55.381Z,28.47
2022-11-27T05:10:22.977Z,27.73
2022-11-27T05:12:49.582Z,27.87
2022-11-27T05:15:16.258Z,28.57
2022-11-27T05:17:42.828Z,28.03
2022-11-27T05:20:09.799Z,28.50
2022-11-27T05:22:36.550Z,28.37
2022-11-27T05:25:03.223Z,27.23
2022-11-27T05:27:29.814Z,27.63
2022-11-27T05:29:56.488Z,26.40
2022-11-27T05:32:23.071Z,28.93
2022-11-27T05:34:49.820Z,27.27
2022-11-27T05:37:19.681Z,27.77
2022-11-27T05:39:46.805Z,28.00
2022-11-27T05:42:13.420Z,26.90
2022-11-27T05:44:40.329Z,27.33
2022-11-27T05:47:07.137Z,27.23
2022-11-27T05:49:33.942Z,26.60
2022-11-27T05:52:00.538Z,28.13
2022-11-27T05:54:27.146Z,26.90
2022-11-27T05:56:53.725Z,26.10
2022-11-27T05:59:20.397Z,28.63
2022-11-27T06:01:49.231Z,27.40
2022-11-27T06:04:15.994Z,27.00
2022-11-27T06:06:42.603Z,27.13
2022-11-27T06:09:12.849Z,25.70
2022-11-27T06:11:41.314Z,28.33
2022-11-27T06:14:09.035Z,27.30
2022-11-27T06:16:36.425Z,26.97
2022-11-27T06:19:03.510Z,26.70
2022-11-27T06:21:30.204Z,28.57
2022-11-27T06:23:57.400Z,26.10
2022-11-27T06:26:26.498Z,27.93
2022-11-27T06:28:54.589Z,28.10
2022-11-27T06:31:24.610Z,28.30
2022-11-27T06:33:53.061Z,26.80
2022-11-27T06:36:21.133Z,26.23
2022-11-27T06:38:47.781Z,28.20
2022-11-27T06:41:20.304Z,28.73
2022-11-27T06:43:47.267Z,26.73
2022-11-27T06:46:16.337Z,27.30
2022-11-27T06:48:43.973Z,27.30
2022-11-27T06:51:13.308Z,26.77
2022-11-27T06:53:41.144Z,26.53
2022-11-27T06:56:10.582Z,27.03
2022-11-27T06:58:37.723Z,28.27
2022-11-27T07:01:07.226Z,28.30
2022-11-27T07:03:34.437Z,28.17
2022-11-27T07:06:03.920Z,27.30
2022-11-27T07:08:31.249Z,28.37
2022-11-27T07:11:05.633Z,29.30
2022-11-27T07:13:32.819Z,28.50
2022-11-27T07:16:04.862Z,28.17
2022-11-27T07:18:35.679Z,28.83
2022-11-27T07:21:02.311Z,28.90
2022-11-27T07:23:28.946Z,30.20
2022-11-27T07:25:55.504Z,30.60
2022-11-27T07:28:22.168Z,28.60
2022-11-27T07:30:57.301Z,31.63
2022-11-27T07:33:25.151Z,30.17
2022-11-27T07:36:02.603Z,30.07
2022-11-27T07:38:29.253Z,29.83
2022-11-27T07:40:58.811Z,30.30
2022-11-27T07:43:25.408Z,30.93
2022-11-27T07:45:52.030Z,31.47
2022-11-27T07:48:18.683Z,31.17
2022-11-27T07:50:45.395Z,27.63
2022-11-27T07:53:11.947Z,30.00
2022-11-27T07:55:39.731Z,28.80
2022-11-27T07:58:07.158Z,27.63
2022-11-27T08:00:34.345Z,28.73
2022-11-27T08:03:01.969Z,27.97
2022-11-27T08:05:29.379Z,28.43
2022-11-27T08:07:56.151Z,27.13
2022-11-27T08:10:22.990Z,29.50
2022-11-27T08:12:49.572Z,28.07
2022-11-27T08:15:16.264Z,27.90
2022-11-27T08:17:42.880Z,29.47
2022-11-27T08:20:09.717Z,27.83
2022-11-27T08:22:37.028Z,28.47
2022-11-27T08:25:03.828Z,29.80
2022-11-27T08:27:32.815Z,28.40
2022-11-27T08:30:00.312Z,28.83
2022-11-27T08:32:26.878Z,30.70
2022-11-27T08:34:53.418Z,29.07
2022-11-27T08:37:19.947Z,29.03
2022-11-27T08:39:46.519Z,29.13
2022-11-27T08:42:13.180Z,30.03
2022-11-27T08:44:40.157Z,28.47
2022-11-27T08:47:06.897Z,27.30
2022-11-27T08:49:33.439Z,27.33
2022-11-27T08:52:00.022Z,28.93
2022-11-27T08:54:26.596Z,27.67
2022-11-27T08:56:53.162Z,28.77
2022-11-27T08:59:19.737Z,29.80
2022-11-27T09:01:46.339Z,29.50
2022-11-27T09:04:12.964Z,29.63
2022-11-27T09:06:41.071Z,27.80
2022-11-27T09:09:07.881Z,28.20
2022-11-27T09:11:57.075Z,28.13
2022-11-27T09:14:23.667Z,27.70
2022-11-27T09:16:50.831Z,26.83
2022-11-27T09:19:18.298Z,26.57
2022-11-27T09:21:44.968Z,24.70
2022-11-27T09:24:11.521Z,24.33
2022-11-27T09:26:39.195Z,24.77
2022-11-27T09:29:05.770Z,22.83
2022-11-27T09:31:32.393Z,24.63
2022-11-27T09:33:59.626Z,24.53
2022-11-27T09:36:26.839Z,23.53
2022-11-27T09:38:54.180Z,23.83
2022-11-27T09:41:44.829Z,23.83
2022-11-27T09:44:33.269Z,23.10
2022-11-27T09:47:06.591Z,22.97
2022-11-27T09:49:43.788Z,24.17
2022-11-27T09:52:33.833Z,23.47
2022-11-27T09:55:01.892Z,22.37
2022-11-27T09:57:33.930Z,20.83
2022-11-27T10:00:11.278Z,22.67
2022-11-27T10:02:38.004Z,21.23
2022-11-27T10:05:18.518Z,21.70
2022-11-27T10:08:06.440Z,20.47
2022-11-27T10:10:49.566Z,20.93
2022-11-27T10:13:46.838Z,22.00
2022-11-27T10:16:16.525Z,20.27
2022-11-27T10:19:27.063Z,19.83
2022-11-27T10:22:27.130Z,20.03
2022-11-27T10:25:09.880Z,19.02
2022-11-27T10:27:45.105Z,17.95
2022-11-27T10:30:20.971Z,19.05
2022-11-27T10:32:56.059Z,18.52
2022-11-27T10:35:29.299Z,17.73
2022-11-27T10:38:12.874Z,17.67
2022-11-27T10:41:02.220Z,17.38
2022-11-27T10:43:28.776Z,16.90
2022-11-27T10:46:18.720Z,16.30
2022-11-27T10:48:45.354Z,16.77
2022-11-27T10:51:18.803Z,16.50
2022-11-27T10:53:49.000Z,15.50
2022-11-27T10:56:32.560Z,15.75
2022-11-27T10:59:11.005Z,15.10
2022-11-27T11:01:49.460Z,14.57
2022-11-27T11:04:37.502Z,13.70
2022-11-27T11:07:26.484Z,14.80
2022-11-27T11:09:54.227Z,13.85
2022-11-27T11:12:23.183Z,12.38
2022-11-27T11:14:51.811Z,12.40
2022-11-27T11:17:23.619Z,12.65
2022-11-27T11:19:50.283Z,11.77
2022-11-27T11:22:17.126Z,11.30
2022-11-27T11:24:49.867Z,10.63
2022-11-27T11:27:26.483Z,9.93
2022-11-27T11:29:56.883Z,10.27
2022-11-27T11:32:30.960Z,10.68
2022-11-27T11:35:02.913Z,10.75
2022-11-27T11:37:35.296Z,9.52
2022-11-27T11:40:20.491Z,11.10
2022-11-27T11:42:57.951Z,12.32
2022-11-27T11:45:29.862Z,8.70
2022-11-27T11:48:01.882Z,9.27
2022-11-27T11:50:36.658Z,8.10
2022-11-27T11:53:18.590Z,8.57
2022-11-27T11:56:12.562Z,9.02
2022-11-27T11:58:58.492Z,9.55
2022-11-27T12:02:08.306Z,10.75
2022-11-27T12:04:41.410Z,9.82
2022-11-27T12:07:27.715Z,9.50
2022-11-27T12:09:54.247Z,9.55
2022-11-27T12:12:36.994Z,9.55
2022-11-27T12:15:22.356Z,9.43
2022-11-27T12:18:01.239Z,10.05
2022-11-27T12:20:50.634Z,9.85
2022-11-27T12:23:35.305Z,11.07
2022-11-27T12:26:36.755Z,10.07
2022-11-27T12:29:12.219Z,9.65
2022-11-27T12:32:16.406Z,9.63
2022-11-27T12:35:00.976Z,9.90
2022-11-27T12:37:45.980Z,10.88
2022-11-27T12:40:45.898Z,10.75
2022-11-27T12:43:37.462Z,9.95
2022-11-27T12:46:33.278Z,8.48
2022-11-27T12:49:05.864Z,9.13
2022-11-27T12:51:41.993Z,8.98
2022-11-27T12:54:17.265Z,14.57
2022-11-27T12:56:48.376Z,9.93
2022-11-27T12:59:33.120Z,10.52
2022-11-27T13:02:02.751Z,12.10
2022-11-27T13:04:48.048Z,9.93
2022-11-27T13:07:30.723Z,9.45
2022-11-27T13:10:11.577Z,11.77
2022-11-27T13:13:02.520Z,11.40
2022-11-27T13:15:52.994Z,8.75
2022-11-27T13:18:35.290Z,9.73
2022-11-27T13:21:05.721Z,9.80
2022-11-27T13:23:33.462Z,8.55
2022-11-27T13:26:05.909Z,8.63
2022-11-27T13:28:51.382Z,8.50
2022-11-27T13:31:22.837Z,8.85
2022-11-27T13:33:50.950Z,8.23
2022-11-27T13:36:25.210Z,9.38
2022-11-27T13:39:00.281Z,8.70
2022-11-27T13:41:40.030Z,9.05
2022-11-27T13:44:26.102Z,9.52
2022-11-27T13:46:57.800Z,8.40
2022-11-27T13:49:31.140Z,9.23
2022-11-27T13:52:15.686Z,8.68
2022-11-27T13:54:56.010Z,9.05
2022-11-27T13:57:23.870Z,9.02
2022-11-27T14:00:01.427Z,10.27
2022-11-27T14:02:41.531Z,10.40
2022-11-27T14:05:08.689Z,10.80
2022-11-27T14:07:38.510Z,10.68
2022-11-27T14:10:26.914Z,10.07
2022-11-27T14:12:59.055Z,9.82
2022-11-27T14:15:27.593Z,9.73
2022-11-27T14:18:06.279Z,10.30
2022-11-27T14:20:36.931Z,9.85
2022-11-27T14:23:12.875Z,10.38
2022-11-27T14:25:41.120Z,10.25
2022-11-27T14:28:21.253Z,10.45
2022-11-27T14:30:56.927Z,9.65
2022-11-27T14:33:47.322Z,10.65
2022-11-27T14:36:34.009Z,9.93
2022-11-27T14:39:01.421Z,10.50
2022-11-27T14:41:29.300Z,10.40
2022-11-27T14:44:06.734Z,10.60
2022-11-27T14:46:37.005Z,10.77
2022-11-27T14:49:04.206Z,10.02
2022-11-27T14:51:34.954Z,9.35
2022-11-27T14:54:11.107Z,9.82
2022-11-27T14:56:41.607Z,9.85
2022-11-27T14:59:17.657Z,10.70
2022-11-27T15:01:46.595Z,9.70
2022-11-27T15:04:32.843Z,9.60
2022-11-27T15:06:59.957Z,10.20
2022-11-27T15:09:43.391Z,10.07
2022-11-27T15:12:21.395Z,10.25
2022-11-27T15:15:07.129Z,9.80
2022-11-27T15:17:38.974Z,10.32
2022-11-27T15:20:17.997Z,10.45
2022-11-27T15:22:56.860Z,10.25
2022-11-27T15:25:34.001Z,11.10
2022-11-27T15:28:00.740Z,10.88
2022-11-27T15:30:27.500Z,10.95
2022-11-27T15:32:55.730Z,10.88
2022-11-27T15:35:27.597Z,11.05
2022-11-27T15:37:58.251Z,10.60
2022-11-27T15:40:36.276Z,10.50
2022-11-27T15:43:13.987Z,10.93
2022-11-27T15:45:42.914Z,11.05
2022-11-27T15:48:16.236Z,10.55
2022-11-27T15:50:46.854Z,10.45
2022-11-27T15:53:18.085Z,12.88
2022-11-27T15:55:44.758Z,12.13
2022-11-27T15:58:11.328Z,12.15
2022-11-27T16:00:38.081Z,11.60
2022-11-27T16:03:04.859Z,12.48
2022-11-27T16:05:31.642Z,13.73
2022-11-27T16:07:58.453Z,16.00
2022-11-27T16:10:25.150Z,24.35
2022-11-27T16:12:55.730Z,17.02
2022-11-27T16:15:23.900Z,13.73
2022-11-27T16:17:51.742Z,13.65
2022-11-27T16:20:21.195Z,13.10
2022-11-27T16:22:47.773Z,13.27
2022-11-27T16:25:14.360Z,14.10
2022-11-27T16:27:40.961Z,13.75
2022-11-27T16:30:08.121Z,13.20
2022-11-27T16:32:38.889Z,12.32
2022-11-27T16:35:06.956Z,13.30
2022-11-27T16:37:33.820Z,14.75
2022-11-27T16:40:00.405Z,14.05
2022-11-27T16:42:27.027Z,12.95
2022-11-27T16:44:53.601Z,13.30
2022-11-27T16:47:20.174Z,17.92
2022-11-27T16:49:49.190Z,16.20
2022-11-27T16:52:15.867Z,12.77
2022-11-27T16:54:43.234Z,12.23
2022-11-27T16:57:10.520Z,12.57
2022-11-27T16:59:38.795Z,12.15
2022-11-27T17:02:06.141Z,12.88
2022-11-27T17:04:34.015Z,13.02
2022-11-27T17:07:01.369Z,12.80
2022-11-27T17:09:29.644Z,12.52
2022-11-27T17:11:56.799Z,15.05
2022-11-27T17:14:23.844Z,13.75
2022-11-27T17:16:50.972Z,14.02
2022-11-27T17:19:21.624Z,13.20
2022-11-27T17:21:48.671Z,12.35
2022-11-27T17:24:17.166Z,13.10
2022-11-27T17:26:45.528Z,12.07
2022-11-27T17:29:14.831Z,12.82
2022-11-27T17:31:46.385Z,12.77
2022-11-27T17:34:17.225Z,13.25
2022-11-27T17:36:56.038Z,19.08
2022-11-27T17:39:23.196Z,13.13
2022-11-27T17:41:51.375Z,13.43
2022-11-27T17:44:18.626Z,11.15
2022-11-27T17:46:52.248Z,11.85
2022-11-27T17:49:19.881Z,11.02
2022-11-27T17:51:47.343Z,11.57
2022-11-27T17:54:14.590Z,10.75
2022-11-27T17:56:41.546Z,11.32
2022-11-27T17:59:08.586Z,10.88
2022-11-27T18:01:35.714Z,10.82
2022-11-27T18:04:04.429Z,11.68
2022-11-27T18:06:32.182Z,10.95
2022-11-27T18:08:59.438Z,11.27
2022-11-27T18:11:29.866Z,11.30
2022-11-27T18:13:57.110Z,12.40
2022-11-27T18:16:30.235Z,11.95
2022-11-27T18:18:58.482Z,13.80
2022-11-27T18:21:29.111Z,12.70
2022-11-27T18:27:07.051Z,12.88
2022-11-27T18:29:30.081Z,12.55
2022-11-27T18:31:57.069Z,13.10
2022-11-27T18:34:23.874Z,21.08
2022-11-27T18:36:50.822Z,19.05
2022-11-27T18:39:17.861Z,13.82
2022-11-27T18:41:44.809Z,13.75
2022-11-27T18:44:11.681Z,18.75
2022-11-27T18:46:47.711Z,13.32
2022-11-27T18:49:14.550Z,13.65
2022-11-27T18:51:41.396Z,12.05
2022-11-27T18:54:08.235Z,10.93
2022-11-27T18:56:37.144Z,11.35
2022-11-27T18:59:06.324Z,11.73
2022-11-27T19:01:41.357Z,10.82
2022-11-27T19:04:10.042Z,11.15
2022-11-27T19:06:38.216Z,12.52
2022-11-27T19:09:05.776Z,10.95
2022-11-27T19:11:34.140Z,11.88
2022-11-27T19:14:02.335Z,9.65
2022-11-27T19:16:34.670Z,10.13
2022-11-27T19:19:03.488Z,8.80
2022-11-27T19:21:32.707Z,10.52
2022-11-27T19:24:02.402Z,9.82
2022-11-27T19:26:35.203Z,10.88
2022-11-27T19:29:07.733Z,11.05
2022-11-27T19:31:37.610Z,10.20
2022-11-27T19:34:06.123Z,10.90
2022-11-27T19:36:34.238Z,9.18
2022-11-27T19:39:11.279Z,8.73
2022-11-27T19:41:39.298Z,9.20
2022-11-27T19:44:06.736Z,9.02
2022-11-27T19:46:35.894Z,9.32
2022-11-27T19:49:05.442Z,8.25
2022-11-27T19:51:35.088Z,9.02
2022-11-27T19:54:07.065Z,7.82
2022-11-27T19:56:38.665Z,9.02
2022-11-27T19:59:06.421Z,8.50
2022-11-27T20:01:33.558Z,9.18
2022-11-27T20:04:01.939Z,8.23
2022-11-27T20:06:28.625Z,9.00
2022-11-27T20:09:02.227Z,8.43
2022-11-27T20:11:34.263Z,7.90
2022-11-27T20:14:02.008Z,8.38
2022-11-27T20:16:28.684Z,8.27
2022-11-27T20:18:55.326Z,7.97
2022-11-27T20:21:26.791Z,8.25
2022-11-27T20:23:54.670Z,8.48
2022-11-27T20:26:24.162Z,7.93
2022-11-27T20:28:52.296Z,8.32
2022-11-27T20:31:25.150Z,9.00
2022-11-27T20:33:53.666Z,8.07
2022-11-27T20:36:21.526Z,8.63
2022-11-27T20:38:48.500Z,7.55
2022-11-27T20:41:18.472Z,8.70
2022-11-27T20:43:45.660Z,8.18
2022-11-27T20:46:14.263Z,7.85
2022-11-27T20:48:44.224Z,8.82
2022-11-27T20:51:13.897Z,8.10
2022-11-27T20:53:41.291Z,7.53
2022-11-27T20:56:08.824Z,8.05
2022-11-27T20:58:37.105Z,8.23
2022-11-27T21:01:17.229Z,8.52
2022-11-27T21:03:44.669Z,7.95
2022-11-27T21:06:11.623Z,7.70
2022-11-27T21:08:38.689Z,7.35
2022-11-27T21:11:17.032Z,7.95
2022-11-27T21:13:44.677Z,9.23
2022-11-27T21:16:14.138Z,10.38
2022-11-27T21:18:41.387Z,8.88
2022-11-27T21:21:11.715Z,9.25
2022-11-27T21:23:40.390Z,8.18
2022-11-27T21:26:08.056Z,8.25
2022-11-27T21:28:35.216Z,7.82
2022-11-27T21:31:16.964Z,8.25
2022-11-27T21:33:51.319Z,7.97
2022-11-27T21:36:19.367Z,8.18
2022-11-27T21:38:46.213Z,7.63
2022-11-27T21:41:13.849Z,8.32
2022-11-27T21:43:43.569Z,8.02
2022-11-27T21:46:19.009Z,8.60
2022-11-27T21:48:48.778Z,8.15
2022-11-27T21:51:16.263Z,8.02
2022-11-27T21:53:45.309Z,8.52
2022-11-27T21:56:14.986Z,8.10
2022-11-27T21:58:42.249Z,8.05
2022-11-27T22:01:17.516Z,8.13
2022-11-27T22:03:45.118Z,7.50
2022-11-27T22:06:14.982Z,7.78
2022-11-27T22:08:43.789Z,7.90
2022-11-27T22:11:13.600Z,8.27
2022-11-27T22:13:43.997Z,8.10
2022-11-27T22:16:13.157Z,8.05
2022-11-27T22:18:39.876Z,7.65
2022-11-27T22:21:07.887Z,7.72
2022-11-27T22:23:35.046Z,7.70
2022-11-27T22:26:22.497Z,7.82
2022-11-27T22:28:49.974Z,7.72
2022-11-27T22:31:21.433Z,7.45
2022-11-27T22:33:49.455Z,8.68
2022-11-27T22:36:23.609Z,7.30
2022-11-27T22:38:52.379Z,7.93
2022-11-27T22:41:20.532Z,7.97
2022-11-27T22:43:47.321Z,7.20
2022-11-27T22:46:20.958Z,7.18
2022-11-27T22:48:47.852Z,7.70
2022-11-27T22:51:14.403Z,7.60
2022-11-27T22:53:41.038Z,7.18
2022-11-27T22:56:11.661Z,7.40
2022-11-27T22:58:41.557Z,7.63
2022-11-27T23:01:13.602Z,7.45
2022-11-27T23:03:40.287Z,7.78
2022-11-27T23:06:12.771Z,7.88
2022-11-27T23:08:40.715Z,7.63
2022-11-27T23:11:08.902Z,7.43
2022-11-27T23:13:35.713Z,7.68
2022-11-27T23:16:06.741Z,7.65
2022-11-27T23:18:33.840Z,7.88
2022-11-27T23:21:00.479Z,7.20
2022-11-27T23:23:27.059Z,7.68
2022-11-27T23:25:53.621Z,7.45
2022-11-27T23:28:20.160Z,7.45
2022-11-27T23:30:48.501Z,7.30
2022-11-27T23:33:19.221Z,7.63
2022-11-27T23:35:45.794Z,7.43
2022-11-27T23:38:12.384Z,6.90
2022-11-27T23:40:39.313Z,7.40
2022-11-27T23:43:07.291Z,7.53
2022-11-27T23:45:33.964Z,6.20
2022-11-27T23:48:00.527Z,7.07
2022-11-27T23:50:27.100Z,6.60
2022-11-27T23:52:54.867Z,6.65
2022-11-27T23:55:21.436Z,6.93
2022-11-27T23:57:48.177Z,7.50
