createdAt,value
2024-01-25T00:00:24.733Z,4.51
2024-01-25T00:03:36.827Z,4.52
2024-01-25T00:06:40.537Z,4.50
2024-01-25T00:09:45.561Z,4.54
2024-01-25T00:12:52.306Z,4.46
2024-01-25T00:15:57.624Z,4.55
2024-01-25T00:19:03.189Z,4.50
2024-01-25T00:22:09.874Z,4.44
2024-01-25T00:25:13.571Z,4.51
2024-01-25T00:28:18.790Z,4.43
2024-01-25T00:31:22.286Z,4.58
2024-01-25T00:34:26.926Z,4.57
2024-01-25T00:37:31.950Z,4.36
2024-01-25T00:40:37.435Z,4.41
2024-01-25T00:43:44.658Z,4.42
2024-01-25T00:46:55.088Z,4.50
2024-01-25T00:49:59.073Z,4.36
2024-01-25T00:53:04.227Z,4.40
2024-01-25T00:56:11.143Z,4.35
2024-01-25T00:59:17.828Z,4.37
2024-01-25T01:02:24.139Z,4.35
2024-01-25T01:05:29.949Z,4.32
2024-01-25T01:08:35.000Z,4.22
2024-01-25T01:11:39.138Z,4.32
2024-01-25T01:14:43.726Z,4.34
2024-01-25T01:17:48.535Z,4.28
2024-01-25T01:20:53.094Z,4.34
2024-01-25T01:23:57.880Z,4.21
2024-01-25T01:27:00.618Z,4.29
2024-01-25T01:30:08.748Z,4.20
2024-01-25T01:33:14.042Z,4.14
2024-01-25T01:36:20.449Z,4.09
2024-01-25T01:39:23.852Z,4.09
2024-01-25T01:42:30.000Z,4.07
2024-01-25T01:45:34.471Z,4.18
2024-01-25T01:48:43.574Z,4.10
2024-01-25T01:51:48.591Z,4.12
2024-01-25T01:54:52.086Z,4.20
2024-01-25T01:57:57.384Z,4.17
2024-01-25T02:01:03.416Z,4.25
2024-01-25T02:04:07.126Z,4.22
2024-01-25T02:07:10.256Z,4.28
2024-01-25T02:10:13.194Z,4.38
2024-01-25T02:13:15.775Z,4.30
2024-01-25T02:16:22.002Z,4.40
2024-01-25T02:19:24.757Z,4.29
2024-01-25T02:22:27.842Z,4.40
2024-01-25T02:25:30.368Z,4.48
2024-01-25T02:28:33.165Z,4.27
2024-01-25T02:31:36.305Z,4.30
2024-01-25T02:34:39.266Z,4.34
2024-01-25T02:37:41.775Z,4.42
2024-01-25T02:40:44.636Z,4.40
2024-01-25T02:43:47.191Z,4.50
2024-01-25T02:46:50.049Z,4.52
2024-01-25T02:49:52.780Z,4.59
2024-01-25T02:52:55.718Z,4.46
2024-01-25T02:55:58.318Z,4.57
2024-01-25T02:59:01.438Z,4.62
2024-01-25T03:02:04.078Z,4.76
2024-01-25T03:05:07.310Z,4.72
2024-01-25T03:08:10.184Z,4.78
2024-01-25T03:11:14.042Z,4.68
2024-01-25T03:14:16.767Z,4.70
2024-01-25T03:17:19.553Z,4.58
2024-01-25T03:20:22.114Z,4.51
2024-01-25T03:23:25.163Z,4.68
2024-01-25T03:26:30.971Z,4.62
2024-01-25T03:29:33.731Z,4.59
2024-01-25T03:32:37.566Z,4.56
2024-01-25T03:35:41.709Z,4.50
2024-01-25T03:38:44.665Z,4.54
2024-01-25T03:41:48.398Z,4.64
2024-01-25T03:44:51.620Z,4.65
2024-01-25T03:47:54.828Z,4.74
2024-01-25T03:50:57.522Z,4.73
2024-01-25T03:54:00.793Z,4.75
2024-01-25T03:57:04.647Z,4.77
2024-01-25T04:00:10.358Z,4.76
2024-01-25T04:03:14.120Z,4.81
2024-01-25T04:06:16.990Z,4.70
2024-01-25T04:09:20.423Z,4.78
2024-01-25T04:12:24.750Z,4.73
2024-01-25T04:15:28.344Z,4.69
2024-01-25T04:18:31.693Z,4.64
2024-01-25T04:21:38.609Z,4.63
2024-01-25T04:24:42.363Z,4.62
2024-01-25T04:27:47.157Z,4.66
2024-01-25T04:30:50.798Z,4.68
2024-01-25T04:33:55.245Z,4.70
2024-01-25T04:36:57.849Z,4.66
2024-01-25T04:40:02.244Z,4.57
2024-01-25T04:43:05.067Z,4.58
2024-01-25T04:46:08.660Z,4.47
2024-01-25T04:49:11.475Z,4.37
2024-01-25T04:52:15.124Z,4.32
2024-01-25T04:55:18.249Z,4.29
2024-01-25T04:58:21.119Z,4.24
2024-01-25T05:01:23.930Z,4.23
2024-01-25T05:04:27.610Z,4.14
2024-01-25T05:07:31.286Z,4.11
2024-01-25T05:10:34.480Z,4.29
2024-01-25T05:13:37.571Z,4.18
2024-01-25T05:16:42.351Z,4.38
2024-01-25T05:19:45.139Z,4.31
2024-01-25T05:22:48.689Z,4.29
2024-01-25T05:25:51.290Z,4.32
2024-01-25T05:28:54.101Z,4.33
2024-01-25T05:31:57.493Z,4.31
2024-01-25T05:35:01.016Z,4.26
2024-01-25T05:38:03.926Z,4.29
2024-01-25T05:41:06.795Z,4.24
2024-01-25T05:44:09.321Z,4.25
2024-01-25T05:47:12.047Z,4.25
2024-01-25T05:50:14.582Z,4.35
2024-01-25T05:53:20.211Z,4.31
2024-01-25T05:56:23.294Z,4.33
2024-01-25T05:59:26.117Z,4.49
2024-01-25T06:02:28.610Z,4.32
2024-01-25T06:05:32.020Z,4.35
2024-01-25T06:08:36.554Z,4.38
2024-01-25T06:11:39.517Z,4.31
2024-01-25T06:14:42.023Z,4.35
2024-01-25T06:17:44.957Z,4.31
2024-01-25T06:20:47.489Z,4.33
2024-01-25T06:23:50.328Z,4.31
2024-01-25T06:26:54.500Z,4.33
2024-01-25T06:29:57.212Z,4.41
2024-01-25T06:32:59.843Z,4.33
2024-01-25T06:36:03.251Z,4.24
2024-01-25T06:39:05.791Z,4.20
2024-01-25T06:42:08.727Z,4.16
2024-01-25T06:45:11.334Z,4.27
2024-01-25T06:48:14.427Z,4.34
2024-01-25T06:51:16.948Z,4.28
2024-01-25T06:54:19.831Z,4.31
2024-01-25T06:57:22.283Z,4.32
2024-01-25T07:00:25.165Z,4.42
2024-01-25T07:03:28.250Z,4.44
2024-01-25T07:06:31.845Z,4.45
2024-01-25T07:09:34.362Z,4.49
2024-01-25T07:12:37.594Z,4.58
2024-01-25T07:15:40.497Z,4.64
2024-01-25T07:18:43.558Z,4.81
2024-01-25T07:21:47.299Z,4.73
2024-01-25T07:24:50.972Z,4.82
2024-01-25T07:27:54.603Z,4.90
2024-01-25T07:30:58.002Z,4.81
2024-01-25T07:34:00.892Z,4.79
2024-01-25T07:37:04.548Z,4.80
2024-01-25T07:40:12.990Z,4.74
2024-01-25T07:43:16.158Z,4.76
2024-01-25T07:46:18.792Z,4.72
2024-01-25T07:49:21.812Z,4.89
2024-01-25T07:52:27.290Z,4.87
2024-01-25T07:55:31.170Z,5.09
2024-01-25T07:58:34.104Z,5.37
2024-01-25T08:01:37.080Z,5.32
2024-01-25T08:04:40.075Z,5.34
2024-01-25T08:07:43.014Z,5.42
2024-01-25T08:10:47.173Z,5.53
2024-01-25T08:13:50.311Z,5.57
2024-01-25T08:16:57.138Z,5.67
2024-01-25T08:20:01.079Z,5.79
2024-01-25T08:23:04.786Z,5.95
2024-01-25T08:26:11.151Z,5.96
2024-01-25T08:29:14.996Z,6.05
2024-01-25T08:32:19.522Z,6.12
2024-01-25T08:35:23.591Z,6.23
2024-01-25T08:38:28.246Z,6.39
2024-01-25T08:41:33.158Z,6.47
2024-01-25T08:44:36.851Z,6.48
2024-01-25T08:47:41.781Z,6.59
2024-01-25T08:50:45.264Z,6.74
2024-01-25T08:53:51.936Z,6.79
2024-01-25T08:56:54.841Z,6.98
2024-01-25T08:59:59.825Z,7.17
2024-01-25T09:03:03.993Z,7.28
2024-01-25T09:06:08.780Z,7.42
2024-01-25T09:09:12.235Z,7.53
2024-01-25T09:12:15.644Z,7.66
2024-01-25T09:15:18.853Z,7.76
2024-01-25T09:18:23.332Z,7.91
2024-01-25T09:21:26.454Z,8.09
2024-01-25T09:24:29.307Z,8.22
2024-01-25T09:27:32.115Z,8.27
2024-01-25T09:30:35.565Z,8.40
2024-01-25T09:33:38.347Z,8.45
2024-01-25T09:36:41.295Z,8.56
2024-01-25T09:39:44.071Z,8.57
2024-01-25T09:42:47.747Z,8.71
2024-01-25T09:45:55.578Z,8.79
2024-01-25T09:48:58.493Z,8.73
2024-01-25T09:52:04.794Z,8.87
2024-01-25T09:55:08.719Z,8.99
2024-01-25T09:58:12.832Z,9.23
2024-01-25T10:01:16.788Z,9.16
2024-01-25T10:04:23.202Z,9.35
2024-01-25T10:07:39.125Z,9.17
2024-01-25T10:10:42.133Z,9.38
2024-01-25T10:13:46.141Z,9.70
2024-01-25T10:16:49.054Z,9.61
2024-01-25T10:19:52.003Z,9.87
2024-01-25T10:22:58.094Z,10.05
2024-01-25T10:26:03.622Z,10.08
2024-01-25T10:29:06.960Z,10.28
2024-01-25T10:32:10.824Z,10.43
2024-01-25T10:35:15.724Z,10.66
2024-01-25T10:38:19.859Z,11.04
2024-01-25T10:41:24.936Z,11.08
2024-01-25T10:44:28.689Z,11.07
2024-01-25T10:47:36.364Z,10.71
2024-01-25T10:50:42.999Z,11.06
2024-01-25T10:53:47.444Z,10.65
2024-01-25T10:56:51.602Z,10.94
2024-01-25T10:59:55.342Z,10.52
2024-01-25T11:02:59.452Z,10.39
2024-01-25T11:06:13.525Z,10.22
2024-01-25T11:09:21.283Z,10.56
2024-01-25T11:12:23.867Z,10.81
2024-01-25T11:15:36.238Z,11.27
2024-01-25T11:19:07.323Z,11.21
2024-01-25T11:22:12.297Z,11.00
2024-01-25T11:25:21.577Z,11.36
2024-01-25T11:28:24.423Z,11.39
2024-01-25T11:31:28.779Z,11.61
2024-01-25T11:34:32.826Z,11.52
2024-01-25T11:37:35.447Z,11.79
2024-01-25T11:40:38.810Z,12.03
2024-01-25T11:43:41.937Z,12.15
2024-01-25T11:46:45.249Z,11.79
2024-01-25T11:49:48.348Z,11.56
2024-01-25T11:52:52.002Z,11.68
2024-01-25T11:55:56.615Z,12.01
2024-01-25T11:58:59.948Z,12.26
2024-01-25T12:02:02.681Z,12.18
2024-01-25T12:05:06.786Z,12.22
2024-01-25T12:08:15.372Z,11.96
2024-01-25T12:11:20.060Z,12.28
2024-01-25T12:14:25.170Z,12.72
2024-01-25T12:17:29.789Z,12.24
2024-01-25T12:20:32.401Z,12.55
2024-01-25T12:23:36.801Z,12.92
2024-01-25T12:26:39.524Z,13.33
2024-01-25T12:29:42.364Z,12.37
2024-01-25T12:32:45.063Z,12.35
2024-01-25T12:35:47.932Z,12.97
2024-01-25T12:38:50.839Z,12.89
2024-01-25T12:41:54.087Z,13.40
2024-01-25T12:44:56.609Z,12.80
2024-01-25T12:47:59.626Z,12.67
2024-01-25T12:51:02.637Z,12.31
2024-01-25T12:54:05.643Z,12.68
2024-01-25T12:57:08.908Z,11.56
2024-01-25T13:00:12.163Z,11.42
2024-01-25T13:03:14.904Z,11.41
2024-01-25T13:06:18.830Z,11.25
2024-01-25T13:09:21.508Z,11.68
2024-01-25T13:12:24.624Z,11.59
2024-01-25T13:15:28.130Z,11.61
2024-01-25T13:18:31.219Z,11.05
2024-01-25T13:21:33.989Z,10.63
2024-01-25T13:24:36.795Z,10.29
2024-01-25T13:27:39.325Z,10.03
2024-01-25T13:30:42.230Z,9.96
2024-01-25T13:33:47.909Z,9.49
2024-01-25T13:36:51.176Z,9.35
2024-01-25T13:39:53.895Z,9.20
2024-01-25T13:42:56.867Z,9.02
2024-01-25T13:45:59.487Z,8.76
2024-01-25T13:49:02.366Z,8.76
2024-01-25T13:52:05.828Z,8.58
2024-01-25T13:55:09.528Z,8.50
2024-01-25T13:58:12.145Z,8.34
2024-01-25T14:01:15.221Z,8.14
2024-01-25T14:04:18.451Z,8.04
2024-01-25T14:07:22.007Z,8.00
2024-01-25T14:10:24.981Z,7.90
2024-01-25T14:13:27.872Z,7.86
2024-01-25T14:16:30.896Z,7.83
2024-01-25T14:19:33.783Z,7.73
2024-01-25T14:22:37.706Z,7.65
2024-01-25T14:25:40.924Z,7.65
2024-01-25T14:28:44.115Z,7.53
2024-01-25T14:31:46.754Z,7.48
2024-01-25T14:34:50.128Z,7.33
2024-01-25T14:37:53.094Z,7.32
2024-01-25T14:40:59.290Z,7.32
2024-01-25T14:44:04.041Z,7.19
2024-01-25T14:47:06.807Z,7.14
2024-01-25T14:50:09.553Z,7.09
2024-01-25T14:53:12.853Z,7.02
2024-01-25T14:56:15.533Z,6.71
2024-01-25T14:59:18.255Z,6.88
2024-01-25T15:02:20.700Z,6.86
2024-01-25T15:05:23.650Z,6.84
2024-01-25T15:08:26.156Z,6.78
2024-01-25T15:11:29.556Z,6.71
2024-01-25T15:14:32.136Z,6.65
2024-01-25T15:17:35.233Z,6.60
2024-01-25T15:20:37.768Z,6.54
2024-01-25T15:23:40.458Z,6.44
2024-01-25T15:26:44.265Z,6.23
2024-01-25T15:29:47.037Z,6.23
2024-01-25T15:32:49.831Z,6.23
2024-01-25T15:35:52.603Z,6.15
2024-01-25T15:38:55.329Z,6.11
2024-01-25T15:41:58.202Z,6.04
2024-01-25T15:45:00.712Z,5.97
2024-01-25T15:48:05.200Z,5.91
2024-01-25T15:51:07.968Z,5.83
2024-01-25T15:54:10.851Z,5.67
2024-01-25T15:57:13.946Z,5.76
2024-01-25T16:00:18.236Z,5.76
2024-01-25T16:03:21.494Z,5.67
2024-01-25T16:06:24.343Z,5.63
2024-01-25T16:09:27.497Z,5.53
2024-01-25T16:12:30.305Z,5.50
2024-01-25T16:15:34.130Z,5.45
2024-01-25T16:18:36.858Z,5.45
2024-01-25T16:21:39.801Z,5.43
2024-01-25T16:24:42.424Z,5.38
2024-01-25T16:27:45.515Z,5.37
2024-01-25T16:30:48.289Z,5.35
2024-01-25T16:33:51.271Z,5.31
2024-01-25T16:36:53.985Z,5.26
2024-01-25T16:39:56.753Z,5.18
2024-01-25T16:42:59.366Z,5.18
2024-01-25T16:46:02.633Z,5.02
2024-01-25T16:49:05.533Z,5.08
2024-01-25T16:52:08.445Z,5.02
2024-01-25T16:55:11.190Z,5.05
2024-01-25T16:58:15.577Z,5.01
2024-01-25T17:01:18.727Z,5.00
2024-01-25T17:04:21.807Z,4.96
2024-01-25T17:07:24.746Z,4.89
2024-01-25T17:10:27.717Z,4.89
2024-01-25T17:13:30.171Z,4.83
2024-01-25T17:16:33.403Z,4.78
2024-01-25T17:19:36.827Z,4.75
2024-01-25T17:22:40.096Z,4.76
2024-01-25T17:25:43.014Z,4.75
2024-01-25T17:28:45.962Z,4.72
2024-01-25T17:31:49.747Z,4.68
2024-01-25T17:34:52.827Z,4.63
2024-01-25T17:37:55.826Z,4.61
2024-01-25T17:40:58.862Z,4.61
2024-01-25T17:44:01.619Z,4.57
2024-01-25T17:47:04.844Z,4.51
2024-01-25T17:50:08.073Z,4.40
2024-01-25T17:53:12.017Z,4.46
2024-01-25T17:56:14.533Z,4.52
2024-01-25T17:59:17.597Z,4.62
2024-01-25T18:02:20.372Z,4.61
2024-01-25T18:05:23.450Z,4.62
2024-01-25T18:08:26.290Z,4.56
2024-01-25T18:11:29.668Z,4.54
2024-01-25T18:14:33.913Z,4.71
2024-01-25T18:17:36.995Z,5.00
2024-01-25T18:20:40.255Z,4.66
2024-01-25T18:23:43.293Z,4.67
2024-01-25T18:26:48.224Z,4.63
2024-01-25T18:29:51.413Z,4.59
2024-01-25T18:32:54.539Z,4.65
2024-01-25T18:35:57.706Z,4.62
2024-01-25T18:39:00.242Z,4.65
2024-01-25T18:42:03.076Z,4.71
2024-01-25T18:45:06.412Z,4.73
2024-01-25T18:48:13.418Z,4.75
2024-01-25T18:51:17.906Z,4.74
2024-01-25T18:54:22.737Z,4.71
2024-01-25T18:57:26.690Z,4.67
2024-01-25T19:00:30.180Z,4.68
2024-01-25T19:03:33.447Z,4.68
2024-01-25T19:06:37.758Z,4.62
2024-01-25T19:09:41.382Z,4.58
2024-01-25T19:12:44.660Z,4.52
2024-01-25T19:15:48.587Z,4.49
2024-01-25T19:18:52.543Z,4.50
2024-01-25T19:21:55.449Z,4.45
2024-01-25T19:25:03.629Z,4.38
2024-01-25T19:28:08.081Z,4.32
2024-01-25T19:31:28.820Z,4.33
2024-01-25T19:34:31.996Z,4.25
2024-01-25T19:37:35.283Z,4.16
2024-01-25T19:40:38.012Z,4.15
2024-01-25T19:43:41.288Z,4.09
2024-01-25T19:46:44.251Z,4.32
2024-01-25T19:49:47.070Z,4.21
2024-01-25T19:52:52.970Z,4.18
2024-01-25T19:55:56.402Z,4.10
2024-01-25T19:59:02.277Z,4.15
2024-01-25T20:02:06.795Z,4.08
2024-01-25T20:05:11.570Z,4.07
2024-01-25T20:08:14.946Z,4.05
2024-01-25T20:11:17.715Z,4.02
2024-01-25T20:14:21.260Z,3.97
2024-01-25T20:17:24.369Z,3.93
2024-01-25T20:20:34.306Z,3.91
2024-01-25T20:23:45.932Z,3.93
2024-01-25T20:26:49.145Z,3.84
2024-01-25T20:29:53.312Z,3.75
2024-01-25T20:32:56.128Z,3.62
2024-01-25T20:35:59.588Z,3.62
2024-01-25T20:39:03.737Z,3.57
2024-01-25T20:42:09.098Z,3.54
2024-01-25T20:45:12.632Z,3.49
2024-01-25T20:48:15.847Z,3.47
2024-01-25T20:51:19.338Z,3.44
2024-01-25T20:54:23.734Z,3.43
2024-01-25T20:57:27.480Z,3.40
2024-01-25T21:00:30.605Z,3.44
2024-01-25T21:03:33.403Z,3.46
2024-01-25T21:06:36.508Z,3.39
2024-01-25T21:09:39.404Z,3.34
2024-01-25T21:12:42.544Z,3.33
2024-01-25T21:15:45.156Z,3.32
2024-01-25T21:18:47.977Z,3.32
2024-01-25T21:21:51.016Z,3.34
2024-01-25T21:24:54.802Z,3.32
2024-01-25T21:27:57.504Z,3.28
2024-01-25T21:31:00.624Z,3.19
2024-01-25T21:34:05.376Z,3.20
2024-01-25T21:37:08.574Z,3.21
2024-01-25T21:40:11.594Z,3.17
2024-01-25T21:43:14.465Z,3.16
2024-01-25T21:46:17.074Z,3.13
2024-01-25T21:49:20.311Z,3.10
2024-01-25T21:52:22.865Z,3.07
2024-01-25T21:55:25.716Z,3.08
2024-01-25T21:58:28.557Z,3.03
2024-01-25T22:01:32.062Z,3.12
2024-01-25T22:04:35.239Z,3.08
2024-01-25T22:07:37.783Z,3.05
2024-01-25T22:10:40.709Z,3.07
2024-01-25T22:13:43.234Z,3.05
2024-01-25T22:16:46.147Z,3.06
2024-01-25T22:19:48.614Z,3.06
2024-01-25T22:22:51.378Z,3.05
2024-01-25T22:25:54.379Z,3.08
2024-01-25T22:28:57.049Z,3.08
2024-01-25T22:32:00.261Z,3.03
2024-01-25T22:35:03.235Z,3.05
2024-01-25T22:38:07.084Z,3.07
2024-01-25T22:41:10.252Z,3.05
2024-01-25T22:44:13.174Z,3.06
2024-01-25T22:47:15.978Z,3.08
2024-01-25T22:50:18.786Z,3.08
2024-01-25T22:53:22.513Z,3.09
2024-01-25T22:56:25.147Z,3.14
2024-01-25T22:59:27.948Z,3.14
2024-01-25T23:02:30.560Z,3.17
2024-01-25T23:05:33.569Z,3.20
2024-01-25T23:08:36.237Z,3.21
2024-01-25T23:11:39.065Z,3.20
2024-01-25T23:14:44.931Z,3.20
2024-01-25T23:17:47.767Z,3.24
2024-01-25T23:20:50.749Z,3.21
2024-01-25T23:23:53.551Z,3.15
2024-01-25T23:26:56.027Z,3.09
2024-01-25T23:29:58.817Z,3.04
2024-01-25T23:33:01.306Z,2.98
2024-01-25T23:36:06.364Z,2.93
2024-01-25T23:39:09.909Z,2.86
2024-01-25T23:42:12.762Z,2.80
2024-01-25T23:45:15.397Z,2.83
2024-01-25T23:48:18.784Z,2.81
2024-01-25T23:51:21.633Z,2.77
2024-01-25T23:54:24.549Z,2.76
2024-01-25T23:57:27.469Z,2.76
