createdAt,value
2018-10-12T00:01:26.430Z,101181.08
2018-10-12T00:03:56.373Z,101183.77
2018-10-12T00:06:26.590Z,101187.98
2018-10-12T00:08:56.516Z,101200.59
2018-10-12T00:11:26.314Z,101202.59
2018-10-12T00:13:56.439Z,101200.59
2018-10-12T00:16:26.370Z,101209.95
2018-10-12T00:18:56.329Z,101205.44
2018-10-12T00:21:26.272Z,101209.48
2018-10-12T00:23:56.360Z,101209.87
2018-10-12T00:26:26.534Z,101204.63
2018-10-12T00:28:56.493Z,101213.43
2018-10-12T00:31:26.448Z,101210.03
2018-10-12T00:33:56.261Z,101214.33
2018-10-12T00:36:26.293Z,101219.08
2018-10-12T00:38:56.085Z,101221.30
2018-10-12T00:41:26.065Z,101232.07
2018-10-12T00:43:56.181Z,101235.89
2018-10-12T00:46:26.117Z,101229.22
2018-10-12T00:48:55.998Z,101220.75
2018-10-12T00:51:26.190Z,101216.45
2018-10-12T00:53:56.024Z,101217.33
2018-10-12T00:56:25.902Z,101215.53
2018-10-12T00:58:55.750Z,101209.12
2018-10-12T01:01:25.547Z,101212.36
2018-10-12T01:03:55.582Z,101217.48
2018-10-12T01:06:25.607Z,101207.84
2018-10-12T01:08:55.561Z,101205.63
2018-10-12T01:11:25.587Z,101208.70
2018-10-12T01:13:55.455Z,101208.62
2018-10-12T01:16:25.446Z,101215.27
2018-10-12T01:18:55.355Z,101226.52
2018-10-12T01:21:25.398Z,101234.93
2018-10-12T01:23:55.249Z,101230.80
2018-10-12T01:26:25.292Z,101230.34
2018-10-12T01:28:56.394Z,101233.11
2018-10-12T01:31:27.328Z,101224.63
2018-10-12T01:33:57.050Z,101215.59
2018-10-12T01:36:27.069Z,101204.34
2018-10-12T01:38:56.894Z,101209.11
2018-10-12T01:41:26.830Z,101204.59
2018-10-12T01:43:56.727Z,101208.16
2018-10-12T01:46:26.893Z,101208.78
2018-10-12T01:48:56.798Z,101209.02
2018-10-12T01:51:26.642Z,101219.09
2018-10-12T01:53:56.540Z,101223.28
2018-10-12T01:56:26.512Z,101235.89
2018-10-12T01:58:56.256Z,101242.37
2018-10-12T02:01:26.413Z,101254.66
2018-10-12T02:03:56.288Z,101261.71
2018-10-12T02:06:26.246Z,101268.39
2018-10-12T02:08:56.014Z,101270.60
2018-10-12T02:11:25.985Z,101270.66
2018-10-12T02:13:56.141Z,101275.66
2018-10-12T02:16:25.988Z,101276.76
2018-10-12T02:18:56.004Z,101277.23
2018-10-12T02:21:25.950Z,101270.83
2018-10-12T02:23:55.967Z,101267.42
2018-10-12T02:26:26.071Z,101271.69
2018-10-12T02:28:55.960Z,101272.81
2018-10-12T02:31:25.911Z,101275.50
2018-10-12T02:33:55.765Z,101286.98
2018-10-12T02:36:25.661Z,101291.45
2018-10-12T02:38:55.577Z,101286.27
2018-10-12T02:41:25.662Z,101287.63
2018-10-12T02:43:55.508Z,101300.61
2018-10-12T02:46:25.311Z,101294.73
2018-10-12T02:48:55.325Z,101299.64
2018-10-12T02:51:25.042Z,101304.80
2018-10-12T02:53:55.052Z,101310.98
2018-10-12T02:56:25.203Z,101310.19
2018-10-12T02:58:55.397Z,101304.89
2018-10-12T03:01:25.443Z,101319.53
2018-10-12T03:03:55.367Z,101319.28
2018-10-12T03:06:25.310Z,101326.27
2018-10-12T03:08:55.228Z,101323.31
2018-10-12T03:11:25.213Z,101327.45
2018-10-12T03:13:55.025Z,101332.41
2018-10-12T03:16:24.985Z,101330.03
2018-10-12T03:18:55.254Z,101332.17
2018-10-12T03:21:25.209Z,101323.93
2018-10-12T03:23:55.107Z,101330.17
2018-10-12T03:26:25.060Z,101335.64
2018-10-12T03:28:55.017Z,101340.94
2018-10-12T03:31:25.438Z,101345.78
2018-10-12T03:33:55.561Z,101335.24
2018-10-12T03:36:26.164Z,101335.02
2018-10-12T03:38:56.268Z,101336.27
2018-10-12T03:41:26.056Z,101341.38
2018-10-12T03:43:56.012Z,101347.84
2018-10-12T03:46:25.851Z,101355.20
2018-10-12T03:48:55.908Z,101366.61
2018-10-12T03:51:25.999Z,101371.82
2018-10-12T03:53:55.890Z,101377.23
2018-10-12T03:56:25.810Z,101379.92
2018-10-12T03:58:55.615Z,101377.31
2018-10-12T04:01:25.369Z,101377.37
2018-10-12T04:03:55.182Z,101387.95
2018-10-12T04:06:25.381Z,101388.05
2018-10-12T04:08:55.340Z,101388.41
2018-10-12T04:11:25.171Z,101387.78
2018-10-12T04:13:55.165Z,101383.11
2018-10-12T04:16:25.317Z,101379.62
2018-10-12T04:18:55.452Z,101378.09
2018-10-12T04:21:25.426Z,101373.52
2018-10-12T04:23:55.312Z,101374.91
2018-10-12T04:26:25.199Z,101380.69
2018-10-12T04:28:55.110Z,101378.77
2018-10-12T04:31:25.021Z,101398.18
2018-10-12T04:33:54.914Z,101410.75
2018-10-12T04:36:24.999Z,101417.56
2018-10-12T04:39:11.890Z,101416.27
2018-10-12T04:41:42.056Z,101414.73
2018-10-12T04:44:11.886Z,101428.58
2018-10-12T04:46:43.372Z,101432.12
2018-10-12T04:49:15.489Z,101431.62
2018-10-12T04:51:55.180Z,101444.00
2018-10-12T04:54:25.485Z,101448.31
2018-10-12T04:56:55.514Z,101445.20
2018-10-12T04:59:25.366Z,101449.31
2018-10-12T05:01:55.364Z,101453.09
2018-10-12T05:04:25.267Z,101457.20
2018-10-12T05:06:55.069Z,101473.88
2018-10-12T05:09:25.100Z,101473.39
2018-10-12T05:11:55.429Z,101473.69
2018-10-12T05:14:25.347Z,101476.42
2018-10-12T05:16:55.297Z,101482.92
2018-10-12T05:19:25.448Z,101485.42
2018-10-12T05:21:55.599Z,101488.38
2018-10-12T05:24:25.475Z,101491.34
2018-10-12T05:26:55.374Z,101497.29
2018-10-12T05:29:25.265Z,101498.37
2018-10-12T05:31:55.059Z,101502.70
2018-10-12T05:34:24.877Z,101503.82
2018-10-12T05:36:54.815Z,101508.16
2018-10-12T05:39:25.008Z,101505.47
2018-10-12T05:41:54.698Z,101512.73
2018-10-12T05:44:24.702Z,101513.23
2018-10-12T05:46:54.638Z,101518.34
2018-10-12T05:49:41.127Z,101525.88
2018-10-12T05:52:10.995Z,101527.17
2018-10-12T05:54:41.052Z,101533.59
2018-10-12T05:57:11.427Z,101536.59
2018-10-12T05:59:41.327Z,101542.73
2018-10-12T06:02:11.288Z,101538.66
2018-10-12T06:04:41.292Z,101542.94
2018-10-12T06:07:11.240Z,101550.70
2018-10-12T06:09:41.302Z,101548.31
2018-10-12T06:12:11.068Z,101551.81
2018-10-12T06:14:41.144Z,101549.35
2018-10-12T06:17:10.995Z,101555.49
2018-10-12T06:19:41.321Z,101557.19
2018-10-12T06:22:11.220Z,101559.65
2018-10-12T06:24:41.027Z,101559.77
2018-10-12T06:27:10.913Z,101564.80
2018-10-12T06:29:40.981Z,101568.09
2018-10-12T06:32:11.138Z,101571.17
2018-10-12T06:34:41.041Z,101581.31
2018-10-12T06:37:10.879Z,101580.12
2018-10-12T06:39:40.865Z,101590.99
2018-10-12T06:42:10.848Z,101597.61
2018-10-12T06:44:40.841Z,101590.29
2018-10-12T06:47:10.673Z,101602.00
2018-10-12T06:49:40.607Z,101613.69
2018-10-12T06:52:10.776Z,101621.88
2018-10-12T06:54:40.641Z,101617.66
2018-10-12T06:57:10.693Z,101618.03
2018-10-12T06:59:40.744Z,101627.43
2018-10-12T07:02:14.276Z,101638.52
2018-10-12T07:04:45.191Z,101641.50
2018-10-12T07:07:15.377Z,101643.52
2018-10-12T07:09:45.484Z,101650.75
2018-10-12T07:12:15.911Z,101654.40
2018-10-12T07:14:45.858Z,101653.00
2018-10-12T07:17:15.903Z,101655.73
2018-10-12T07:19:45.881Z,101660.14
2018-10-12T07:22:15.827Z,101657.05
2018-10-12T07:24:45.586Z,101655.77
2018-10-12T07:27:15.366Z,101665.41
2018-10-12T07:29:45.350Z,101670.87
2018-10-12T07:32:15.527Z,101670.43
2018-10-12T07:34:45.581Z,101669.36
2018-10-12T07:37:15.491Z,101667.55
2018-10-12T07:39:45.349Z,101671.20
2018-10-12T07:42:15.155Z,101674.65
2018-10-12T07:44:44.908Z,101664.98
2018-10-12T07:47:14.876Z,101673.56
2018-10-12T07:49:44.856Z,101667.83
2018-10-12T07:52:15.128Z,101670.44
2018-10-12T07:54:45.225Z,101685.30
2018-10-12T07:57:16.117Z,101682.38
2018-10-12T07:59:58.265Z,101682.92
2018-10-12T08:02:28.439Z,101686.49
2018-10-12T08:04:58.475Z,101681.66
2018-10-12T08:07:28.496Z,101687.44
2018-10-12T08:09:58.412Z,101685.20
2018-10-12T08:12:28.309Z,101682.01
2018-10-12T08:14:58.195Z,101684.54
2018-10-12T08:17:28.176Z,101691.79
2018-10-12T08:19:58.271Z,101691.84
2018-10-12T08:22:28.238Z,101701.56
2018-10-12T08:24:58.165Z,101701.53
2018-10-12T08:27:27.995Z,101705.64
2018-10-12T08:29:58.933Z,101709.05
2018-10-12T08:32:29.233Z,101711.17
2018-10-12T08:34:59.349Z,101711.69
2018-10-12T08:37:29.272Z,101714.69
2018-10-12T08:39:59.332Z,101728.48
2018-10-12T08:42:29.228Z,101735.66
2018-10-12T08:44:59.211Z,101734.22
2018-10-12T08:47:29.457Z,101734.52
2018-10-12T08:49:59.229Z,101734.33
2018-10-12T08:52:29.289Z,101743.49
2018-10-12T08:54:59.244Z,101737.16
2018-10-12T08:57:28.997Z,101734.70
2018-10-12T08:59:58.810Z,101735.18
2018-10-12T09:02:28.784Z,101728.02
2018-10-12T09:04:59.197Z,101728.28
2018-10-12T09:07:29.422Z,101724.16
2018-10-12T09:09:59.407Z,101729.48
2018-10-12T09:12:29.279Z,101729.20
2018-10-12T09:14:59.239Z,101729.84
2018-10-12T09:17:29.249Z,101736.74
2018-10-12T09:19:59.404Z,101744.12
2018-10-12T09:22:29.360Z,101745.36
2018-10-12T09:24:59.567Z,101747.65
2018-10-12T09:27:29.386Z,101750.70
2018-10-12T09:29:59.220Z,101741.36
2018-10-12T09:32:28.974Z,101739.36
2018-10-12T09:34:58.862Z,101737.85
2018-10-12T09:37:29.188Z,101733.78
2018-10-12T09:39:59.070Z,101730.70
2018-10-12T09:42:29.078Z,101726.22
2018-10-12T09:44:59.070Z,101728.38
2018-10-12T09:47:29.053Z,101718.42
2018-10-12T09:49:58.875Z,101717.41
2018-10-12T09:52:28.743Z,101721.94
2018-10-12T09:54:58.699Z,101721.43
2018-10-12T09:57:33.786Z,101723.03
2018-10-12T10:00:04.319Z,101717.27
2018-10-12T10:02:39.091Z,101714.01
2018-10-12T10:05:10.378Z,101717.95
2018-10-12T10:07:41.024Z,101713.00
2018-10-12T10:10:10.981Z,101708.37
2018-10-12T10:12:40.780Z,101715.06
2018-10-12T10:15:11.181Z,101712.91
2018-10-12T10:17:41.034Z,101710.75
2018-10-12T10:20:11.037Z,101706.12
2018-10-12T10:22:41.016Z,101710.53
2018-10-12T10:25:11.049Z,101710.02
2018-10-12T10:27:41.735Z,101701.09
2018-10-12T10:30:11.910Z,101709.00
2018-10-12T10:32:41.858Z,101703.34
2018-10-12T10:35:12.259Z,101709.23
2018-10-12T10:37:42.011Z,101701.14
2018-10-12T10:40:11.968Z,101700.44
2018-10-12T10:42:41.844Z,101703.06
2018-10-12T10:45:11.674Z,101710.03
2018-10-12T10:47:41.996Z,101698.28
2018-10-12T10:50:12.042Z,101705.77
2018-10-12T10:52:42.017Z,101702.95
2018-10-12T10:55:12.046Z,101702.16
2018-10-12T10:57:41.839Z,101699.55
2018-10-12T11:00:11.789Z,101701.95
2018-10-12T11:02:41.689Z,101698.45
2018-10-12T11:05:11.788Z,101693.33
2018-10-12T11:07:41.534Z,101694.47
2018-10-12T11:10:11.514Z,101697.53
2018-10-12T11:12:41.874Z,101690.83
2018-10-12T11:15:11.690Z,101696.26
2018-10-12T11:17:41.643Z,101697.73
2018-10-12T11:20:11.439Z,101695.79
2018-10-12T11:22:41.339Z,101693.42
2018-10-12T11:25:11.044Z,101689.91
2018-10-12T11:27:41.056Z,101683.01
2018-10-12T11:30:10.811Z,101680.85
2018-10-12T11:32:40.718Z,101683.53
2018-10-12T11:35:10.569Z,101676.14
2018-10-12T11:37:40.577Z,101674.55
2018-10-12T11:40:10.428Z,101667.50
2018-10-12T11:42:56.992Z,101672.38
2018-10-12T11:45:26.847Z,101672.78
2018-10-12T11:47:56.649Z,101678.33
2018-10-12T11:50:26.675Z,101674.77
2018-10-12T11:52:56.556Z,101671.03
2018-10-12T11:55:26.384Z,101684.87
2018-10-12T11:57:56.487Z,101676.31
2018-10-12T12:00:26.280Z,101676.75
2018-10-12T12:02:56.337Z,101675.47
2018-10-12T12:05:26.282Z,101675.83
2018-10-12T12:07:56.025Z,101669.20
2018-10-12T12:10:25.765Z,101675.83
2018-10-12T12:12:55.751Z,101669.06
2018-10-12T12:15:25.464Z,101679.74
2018-10-12T12:17:55.287Z,101675.68
2018-10-12T12:20:25.052Z,101673.97
2018-10-12T12:22:55.263Z,101675.31
2018-10-12T12:25:25.655Z,101671.36
2018-10-12T12:27:55.440Z,101667.42
2018-10-12T12:30:25.236Z,101666.83
2018-10-12T12:32:55.080Z,101667.66
2018-10-12T12:35:25.560Z,101659.33
2018-10-12T12:37:54.752Z,101657.84
2018-10-12T12:40:24.546Z,101657.65
2018-10-12T12:42:54.447Z,101654.85
2018-10-12T12:45:24.471Z,101653.38
2018-10-12T12:47:54.405Z,101654.77
2018-10-12T12:50:24.080Z,101655.48
2018-10-12T12:52:53.946Z,101656.14
2018-10-12T12:55:24.085Z,101646.03
2018-10-12T12:57:53.688Z,101645.98
2018-10-12T13:00:23.756Z,101649.05
2018-10-12T13:02:53.533Z,101642.52
2018-10-12T13:05:23.273Z,101641.16
2018-10-12T13:07:53.157Z,101639.33
2018-10-12T13:10:22.939Z,101640.45
2018-10-12T13:12:52.873Z,101636.35
2018-10-12T13:15:22.905Z,101636.17
2018-10-12T13:17:52.847Z,101633.08
2018-10-12T13:20:22.652Z,101637.35
2018-10-12T13:22:53.069Z,101638.35
2018-10-12T13:25:22.988Z,101642.63
2018-10-12T13:27:52.988Z,101654.17
2018-10-12T13:30:23.069Z,101653.95
2018-10-12T13:32:52.949Z,101647.69
2018-10-12T13:35:22.866Z,101654.37
2018-10-12T13:37:52.843Z,101644.61
2018-10-12T13:40:22.682Z,101650.56
2018-10-12T13:42:52.661Z,101653.86
2018-10-12T13:45:22.637Z,101659.26
2018-10-12T13:47:52.482Z,101652.48
2018-10-12T13:50:22.416Z,101649.89
2018-10-12T13:52:52.345Z,101647.72
2018-10-12T13:55:22.274Z,101654.85
2018-10-12T13:57:52.308Z,101647.83
2018-10-12T14:00:22.332Z,101654.28
2018-10-12T14:02:52.075Z,101649.59
2018-10-12T14:05:22.099Z,101649.06
2018-10-12T14:07:52.121Z,101652.62
2018-10-12T14:10:21.941Z,101638.92
2018-10-12T14:12:51.921Z,101635.27
2018-10-12T14:15:21.699Z,101646.64
2018-10-12T14:17:51.559Z,101646.58
2018-10-12T14:20:21.417Z,101648.09
2018-10-12T14:22:51.356Z,101644.39
2018-10-12T14:25:21.364Z,101647.80
2018-10-12T14:27:51.425Z,101645.80
2018-10-12T14:30:21.313Z,101646.04
2018-10-12T14:32:51.099Z,101641.83
2018-10-12T14:35:21.053Z,101644.95
2018-10-12T14:37:51.021Z,101638.98
2018-10-12T14:40:21.071Z,101646.59
2018-10-12T14:42:50.994Z,101639.58
2018-10-12T14:45:20.844Z,101645.31
2018-10-12T14:47:51.298Z,101646.98
2018-10-12T14:50:21.538Z,101643.26
2018-10-12T14:52:51.467Z,101646.78
2018-10-12T14:55:21.340Z,101643.87
2018-10-12T14:57:51.429Z,101648.33
2018-10-12T15:00:21.636Z,101651.58
2018-10-12T15:02:51.864Z,101648.58
2018-10-12T15:05:22.069Z,101656.52
2018-10-12T15:07:52.067Z,101646.98
2018-10-12T15:10:21.940Z,101653.95
2018-10-12T15:12:51.945Z,101652.73
2018-10-12T15:15:28.995Z,101652.59
2018-10-12T15:17:59.513Z,101656.31
2018-10-12T15:20:29.300Z,101651.78
2018-10-12T15:22:59.549Z,101655.02
2018-10-12T15:25:29.865Z,101658.39
2018-10-12T15:27:59.767Z,101660.95
2018-10-12T15:30:29.959Z,101656.50
2018-10-12T15:33:00.325Z,101660.77
2018-10-12T15:35:30.328Z,101653.40
2018-10-12T15:38:00.247Z,101653.75
2018-10-12T15:40:30.272Z,101657.39
2018-10-12T15:43:00.529Z,101648.31
2018-10-12T15:45:30.735Z,101650.11
2018-10-12T15:48:00.672Z,101646.41
2018-10-12T15:50:30.762Z,101643.84
2018-10-12T15:53:00.733Z,101651.48
2018-10-12T15:55:30.665Z,101647.56
2018-10-12T15:58:00.715Z,101653.98
2018-10-12T16:00:30.698Z,101650.72
2018-10-12T16:03:00.766Z,101643.37
2018-10-12T16:05:30.973Z,101644.55
2018-10-12T16:08:01.067Z,101642.74
2018-10-12T16:10:31.414Z,101647.14
2018-10-12T16:13:01.943Z,101650.02
2018-10-12T16:15:31.777Z,101646.19
2018-10-12T16:18:01.616Z,101649.61
2018-10-12T16:20:31.451Z,101649.38
2018-10-12T16:23:01.355Z,101650.33
2018-10-12T16:26:10.967Z,101651.80
2018-10-12T16:28:40.765Z,101656.93
2018-10-12T16:31:11.439Z,101653.34
2018-10-12T16:33:41.359Z,101658.53
2018-10-12T16:36:11.733Z,101667.05
2018-10-12T16:38:41.632Z,101660.70
2018-10-12T16:41:11.500Z,101671.02
2018-10-12T16:43:41.586Z,101668.90
2018-10-12T16:46:11.875Z,101670.71
2018-10-12T16:48:41.842Z,101681.09
2018-10-12T16:51:11.830Z,101674.69
2018-10-12T16:53:41.734Z,101679.88
2018-10-12T16:56:11.759Z,101677.06
2018-10-12T16:58:41.792Z,101677.20
2018-10-12T17:01:11.949Z,101678.59
2018-10-12T17:03:42.056Z,101686.84
2018-10-12T17:06:11.862Z,101691.58
2018-10-12T17:08:41.686Z,101692.41
2018-10-12T17:11:11.600Z,101696.14
2018-10-12T17:13:41.436Z,101694.22
2018-10-12T17:16:11.348Z,101694.45
2018-10-12T17:18:41.288Z,101698.77
2018-10-12T17:21:11.499Z,101696.93
2018-10-12T17:23:41.305Z,101701.91
2018-10-12T17:26:11.133Z,101700.12
2018-10-12T17:28:41.077Z,101701.93
2018-10-12T17:31:11.147Z,101705.13
2018-10-12T17:33:41.405Z,101704.65
2018-10-12T17:36:11.237Z,101712.58
2018-10-12T17:38:41.096Z,101719.47
2018-10-12T17:41:18.958Z,101718.80
2018-10-12T17:43:49.246Z,101720.94
2018-10-12T17:46:19.237Z,101724.13
2018-10-12T17:48:49.386Z,101721.64
2018-10-12T17:51:19.372Z,101727.63
2018-10-12T17:53:49.352Z,101731.34
2018-10-12T17:56:19.398Z,101734.18
2018-10-12T17:58:49.373Z,101737.11
2018-10-12T18:01:19.732Z,101731.66
2018-10-12T18:03:49.744Z,101734.80
2018-10-12T18:06:19.893Z,101730.17
2018-10-12T18:08:49.970Z,101729.16
2018-10-12T18:11:19.857Z,101729.93
2018-10-12T18:13:49.689Z,101733.33
2018-10-12T18:16:19.906Z,101731.16
2018-10-12T18:18:50.063Z,101740.20
2018-10-12T18:21:20.193Z,101736.01
2018-10-12T18:23:50.074Z,101738.97
2018-10-12T18:26:19.990Z,101741.89
2018-10-12T18:28:49.993Z,101744.70
2018-10-12T18:31:20.267Z,101743.47
2018-10-12T18:33:50.370Z,101743.09
2018-10-12T18:36:20.419Z,101748.64
2018-10-12T18:38:50.353Z,101742.28
2018-10-12T18:41:20.415Z,101746.34
2018-10-12T18:43:50.219Z,101745.50
2018-10-12T18:46:20.261Z,101754.98
2018-10-12T18:48:50.566Z,101754.72
2018-10-12T18:51:20.625Z,101754.03
2018-10-12T18:53:50.547Z,101755.04
2018-10-12T18:56:20.873Z,101755.81
2018-10-12T18:58:50.681Z,101757.59
2018-10-12T19:01:20.696Z,101754.74
2018-10-12T19:03:50.684Z,101758.34
2018-10-12T19:06:20.684Z,101758.12
2018-10-12T19:08:50.901Z,101761.47
2018-10-12T19:11:20.955Z,101757.27
2018-10-12T19:13:50.864Z,101760.09
2018-10-12T19:16:20.921Z,101760.42
2018-10-12T19:18:50.749Z,101765.70
2018-10-12T19:21:20.638Z,101769.30
2018-10-12T19:23:50.743Z,101764.55
2018-10-12T19:26:21.253Z,101766.78
2018-10-12T19:28:51.222Z,101768.80
2018-10-12T19:31:21.239Z,101772.63
2018-10-12T19:33:51.298Z,101771.05
2018-10-12T19:36:21.485Z,101773.28
2018-10-12T19:38:51.531Z,101781.12
2018-10-12T19:41:22.210Z,101784.28
2018-10-12T19:43:52.015Z,101788.06
2018-10-12T19:46:22.136Z,101786.59
2018-10-12T19:48:52.288Z,101790.63
2018-10-12T19:51:22.349Z,101791.59
2018-10-12T19:53:52.159Z,101797.33
2018-10-12T19:56:22.062Z,101793.45
2018-10-12T19:58:51.917Z,101796.74
2018-10-12T20:01:22.116Z,101801.69
2018-10-12T20:03:52.094Z,101803.52
2018-10-12T20:06:22.363Z,101805.75
2018-10-12T20:08:52.393Z,101798.83
2018-10-12T20:11:22.228Z,101804.94
2018-10-12T20:13:52.193Z,101807.50
2018-10-12T20:16:22.254Z,101798.50
2018-10-12T20:18:52.211Z,101801.39
2018-10-12T20:21:22.174Z,101803.59
2018-10-12T20:23:52.223Z,101807.10
2018-10-12T20:26:22.315Z,101807.17
2018-10-12T20:28:52.396Z,101806.48
2018-10-12T20:31:22.949Z,101802.82
2018-10-12T20:33:52.952Z,101811.09
2018-10-12T20:36:23.126Z,101807.78
2018-10-12T20:38:53.609Z,101814.41
2018-10-12T20:41:23.500Z,101804.83
2018-10-12T20:43:53.617Z,101807.97
2018-10-12T20:46:24.090Z,101810.20
2018-10-12T20:48:54.006Z,101815.94
2018-10-12T20:51:24.014Z,101812.91
2018-10-12T20:53:53.957Z,101811.62
2018-10-12T20:56:24.149Z,101808.77
2018-10-12T20:58:54.478Z,101803.34
2018-10-12T21:01:24.813Z,101811.62
2018-10-12T21:03:54.934Z,101810.44
2018-10-12T21:06:24.841Z,101813.25
2018-10-12T21:08:55.013Z,101815.23
2018-10-12T21:11:25.318Z,101817.48
2018-10-12T21:13:55.135Z,101821.29
2018-10-12T21:16:25.044Z,101822.31
2018-10-12T21:18:55.616Z,101816.68
2018-10-12T21:21:25.646Z,101818.03
2018-10-12T21:23:56.367Z,101822.09
2018-10-12T21:26:26.740Z,101820.73
2018-10-12T21:28:57.184Z,101818.03
2018-10-12T21:31:27.102Z,101815.88
2018-10-12T21:33:57.111Z,101819.94
2018-10-12T21:36:26.945Z,101814.62
2018-10-12T21:38:56.995Z,101823.12
2018-10-12T21:41:29.894Z,101819.06
2018-10-12T21:43:59.853Z,101817.00
2018-10-12T21:46:29.922Z,101814.20
2018-10-12T21:48:59.856Z,101813.97
2018-10-12T21:51:29.702Z,101819.28
2018-10-12T21:53:59.762Z,101821.98
2018-10-12T21:56:29.770Z,101815.55
2018-10-12T21:58:59.654Z,101817.55
2018-10-12T22:01:29.697Z,101815.66
2018-10-12T22:03:59.530Z,101819.23
2018-10-12T22:06:30.203Z,101818.03
2018-10-12T22:09:05.456Z,101809.91
2018-10-12T22:11:35.737Z,101813.02
2018-10-12T22:14:06.164Z,101812.56
2018-10-12T22:16:36.020Z,101807.45
2018-10-12T22:19:06.411Z,101805.33
2018-10-12T22:21:36.469Z,101805.48
2018-10-12T22:24:06.718Z,101803.32
2018-10-12T22:26:36.685Z,101799.73
2018-10-12T22:29:06.999Z,101795.68
2018-10-12T22:31:36.887Z,101794.55
2018-10-12T22:34:07.361Z,101793.20
2018-10-12T22:36:37.364Z,101793.45
2018-10-12T22:39:09.690Z,101794.23
2018-10-12T22:41:39.699Z,101796.86
2018-10-12T22:44:09.826Z,101797.95
2018-10-12T22:46:39.662Z,101794.92
2018-10-12T22:49:09.594Z,101794.48
2018-10-12T22:51:39.551Z,101792.00
2018-10-12T22:54:09.601Z,101792.48
2018-10-12T22:56:39.506Z,101791.92
2018-10-12T22:59:09.643Z,101786.11
2018-10-12T23:01:39.604Z,101785.95
2018-10-12T23:04:09.390Z,101790.25
2018-10-12T23:06:39.322Z,101785.78
2018-10-12T23:09:11.252Z,101784.75
2018-10-12T23:11:41.505Z,101783.73
2018-10-12T23:14:11.543Z,101778.74
2018-10-12T23:16:41.643Z,101777.14
2018-10-12T23:19:11.748Z,101770.00
2018-10-12T23:21:41.842Z,101776.51
2018-10-12T23:24:11.831Z,101772.30
2018-10-12T23:26:42.135Z,101769.14
2018-10-12T23:29:12.192Z,101765.09
2018-10-12T23:31:41.992Z,101765.16
2018-10-12T23:34:12.103Z,101762.23
2018-10-12T23:36:42.267Z,101753.08
2018-10-12T23:39:12.256Z,101757.36
2018-10-12T23:41:42.085Z,101748.77
2018-10-12T23:44:12.185Z,101748.07
2018-10-12T23:46:42.165Z,101756.73
2018-10-12T23:49:12.108Z,101758.89
2018-10-12T23:51:41.872Z,101756.89
2018-10-12T23:54:11.843Z,101756.52
2018-10-12T23:56:41.669Z,101756.08
2018-10-12T23:59:11.428Z,101754.67
