createdAt,value
2022-11-16T00:00:45.255Z,99737.56
2022-11-16T00:03:48.395Z,99733.94
2022-11-16T00:06:51.294Z,99724.59
2022-11-16T00:09:54.132Z,99725.41
2022-11-16T00:12:57.019Z,99716.72
2022-11-16T00:16:00.179Z,99714.09
2022-11-16T00:19:05.380Z,99714.09
2022-11-16T00:22:08.169Z,99712.44
2022-11-16T00:25:11.032Z,99706.22
2022-11-16T00:28:14.088Z,99713.09
2022-11-16T00:31:16.847Z,99708.84
2022-11-16T00:34:20.252Z,99707.19
2022-11-16T00:37:23.094Z,99715.72
2022-11-16T00:40:25.917Z,99710.47
2022-11-16T00:43:28.958Z,99702.59
2022-11-16T00:46:31.806Z,99703.59
2022-11-16T00:49:34.806Z,99695.72
2022-11-16T00:52:37.602Z,99687.84
2022-11-16T00:55:40.576Z,99688.47
2022-11-16T00:58:43.597Z,99683.41
2022-11-16T01:01:46.504Z,99672.09
2022-11-16T01:04:49.506Z,99670.28
2022-11-16T01:07:52.863Z,99656.16
2022-11-16T01:10:55.709Z,99651.72
2022-11-16T01:13:58.484Z,99637.97
2022-11-16T01:17:01.408Z,99635.16
2022-11-16T01:20:06.373Z,99637.59
2022-11-16T01:23:09.203Z,99627.09
2022-11-16T01:26:14.181Z,99629.56
2022-11-16T01:29:17.274Z,99632.00
2022-11-16T01:32:20.100Z,99624.97
2022-11-16T01:35:23.373Z,99625.59
2022-11-16T01:38:29.783Z,99618.72
2022-11-16T01:41:33.258Z,99618.53
2022-11-16T01:44:36.040Z,99617.53
2022-11-16T01:47:38.952Z,99610.66
2022-11-16T01:50:42.264Z,99614.91
2022-11-16T01:53:45.404Z,99618.38
2022-11-16T01:56:52.027Z,99616.56
2022-11-16T02:00:00.483Z,99613.94
2022-11-16T02:03:03.381Z,99605.88
2022-11-16T02:06:06.186Z,99605.06
2022-11-16T02:09:54.961Z,99604.06
2022-11-16T02:13:11.727Z,99603.25
2022-11-16T02:16:41.490Z,99608.31
2022-11-16T02:19:53.282Z,99601.44
2022-11-16T02:23:14.352Z,99597.00
2022-11-16T02:26:32.859Z,99590.94
2022-11-16T02:29:50.555Z,99597.00
2022-11-16T02:32:58.189Z,99596.00
2022-11-16T02:36:03.228Z,99589.94
2022-11-16T02:39:09.403Z,99581.91
2022-11-16T02:42:17.926Z,99569.75
2022-11-16T02:45:24.042Z,99570.56
2022-11-16T02:48:30.742Z,99554.00
2022-11-16T02:51:35.396Z,99554.81
2022-11-16T02:54:38.193Z,99552.84
2022-11-16T02:58:00.010Z,99543.31
2022-11-16T03:01:13.697Z,99530.19
2022-11-16T03:04:28.028Z,99528.37
2022-11-16T03:07:35.340Z,99522.31
2022-11-16T03:10:58.834Z,99516.06
2022-11-16T03:14:05.899Z,99504.56
2022-11-16T03:17:12.554Z,99501.94
2022-11-16T03:20:20.938Z,99501.94
2022-11-16T03:23:23.862Z,99501.94
2022-11-16T03:26:32.232Z,99504.41
2022-11-16T03:29:56.221Z,99508.84
2022-11-16T03:33:02.047Z,99512.09
2022-11-16T03:36:10.034Z,99512.09
2022-11-16T03:39:23.011Z,99505.03
2022-11-16T03:42:27.011Z,99498.78
2022-11-16T03:45:30.939Z,99498.78
2022-11-16T03:48:39.588Z,99489.44
2022-11-16T03:51:42.500Z,99499.63
2022-11-16T03:54:45.396Z,99485.66
2022-11-16T03:57:48.220Z,99489.13
2022-11-16T04:00:51.090Z,99478.62
2022-11-16T04:03:54.122Z,99475.34
2022-11-16T04:07:15.659Z,99483.69
2022-11-16T04:10:36.994Z,99469.75
2022-11-16T04:13:58.142Z,99467.28
2022-11-16T04:17:19.413Z,99467.28
2022-11-16T04:20:40.555Z,99471.72
2022-11-16T04:24:02.299Z,99461.22
2022-11-16T04:27:27.550Z,99469.09
2022-11-16T04:30:50.404Z,99465.81
2022-11-16T04:34:12.726Z,99453.69
2022-11-16T04:37:36.970Z,99457.47
2022-11-16T04:40:39.830Z,99444.34
2022-11-16T04:43:42.718Z,99434.03
2022-11-16T04:47:05.081Z,99434.03
2022-11-16T04:50:08.332Z,99438.91
2022-11-16T04:53:11.741Z,99433.84
2022-11-16T04:56:14.617Z,99425.97
2022-11-16T04:59:18.283Z,99426.78
2022-11-16T05:02:21.423Z,99425.16
2022-11-16T05:05:24.303Z,99421.72
2022-11-16T05:08:27.471Z,99423.53
2022-11-16T05:11:30.426Z,99425.16
2022-11-16T05:14:33.548Z,99420.72
2022-11-16T05:17:36.680Z,99414.66
2022-11-16T05:20:58.096Z,99422.53
2022-11-16T05:24:19.245Z,99421.53
2022-11-16T05:27:23.433Z,99420.91
2022-11-16T05:30:26.401Z,99419.91
2022-11-16T05:33:29.210Z,99415.81
2022-11-16T05:36:32.402Z,99416.28
2022-11-16T05:39:35.872Z,99403.34
2022-11-16T05:42:38.769Z,99409.41
2022-11-16T05:45:41.634Z,99404.16
2022-11-16T05:48:44.685Z,99406.78
2022-11-16T05:51:48.059Z,99401.53
2022-11-16T05:54:50.995Z,99404.31
2022-11-16T05:57:54.091Z,99408.75
2022-11-16T06:00:58.373Z,99401.69
2022-11-16T06:04:02.257Z,99408.59
2022-11-16T06:07:05.095Z,99407.78
2022-11-16T06:10:08.321Z,99399.25
2022-11-16T06:13:11.316Z,99398.25
2022-11-16T06:16:14.285Z,99394.19
2022-11-16T06:19:17.133Z,99400.88
2022-11-16T06:22:19.965Z,99403.50
2022-11-16T06:25:23.260Z,99404.50
2022-11-16T06:28:26.356Z,99403.69
2022-11-16T06:31:29.997Z,99389.56
2022-11-16T06:34:33.143Z,99388.56
2022-11-16T06:37:36.100Z,99391.19
2022-11-16T06:40:39.152Z,99378.06
2022-11-16T06:43:42.239Z,99375.25
2022-11-16T06:46:45.173Z,99380.34
2022-11-16T06:49:48.142Z,99378.53
2022-11-16T06:52:51.134Z,99381.16
2022-11-16T06:55:54.058Z,99386.41
2022-11-16T06:58:57.566Z,99382.78
2022-11-16T07:02:00.515Z,99379.97
2022-11-16T07:05:04.223Z,99377.97
2022-11-16T07:08:07.339Z,99375.03
2022-11-16T07:11:10.915Z,99370.59
2022-11-16T07:14:13.909Z,99371.84
2022-11-16T07:17:16.884Z,99362.16
2022-11-16T07:20:20.026Z,99354.75
2022-11-16T07:23:23.125Z,99357.19
2022-11-16T07:26:26.130Z,99358.81
2022-11-16T07:29:29.652Z,99353.00
2022-11-16T07:32:32.510Z,99346.84
2022-11-16T07:35:35.653Z,99347.28
2022-11-16T07:38:38.924Z,99349.38
2022-11-16T07:41:45.362Z,99351.81
2022-11-16T07:44:48.237Z,99350.00
2022-11-16T07:47:53.565Z,99341.75
2022-11-16T07:51:02.803Z,99349.00
2022-11-16T07:54:06.840Z,99343.19
2022-11-16T07:57:09.915Z,99338.56
2022-11-16T08:00:13.192Z,99333.94
2022-11-16T08:03:19.298Z,99336.25
2022-11-16T08:06:28.409Z,99329.25
2022-11-16T08:09:31.306Z,99325.88
2022-11-16T08:12:34.215Z,99322.94
2022-11-16T08:15:37.098Z,99318.59
2022-11-16T08:18:41.974Z,99318.13
2022-11-16T08:21:46.195Z,99315.69
2022-11-16T08:24:49.618Z,99310.22
2022-11-16T08:27:52.387Z,99310.50
2022-11-16T08:30:55.553Z,99313.16
2022-11-16T08:34:00.657Z,99305.31
2022-11-16T08:37:03.508Z,99293.22
2022-11-16T08:40:07.153Z,99288.62
2022-11-16T08:43:11.358Z,99297.25
2022-11-16T08:46:14.500Z,99291.59
2022-11-16T08:49:17.556Z,99295.50
2022-11-16T08:52:20.528Z,99297.78
2022-11-16T08:55:24.180Z,99303.41
2022-11-16T08:58:27.059Z,99301.03
2022-11-16T09:01:32.812Z,99305.91
2022-11-16T09:04:37.306Z,99303.97
2022-11-16T09:07:42.239Z,99303.97
2022-11-16T09:10:45.276Z,99310.28
2022-11-16T09:13:50.078Z,99309.03
2022-11-16T09:16:53.008Z,99308.03
2022-11-16T09:19:55.944Z,99304.41
2022-11-16T09:22:58.863Z,99311.28
2022-11-16T09:26:03.960Z,99304.25
2022-11-16T09:29:06.887Z,99313.41
2022-11-16T09:32:09.716Z,99311.00
2022-11-16T09:35:12.736Z,99299.66
2022-11-16T09:38:22.056Z,99306.19
2022-11-16T09:41:51.507Z,99294.53
2022-11-16T09:45:09.121Z,99306.34
2022-11-16T09:48:13.806Z,99302.91
2022-11-16T09:51:19.131Z,99299.44
2022-11-16T09:54:28.169Z,99283.50
2022-11-16T09:57:35.183Z,99284.94
2022-11-16T10:00:38.760Z,99285.59
2022-11-16T10:03:43.911Z,99282.00
2022-11-16T10:07:00.118Z,99284.44
2022-11-16T10:10:03.747Z,99278.84
2022-11-16T10:13:07.329Z,99271.16
2022-11-16T10:16:16.474Z,99268.38
2022-11-16T10:19:40.644Z,99264.16
2022-11-16T10:23:08.779Z,99249.56
2022-11-16T10:26:14.864Z,99244.16
2022-11-16T10:29:33.891Z,99244.16
2022-11-16T10:32:56.307Z,99238.06
2022-11-16T10:35:59.318Z,99229.16
2022-11-16T10:39:02.904Z,99227.88
2022-11-16T10:42:11.560Z,99226.00
2022-11-16T10:45:21.035Z,99232.88
2022-11-16T10:48:37.833Z,99223.34
2022-11-16T10:51:40.736Z,99215.25
2022-11-16T10:54:44.548Z,99212.22
2022-11-16T10:58:05.680Z,99211.78
2022-11-16T11:01:10.949Z,99213.81
2022-11-16T11:04:20.092Z,99218.47
2022-11-16T11:07:40.195Z,99212.56
2022-11-16T11:10:43.356Z,99211.16
2022-11-16T11:13:46.277Z,99208.91
2022-11-16T11:16:53.887Z,99210.72
2022-11-16T11:20:04.141Z,99203.03
2022-11-16T11:23:13.256Z,99189.22
2022-11-16T11:26:37.354Z,99191.47
2022-11-16T11:29:41.966Z,99201.75
2022-11-16T11:32:45.201Z,99208.28
2022-11-16T11:35:58.275Z,99193.09
2022-11-16T11:39:08.651Z,99191.69
2022-11-16T11:42:14.698Z,99188.44
2022-11-16T11:45:18.368Z,99189.22
2022-11-16T11:48:43.513Z,99189.59
2022-11-16T11:51:47.311Z,99184.53
2022-11-16T11:54:51.173Z,99187.56
2022-11-16T11:57:54.487Z,99176.63
2022-11-16T12:01:35.672Z,99184.34
2022-11-16T12:04:56.732Z,99178.06
2022-11-16T12:08:42.527Z,99175.69
2022-11-16T12:12:15.999Z,99172.66
2022-11-16T12:15:30.622Z,99171.50
2022-11-16T12:18:45.785Z,99176.78
2022-11-16T12:22:03.762Z,99171.78
2022-11-16T12:25:29.350Z,99175.47
2022-11-16T12:28:54.009Z,99181.34
2022-11-16T12:32:12.889Z,99179.31
2022-11-16T12:35:38.801Z,99178.09
2022-11-16T12:39:03.466Z,99176.22
2022-11-16T12:42:40.756Z,99179.44
2022-11-16T12:45:43.664Z,99176.34
2022-11-16T12:49:01.395Z,99179.38
2022-11-16T12:52:26.679Z,99179.34
2022-11-16T12:55:54.865Z,99178.34
2022-11-16T12:59:22.508Z,99177.25
2022-11-16T13:02:37.554Z,99179.06
2022-11-16T13:05:45.701Z,99185.53
2022-11-16T13:08:50.651Z,99185.75
2022-11-16T13:11:58.817Z,99186.75
2022-11-16T13:15:03.636Z,99187.97
2022-11-16T13:18:08.473Z,99175.78
2022-11-16T13:21:29.241Z,99184.25
2022-11-16T13:24:47.501Z,99182.59
2022-11-16T13:27:58.184Z,99182.16
2022-11-16T13:31:08.557Z,99183.72
2022-11-16T13:34:24.647Z,99185.47
2022-11-16T13:37:40.033Z,99175.09
2022-11-16T13:40:42.983Z,99184.31
2022-11-16T13:43:49.573Z,99184.28
2022-11-16T13:47:20.461Z,99180.78
2022-11-16T13:50:34.529Z,99180.78
2022-11-16T13:57:26.789Z,99181.59
2022-11-16T14:00:40.204Z,99179.59
2022-11-16T14:03:44.725Z,99182.41
2022-11-16T14:06:47.697Z,99177.41
2022-11-16T14:09:50.801Z,99181.66
2022-11-16T14:12:57.316Z,99177.22
2022-11-16T14:16:15.626Z,99185.91
2022-11-16T14:19:44.708Z,99184.47
2022-11-16T14:23:00.891Z,99181.03
2022-11-16T14:26:23.622Z,99173.88
2022-11-16T14:29:36.911Z,99173.06
2022-11-16T14:32:48.403Z,99168.00
2022-11-16T14:35:53.943Z,99173.44
2022-11-16T14:39:33.337Z,99174.44
2022-11-16T14:43:16.109Z,99174.03
2022-11-16T14:46:26.475Z,99172.41
2022-11-16T14:49:33.598Z,99169.53
2022-11-16T14:52:40.394Z,99162.66
2022-11-16T14:55:45.308Z,99159.81
2022-11-16T14:58:57.827Z,99161.81
2022-11-16T15:02:18.678Z,99159.19
2022-11-16T15:05:24.017Z,99163.19
2022-11-16T15:08:37.540Z,99155.28
2022-11-16T15:12:00.414Z,99150.22
2022-11-16T15:15:09.110Z,99152.63
2022-11-16T15:18:15.976Z,99148.37
2022-11-16T15:21:23.287Z,99151.38
2022-11-16T15:24:32.469Z,99152.38
2022-11-16T15:27:38.392Z,99150.94
2022-11-16T15:30:41.696Z,99152.56
2022-11-16T15:33:46.119Z,99150.94
2022-11-16T15:36:49.401Z,99151.50
2022-11-16T15:39:52.627Z,99151.50
2022-11-16T15:42:56.469Z,99146.44
2022-11-16T15:46:00.354Z,99150.06
2022-11-16T15:49:03.477Z,99154.91
2022-11-16T15:52:06.655Z,99149.97
2022-11-16T15:55:29.193Z,99149.97
2022-11-16T15:58:32.904Z,99152.63
2022-11-16T16:01:42.427Z,99149.97
2022-11-16T16:04:45.405Z,99153.63
2022-11-16T16:07:48.808Z,99146.34
2022-11-16T16:11:25.546Z,99143.09
2022-11-16T16:14:30.910Z,99141.09
2022-11-16T16:17:34.226Z,99140.13
2022-11-16T16:20:37.360Z,99143.09
2022-11-16T16:23:46.956Z,99142.84
2022-11-16T16:26:50.139Z,99146.09
2022-11-16T16:29:55.630Z,99137.22
2022-11-16T16:32:58.634Z,99140.66
2022-11-16T16:36:02.207Z,99128.53
2022-11-16T16:39:05.336Z,99131.34
2022-11-16T16:42:12.091Z,99129.72
2022-11-16T16:45:21.885Z,99131.09
2022-11-16T16:48:24.892Z,99134.53
2022-11-16T16:51:27.893Z,99124.03
2022-11-16T16:54:30.871Z,99126.03
2022-11-16T16:57:33.805Z,99123.59
2022-11-16T17:00:36.813Z,99127.03
2022-11-16T17:03:40.106Z,99120.16
2022-11-16T17:06:46.444Z,99123.97
2022-11-16T17:09:49.850Z,99120.53
2022-11-16T17:12:57.699Z,99116.28
2022-11-16T17:16:04.956Z,99121.72
2022-11-16T17:19:08.015Z,99115.03
2022-11-16T17:22:11.107Z,99107.16
2022-11-16T17:25:15.263Z,99105.72
2022-11-16T17:28:18.307Z,99108.34
2022-11-16T17:31:21.735Z,99103.28
2022-11-16T17:34:25.165Z,99096.22
2022-11-16T17:37:29.037Z,99093.78
2022-11-16T17:40:32.570Z,99096.78
2022-11-16T17:43:36.556Z,99090.72
2022-11-16T17:46:40.210Z,99096.16
2022-11-16T17:49:43.960Z,99096.97
2022-11-16T17:52:47.298Z,99105.22
2022-11-16T17:55:50.864Z,99100.97
2022-11-16T17:58:58.843Z,99110.03
2022-11-16T18:02:02.274Z,99109.22
2022-11-16T18:05:05.942Z,99102.72
2022-11-16T18:08:09.134Z,99111.59
2022-11-16T18:11:15.404Z,99118.19
2022-11-16T18:14:18.710Z,99115.56
2022-11-16T18:17:22.095Z,99104.25
2022-11-16T18:20:25.562Z,99102.81
2022-11-16T18:23:29.427Z,99102.81
2022-11-16T18:26:33.007Z,99102.00
2022-11-16T18:29:37.294Z,99100.38
2022-11-16T18:32:40.909Z,99097.94
2022-11-16T18:35:44.863Z,99095.31
2022-11-16T18:38:48.430Z,99096.31
2022-11-16T18:41:55.223Z,99092.69
2022-11-16T18:44:58.741Z,99100.75
2022-11-16T18:48:02.228Z,99103.56
2022-11-16T18:51:06.020Z,99109.00
2022-11-16T18:54:09.745Z,99100.50
2022-11-16T18:57:13.199Z,99099.88
2022-11-16T19:00:19.527Z,99102.69
2022-11-16T19:03:23.217Z,99101.06
2022-11-16T19:06:27.018Z,99099.44
2022-11-16T19:09:30.455Z,99088.31
2022-11-16T19:12:34.222Z,99102.44
2022-11-16T19:15:37.610Z,99104.59
2022-11-16T19:18:45.962Z,99099.34
2022-11-16T19:21:54.359Z,99102.97
2022-11-16T19:25:01.759Z,99109.22
2022-11-16T19:28:13.066Z,99115.47
2022-11-16T19:31:18.166Z,99103.16
2022-11-16T19:34:21.929Z,99100.53
2022-11-16T19:37:25.513Z,99094.28
2022-11-16T19:40:29.182Z,99088.22
2022-11-16T19:43:36.176Z,99088.03
2022-11-16T19:46:39.770Z,99092.47
2022-11-16T19:49:43.923Z,99100.16
2022-11-16T19:52:47.514Z,99092.31
2022-11-16T19:55:55.294Z,99099.19
2022-11-16T19:58:59.230Z,99102.97
2022-11-16T20:02:03.121Z,99098.91
2022-11-16T20:05:07.245Z,99098.91
2022-11-16T20:08:11.731Z,99105.97
2022-11-16T20:11:21.027Z,99119.28
2022-11-16T20:14:24.741Z,99124.53
2022-11-16T20:17:28.240Z,99115.66
2022-11-16T20:20:32.783Z,99104.34
2022-11-16T20:23:37.896Z,99113.84
2022-11-16T20:26:45.065Z,99113.22
2022-11-16T20:29:48.548Z,99101.72
2022-11-16T20:32:52.791Z,99110.78
2022-11-16T20:36:07.722Z,99104.91
2022-11-16T20:39:17.298Z,99097.84
2022-11-16T20:42:20.777Z,99082.91
2022-11-16T20:45:24.461Z,99075.22
2022-11-16T20:48:28.895Z,99064.72
2022-11-16T20:51:32.292Z,99072.78
2022-11-16T20:54:35.564Z,99070.97
2022-11-16T20:57:38.647Z,99073.16
2022-11-16T21:00:42.478Z,99068.91
2022-11-16T21:03:46.896Z,99064.47
2022-11-16T21:06:50.371Z,99059.78
2022-11-16T21:10:11.728Z,99059.78
2022-11-16T21:13:38.016Z,99064.56
2022-11-16T21:16:41.595Z,99066.38
2022-11-16T21:20:05.471Z,99073.25
2022-11-16T21:23:07.678Z,99059.31
2022-11-16T21:26:12.523Z,99041.31
2022-11-16T21:29:15.787Z,99041.50
2022-11-16T21:32:18.766Z,99026.13
2022-11-16T21:35:21.759Z,99030.75
2022-11-16T21:38:25.869Z,99026.25
2022-11-16T21:41:30.297Z,99011.88
2022-11-16T21:44:42.806Z,99006.19
2022-11-16T21:47:45.954Z,99013.62
2022-11-16T21:50:50.110Z,99017.97
2022-11-16T21:53:54.269Z,99008.22
2022-11-16T21:56:57.134Z,99011.38
2022-11-16T22:00:01.547Z,99024.38
2022-11-16T22:03:04.626Z,99028.19
2022-11-16T22:06:27.159Z,99015.63
2022-11-16T22:09:30.005Z,99016.53
2022-11-16T22:12:33.724Z,99008.16
2022-11-16T22:15:36.633Z,99005.63
2022-11-16T22:18:39.992Z,99026.28
2022-11-16T22:21:42.985Z,99019.66
2022-11-16T22:24:45.856Z,99023.50
2022-11-16T22:28:13.771Z,99029.56
2022-11-16T22:31:14.811Z,99029.00
2022-11-16T22:34:17.724Z,99033.53
2022-11-16T22:37:20.814Z,99043.09
2022-11-16T22:40:23.843Z,99046.88
2022-11-16T22:43:28.498Z,99046.72
2022-11-16T22:46:31.481Z,99047.53
2022-11-16T22:49:34.303Z,99057.16
2022-11-16T22:52:37.179Z,99052.38
2022-11-16T22:55:40.036Z,99057.50
2022-11-16T22:58:42.944Z,99058.59
2022-11-16T23:01:45.778Z,99057.31
2022-11-16T23:04:48.674Z,99057.78
2022-11-16T23:07:51.561Z,99059.34
2022-11-16T23:11:23.706Z,99056.66
2022-11-16T23:14:44.942Z,99041.91
2022-11-16T23:17:47.837Z,99039.47
2022-11-16T23:21:09.263Z,99046.78
2022-11-16T23:24:31.724Z,99041.19
2022-11-16T23:27:37.519Z,99048.53
2022-11-16T23:30:41.427Z,99063.03
2022-11-16T23:33:44.296Z,99050.75
2022-11-16T23:36:47.013Z,99059.06
2022-11-16T23:39:50.162Z,99065.38
2022-11-16T23:43:12.104Z,99059.59
2022-11-16T23:46:14.962Z,99061.50
2022-11-16T23:49:17.714Z,99063.50
2022-11-16T23:52:20.611Z,99059.56
2022-11-16T23:55:23.529Z,99050.16
2022-11-16T23:58:26.356Z,99048.34
