createdAt,value
2022-09-17T00:01:42.849Z,98764.94
2022-09-17T00:04:12.056Z,98768.34
2022-09-17T00:06:41.548Z,98766.78
2022-09-17T00:09:10.230Z,98747.00
2022-09-17T00:11:43.000Z,98749.41
2022-09-17T00:14:18.366Z,98743.75
2022-09-17T00:16:49.542Z,98750.53
2022-09-17T00:19:22.978Z,98748.00
2022-09-17T00:21:52.433Z,98747.28
2022-09-17T00:24:21.850Z,98754.78
2022-09-17T00:26:50.935Z,98755.81
2022-09-17T00:29:19.498Z,98752.53
2022-09-17T00:31:47.328Z,98746.44
2022-09-17T00:34:16.033Z,98742.00
2022-09-17T00:36:44.588Z,98739.75
2022-09-17T00:39:15.823Z,98745.44
2022-09-17T00:41:44.566Z,98748.38
2022-09-17T00:44:53.339Z,98749.84
2022-09-17T00:47:42.454Z,98744.00
2022-09-17T00:50:28.856Z,98734.06
2022-09-17T00:53:17.804Z,98740.59
2022-09-17T00:56:19.443Z,98743.69
2022-09-17T00:58:47.844Z,98737.34
2022-09-17T01:01:17.558Z,98742.88
2022-09-17T01:03:45.381Z,98727.22
2022-09-17T01:06:43.065Z,98726.50
2022-09-17T01:09:38.577Z,98716.56
2022-09-17T01:12:27.694Z,98710.72
2022-09-17T01:15:52.072Z,98712.16
2022-09-17T01:19:40.649Z,98702.19
2022-09-17T01:22:36.386Z,98695.09
2022-09-17T01:26:07.058Z,98690.13
2022-09-17T01:29:18.868Z,98676.91
2022-09-17T01:32:20.385Z,98674.34
2022-09-17T01:35:15.162Z,98693.97
2022-09-17T01:38:39.118Z,98690.16
2022-09-17T01:41:33.457Z,98687.56
2022-09-17T01:44:42.890Z,98682.59
2022-09-17T01:47:55.338Z,98674.38
2022-09-17T01:50:37.174Z,98676.31
2022-09-17T01:53:09.707Z,98673.91
2022-09-17T01:55:41.471Z,98680.03
2022-09-17T01:58:35.712Z,98680.47
2022-09-17T02:01:07.823Z,98686.28
2022-09-17T02:04:02.587Z,98691.69
2022-09-17T02:06:39.011Z,98693.94
2022-09-17T02:09:30.187Z,98705.06
2022-09-17T02:12:03.850Z,98706.88
2022-09-17T02:14:49.942Z,98704.47
2022-09-17T02:17:45.165Z,98697.81
2022-09-17T02:20:14.546Z,98696.22
2022-09-17T02:23:00.100Z,98704.75
2022-09-17T02:25:44.820Z,98690.69
2022-09-17T02:28:27.185Z,98696.22
2022-09-17T02:30:55.898Z,98692.13
2022-09-17T02:33:26.025Z,98694.38
2022-09-17T02:35:53.829Z,98695.78
2022-09-17T02:38:27.610Z,98692.53
2022-09-17T02:41:22.316Z,98676.91
2022-09-17T02:44:13.398Z,98676.03
2022-09-17T02:47:24.886Z,98663.84
2022-09-17T02:50:39.437Z,98661.28
2022-09-17T02:53:47.677Z,98670.94
2022-09-17T02:57:23.956Z,98655.75
2022-09-17T03:00:17.496Z,98645.38
2022-09-17T03:02:58.432Z,98645.91
2022-09-17T03:05:28.436Z,98643.38
2022-09-17T03:07:57.770Z,98628.91
2022-09-17T03:10:33.622Z,98624.91
2022-09-17T03:13:02.543Z,98611.88
2022-09-17T03:15:31.185Z,98606.72
2022-09-17T03:18:00.622Z,98605.16
2022-09-17T03:20:29.292Z,98603.63
2022-09-17T03:22:57.929Z,98592.41
2022-09-17T03:25:25.536Z,98590.41
2022-09-17T03:27:54.137Z,98585.44
2022-09-17T03:30:22.237Z,98582.63
2022-09-17T03:32:50.853Z,98583.44
2022-09-17T03:35:19.488Z,98573.25
2022-09-17T03:37:48.089Z,98570.53
2022-09-17T03:40:17.055Z,98569.84
2022-09-17T03:42:45.882Z,98563.44
2022-09-17T03:45:13.624Z,98564.28
2022-09-17T03:47:41.305Z,98552.81
2022-09-17T03:50:10.087Z,98549.66
2022-09-17T03:52:38.662Z,98556.75
2022-09-17T03:55:08.060Z,98550.25
2022-09-17T03:57:35.884Z,98552.50
2022-09-17T04:00:05.403Z,98562.13
2022-09-17T04:02:33.257Z,98553.38
2022-09-17T04:05:01.221Z,98551.78
2022-09-17T04:07:28.957Z,98552.28
2022-09-17T04:09:57.530Z,98550.78
2022-09-17T04:12:26.120Z,98543.69
2022-09-17T04:14:53.797Z,98551.50
2022-09-17T04:17:21.663Z,98562.69
2022-09-17T04:19:50.234Z,98559.03
2022-09-17T04:22:17.866Z,98562.13
2022-09-17T04:24:45.580Z,98569.09
2022-09-17T04:27:13.457Z,98561.28
2022-09-17T04:29:41.953Z,98567.53
2022-09-17T04:32:09.653Z,98567.53
2022-09-17T04:34:38.097Z,98571.78
2022-09-17T04:37:05.840Z,98570.38
2022-09-17T04:39:34.366Z,98559.16
2022-09-17T04:42:02.190Z,98562.34
2022-09-17T04:44:31.720Z,98563.44
2022-09-17T04:46:59.515Z,98563.50
2022-09-17T04:49:29.984Z,98566.97
2022-09-17T04:51:58.481Z,98579.75
2022-09-17T04:54:26.118Z,98574.91
2022-09-17T04:56:54.747Z,98579.88
2022-09-17T04:59:24.353Z,98572.72
2022-09-17T05:01:52.871Z,98584.41
2022-09-17T05:04:21.714Z,98581.69
2022-09-17T05:06:50.581Z,98581.50
2022-09-17T05:09:20.063Z,98574.34
2022-09-17T05:11:47.891Z,98571.78
2022-09-17T05:14:16.326Z,98566.84
2022-09-17T05:17:25.685Z,98565.63
2022-09-17T05:19:56.182Z,98576.56
2022-09-17T05:22:23.864Z,98568.38
2022-09-17T05:24:51.571Z,98566.69
2022-09-17T05:27:20.976Z,98570.78
2022-09-17T05:29:48.630Z,98574.22
2022-09-17T05:32:16.815Z,98577.03
2022-09-17T05:34:44.487Z,98572.00
2022-09-17T05:37:14.291Z,98586.91
2022-09-17T05:39:42.117Z,98601.50
2022-09-17T05:42:09.819Z,98599.81
2022-09-17T05:44:37.532Z,98621.66
2022-09-17T05:47:05.468Z,98626.75
2022-09-17T05:49:33.132Z,98623.22
2022-09-17T05:52:03.161Z,98621.66
2022-09-17T05:54:34.464Z,98634.13
2022-09-17T05:57:04.567Z,98642.44
2022-09-17T05:59:32.456Z,98651.91
2022-09-17T06:02:00.971Z,98639.88
2022-09-17T06:04:31.587Z,98640.25
2022-09-17T06:07:08.644Z,98636.47
2022-09-17T06:09:37.951Z,98629.56
2022-09-17T06:12:08.128Z,98620.03
2022-09-17T06:14:37.808Z,98620.38
2022-09-17T06:17:07.256Z,98620.59
2022-09-17T06:19:35.688Z,98608.66
2022-09-17T06:22:03.762Z,98622.44
2022-09-17T06:24:33.258Z,98627.88
2022-09-17T06:27:01.923Z,98621.22
2022-09-17T06:29:30.419Z,98622.22
2022-09-17T06:32:01.043Z,98619.66
2022-09-17T06:34:29.563Z,98614.41
2022-09-17T06:36:57.998Z,98620.94
2022-09-17T06:39:29.273Z,98627.19
2022-09-17T06:41:57.728Z,98622.81
2022-09-17T06:44:28.877Z,98620.09
2022-09-17T06:46:57.444Z,98618.25
2022-09-17T06:49:25.161Z,98606.75
2022-09-17T06:51:52.972Z,98610.44
2022-09-17T06:54:20.639Z,98610.13
2022-09-17T06:56:49.183Z,98612.72
2022-09-17T06:59:17.796Z,98615.97
2022-09-17T07:01:47.656Z,98620.09
2022-09-17T07:04:20.022Z,98620.25
2022-09-17T07:06:47.761Z,98633.03
2022-09-17T07:09:15.416Z,98640.00
2022-09-17T07:11:44.917Z,98643.09
2022-09-17T07:14:14.513Z,98648.66
2022-09-17T07:16:42.942Z,98652.03
2022-09-17T07:19:14.687Z,98642.22
2022-09-17T07:21:43.373Z,98639.66
2022-09-17T07:24:11.013Z,98644.53
2022-09-17T07:26:38.743Z,98628.78
2022-09-17T07:29:06.496Z,98640.13
2022-09-17T07:31:34.245Z,98644.53
2022-09-17T07:34:02.040Z,98650.22
2022-09-17T07:36:29.771Z,98651.78
2022-09-17T07:38:57.449Z,98646.22
2022-09-17T07:41:25.326Z,98635.13
2022-09-17T07:43:55.571Z,98623.50
2022-09-17T07:46:24.228Z,98625.47
2022-09-17T07:48:51.960Z,98614.41
2022-09-17T07:51:25.366Z,98616.09
2022-09-17T07:54:02.442Z,98611.25
2022-09-17T07:56:30.405Z,98609.97
2022-09-17T07:58:58.321Z,98615.78
2022-09-17T08:01:39.604Z,98625.63
2022-09-17T08:04:09.286Z,98623.59
2022-09-17T08:06:41.186Z,98625.16
2022-09-17T08:09:10.894Z,98608.56
2022-09-17T08:11:56.679Z,98612.19
2022-09-17T08:14:29.353Z,98610.88
2022-09-17T08:16:58.301Z,98607.91
2022-09-17T08:19:29.967Z,98616.16
2022-09-17T08:22:01.154Z,98621.75
2022-09-17T08:24:32.355Z,98634.53
2022-09-17T08:27:01.871Z,98645.03
2022-09-17T08:29:35.215Z,98639.34
2022-09-17T08:32:04.059Z,98634.28
2022-09-17T08:34:31.635Z,98622.06
2022-09-17T08:37:03.221Z,98625.03
2022-09-17T08:39:33.471Z,98626.88
2022-09-17T08:42:36.473Z,98641.66
2022-09-17T08:45:14.533Z,98643.91
2022-09-17T08:47:44.001Z,98637.91
2022-09-17T08:50:32.813Z,98646.47
2022-09-17T08:53:14.195Z,98635.91
2022-09-17T08:56:03.143Z,98639.50
2022-09-17T08:58:54.587Z,98644.31
2022-09-17T09:02:04.338Z,98641.81
2022-09-17T09:04:43.819Z,98638.09
2022-09-17T09:07:29.884Z,98639.28
2022-09-17T09:10:23.514Z,98632.19
2022-09-17T09:12:54.313Z,98654.69
2022-09-17T09:15:46.031Z,98654.91
2022-09-17T09:18:29.899Z,98645.72
2022-09-17T09:21:22.133Z,98650.41
2022-09-17T09:24:26.414Z,98650.06
2022-09-17T09:27:22.017Z,98644.75
2022-09-17T09:30:13.760Z,98645.78
2022-09-17T09:33:07.498Z,98635.47
2022-09-17T09:35:42.674Z,98641.22
2022-09-17T09:38:16.021Z,98638.66
2022-09-17T09:41:01.072Z,98632.56
2022-09-17T09:44:03.789Z,98644.50
2022-09-17T09:46:59.653Z,98636.81
2022-09-17T09:49:53.646Z,98651.19
2022-09-17T09:53:05.131Z,98644.31
2022-09-17T09:55:59.821Z,98643.50
2022-09-17T09:58:45.507Z,98644.94
2022-09-17T10:01:20.715Z,98637.47
2022-09-17T10:03:52.444Z,98649.50
2022-09-17T10:06:20.864Z,98645.91
2022-09-17T10:08:57.119Z,98645.28
2022-09-17T10:11:30.069Z,98628.38
2022-09-17T10:14:26.688Z,98638.13
2022-09-17T10:17:19.461Z,98640.34
2022-09-17T10:20:07.687Z,98649.09
2022-09-17T10:22:47.329Z,98631.53
2022-09-17T10:25:34.184Z,98626.53
2022-09-17T10:28:25.219Z,98618.34
2022-09-17T10:31:08.687Z,98620.88
2022-09-17T10:33:59.054Z,98618.28
2022-09-17T10:36:53.012Z,98606.00
2022-09-17T10:39:44.530Z,98598.31
2022-09-17T10:42:12.092Z,98609.84
2022-09-17T10:44:56.845Z,98610.66
2022-09-17T10:47:38.289Z,98604.44
2022-09-17T10:50:17.544Z,98589.19
2022-09-17T10:52:52.989Z,98592.69
2022-09-17T10:55:41.389Z,98600.34
2022-09-17T10:58:08.899Z,98588.66
2022-09-17T11:01:50.230Z,98585.44
2022-09-17T11:04:55.742Z,98571.53
2022-09-17T11:07:45.169Z,98558.75
2022-09-17T11:10:45.744Z,98543.16
2022-09-17T11:14:25.658Z,98538.84
2022-09-17T11:17:50.219Z,98526.72
2022-09-17T11:21:11.388Z,98544.00
2022-09-17T11:23:59.900Z,98542.34
2022-09-17T11:27:02.630Z,98542.31
2022-09-17T11:30:05.189Z,98559.91
2022-09-17T11:33:39.610Z,98569.53
2022-09-17T11:36:43.881Z,98566.44
2022-09-17T11:39:57.516Z,98570.44
2022-09-17T11:42:58.526Z,98584.41
2022-09-17T11:45:35.108Z,98590.81
2022-09-17T11:48:21.198Z,98587.00
2022-09-17T11:51:01.832Z,98581.72
2022-09-17T11:54:02.165Z,98558.25
2022-09-17T11:56:44.726Z,98547.44
2022-09-17T12:00:08.905Z,98545.03
2022-09-17T12:03:02.212Z,98528.72
2022-09-17T12:05:40.820Z,98531.41
2022-09-17T12:08:46.784Z,98512.28
2022-09-17T12:11:56.306Z,98501.19
2022-09-17T12:15:21.736Z,98505.06
2022-09-17T12:18:34.001Z,98503.38
2022-09-17T12:21:05.831Z,98485.91
2022-09-17T12:23:44.907Z,98490.38
2022-09-17T12:26:52.303Z,98482.50
2022-09-17T12:30:03.845Z,98476.16
2022-09-17T12:32:58.665Z,98487.66
2022-09-17T12:36:25.939Z,98489.16
2022-09-17T12:39:15.502Z,98484.13
2022-09-17T12:42:18.902Z,98473.53
2022-09-17T12:45:35.354Z,98469.19
2022-09-17T12:48:40.239Z,98472.53
2022-09-17T12:51:32.342Z,98462.59
2022-09-17T12:54:50.046Z,98459.19
2022-09-17T12:58:01.988Z,98444.06
2022-09-17T13:00:51.430Z,98440.66
2022-09-17T13:03:26.756Z,98439.53
2022-09-17T13:06:43.981Z,98436.41
2022-09-17T13:10:10.248Z,98459.31
2022-09-17T13:13:40.148Z,98454.75
2022-09-17T13:16:54.915Z,98463.53
2022-09-17T13:20:05.733Z,98462.00
2022-09-17T13:22:48.441Z,98468.38
2022-09-17T13:25:20.568Z,98468.47
2022-09-17T13:27:50.740Z,98466.88
2022-09-17T13:30:21.921Z,98469.88
2022-09-17T13:32:52.283Z,98462.88
2022-09-17T13:35:22.700Z,98462.47
2022-09-17T13:37:54.108Z,98465.63
2022-09-17T13:40:35.143Z,98463.22
2022-09-17T13:43:07.822Z,98448.03
2022-09-17T13:46:01.315Z,98443.25
2022-09-17T13:48:33.652Z,98437.53
2022-09-17T13:51:32.244Z,98444.75
2022-09-17T13:54:09.937Z,98453.97
2022-09-17T13:57:12.333Z,98463.53
2022-09-17T13:59:57.867Z,98463.63
2022-09-17T14:02:30.882Z,98477.84
2022-09-17T14:05:35.788Z,98477.84
2022-09-17T14:08:43.670Z,98482.94
2022-09-17T14:11:23.351Z,98485.78
2022-09-17T14:14:06.236Z,98489.72
2022-09-17T14:16:42.872Z,98485.78
2022-09-17T14:19:16.883Z,98481.19
2022-09-17T14:21:59.740Z,98487.13
2022-09-17T14:24:45.166Z,98492.38
2022-09-17T14:27:50.336Z,98489.28
2022-09-17T14:30:24.365Z,98485.88
2022-09-17T14:33:08.230Z,98487.19
2022-09-17T14:35:53.027Z,98475.97
2022-09-17T14:38:56.023Z,98475.00
2022-09-17T14:41:37.103Z,98475.69
2022-09-17T14:44:33.069Z,98477.28
2022-09-17T14:47:22.047Z,98473.31
2022-09-17T14:49:50.874Z,98485.50
2022-09-17T14:52:32.272Z,98474.44
2022-09-17T14:55:26.701Z,98462.94
2022-09-17T14:57:58.847Z,98461.13
2022-09-17T15:00:37.871Z,98440.78
2022-09-17T15:03:06.410Z,98425.91
2022-09-17T15:05:40.965Z,98440.78
2022-09-17T15:08:16.303Z,98456.47
2022-09-17T15:11:03.703Z,98460.16
2022-09-17T15:13:42.481Z,98475.84
2022-09-17T15:16:26.184Z,98479.09
2022-09-17T15:19:01.636Z,98482.13
2022-09-17T15:21:45.208Z,98488.63
2022-09-17T15:25:04.469Z,98487.28
2022-09-17T15:27:43.584Z,98486.19
2022-09-17T15:30:22.862Z,98481.63
2022-09-17T15:33:01.964Z,98473.13
2022-09-17T15:35:32.851Z,98456.94
2022-09-17T15:38:24.765Z,98447.03
2022-09-17T15:40:53.112Z,98444.19
2022-09-17T15:43:33.662Z,98433.97
2022-09-17T15:46:31.491Z,98436.22
2022-09-17T15:49:04.353Z,98443.56
2022-09-17T15:51:38.477Z,98458.13
2022-09-17T15:54:32.113Z,98465.09
2022-09-17T15:57:01.924Z,98466.13
2022-09-17T15:59:34.178Z,98463.66
2022-09-17T16:02:03.234Z,98453.63
2022-09-17T16:04:33.806Z,98441.19
2022-09-17T16:07:13.728Z,98441.88
2022-09-17T16:09:55.306Z,98435.09
2022-09-17T16:12:27.108Z,98430.66
2022-09-17T16:15:03.305Z,98434.47
2022-09-17T16:17:45.608Z,98435.69
2022-09-17T16:20:24.976Z,98429.19
2022-09-17T16:22:54.117Z,98422.09
2022-09-17T16:25:28.120Z,98422.38
2022-09-17T16:28:03.164Z,98422.09
2022-09-17T16:30:31.112Z,98415.84
2022-09-17T16:33:00.207Z,98409.28
2022-09-17T16:35:29.992Z,98415.84
2022-09-17T16:37:59.393Z,98411.88
2022-09-17T16:40:28.461Z,98418.72
2022-09-17T16:43:01.939Z,98418.53
2022-09-17T16:45:31.641Z,98409.00
2022-09-17T16:48:00.350Z,98422.28
2022-09-17T16:50:28.811Z,98419.69
2022-09-17T16:53:02.780Z,98427.91
2022-09-17T16:55:36.032Z,98421.63
2022-09-17T16:58:03.724Z,98422.84
2022-09-17T17:00:33.310Z,98425.88
2022-09-17T17:03:01.070Z,98434.03
2022-09-17T17:05:31.970Z,98423.50
2022-09-17T17:08:06.436Z,98422.94
2022-09-17T17:10:36.395Z,98430.66
2022-09-17T17:13:04.961Z,98441.47
2022-09-17T17:15:32.825Z,98440.75
2022-09-17T17:18:00.500Z,98439.97
2022-09-17T17:20:28.246Z,98441.66
2022-09-17T17:22:56.731Z,98431.06
2022-09-17T17:25:26.871Z,98431.19
2022-09-17T17:27:55.539Z,98428.63
2022-09-17T17:30:48.674Z,98427.50
2022-09-17T17:33:17.333Z,98424.50
2022-09-17T17:35:46.353Z,98423.03
2022-09-17T17:38:17.719Z,98431.34
2022-09-17T17:40:47.301Z,98422.13
2022-09-17T17:43:15.903Z,98431.44
2022-09-17T17:45:45.301Z,98432.63
2022-09-17T17:48:14.724Z,98426.84
2022-09-17T17:50:43.322Z,98434.44
2022-09-17T17:53:11.016Z,98441.94
2022-09-17T17:55:39.597Z,98442.94
2022-09-17T17:58:07.336Z,98436.81
2022-09-17T18:00:35.944Z,98439.19
2022-09-17T18:03:03.804Z,98463.38
2022-09-17T18:05:31.521Z,98478.44
2022-09-17T18:08:00.114Z,98479.09
2022-09-17T18:10:29.537Z,98481.41
2022-09-17T18:12:57.297Z,98479.81
2022-09-17T18:15:25.032Z,98490.56
2022-09-17T18:17:54.009Z,98489.19
2022-09-17T18:20:22.903Z,98487.75
2022-09-17T18:22:51.457Z,98495.09
2022-09-17T18:25:20.105Z,98498.09
2022-09-17T18:27:48.691Z,98507.28
2022-09-17T18:30:16.578Z,98500.06
2022-09-17T18:32:49.346Z,98504.44
2022-09-17T18:35:20.130Z,98506.53
2022-09-17T18:37:50.717Z,98493.94
2022-09-17T18:40:20.154Z,98502.81
2022-09-17T18:42:49.691Z,98501.13
2022-09-17T18:45:18.390Z,98499.59
2022-09-17T18:47:46.097Z,98510.13
2022-09-17T18:50:14.503Z,98514.03
2022-09-17T18:52:42.993Z,98511.91
2022-09-17T18:55:11.612Z,98507.88
2022-09-17T18:57:39.280Z,98503.38
2022-09-17T19:00:11.592Z,98505.59
2022-09-17T19:02:39.456Z,98499.34
2022-09-17T19:05:08.584Z,98493.91
2022-09-17T19:07:36.326Z,98489.97
2022-09-17T19:10:06.395Z,98494.84
2022-09-17T19:12:35.865Z,98499.44
2022-09-17T19:15:03.693Z,98495.84
2022-09-17T19:17:33.197Z,98506.47
2022-09-17T19:20:02.870Z,98526.56
2022-09-17T19:22:31.557Z,98515.28
2022-09-17T19:25:00.702Z,98508.97
2022-09-17T19:27:31.206Z,98515.34
2022-09-17T19:30:00.567Z,98526.91
2022-09-17T19:32:29.487Z,98522.41
2022-09-17T19:34:58.509Z,98517.97
2022-09-17T19:37:28.070Z,98521.44
2022-09-17T19:39:57.785Z,98520.97
2022-09-17T19:42:26.658Z,98520.63
2022-09-17T19:44:55.192Z,98535.94
2022-09-17T19:47:23.628Z,98550.22
2022-09-17T19:49:53.583Z,98549.66
2022-09-17T19:52:22.434Z,98544.50
2022-09-17T19:54:50.332Z,98530.94
2022-09-17T19:57:19.141Z,98535.41
2022-09-17T19:59:48.757Z,98528.25
2022-09-17T20:02:16.851Z,98526.91
2022-09-17T20:04:46.945Z,98545.84
2022-09-17T20:07:15.460Z,98546.22
2022-09-17T20:09:44.346Z,98548.78
2022-09-17T20:12:12.845Z,98547.53
2022-09-17T20:14:42.116Z,98546.88
2022-09-17T20:17:10.094Z,98547.34
2022-09-17T20:19:38.003Z,98555.13
2022-09-17T20:22:06.550Z,98559.91
2022-09-17T20:24:34.563Z,98555.28
2022-09-17T20:27:02.270Z,98557.25
2022-09-17T20:29:30.000Z,98556.72
2022-09-17T20:31:58.235Z,98548.91
2022-09-17T20:34:26.844Z,98551.72
2022-09-17T20:37:12.286Z,98552.47
2022-09-17T20:39:41.980Z,98558.78
2022-09-17T20:42:10.560Z,98561.50
2022-09-17T20:44:39.002Z,98559.78
2022-09-17T20:47:06.745Z,98544.91
2022-09-17T20:49:35.058Z,98549.03
2022-09-17T20:52:04.289Z,98549.16
2022-09-17T20:54:32.841Z,98540.28
2022-09-17T20:57:01.332Z,98546.84
2022-09-17T20:59:48.937Z,98549.25
2022-09-17T21:02:22.233Z,98538.94
2022-09-17T21:04:50.753Z,98555.53
2022-09-17T21:07:19.298Z,98554.16
2022-09-17T21:09:46.879Z,98552.06
2022-09-17T21:12:15.291Z,98550.78
2022-09-17T21:14:43.752Z,98552.09
2022-09-17T21:17:12.235Z,98554.78
2022-09-17T21:19:39.926Z,98555.88
2022-09-17T21:22:07.678Z,98557.00
2022-09-17T21:24:37.190Z,98557.59
2022-09-17T21:27:05.687Z,98561.59
2022-09-17T21:29:33.358Z,98566.63
2022-09-17T21:32:02.995Z,98565.91
2022-09-17T21:34:32.505Z,98569.53
2022-09-17T21:37:03.729Z,98566.88
2022-09-17T21:39:35.091Z,98571.03
2022-09-17T21:42:04.905Z,98564.69
2022-09-17T21:44:34.422Z,98570.06
2022-09-17T21:47:02.132Z,98561.75
2022-09-17T21:49:29.801Z,98570.94
2022-09-17T21:51:57.503Z,98574.69
2022-09-17T21:54:25.221Z,98570.59
2022-09-17T21:56:52.912Z,98568.06
2022-09-17T21:59:20.530Z,98571.25
2022-09-17T22:01:50.833Z,98571.16
2022-09-17T22:04:22.410Z,98568.44
2022-09-17T22:07:08.523Z,98570.91
2022-09-17T22:09:37.465Z,98572.00
2022-09-17T22:12:07.663Z,98566.88
2022-09-17T22:14:37.789Z,98562.25
2022-09-17T22:17:07.036Z,98557.59
2022-09-17T22:19:36.828Z,98556.63
2022-09-17T22:22:04.529Z,98555.41
2022-09-17T22:24:32.145Z,98556.69
2022-09-17T22:26:59.790Z,98562.84
2022-09-17T22:29:31.782Z,98558.31
2022-09-17T22:31:59.445Z,98556.84
2022-09-17T22:34:27.162Z,98558.69
2022-09-17T22:36:54.783Z,98562.69
2022-09-17T22:39:22.730Z,98555.63
2022-09-17T22:41:51.747Z,98556.88
2022-09-17T22:44:21.018Z,98552.13
2022-09-17T22:46:51.886Z,98549.28
2022-09-17T22:49:23.212Z,98563.44
2022-09-17T22:51:50.991Z,98567.59
2022-09-17T22:54:20.507Z,98569.50
2022-09-17T22:56:49.254Z,98569.03
2022-09-17T22:59:18.272Z,98563.81
2022-09-17T23:01:46.527Z,98571.00
2022-09-17T23:04:14.508Z,98574.66
2022-09-17T23:06:42.405Z,98569.56
2022-09-17T23:09:12.188Z,98567.63
2022-09-17T23:11:41.026Z,98566.16
2022-09-17T23:14:14.109Z,98572.59
2022-09-17T23:16:46.740Z,98564.69
2022-09-17T23:19:17.878Z,98570.28
2022-09-17T23:21:46.589Z,98573.72
2022-09-17T23:24:21.839Z,98575.19
2022-09-17T23:26:50.908Z,98573.59
2022-09-17T23:29:18.770Z,98583.00
2022-09-17T23:31:46.614Z,98586.78
2022-09-17T23:34:14.476Z,98584.75
2022-09-17T23:36:42.169Z,98587.88
2022-09-17T23:39:12.289Z,98580.78
2022-09-17T23:41:44.948Z,98583.25
2022-09-17T23:44:15.593Z,98580.09
2022-09-17T23:46:46.655Z,98583.00
2022-09-17T23:49:15.946Z,98584.47
2022-09-17T23:51:44.063Z,98588.38
2022-09-17T23:54:11.898Z,98592.06
2022-09-17T23:56:39.733Z,98586.69
2022-09-17T23:59:09.717Z,98589.47
