createdAt,value
2023-01-15T00:01:15.214Z,6.52
2023-01-15T00:07:15.215Z,6.56
2023-01-15T00:13:15.217Z,6.36
2023-01-15T00:19:15.210Z,6.49
2023-01-15T00:25:15.214Z,6.44
2023-01-15T00:31:15.262Z,6.34
2023-01-15T00:37:15.284Z,6.29
2023-01-15T00:43:15.247Z,6.28
2023-01-15T00:49:15.204Z,6.12
2023-01-15T00:55:15.284Z,6.05
2023-01-15T01:01:15.344Z,6.06
2023-01-15T01:07:15.280Z,6.02
2023-01-15T01:13:15.276Z,5.94
2023-01-15T01:19:15.277Z,6.01
2023-01-15T01:25:15.289Z,5.93
2023-01-15T01:31:15.426Z,6.07
2023-01-15T01:37:15.310Z,6.02
2023-01-15T01:43:15.316Z,5.96
2023-01-15T01:49:15.303Z,6.08
2023-01-15T01:55:15.306Z,6.07
2023-01-15T02:01:15.376Z,6.00
2023-01-15T02:07:15.330Z,5.99
2023-01-15T02:13:15.295Z,6.00
2023-01-15T02:19:15.327Z,6.04
2023-01-15T02:25:15.312Z,5.99
2023-01-15T02:31:15.396Z,6.01
2023-01-15T02:49:15.352Z,5.90
2023-01-15T02:55:15.341Z,5.90
2023-01-15T03:01:15.430Z,6.00
2023-01-15T03:07:15.362Z,6.17
2023-01-15T03:13:15.411Z,6.15
2023-01-15T03:19:15.768Z,6.13
2023-01-15T03:25:15.369Z,6.09
2023-01-15T03:31:15.375Z,6.19
2023-01-15T03:37:15.374Z,6.10
2023-01-15T03:43:15.378Z,6.04
2023-01-15T03:49:15.375Z,5.95
2023-01-15T03:55:15.411Z,5.92
2023-01-15T04:01:15.580Z,6.01
2023-01-15T04:07:15.426Z,5.90
2023-01-15T04:13:15.380Z,5.93
2023-01-15T04:19:15.392Z,6.29
2023-01-15T04:25:15.389Z,6.23
2023-01-15T04:31:15.463Z,6.20
2023-01-15T04:37:15.475Z,6.19
2023-01-15T04:43:15.436Z,6.20
2023-01-15T04:49:15.424Z,6.12
2023-01-15T04:55:15.488Z,6.12
2023-01-15T05:01:15.568Z,6.40
2023-01-15T05:07:15.410Z,6.31
2023-01-15T05:13:15.444Z,6.27
2023-01-15T05:19:15.440Z,6.31
2023-01-15T05:25:15.427Z,6.11
2023-01-15T05:31:15.624Z,5.95
2023-01-15T05:37:15.444Z,6.20
2023-01-15T05:43:15.494Z,6.01
2023-01-15T05:49:15.481Z,5.96
2023-01-15T05:55:15.508Z,5.90
2023-01-15T06:01:15.520Z,5.95
2023-01-15T06:07:15.499Z,5.85
2023-01-15T06:13:15.491Z,5.84
2023-01-15T06:19:15.509Z,5.88
2023-01-15T06:25:15.530Z,5.64
2023-01-15T06:31:15.520Z,5.79
2023-01-15T06:37:15.530Z,5.56
2023-01-15T06:43:15.538Z,5.29
2023-01-15T06:49:15.529Z,5.32
2023-01-15T06:55:15.561Z,5.30
2023-01-15T07:01:15.616Z,4.94
2023-01-15T07:07:15.546Z,5.28
2023-01-15T07:13:15.583Z,5.60
2023-01-15T07:19:15.567Z,5.70
2023-01-15T07:25:15.560Z,5.70
2023-01-15T07:31:15.613Z,5.67
2023-01-15T07:37:15.547Z,5.89
2023-01-15T07:43:15.616Z,5.62
2023-01-15T07:49:15.575Z,5.60
2023-01-15T07:55:15.583Z,5.60
2023-01-15T08:07:15.615Z,5.44
2023-01-15T08:13:15.610Z,5.47
2023-01-15T08:19:15.605Z,5.61
2023-01-15T08:25:15.631Z,5.78
2023-01-15T08:31:15.718Z,6.05
2023-01-15T08:37:15.609Z,6.41
2023-01-15T08:43:15.655Z,6.62
2023-01-15T08:49:15.645Z,7.03
2023-01-15T08:55:15.642Z,7.35
2023-01-15T09:01:15.792Z,7.64
2023-01-15T09:07:15.614Z,7.90
2023-01-15T09:13:15.632Z,8.08
2023-01-15T09:19:15.662Z,8.30
2023-01-15T09:25:15.667Z,8.32
2023-01-15T09:31:15.732Z,8.32
2023-01-15T09:37:15.648Z,8.35
2023-01-15T09:43:15.656Z,8.33
2023-01-15T09:49:15.623Z,8.19
2023-01-15T09:55:15.646Z,8.19
2023-01-15T10:01:15.677Z,8.34
2023-01-15T10:07:15.706Z,8.60
2023-01-15T10:13:15.693Z,8.53
2023-01-15T10:19:15.667Z,8.58
2023-01-15T10:25:15.722Z,8.75
2023-01-15T10:31:15.769Z,8.51
2023-01-15T10:37:15.709Z,7.53
2023-01-15T10:43:15.700Z,7.61
2023-01-15T10:49:15.714Z,8.13
2023-01-15T10:55:15.707Z,8.73
2023-01-15T11:01:15.856Z,9.00
2023-01-15T11:07:15.804Z,9.06
2023-01-15T11:13:15.769Z,9.07
2023-01-15T11:19:15.744Z,8.99
2023-01-15T11:25:15.760Z,9.10
2023-01-15T11:31:15.805Z,9.19
2023-01-15T11:37:15.749Z,9.20
2023-01-15T11:43:15.765Z,9.27
2023-01-15T11:49:15.786Z,9.11
2023-01-15T11:55:15.767Z,8.78
2023-01-15T12:01:15.779Z,8.61
2023-01-15T12:07:15.806Z,8.58
2023-01-15T12:13:15.813Z,8.71
2023-01-15T12:19:15.784Z,9.09
2023-01-15T12:25:15.780Z,8.96
2023-01-15T12:31:15.840Z,8.95
2023-01-15T12:37:15.824Z,8.59
2023-01-15T12:43:15.849Z,8.22
2023-01-15T12:49:15.831Z,7.88
2023-01-15T12:55:15.821Z,7.64
2023-01-15T13:01:16.064Z,7.55
2023-01-15T13:07:15.838Z,7.59
2023-01-15T13:13:15.830Z,7.52
2023-01-15T13:19:15.867Z,7.45
2023-01-15T13:25:15.876Z,7.34
2023-01-15T13:31:15.873Z,7.33
2023-01-15T13:37:15.881Z,7.29
2023-01-15T13:43:15.895Z,7.49
2023-01-15T13:55:16.355Z,7.28
2023-01-15T14:07:16.752Z,7.12
2023-01-15T14:19:17.219Z,7.16
2023-01-15T14:31:17.669Z,6.89
2023-01-15T14:43:18.139Z,6.70
2023-01-15T14:55:18.592Z,6.31
2023-01-15T15:07:19.059Z,6.55
2023-01-15T15:19:19.540Z,6.34
2023-01-15T15:31:20.022Z,5.81
2023-01-15T15:43:20.448Z,5.72
2023-01-15T15:55:20.868Z,5.55
2023-01-15T16:07:21.375Z,5.58
2023-01-15T16:19:21.792Z,5.17
2023-01-15T16:31:22.243Z,4.81
2023-01-15T16:43:22.689Z,4.94
2023-01-15T16:55:23.083Z,5.41
2023-01-15T17:07:23.567Z,5.35
2023-01-15T17:19:23.998Z,5.26
2023-01-15T17:31:24.481Z,5.09
2023-01-15T17:43:24.895Z,5.25
2023-01-15T17:55:25.375Z,5.10
2023-01-15T18:07:25.808Z,4.98
2023-01-15T18:19:26.253Z,4.91
2023-01-15T18:31:26.769Z,4.65
2023-01-15T18:43:27.183Z,4.73
2023-01-15T18:55:27.636Z,4.71
2023-01-15T19:07:28.057Z,4.41
2023-01-15T19:19:28.523Z,4.45
2023-01-15T19:31:29.031Z,4.74
2023-01-15T19:43:29.418Z,4.55
2023-01-15T19:55:29.917Z,4.29
2023-01-15T20:07:30.328Z,4.11
2023-01-15T20:19:30.811Z,4.37
2023-01-15T20:31:31.313Z,4.06
2023-01-15T20:43:31.699Z,4.10
2023-01-15T20:55:34.028Z,4.00
2023-01-15T21:07:32.630Z,4.06
2023-01-15T21:19:33.075Z,4.00
2023-01-15T21:31:33.544Z,4.14
2023-01-15T21:43:33.927Z,3.73
2023-01-15T21:55:34.416Z,3.73
2023-01-15T22:07:34.902Z,3.90
2023-01-15T22:19:35.304Z,4.01
2023-01-15T22:31:35.768Z,3.85
2023-01-15T22:43:36.255Z,3.95
2023-01-15T22:55:36.706Z,3.56
2023-01-15T23:07:37.128Z,3.49
2023-01-15T23:19:37.538Z,3.34
2023-01-15T23:31:38.048Z,3.24
2023-01-15T23:43:38.497Z,3.56
2023-01-15T23:55:38.938Z,3.60
