createdAt,value
2018-05-21T00:29:31.635Z,14.40
2018-05-21T00:31:59.650Z,13.15
2018-05-21T00:34:55.642Z,14.37
2018-05-21T00:37:23.205Z,14.41
2018-05-21T00:39:50.850Z,14.48
2018-05-21T00:42:39.103Z,14.49
2018-05-21T00:45:06.852Z,14.44
2018-05-21T00:47:38.236Z,13.59
2018-05-21T00:50:22.606Z,14.45
2018-05-21T00:52:57.886Z,13.14
2018-05-21T00:55:40.184Z,12.97
2018-05-21T00:58:11.921Z,14.48
2018-05-21T01:00:51.526Z,12.77
2018-05-21T01:03:21.071Z,14.14
2018-05-21T01:05:50.409Z,12.67
2018-05-21T01:08:18.088Z,14.42
2018-05-21T01:10:45.584Z,14.35
2018-05-21T01:13:13.128Z,14.40
2018-05-21T01:15:40.755Z,14.32
2018-05-21T01:18:08.292Z,14.37
2018-05-21T01:20:38.543Z,13.34
2018-05-21T01:23:06.300Z,14.24
2018-05-21T01:25:34.596Z,13.35
2018-05-21T01:28:02.164Z,14.30
2018-05-21T01:30:30.033Z,14.27
2018-05-21T01:33:14.611Z,14.13
2018-05-21T01:35:42.244Z,14.25
2018-05-21T01:38:09.868Z,14.34
2018-05-21T01:40:37.432Z,14.17
2018-05-21T01:43:09.355Z,14.11
2018-05-21T01:45:53.677Z,14.16
2018-05-21T01:48:41.946Z,14.03
2018-05-21T01:51:10.145Z,13.29
2018-05-21T01:53:37.700Z,14.02
2018-05-21T01:56:11.655Z,14.10
2018-05-21T01:58:39.290Z,14.01
2018-05-21T02:01:07.996Z,12.75
2018-05-21T02:03:36.324Z,14.07
2018-05-21T02:06:05.819Z,13.70
2018-05-21T02:08:33.427Z,14.09
2018-05-21T02:11:05.353Z,13.95
2018-05-21T02:13:35.061Z,13.90
2018-05-21T02:16:05.787Z,13.43
2018-05-21T02:18:33.502Z,13.91
2018-05-21T02:21:01.328Z,13.82
2018-05-21T02:23:29.103Z,13.75
2018-05-21T02:25:56.715Z,13.82
2018-05-21T02:28:24.285Z,13.73
2018-05-21T02:31:10.480Z,13.77
2018-05-21T02:33:38.000Z,13.67
2018-05-21T02:38:44.141Z,13.62
2018-05-21T02:41:12.622Z,13.33
2018-05-21T02:43:40.312Z,13.66
2018-05-21T02:46:13.425Z,13.60
2018-05-21T02:48:41.069Z,13.44
2018-05-21T02:51:08.626Z,13.45
2018-05-21T02:53:36.245Z,13.44
2018-05-21T02:56:21.341Z,13.03
2018-05-21T02:58:48.845Z,13.44
2018-05-21T03:01:30.413Z,13.42
2018-05-21T03:03:57.984Z,13.38
2018-05-21T03:06:28.399Z,13.41
2018-05-21T03:08:55.914Z,13.34
2018-05-21T03:11:23.440Z,13.34
2018-05-21T03:13:50.984Z,13.35
2018-05-21T03:16:21.026Z,13.26
2018-05-21T03:18:51.857Z,11.67
2018-05-21T03:24:15.007Z,13.24
2018-05-21T03:26:42.704Z,13.18
2018-05-21T03:29:10.209Z,13.28
2018-05-21T03:31:37.716Z,13.28
2018-05-21T03:34:05.247Z,13.21
2018-05-21T03:36:32.781Z,13.38
2018-05-21T03:41:53.539Z,12.38
2018-05-21T03:44:21.118Z,13.70
2018-05-21T03:46:48.679Z,13.78
2018-05-21T03:49:16.282Z,13.89
2018-05-21T03:51:48.256Z,14.10
2018-05-21T03:54:18.836Z,14.28
2018-05-21T03:56:46.423Z,14.46
2018-05-21T03:59:25.787Z,14.65
2018-05-21T04:02:05.273Z,14.79
2018-05-21T04:04:38.372Z,13.72
2018-05-21T04:09:59.182Z,15.27
2018-05-21T04:12:26.716Z,15.38
2018-05-21T04:14:55.790Z,15.58
2018-05-21T04:17:26.393Z,15.67
2018-05-21T04:19:53.936Z,15.77
2018-05-21T04:22:21.456Z,15.83
2018-05-21T04:24:49.003Z,16.06
2018-05-21T04:27:16.536Z,16.20
2018-05-21T04:32:32.498Z,16.63
2018-05-21T04:35:00.066Z,16.83
2018-05-21T04:37:27.595Z,16.93
2018-05-21T04:40:00.529Z,16.68
2018-05-21T04:42:28.054Z,17.14
2018-05-21T04:44:55.593Z,17.42
2018-05-21T04:47:26.893Z,17.60
2018-05-21T04:49:54.560Z,17.71
2018-05-21T04:52:22.078Z,17.73
2018-05-21T04:54:49.602Z,18.07
2018-05-21T05:00:09.053Z,18.18
2018-05-21T05:02:37.031Z,18.11
2018-05-21T05:07:58.434Z,18.50
2018-05-21T05:10:25.993Z,18.69
2018-05-21T05:13:07.134Z,17.08
2018-05-21T05:18:27.785Z,18.63
2018-05-21T05:20:55.318Z,18.95
2018-05-21T05:23:22.848Z,19.23
2018-05-21T05:25:50.393Z,19.56
2018-05-21T05:28:17.887Z,19.68
2018-05-21T05:30:51.155Z,18.90
2018-05-21T05:33:18.820Z,20.43
2018-05-21T05:38:24.825Z,20.66
2018-05-21T05:40:52.335Z,21.62
2018-05-21T05:43:56.970Z,20.89
2018-05-21T05:46:34.359Z,21.24
2018-05-21T05:49:03.953Z,21.83
2018-05-21T05:51:36.162Z,22.97
2018-05-21T05:54:03.654Z,22.27
2018-05-21T05:56:52.388Z,21.62
2018-05-21T05:59:20.779Z,21.55
2018-05-21T06:01:52.173Z,21.92
2018-05-21T06:07:25.749Z,22.31
2018-05-21T06:12:21.877Z,22.00
2018-05-21T06:27:57.606Z,22.71
2018-05-21T06:30:38.388Z,22.89
2018-05-21T06:45:26.570Z,23.78
2018-05-21T06:57:47.928Z,24.34
2018-05-21T07:00:15.466Z,24.78
2018-05-21T07:02:42.979Z,24.92
2018-05-21T07:05:10.510Z,24.86
2018-05-21T07:07:38.047Z,24.99
2018-05-21T07:10:05.577Z,25.38
2018-05-21T07:12:39.666Z,25.17
2018-05-21T07:15:07.204Z,25.45
2018-05-21T07:17:34.699Z,25.69
2018-05-21T07:20:02.242Z,25.35
2018-05-21T07:22:29.740Z,25.52
2018-05-21T07:24:57.274Z,26.14
2018-05-21T07:27:24.757Z,26.40
2018-05-21T07:29:52.269Z,25.99
2018-05-21T07:32:19.791Z,26.53
2018-05-21T07:34:47.497Z,26.48
2018-05-21T07:37:14.990Z,26.87
2018-05-21T07:39:42.638Z,27.59
2018-05-21T07:42:23.643Z,27.69
2018-05-21T07:44:51.200Z,27.59
2018-05-21T09:15:52.326Z,28.10
2018-05-21T09:21:04.812Z,27.27
2018-05-21T09:26:17.276Z,28.05
2018-05-21T09:29:05.839Z,28.65
2018-05-21T09:31:48.292Z,27.86
2018-05-21T09:37:06.708Z,27.53
2018-05-21T09:39:40.807Z,27.47
2018-05-21T09:42:19.699Z,28.47
2018-05-21T09:44:55.572Z,28.60
2018-05-21T09:47:30.764Z,28.33
2018-05-21T09:50:02.012Z,27.28
2018-05-21T09:52:31.529Z,27.46
2018-05-21T09:54:59.264Z,27.77
2018-05-21T09:57:27.143Z,28.11
2018-05-21T09:59:55.555Z,28.65
2018-05-21T10:02:24.319Z,28.03
2018-05-21T10:04:54.060Z,27.53
2018-05-21T10:07:22.104Z,28.29
2018-05-21T10:09:50.867Z,27.75
2018-05-21T10:12:18.799Z,28.84
2018-05-21T10:14:47.088Z,28.57
2018-05-21T10:17:16.060Z,29.20
2018-05-21T10:19:45.439Z,28.69
2018-05-21T10:22:14.337Z,28.72
2018-05-21T10:24:42.528Z,28.77
2018-05-21T10:27:10.224Z,27.88
2018-05-21T10:29:38.567Z,29.30
2018-05-21T10:32:06.540Z,29.17
2018-05-21T10:34:34.527Z,28.86
2018-05-21T10:37:02.541Z,28.52
2018-05-21T10:39:30.531Z,28.45
2018-05-21T10:41:58.238Z,27.80
2018-05-21T10:44:26.692Z,28.05
2018-05-21T10:46:56.133Z,29.39
2018-05-21T10:49:25.510Z,29.49
2018-05-21T10:51:53.125Z,29.20
2018-05-21T10:54:21.624Z,28.79
2018-05-21T10:56:49.832Z,28.92
2018-05-21T10:59:20.948Z,29.84
2018-05-21T11:01:48.595Z,29.99
2018-05-21T11:04:16.160Z,29.23
2018-05-21T11:06:43.981Z,28.25
2018-05-21T11:09:11.661Z,29.73
2018-05-21T11:11:39.848Z,28.20
2018-05-21T11:14:07.897Z,28.10
2018-05-21T11:16:36.501Z,27.24
2018-05-21T11:19:04.196Z,26.47
2018-05-21T11:21:31.887Z,26.37
2018-05-21T11:24:02.617Z,26.01
2018-05-21T11:26:30.206Z,26.13
2018-05-21T11:28:57.881Z,26.57
2018-05-21T11:31:25.491Z,25.94
2018-05-21T11:33:53.111Z,26.06
2018-05-21T11:36:20.943Z,26.62
2018-05-21T11:38:49.457Z,26.36
2018-05-21T11:41:17.026Z,26.35
2018-05-21T11:43:45.689Z,26.63
2018-05-21T11:46:13.439Z,26.97
2018-05-21T11:48:43.087Z,26.28
2018-05-21T11:51:10.722Z,25.79
2018-05-21T11:53:38.230Z,24.97
2018-05-21T11:56:05.804Z,25.05
2018-05-21T11:58:33.353Z,24.86
2018-05-21T12:01:00.883Z,25.28
2018-05-21T12:03:28.385Z,25.04
2018-05-21T12:05:55.951Z,24.97
2018-05-21T12:08:23.472Z,24.90
2018-05-21T12:10:50.987Z,24.89
2018-05-21T12:13:18.576Z,25.16
2018-05-21T12:15:46.128Z,24.76
2018-05-21T12:18:13.653Z,24.92
2018-05-21T12:20:41.219Z,25.11
2018-05-21T12:23:08.761Z,24.90
2018-05-21T12:25:36.338Z,25.20
2018-05-21T12:28:03.898Z,24.86
2018-05-21T12:30:31.469Z,25.04
2018-05-21T12:32:58.992Z,25.13
2018-05-21T12:35:26.500Z,25.04
2018-05-21T12:37:54.039Z,24.61
2018-05-21T12:40:21.542Z,24.61
2018-05-21T12:42:49.063Z,24.93
2018-05-21T12:45:16.618Z,24.63
2018-05-21T12:47:44.138Z,24.60
2018-05-21T12:50:11.665Z,24.81
2018-05-21T12:52:39.225Z,24.96
2018-05-21T12:55:06.754Z,24.77
2018-05-21T12:57:34.319Z,24.51
2018-05-21T13:00:01.860Z,24.44
2018-05-21T13:02:29.425Z,24.61
2018-05-21T13:04:56.943Z,24.86
2018-05-21T13:07:24.486Z,25.12
2018-05-21T13:09:52.068Z,25.21
2018-05-21T13:12:19.615Z,25.13
2018-05-21T13:14:47.236Z,25.23
2018-05-21T13:17:14.774Z,24.98
2018-05-21T13:19:42.307Z,25.16
2018-05-21T13:22:09.898Z,24.42
2018-05-21T13:24:37.431Z,25.11
2018-05-21T13:27:05.041Z,25.13
2018-05-21T13:29:32.566Z,25.07
2018-05-21T13:32:00.137Z,24.64
2018-05-21T13:34:27.716Z,24.70
2018-05-21T13:36:55.302Z,24.54
2018-05-21T13:39:22.846Z,24.60
2018-05-21T13:41:50.385Z,24.72
2018-05-21T13:44:17.912Z,24.85
2018-05-21T13:46:45.489Z,24.94
2018-05-21T13:49:13.068Z,24.80
2018-05-21T13:51:40.586Z,23.58
2018-05-21T13:54:08.127Z,24.81
2018-05-21T13:56:35.693Z,24.96
2018-05-21T13:59:03.314Z,24.87
2018-05-21T14:01:30.892Z,24.78
2018-05-21T14:03:58.503Z,24.86
2018-05-21T14:06:26.028Z,24.78
2018-05-21T14:08:53.542Z,24.69
2018-05-21T14:11:21.099Z,24.72
2018-05-21T14:13:48.755Z,24.53
2018-05-21T14:16:16.278Z,24.64
2018-05-21T14:18:43.830Z,24.74
2018-05-21T14:21:11.403Z,24.83
2018-05-21T14:23:38.929Z,24.91
2018-05-21T14:26:06.507Z,24.81
2018-05-21T14:28:34.068Z,24.57
2018-05-21T14:31:01.668Z,24.55
2018-05-21T14:33:29.174Z,24.80
2018-05-21T14:35:56.674Z,24.71
2018-05-21T14:38:24.267Z,24.66
2018-05-21T14:40:51.819Z,24.88
2018-05-21T14:43:19.461Z,24.88
2018-05-21T14:45:47.018Z,24.87
2018-05-21T14:48:14.521Z,24.64
2018-05-21T14:50:42.094Z,24.58
2018-05-21T14:53:09.691Z,24.61
2018-05-21T14:55:37.241Z,24.59
2018-05-21T14:58:04.814Z,24.60
2018-05-21T15:00:32.354Z,24.74
2018-05-21T15:03:14.929Z,24.59
2018-05-21T15:05:42.421Z,24.66
2018-05-21T15:08:09.932Z,24.54
2018-05-21T15:10:37.426Z,24.79
2018-05-21T15:13:04.918Z,24.73
2018-05-21T15:15:32.426Z,24.66
2018-05-21T15:17:59.923Z,24.65
2018-05-21T15:20:27.446Z,24.54
2018-05-21T15:22:54.940Z,24.72
2018-05-21T15:25:22.442Z,24.85
2018-05-21T15:27:49.963Z,24.75
2018-05-21T15:30:17.451Z,24.54
2018-05-21T15:32:44.957Z,24.58
2018-05-21T15:35:12.461Z,24.58
2018-05-21T15:37:39.951Z,24.57
2018-05-21T15:40:07.511Z,24.58
2018-05-21T15:42:35.010Z,24.52
2018-05-21T15:45:02.543Z,24.54
2018-05-21T15:47:30.038Z,24.59
2018-05-21T15:49:57.535Z,24.60
2018-05-21T15:52:25.060Z,24.54
2018-05-21T15:54:52.580Z,24.58
2018-05-21T15:57:20.129Z,24.63
2018-05-21T15:59:47.620Z,24.67
2018-05-21T16:02:15.128Z,24.54
2018-05-21T16:04:42.642Z,24.47
2018-05-21T16:07:10.136Z,24.56
2018-05-21T16:09:37.659Z,24.71
2018-05-21T16:12:05.146Z,24.68
2018-05-21T16:14:32.638Z,24.75
2018-05-21T16:17:00.151Z,24.73
2018-05-21T16:19:27.638Z,24.68
2018-05-21T16:21:55.163Z,24.64
2018-05-21T16:24:22.665Z,24.74
2018-05-21T16:26:50.159Z,24.72
2018-05-21T16:29:17.669Z,24.69
2018-05-21T16:31:45.155Z,24.92
2018-05-21T16:34:12.670Z,25.02
2018-05-21T16:36:40.166Z,25.05
2018-05-21T16:39:07.651Z,25.39
2018-05-21T16:41:35.264Z,25.25
2018-05-21T16:44:02.683Z,25.18
2018-05-21T16:46:30.208Z,24.33
2018-05-21T16:48:57.704Z,24.11
2018-05-21T16:51:25.191Z,23.78
2018-05-21T16:53:52.728Z,23.60
2018-05-21T16:56:20.210Z,23.49
2018-05-21T16:58:47.742Z,23.33
2018-05-21T17:01:15.236Z,23.24
2018-05-21T17:03:42.730Z,23.23
2018-05-21T17:06:10.244Z,23.23
2018-05-21T17:08:37.742Z,23.33
2018-05-21T17:11:05.258Z,23.23
2018-05-21T17:13:32.756Z,23.15
2018-05-21T17:16:00.251Z,23.17
2018-05-21T17:18:27.756Z,23.11
2018-05-21T17:20:55.246Z,22.99
2018-05-21T17:23:22.765Z,22.86
2018-05-21T17:25:50.263Z,22.86
2018-05-21T17:28:17.770Z,22.79
2018-05-21T17:30:45.303Z,22.69
2018-05-21T17:33:12.785Z,22.64
2018-05-21T17:35:40.387Z,22.62
2018-05-21T17:38:07.837Z,22.50
2018-05-21T17:40:35.329Z,22.44
2018-05-21T17:43:02.839Z,22.37
2018-05-21T17:45:30.346Z,22.32
2018-05-21T17:47:57.864Z,22.23
2018-05-21T17:50:25.352Z,22.13
2018-05-21T17:52:52.849Z,22.08
2018-05-21T17:55:20.358Z,22.02
2018-05-21T17:57:47.860Z,21.92
2018-05-21T18:00:15.388Z,21.86
2018-05-21T18:02:42.885Z,21.81
2018-05-21T18:05:10.390Z,21.61
2018-05-21T18:07:37.912Z,21.72
2018-05-21T18:10:05.448Z,21.66
2018-05-21T18:12:32.979Z,21.61
2018-05-21T18:15:00.478Z,21.56
2018-05-21T18:17:27.975Z,21.39
2018-05-21T18:19:55.494Z,21.46
2018-05-21T18:22:22.985Z,21.34
2018-05-21T18:24:50.496Z,21.27
2018-05-21T18:27:17.993Z,21.18
2018-05-21T18:29:45.481Z,21.16
2018-05-21T18:32:12.992Z,21.11
2018-05-21T18:34:40.488Z,21.06
2018-05-21T18:37:08.002Z,20.93
2018-05-21T18:39:35.506Z,20.80
2018-05-21T18:42:03.012Z,20.68
2018-05-21T18:44:30.534Z,20.55
2018-05-21T18:46:58.066Z,20.40
2018-05-21T18:49:25.669Z,20.30
2018-05-21T18:51:53.154Z,20.22
2018-05-21T18:54:20.641Z,20.09
2018-05-21T18:56:48.166Z,19.99
2018-05-21T18:59:15.667Z,19.90
2018-05-21T19:01:43.181Z,19.91
2018-05-21T19:04:10.681Z,19.76
2018-05-21T19:06:38.175Z,19.64
2018-05-21T19:09:06.618Z,19.56
2018-05-21T19:11:34.154Z,19.43
2018-05-21T19:14:01.684Z,19.33
2018-05-21T19:16:29.185Z,19.39
2018-05-21T19:18:56.677Z,19.35
2018-05-21T19:21:24.206Z,19.34
2018-05-21T19:23:51.733Z,19.28
2018-05-21T19:26:19.328Z,19.27
2018-05-21T19:28:46.831Z,19.22
2018-05-21T19:31:14.347Z,19.22
2018-05-21T19:33:41.862Z,19.16
2018-05-21T19:36:09.358Z,19.10
2018-05-21T19:38:36.933Z,19.00
2018-05-21T19:41:04.402Z,18.81
2018-05-21T19:43:31.893Z,18.77
2018-05-21T19:45:59.424Z,18.67
2018-05-21T19:48:26.922Z,18.63
2018-05-21T19:50:54.438Z,18.58
2018-05-21T19:53:21.941Z,18.59
2018-05-21T19:55:49.431Z,18.55
2018-05-21T19:58:16.957Z,18.52
2018-05-21T20:00:44.446Z,18.44
2018-05-21T20:03:11.966Z,18.39
2018-05-21T20:05:39.449Z,18.41
2018-05-21T20:08:06.930Z,18.40
2018-05-21T20:10:34.437Z,18.33
2018-05-21T20:13:01.940Z,18.29
2018-05-21T20:15:29.486Z,18.14
2018-05-21T20:17:57.030Z,17.99
2018-05-21T20:20:36.396Z,17.91
2018-05-21T20:23:03.919Z,17.79
2018-05-21T20:25:31.405Z,17.41
2018-05-21T20:27:58.923Z,17.46
2018-05-21T20:30:26.442Z,17.45
2018-05-21T20:32:53.990Z,17.39
2018-05-21T20:35:21.488Z,17.34
2018-05-21T20:37:49.002Z,17.31
2018-05-21T20:40:16.525Z,17.27
2018-05-21T20:42:44.015Z,17.21
2018-05-21T20:45:11.536Z,17.11
2018-05-21T20:47:39.035Z,17.13
2018-05-21T20:50:06.542Z,17.21
2018-05-21T20:52:34.084Z,17.08
2018-05-21T20:55:01.583Z,17.00
2018-05-21T20:57:29.115Z,17.00
2018-05-21T20:59:56.638Z,16.97
2018-05-21T21:02:24.183Z,16.91
2018-05-21T21:04:51.747Z,16.93
2018-05-21T21:07:19.286Z,16.95
2018-05-21T21:09:46.895Z,17.04
2018-05-21T21:12:14.449Z,17.01
2018-05-21T21:14:41.958Z,17.09
2018-05-21T21:17:09.537Z,17.14
2018-05-21T21:19:37.213Z,17.21
2018-05-21T21:22:04.794Z,17.21
2018-05-21T21:24:32.327Z,17.28
2018-05-21T21:26:59.931Z,17.32
2018-05-21T21:29:27.502Z,17.25
2018-05-21T21:31:55.010Z,17.25
2018-05-21T21:34:22.563Z,17.28
2018-05-21T21:36:50.066Z,17.27
2018-05-21T21:39:17.599Z,17.27
2018-05-21T21:41:45.147Z,17.21
2018-05-21T21:44:12.691Z,17.09
2018-05-21T21:46:40.211Z,17.03
2018-05-21T21:49:07.705Z,16.93
2018-05-21T21:51:35.224Z,16.93
2018-05-21T21:54:02.746Z,16.89
2018-05-21T21:56:30.251Z,16.85
2018-05-21T21:58:57.820Z,16.74
2018-05-21T22:01:25.398Z,16.74
2018-05-21T22:03:52.912Z,16.82
2018-05-21T22:06:20.531Z,16.70
2018-05-21T22:08:48.117Z,16.56
2018-05-21T22:11:15.662Z,16.52
2018-05-21T22:13:43.250Z,16.51
2018-05-21T22:16:10.777Z,16.47
2018-05-21T22:18:38.381Z,16.39
2018-05-21T22:21:06.558Z,16.33
2018-05-21T22:23:34.147Z,16.31
2018-05-21T22:26:01.675Z,16.27
2018-05-21T22:28:29.929Z,16.28
2018-05-21T22:30:57.459Z,16.32
2018-05-21T22:33:24.986Z,16.22
2018-05-21T22:35:52.574Z,16.13
2018-05-21T22:38:20.072Z,15.94
2018-05-21T22:40:47.573Z,15.87
2018-05-21T22:43:15.107Z,15.92
2018-05-21T22:45:43.185Z,15.79
2018-05-21T22:48:10.729Z,15.84
2018-05-21T22:50:38.263Z,15.79
2018-05-21T22:53:05.810Z,15.75
2018-05-21T22:55:33.325Z,15.68
2018-05-21T22:58:00.830Z,15.61
2018-05-21T23:00:28.400Z,15.56
2018-05-21T23:02:55.902Z,15.54
2018-05-21T23:05:23.416Z,15.55
2018-05-21T23:07:50.989Z,15.54
2018-05-21T23:10:18.565Z,15.53
2018-05-21T23:12:46.098Z,15.50
2018-05-21T23:15:13.612Z,15.43
2018-05-21T23:17:41.136Z,15.38
2018-05-21T23:20:08.710Z,15.34
2018-05-21T23:22:44.227Z,15.30
2018-05-21T23:25:11.777Z,15.17
2018-05-21T23:27:39.333Z,15.10
2018-05-21T23:30:06.853Z,15.15
2018-05-21T23:32:35.596Z,15.16
2018-05-21T23:35:03.117Z,15.11
2018-05-21T23:37:30.706Z,15.07
2018-05-21T23:39:58.230Z,15.03
2018-05-21T23:42:25.781Z,14.97
2018-05-21T23:44:53.301Z,14.90
2018-05-21T23:47:20.801Z,14.83
2018-05-21T23:49:48.414Z,14.77
2018-05-21T23:52:15.953Z,14.72
2018-05-21T23:54:43.467Z,14.63
2018-05-21T23:57:11.026Z,14.57
2018-05-21T23:59:38.535Z,14.49
