createdAt,value
2018-11-25T00:01:11.652Z,11.70
2018-11-25T00:03:41.810Z,10.53
2018-11-25T00:06:12.538Z,10.53
2018-11-25T00:08:42.731Z,10.23
2018-11-25T00:11:11.928Z,11.77
2018-11-25T00:13:41.151Z,11.10
2018-11-25T00:16:10.354Z,10.10
2018-11-25T00:18:39.614Z,10.43
2018-11-25T00:21:08.851Z,10.67
2018-11-25T00:23:38.167Z,10.67
2018-11-25T00:26:07.508Z,9.73
2018-11-25T00:28:37.180Z,10.20
2018-11-25T00:31:09.664Z,9.90
2018-11-25T00:33:36.878Z,9.70
2018-11-25T00:36:06.763Z,10.93
2018-11-25T00:38:36.015Z,9.63
2018-11-25T00:41:07.051Z,10.20
2018-11-25T00:43:36.727Z,9.93
2018-11-25T00:46:06.141Z,9.93
2018-11-25T00:48:37.490Z,9.77
2018-11-25T00:51:07.086Z,11.53
2018-11-25T00:53:36.527Z,11.00
2018-11-25T00:56:06.173Z,11.83
2018-11-25T00:58:35.521Z,11.47
2018-11-25T01:01:04.807Z,10.27
2018-11-25T01:03:33.977Z,11.27
2018-11-25T01:06:03.291Z,11.53
2018-11-25T01:08:32.648Z,11.37
2018-11-25T01:11:01.787Z,12.07
2018-11-25T01:13:31.478Z,10.93
2018-11-25T01:16:00.715Z,12.40
2018-11-25T01:18:30.913Z,11.87
2018-11-25T01:21:01.043Z,11.17
2018-11-25T01:23:30.331Z,10.13
2018-11-25T01:25:59.574Z,11.60
2018-11-25T01:28:28.911Z,10.87
2018-11-25T01:30:58.173Z,10.97
2018-11-25T01:33:27.524Z,10.90
2018-11-25T01:35:56.725Z,10.60
2018-11-25T01:38:25.964Z,11.37
2018-11-25T01:40:55.294Z,10.47
2018-11-25T01:43:25.074Z,11.23
2018-11-25T01:45:54.269Z,12.07
2018-11-25T01:48:23.519Z,11.10
2018-11-25T01:50:52.870Z,10.27
2018-11-25T01:53:22.012Z,11.63
2018-11-25T01:55:52.206Z,10.37
2018-11-25T01:58:21.515Z,11.43
2018-11-25T02:00:51.548Z,12.47
2018-11-25T02:03:20.780Z,13.63
2018-11-25T02:05:50.366Z,12.00
2018-11-25T02:08:19.604Z,10.90
2018-11-25T02:10:48.823Z,12.37
2018-11-25T02:13:18.012Z,13.13
2018-11-25T02:15:47.327Z,10.97
2018-11-25T02:18:16.571Z,10.77
2018-11-25T02:20:48.784Z,10.93
2018-11-25T02:23:18.506Z,10.77
2018-11-25T02:25:48.599Z,12.07
2018-11-25T02:28:17.950Z,11.50
2018-11-25T02:30:47.198Z,12.00
2018-11-25T02:33:16.349Z,11.07
2018-11-25T02:35:45.646Z,12.00
2018-11-25T02:38:14.917Z,11.30
2018-11-25T02:40:44.031Z,12.13
2018-11-25T02:43:14.063Z,12.07
2018-11-25T02:45:43.294Z,13.37
2018-11-25T02:48:12.568Z,11.13
2018-11-25T02:50:41.812Z,11.37
2018-11-25T02:53:11.128Z,10.77
2018-11-25T02:55:40.393Z,10.90
2018-11-25T02:58:09.549Z,11.03
2018-11-25T03:00:41.447Z,12.23
2018-11-25T03:03:10.728Z,12.33
2018-11-25T03:05:39.958Z,11.47
2018-11-25T03:08:09.755Z,10.73
2018-11-25T03:10:38.898Z,11.73
2018-11-25T03:13:08.294Z,12.43
2018-11-25T03:15:37.608Z,10.93
2018-11-25T03:18:09.790Z,11.53
2018-11-25T03:20:39.050Z,11.03
2018-11-25T03:23:08.371Z,10.90
2018-11-25T03:25:37.665Z,10.90
2018-11-25T03:28:07.082Z,11.93
2018-11-25T03:30:36.257Z,12.10
2018-11-25T03:33:05.684Z,9.70
2018-11-25T03:35:37.578Z,10.90
2018-11-25T03:38:06.592Z,10.37
2018-11-25T03:40:35.664Z,12.00
2018-11-25T03:43:07.349Z,11.30
2018-11-25T03:45:38.710Z,11.40
2018-11-25T03:48:07.920Z,10.57
2018-11-25T03:50:37.083Z,10.97
2018-11-25T03:53:06.456Z,10.50
2018-11-25T03:55:35.724Z,12.17
2018-11-25T03:58:04.791Z,11.33
2018-11-25T04:00:34.101Z,11.50
2018-11-25T04:03:03.329Z,10.27
2018-11-25T04:05:32.540Z,12.63
2018-11-25T04:08:01.685Z,12.70
2018-11-25T04:10:30.817Z,11.03
2018-11-25T04:13:00.250Z,10.53
2018-11-25T04:15:29.459Z,10.27
2018-11-25T04:17:59.547Z,11.13
2018-11-25T04:20:28.689Z,10.37
2018-11-25T04:22:57.885Z,11.17
2018-11-25T04:25:27.085Z,10.93
2018-11-25T04:27:56.304Z,11.97
2018-11-25T04:30:25.641Z,12.13
2018-11-25T04:32:54.849Z,10.07
2018-11-25T04:35:24.061Z,11.90
2018-11-25T04:37:53.330Z,12.90
2018-11-25T04:40:22.547Z,12.10
2018-11-25T04:42:52.130Z,11.50
2018-11-25T04:45:21.329Z,12.77
2018-11-25T04:47:50.560Z,10.60
2018-11-25T04:50:22.591Z,13.63
2018-11-25T04:52:51.590Z,12.40
2018-11-25T04:55:20.805Z,13.00
2018-11-25T04:57:53.098Z,13.03
2018-11-25T05:00:22.285Z,12.70
2018-11-25T05:02:51.993Z,12.37
2018-11-25T05:05:21.211Z,14.13
2018-11-25T05:07:50.445Z,12.27
2018-11-25T05:10:19.700Z,16.53
2018-11-25T05:12:49.816Z,14.60
2018-11-25T05:15:19.912Z,15.87
2018-11-25T05:17:49.169Z,15.07
2018-11-25T05:20:19.697Z,16.03
2018-11-25T05:22:48.789Z,15.23
2018-11-25T05:25:18.840Z,16.40
2018-11-25T05:27:48.025Z,17.47
2018-11-25T05:30:20.712Z,16.40
2018-11-25T05:32:50.752Z,15.37
2018-11-25T05:35:20.906Z,17.20
2018-11-25T05:37:50.028Z,16.17
2018-11-25T05:40:19.232Z,15.67
2018-11-25T05:42:48.338Z,15.43
2018-11-25T05:45:18.313Z,17.80
2018-11-25T05:47:47.615Z,17.37
2018-11-25T05:50:17.641Z,17.30
2018-11-25T05:52:46.833Z,16.07
2018-11-25T05:55:16.079Z,17.53
2018-11-25T05:57:45.250Z,16.40
2018-11-25T06:00:38.823Z,16.93
2018-11-25T06:03:07.999Z,15.70
2018-11-25T06:05:37.154Z,16.43
2018-11-25T06:08:06.439Z,19.30
2018-11-25T06:10:35.696Z,17.07
2018-11-25T06:13:04.897Z,17.87
2018-11-25T06:15:34.094Z,17.40
2018-11-25T06:18:03.331Z,18.47
2018-11-25T06:20:32.502Z,16.03
2018-11-25T06:23:01.709Z,19.37
2018-11-25T06:25:30.820Z,17.17
2018-11-25T06:28:00.009Z,17.37
2018-11-25T06:30:29.186Z,17.17
2018-11-25T06:32:58.460Z,17.40
2018-11-25T06:35:27.574Z,16.97
2018-11-25T06:37:56.690Z,15.60
2018-11-25T06:40:25.849Z,17.23
2018-11-25T06:42:54.946Z,15.57
2018-11-25T06:45:25.320Z,14.80
2018-11-25T06:47:56.114Z,15.33
2018-11-25T06:50:25.287Z,16.00
2018-11-25T06:52:55.291Z,16.00
2018-11-25T06:55:24.535Z,15.97
2018-11-25T06:57:53.906Z,15.13
2018-11-25T07:00:26.301Z,15.30
2018-11-25T07:02:55.591Z,16.33
2018-11-25T07:05:24.814Z,14.87
2018-11-25T07:07:53.992Z,15.90
2018-11-25T07:10:23.509Z,15.53
2018-11-25T07:12:53.672Z,16.13
2018-11-25T07:15:22.798Z,14.87
2018-11-25T07:17:51.892Z,15.23
2018-11-25T07:20:21.076Z,15.37
2018-11-25T07:22:50.174Z,15.93
2018-11-25T07:25:22.749Z,16.53
2018-11-25T07:27:51.922Z,16.77
2018-11-25T07:30:27.615Z,17.07
2018-11-25T07:32:56.938Z,16.53
2018-11-25T07:35:27.197Z,16.10
2018-11-25T07:37:56.291Z,16.83
2018-11-25T07:40:25.992Z,15.93
2018-11-25T07:42:55.252Z,15.93
2018-11-25T07:45:30.232Z,15.93
2018-11-25T07:47:55.349Z,15.53
2018-11-25T07:50:24.563Z,14.90
2018-11-25T07:52:55.063Z,17.20
2018-11-25T07:55:25.078Z,17.17
2018-11-25T07:57:56.013Z,16.77
2018-11-25T08:00:25.928Z,16.23
2018-11-25T08:02:55.163Z,18.43
2018-11-25T08:05:28.119Z,23.67
2018-11-25T08:07:57.301Z,27.87
2018-11-25T08:10:26.533Z,31.47
2018-11-25T08:12:56.492Z,30.07
2018-11-25T08:15:25.684Z,22.47
2018-11-25T08:17:54.937Z,22.17
2018-11-25T08:20:24.129Z,17.47
2018-11-25T08:22:53.327Z,18.67
2018-11-25T08:25:23.434Z,16.70
2018-11-25T08:27:52.653Z,16.43
2018-11-25T08:30:22.710Z,17.70
2018-11-25T08:32:52.210Z,16.17
2018-11-25T08:35:21.456Z,16.80
2018-11-25T08:37:50.554Z,17.50
2018-11-25T08:40:20.726Z,18.30
2018-11-25T08:42:49.827Z,17.57
2018-11-25T08:45:18.936Z,17.43
2018-11-25T08:47:48.111Z,19.23
2018-11-25T08:50:20.421Z,17.00
2018-11-25T08:52:53.249Z,19.33
2018-11-25T08:55:26.052Z,17.40
2018-11-25T08:57:55.390Z,19.73
2018-11-25T09:00:25.430Z,17.23
2018-11-25T09:02:55.591Z,18.43
2018-11-25T09:05:24.723Z,19.07
2018-11-25T09:07:53.890Z,20.33
2018-11-25T09:10:23.301Z,18.73
2018-11-25T09:12:59.015Z,20.33
2018-11-25T09:15:29.518Z,17.97
2018-11-25T09:17:58.869Z,18.53
2018-11-25T09:20:28.036Z,18.23
2018-11-25T09:22:57.306Z,17.43
2018-11-25T09:25:30.699Z,17.03
2018-11-25T09:28:00.924Z,17.83
2018-11-25T09:30:30.872Z,18.17
2018-11-25T09:33:00.155Z,17.53
2018-11-25T09:35:29.411Z,18.03
2018-11-25T09:37:58.632Z,17.63
2018-11-25T09:40:28.287Z,18.03
2018-11-25T09:42:57.420Z,16.67
2018-11-25T09:45:26.725Z,15.13
2018-11-25T09:47:55.945Z,15.43
2018-11-25T09:50:25.186Z,17.90
2018-11-25T09:52:54.388Z,16.13
2018-11-25T09:55:24.513Z,16.73
2018-11-25T09:58:00.871Z,16.60
2018-11-25T10:00:34.027Z,17.47
2018-11-25T10:03:04.012Z,16.67
2018-11-25T10:05:33.221Z,17.70
2018-11-25T10:08:02.346Z,14.23
2018-11-25T10:10:31.617Z,17.47
2018-11-25T10:13:00.732Z,16.33
2018-11-25T10:15:30.474Z,15.30
2018-11-25T10:18:00.302Z,15.77
2018-11-25T10:20:30.542Z,14.93
2018-11-25T10:22:59.792Z,15.63
2018-11-25T10:25:28.971Z,15.80
2018-11-25T10:27:58.207Z,18.33
2018-11-25T10:30:28.192Z,20.03
2018-11-25T10:33:01.224Z,14.53
2018-11-25T10:35:30.538Z,15.27
2018-11-25T10:37:59.780Z,17.33
2018-11-25T10:40:28.998Z,16.90
2018-11-25T10:42:58.509Z,15.77
2018-11-25T10:45:28.625Z,17.27
2018-11-25T10:47:58.402Z,16.23
2018-11-25T10:50:28.494Z,15.93
2018-11-25T10:52:57.936Z,15.67
2018-11-25T10:55:27.163Z,17.90
2018-11-25T10:57:56.720Z,15.60
2018-11-25T11:00:53.185Z,15.57
2018-11-25T11:03:40.035Z,16.50
2018-11-25T11:06:26.813Z,16.90
2018-11-25T11:08:56.138Z,16.93
2018-11-25T11:11:25.430Z,14.97
2018-11-25T11:13:54.644Z,15.43
2018-11-25T11:16:24.171Z,16.83
2018-11-25T11:18:53.393Z,16.13
2018-11-25T11:21:22.755Z,16.13
2018-11-25T11:23:53.241Z,17.47
2018-11-25T11:26:28.452Z,17.30
2018-11-25T11:28:58.066Z,16.23
2018-11-25T11:31:27.591Z,18.83
2018-11-25T11:34:01.248Z,17.60
2018-11-25T11:36:30.955Z,18.10
2018-11-25T11:39:00.631Z,18.83
2018-11-25T11:41:51.193Z,19.17
2018-11-25T11:44:24.307Z,18.30
2018-11-25T11:46:53.499Z,18.80
2018-11-25T11:49:22.779Z,18.40
2018-11-25T11:51:52.079Z,18.67
2018-11-25T11:54:21.408Z,18.57
2018-11-25T11:56:53.079Z,21.73
2018-11-25T11:59:22.377Z,20.93
2018-11-25T12:01:51.606Z,18.93
2018-11-25T12:04:21.090Z,20.00
2018-11-25T12:06:50.821Z,21.67
2018-11-25T12:09:21.510Z,20.00
2018-11-25T12:11:56.572Z,21.83
2018-11-25T12:17:42.459Z,21.77
2018-11-25T12:20:11.995Z,20.73
2018-11-25T12:22:41.114Z,21.63
2018-11-25T12:25:14.416Z,20.93
2018-11-25T12:27:43.719Z,22.27
2018-11-25T12:30:13.945Z,21.77
2018-11-25T12:32:44.107Z,20.47
2018-11-25T12:35:14.485Z,23.23
2018-11-25T12:37:44.620Z,21.17
2018-11-25T12:40:15.325Z,23.33
2018-11-25T12:42:49.049Z,23.17
2018-11-25T12:45:18.654Z,25.60
2018-11-25T12:47:47.853Z,23.73
2018-11-25T12:50:26.806Z,24.03
2018-11-25T12:52:56.304Z,28.30
2018-11-25T12:55:26.606Z,24.40
2018-11-25T12:57:56.657Z,27.40
2018-11-25T13:00:36.172Z,29.60
2018-11-25T13:03:05.994Z,28.43
2018-11-25T13:05:35.381Z,27.20
2018-11-25T13:08:04.929Z,26.43
2018-11-25T13:10:34.331Z,28.43
2018-11-25T13:13:03.685Z,30.47
2018-11-25T13:15:33.035Z,27.00
2018-11-25T13:18:02.345Z,31.13
2018-11-25T13:20:31.687Z,30.77
2018-11-25T13:23:00.795Z,30.93
2018-11-25T13:25:29.995Z,28.10
2018-11-25T13:27:59.426Z,30.07
2018-11-25T13:30:32.184Z,30.00
2018-11-25T13:33:02.341Z,27.20
2018-11-25T13:35:35.475Z,30.57
2018-11-25T13:38:04.694Z,24.67
2018-11-25T13:40:33.859Z,23.87
2018-11-25T13:43:03.124Z,25.10
2018-11-25T13:45:32.368Z,25.33
2018-11-25T13:48:01.735Z,22.57
2018-11-25T13:50:31.097Z,21.17
2018-11-25T13:53:00.402Z,21.53
2018-11-25T13:55:29.834Z,22.50
2018-11-25T13:57:59.958Z,23.33
2018-11-25T14:01:00.910Z,22.47
2018-11-25T14:03:37.848Z,24.77
2018-11-25T14:06:14.996Z,23.93
2018-11-25T14:08:46.020Z,23.90
2018-11-25T14:11:15.941Z,25.77
2018-11-25T14:13:45.280Z,24.67
2018-11-25T14:16:19.269Z,22.30
2018-11-25T14:18:48.600Z,22.60
2018-11-25T14:21:17.853Z,21.43
2018-11-25T14:23:47.175Z,22.50
2018-11-25T14:26:21.563Z,20.43
2018-11-25T14:28:51.684Z,23.23
2018-11-25T14:31:20.865Z,20.70
2018-11-25T14:33:50.178Z,20.03
2018-11-25T14:36:19.401Z,21.53
2018-11-25T14:38:48.650Z,20.70
2018-11-25T14:41:18.021Z,21.07
2018-11-25T14:43:47.119Z,19.53
2018-11-25T14:46:16.369Z,21.23
2018-11-25T14:48:45.577Z,19.33
2018-11-25T14:51:15.609Z,21.87
2018-11-25T14:53:44.841Z,20.77
2018-11-25T14:56:14.083Z,23.40
2018-11-25T14:58:43.264Z,22.77
2018-11-25T15:01:12.480Z,17.57
2018-11-25T15:03:41.668Z,21.00
2018-11-25T15:06:10.851Z,23.50
2018-11-25T15:08:40.094Z,21.57
2018-11-25T15:11:09.330Z,20.77
2018-11-25T15:13:38.579Z,16.37
2018-11-25T15:16:09.846Z,12.80
2018-11-25T15:18:39.138Z,13.50
2018-11-25T15:21:09.439Z,19.97
2018-11-25T15:23:38.591Z,14.13
2018-11-25T15:26:09.112Z,14.87
2018-11-25T15:28:38.507Z,15.07
2018-11-25T15:31:07.796Z,15.73
2018-11-25T15:33:37.387Z,18.07
2018-11-25T15:36:06.895Z,19.50
2018-11-25T15:38:36.292Z,21.13
2018-11-25T15:41:05.651Z,20.43
2018-11-25T15:43:35.017Z,21.30
2018-11-25T15:46:04.308Z,19.57
2018-11-25T15:48:33.819Z,21.53
2018-11-25T15:51:03.188Z,21.43
2018-11-25T15:53:34.987Z,25.23
2018-11-25T15:56:07.281Z,20.90
2018-11-25T15:58:36.709Z,19.90
2018-11-25T16:01:06.279Z,20.00
2018-11-25T16:03:35.600Z,21.60
2018-11-25T16:06:19.982Z,20.60
2018-11-25T16:08:49.299Z,23.30
2018-11-25T16:11:22.622Z,22.30
2018-11-25T16:13:55.483Z,21.63
2018-11-25T16:16:25.493Z,19.23
2018-11-25T16:18:58.798Z,21.70
2018-11-25T16:21:28.185Z,23.33
2018-11-25T16:23:57.702Z,21.13
2018-11-25T16:26:31.964Z,21.77
2018-11-25T16:29:04.271Z,23.63
2018-11-25T16:31:33.869Z,20.90
2018-11-25T16:34:03.074Z,21.27
2018-11-25T16:36:32.305Z,19.87
2018-11-25T16:39:01.515Z,20.53
2018-11-25T16:41:30.871Z,22.33
2018-11-25T16:44:00.127Z,19.33
2018-11-25T16:46:29.390Z,18.80
2018-11-25T16:48:58.672Z,18.63
2018-11-25T16:51:28.006Z,21.17
2018-11-25T16:53:57.321Z,22.10
2018-11-25T16:56:26.673Z,22.73
2018-11-25T16:58:55.949Z,22.67
2018-11-25T17:01:25.187Z,16.73
2018-11-25T17:03:54.436Z,19.93
2018-11-25T17:06:23.724Z,19.83
2018-11-25T17:08:52.978Z,19.93
2018-11-25T17:11:23.093Z,19.53
2018-11-25T17:13:52.394Z,18.33
2018-11-25T17:16:21.665Z,21.47
2018-11-25T17:18:50.981Z,17.73
2018-11-25T17:21:20.161Z,18.90
2018-11-25T17:23:49.373Z,20.77
2018-11-25T17:26:19.570Z,18.80
2018-11-25T17:28:48.940Z,19.47
2018-11-25T17:31:18.199Z,19.37
2018-11-25T17:33:47.572Z,20.47
2018-11-25T17:36:16.869Z,21.13
2018-11-25T17:38:46.286Z,20.37
2018-11-25T17:41:15.518Z,22.50
2018-11-25T17:43:44.770Z,20.67
2018-11-25T17:46:14.101Z,23.90
2018-11-25T17:48:43.353Z,21.03
2018-11-25T17:51:12.869Z,22.53
2018-11-25T17:53:42.081Z,19.70
2018-11-25T17:56:11.379Z,21.60
2018-11-25T17:58:41.595Z,22.87
2018-11-25T18:01:11.715Z,18.67
2018-11-25T18:03:40.943Z,20.27
2018-11-25T18:06:10.228Z,22.50
2018-11-25T18:08:39.553Z,23.37
2018-11-25T18:11:08.803Z,22.50
2018-11-25T18:13:41.669Z,19.30
2018-11-25T18:16:12.052Z,20.60
2018-11-25T18:19:14.580Z,22.47
2018-11-25T18:22:00.336Z,23.33
2018-11-25T18:24:23.100Z,19.07
2018-11-25T18:26:52.372Z,23.70
2018-11-25T18:29:21.638Z,19.13
2018-11-25T18:31:50.784Z,21.57
2018-11-25T18:34:20.042Z,22.13
2018-11-25T18:36:49.300Z,19.63
2018-11-25T18:39:18.511Z,21.77
2018-11-25T18:41:47.706Z,24.03
2018-11-25T18:44:16.975Z,20.00
2018-11-25T18:46:48.275Z,20.60
2018-11-25T18:49:16.448Z,22.17
2018-11-25T18:51:45.947Z,18.83
2018-11-25T18:54:15.361Z,19.87
2018-11-25T18:56:44.691Z,20.10
2018-11-25T18:59:14.122Z,21.73
2018-11-25T19:01:51.782Z,21.97
2018-11-25T19:04:21.109Z,22.27
2018-11-25T19:06:50.681Z,23.50
2018-11-25T19:09:20.100Z,18.83
2018-11-25T19:11:49.387Z,20.33
2018-11-25T19:14:18.512Z,19.07
2018-11-25T19:16:47.852Z,18.73
2018-11-25T19:19:17.301Z,22.00
2018-11-25T19:21:46.673Z,23.17
2018-11-25T19:24:15.967Z,22.17
2018-11-25T19:26:45.476Z,21.40
2018-11-25T19:29:14.728Z,21.47
2018-11-25T19:31:44.181Z,21.43
2018-11-25T19:34:13.588Z,23.50
2018-11-25T19:36:42.896Z,22.90
2018-11-25T19:39:12.215Z,21.07
2018-11-25T19:41:41.816Z,21.57
2018-11-25T19:44:11.099Z,23.10
2018-11-25T19:46:40.653Z,23.70
2018-11-25T19:49:09.931Z,21.40
2018-11-25T19:51:39.190Z,19.87
2018-11-25T19:54:08.423Z,24.40
2018-11-25T19:56:37.605Z,22.40
2018-11-25T19:59:07.297Z,21.57
2018-11-25T20:01:36.665Z,23.10
2018-11-25T20:04:06.421Z,22.13
2018-11-25T20:06:35.893Z,21.90
2018-11-25T20:09:08.256Z,21.27
2018-11-25T20:11:37.567Z,22.20
2018-11-25T20:14:06.935Z,25.70
2018-11-25T20:16:53.503Z,25.43
2018-11-25T20:19:22.718Z,21.33
2018-11-25T20:22:09.083Z,28.40
2018-11-25T20:24:38.334Z,25.63
2018-11-25T20:27:25.090Z,27.13
2018-11-25T20:29:54.402Z,23.47
2018-11-25T20:32:40.905Z,24.53
2018-11-25T20:35:10.217Z,26.97
2018-11-25T20:37:58.071Z,25.83
2018-11-25T20:40:27.396Z,25.93
2018-11-25T20:42:56.567Z,24.93
2018-11-25T20:45:43.380Z,27.13
2018-11-25T20:48:12.686Z,23.70
2018-11-25T20:50:42.037Z,24.03
2018-11-25T20:53:28.582Z,25.80
2018-11-25T20:55:58.048Z,27.23
2018-11-25T20:58:27.268Z,26.37
2018-11-25T21:00:56.557Z,24.03
2018-11-25T21:03:25.791Z,25.30
2018-11-25T21:05:54.957Z,24.57
2018-11-25T21:08:24.127Z,23.60
2018-11-25T21:10:53.443Z,27.07
2018-11-25T21:13:22.645Z,24.47
2018-11-25T21:15:53.789Z,26.23
2018-11-25T21:18:23.161Z,26.53
2018-11-25T21:20:52.466Z,25.47
2018-11-25T21:23:21.731Z,26.37
2018-11-25T21:25:50.993Z,26.50
2018-11-25T21:28:20.273Z,19.50
2018-11-25T21:30:49.621Z,24.53
2018-11-25T21:33:18.915Z,23.37
2018-11-25T21:35:48.273Z,26.37
2018-11-25T21:38:23.066Z,20.97
2018-11-25T21:40:52.248Z,20.30
2018-11-25T21:45:45.922Z,27.40
2018-11-25T21:48:15.179Z,26.13
2018-11-25T21:50:44.483Z,26.47
2018-11-25T21:53:13.776Z,24.27
2018-11-25T21:55:43.996Z,24.50
2018-11-25T21:58:13.296Z,21.80
2018-11-25T22:00:42.594Z,28.90
2018-11-25T22:03:11.932Z,23.93
2018-11-25T22:05:41.201Z,24.17
2018-11-25T22:08:10.424Z,29.57
2018-11-25T22:10:39.693Z,26.20
2018-11-25T22:13:08.948Z,24.70
2018-11-25T22:15:38.279Z,24.13
2018-11-25T22:18:07.507Z,20.40
2018-11-25T22:20:36.811Z,25.63
2018-11-25T22:23:06.720Z,28.13
2018-11-25T22:25:36.036Z,25.03
2018-11-25T22:28:05.346Z,24.63
2018-11-25T22:30:34.573Z,22.33
2018-11-25T22:33:03.811Z,22.93
2018-11-25T22:35:33.058Z,21.83
2018-11-25T22:38:02.320Z,19.97
2018-11-25T22:40:31.608Z,20.27
2018-11-25T22:43:00.988Z,22.53
2018-11-25T22:45:30.234Z,23.43
2018-11-25T22:47:59.629Z,26.63
2018-11-25T22:50:28.952Z,19.60
2018-11-25T22:52:58.121Z,26.83
2018-11-25T22:55:27.452Z,23.40
2018-11-25T22:57:56.754Z,25.90
2018-11-25T23:00:28.709Z,27.60
2018-11-25T23:02:58.891Z,24.67
2018-11-25T23:06:03.732Z,23.97
2018-11-25T23:08:33.017Z,22.77
2018-11-25T23:11:02.331Z,20.70
2018-11-25T23:13:31.661Z,23.37
2018-11-25T23:16:01.022Z,19.17
2018-11-25T23:18:30.459Z,23.80
2018-11-25T23:20:59.740Z,22.90
2018-11-25T23:23:28.943Z,23.63
2018-11-25T23:25:58.268Z,23.47
2018-11-25T23:28:27.618Z,21.27
2018-11-25T23:30:56.965Z,21.00
2018-11-25T23:33:26.249Z,24.90
2018-11-25T23:35:55.487Z,23.43
2018-11-25T23:38:24.848Z,21.97
2018-11-25T23:40:54.156Z,24.67
2018-11-25T23:43:23.484Z,21.13
2018-11-25T23:45:52.731Z,22.50
2018-11-25T23:48:21.926Z,23.43
2018-11-25T23:50:51.200Z,22.27
2018-11-25T23:53:20.552Z,21.20
2018-11-25T23:55:49.866Z,22.30
2018-11-25T23:58:19.111Z,20.43
