createdAt,value
2019-01-02T00:01:16.289Z,6.50
2019-01-02T00:03:56.538Z,6.50
2019-01-02T00:06:36.712Z,6.50
2019-01-02T00:09:16.668Z,6.50
2019-01-02T00:11:56.901Z,6.50
2019-01-02T00:14:37.038Z,6.50
2019-01-02T00:17:17.220Z,6.50
2019-01-02T00:19:57.185Z,6.40
2019-01-02T00:22:37.283Z,6.40
2019-01-02T00:25:18.075Z,6.50
2019-01-02T00:27:58.186Z,6.60
2019-01-02T00:30:38.221Z,6.60
2019-01-02T00:33:18.380Z,6.60
2019-01-02T00:35:58.748Z,6.60
2019-01-02T00:38:39.596Z,6.50
2019-01-02T00:44:06.193Z,6.40
2019-01-02T00:46:46.211Z,6.30
2019-01-02T00:49:26.218Z,6.40
2019-01-02T00:52:06.442Z,6.50
2019-01-02T00:54:46.994Z,6.50
2019-01-02T00:57:27.400Z,6.50
2019-01-02T01:00:07.400Z,6.40
2019-01-02T01:02:48.550Z,6.30
2019-01-02T01:05:28.379Z,6.30
2019-01-02T01:08:08.409Z,6.20
2019-01-02T01:10:48.405Z,6.10
2019-01-02T01:13:28.455Z,6.30
2019-01-02T01:16:08.481Z,6.40
2019-01-02T01:18:48.393Z,6.40
2019-01-02T01:21:28.602Z,6.50
2019-01-02T01:24:08.620Z,6.60
2019-01-02T01:26:52.283Z,6.60
2019-01-02T01:32:21.292Z,6.50
2019-01-02T01:35:02.870Z,6.60
2019-01-02T01:37:43.095Z,6.60
2019-01-02T01:40:23.295Z,6.50
2019-01-02T01:43:03.447Z,6.50
2019-01-02T01:45:43.335Z,6.50
2019-01-02T01:51:13.971Z,6.40
2019-01-02T01:53:53.793Z,6.40
2019-01-02T01:56:33.742Z,6.40
2019-01-02T01:59:14.072Z,6.40
2019-01-02T02:01:54.546Z,6.40
2019-01-02T02:04:34.397Z,6.40
2019-01-02T02:10:04.075Z,6.40
2019-01-02T02:12:45.800Z,6.40
2019-01-02T02:15:29.559Z,6.30
2019-01-02T02:18:14.382Z,6.30
2019-01-02T02:20:54.610Z,6.20
2019-01-02T02:23:34.922Z,6.10
2019-01-02T02:26:15.187Z,6.10
2019-01-02T02:28:55.227Z,6.00
2019-01-02T02:31:35.481Z,5.90
2019-01-02T02:34:16.325Z,5.80
2019-01-02T02:36:56.819Z,5.80
2019-01-02T02:42:17.821Z,5.80
2019-01-02T02:44:57.832Z,5.80
2019-01-02T02:47:37.841Z,5.70
2019-01-02T02:50:18.763Z,5.70
2019-01-02T02:52:59.340Z,5.70
2019-01-02T02:55:39.332Z,5.70
2019-01-02T02:58:19.504Z,5.70
2019-01-02T03:00:59.674Z,5.70
2019-01-02T03:03:39.882Z,5.70
2019-01-02T03:06:19.942Z,5.70
2019-01-02T03:08:59.890Z,5.70
2019-01-02T03:11:39.733Z,5.70
2019-01-02T03:14:20.090Z,5.70
2019-01-02T03:17:00.220Z,5.70
2019-01-02T03:19:40.298Z,5.60
2019-01-02T03:22:20.688Z,5.70
2019-01-02T03:25:00.852Z,5.70
2019-01-02T03:27:41.055Z,5.60
2019-01-02T03:30:21.294Z,5.50
2019-01-02T03:33:01.327Z,5.60
2019-01-02T03:35:41.607Z,5.40
2019-01-02T03:38:21.975Z,5.10
2019-01-02T03:41:02.294Z,4.90
2019-01-02T03:43:42.963Z,4.80
2019-01-02T03:46:23.263Z,4.80
2019-01-02T03:49:03.286Z,4.60
2019-01-02T03:51:43.437Z,4.40
2019-01-02T03:54:23.881Z,4.30
2019-01-02T03:57:03.652Z,4.30
2019-01-02T03:59:44.018Z,4.30
2019-01-02T04:02:24.903Z,4.30
2019-01-02T04:05:05.183Z,4.20
2019-01-02T04:07:45.029Z,4.20
2019-01-02T04:10:25.321Z,4.50
2019-01-02T04:13:06.045Z,4.30
2019-01-02T04:15:45.691Z,4.30
2019-01-02T04:18:25.717Z,4.20
2019-01-02T04:21:06.041Z,4.30
2019-01-02T04:23:46.051Z,4.30
2019-01-02T04:26:26.358Z,4.40
2019-01-02T04:29:06.708Z,4.40
2019-01-02T04:31:46.348Z,4.40
2019-01-02T04:34:26.579Z,4.30
2019-01-02T04:37:06.944Z,4.40
2019-01-02T04:39:47.113Z,4.30
2019-01-02T04:42:27.365Z,4.20
2019-01-02T04:45:07.373Z,4.30
2019-01-02T04:47:47.319Z,4.20
2019-01-02T04:50:27.370Z,4.30
2019-01-02T04:53:07.416Z,4.30
2019-01-02T04:55:47.491Z,4.40
2019-01-02T04:58:27.482Z,4.40
2019-01-02T05:01:07.287Z,4.40
2019-01-02T05:03:47.493Z,4.50
2019-01-02T05:06:27.603Z,4.50
2019-01-02T05:09:07.741Z,4.50
2019-01-02T05:11:47.921Z,4.60
2019-01-02T05:14:28.146Z,4.70
2019-01-02T05:17:08.531Z,4.80
2019-01-02T05:19:36.123Z,4.70
2019-01-02T05:22:23.144Z,4.60
2019-01-02T05:25:07.861Z,4.50
2019-01-02T05:27:47.641Z,4.30
2019-01-02T05:30:27.768Z,4.50
2019-01-02T05:33:08.617Z,4.30
2019-01-02T05:35:36.191Z,4.20
2019-01-02T05:38:23.770Z,4.10
2019-01-02T05:41:04.314Z,4.10
2019-01-02T05:43:44.294Z,4.10
2019-01-02T05:46:24.360Z,4.20
2019-01-02T05:49:04.614Z,4.30
2019-01-02T05:51:44.588Z,4.30
2019-01-02T05:54:26.236Z,4.50
2019-01-02T05:57:06.726Z,4.70
2019-01-02T05:59:46.917Z,4.90
2019-01-02T06:02:27.062Z,5.20
2019-01-02T06:05:08.524Z,5.10
2019-01-02T06:07:48.199Z,5.20
2019-01-02T06:10:28.243Z,5.30
2019-01-02T06:13:08.915Z,5.40
2019-01-02T06:15:49.454Z,5.30
2019-01-02T06:18:29.846Z,5.50
2019-01-02T06:23:56.296Z,5.60
2019-01-02T06:26:36.392Z,5.50
2019-01-02T06:29:16.523Z,5.50
2019-01-02T06:31:56.561Z,5.40
2019-01-02T06:34:36.773Z,5.40
2019-01-02T06:37:17.036Z,5.40
2019-01-02T06:40:00.908Z,5.40
2019-01-02T06:42:40.579Z,5.50
2019-01-02T06:45:20.880Z,5.50
2019-01-02T06:48:01.125Z,5.50
2019-01-02T06:50:41.291Z,5.40
2019-01-02T06:53:21.140Z,5.60
2019-01-02T06:56:01.381Z,5.50
2019-01-02T06:58:41.361Z,5.50
2019-01-02T07:01:22.749Z,5.30
2019-01-02T07:04:02.838Z,5.20
2019-01-02T07:06:42.826Z,5.00
2019-01-02T07:09:23.116Z,5.00
2019-01-02T07:12:03.289Z,5.00
2019-01-02T07:14:44.369Z,4.80
2019-01-02T07:17:24.430Z,4.80
2019-01-02T07:20:04.598Z,4.70
2019-01-02T07:22:44.359Z,4.70
2019-01-02T07:25:24.608Z,4.70
2019-01-02T07:28:04.587Z,4.70
2019-01-02T07:30:44.845Z,4.70
2019-01-02T07:33:25.284Z,4.80
2019-01-02T07:36:06.074Z,4.90
2019-01-02T07:38:45.889Z,5.10
2019-01-02T07:41:26.551Z,5.00
2019-01-02T07:44:06.162Z,5.20
2019-01-02T07:46:46.233Z,5.10
2019-01-02T07:49:26.285Z,5.20
2019-01-02T07:52:07.525Z,5.20
2019-01-02T07:54:47.614Z,5.20
2019-01-02T07:57:31.847Z,5.30
2019-01-02T08:03:01.497Z,5.30
2019-01-02T08:05:47.742Z,5.40
2019-01-02T08:08:27.661Z,5.40
2019-01-02T08:11:07.856Z,5.40
2019-01-02T08:13:48.132Z,5.50
2019-01-02T08:16:29.158Z,5.50
2019-01-02T08:19:13.172Z,5.50
2019-01-02T08:21:53.113Z,5.50
2019-01-02T08:24:33.311Z,5.50
2019-01-02T08:27:13.291Z,5.50
2019-01-02T08:29:53.669Z,5.50
2019-01-02T08:32:33.716Z,5.50
2019-01-02T08:35:13.966Z,5.60
2019-01-02T08:37:56.237Z,5.60
2019-01-02T08:40:40.017Z,5.70
2019-01-02T08:43:20.542Z,5.70
2019-01-02T08:46:27.223Z,5.70
2019-01-02T08:49:33.680Z,5.80
2019-01-02T08:52:25.595Z,5.70
2019-01-02T08:55:32.094Z,5.80
2019-01-02T09:01:04.926Z,5.90
2019-01-02T09:03:49.198Z,6.00
2019-01-02T09:09:19.028Z,6.10
2019-01-02T09:12:05.234Z,6.20
2019-01-02T09:14:49.948Z,6.30
2019-01-02T09:17:36.011Z,6.20
2019-01-02T09:20:43.476Z,6.20
2019-01-02T09:23:27.808Z,6.30
2019-01-02T09:28:58.181Z,6.20
2019-01-02T09:31:44.828Z,6.20
2019-01-02T09:34:31.327Z,6.20
2019-01-02T09:37:17.581Z,6.20
2019-01-02T09:40:03.864Z,6.20
2019-01-02T09:42:50.006Z,6.30
2019-01-02T09:45:36.260Z,6.40
2019-01-02T09:48:22.507Z,6.40
2019-01-02T09:51:08.673Z,6.30
2019-01-02T09:53:50.932Z,6.40
2019-01-02T09:56:57.451Z,6.40
2019-01-02T09:59:42.086Z,6.50
2019-01-02T10:02:22.416Z,6.60
2019-01-02T10:07:55.033Z,6.60
2019-01-02T10:10:40.265Z,6.60
2019-01-02T10:16:09.673Z,6.60
2019-01-02T10:19:14.642Z,6.60
2019-01-02T10:21:42.169Z,6.70
2019-01-02T10:27:15.044Z,6.70
2019-01-02T10:30:01.196Z,6.80
2019-01-02T10:32:47.307Z,6.80
2019-01-02T10:35:33.475Z,6.80
2019-01-02T10:38:19.931Z,6.90
2019-01-02T10:41:02.662Z,6.90
2019-01-02T10:43:43.328Z,6.90
2019-01-02T10:46:29.669Z,6.80
2019-01-02T10:49:16.565Z,6.80
2019-01-02T10:52:18.570Z,6.80
2019-01-02T10:54:51.537Z,6.80
2019-01-02T10:57:46.726Z,6.70
2019-01-02T11:03:16.447Z,6.90
2019-01-02T11:06:02.542Z,6.90
2019-01-02T11:08:48.932Z,6.90
2019-01-02T11:11:35.282Z,6.90
2019-01-02T11:14:21.623Z,6.90
2019-01-02T11:17:08.058Z,6.90
2019-01-02T11:19:56.485Z,6.90
2019-01-02T11:22:41.018Z,7.10
2019-01-02T11:30:57.260Z,7.00
2019-01-02T11:33:45.332Z,7.10
2019-01-02T11:36:31.612Z,7.10
2019-01-02T11:39:17.825Z,7.00
2019-01-02T11:42:04.253Z,7.10
2019-01-02T11:44:50.576Z,7.10
2019-01-02T11:47:36.975Z,7.10
2019-01-02T11:50:23.052Z,7.00
2019-01-02T11:53:09.302Z,7.00
2019-01-02T11:55:55.332Z,7.00
2019-01-02T11:58:41.554Z,7.10
2019-01-02T12:01:27.710Z,7.00
2019-01-02T12:04:14.046Z,7.00
2019-01-02T12:07:00.153Z,7.10
2019-01-02T12:09:46.338Z,7.10
2019-01-02T12:12:32.430Z,7.20
2019-01-02T12:15:12.410Z,7.20
2019-01-02T12:17:58.643Z,7.20
2019-01-02T12:20:45.102Z,7.20
2019-01-02T12:23:29.524Z,7.20
2019-01-02T12:31:45.412Z,7.30
2019-01-02T12:34:27.247Z,7.30
2019-01-02T12:39:40.889Z,7.20
2019-01-02T12:42:27.971Z,7.20
2019-01-02T12:50:43.551Z,7.30
2019-01-02T12:53:29.918Z,7.20
2019-01-02T12:56:16.342Z,7.30
2019-01-02T12:59:02.681Z,7.20
2019-01-02T13:01:56.658Z,7.30
2019-01-02T13:07:29.077Z,7.30
2019-01-02T13:10:15.388Z,7.20
2019-01-02T13:12:59.840Z,7.10
2019-01-02T13:15:46.343Z,7.20
2019-01-02T13:18:32.747Z,7.30
2019-01-02T13:21:16.972Z,7.20
2019-01-02T13:24:00.598Z,7.20
2019-01-02T13:32:20.489Z,7.30
2019-01-02T13:35:06.303Z,7.10
2019-01-02T13:38:12.879Z,7.10
2019-01-02T13:41:19.513Z,7.10
2019-01-02T13:44:04.070Z,7.10
2019-01-02T13:52:19.928Z,7.10
2019-01-02T13:55:06.005Z,7.00
2019-01-02T13:57:52.230Z,7.10
2019-01-02T14:00:21.130Z,7.00
2019-01-02T14:02:48.770Z,7.00
2019-01-02T14:05:37.503Z,7.00
2019-01-02T14:08:22.189Z,7.00
2019-01-02T14:13:51.830Z,7.10
2019-01-02T14:16:36.677Z,7.00
2019-01-02T14:22:08.393Z,7.00
2019-01-02T14:24:52.903Z,7.00
2019-01-02T14:33:09.451Z,6.90
2019-01-02T14:35:53.677Z,7.10
2019-01-02T14:41:23.763Z,7.10
2019-01-02T14:49:39.416Z,6.90
2019-01-02T14:52:25.492Z,6.90
2019-01-02T14:55:11.918Z,6.80
2019-01-02T14:57:58.071Z,6.70
2019-01-02T15:00:44.311Z,6.70
2019-01-02T15:03:30.463Z,6.60
2019-01-02T15:06:11.279Z,6.70
2019-01-02T15:08:51.434Z,6.70
2019-01-02T15:11:33.459Z,6.60
2019-01-02T15:14:19.859Z,6.60
2019-01-02T15:17:06.135Z,6.60
2019-01-02T15:19:33.820Z,6.60
2019-01-02T15:22:21.628Z,6.60
2019-01-02T15:27:54.405Z,6.60
2019-01-02T15:30:40.903Z,6.60
2019-01-02T15:33:27.233Z,6.50
2019-01-02T15:36:13.764Z,6.50
2019-01-02T15:38:54.681Z,6.40
2019-01-02T15:41:36.764Z,6.50
2019-01-02T15:44:20.735Z,6.50
2019-01-02T15:47:08.590Z,6.50
2019-01-02T15:52:50.786Z,6.50
2019-01-02T15:55:30.801Z,6.40
2019-01-02T15:58:11.050Z,6.40
2019-01-02T16:00:53.139Z,6.40
2019-01-02T16:03:33.295Z,6.30
2019-01-02T16:06:13.508Z,6.30
2019-01-02T16:08:55.019Z,6.30
2019-01-02T16:11:34.615Z,6.30
2019-01-02T16:14:17.070Z,6.30
2019-01-02T16:16:58.004Z,6.40
2019-01-02T16:19:37.911Z,6.30
2019-01-02T16:22:18.875Z,6.30
2019-01-02T16:24:59.059Z,6.30
2019-01-02T16:27:41.497Z,6.30
2019-01-02T16:30:22.764Z,6.30
2019-01-02T16:32:50.453Z,6.40
2019-01-02T16:35:37.553Z,6.40
2019-01-02T16:38:18.576Z,6.40
2019-01-02T16:40:58.909Z,6.40
2019-01-02T16:43:39.116Z,6.40
2019-01-02T16:46:19.236Z,6.40
2019-01-02T16:49:00.605Z,6.30
2019-01-02T16:51:40.877Z,6.40
2019-01-02T16:54:22.632Z,6.40
2019-01-02T16:57:02.378Z,6.40
2019-01-02T16:59:50.045Z,6.40
2019-01-02T17:02:35.284Z,6.30
2019-01-02T17:05:20.317Z,6.30
2019-01-02T17:08:03.885Z,6.10
2019-01-02T17:10:45.775Z,6.20
2019-01-02T17:13:27.641Z,6.20
2019-01-02T17:16:07.422Z,6.10
2019-01-02T17:18:48.118Z,6.10
2019-01-02T17:21:34.415Z,6.00
2019-01-02T17:24:14.128Z,6.20
2019-01-02T17:27:02.244Z,6.20
2019-01-02T17:29:42.956Z,6.10
2019-01-02T17:32:22.814Z,5.90
2019-01-02T17:38:08.980Z,5.80
2019-01-02T17:40:48.823Z,5.80
2019-01-02T17:43:30.188Z,5.70
2019-01-02T17:46:10.088Z,5.70
2019-01-02T17:51:36.464Z,5.30
2019-01-02T17:54:17.830Z,5.10
2019-01-02T17:56:49.242Z,5.00
2019-01-02T17:59:29.037Z,5.10
2019-01-02T18:04:55.426Z,5.10
2019-01-02T18:07:37.590Z,5.20
2019-01-02T18:13:06.994Z,5.20
2019-01-02T18:15:34.843Z,5.20
2019-01-02T18:21:12.032Z,5.40
2019-01-02T18:23:52.229Z,5.40
2019-01-02T18:29:18.449Z,5.40
2019-01-02T18:32:05.005Z,5.40
2019-01-02T18:37:44.117Z,5.50
2019-01-02T18:40:30.493Z,5.50
2019-01-02T18:43:37.008Z,5.50
2019-01-02T18:45:58.530Z,5.60
2019-01-02T18:48:39.791Z,5.50
2019-01-02T18:51:19.965Z,5.60
2019-01-02T18:54:02.097Z,5.60
2019-01-02T18:56:42.437Z,5.70
2019-01-02T18:59:22.660Z,5.60
2019-01-02T19:02:02.811Z,5.50
2019-01-02T19:04:42.815Z,5.60
2019-01-02T19:13:27.921Z,5.80
2019-01-02T19:16:14.490Z,5.60
2019-01-02T19:18:54.874Z,5.60
2019-01-02T19:21:41.244Z,5.50
2019-01-02T19:24:27.614Z,5.60
2019-01-02T19:27:14.180Z,5.60
2019-01-02T19:29:53.831Z,5.60
2019-01-02T19:32:34.003Z,5.60
2019-01-02T19:35:15.531Z,5.50
2019-01-02T19:37:56.038Z,5.50
2019-01-02T19:40:36.429Z,5.50
2019-01-02T19:43:16.762Z,5.50
2019-01-02T19:45:57.053Z,5.50
2019-01-02T19:48:37.084Z,5.50
2019-01-02T19:51:17.697Z,5.50
2019-01-02T19:53:58.723Z,5.50
2019-01-02T19:56:38.767Z,5.50
2019-01-02T19:59:18.919Z,5.50
2019-01-02T20:01:58.899Z,5.40
2019-01-02T20:04:38.795Z,5.40
2019-01-02T20:07:18.762Z,5.40
2019-01-02T20:09:58.990Z,5.40
2019-01-02T20:12:26.579Z,5.30
2019-01-02T20:15:16.550Z,5.40
2019-01-02T20:17:57.745Z,5.40
2019-01-02T20:20:37.376Z,5.40
2019-01-02T20:23:17.496Z,5.40
2019-01-02T20:25:57.512Z,5.40
2019-01-02T20:28:37.670Z,5.30
2019-01-02T20:31:17.983Z,5.30
2019-01-02T20:33:58.116Z,5.40
2019-01-02T20:36:40.842Z,5.40
2019-01-02T20:39:20.479Z,5.30
2019-01-02T20:42:00.718Z,5.40
2019-01-02T20:44:40.882Z,5.40
2019-01-02T20:47:21.204Z,5.30
2019-01-02T20:50:01.264Z,5.20
2019-01-02T20:52:41.446Z,5.30
2019-01-02T20:55:21.725Z,5.30
2019-01-02T20:58:01.850Z,5.10
2019-01-02T21:00:41.847Z,5.20
2019-01-02T21:03:22.061Z,5.30
2019-01-02T21:06:02.503Z,5.30
2019-01-02T21:08:44.621Z,5.20
2019-01-02T21:11:24.786Z,5.20
2019-01-02T21:14:04.879Z,5.20
2019-01-02T21:16:45.138Z,5.20
2019-01-02T21:19:25.301Z,5.20
2019-01-02T21:22:05.578Z,5.20
2019-01-02T21:24:45.734Z,5.20
2019-01-02T21:27:27.052Z,5.20
2019-01-02T21:30:07.211Z,5.20
2019-01-02T21:32:47.256Z,5.20
2019-01-02T21:35:27.720Z,5.20
2019-01-02T21:38:11.211Z,5.20
2019-01-02T21:40:55.808Z,5.20
2019-01-02T21:43:36.343Z,5.30
2019-01-02T21:46:16.020Z,5.10
2019-01-02T21:48:59.914Z,5.20
2019-01-02T21:51:40.558Z,5.20
2019-01-02T21:54:21.324Z,5.20
2019-01-02T21:57:01.775Z,5.20
2019-01-02T21:59:29.451Z,5.20
2019-01-02T22:02:16.484Z,5.20
2019-01-02T22:04:57.144Z,5.10
2019-01-02T22:07:38.395Z,5.20
2019-01-02T22:13:08.310Z,5.10
2019-01-02T22:15:48.032Z,5.10
2019-01-02T22:18:28.043Z,5.00
2019-01-02T22:21:08.970Z,5.10
2019-01-02T22:23:48.668Z,5.10
2019-01-02T22:29:12.706Z,5.10
2019-01-02T22:31:54.308Z,5.20
2019-01-02T22:34:34.402Z,5.10
2019-01-02T22:37:14.555Z,5.10
2019-01-02T22:39:54.637Z,5.10
2019-01-02T22:42:38.902Z,5.10
2019-01-02T22:45:19.012Z,5.10
2019-01-02T22:47:59.095Z,5.10
2019-01-02T22:50:39.267Z,5.00
2019-01-02T22:53:23.482Z,5.00
2019-01-02T22:56:04.782Z,5.10
2019-01-02T22:58:44.791Z,5.10
2019-01-02T23:01:29.577Z,5.10
2019-01-02T23:04:15.733Z,5.00
2019-01-02T23:07:01.978Z,5.00
2019-01-02T23:15:51.321Z,5.00
2019-01-02T23:24:08.702Z,5.00
2019-01-02T23:30:01.386Z,5.10
2019-01-02T23:38:44.132Z,5.00
2019-01-02T23:44:50.689Z,5.00
2019-01-02T23:47:50.176Z,5.00
2019-01-02T23:50:49.581Z,5.00
2019-01-02T23:53:48.339Z,5.00
2019-01-02T23:56:29.696Z,5.00
