createdAt,value
2018-09-12T00:00:18.009Z,4.27
2018-09-12T00:02:50.815Z,4.63
2018-09-12T00:05:23.565Z,4.23
2018-09-12T00:07:56.282Z,5.00
2018-09-12T00:10:29.032Z,4.00
2018-09-12T00:13:02.021Z,3.90
2018-09-12T00:15:34.840Z,4.10
2018-09-12T00:18:07.564Z,5.03
2018-09-12T00:20:40.292Z,5.07
2018-09-12T00:23:13.075Z,4.93
2018-09-12T00:25:45.912Z,6.00
2018-09-12T00:28:18.833Z,3.73
2018-09-12T00:30:51.543Z,2.80
2018-09-12T00:33:24.404Z,3.30
2018-09-12T00:35:57.024Z,4.77
2018-09-12T00:38:29.890Z,5.10
2018-09-12T00:41:02.494Z,3.50
2018-09-12T00:43:35.131Z,3.40
2018-09-12T00:46:07.934Z,2.90
2018-09-12T00:48:40.667Z,2.50
2018-09-12T00:51:14.227Z,3.83
2018-09-12T00:53:46.828Z,3.77
2018-09-12T00:56:19.427Z,4.00
2018-09-12T00:58:52.121Z,3.17
2018-09-12T01:01:24.753Z,4.07
2018-09-12T01:03:57.381Z,3.60
2018-09-12T01:06:30.072Z,3.60
2018-09-12T01:09:04.334Z,4.07
2018-09-12T01:11:37.016Z,3.50
2018-09-12T01:14:09.724Z,3.53
2018-09-12T01:16:42.419Z,3.83
2018-09-12T01:19:15.258Z,3.73
2018-09-12T01:21:47.926Z,3.93
2018-09-12T01:24:20.905Z,3.23
2018-09-12T01:26:53.577Z,3.17
2018-09-12T01:29:27.812Z,3.03
2018-09-12T01:32:00.484Z,3.07
2018-09-12T01:34:34.004Z,3.97
2018-09-12T01:37:07.655Z,4.70
2018-09-12T01:39:40.210Z,3.63
2018-09-12T01:42:13.374Z,3.60
2018-09-12T01:44:46.021Z,3.23
2018-09-12T01:47:18.803Z,3.57
2018-09-12T01:49:51.505Z,2.33
2018-09-12T01:52:24.196Z,2.77
2018-09-12T01:54:57.084Z,3.43
2018-09-12T01:57:29.722Z,3.27
2018-09-12T02:00:02.700Z,3.67
2018-09-12T02:02:35.404Z,4.10
2018-09-12T02:05:08.238Z,2.97
2018-09-12T02:07:42.218Z,3.33
2018-09-12T02:10:14.981Z,3.43
2018-09-12T02:12:47.873Z,4.20
2018-09-12T02:15:20.537Z,3.70
2018-09-12T02:17:53.352Z,3.87
2018-09-12T02:20:27.374Z,3.83
2018-09-12T02:23:00.126Z,3.23
2018-09-12T02:25:33.117Z,3.23
2018-09-12T02:28:05.893Z,3.90
2018-09-12T02:30:39.385Z,3.70
2018-09-12T02:33:12.060Z,4.50
2018-09-12T02:35:50.148Z,3.57
2018-09-12T02:38:22.921Z,3.77
2018-09-12T02:40:56.502Z,3.13
2018-09-12T02:43:29.361Z,3.37
2018-09-12T02:46:03.339Z,3.27
2018-09-12T02:48:36.148Z,2.83
2018-09-12T02:51:08.952Z,3.10
2018-09-12T02:53:41.803Z,2.77
2018-09-12T02:56:14.716Z,3.27
2018-09-12T02:58:47.959Z,3.33
2018-09-12T03:01:20.923Z,3.93
2018-09-12T03:03:53.677Z,3.57
2018-09-12T03:06:26.717Z,3.77
2018-09-12T03:08:59.447Z,3.73
2018-09-12T03:11:32.194Z,3.53
2018-09-12T03:14:05.488Z,3.87
2018-09-12T03:16:38.126Z,3.03
2018-09-12T03:19:10.822Z,3.63
2018-09-12T03:21:43.704Z,3.63
2018-09-12T03:24:16.779Z,2.97
2018-09-12T03:26:50.702Z,3.33
2018-09-12T03:29:23.551Z,3.20
2018-09-12T03:31:56.423Z,3.80
2018-09-12T03:34:29.546Z,3.60
2018-09-12T03:37:02.148Z,3.80
2018-09-12T03:39:34.842Z,3.60
2018-09-12T03:42:09.024Z,3.90
2018-09-12T03:44:42.485Z,4.17
2018-09-12T03:47:15.583Z,4.13
2018-09-12T03:49:48.292Z,3.90
2018-09-12T03:52:21.034Z,4.10
2018-09-12T03:54:53.853Z,3.63
2018-09-12T03:57:36.005Z,3.80
2018-09-12T04:00:09.321Z,3.60
2018-09-12T04:02:42.114Z,4.17
2018-09-12T04:05:15.525Z,4.80
2018-09-12T04:07:48.250Z,3.53
2018-09-12T04:10:21.104Z,3.23
2018-09-12T04:12:54.075Z,3.13
2018-09-12T04:15:27.066Z,3.20
2018-09-12T04:17:59.944Z,3.57
2018-09-12T04:20:32.676Z,2.97
2018-09-12T04:23:05.450Z,4.07
2018-09-12T04:25:39.168Z,2.23
2018-09-12T04:28:13.297Z,3.07
2018-09-12T04:30:45.868Z,3.17
2018-09-12T04:33:18.618Z,3.03
2018-09-12T04:35:51.290Z,3.33
2018-09-12T04:38:24.385Z,3.70
2018-09-12T04:40:58.016Z,3.10
2018-09-12T04:43:30.760Z,3.30
2018-09-12T04:46:03.760Z,3.07
2018-09-12T04:48:37.645Z,3.80
2018-09-12T04:51:10.389Z,3.87
2018-09-12T04:53:43.356Z,4.83
2018-09-12T04:56:20.034Z,4.03
2018-09-12T04:58:53.179Z,4.03
2018-09-12T05:01:26.616Z,4.33
2018-09-12T05:03:59.384Z,2.93
2018-09-12T05:06:32.226Z,3.30
2018-09-12T05:09:08.735Z,4.03
2018-09-12T05:11:41.427Z,4.80
2018-09-12T05:14:14.123Z,3.87
2018-09-12T05:16:46.805Z,3.47
2018-09-12T05:19:19.404Z,3.20
2018-09-12T05:21:52.087Z,1.80
2018-09-12T05:24:24.707Z,1.40
2018-09-12T05:26:57.643Z,1.63
2018-09-12T05:29:30.431Z,1.97
2018-09-12T05:32:03.212Z,1.70
2018-09-12T05:34:50.231Z,2.37
2018-09-12T05:37:24.073Z,2.30
2018-09-12T05:40:02.728Z,2.57
2018-09-12T05:42:38.409Z,3.47
2018-09-12T16:10:48.656Z,2.95
2018-09-12T16:13:22.100Z,3.15
2018-09-12T16:15:58.805Z,3.10
2018-09-12T16:18:32.954Z,1.95
2018-09-12T16:21:05.437Z,2.77
2018-09-12T16:23:38.592Z,3.15
2018-09-12T16:26:27.356Z,2.98
2018-09-12T16:29:05.367Z,3.80
2018-09-12T16:31:42.617Z,4.85
2018-09-12T16:34:26.290Z,3.25
2018-09-12T16:40:01.819Z,2.47
2018-09-12T16:42:35.720Z,1.80
2018-09-12T16:45:18.538Z,1.82
2018-09-12T16:47:51.472Z,1.72
2018-09-12T16:50:24.554Z,3.08
2018-09-12T16:53:02.416Z,1.75
2018-09-12T16:55:35.863Z,3.13
2018-09-12T16:58:10.328Z,2.10
2018-09-12T17:00:56.172Z,2.80
2018-09-12T17:03:30.705Z,3.17
2018-09-12T17:06:05.097Z,2.37
2018-09-12T17:08:40.637Z,3.17
2018-09-12T17:11:15.000Z,3.20
2018-09-12T17:13:49.761Z,3.07
2018-09-12T17:16:23.566Z,2.73
2018-09-12T17:18:56.893Z,2.43
2018-09-12T17:21:31.799Z,2.87
2018-09-12T17:24:06.388Z,2.67
2018-09-12T17:26:40.099Z,2.83
2018-09-12T17:29:15.693Z,2.83
2018-09-12T17:31:53.837Z,3.43
2018-09-12T17:34:28.308Z,3.57
2018-09-12T17:37:02.633Z,2.33
2018-09-12T17:39:38.388Z,3.23
2018-09-12T17:42:21.272Z,2.57
2018-09-12T17:44:56.936Z,2.40
2018-09-12T17:47:36.341Z,2.80
2018-09-12T17:50:10.689Z,3.47
2018-09-12T17:52:45.044Z,4.50
2018-09-12T17:55:23.888Z,4.47
2018-09-12T17:57:57.095Z,4.73
2018-09-12T18:00:32.242Z,3.90
2018-09-12T18:03:09.926Z,3.23
2018-09-12T18:05:55.326Z,2.93
2018-09-12T18:08:28.225Z,3.40
2018-09-12T18:11:02.332Z,2.87
2018-09-12T18:13:35.532Z,3.33
2018-09-12T18:16:13.738Z,3.27
2018-09-12T18:18:56.368Z,3.70
2018-09-12T18:21:31.548Z,4.07
2018-09-12T18:30:05.962Z,4.00
2018-09-12T18:32:50.094Z,3.53
2018-09-12T18:35:25.520Z,2.93
2018-09-12T18:38:03.233Z,3.80
2018-09-12T18:40:41.335Z,3.80
2018-09-12T18:43:19.271Z,3.17
2018-09-12T18:45:55.928Z,3.70
2018-09-12T18:48:31.658Z,4.07
2018-09-12T18:51:11.292Z,3.77
2018-09-12T18:53:45.930Z,3.53
2018-09-12T18:56:20.474Z,3.80
2018-09-12T18:58:53.549Z,2.47
2018-09-12T19:01:29.420Z,2.80
2018-09-12T19:04:03.256Z,2.73
2018-09-12T19:06:39.590Z,2.93
2018-09-12T19:09:13.979Z,2.47
2018-09-12T19:11:49.275Z,3.63
2018-09-12T19:14:23.073Z,3.83
2018-09-12T19:16:56.164Z,4.37
2018-09-12T19:19:28.962Z,5.33
2018-09-12T19:22:04.592Z,3.80
2018-09-12T19:24:37.699Z,3.73
2018-09-12T19:27:11.693Z,2.70
2018-09-12T19:29:45.250Z,4.40
2018-09-12T19:32:18.467Z,4.67
2018-09-12T19:34:51.668Z,4.43
2018-09-12T19:37:24.723Z,4.10
2018-09-12T19:40:04.690Z,3.50
2018-09-12T19:42:37.785Z,4.20
2018-09-12T19:45:10.942Z,4.33
2018-09-12T19:47:43.743Z,4.97
2018-09-12T19:50:17.228Z,4.20
2018-09-12T19:52:50.354Z,5.70
2018-09-12T19:55:24.737Z,4.70
2018-09-12T19:58:00.800Z,3.97
2018-09-12T20:00:36.232Z,3.30
2018-09-12T20:03:10.705Z,4.10
2018-09-12T20:05:43.857Z,4.63
2018-09-12T20:08:17.409Z,3.47
2018-09-12T20:10:50.496Z,3.70
2018-09-12T20:13:25.003Z,5.20
2018-09-12T20:15:59.551Z,5.20
2018-09-12T20:18:32.242Z,3.93
2018-09-12T20:21:06.808Z,4.80
2018-09-12T20:23:41.855Z,2.97
2018-09-12T20:26:14.610Z,4.40
2018-09-12T20:28:49.231Z,3.47
2018-09-12T20:31:22.492Z,4.17
2018-09-12T20:33:55.361Z,3.93
2018-09-12T20:36:28.258Z,3.30
2018-09-12T20:39:03.121Z,3.40
2018-09-12T20:41:36.367Z,3.90
2018-09-12T20:44:09.735Z,3.43
2018-09-12T20:46:42.478Z,2.47
2018-09-12T20:49:15.478Z,3.20
2018-09-12T20:51:49.912Z,4.03
2018-09-12T20:54:22.735Z,3.43
2018-09-12T20:56:55.735Z,2.60
2018-09-12T20:59:28.475Z,4.93
2018-09-12T21:02:01.270Z,2.83
2018-09-12T21:05:25.323Z,2.53
2018-09-12T21:07:58.153Z,3.40
2018-09-12T21:10:35.372Z,3.33
2018-09-12T21:13:08.289Z,3.23
2018-09-12T21:15:41.195Z,2.53
2018-09-12T21:18:14.001Z,2.80
2018-09-12T21:20:47.125Z,2.60
2018-09-12T21:23:21.732Z,2.47
2018-09-12T21:25:54.575Z,2.67
2018-09-12T21:28:27.780Z,2.40
2018-09-12T21:31:00.944Z,3.07
2018-09-12T21:33:34.516Z,2.37
2018-09-12T21:36:08.105Z,2.77
2018-09-12T21:38:40.797Z,2.70
2018-09-12T21:41:14.232Z,2.80
2018-09-12T21:43:52.652Z,3.93
2018-09-12T21:46:26.031Z,3.30
2018-09-12T21:48:58.741Z,2.67
2018-09-12T21:51:31.666Z,2.97
2018-09-12T21:54:33.074Z,2.33
2018-09-12T21:57:07.051Z,3.20
2018-09-12T22:01:48.429Z,3.27
2018-09-12T22:04:21.656Z,2.60
2018-09-12T22:06:54.596Z,2.60
2018-09-12T22:09:27.417Z,2.40
2018-09-12T22:12:00.688Z,2.20
2018-09-12T22:14:33.614Z,2.67
2018-09-12T22:17:06.583Z,2.57
2018-09-12T22:19:40.026Z,2.90
2018-09-12T22:22:12.877Z,2.90
2018-09-12T22:24:45.712Z,2.53
2018-09-12T22:27:19.033Z,2.80
2018-09-12T22:29:51.905Z,2.63
2018-09-12T22:32:24.798Z,3.00
2018-09-12T22:34:57.628Z,2.67
2018-09-12T22:37:30.504Z,2.97
2018-09-12T22:40:03.554Z,2.10
2018-09-12T22:42:36.350Z,2.57
2018-09-12T22:45:09.191Z,2.00
2018-09-12T22:47:42.375Z,3.03
2018-09-12T22:50:15.010Z,1.57
2018-09-12T22:52:47.713Z,2.30
2018-09-12T22:55:20.380Z,2.80
2018-09-12T22:57:53.148Z,2.43
2018-09-12T23:00:26.162Z,2.60
2018-09-12T23:02:59.960Z,2.80
2018-09-12T23:05:32.738Z,1.33
2018-09-12T23:08:05.432Z,2.43
2018-09-12T23:10:38.041Z,2.27
2018-09-12T23:13:10.855Z,2.03
2018-09-12T23:15:43.593Z,1.83
2018-09-12T23:18:16.337Z,3.57
2018-09-12T23:20:49.024Z,1.90
2018-09-12T23:23:21.862Z,2.30
2018-09-12T23:25:56.156Z,3.83
2018-09-12T23:28:29.421Z,3.07
2018-09-12T23:31:02.270Z,2.50
2018-09-12T23:33:35.339Z,2.60
2018-09-12T23:36:08.229Z,3.40
2018-09-12T23:38:40.949Z,2.83
2018-09-12T23:41:13.797Z,2.10
2018-09-12T23:43:46.469Z,2.10
2018-09-12T23:46:19.826Z,2.27
2018-09-12T23:48:52.592Z,3.00
2018-09-12T23:51:25.484Z,2.90
2018-09-12T23:53:58.379Z,2.77
2018-09-12T23:56:31.970Z,4.07
2018-09-12T23:59:04.952Z,4.47
