createdAt,value
2022-12-11T00:00:40.698Z,-0.60
2022-12-11T00:03:11.380Z,-0.84
2022-12-11T00:05:41.661Z,-0.72
2022-12-11T00:08:08.236Z,-0.34
2022-12-11T00:10:37.822Z,-0.18
2022-12-11T00:13:04.737Z,-0.03
2022-12-11T00:15:31.357Z,-0.54
2022-12-11T00:17:57.789Z,-0.60
2022-12-11T00:20:24.745Z,-0.69
2022-12-11T00:22:51.246Z,-0.67
2022-12-11T00:25:17.754Z,-0.84
2022-12-11T00:27:46.592Z,-0.49
2022-12-11T00:30:13.862Z,-0.08
2022-12-11T00:32:40.487Z,-0.24
2022-12-11T00:35:07.210Z,-0.71
2022-12-11T00:37:33.697Z,-0.81
2022-12-11T00:40:00.210Z,-0.94
2022-12-11T00:42:26.615Z,-0.72
2022-12-11T00:44:54.816Z,-0.72
2022-12-11T00:47:21.256Z,-0.67
2022-12-11T00:49:49.951Z,-0.78
2022-12-11T00:52:17.849Z,-0.48
2022-12-11T00:54:44.703Z,-0.78
2022-12-11T00:57:11.180Z,-0.64
2022-12-11T00:59:37.745Z,-0.50
2022-12-11T01:02:04.186Z,0.01
2022-12-11T01:04:30.650Z,-0.19
2022-12-11T01:06:57.123Z,-0.45
2022-12-11T01:09:41.910Z,-0.51
2022-12-11T01:12:08.331Z,-0.77
2022-12-11T01:14:34.878Z,-0.46
2022-12-11T01:17:01.349Z,-0.59
2022-12-11T01:19:28.472Z,-0.80
2022-12-11T01:21:55.058Z,-0.73
2022-12-11T01:24:21.679Z,-1.05
2022-12-11T01:26:48.134Z,-1.14
2022-12-11T01:29:14.600Z,-0.64
2022-12-11T01:31:41.266Z,-0.65
2022-12-11T01:34:07.723Z,-0.63
2022-12-11T01:36:34.179Z,-0.18
2022-12-11T01:39:00.669Z,-0.31
2022-12-11T01:41:27.097Z,-0.77
2022-12-11T01:44:06.184Z,-0.70
2022-12-11T01:46:36.914Z,-0.66
2022-12-11T01:49:11.386Z,-0.25
2022-12-11T01:51:42.191Z,-0.74
2022-12-11T01:54:13.411Z,-0.95
2022-12-11T01:56:43.520Z,-0.91
2022-12-11T01:59:10.692Z,-0.96
2022-12-11T02:01:42.936Z,-1.13
2022-12-11T02:04:11.213Z,-0.72
2022-12-11T02:06:46.874Z,-0.79
2022-12-11T02:09:16.240Z,-0.42
2022-12-11T02:12:07.622Z,-0.90
2022-12-11T02:14:52.287Z,-1.05
2022-12-11T02:17:29.426Z,-1.01
2022-12-11T02:20:05.718Z,-0.96
2022-12-11T02:22:59.509Z,-1.04
2022-12-11T02:25:32.978Z,-0.81
2022-12-11T02:28:25.588Z,-0.74
2022-12-11T02:30:57.068Z,-0.79
2022-12-11T02:33:32.746Z,-0.80
2022-12-11T02:36:01.108Z,-0.96
2022-12-11T02:38:32.890Z,-1.23
2022-12-11T02:41:01.177Z,-0.95
2022-12-11T02:43:29.285Z,-1.36
2022-12-11T02:45:56.786Z,-1.28
2022-12-11T02:48:24.432Z,-1.40
2022-12-11T02:50:55.784Z,-1.26
2022-12-11T02:53:26.294Z,-1.18
2022-12-11T02:56:00.911Z,-1.02
2022-12-11T02:58:32.907Z,-1.01
2022-12-11T03:00:59.702Z,-1.00
2022-12-11T03:03:29.295Z,-0.97
2022-12-11T03:05:55.750Z,-0.94
2022-12-11T03:08:22.269Z,-1.07
2022-12-11T03:10:48.761Z,-0.97
2022-12-11T03:13:20.248Z,-0.98
2022-12-11T03:15:58.648Z,-1.00
2022-12-11T03:18:39.549Z,-1.06
2022-12-11T03:21:14.481Z,-1.12
2022-12-11T03:24:14.968Z,-0.81
2022-12-11T03:26:55.971Z,-0.67
2022-12-11T03:29:51.458Z,-0.07
2022-12-11T03:32:23.143Z,-0.27
2022-12-11T03:35:08.115Z,-0.88
2022-12-11T03:37:37.436Z,-1.17
2022-12-11T03:40:09.143Z,-1.11
2022-12-11T03:42:37.422Z,-0.84
2022-12-11T03:45:05.076Z,-0.93
2022-12-11T03:47:33.075Z,-1.35
2022-12-11T03:50:00.028Z,-1.14
2022-12-11T03:52:29.051Z,-0.98
2022-12-11T03:55:00.199Z,-1.24
2022-12-11T03:57:31.783Z,-1.41
2022-12-11T03:59:58.407Z,-1.52
2022-12-11T04:02:24.831Z,-1.56
2022-12-11T04:04:51.286Z,-1.33
2022-12-11T04:07:17.729Z,-1.70
2022-12-11T04:09:44.177Z,-1.80
2022-12-11T04:12:10.592Z,-1.83
2022-12-11T04:14:55.793Z,-1.94
2022-12-11T04:17:48.124Z,-1.79
2022-12-11T04:20:33.405Z,-1.60
2022-12-11T04:23:18.742Z,-1.79
2022-12-11T04:25:45.283Z,-1.41
2022-12-11T04:28:11.808Z,-1.06
2022-12-11T04:30:38.332Z,-0.82
2022-12-11T04:33:04.960Z,-1.34
2022-12-11T04:35:31.512Z,-1.34
2022-12-11T04:37:58.571Z,-1.50
2022-12-11T04:40:25.186Z,-1.69
2022-12-11T04:42:51.711Z,-1.56
2022-12-11T04:45:18.458Z,-1.46
2022-12-11T04:47:45.006Z,-1.75
2022-12-11T04:50:14.226Z,-1.97
2022-12-11T04:52:41.328Z,-1.72
2022-12-11T04:55:09.133Z,-1.72
2022-12-11T04:57:35.817Z,-1.93
2022-12-11T05:00:04.710Z,-1.87
2022-12-11T05:02:34.745Z,-1.95
2022-12-11T05:05:01.361Z,-2.02
2022-12-11T05:07:27.784Z,-1.49
2022-12-11T05:09:54.255Z,-1.34
2022-12-11T05:12:20.682Z,-1.28
2022-12-11T05:14:47.268Z,-1.70
2022-12-11T05:17:13.701Z,-1.60
2022-12-11T05:19:40.176Z,-1.78
2022-12-11T05:22:06.629Z,-1.98
2022-12-11T05:24:33.093Z,-2.35
2022-12-11T05:26:59.576Z,-2.18
2022-12-11T05:29:26.053Z,-2.43
2022-12-11T05:31:52.495Z,-2.23
2022-12-11T05:34:18.958Z,-2.24
2022-12-11T05:36:45.452Z,-2.39
2022-12-11T05:39:12.226Z,-2.46
2022-12-11T05:41:38.824Z,-2.27
2022-12-11T05:44:05.681Z,-2.37
2022-12-11T05:46:32.358Z,-2.51
2022-12-11T05:49:00.994Z,-2.46
2022-12-11T05:51:28.763Z,-2.57
2022-12-11T05:53:56.845Z,-2.47
2022-12-11T05:56:26.904Z,-2.46
2022-12-11T05:58:54.322Z,-2.54
2022-12-11T06:01:30.788Z,-2.30
2022-12-11T06:03:57.962Z,-2.45
2022-12-11T06:06:25.487Z,-2.55
2022-12-11T06:08:53.291Z,-2.51
2022-12-11T06:11:23.936Z,-2.50
2022-12-11T06:13:52.199Z,-2.53
2022-12-11T06:16:19.334Z,-2.33
2022-12-11T06:18:46.160Z,-2.35
2022-12-11T06:21:21.422Z,-2.35
2022-12-11T06:23:51.339Z,-2.51
2022-12-11T06:26:19.016Z,-2.28
2022-12-11T06:28:46.505Z,-2.27
2022-12-11T06:31:13.528Z,-2.58
2022-12-11T06:33:43.054Z,-2.41
2022-12-11T06:36:13.257Z,-2.40
2022-12-11T06:38:39.883Z,-2.25
2022-12-11T06:41:08.031Z,-2.24
2022-12-11T06:43:36.321Z,-2.30
2022-12-11T06:46:07.476Z,-1.85
2022-12-11T06:48:34.489Z,-1.26
2022-12-11T06:51:06.725Z,-1.41
2022-12-11T06:53:33.590Z,-0.90
2022-12-11T06:56:08.683Z,-1.45
2022-12-11T06:58:36.440Z,-2.17
2022-12-11T07:01:04.447Z,-1.58
2022-12-11T07:03:31.055Z,-1.58
2022-12-11T07:06:02.264Z,-0.94
2022-12-11T07:08:29.716Z,-1.35
2022-12-11T07:11:03.384Z,-2.28
2022-12-11T07:13:29.849Z,-2.37
2022-12-11T07:15:59.295Z,-2.58
2022-12-11T07:18:26.419Z,-2.56
2022-12-11T07:20:52.874Z,-2.35
2022-12-11T07:23:19.491Z,-2.13
2022-12-11T07:25:46.320Z,-2.12
2022-12-11T07:28:16.627Z,-2.36
2022-12-11T07:30:43.377Z,-2.63
2022-12-11T07:33:09.812Z,-2.60
2022-12-11T07:35:36.709Z,-2.56
2022-12-11T07:38:03.441Z,-2.70
2022-12-11T07:40:29.921Z,-2.48
2022-12-11T07:42:56.346Z,-2.31
2022-12-11T07:45:22.871Z,-2.42
2022-12-11T07:47:49.405Z,-2.15
2022-12-11T07:50:15.964Z,-2.17
2022-12-11T07:52:42.495Z,-2.48
2022-12-11T07:55:09.950Z,-2.59
2022-12-11T07:57:37.152Z,-2.37
2022-12-11T08:00:04.862Z,-2.56
2022-12-11T08:02:38.848Z,-2.62
2022-12-11T08:05:05.795Z,-2.35
2022-12-11T08:07:34.875Z,-2.52
2022-12-11T08:10:01.980Z,-2.31
2022-12-11T08:12:28.443Z,-2.09
2022-12-11T08:14:54.903Z,-2.01
2022-12-11T08:17:25.876Z,-1.80
2022-12-11T08:19:55.488Z,-2.35
2022-12-11T08:22:21.924Z,-2.21
2022-12-11T08:24:48.371Z,-1.81
2022-12-11T08:27:14.848Z,-2.31
2022-12-11T08:29:41.294Z,-1.99
2022-12-11T08:32:12.322Z,-2.27
2022-12-11T08:34:39.207Z,-2.11
2022-12-11T08:37:05.717Z,-2.07
2022-12-11T08:39:32.157Z,-2.19
2022-12-11T08:41:58.635Z,-1.70
2022-12-11T08:44:26.735Z,-2.07
2022-12-11T08:46:53.208Z,-2.03
2022-12-11T08:49:19.658Z,-2.28
2022-12-11T08:51:46.081Z,-2.25
2022-12-11T08:54:12.585Z,-2.34
2022-12-11T08:56:39.142Z,-2.35
2022-12-11T08:59:06.214Z,-2.32
2022-12-11T09:01:32.882Z,-2.24
2022-12-11T09:03:59.334Z,-2.29
2022-12-11T09:06:27.918Z,-2.36
2022-12-11T09:08:55.985Z,-2.50
2022-12-11T09:11:28.973Z,-2.42
2022-12-11T09:13:55.542Z,-2.42
2022-12-11T09:16:25.144Z,-2.53
2022-12-11T09:18:53.834Z,-2.51
2022-12-11T09:21:23.292Z,-2.46
2022-12-11T09:23:53.469Z,-2.43
2022-12-11T09:26:20.366Z,-2.39
2022-12-11T09:28:47.448Z,-2.48
2022-12-11T09:31:17.631Z,-2.47
2022-12-11T09:33:44.757Z,-2.38
2022-12-11T09:36:12.429Z,-1.72
2022-12-11T09:38:39.359Z,-2.23
2022-12-11T09:41:20.766Z,-2.19
2022-12-11T09:43:59.028Z,-2.23
2022-12-11T09:46:30.557Z,-2.12
2022-12-11T09:49:02.859Z,-2.30
2022-12-11T09:51:42.044Z,-2.09
2022-12-11T09:54:13.232Z,-2.17
2022-12-11T09:56:45.640Z,-2.38
2022-12-11T09:59:23.506Z,-2.14
2022-12-11T10:01:54.078Z,-2.01
2022-12-11T10:04:55.759Z,-2.19
2022-12-11T10:07:42.097Z,-1.89
2022-12-11T10:10:29.728Z,-1.11
2022-12-11T10:13:16.588Z,-1.74
2022-12-11T10:16:11.618Z,-2.12
2022-12-11T10:18:39.188Z,-2.15
2022-12-11T10:21:06.096Z,-2.28
2022-12-11T10:23:40.367Z,-2.31
2022-12-11T10:26:28.412Z,-2.22
2022-12-11T10:28:59.924Z,-2.09
2022-12-11T10:31:48.966Z,-1.88
2022-12-11T10:34:28.916Z,-2.17
2022-12-11T10:37:00.254Z,-1.67
2022-12-11T10:39:27.437Z,-1.06
2022-12-11T10:41:55.884Z,-1.50
2022-12-11T10:44:30.554Z,-1.34
2022-12-11T10:47:12.524Z,-0.82
2022-12-11T10:49:43.364Z,-0.63
2022-12-11T10:52:20.563Z,-0.66
2022-12-11T10:54:54.701Z,-0.83
2022-12-11T10:57:28.401Z,-0.79
2022-12-11T10:59:55.427Z,-0.84
2022-12-11T11:02:24.951Z,-0.60
2022-12-11T11:04:53.252Z,-0.49
2022-12-11T11:07:23.629Z,-0.41
2022-12-11T11:09:51.792Z,-0.81
2022-12-11T11:12:26.335Z,-0.81
2022-12-11T11:15:07.778Z,-1.07
2022-12-11T11:17:52.968Z,-1.03
2022-12-11T11:20:28.092Z,-0.83
2022-12-11T11:23:00.418Z,-0.70
2022-12-11T11:25:30.098Z,-0.74
2022-12-11T11:28:02.371Z,-0.93
2022-12-11T11:30:31.769Z,-1.00
2022-12-11T11:33:03.345Z,-0.92
2022-12-11T11:35:31.699Z,-0.77
2022-12-11T11:38:04.076Z,-1.33
2022-12-11T11:40:41.367Z,-1.28
2022-12-11T11:43:19.299Z,-1.04
2022-12-11T11:45:56.523Z,-0.61
2022-12-11T11:48:37.312Z,-0.70
2022-12-11T11:51:14.895Z,-1.53
2022-12-11T11:53:43.608Z,-1.77
2022-12-11T11:56:21.953Z,-1.59
2022-12-11T11:59:21.450Z,-1.86
2022-12-11T12:01:47.922Z,-2.00
2022-12-11T12:04:14.768Z,-1.94
2022-12-11T12:06:53.467Z,-1.53
2022-12-11T12:09:57.846Z,-1.59
2022-12-11T12:12:53.984Z,-0.82
2022-12-11T12:15:33.616Z,-1.06
2022-12-11T12:18:15.190Z,-0.81
2022-12-11T12:21:05.792Z,-1.65
2022-12-11T12:23:52.583Z,-1.92
2022-12-11T12:26:38.892Z,-1.65
2022-12-11T12:30:04.161Z,-1.77
2022-12-11T12:32:45.820Z,-1.89
2022-12-11T12:35:32.066Z,-1.51
2022-12-11T12:38:14.428Z,-1.71
2022-12-11T12:41:14.196Z,-2.03
2022-12-11T12:44:06.949Z,-2.04
2022-12-11T12:46:46.164Z,-1.78
2022-12-11T12:49:17.350Z,-1.89
2022-12-11T12:51:45.480Z,-1.57
2022-12-11T12:54:18.520Z,-1.72
2022-12-11T12:56:46.999Z,-1.93
2022-12-11T12:59:24.249Z,-1.51
2022-12-11T13:01:57.275Z,-1.48
2022-12-11T13:04:58.155Z,-1.38
2022-12-11T13:07:32.602Z,-1.10
2022-12-11T13:10:24.967Z,-1.74
2022-12-11T13:12:52.122Z,-1.66
2022-12-11T13:15:40.668Z,-1.09
2022-12-11T13:18:32.273Z,-1.19
2022-12-11T13:20:59.290Z,-1.02
2022-12-11T13:23:28.740Z,-0.55
2022-12-11T13:25:58.167Z,-0.91
2022-12-11T13:28:24.547Z,-1.30
2022-12-11T13:30:59.815Z,-0.95
2022-12-11T13:33:27.992Z,-1.59
2022-12-11T13:36:15.118Z,-1.39
2022-12-11T13:38:52.086Z,-1.32
2022-12-11T13:41:20.097Z,-1.32
2022-12-11T13:43:49.411Z,-1.96
2022-12-11T13:46:22.748Z,-1.68
2022-12-11T13:48:55.312Z,-1.00
2022-12-11T13:51:25.478Z,-0.81
2022-12-11T13:54:17.339Z,-1.24
2022-12-11T13:57:18.136Z,-1.09
2022-12-11T13:59:59.414Z,-1.04
2022-12-11T14:02:34.232Z,-1.09
2022-12-11T14:05:06.204Z,-0.94
2022-12-11T14:07:43.142Z,-1.74
2022-12-11T14:10:27.488Z,-1.56
2022-12-11T14:13:05.400Z,-0.56
2022-12-11T14:15:34.790Z,-0.83
2022-12-11T14:18:01.570Z,-0.92
2022-12-11T14:20:30.920Z,-1.30
2022-12-11T14:23:08.350Z,-1.58
2022-12-11T14:25:34.793Z,-1.61
2022-12-11T14:28:01.679Z,-1.40
2022-12-11T14:30:31.920Z,-1.53
2022-12-11T14:33:01.289Z,-1.83
2022-12-11T14:35:42.033Z,-2.34
2022-12-11T14:38:20.187Z,-2.34
2022-12-11T14:40:51.673Z,-2.04
2022-12-11T14:43:27.141Z,-1.98
2022-12-11T14:46:01.656Z,-2.13
2022-12-11T14:48:33.012Z,-1.72
2022-12-11T14:51:03.624Z,-1.82
2022-12-11T14:53:35.913Z,-1.23
2022-12-11T14:56:05.938Z,-1.30
2022-12-11T14:58:37.863Z,-1.64
2022-12-11T15:01:04.289Z,-2.10
2022-12-11T15:03:36.832Z,-1.59
2022-12-11T15:06:22.607Z,-1.05
2022-12-11T15:08:49.096Z,-1.18
2022-12-11T15:11:17.884Z,-0.66
2022-12-11T15:13:54.728Z,-1.03
2022-12-11T15:16:23.025Z,-0.80
2022-12-11T15:18:51.372Z,-1.18
2022-12-11T15:21:18.917Z,-1.32
2022-12-11T15:23:53.011Z,-1.26
2022-12-11T15:26:21.466Z,-1.08
2022-12-11T15:28:48.042Z,-0.73
2022-12-11T15:31:27.272Z,-1.02
2022-12-11T15:33:53.778Z,-1.30
2022-12-11T15:36:26.747Z,-1.46
2022-12-11T15:38:53.567Z,-1.30
2022-12-11T15:41:26.318Z,-1.29
2022-12-11T15:43:58.971Z,-0.96
2022-12-11T15:46:26.399Z,-0.62
2022-12-11T15:48:53.174Z,-1.04
2022-12-11T15:51:19.645Z,-0.94
2022-12-11T15:53:46.046Z,-1.30
2022-12-11T15:56:14.895Z,-1.37
2022-12-11T15:58:42.986Z,-1.46
2022-12-11T16:01:09.551Z,-1.90
2022-12-11T16:03:35.963Z,-1.74
2022-12-11T16:06:02.698Z,-1.36
2022-12-11T16:08:29.195Z,-1.47
2022-12-11T16:10:55.804Z,-1.77
2022-12-11T16:13:22.791Z,-1.39
2022-12-11T16:15:51.152Z,-1.28
2022-12-11T16:18:20.848Z,-1.54
2022-12-11T16:20:47.766Z,-1.14
2022-12-11T16:23:16.221Z,-1.13
2022-12-11T16:25:44.134Z,-1.48
2022-12-11T16:28:12.748Z,-1.16
2022-12-11T16:30:39.554Z,-1.21
2022-12-11T16:33:12.038Z,-1.14
2022-12-11T16:35:39.611Z,-0.97
2022-12-11T16:38:06.110Z,-1.13
2022-12-11T16:40:32.570Z,-0.97
2022-12-11T16:42:58.963Z,-1.17
2022-12-11T16:45:26.665Z,-1.62
2022-12-11T16:47:53.820Z,-1.77
2022-12-11T16:50:20.810Z,-1.00
2022-12-11T16:52:47.329Z,-1.25
2022-12-11T16:55:14.681Z,-0.89
2022-12-11T16:57:42.010Z,-0.80
2022-12-11T17:00:12.475Z,-0.48
2022-12-11T17:02:39.249Z,-1.12
2022-12-11T17:05:06.184Z,-1.25
2022-12-11T17:07:33.565Z,-1.45
2022-12-11T17:10:01.772Z,-0.85
2022-12-11T17:12:28.597Z,-0.95
2022-12-11T17:14:56.718Z,-1.01
2022-12-11T17:17:23.709Z,-0.70
2022-12-11T17:19:50.387Z,-0.67
2022-12-11T17:22:16.862Z,-0.74
2022-12-11T17:24:43.311Z,-0.82
2022-12-11T17:27:09.728Z,-0.56
2022-12-11T17:29:36.232Z,-0.70
2022-12-11T17:32:03.215Z,-1.59
2022-12-11T17:34:36.093Z,-1.06
2022-12-11T17:37:02.940Z,-0.81
2022-12-11T17:39:29.593Z,-0.56
2022-12-11T17:41:56.056Z,-0.92
2022-12-11T17:44:22.498Z,-0.64
2022-12-11T17:46:48.948Z,-1.06
2022-12-11T17:49:15.684Z,-1.14
2022-12-11T17:51:42.106Z,-1.09
2022-12-11T17:54:09.625Z,-1.60
2022-12-11T17:56:36.753Z,-1.77
2022-12-11T17:59:03.958Z,-2.05
2022-12-11T18:01:30.507Z,-1.52
2022-12-11T18:04:01.401Z,-1.57
2022-12-11T18:06:28.877Z,-1.92
2022-12-11T18:08:55.808Z,-2.26
2022-12-11T18:11:22.786Z,-2.36
2022-12-11T18:13:50.656Z,-2.09
2022-12-11T18:16:24.505Z,-2.26
2022-12-11T18:18:51.999Z,-2.00
2022-12-11T18:21:23.586Z,-1.55
2022-12-11T18:23:50.510Z,-2.14
2022-12-11T18:26:18.463Z,-2.17
2022-12-11T18:28:45.746Z,-2.34
2022-12-11T18:31:13.552Z,-2.19
2022-12-11T18:33:42.306Z,-2.20
2022-12-11T18:36:09.587Z,-2.29
2022-12-11T18:38:36.051Z,-2.25
2022-12-11T18:41:07.252Z,-1.92
2022-12-11T18:43:34.132Z,-1.76
2022-12-11T18:46:05.861Z,-1.08
2022-12-11T18:48:32.377Z,-1.26
2022-12-11T18:50:58.887Z,-2.14
2022-12-11T18:53:25.375Z,-2.07
2022-12-11T18:55:57.109Z,-2.30
2022-12-11T18:58:26.557Z,-2.73
2022-12-11T19:00:53.032Z,-2.75
2022-12-11T19:03:19.496Z,-2.58
2022-12-11T19:05:45.984Z,-2.74
2022-12-11T19:08:13.832Z,-2.47
2022-12-11T19:10:45.247Z,-2.52
2022-12-11T19:13:12.191Z,-2.39
2022-12-11T19:15:43.222Z,-2.01
2022-12-11T19:18:11.051Z,-1.79
2022-12-11T19:21:03.245Z,-1.39
2022-12-11T19:23:25.198Z,-1.88
2022-12-11T19:25:51.769Z,-2.20
2022-12-11T19:28:18.330Z,-2.08
2022-12-11T19:30:47.402Z,-1.36
2022-12-11T19:33:15.380Z,-1.08
2022-12-11T19:35:42.073Z,-0.85
2022-12-11T19:38:08.601Z,-1.25
2022-12-11T19:40:44.819Z,-2.08
2022-12-11T19:43:11.260Z,-1.90
2022-12-11T19:45:38.078Z,-2.22
2022-12-11T19:48:04.744Z,-2.28
2022-12-11T19:50:35.825Z,-2.17
2022-12-11T19:53:02.368Z,-2.22
2022-12-11T19:55:28.792Z,-2.33
2022-12-11T19:57:55.628Z,-1.73
2022-12-11T20:00:22.136Z,-1.95
2022-12-11T20:02:49.067Z,-2.27
2022-12-11T20:05:15.758Z,-2.43
2022-12-11T20:07:44.552Z,-2.15
2022-12-11T20:10:11.330Z,-2.23
2022-12-11T20:12:37.775Z,-1.99
2022-12-11T20:15:06.075Z,-2.07
2022-12-11T20:17:33.269Z,-1.82
2022-12-11T20:19:59.806Z,-1.38
2022-12-11T20:22:26.253Z,-1.94
2022-12-11T20:24:52.790Z,-2.42
2022-12-11T20:27:19.229Z,-1.54
2022-12-11T20:29:45.654Z,-1.87
2022-12-11T20:32:12.278Z,-1.61
2022-12-11T20:34:39.032Z,-1.43
2022-12-11T20:37:05.549Z,-1.75
2022-12-11T20:39:32.018Z,-1.64
2022-12-11T20:41:58.490Z,-1.51
2022-12-11T20:44:24.915Z,-1.57
2022-12-11T20:46:51.552Z,-1.60
2022-12-11T20:49:18.001Z,-2.00
2022-12-11T20:51:44.408Z,-1.93
2022-12-11T20:54:11.882Z,-1.65
2022-12-11T20:56:38.470Z,-1.13
2022-12-11T20:59:05.360Z,-1.66
2022-12-11T21:01:35.002Z,-1.54
2022-12-11T21:04:02.000Z,-1.87
2022-12-11T21:06:34.472Z,-1.64
2022-12-11T21:09:03.900Z,-1.61
2022-12-11T21:11:30.374Z,-1.60
2022-12-11T21:13:56.868Z,-1.60
2022-12-11T21:16:24.429Z,-1.53
2022-12-11T21:18:51.908Z,-1.41
2022-12-11T21:21:19.604Z,-1.47
2022-12-11T21:23:46.044Z,-1.49
2022-12-11T21:26:13.063Z,-1.31
2022-12-11T21:28:39.575Z,-1.35
2022-12-11T21:31:08.969Z,-1.86
2022-12-11T21:33:36.017Z,-2.10
2022-12-11T21:36:03.869Z,-1.60
2022-12-11T21:38:30.390Z,-1.22
2022-12-11T21:40:57.247Z,-1.64
2022-12-11T21:43:24.030Z,-1.47
2022-12-11T21:46:06.518Z,-1.42
2022-12-11T21:48:33.244Z,-1.87
2022-12-11T21:51:11.910Z,-1.46
2022-12-11T21:53:39.250Z,-1.76
2022-12-11T21:56:11.894Z,-1.43
2022-12-11T21:58:40.512Z,-1.32
2022-12-11T22:01:13.130Z,-1.74
2022-12-11T22:03:39.633Z,-1.59
2022-12-11T22:06:06.239Z,-1.62
2022-12-11T22:08:32.685Z,-1.73
2022-12-11T22:11:00.947Z,-1.30
2022-12-11T22:13:28.270Z,-1.45
2022-12-11T22:15:55.101Z,-1.64
2022-12-11T22:18:21.984Z,-1.34
2022-12-11T22:20:48.419Z,-1.55
2022-12-11T22:23:14.815Z,-1.50
2022-12-11T22:25:41.290Z,-1.93
2022-12-11T22:28:07.691Z,-1.66
2022-12-11T22:30:34.169Z,-1.52
2022-12-11T22:33:00.688Z,-1.23
2022-12-11T22:35:27.582Z,-1.62
2022-12-11T22:37:54.351Z,-1.70
2022-12-11T22:40:20.864Z,-1.50
2022-12-11T22:42:47.356Z,-1.33
2022-12-11T22:45:14.426Z,-1.42
2022-12-11T22:47:41.294Z,-1.71
2022-12-11T22:50:08.461Z,-1.82
2022-12-11T22:52:34.934Z,-2.18
2022-12-11T22:55:01.478Z,-2.18
2022-12-11T22:57:28.026Z,-1.80
2022-12-11T22:59:54.538Z,-1.95
2022-12-11T23:02:21.003Z,-1.43
2022-12-11T23:04:48.050Z,-1.51
2022-12-11T23:07:14.528Z,-1.69
2022-12-11T23:09:40.997Z,-1.84
2022-12-11T23:12:08.303Z,-2.22
2022-12-11T23:14:34.761Z,-1.71
2022-12-11T23:17:01.219Z,-1.80
2022-12-11T23:19:27.668Z,-1.49
2022-12-11T23:21:54.100Z,-1.21
2022-12-11T23:24:22.395Z,-1.68
2022-12-11T23:26:48.944Z,-1.94
2022-12-11T23:29:15.382Z,-1.87
2022-12-11T23:31:41.915Z,-1.63
2022-12-11T23:34:08.344Z,-1.39
2022-12-11T23:36:34.785Z,-1.53
2022-12-11T23:39:01.209Z,-2.10
2022-12-11T23:41:27.665Z,-1.69
2022-12-11T23:43:54.111Z,-1.95
2022-12-11T23:46:22.735Z,-2.40
2022-12-11T23:48:49.689Z,-1.94
2022-12-11T23:51:18.331Z,-1.89
2022-12-11T23:53:45.607Z,-1.55
2022-12-11T23:56:38.494Z,-1.48
2022-12-11T23:59:05.017Z,-1.31
