createdAt,value
2018-05-02T00:00:16.055Z,0
2018-05-02T00:01:17.439Z,0
2018-05-02T00:02:19.741Z,0
2018-05-02T00:03:21.118Z,0
2018-05-02T00:04:22.504Z,0
2018-05-02T00:05:23.877Z,0
2018-05-02T00:06:25.252Z,0
2018-05-02T00:07:27.916Z,0
2018-05-02T00:08:29.298Z,0
2018-05-02T00:09:30.688Z,0
2018-05-02T00:10:32.054Z,0
2018-05-02T00:11:33.443Z,0
2018-05-02T00:12:34.824Z,0
2018-05-02T00:13:36.200Z,0
2018-05-02T00:14:37.568Z,0
2018-05-02T00:15:39.529Z,0
2018-05-02T00:16:40.913Z,0
2018-05-02T00:17:42.290Z,0
2018-05-02T00:18:43.676Z,0
2018-05-02T00:19:45.064Z,0
2018-05-02T00:20:46.440Z,0
2018-05-02T00:21:47.819Z,0
2018-05-02T00:22:49.195Z,0
2018-05-02T00:23:50.572Z,0
2018-05-02T00:24:51.955Z,0
2018-05-02T00:25:53.916Z,0
2018-05-02T00:26:55.285Z,0
2018-05-02T00:27:56.669Z,0
2018-05-02T00:28:58.779Z,0
2018-05-02T00:30:00.149Z,0
2018-05-02T00:31:01.523Z,0
2018-05-02T00:32:02.897Z,0
2018-05-02T00:33:04.277Z,0
2018-05-02T00:34:05.667Z,0
2018-05-02T00:35:07.046Z,0
2018-05-02T00:36:08.433Z,0
2018-05-02T00:37:09.804Z,0
2018-05-02T00:38:12.922Z,0
2018-05-02T00:39:14.302Z,0
2018-05-02T00:40:15.698Z,0
2018-05-02T00:41:17.068Z,0
2018-05-02T00:42:18.464Z,0
2018-05-02T00:43:20.506Z,0
2018-05-02T00:44:21.878Z,0
2018-05-02T00:45:23.256Z,0
2018-05-02T00:46:24.640Z,0
2018-05-02T00:47:26.024Z,0
2018-05-02T00:48:27.411Z,0
2018-05-02T00:49:28.797Z,0
2018-05-02T00:50:30.166Z,0
2018-05-02T00:51:31.555Z,0
2018-05-02T00:52:32.953Z,0
2018-05-02T00:53:34.337Z,0
2018-05-02T00:54:35.721Z,0
2018-05-02T00:55:37.119Z,0
2018-05-02T00:56:39.907Z,0
2018-05-02T00:57:41.292Z,0
2018-05-02T00:58:42.687Z,0
2018-05-02T00:59:44.091Z,0
2018-05-02T01:00:45.472Z,0
2018-05-02T01:01:47.623Z,0
2018-05-02T01:02:49.012Z,0
2018-05-02T01:03:51.325Z,0
2018-05-02T01:04:52.707Z,0
2018-05-02T01:05:54.078Z,0
2018-05-02T01:06:56.421Z,0
2018-05-02T01:07:57.804Z,0
2018-05-02T01:08:59.720Z,0
2018-05-02T01:10:01.099Z,0
2018-05-02T01:11:02.473Z,0
2018-05-02T01:12:04.724Z,0
2018-05-02T01:13:06.958Z,0
2018-05-02T01:14:08.335Z,0
2018-05-02T01:15:09.724Z,0
2018-05-02T01:16:11.112Z,0
2018-05-02T01:17:13.329Z,0
2018-05-02T01:18:15.613Z,0
2018-05-02T01:19:16.986Z,0
2018-05-02T01:20:18.362Z,0
2018-05-02T01:21:19.756Z,0
2018-05-02T01:22:21.139Z,0
2018-05-02T01:23:22.521Z,0
2018-05-02T01:24:24.567Z,0
2018-05-02T01:25:25.949Z,0
2018-05-02T01:26:27.313Z,0
2018-05-02T01:27:29.322Z,0
2018-05-02T01:28:31.277Z,0
2018-05-02T01:29:32.659Z,0
2018-05-02T01:30:34.039Z,0
2018-05-02T01:31:35.415Z,0
2018-05-02T01:32:36.792Z,0
2018-05-02T01:33:38.246Z,0
2018-05-02T01:34:39.503Z,0
2018-05-02T01:35:40.892Z,0
2018-05-02T01:36:42.262Z,0
2018-05-02T01:37:43.647Z,0
2018-05-02T01:38:45.030Z,0
2018-05-02T01:39:46.400Z,0
2018-05-02T01:40:47.776Z,0
2018-05-02T01:41:49.162Z,0
2018-05-02T01:42:50.540Z,0
2018-05-02T01:43:51.917Z,0
2018-05-02T01:44:53.296Z,0
2018-05-02T01:45:54.689Z,0
2018-05-02T01:46:56.080Z,0
2018-05-02T01:47:57.460Z,0
2018-05-02T01:48:59.655Z,0
2018-05-02T01:50:00.153Z,0
2018-05-02T01:51:01.537Z,0
2018-05-02T01:52:02.916Z,0
2018-05-02T01:53:04.907Z,0
2018-05-02T01:54:06.275Z,0
2018-05-02T01:55:08.485Z,0
2018-05-02T01:56:09.860Z,0
2018-05-02T01:57:12.835Z,0
2018-05-02T01:58:14.208Z,0
2018-05-02T01:59:15.586Z,0
2018-05-02T02:00:16.964Z,0
2018-05-02T02:01:18.340Z,0
2018-05-02T02:02:21.538Z,0
2018-05-02T02:03:24.188Z,0
2018-05-02T02:04:26.316Z,0
2018-05-02T02:05:27.698Z,0
2018-05-02T02:06:29.074Z,0
2018-05-02T02:07:30.843Z,0
2018-05-02T02:08:32.219Z,0
2018-05-02T02:09:33.596Z,0
2018-05-02T02:10:35.042Z,0
2018-05-02T02:11:36.350Z,0
2018-05-02T02:12:37.735Z,0
2018-05-02T02:13:40.726Z,0
2018-05-02T02:14:43.501Z,0
2018-05-02T02:15:44.883Z,0
2018-05-02T02:16:47.089Z,0
2018-05-02T02:17:48.467Z,0
2018-05-02T02:18:49.851Z,0
2018-05-02T02:19:51.843Z,0
2018-05-02T02:20:53.229Z,0
2018-05-02T02:21:54.595Z,0
2018-05-02T02:22:55.987Z,0
2018-05-02T02:23:57.364Z,0
2018-05-02T02:24:59.659Z,0
2018-05-02T02:26:00.072Z,0
2018-05-02T02:27:01.464Z,0
2018-05-02T02:28:03.700Z,0
2018-05-02T02:29:05.076Z,0
2018-05-02T02:30:06.456Z,0
2018-05-02T02:31:07.828Z,0
2018-05-02T02:32:09.208Z,0
2018-05-02T02:33:11.726Z,0
2018-05-02T02:34:13.128Z,0
2018-05-02T02:35:14.499Z,0
2018-05-02T02:36:15.877Z,0
2018-05-02T02:37:17.255Z,0
2018-05-02T02:38:18.649Z,0
2018-05-02T02:39:20.019Z,0
2018-05-02T02:40:21.395Z,0
2018-05-02T02:41:23.657Z,0
2018-05-02T02:42:24.105Z,0
2018-05-02T02:43:26.025Z,0
2018-05-02T02:44:28.162Z,0
2018-05-02T02:45:28.740Z,0
2018-05-02T02:46:30.112Z,0
2018-05-02T02:47:31.479Z,0
2018-05-02T02:48:32.862Z,0
2018-05-02T02:49:34.234Z,0
2018-05-02T02:50:35.614Z,0
2018-05-02T02:51:36.985Z,0
2018-05-02T02:52:38.367Z,0
2018-05-02T02:53:39.726Z,0
2018-05-02T02:54:42.660Z,0
2018-05-02T02:55:43.118Z,0
2018-05-02T02:56:44.492Z,0
2018-05-02T02:57:45.880Z,4
2018-05-02T02:58:47.255Z,4
2018-05-02T02:59:48.620Z,4
2018-05-02T03:00:50.002Z,0
2018-05-02T03:01:51.382Z,4
2018-05-02T03:02:52.752Z,4
2018-05-02T03:03:54.125Z,0
2018-05-02T03:04:55.501Z,4
2018-05-02T03:05:57.781Z,8
2018-05-02T03:06:59.159Z,4
2018-05-02T03:08:01.061Z,4
2018-05-02T03:09:02.445Z,4
2018-05-02T03:10:03.832Z,12
2018-05-02T03:11:05.211Z,12
2018-05-02T03:12:07.323Z,12
2018-05-02T03:13:09.259Z,12
2018-05-02T03:14:10.646Z,16
2018-05-02T03:15:12.023Z,16
2018-05-02T03:16:13.390Z,16
2018-05-02T03:17:14.775Z,24
2018-05-02T03:18:16.144Z,24
2018-05-02T03:19:17.517Z,28
2018-05-02T03:20:19.357Z,28
2018-05-02T03:21:21.364Z,36
2018-05-02T03:22:23.409Z,40
2018-05-02T03:23:24.783Z,44
2018-05-02T03:24:26.168Z,48
2018-05-02T03:25:27.550Z,56
2018-05-02T03:26:28.922Z,60
2018-05-02T03:27:30.298Z,64
2018-05-02T03:28:31.674Z,68
2018-05-02T03:29:34.100Z,76
2018-05-02T03:30:35.483Z,80
2018-05-02T03:31:36.859Z,88
2018-05-02T03:32:38.239Z,96
2018-05-02T03:33:40.525Z,104
2018-05-02T03:34:41.890Z,116
2018-05-02T03:35:43.273Z,124
2018-05-02T03:36:44.648Z,132
2018-05-02T03:37:46.019Z,144
2018-05-02T03:38:47.399Z,152
2018-05-02T03:39:50.662Z,164
2018-05-02T03:40:51.070Z,180
2018-05-02T03:41:52.448Z,192
2018-05-02T03:42:53.817Z,204
2018-05-02T03:43:55.206Z,220
2018-05-02T03:44:58.071Z,236
2018-05-02T03:45:59.448Z,252
2018-05-02T03:47:00.819Z,268
2018-05-02T03:48:02.206Z,284
2018-05-02T03:49:05.007Z,304
2018-05-02T03:50:06.376Z,320
2018-05-02T03:51:07.766Z,344
2018-05-02T03:52:09.152Z,360
2018-05-02T03:53:10.526Z,376
2018-05-02T03:54:11.910Z,400
2018-05-02T03:55:13.278Z,424
2018-05-02T03:56:14.657Z,456
2018-05-02T03:57:16.038Z,484
2018-05-02T03:58:17.420Z,508
2018-05-02T03:59:19.564Z,532
2018-05-02T04:00:21.504Z,548
2018-05-02T04:01:22.897Z,568
2018-05-02T04:02:24.262Z,592
2018-05-02T04:03:26.372Z,604
2018-05-02T04:04:27.742Z,632
2018-05-02T04:05:30.023Z,676
2018-05-02T04:06:32.348Z,704
2018-05-02T04:07:34.254Z,688
2018-05-02T04:08:35.638Z,688
2018-05-02T04:09:37.007Z,704
2018-05-02T04:10:38.386Z,720
2018-05-02T04:11:39.772Z,728
2018-05-02T04:12:41.692Z,740
2018-05-02T04:13:43.065Z,744
2018-05-02T04:14:44.442Z,748
2018-05-02T04:15:46.627Z,768
2018-05-02T04:16:48.000Z,796
2018-05-02T04:17:49.383Z,832
2018-05-02T04:18:50.833Z,888
2018-05-02T04:19:52.138Z,940
2018-05-02T04:20:53.522Z,1028
2018-05-02T04:21:54.915Z,1120
2018-05-02T04:22:56.286Z,1216
2018-05-02T04:23:57.661Z,1288
2018-05-02T04:24:59.621Z,1324
2018-05-02T04:26:01.076Z,1372
2018-05-02T04:27:03.191Z,1404
2018-05-02T04:28:04.578Z,1516
2018-05-02T04:29:05.958Z,1544
2018-05-02T04:30:07.342Z,1608
2018-05-02T04:31:08.722Z,1664
2018-05-02T04:32:10.108Z,1768
2018-05-02T04:33:12.044Z,1904
2018-05-02T04:34:14.219Z,2020
2018-05-02T04:35:15.589Z,2060
2018-05-02T04:36:17.525Z,2120
2018-05-02T04:37:18.901Z,2180
2018-05-02T04:38:20.285Z,2224
2018-05-02T04:39:21.666Z,2244
2018-05-02T04:40:23.879Z,2292
2018-05-02T04:41:25.257Z,2328
2018-05-02T04:42:26.635Z,2316
2018-05-02T04:43:28.883Z,2340
2018-05-02T04:44:30.269Z,2348
2018-05-02T04:45:32.379Z,2320
2018-05-02T04:46:34.585Z,2312
2018-05-02T04:47:35.963Z,2324
2018-05-02T04:48:38.838Z,2344
2018-05-02T04:49:40.219Z,2368
2018-05-02T04:50:41.595Z,2400
2018-05-02T04:51:42.989Z,2412
2018-05-02T04:52:44.999Z,2408
2018-05-02T04:53:46.898Z,2404
2018-05-02T04:54:48.272Z,2388
2018-05-02T04:55:50.406Z,2372
2018-05-02T04:56:51.801Z,2344
2018-05-02T04:57:53.665Z,2316
2018-05-02T04:58:55.128Z,2276
2018-05-02T04:59:56.498Z,2156
2018-05-02T05:00:58.836Z,2012
2018-05-02T05:02:01.175Z,1992
2018-05-02T05:03:03.084Z,2012
2018-05-02T05:04:04.458Z,1996
2018-05-02T05:05:05.844Z,2000
2018-05-02T05:06:07.234Z,2012
2018-05-02T05:07:08.616Z,2020
2018-05-02T05:08:09.998Z,2084
2018-05-02T05:09:11.377Z,2076
2018-05-02T05:10:12.760Z,2176
2018-05-02T05:11:14.763Z,2240
2018-05-02T05:12:16.199Z,2420
2018-05-02T05:13:17.539Z,2556
2018-05-02T05:14:20.903Z,2596
2018-05-02T05:15:22.280Z,2460
2018-05-02T05:16:23.667Z,2632
2018-05-02T05:17:25.057Z,2632
2018-05-02T05:18:26.423Z,2376
2018-05-02T05:19:28.465Z,2340
2018-05-02T05:20:29.849Z,2368
2018-05-02T05:21:32.212Z,2408
2018-05-02T05:22:35.380Z,2444
2018-05-02T05:23:37.329Z,2504
2018-05-02T05:24:41.671Z,2632
2018-05-02T05:25:43.066Z,3164
2018-05-02T05:26:44.448Z,3572
2018-05-02T05:27:45.836Z,3684
2018-05-02T05:28:47.218Z,3488
2018-05-02T05:29:48.598Z,3016
2018-05-02T05:30:49.990Z,2908
2018-05-02T05:31:51.378Z,2912
2018-05-02T05:32:52.756Z,3624
2018-05-02T05:33:54.139Z,3764
2018-05-02T05:34:56.660Z,3004
2018-05-02T05:35:58.049Z,3156
2018-05-02T05:36:59.430Z,3756
2018-05-02T05:38:01.293Z,3972
2018-05-02T05:39:02.678Z,3208
2018-05-02T05:40:04.069Z,2792
2018-05-02T05:41:05.437Z,2756
2018-05-02T05:42:07.677Z,2868
2018-05-02T05:43:09.092Z,3008
2018-05-02T05:44:10.481Z,2876
2018-05-02T05:45:11.871Z,2752
2018-05-02T05:46:14.036Z,2748
2018-05-02T05:47:15.408Z,2836
2018-05-02T05:48:16.798Z,3020
2018-05-02T05:49:18.820Z,3204
2018-05-02T05:50:20.790Z,3840
2018-05-02T05:51:22.181Z,3424
2018-05-02T05:52:24.531Z,3040
2018-05-02T05:53:27.066Z,3400
2018-05-02T05:54:28.611Z,3672
2018-05-02T05:55:29.840Z,3448
2018-05-02T05:56:31.231Z,3084
2018-05-02T05:57:32.600Z,3080
2018-05-02T05:58:33.994Z,3192
2018-05-02T05:59:35.385Z,3364
2018-05-02T06:00:37.513Z,4676
2018-05-02T06:01:38.893Z,5640
2018-05-02T06:02:41.036Z,4864
2018-05-02T06:03:42.421Z,4148
2018-05-02T06:04:44.688Z,3876
2018-05-02T06:05:45.129Z,3776
2018-05-02T06:06:47.074Z,3864
2018-05-02T06:07:49.116Z,4296
2018-05-02T06:08:50.509Z,4440
2018-05-02T06:09:51.892Z,4664
2018-05-02T06:10:53.275Z,5428
2018-05-02T06:11:54.677Z,5924
2018-05-02T06:12:56.035Z,5552
2018-05-02T06:13:58.136Z,5308
2018-05-02T06:14:59.516Z,5312
2018-05-02T06:16:02.351Z,5468
2018-05-02T06:17:04.260Z,5852
2018-05-02T06:18:08.175Z,7776
2018-05-02T06:19:09.172Z,8196
2018-05-02T06:20:11.374Z,10344
2018-05-02T06:21:12.764Z,19360
2018-05-02T06:22:14.152Z,32768
2018-05-02T06:23:15.547Z,38240
2018-05-02T06:24:16.941Z,35904
2018-05-02T06:25:18.331Z,30816
2018-05-02T06:26:19.720Z,26112
2018-05-02T06:27:21.097Z,22176
2018-05-02T06:28:22.481Z,21984
2018-05-02T06:29:23.873Z,27552
2018-05-02T06:30:26.239Z,36800
2018-05-02T06:31:28.546Z,38528
2018-05-02T06:32:30.475Z,39776
2018-05-02T06:33:31.868Z,39584
2018-05-02T06:34:33.254Z,38624
2018-05-02T06:35:34.656Z,39680
2018-05-02T06:36:37.653Z,41984
2018-05-02T06:37:40.031Z,46688
2018-05-02T06:38:41.411Z,46176
2018-05-02T06:39:42.811Z,44448
2018-05-02T06:40:44.210Z,45440
2018-05-02T06:41:45.613Z,45184
2018-05-02T06:42:47.012Z,40640
2018-05-02T06:43:48.435Z,39136
2018-05-02T06:44:50.578Z,40000
2018-05-02T06:45:52.463Z,41056
2018-05-02T06:46:53.871Z,44992
2018-05-02T06:47:55.287Z,50816
2018-05-02T06:48:56.685Z,54432
2018-05-02T06:49:58.088Z,49120
2018-05-02T06:50:59.476Z,46208
2018-05-02T06:52:01.631Z,39328
2018-05-02T06:53:03.027Z,33984
2018-05-02T06:54:04.432Z,38368
2018-05-02T06:55:05.821Z,38592
2018-05-02T06:56:07.222Z,40768
2018-05-02T06:57:08.632Z,41888
2018-05-02T06:58:11.689Z,36320
2018-05-02T06:59:12.377Z,34720
2018-05-02T07:00:13.791Z,36736
2018-05-02T07:01:15.203Z,36544
2018-05-02T07:02:17.135Z,28512
2018-05-02T07:03:18.549Z,26784
2018-05-02T07:04:19.955Z,32768
2018-05-02T07:05:21.369Z,34368
2018-05-02T07:06:22.788Z,37504
2018-05-02T07:07:25.415Z,37248
2018-05-02T07:08:26.830Z,32160
2018-05-02T07:09:28.238Z,43680
2018-05-02T07:10:29.646Z,45344
2018-05-02T07:11:31.054Z,50176
2018-05-02T07:12:33.007Z,49792
2018-05-02T07:13:34.515Z,34304
2018-05-02T07:14:36.461Z,38496
2018-05-02T07:15:37.861Z,44800
2018-05-02T07:16:39.270Z,43168
2018-05-02T07:17:40.674Z,40736
2018-05-02T07:18:42.091Z,47296
2018-05-02T07:19:43.519Z,37696
2018-05-02T07:20:45.763Z,31360
2018-05-02T07:21:47.777Z,33024
2018-05-02T07:22:49.183Z,27104
2018-05-02T07:23:51.426Z,29696
2018-05-02T07:24:54.679Z,47520
2018-05-02T07:25:57.840Z,39424
2018-05-02T07:26:59.229Z,33632
2018-05-02T07:28:01.159Z,35264
2018-05-02T07:29:02.570Z,36000
2018-05-02T07:30:03.980Z,34464
2018-05-02T07:31:05.388Z,42208
2018-05-02T07:32:06.788Z,41920
2018-05-02T07:33:08.294Z,43456
2018-05-02T07:34:10.147Z,37312
2018-05-02T07:35:11.558Z,36480
2018-05-02T07:36:12.958Z,33408
2018-05-02T07:37:14.364Z,32832
2018-05-02T07:38:16.308Z,35424
2018-05-02T07:39:17.739Z,34432
2018-05-02T07:40:19.847Z,28448
2018-05-02T07:41:22.135Z,30816
2018-05-02T07:42:24.679Z,27360
2018-05-02T07:43:26.076Z,26592
2018-05-02T07:44:28.155Z,28544
2018-05-02T07:45:29.504Z,25600
2018-05-02T07:46:30.915Z,26208
2018-05-02T07:47:32.966Z,29280
2018-05-02T07:48:35.950Z,25248
2018-05-02T07:49:38.107Z,23744
2018-05-02T07:50:39.513Z,24544
2018-05-02T07:51:41.891Z,23936
2018-05-02T07:52:43.316Z,24768
2018-05-02T07:53:45.393Z,20544
2018-05-02T07:54:46.822Z,21280
2018-05-02T07:55:48.808Z,23104
2018-05-02T07:56:50.200Z,22016
2018-05-02T07:57:51.620Z,20864
2018-05-02T07:58:53.860Z,21344
2018-05-02T07:59:56.212Z,21472
2018-05-02T08:00:58.307Z,21568
2018-05-02T08:01:59.702Z,21088
2018-05-02T08:03:01.161Z,21024
2018-05-02T08:04:03.485Z,22944
2018-05-02T08:05:05.581Z,23328
2018-05-02T08:06:06.970Z,24000
2018-05-02T08:07:08.373Z,22240
2018-05-02T08:08:09.776Z,21952
2018-05-02T08:09:12.120Z,25696
2018-05-02T08:10:13.527Z,23616
2018-05-02T08:11:15.626Z,23744
2018-05-02T08:12:17.039Z,25472
2018-05-02T08:13:19.353Z,28192
2018-05-02T08:14:20.753Z,31904
2018-05-02T08:15:22.148Z,36768
2018-05-02T08:16:25.256Z,26592
2018-05-02T08:17:26.639Z,29152
2018-05-02T08:18:28.033Z,36448
2018-05-02T08:19:29.451Z,25408
2018-05-02T08:20:30.854Z,31776
2018-05-02T08:21:32.261Z,27072
2018-05-02T08:22:33.657Z,31872
2018-05-02T08:23:35.050Z,23168
2018-05-02T08:24:38.048Z,21760
2018-05-02T08:25:39.447Z,21632
2018-05-02T08:26:40.846Z,32224
2018-05-02T08:27:42.289Z,29152
2018-05-02T08:28:43.685Z,38208
2018-05-02T08:29:45.090Z,37920
2018-05-02T08:30:47.126Z,33952
2018-05-02T08:31:48.573Z,44768
2018-05-02T08:32:50.962Z,43424
2018-05-02T08:33:53.042Z,37280
2018-05-02T08:34:54.439Z,27904
2018-05-02T08:35:55.872Z,34400
2018-05-02T08:36:57.825Z,35360
2018-05-02T08:37:59.224Z,33536
2018-05-02T08:39:00.661Z,32640
2018-05-02T08:40:02.082Z,55680
2018-05-02T08:41:03.481Z,44896
2018-05-02T08:42:04.909Z,28608
2018-05-02T08:43:06.309Z,25280
2018-05-02T08:44:09.446Z,28864
2018-05-02T08:45:12.969Z,41184
2018-05-02T08:46:14.372Z,34336
2018-05-02T08:47:15.776Z,28544
2018-05-02T08:48:17.669Z,24032
2018-05-02T08:49:19.085Z,22496
2018-05-02T08:50:20.479Z,29344
2018-05-02T08:51:21.903Z,32768
2018-05-02T08:52:23.315Z,33728
2018-05-02T08:53:24.719Z,49024
2018-05-02T08:54:26.859Z,30624
2018-05-02T08:55:28.957Z,30016
2018-05-02T08:56:31.346Z,34656
2018-05-02T08:57:33.330Z,42816
2018-05-02T08:58:35.426Z,35392
2018-05-02T08:59:36.828Z,34208
2018-05-02T09:00:38.244Z,53536
2018-05-02T09:01:39.650Z,43424
2018-05-02T09:02:41.054Z,43520
2018-05-02T09:03:42.473Z,30368
2018-05-02T09:04:43.851Z,39392
2018-05-02T09:05:45.807Z,36896
2018-05-02T09:06:47.215Z,40928
2018-05-02T09:07:48.626Z,35104
2018-05-02T09:08:50.037Z,29312
2018-05-02T09:09:51.423Z,27776
2018-05-02T09:10:53.482Z,28832
2018-05-02T09:11:56.784Z,28288
2018-05-02T09:12:58.817Z,24960
2018-05-02T09:14:02.167Z,23968
2018-05-02T09:15:03.579Z,22464
2018-05-02T09:16:06.772Z,25632
2018-05-02T09:17:07.257Z,28576
2018-05-02T09:18:10.854Z,37696
2018-05-02T09:19:12.770Z,25632
2018-05-02T09:20:13.582Z,31488
2018-05-02T09:21:14.968Z,27744
2018-05-02T09:22:17.053Z,29568
2018-05-02T09:23:19.289Z,28416
2018-05-02T09:24:20.794Z,28224
2018-05-02T09:25:22.186Z,37664
2018-05-02T09:26:23.582Z,33312
2018-05-02T09:27:26.485Z,53792
2018-05-02T09:28:28.417Z,38592
2018-05-02T09:29:29.820Z,40288
2018-05-02T09:30:31.742Z,34656
2018-05-02T09:31:33.968Z,68640
2018-05-02T09:32:35.378Z,32544
2018-05-02T09:33:36.782Z,42752
2018-05-02T09:34:38.174Z,40320
2018-05-02T09:35:40.039Z,39264
2018-05-02T09:36:41.433Z,52896
2018-05-02T09:37:43.406Z,28192
2018-05-02T09:38:44.808Z,35648
2018-05-02T09:39:46.207Z,38592
2018-05-02T09:40:48.430Z,31680
2018-05-02T09:41:51.359Z,33920
2018-05-02T09:42:53.690Z,40896
2018-05-02T09:43:55.089Z,29760
2018-05-02T09:44:56.482Z,23584
2018-05-02T09:45:57.899Z,22304
2018-05-02T09:46:59.288Z,22400
2018-05-02T09:48:00.701Z,23360
2018-05-02T09:49:02.087Z,20128
2018-05-02T09:50:03.505Z,19072
2018-05-02T09:51:05.745Z,18880
2018-05-02T09:52:07.134Z,20032
2018-05-02T09:53:08.549Z,20928
2018-05-02T09:54:09.946Z,22432
2018-05-02T09:55:11.889Z,23488
2018-05-02T09:56:13.299Z,26048
2018-05-02T09:57:15.947Z,27136
2018-05-02T09:58:18.225Z,24992
2018-05-02T09:59:19.584Z,21184
2018-05-02T10:00:20.981Z,18880
2018-05-02T10:01:22.389Z,20864
2018-05-02T10:02:24.925Z,19136
2018-05-02T10:03:27.256Z,21504
2018-05-02T10:04:28.639Z,26208
2018-05-02T10:05:30.959Z,16064
2018-05-02T10:06:32.369Z,19392
2018-05-02T10:07:33.772Z,23296
2018-05-02T10:08:35.169Z,15872
2018-05-02T10:09:36.578Z,20512
2018-05-02T10:10:38.892Z,18912
2018-05-02T10:11:41.124Z,33216
2018-05-02T10:12:42.606Z,18784
2018-05-02T10:13:43.919Z,30688
2018-05-02T10:14:45.320Z,17728
2018-05-02T10:15:46.720Z,31392
2018-05-02T10:16:48.129Z,17600
2018-05-02T10:17:49.521Z,17216
2018-05-02T10:18:50.910Z,22208
2018-05-02T10:19:52.325Z,18048
2018-05-02T10:20:54.544Z,16928
2018-05-02T10:21:56.873Z,17984
2018-05-02T10:22:58.276Z,16800
2018-05-02T10:23:59.672Z,17568
2018-05-02T10:25:01.074Z,19328
2018-05-02T10:26:02.463Z,17664
2018-05-02T10:27:03.872Z,17184
2018-05-02T10:28:06.156Z,17600
2018-05-02T10:29:07.556Z,18176
2018-05-02T10:30:08.948Z,18016
2018-05-02T10:31:11.092Z,19744
2018-05-02T10:32:12.510Z,18208
2018-05-02T10:33:14.534Z,18944
2018-05-02T10:34:15.918Z,18112
2018-05-02T10:35:17.322Z,18528
2018-05-02T10:36:18.721Z,18080
2018-05-02T10:37:20.130Z,16512
2018-05-02T10:38:22.219Z,13920
2018-05-02T10:39:25.520Z,12336
2018-05-02T10:40:26.931Z,13060
2018-05-02T10:41:28.333Z,14364
2018-05-02T10:42:29.731Z,14964
2018-05-02T10:43:31.855Z,14280
2018-05-02T10:44:33.247Z,12592
2018-05-02T10:45:34.643Z,12300
2018-05-02T10:46:36.874Z,12892
2018-05-02T10:47:38.269Z,12576
2018-05-02T10:48:39.671Z,12508
2018-05-02T10:49:42.364Z,11792
2018-05-02T10:50:43.769Z,11712
2018-05-02T10:51:45.918Z,12760
2018-05-02T10:52:47.306Z,12548
2018-05-02T10:53:48.702Z,16416
2018-05-02T10:54:50.095Z,15564
2018-05-02T10:55:51.502Z,16224
2018-05-02T10:56:52.905Z,11212
2018-05-02T10:57:56.036Z,10916
2018-05-02T10:58:58.304Z,11100
2018-05-02T10:59:59.706Z,10164
2018-05-02T11:01:02.510Z,11180
2018-05-02T11:02:03.919Z,10156
2018-05-02T11:03:05.309Z,9816
2018-05-02T11:04:06.701Z,9828
2018-05-02T11:05:08.095Z,9504
2018-05-02T11:06:10.369Z,10076
2018-05-02T11:07:11.766Z,9468
2018-05-02T11:08:13.169Z,9272
2018-05-02T11:09:14.563Z,8640
2018-05-02T11:10:17.849Z,8768
2018-05-02T11:11:19.265Z,9508
2018-05-02T11:12:20.663Z,9472
2018-05-02T11:13:22.767Z,9332
2018-05-02T11:14:24.105Z,10480
2018-05-02T11:15:26.115Z,10428
2018-05-02T11:16:27.512Z,10024
2018-05-02T11:17:28.912Z,10436
2018-05-02T11:18:30.323Z,10476
2018-05-02T11:19:31.722Z,8580
2018-05-02T11:20:33.891Z,7984
2018-05-02T11:21:35.292Z,8312
2018-05-02T11:22:36.728Z,8624
2018-05-02T11:23:38.121Z,9044
2018-05-02T11:24:39.519Z,8736
2018-05-02T11:25:40.908Z,8384
2018-05-02T11:26:44.789Z,8160
2018-05-02T11:27:46.183Z,7952
2018-05-02T11:28:48.195Z,7464
2018-05-02T11:29:49.579Z,7216
2018-05-02T11:30:51.581Z,6920
2018-05-02T11:31:53.873Z,6340
2018-05-02T11:32:55.261Z,6092
2018-05-02T11:33:56.669Z,6268
2018-05-02T11:34:58.053Z,6400
2018-05-02T11:36:00.046Z,6460
2018-05-02T11:37:01.447Z,6028
2018-05-02T11:38:02.836Z,5916
2018-05-02T11:39:04.243Z,6264
2018-05-02T11:40:05.642Z,6424
2018-05-02T11:41:07.036Z,6564
2018-05-02T11:42:08.429Z,6752
2018-05-02T11:43:10.693Z,6700
2018-05-02T11:44:13.495Z,6568
2018-05-02T11:45:14.897Z,6656
2018-05-02T11:46:16.303Z,6392
2018-05-02T11:47:18.180Z,6420
2018-05-02T11:48:19.572Z,6200
2018-05-02T11:49:20.970Z,6072
2018-05-02T11:50:22.385Z,6128
2018-05-02T11:51:23.765Z,6188
2018-05-02T11:52:25.159Z,6492
2018-05-02T11:53:26.552Z,6628
2018-05-02T11:54:27.935Z,6296
2018-05-02T11:55:29.358Z,6264
2018-05-02T11:56:30.748Z,6640
2018-05-02T11:57:32.147Z,6712
2018-05-02T11:58:33.563Z,7228
2018-05-02T11:59:34.951Z,8196
2018-05-02T12:00:36.343Z,8096
2018-05-02T12:01:37.755Z,8336
2018-05-02T12:02:39.163Z,9124
2018-05-02T12:03:40.542Z,8780
2018-05-02T12:04:41.944Z,9128
2018-05-02T12:05:43.352Z,9140
2018-05-02T12:06:44.763Z,9848
2018-05-02T12:07:46.161Z,9960
2018-05-02T12:08:47.562Z,9792
2018-05-02T12:09:49.914Z,8916
2018-05-02T12:10:51.809Z,8292
2018-05-02T12:11:53.197Z,8004
2018-05-02T12:12:54.614Z,8248
2018-05-02T12:13:56.658Z,8804
2018-05-02T12:14:58.059Z,8932
2018-05-02T12:15:59.467Z,12048
2018-05-02T12:17:00.867Z,12192
2018-05-02T12:18:03.145Z,10384
2018-05-02T12:19:05.344Z,8920
2018-05-02T12:20:06.742Z,9176
2018-05-02T12:21:08.146Z,8504
2018-05-02T12:22:09.540Z,8596
2018-05-02T12:23:10.924Z,8556
2018-05-02T12:24:13.071Z,7816
2018-05-02T12:25:14.460Z,8004
2018-05-02T12:26:16.566Z,7036
2018-05-02T12:27:18.735Z,6516
2018-05-02T12:28:20.848Z,6364
2018-05-02T12:29:22.411Z,6660
2018-05-02T12:30:23.799Z,6952
2018-05-02T12:31:26.127Z,6920
2018-05-02T12:32:27.516Z,6964
2018-05-02T12:33:28.909Z,7004
2018-05-02T12:34:31.069Z,7008
2018-05-02T12:35:33.244Z,7104
2018-05-02T12:36:34.655Z,7208
2018-05-02T12:37:36.686Z,7092
2018-05-02T12:38:38.091Z,6824
2018-05-02T12:39:39.487Z,6884
2018-05-02T12:40:41.731Z,7504
2018-05-02T12:41:43.121Z,6928
2018-05-02T12:42:44.531Z,6488
2018-05-02T12:43:45.916Z,6124
2018-05-02T12:44:47.308Z,6228
2018-05-02T12:45:48.703Z,6124
2018-05-02T12:46:50.862Z,6044
2018-05-02T12:47:52.256Z,6132
2018-05-02T12:48:54.867Z,6300
2018-05-02T12:49:55.594Z,6224
2018-05-02T12:50:58.421Z,6064
2018-05-02T12:51:59.818Z,6136
2018-05-02T12:53:03.935Z,6296
2018-05-02T12:54:07.363Z,6480
2018-05-02T12:55:08.574Z,6624
2018-05-02T12:56:10.055Z,6840
2018-05-02T12:57:13.072Z,7176
2018-05-02T12:58:14.470Z,7528
2018-05-02T12:59:15.865Z,7684
2018-05-02T13:00:17.252Z,7720
2018-05-02T13:01:18.657Z,7812
2018-05-02T13:02:20.048Z,7976
2018-05-02T13:03:21.446Z,8200
2018-05-02T13:04:22.834Z,8320
2018-05-02T13:05:25.136Z,8324
2018-05-02T13:06:27.445Z,8232
2018-05-02T13:07:28.833Z,8128
2018-05-02T13:08:30.982Z,8136
2018-05-02T13:09:32.368Z,8016
2018-05-02T13:10:33.763Z,8008
2018-05-02T13:11:35.161Z,8112
2018-05-02T13:12:37.151Z,8140
2018-05-02T13:13:38.538Z,7916
2018-05-02T13:14:40.567Z,7896
2018-05-02T13:15:42.012Z,8000
2018-05-02T13:16:44.213Z,8224
2018-05-02T13:17:46.106Z,8188
2018-05-02T13:18:48.331Z,8020
2018-05-02T13:19:52.277Z,7888
2018-05-02T13:20:53.661Z,7764
2018-05-02T13:21:55.072Z,7604
2018-05-02T13:22:56.475Z,7420
2018-05-02T13:23:57.868Z,7440
2018-05-02T13:24:59.271Z,7604
2018-05-02T13:26:00.668Z,7712
2018-05-02T13:27:02.082Z,7728
2018-05-02T13:28:03.469Z,7624
2018-05-02T13:29:06.167Z,7336
2018-05-02T13:30:07.555Z,7008
2018-05-02T13:31:09.729Z,6616
2018-05-02T13:32:11.137Z,6416
2018-05-02T13:33:13.486Z,6144
2018-05-02T13:34:14.875Z,5912
2018-05-02T13:35:16.263Z,5720
2018-05-02T13:36:17.658Z,5516
2018-05-02T13:37:19.966Z,5316
2018-05-02T13:38:21.365Z,5080
2018-05-02T13:39:24.297Z,4896
2018-05-02T13:40:27.881Z,4772
2018-05-02T13:41:28.985Z,4628
2018-05-02T13:42:30.384Z,4496
2018-05-02T13:43:32.420Z,4348
2018-05-02T13:44:33.806Z,4192
2018-05-02T13:45:35.886Z,4160
2018-05-02T13:46:37.318Z,4260
2018-05-02T13:47:38.706Z,4340
2018-05-02T13:48:40.127Z,4420
2018-05-02T13:49:41.496Z,4476
2018-05-02T13:50:42.902Z,4472
2018-05-02T13:51:44.293Z,4440
2018-05-02T13:52:46.423Z,4388