createdAt,value
2022-10-26T00:01:26.713Z,59.33
2022-10-26T00:03:57.282Z,59.96
2022-10-26T00:06:29.025Z,60.06
2022-10-26T00:08:59.308Z,59.76
2022-10-26T00:11:27.869Z,59.59
2022-10-26T00:13:56.271Z,59.12
2022-10-26T00:16:27.529Z,59.93
2022-10-26T00:18:56.553Z,59.69
2022-10-26T00:21:24.981Z,59.38
2022-10-26T00:23:53.416Z,59.61
2022-10-26T00:26:23.244Z,59.76
2022-10-26T00:28:54.415Z,59.76
2022-10-26T00:31:23.492Z,59.94
2022-10-26T00:33:54.092Z,59.53
2022-10-26T00:36:22.785Z,59.81
2022-10-26T00:38:51.097Z,59.73
2022-10-26T00:41:20.936Z,59.71
2022-10-26T00:43:51.079Z,59.80
2022-10-26T00:46:23.312Z,59.09
2022-10-26T00:48:55.771Z,59.85
2022-10-26T00:51:33.010Z,59.48
2022-10-26T00:54:04.428Z,59.72
2022-10-26T00:56:34.443Z,59.55
2022-10-26T00:59:07.799Z,59.34
2022-10-26T01:01:39.358Z,59.07
2022-10-26T01:04:08.180Z,58.42
2022-10-26T01:06:38.051Z,58.47
2022-10-26T01:09:07.403Z,59.04
2022-10-26T01:11:35.799Z,58.15
2022-10-26T01:14:09.611Z,58.64
2022-10-26T01:16:54.024Z,58.57
2022-10-26T01:20:16.948Z,58.77
2022-10-26T01:22:55.471Z,58.56
2022-10-26T01:25:34.388Z,58.71
2022-10-26T01:28:09.406Z,58.39
2022-10-26T01:30:44.615Z,58.79
2022-10-26T01:33:37.459Z,58.75
2022-10-26T01:36:13.436Z,58.97
2022-10-26T01:38:51.264Z,59.01
2022-10-26T01:41:25.329Z,58.99
2022-10-26T01:43:57.303Z,58.32
2022-10-26T01:46:30.542Z,58.81
2022-10-26T01:49:04.119Z,58.88
2022-10-26T01:51:33.767Z,58.28
2022-10-26T01:54:02.081Z,58.39
2022-10-26T01:56:33.740Z,59.17
2022-10-26T01:59:38.595Z,58.99
2022-10-26T02:02:37.037Z,58.60
2022-10-26T02:05:25.454Z,58.74
2022-10-26T02:07:57.661Z,58.12
2022-10-26T02:10:39.199Z,57.89
2022-10-26T02:13:18.162Z,58.46
2022-10-26T02:16:16.712Z,58.28
2022-10-26T02:18:53.374Z,58.34
2022-10-26T02:21:27.146Z,58.85
2022-10-26T02:23:58.710Z,58.65
2022-10-26T02:26:30.900Z,58.98
2022-10-26T02:29:04.533Z,58.46
2022-10-26T02:31:35.871Z,58.83
2022-10-26T02:34:10.530Z,58.89
2022-10-26T02:36:45.931Z,58.26
2022-10-26T02:39:17.978Z,58.29
2022-10-26T02:41:47.466Z,57.82
2022-10-26T02:44:22.955Z,58.29
2022-10-26T02:46:52.251Z,58.47
2022-10-26T02:49:22.928Z,58.13
2022-10-26T02:51:56.422Z,58.09
2022-10-26T02:54:31.485Z,58.34
2022-10-26T02:57:03.012Z,57.86
2022-10-26T02:59:37.109Z,58.54
2022-10-26T03:02:06.463Z,58.39
2022-10-26T03:04:36.795Z,59.19
2022-10-26T03:07:05.372Z,58.79
2022-10-26T03:09:33.956Z,58.28
2022-10-26T03:12:02.116Z,57.96
2022-10-26T03:14:30.633Z,57.69
2022-10-26T03:16:59.082Z,57.57
2022-10-26T03:19:27.430Z,57.15
2022-10-26T03:21:57.294Z,57.30
2022-10-26T03:24:25.706Z,57.06
2022-10-26T03:26:56.102Z,56.78
2022-10-26T03:29:26.841Z,57.14
2022-10-26T03:31:55.446Z,58.08
2022-10-26T03:34:23.672Z,57.66
2022-10-26T03:36:52.116Z,58.05
2022-10-26T03:39:22.105Z,57.84
2022-10-26T03:41:50.706Z,57.91
2022-10-26T03:44:18.871Z,57.41
2022-10-26T03:46:47.480Z,57.12
2022-10-26T03:49:15.922Z,57.90
2022-10-26T03:51:44.292Z,57.39
2022-10-26T03:54:12.684Z,57.34
2022-10-26T03:56:42.543Z,57.39
2022-10-26T03:59:11.001Z,57.37
2022-10-26T04:01:40.248Z,57.33
2022-10-26T04:04:09.105Z,57.01
2022-10-26T04:06:37.658Z,57.13
2022-10-26T04:09:08.327Z,57.07
2022-10-26T04:11:36.852Z,57.21
2022-10-26T04:14:06.610Z,57.62
2022-10-26T04:16:35.064Z,57.52
2022-10-26T04:19:03.452Z,56.90
2022-10-26T04:21:33.019Z,57.38
2022-10-26T04:24:01.606Z,57.20
2022-10-26T04:26:29.895Z,56.89
2022-10-26T04:28:58.424Z,56.54
2022-10-26T04:31:28.221Z,56.98
2022-10-26T04:33:56.653Z,56.54
2022-10-26T04:36:25.101Z,56.25
2022-10-26T04:38:53.671Z,56.10
2022-10-26T04:41:22.044Z,56.69
2022-10-26T04:43:50.480Z,55.80
2022-10-26T04:46:18.960Z,55.70
2022-10-26T04:48:49.207Z,55.83
2022-10-26T04:51:17.926Z,55.29
2022-10-26T04:53:46.050Z,55.20
2022-10-26T04:56:14.726Z,54.95
2022-10-26T04:58:42.844Z,54.57
2022-10-26T05:01:11.439Z,55.16
2022-10-26T05:03:40.894Z,55.09
2022-10-26T05:06:10.810Z,54.77
2022-10-26T05:08:39.279Z,54.85
2022-10-26T05:11:07.937Z,54.98
2022-10-26T05:13:36.284Z,54.30
2022-10-26T05:16:04.972Z,54.03
2022-10-26T05:18:33.377Z,53.94
2022-10-26T05:21:01.852Z,54.73
2022-10-26T05:23:31.832Z,54.80
2022-10-26T05:26:00.635Z,55.14
2022-10-26T05:28:28.783Z,54.82
2022-10-26T05:30:59.982Z,54.60
2022-10-26T05:33:28.714Z,54.54
2022-10-26T05:35:59.869Z,54.67
2022-10-26T05:38:30.732Z,54.56
2022-10-26T05:41:03.178Z,54.79
2022-10-26T05:43:31.811Z,54.77
2022-10-26T05:46:00.270Z,54.34
2022-10-26T05:48:28.818Z,54.64
2022-10-26T05:51:01.110Z,53.91
2022-10-26T05:53:32.713Z,53.20
2022-10-26T05:56:06.068Z,52.71
2022-10-26T05:58:39.361Z,52.34
2022-10-26T06:01:20.022Z,52.57
2022-10-26T06:04:03.428Z,52.30
2022-10-26T06:06:39.001Z,52.22
2022-10-26T06:09:08.082Z,52.08
2022-10-26T06:11:38.761Z,52.30
2022-10-26T06:14:07.913Z,51.92
2022-10-26T06:16:44.176Z,52.15
2022-10-26T06:19:27.609Z,52.46
2022-10-26T06:22:10.991Z,53.32
2022-10-26T06:24:48.694Z,52.94
2022-10-26T06:27:29.773Z,52.87
2022-10-26T06:30:03.118Z,52.46
2022-10-26T06:32:32.725Z,52.40
2022-10-26T06:35:12.640Z,53.15
2022-10-26T06:37:44.979Z,52.26
2022-10-26T06:40:18.181Z,52.09
2022-10-26T06:42:48.723Z,52.32
2022-10-26T06:45:18.493Z,52.07
2022-10-26T06:47:56.235Z,52.91
2022-10-26T06:50:35.650Z,53.19
2022-10-26T06:53:14.542Z,52.37
2022-10-26T06:55:47.863Z,52.30
2022-10-26T06:58:19.630Z,51.96
2022-10-26T07:00:50.447Z,50.56
2022-10-26T07:03:19.347Z,50.67
2022-10-26T07:05:48.311Z,51.64
2022-10-26T07:08:22.007Z,51.57
2022-10-26T07:10:50.382Z,51.64
2022-10-26T07:13:32.661Z,50.83
2022-10-26T07:16:02.180Z,50.37
2022-10-26T07:18:30.641Z,50.25
2022-10-26T07:21:02.464Z,49.29
2022-10-26T07:26:04.356Z,50.53
2022-10-26T07:28:34.235Z,50.16
2022-10-26T07:31:02.698Z,51.11
2022-10-26T07:33:31.104Z,50.88
2022-10-26T07:36:00.737Z,49.72
2022-10-26T07:38:29.188Z,50.43
2022-10-26T07:40:57.702Z,49.70
2022-10-26T07:43:26.057Z,49.31
2022-10-26T07:45:55.942Z,51.07
2022-10-26T07:48:24.441Z,50.59
2022-10-26T07:50:53.041Z,51.80
2022-10-26T07:53:26.693Z,50.79
2022-10-26T07:55:56.382Z,50.62
2022-10-26T07:58:27.390Z,50.85
2022-10-26T08:00:57.560Z,50.81
2022-10-26T08:03:26.019Z,51.63
2022-10-26T08:05:56.198Z,51.26
2022-10-26T08:08:24.847Z,51.63
2022-10-26T08:10:53.293Z,51.50
2022-10-26T08:13:21.751Z,50.38
2022-10-26T08:15:50.143Z,50.27
2022-10-26T08:18:19.950Z,51.01
2022-10-26T08:20:48.305Z,49.07
2022-10-26T08:23:16.779Z,48.42
2022-10-26T08:25:45.164Z,48.49
2022-10-26T08:28:13.636Z,47.36
2022-10-26T08:30:42.041Z,46.55
2022-10-26T08:33:12.435Z,48.04
2022-10-26T08:35:42.321Z,46.61
2022-10-26T08:38:10.913Z,48.00
2022-10-26T08:40:41.215Z,47.61
2022-10-26T08:43:18.441Z,47.67
2022-10-26T08:45:53.565Z,47.73
2022-10-26T08:48:26.860Z,47.72
2022-10-26T08:50:58.369Z,46.28
2022-10-26T08:53:35.324Z,45.50
2022-10-26T08:56:12.960Z,46.63
2022-10-26T08:58:48.024Z,47.61
2022-10-26T09:01:16.580Z,46.17
2022-10-26T09:03:45.236Z,47.68
2022-10-26T09:06:22.269Z,46.80
2022-10-26T09:09:01.280Z,45.66
2022-10-26T09:11:44.600Z,45.52
2022-10-26T09:14:19.630Z,47.03
2022-10-26T09:16:59.124Z,45.32
2022-10-26T09:19:59.253Z,46.85
2022-10-26T09:22:36.361Z,46.43
2022-10-26T09:25:13.576Z,45.66
2022-10-26T09:27:46.604Z,45.50
2022-10-26T09:30:49.255Z,44.87
2022-10-26T09:33:20.320Z,43.30
2022-10-26T09:35:53.100Z,42.90
2022-10-26T09:38:29.871Z,43.35
2022-10-26T09:41:03.030Z,42.90
2022-10-26T09:43:40.086Z,43.36
2022-10-26T09:46:17.115Z,43.04
2022-10-26T09:48:50.926Z,43.30
2022-10-26T09:51:19.788Z,43.16
2022-10-26T09:53:49.480Z,44.98
2022-10-26T09:56:19.347Z,44.46
2022-10-26T09:58:51.476Z,45.50
2022-10-26T10:01:30.286Z,44.79
2022-10-26T10:04:23.161Z,45.60
2022-10-26T10:06:53.343Z,46.25
2022-10-26T10:09:28.563Z,45.85
2022-10-26T10:11:58.983Z,44.98
2022-10-26T10:14:29.368Z,44.32
2022-10-26T10:17:00.478Z,44.57
2022-10-26T10:19:30.856Z,44.77
2022-10-26T10:22:04.617Z,44.86
2022-10-26T10:24:37.048Z,43.95
2022-10-26T10:27:07.188Z,45.29
2022-10-26T10:29:45.722Z,45.84
2022-10-26T10:32:16.784Z,46.09
2022-10-26T10:34:45.756Z,45.22
2022-10-26T10:37:25.534Z,46.38
2022-10-26T10:39:59.112Z,45.25
2022-10-26T10:42:32.555Z,45.51
2022-10-26T10:45:02.096Z,45.63
2022-10-26T10:47:34.577Z,44.52
2022-10-26T10:50:06.353Z,44.60
2022-10-26T10:52:36.437Z,45.31
2022-10-26T10:55:20.875Z,44.02
2022-10-26T10:58:13.829Z,44.23
2022-10-26T11:00:45.639Z,46.09
2022-10-26T11:03:43.963Z,45.07
2022-10-26T11:06:17.956Z,43.91
2022-10-26T11:08:54.916Z,44.06
2022-10-26T11:11:32.080Z,44.48
2022-10-26T11:14:07.053Z,45.06
2022-10-26T11:16:39.387Z,47.24
2022-10-26T11:19:17.643Z,46.92
2022-10-26T11:21:50.339Z,45.06
2022-10-26T11:24:25.369Z,44.10
2022-10-26T11:27:00.071Z,44.22
2022-10-26T11:29:41.651Z,44.13
2022-10-26T11:32:18.188Z,45.06
2022-10-26T11:34:55.327Z,46.00
2022-10-26T11:37:29.268Z,45.37
2022-10-26T11:40:06.686Z,44.10
2022-10-26T11:42:42.032Z,43.47
2022-10-26T11:45:17.403Z,44.70
2022-10-26T11:47:51.283Z,45.04
2022-10-26T11:50:24.050Z,44.02
2022-10-26T11:52:59.519Z,44.50
2022-10-26T11:55:28.722Z,44.53
2022-10-26T11:58:00.125Z,44.70
2022-10-26T12:00:29.333Z,44.60
2022-10-26T12:03:03.017Z,44.98
2022-10-26T12:05:44.402Z,47.17
2022-10-26T12:08:17.755Z,45.38
2022-10-26T12:10:53.468Z,44.96
2022-10-26T12:13:32.186Z,44.88
2022-10-26T12:16:04.576Z,45.24
2022-10-26T12:18:55.161Z,44.67
2022-10-26T12:21:28.830Z,44.96
2022-10-26T12:23:59.646Z,45.11
2022-10-26T12:26:55.464Z,45.84
2022-10-26T12:29:53.970Z,46.14
2022-10-26T12:32:55.506Z,45.25
2022-10-26T12:35:39.068Z,46.78
2022-10-26T12:38:43.970Z,45.86
2022-10-26T12:41:24.086Z,45.22
2022-10-26T12:43:57.633Z,45.05
2022-10-26T12:46:41.512Z,47.11
2022-10-26T12:49:55.894Z,46.04
2022-10-26T12:52:44.067Z,46.27
2022-10-26T12:55:50.893Z,46.09
2022-10-26T12:58:56.320Z,46.17
2022-10-26T13:01:57.415Z,46.66
2022-10-26T13:05:09.105Z,46.99
2022-10-26T13:07:40.149Z,46.18
2022-10-26T13:10:20.243Z,47.28
2022-10-26T13:12:52.690Z,46.65
2022-10-26T13:15:24.755Z,48.09
2022-10-26T13:18:16.984Z,48.41
2022-10-26T13:20:55.296Z,47.62
2022-10-26T13:23:27.752Z,47.48
2022-10-26T13:26:08.327Z,47.79
2022-10-26T13:28:50.277Z,47.37
2022-10-26T13:31:59.644Z,47.62
2022-10-26T13:34:33.118Z,48.40
2022-10-26T13:37:13.687Z,48.16
2022-10-26T13:39:45.426Z,48.31
2022-10-26T13:42:18.068Z,48.69
2022-10-26T13:44:53.853Z,48.45
2022-10-26T13:47:53.384Z,48.81
2022-10-26T13:50:29.988Z,49.46
2022-10-26T13:53:08.487Z,48.59
2022-10-26T13:55:45.748Z,48.02
2022-10-26T13:58:21.974Z,48.75
2022-10-26T14:01:13.175Z,48.15
2022-10-26T14:03:43.070Z,48.65
2022-10-26T14:06:19.287Z,48.79
2022-10-26T14:08:51.760Z,48.71
2022-10-26T14:11:23.774Z,48.72
2022-10-26T14:13:55.951Z,49.50
2022-10-26T14:16:29.583Z,49.00
2022-10-26T14:18:58.635Z,49.51
2022-10-26T14:21:28.915Z,49.48
2022-10-26T14:23:59.485Z,49.22
2022-10-26T14:26:29.874Z,49.54
2022-10-26T14:29:02.241Z,49.59
2022-10-26T14:31:32.558Z,50.25
2022-10-26T14:34:06.234Z,50.31
2022-10-26T14:36:40.795Z,50.45
2022-10-26T14:39:17.951Z,50.68
2022-10-26T14:41:46.633Z,50.49
2022-10-26T14:44:19.775Z,49.89
2022-10-26T14:46:48.990Z,49.96
2022-10-26T14:49:21.420Z,49.08
2022-10-26T14:51:57.858Z,49.97
2022-10-26T14:54:27.765Z,50.35
2022-10-26T14:56:56.500Z,51.06
2022-10-26T14:59:28.112Z,51.25
2022-10-26T15:01:58.123Z,50.81
2022-10-26T15:04:31.105Z,50.88
2022-10-26T15:07:10.040Z,50.84
2022-10-26T15:09:45.161Z,50.97
2022-10-26T15:12:24.503Z,51.10
2022-10-26T15:14:53.804Z,51.49
2022-10-26T15:17:27.740Z,51.25
2022-10-26T15:19:58.128Z,51.09
2022-10-26T15:22:32.051Z,52.02
2022-10-26T15:25:05.437Z,51.53
2022-10-26T15:27:34.967Z,51.35
2022-10-26T15:30:19.344Z,51.49
2022-10-26T15:32:48.122Z,50.56
2022-10-26T15:35:22.640Z,50.35
2022-10-26T15:37:55.206Z,50.83
2022-10-26T15:43:01.866Z,51.10
2022-10-26T15:45:35.129Z,50.93
2022-10-26T15:48:24.006Z,50.63
2022-10-26T15:50:52.581Z,51.01
2022-10-26T15:53:24.041Z,51.34
2022-10-26T15:55:54.717Z,51.42
2022-10-26T15:58:23.855Z,51.21
2022-10-26T16:00:54.112Z,51.22
2022-10-26T16:03:26.372Z,52.00
2022-10-26T16:05:58.545Z,51.37
2022-10-26T16:08:30.900Z,52.07
2022-10-26T16:10:59.503Z,51.78
2022-10-26T16:13:28.071Z,52.22
2022-10-26T16:15:56.623Z,52.18
2022-10-26T16:18:25.334Z,52.12
2022-10-26T16:20:53.990Z,52.00
2022-10-26T16:23:22.444Z,52.58
2022-10-26T16:25:52.419Z,52.10
2022-10-26T16:28:20.899Z,52.15
2022-10-26T16:30:49.415Z,53.01
2022-10-26T16:33:18.002Z,52.21
2022-10-26T16:35:46.474Z,52.21
2022-10-26T16:38:14.972Z,52.16
2022-10-26T16:40:45.202Z,52.34
2022-10-26T16:43:15.156Z,53.18
2022-10-26T16:45:43.756Z,52.73
2022-10-26T16:48:15.536Z,52.94
2022-10-26T16:50:44.380Z,52.89
2022-10-26T16:53:12.689Z,51.65
2022-10-26T16:58:09.668Z,51.83
2022-10-26T17:00:39.673Z,51.89
2022-10-26T17:03:08.308Z,51.95
2022-10-26T17:05:37.007Z,51.92
2022-10-26T17:08:05.236Z,50.79
2022-10-26T17:10:34.160Z,51.22
2022-10-26T17:13:03.987Z,51.16
2022-10-26T17:15:34.654Z,51.55
2022-10-26T17:18:04.732Z,51.75
2022-10-26T17:20:33.520Z,51.46
2022-10-26T17:23:02.152Z,51.40
2022-10-26T17:25:31.098Z,52.25
2022-10-26T17:27:59.715Z,52.26
2022-10-26T17:30:31.578Z,51.73
2022-10-26T17:33:04.324Z,51.69
2022-10-26T17:35:34.587Z,52.28
2022-10-26T17:38:03.738Z,52.64
2022-10-26T17:40:32.699Z,52.02
2022-10-26T17:43:01.332Z,52.09
2022-10-26T17:45:30.180Z,51.85
2022-10-26T17:47:59.015Z,52.12
2022-10-26T17:50:29.602Z,52.42
2022-10-26T17:52:58.960Z,52.10
2022-10-26T17:55:31.383Z,52.59
2022-10-26T17:58:00.513Z,52.65
2022-10-26T18:00:29.449Z,52.82
2022-10-26T18:05:33.807Z,52.41
2022-10-26T18:08:02.798Z,52.34
2022-10-26T18:10:38.002Z,52.37
2022-10-26T18:13:07.255Z,52.51
2022-10-26T18:15:37.660Z,51.80
2022-10-26T18:18:08.872Z,51.87
2022-10-26T18:20:41.610Z,51.59
2022-10-26T18:23:12.021Z,51.58
2022-10-26T18:25:41.129Z,51.34
2022-10-26T18:30:38.260Z,51.15
2022-10-26T18:33:27.785Z,51.02
2022-10-26T18:36:04.576Z,51.25
2022-10-26T18:38:34.215Z,51.40
2022-10-26T18:41:03.633Z,51.86
2022-10-26T18:43:32.377Z,51.64
2022-10-26T18:46:07.925Z,50.80
2022-10-26T18:48:36.733Z,50.44
2022-10-26T18:51:07.348Z,50.35
2022-10-26T18:53:37.368Z,50.13
2022-10-26T18:56:11.424Z,50.67
2022-10-26T18:58:41.981Z,50.36
2022-10-26T19:01:12.788Z,50.06
2022-10-26T19:03:42.200Z,50.60
2022-10-26T19:06:14.492Z,50.63
2022-10-26T19:08:45.837Z,50.29
2022-10-26T19:11:17.535Z,50.41
2022-10-26T19:13:48.170Z,50.43
2022-10-26T19:16:40.253Z,50.10
2022-10-26T19:19:09.013Z,50.55
2022-10-26T19:21:38.928Z,50.15
2022-10-26T19:24:13.605Z,50.77
2022-10-26T19:26:43.970Z,50.65
2022-10-26T19:29:15.674Z,50.28
2022-10-26T19:31:45.602Z,50.22
2022-10-26T19:34:15.745Z,50.16
2022-10-26T19:36:47.240Z,50.63
2022-10-26T19:39:17.925Z,50.26
2022-10-26T19:41:47.644Z,50.03
2022-10-26T19:44:17.310Z,50.61
2022-10-26T19:46:47.352Z,50.50
2022-10-26T19:49:17.645Z,50.95
2022-10-26T19:51:48.433Z,50.63
2022-10-26T19:54:17.040Z,50.49
2022-10-26T19:56:45.465Z,50.20
2022-10-26T19:59:19.833Z,50.11
2022-10-26T20:01:49.324Z,50.22
2022-10-26T20:04:17.970Z,49.89
2022-10-26T20:06:50.713Z,49.72
2022-10-26T20:09:27.423Z,49.56
2022-10-26T20:11:55.836Z,49.05
2022-10-26T20:14:24.162Z,49.19
2022-10-26T20:16:54.438Z,49.74
2022-10-26T20:19:22.877Z,49.68
2022-10-26T20:21:52.676Z,49.84
2022-10-26T20:24:21.052Z,49.37
2022-10-26T20:26:49.490Z,49.68
2022-10-26T20:29:17.891Z,49.50
2022-10-26T20:31:46.269Z,49.24
2022-10-26T20:34:14.680Z,49.47
2022-10-26T20:36:43.087Z,50.09
2022-10-26T20:39:13.929Z,49.72
2022-10-26T20:41:43.742Z,49.21
2022-10-26T20:44:19.742Z,49.58
2022-10-26T20:46:48.782Z,49.41
2022-10-26T20:49:17.995Z,49.22
2022-10-26T20:52:18.965Z,49.39
2022-10-26T20:54:48.220Z,49.49
2022-10-26T20:57:20.666Z,49.65
2022-10-26T20:59:51.340Z,49.58
2022-10-26T21:02:21.228Z,49.32
2022-10-26T21:04:49.737Z,48.93
2022-10-26T21:07:20.083Z,49.86
2022-10-26T21:09:50.133Z,50.53
2022-10-26T21:12:18.600Z,49.52
2022-10-26T21:14:46.976Z,49.58
2022-10-26T21:17:15.847Z,49.46
2022-10-26T21:19:44.247Z,49.13
2022-10-26T21:22:12.825Z,49.45
2022-10-26T21:24:41.230Z,49.40
2022-10-26T21:27:11.101Z,49.20
2022-10-26T21:29:39.581Z,49.16
2022-10-26T21:32:07.982Z,50.05
2022-10-26T21:34:36.437Z,49.95
2022-10-26T21:37:04.976Z,50.29
2022-10-26T21:39:33.392Z,49.53
2022-10-26T21:42:03.093Z,49.43
2022-10-26T21:44:40.899Z,49.87
2022-10-26T21:47:10.527Z,49.69
2022-10-26T21:52:13.573Z,49.38
2022-10-26T21:54:41.992Z,49.26
2022-10-26T21:57:10.801Z,49.57
2022-10-26T21:59:40.626Z,50.00
2022-10-26T22:02:09.037Z,50.30
2022-10-26T22:04:38.724Z,50.09
2022-10-26T22:07:07.165Z,49.93
2022-10-26T22:09:44.745Z,50.47
2022-10-26T22:12:24.058Z,50.18
2022-10-26T22:14:53.931Z,49.75
2022-10-26T22:17:22.314Z,49.21
2022-10-26T22:19:50.670Z,49.32
2022-10-26T22:22:19.222Z,48.83
2022-10-26T22:24:47.666Z,48.75
2022-10-26T22:27:16.296Z,48.76
2022-10-26T22:29:44.675Z,49.14
2022-10-26T22:32:14.542Z,48.97
2022-10-26T22:34:43.012Z,49.75
2022-10-26T22:37:11.386Z,49.11
2022-10-26T22:39:39.946Z,49.82
2022-10-26T22:42:08.448Z,49.91
2022-10-26T22:44:37.426Z,50.27
2022-10-26T22:47:05.852Z,50.51
2022-10-26T22:49:35.617Z,50.28
2022-10-26T22:52:04.116Z,49.42
2022-10-26T22:54:32.654Z,49.54
2022-10-26T22:57:01.045Z,49.28
2022-10-26T22:59:29.447Z,49.47
2022-10-26T23:01:57.983Z,49.43
2022-10-26T23:04:26.517Z,49.61
2022-10-26T23:06:56.360Z,49.87
2022-10-26T23:09:24.847Z,49.79
2022-10-26T23:11:53.181Z,50.68
2022-10-26T23:14:21.492Z,49.89
2022-10-26T23:16:49.893Z,49.04
2022-10-26T23:19:18.326Z,50.19
2022-10-26T23:21:46.694Z,49.31
2022-10-26T23:24:16.633Z,49.88
2022-10-26T23:26:45.082Z,49.83
2022-10-26T23:29:13.435Z,49.59
2022-10-26T23:31:44.472Z,50.14
2022-10-26T23:34:13.106Z,49.87
2022-10-26T23:36:41.450Z,48.94
2022-10-26T23:39:09.862Z,49.01
2022-10-26T23:41:39.595Z,49.35
2022-10-26T23:44:07.972Z,49.27
2022-10-26T23:46:36.363Z,48.75
2022-10-26T23:49:04.814Z,48.69
2022-10-26T23:51:33.204Z,48.76
2022-10-26T23:54:01.549Z,49.18
2022-10-26T23:56:29.915Z,49.27
2022-10-26T23:59:01.227Z,48.96
