createdAt,value
2018-11-22T12:17:44.756Z,27.23
2018-11-22T12:20:14.749Z,24.43
2018-11-22T12:22:48.179Z,26.57
2018-11-22T12:25:19.806Z,22.53
2018-11-22T12:27:50.607Z,23.30
2018-11-22T12:30:21.091Z,24.70
2018-11-22T12:32:55.400Z,23.20
2018-11-22T12:35:32.060Z,24.23
2018-11-22T12:38:06.645Z,24.83
2018-11-22T12:40:35.700Z,20.73
2018-11-22T12:43:05.186Z,21.63
2018-11-22T12:45:34.361Z,22.73
2018-11-22T12:48:03.738Z,22.80
2018-11-22T12:50:32.837Z,22.63
2018-11-22T12:53:01.987Z,22.53
2018-11-22T12:55:31.029Z,23.57
2018-11-22T12:58:00.066Z,22.17
2018-11-22T13:00:29.150Z,24.70
2018-11-22T13:02:58.373Z,24.53
2018-11-22T13:05:27.589Z,24.60
2018-11-22T13:07:56.609Z,24.97
2018-11-22T13:10:25.601Z,44.33
2018-11-22T13:12:54.679Z,31.43
2018-11-22T13:15:23.762Z,36.33
2018-11-22T13:17:52.872Z,32.03
2018-11-22T13:20:22.538Z,28.30
2018-11-22T13:22:52.245Z,27.93
2018-11-22T13:25:22.535Z,26.27
2018-11-22T13:27:51.609Z,28.47
2018-11-22T13:30:22.143Z,24.60
2018-11-22T13:32:51.717Z,24.50
2018-11-22T13:35:21.068Z,30.17
2018-11-22T13:37:51.706Z,25.30
2018-11-22T13:40:20.956Z,26.27
2018-11-22T13:42:51.010Z,24.10
2018-11-22T13:45:22.580Z,26.57
2018-11-22T13:47:53.056Z,28.03
2018-11-22T13:50:24.615Z,29.97
2018-11-22T13:52:55.395Z,27.03
2018-11-22T13:55:24.453Z,25.40
2018-11-22T13:57:53.514Z,33.03
2018-11-22T14:00:25.763Z,27.47
2018-11-22T14:03:01.384Z,28.00
2018-11-22T14:05:30.499Z,29.30
2018-11-22T14:07:59.601Z,28.70
2018-11-22T14:10:28.750Z,29.50
2018-11-22T14:12:57.839Z,29.10
2018-11-22T14:15:29.448Z,29.53
2018-11-22T14:18:02.004Z,31.27
2018-11-22T14:20:33.252Z,30.37
2018-11-22T14:23:02.324Z,34.50
2018-11-22T14:25:31.760Z,30.57
2018-11-22T14:28:00.840Z,29.37
2018-11-22T14:30:32.180Z,32.87
2018-11-22T14:33:01.303Z,31.73
2018-11-22T14:35:30.360Z,31.17
2018-11-22T14:37:59.751Z,29.87
2018-11-22T14:40:31.199Z,31.13
2018-11-22T14:43:00.372Z,33.37
2018-11-22T14:45:30.454Z,30.47
2018-11-22T14:48:01.020Z,33.90
2018-11-22T14:50:33.505Z,32.83
2018-11-22T14:53:08.155Z,33.73
2018-11-22T14:55:37.301Z,33.30
2018-11-22T14:58:07.299Z,29.40
2018-11-22T15:00:36.364Z,33.73
2018-11-22T15:03:05.566Z,33.43
2018-11-22T15:05:34.669Z,33.80
2018-11-22T15:08:04.081Z,31.13
2018-11-22T15:10:33.200Z,31.37
2018-11-22T15:13:02.745Z,33.87
2018-11-22T15:15:31.899Z,33.50
2018-11-22T15:18:01.033Z,33.07
2018-11-22T15:20:30.136Z,32.23
2018-11-22T15:22:59.143Z,33.23
2018-11-22T15:25:29.112Z,32.97
2018-11-22T15:27:58.202Z,31.53
2018-11-22T15:30:28.608Z,34.43
2018-11-22T15:32:58.097Z,35.80
2018-11-22T15:35:28.500Z,34.30
2018-11-22T15:37:57.759Z,30.90
2018-11-22T15:40:27.325Z,32.97
2018-11-22T15:42:58.155Z,35.93
2018-11-22T15:45:34.864Z,36.63
2018-11-22T15:47:57.131Z,35.90
2018-11-22T15:50:27.741Z,35.37
2018-11-22T15:52:56.840Z,33.20
2018-11-22T15:55:26.649Z,33.40
2018-11-22T15:57:57.432Z,31.40
2018-11-22T16:00:28.551Z,33.63
2018-11-22T16:02:58.776Z,36.63
2018-11-22T16:05:28.558Z,33.73
2018-11-22T16:07:57.699Z,33.93
2018-11-22T16:10:28.198Z,36.37
2018-11-22T16:12:58.859Z,32.97
2018-11-22T16:15:32.814Z,33.27
2018-11-22T16:18:01.950Z,35.53
2018-11-22T16:20:31.335Z,37.73
2018-11-22T16:23:01.660Z,35.63
2018-11-22T16:25:31.713Z,38.67
2018-11-22T16:28:01.027Z,38.17
2018-11-22T16:30:31.406Z,35.57
2018-11-22T16:33:01.271Z,38.03
2018-11-22T16:35:33.529Z,37.53
2018-11-22T16:38:01.016Z,37.23
2018-11-22T16:40:30.768Z,38.27
2018-11-22T16:43:01.351Z,41.87
2018-11-22T16:45:32.970Z,42.87
2018-11-22T16:48:03.609Z,41.40
2018-11-22T16:50:33.933Z,38.40
2018-11-22T16:53:03.088Z,40.10
2018-11-22T16:55:32.149Z,41.70
2018-11-22T16:58:02.223Z,40.23
2018-11-22T17:00:32.966Z,38.37
2018-11-22T17:03:03.787Z,42.50
2018-11-22T17:05:33.103Z,40.57
2018-11-22T17:08:02.900Z,38.87
2018-11-22T17:10:32.547Z,39.87
2018-11-22T17:13:02.600Z,38.67
2018-11-22T17:15:33.102Z,40.20
2018-11-22T17:18:02.730Z,38.33
2018-11-22T17:20:32.629Z,40.03
2018-11-22T17:23:02.283Z,39.37
2018-11-22T17:25:32.978Z,38.47
2018-11-22T17:28:03.469Z,35.07
2018-11-22T17:30:36.953Z,39.53
2018-11-22T17:33:06.914Z,38.53
2018-11-22T17:35:36.317Z,38.90
2018-11-22T17:38:06.933Z,36.43
2018-11-22T17:40:38.546Z,36.70
2018-11-22T17:43:07.728Z,40.77
2018-11-22T17:45:38.394Z,42.77
2018-11-22T17:48:07.767Z,42.47
2018-11-22T17:50:38.574Z,44.50
2018-11-22T17:53:08.668Z,41.00
2018-11-22T17:55:37.827Z,41.03
2018-11-22T17:58:07.663Z,41.93
2018-11-22T18:00:40.358Z,53.03
2018-11-22T18:03:09.564Z,42.83
2018-11-22T18:05:38.689Z,39.60
2018-11-22T18:08:08.163Z,41.07
2018-11-22T18:10:39.170Z,43.30
2018-11-22T18:13:08.388Z,43.70
2018-11-22T18:15:41.095Z,41.00
2018-11-22T18:18:10.462Z,47.13
2018-11-22T18:20:39.821Z,44.87
2018-11-22T18:23:11.483Z,42.70
2018-11-22T18:25:38.137Z,44.90
2018-11-22T18:28:07.523Z,44.77
2018-11-22T18:30:36.759Z,45.63
2018-11-22T18:33:08.048Z,43.80
2018-11-22T18:35:37.314Z,40.63
2018-11-22T18:38:06.609Z,45.13
2018-11-22T18:40:37.263Z,44.27
2018-11-22T18:43:06.354Z,47.00
2018-11-22T18:45:39.575Z,43.23
2018-11-22T18:48:11.674Z,45.20
2018-11-22T18:50:41.137Z,47.03
2018-11-22T18:53:11.320Z,49.33
2018-11-22T18:55:39.346Z,49.70
2018-11-22T18:58:08.413Z,54.73
2018-11-22T19:00:40.566Z,49.93
2018-11-22T19:03:11.230Z,47.23
2018-11-22T19:05:40.314Z,49.07
2018-11-22T19:08:09.384Z,53.67
2018-11-22T19:10:39.860Z,61.63
2018-11-22T19:13:09.766Z,54.77
2018-11-22T19:15:41.200Z,54.27
2018-11-22T19:18:11.029Z,53.47
2018-11-22T19:20:41.747Z,56.37
2018-11-22T19:23:11.678Z,53.20
2018-11-22T19:25:40.796Z,47.60
2018-11-22T19:28:10.385Z,47.10
2018-11-22T19:30:41.949Z,51.40
2018-11-22T19:33:12.451Z,52.40
2018-11-22T19:35:43.931Z,55.40
2018-11-22T19:38:13.084Z,51.23
2018-11-22T19:40:42.910Z,50.17
2018-11-22T19:43:12.425Z,49.07
2018-11-22T19:45:43.480Z,49.17
2018-11-22T19:48:12.517Z,57.77
2018-11-22T19:50:41.603Z,51.97
2018-11-22T19:53:12.167Z,52.63
2018-11-22T19:55:41.568Z,56.80
2018-11-22T19:58:12.471Z,45.20
2018-11-22T20:00:41.772Z,50.87
2018-11-22T20:03:11.042Z,51.63
2018-11-22T20:05:41.217Z,45.97
2018-11-22T20:08:12.145Z,48.83
2018-11-22T20:10:42.820Z,46.60
2018-11-22T20:13:11.899Z,46.20
2018-11-22T20:15:40.963Z,51.73
2018-11-22T20:18:11.128Z,56.27
2018-11-22T20:20:40.164Z,51.97
2018-11-22T20:23:09.328Z,53.60
2018-11-22T20:25:38.728Z,58.47
2018-11-22T20:28:07.878Z,66.33
2018-11-22T20:30:44.434Z,53.37
2018-11-22T20:33:13.529Z,49.40
2018-11-22T20:35:42.558Z,50.70
2018-11-22T20:38:11.730Z,46.97
2018-11-22T20:40:40.879Z,49.37
2018-11-22T20:43:10.073Z,53.20
2018-11-22T20:45:41.093Z,51.90
2018-11-22T20:48:08.974Z,50.47
2018-11-22T20:50:38.523Z,50.10
2018-11-22T20:53:07.845Z,52.43
2018-11-22T20:55:38.376Z,50.73
2018-11-22T20:58:07.822Z,50.80
2018-11-22T21:00:41.252Z,53.10
2018-11-22T21:07:59.566Z,50.27
2018-11-22T21:10:30.320Z,49.23
2018-11-22T21:12:59.345Z,58.23
2018-11-22T21:15:30.248Z,59.40
2018-11-22T21:18:01.169Z,52.57
2018-11-22T21:20:32.634Z,57.10
2018-11-22T21:23:01.872Z,55.40
2018-11-22T21:25:30.915Z,68.87
2018-11-22T21:27:59.947Z,57.90
2018-11-22T21:30:32.299Z,61.50
2018-11-22T21:36:07.395Z,87.53
2018-11-22T21:38:36.580Z,51.47
2018-11-22T21:41:05.689Z,53.83
2018-11-22T21:43:34.889Z,65.67
2018-11-22T21:46:04.560Z,53.80
2018-11-22T21:48:33.683Z,55.00
2018-11-22T21:51:02.773Z,53.77
2018-11-22T21:53:32.013Z,49.07
2018-11-22T21:56:01.095Z,50.20
2018-11-22T21:58:30.178Z,49.43
2018-11-22T22:00:59.283Z,48.57
2018-11-22T22:03:28.367Z,47.80
2018-11-22T22:05:57.495Z,49.40
2018-11-22T22:08:26.701Z,50.17
2018-11-22T22:10:55.933Z,54.17
2018-11-22T22:13:25.039Z,75.20
2018-11-22T22:15:54.156Z,123.17
2018-11-22T22:18:23.422Z,117.43
2018-11-22T22:20:52.720Z,85.73
2018-11-22T22:23:21.953Z,58.37
2018-11-22T22:25:51.048Z,48.53
2018-11-22T22:28:20.492Z,53.40
2018-11-22T22:30:49.537Z,50.10
2018-11-22T22:33:18.633Z,53.00
2018-11-22T22:35:47.825Z,52.47
2018-11-22T22:38:16.903Z,49.73
2018-11-22T22:40:46.019Z,53.30
2018-11-22T22:43:15.345Z,55.93
2018-11-22T22:45:44.432Z,48.33
2018-11-22T22:48:13.471Z,52.60
2018-11-22T22:50:42.595Z,50.47
2018-11-22T22:53:11.621Z,47.83
2018-11-22T22:55:40.722Z,49.93
2018-11-22T22:58:09.757Z,50.90
2018-11-22T23:00:40.732Z,50.27
2018-11-22T23:03:10.189Z,51.40
2018-11-22T23:05:39.253Z,51.50
2018-11-22T23:08:08.744Z,48.40
2018-11-22T23:10:37.824Z,53.67
2018-11-22T23:13:07.327Z,51.97
2018-11-22T23:15:36.609Z,51.27
2018-11-22T23:18:06.113Z,52.53
2018-11-22T23:20:36.664Z,48.20
2018-11-22T23:23:06.193Z,52.40
2018-11-22T23:25:35.362Z,52.30
2018-11-22T23:28:04.606Z,53.17
2018-11-22T23:30:34.704Z,50.03
2018-11-22T23:33:05.250Z,51.57
2018-11-22T23:35:34.321Z,49.63
2018-11-22T23:38:03.814Z,49.67
2018-11-22T23:40:33.514Z,49.50
2018-11-22T23:43:02.603Z,47.67
2018-11-22T23:45:32.616Z,49.40
2018-11-22T23:48:01.687Z,49.80
2018-11-22T23:50:31.996Z,47.23
2018-11-22T23:53:02.226Z,47.20
2018-11-22T23:55:31.502Z,51.07
2018-11-22T23:58:00.562Z,45.30
