createdAt,value
2018-03-26T00:00:19.007Z,20.80
2018-03-26T00:01:25.804Z,21.50
2018-03-26T00:02:32.560Z,22.20
2018-03-26T00:03:39.406Z,22.50
2018-03-26T00:04:46.201Z,21.50
2018-03-26T00:05:52.978Z,22.50
2018-03-26T00:06:59.828Z,21.60
2018-03-26T00:08:06.587Z,20.70
2018-03-26T00:09:13.359Z,22.20
2018-03-26T00:10:20.125Z,22.80
2018-03-26T00:11:26.892Z,23.00
2018-03-26T00:12:33.657Z,21.70
2018-03-26T00:13:40.435Z,22.60
2018-03-26T00:14:47.275Z,22.30
2018-03-26T00:15:54.052Z,22.40
2018-03-26T00:17:00.826Z,21.40
2018-03-26T00:18:07.696Z,23.00
2018-03-26T00:19:14.459Z,23.30
2018-03-26T00:20:21.233Z,22.70
2018-03-26T00:21:28.221Z,24.20
2018-03-26T00:22:34.962Z,22.10
2018-03-26T00:23:41.712Z,21.00
2018-03-26T00:24:48.549Z,22.70
2018-03-26T00:25:55.336Z,21.70
2018-03-26T00:27:02.119Z,22.70
2018-03-26T00:28:09.004Z,23.10
2018-03-26T00:29:15.748Z,24.80
2018-03-26T00:30:22.512Z,24.00
2018-03-26T00:31:29.488Z,22.50
2018-03-26T00:32:36.311Z,22.20
2018-03-26T00:33:43.087Z,22.70
2018-03-26T00:34:50.021Z,22.30
2018-03-26T00:35:56.737Z,22.80
2018-03-26T00:37:03.528Z,22.50
2018-03-26T00:38:10.309Z,20.60
2018-03-26T00:39:17.100Z,22.30
2018-03-26T00:40:23.846Z,22.40
2018-03-26T00:41:30.713Z,22.40
2018-03-26T00:42:37.501Z,22.30
2018-03-26T00:43:44.298Z,24.20
2018-03-26T00:44:51.177Z,22.90
2018-03-26T00:45:57.909Z,22.00
2018-03-26T00:47:04.676Z,23.40
2018-03-26T00:48:11.425Z,24.20
2018-03-26T00:49:18.199Z,23.60
2018-03-26T00:50:24.917Z,22.00
2018-03-26T00:51:31.670Z,24.20
2018-03-26T00:52:38.489Z,24.40
2018-03-26T00:53:45.273Z,23.80
2018-03-26T00:54:52.009Z,24.40
2018-03-26T00:55:58.781Z,22.40
2018-03-26T00:57:05.518Z,22.00
2018-03-26T00:58:12.376Z,24.00
2018-03-26T00:59:19.149Z,23.90
2018-03-26T01:00:25.915Z,22.30
2018-03-26T01:01:32.766Z,23.00
2018-03-26T01:02:39.528Z,21.90
2018-03-26T01:03:46.277Z,22.90
2018-03-26T01:04:53.192Z,22.80
2018-03-26T01:05:59.955Z,25.00
2018-03-26T01:07:06.699Z,24.10
2018-03-26T01:08:13.427Z,24.30
2018-03-26T01:09:20.264Z,23.30
2018-03-26T01:10:27.001Z,25.00
2018-03-26T01:11:33.795Z,24.20
2018-03-26T01:12:40.520Z,23.70
2018-03-26T01:13:47.322Z,24.50
2018-03-26T01:14:54.064Z,23.70
2018-03-26T01:16:00.808Z,24.10
2018-03-26T01:17:07.688Z,25.00
2018-03-26T01:18:14.443Z,24.00
2018-03-26T01:19:21.191Z,24.40
2018-03-26T01:20:27.924Z,22.80
2018-03-26T01:21:34.750Z,24.60
2018-03-26T01:22:41.495Z,23.70
2018-03-26T01:23:48.244Z,23.40
2018-03-26T01:24:54.983Z,24.70
2018-03-26T01:26:01.779Z,23.70
2018-03-26T01:27:08.582Z,22.20
2018-03-26T01:28:15.329Z,24.20
2018-03-26T01:29:22.076Z,24.70
2018-03-26T01:30:28.842Z,25.30
2018-03-26T01:31:35.620Z,26.50
2018-03-26T01:32:42.356Z,25.10
2018-03-26T01:33:49.094Z,23.00
2018-03-26T01:34:55.916Z,24.70
2018-03-26T01:36:02.671Z,23.70
2018-03-26T01:37:09.407Z,22.60
2018-03-26T01:38:16.147Z,23.90
2018-03-26T01:39:22.979Z,23.80
2018-03-26T01:40:29.728Z,23.80
2018-03-26T01:41:36.478Z,22.80
2018-03-26T01:42:43.225Z,21.20
2018-03-26T01:43:50.016Z,22.70
2018-03-26T01:44:56.800Z,22.70
2018-03-26T01:46:03.552Z,21.70
2018-03-26T01:47:10.317Z,23.30
2018-03-26T01:48:17.081Z,21.60
2018-03-26T01:49:23.817Z,21.80
2018-03-26T01:50:30.593Z,23.50
2018-03-26T01:51:37.376Z,23.70
2018-03-26T01:52:44.181Z,24.70
2018-03-26T01:53:50.951Z,24.40
2018-03-26T01:54:57.684Z,25.40
2018-03-26T01:56:04.551Z,23.60
2018-03-26T01:57:11.316Z,24.50
2018-03-26T01:58:18.067Z,24.80
2018-03-26T01:59:24.815Z,22.50
2018-03-26T02:00:31.579Z,22.20
2018-03-26T02:01:38.317Z,22.10
2018-03-26T02:02:45.088Z,23.20
2018-03-26T02:03:51.832Z,22.30
2018-03-26T02:04:58.636Z,23.90
2018-03-26T02:06:05.379Z,23.20
2018-03-26T02:07:12.111Z,23.80
2018-03-26T02:08:18.872Z,23.90
2018-03-26T02:09:25.701Z,22.80
2018-03-26T02:10:32.588Z,21.30
2018-03-26T02:11:39.326Z,22.00
2018-03-26T02:12:46.090Z,23.30
2018-03-26T02:13:52.819Z,23.50
2018-03-26T02:14:59.582Z,24.10
2018-03-26T02:16:06.756Z,22.80
2018-03-26T02:17:13.523Z,25.40
2018-03-26T02:18:20.293Z,23.80
2018-03-26T02:19:27.033Z,23.60
2018-03-26T02:20:33.779Z,24.10
2018-03-26T02:21:40.569Z,22.10
2018-03-26T02:22:47.372Z,22.20
2018-03-26T02:23:54.131Z,23.20
2018-03-26T02:25:00.895Z,23.60
2018-03-26T02:26:07.762Z,24.10
2018-03-26T02:27:14.555Z,23.70
2018-03-26T02:28:21.307Z,24.70
2018-03-26T02:29:28.056Z,24.10
2018-03-26T02:30:34.805Z,23.70
2018-03-26T02:31:41.566Z,22.60
2018-03-26T02:32:48.425Z,23.70
2018-03-26T02:33:55.221Z,24.10
2018-03-26T02:35:01.977Z,24.70
2018-03-26T02:36:08.757Z,24.10
2018-03-26T02:37:15.589Z,23.80
2018-03-26T02:38:22.321Z,26.10
2018-03-26T02:39:29.049Z,23.60
2018-03-26T02:40:35.891Z,23.80
2018-03-26T02:41:42.748Z,23.30
2018-03-26T02:42:49.505Z,22.20
2018-03-26T02:43:56.261Z,22.40
2018-03-26T02:45:03.081Z,22.70
2018-03-26T02:46:09.841Z,25.70
2018-03-26T02:47:16.603Z,25.40
2018-03-26T02:48:23.335Z,23.50
2018-03-26T02:49:30.124Z,24.30
2018-03-26T02:50:36.882Z,23.10
2018-03-26T02:51:43.661Z,23.80
2018-03-26T02:52:50.455Z,22.90
2018-03-26T02:53:57.221Z,22.90
2018-03-26T02:55:03.965Z,25.50
2018-03-26T02:56:10.735Z,23.40
2018-03-26T02:57:17.460Z,25.00
2018-03-26T02:58:24.274Z,24.10
2018-03-26T02:59:31.038Z,24.30
2018-03-26T03:00:37.771Z,24.80
2018-03-26T03:01:44.517Z,25.30
2018-03-26T03:02:51.295Z,23.20
2018-03-26T03:03:58.056Z,22.90
2018-03-26T03:05:04.853Z,23.10
2018-03-26T03:06:11.719Z,22.60
2018-03-26T03:07:18.481Z,22.60
2018-03-26T03:08:25.267Z,23.80
2018-03-26T03:09:32.099Z,22.90
2018-03-26T03:10:38.903Z,23.10
2018-03-26T03:11:45.642Z,25.00
2018-03-26T03:12:52.470Z,25.70
2018-03-26T03:13:59.208Z,24.20
2018-03-26T03:15:05.979Z,23.30
2018-03-26T03:16:12.738Z,23.20
2018-03-26T03:17:19.523Z,23.40
2018-03-26T03:18:26.316Z,22.90
2018-03-26T03:19:33.165Z,24.40
2018-03-26T03:20:39.931Z,24.40
2018-03-26T03:21:46.679Z,23.60
2018-03-26T03:22:53.456Z,25.20
2018-03-26T03:24:00.296Z,25.90
2018-03-26T03:25:07.068Z,24.50
2018-03-26T03:26:13.795Z,22.20
2018-03-26T03:27:20.552Z,23.70
2018-03-26T03:28:27.380Z,24.00
2018-03-26T03:29:34.162Z,22.70
2018-03-26T03:30:40.931Z,21.60
2018-03-26T03:31:47.748Z,22.70
2018-03-26T03:32:54.488Z,21.50
2018-03-26T03:34:01.231Z,22.90
2018-03-26T03:35:08.012Z,23.80
2018-03-26T03:36:14.805Z,23.60
2018-03-26T03:37:21.555Z,24.20
2018-03-26T03:38:28.325Z,22.50
2018-03-26T03:39:35.071Z,22.80
2018-03-26T03:40:41.871Z,22.00
2018-03-26T03:41:48.596Z,21.80
2018-03-26T03:42:55.411Z,20.80
2018-03-26T03:44:02.256Z,23.90
2018-03-26T03:45:09.044Z,23.40
2018-03-26T03:46:15.804Z,25.20
2018-03-26T03:47:22.567Z,24.30
2018-03-26T03:48:29.292Z,21.10
2018-03-26T03:49:36.049Z,23.40
2018-03-26T03:50:42.887Z,23.70
2018-03-26T03:51:49.976Z,22.20
2018-03-26T03:52:57.033Z,25.10
2018-03-26T03:54:03.828Z,23.90
2018-03-26T03:55:10.647Z,26.00
2018-03-26T03:56:17.404Z,21.70
2018-03-26T03:57:24.148Z,24.40
2018-03-26T03:58:30.941Z,24.40
2018-03-26T03:59:37.710Z,23.30
2018-03-26T04:00:44.459Z,22.70
2018-03-26T04:01:51.292Z,23.20
2018-03-26T04:02:58.099Z,23.30
2018-03-26T04:04:04.844Z,23.80
2018-03-26T04:05:11.578Z,25.90
2018-03-26T04:06:18.338Z,24.60
2018-03-26T04:07:25.172Z,23.20
2018-03-26T04:08:31.903Z,24.30
2018-03-26T04:09:38.644Z,24.40
2018-03-26T04:10:45.376Z,24.10
2018-03-26T04:11:52.236Z,22.50
2018-03-26T04:12:59.060Z,24.60
2018-03-26T04:14:05.812Z,23.00
2018-03-26T04:15:12.707Z,24.80
2018-03-26T04:16:19.488Z,25.60
2018-03-26T04:17:26.328Z,24.50
2018-03-26T04:18:33.062Z,26.50
2018-03-26T04:19:39.805Z,25.10
2018-03-26T04:20:46.538Z,25.60
2018-03-26T04:21:53.278Z,25.60
2018-03-26T04:23:00.116Z,25.30
2018-03-26T04:24:06.864Z,26.40
2018-03-26T04:25:13.621Z,27.30
2018-03-26T04:26:20.343Z,27.00
2018-03-26T04:27:27.192Z,26.90
2018-03-26T04:28:33.923Z,24.00
2018-03-26T04:29:40.670Z,26.90
2018-03-26T04:30:47.428Z,26.90
2018-03-26T04:31:54.216Z,24.20
2018-03-26T04:33:00.955Z,23.40
2018-03-26T04:34:07.727Z,24.70
2018-03-26T04:35:14.447Z,23.70
2018-03-26T04:36:21.292Z,24.60
2018-03-26T04:37:28.048Z,25.70
2018-03-26T04:38:34.792Z,26.00
2018-03-26T04:39:41.547Z,26.60
2018-03-26T04:40:48.356Z,26.80
2018-03-26T04:41:55.091Z,27.40
2018-03-26T04:43:01.967Z,26.70
2018-03-26T04:44:08.782Z,26.60
2018-03-26T04:45:15.543Z,25.30
2018-03-26T04:46:22.312Z,26.20
2018-03-26T04:47:29.044Z,25.40
2018-03-26T04:48:35.868Z,26.40
2018-03-26T04:49:42.629Z,27.30
2018-03-26T04:50:49.359Z,26.60
2018-03-26T04:51:56.130Z,28.10
2018-03-26T04:53:02.924Z,27.00
2018-03-26T04:54:09.704Z,26.80
2018-03-26T04:55:16.541Z,26.20
2018-03-26T04:56:23.464Z,26.80
2018-03-26T04:57:30.192Z,26.80
2018-03-26T04:58:36.933Z,26.80
2018-03-26T04:59:43.802Z,24.60
2018-03-26T05:00:50.530Z,25.00
2018-03-26T05:01:57.272Z,26.50
2018-03-26T05:03:04.008Z,24.80
2018-03-26T05:04:10.872Z,23.20
2018-03-26T05:05:17.600Z,24.30
2018-03-26T05:06:24.457Z,25.70
2018-03-26T05:07:31.260Z,26.20
2018-03-26T05:08:38.095Z,24.90
2018-03-26T05:09:44.887Z,26.00
2018-03-26T05:10:51.639Z,25.00
2018-03-26T05:11:58.387Z,23.00
2018-03-26T05:13:05.116Z,23.40
2018-03-26T05:14:11.845Z,25.10
2018-03-26T05:15:18.687Z,26.20
2018-03-26T05:16:25.464Z,27.80
2018-03-26T05:17:32.215Z,26.00
2018-03-26T05:18:38.950Z,26.70
2018-03-26T05:19:45.690Z,26.10
2018-03-26T05:20:52.468Z,26.80
2018-03-26T05:21:59.203Z,26.20
2018-03-26T05:23:05.960Z,27.50
2018-03-26T05:24:12.698Z,26.00
2018-03-26T05:25:19.420Z,24.50
2018-03-26T05:26:26.196Z,25.30
2018-03-26T05:27:32.964Z,25.60
2018-03-26T05:28:39.762Z,25.30
2018-03-26T05:29:46.540Z,25.20
2018-03-26T05:30:53.330Z,25.80
2018-03-26T05:32:00.207Z,26.60
2018-03-26T05:33:06.988Z,26.30
2018-03-26T05:34:13.778Z,25.90
2018-03-26T05:35:20.620Z,24.50
2018-03-26T05:36:27.405Z,24.70
2018-03-26T05:37:34.151Z,25.60
2018-03-26T05:38:40.955Z,27.00
2018-03-26T05:39:47.697Z,26.60
2018-03-26T05:40:54.453Z,25.10
2018-03-26T05:42:01.256Z,26.20
2018-03-26T05:43:08.091Z,26.50
2018-03-26T05:44:14.852Z,26.40
2018-03-26T05:45:21.645Z,26.20
2018-03-26T05:46:28.576Z,24.30
2018-03-26T05:47:35.339Z,24.70
2018-03-26T05:48:42.242Z,24.80
2018-03-26T05:49:49.022Z,25.20
2018-03-26T05:50:55.783Z,27.10
2018-03-26T05:52:02.677Z,25.80
2018-03-26T05:53:09.647Z,25.60
2018-03-26T05:54:16.547Z,24.90
2018-03-26T05:55:23.332Z,25.60
2018-03-26T05:56:30.385Z,27.40
2018-03-26T05:57:37.312Z,25.30
2018-03-26T05:58:44.067Z,25.80
2018-03-26T05:59:51.091Z,25.30
2018-03-26T06:00:57.887Z,27.20
2018-03-26T06:02:04.667Z,27.20
2018-03-26T06:03:11.813Z,27.50
2018-03-26T06:04:18.652Z,26.90
2018-03-26T06:05:25.403Z,27.10
2018-03-26T06:06:32.182Z,26.40
2018-03-26T06:07:39.046Z,26.00
2018-03-26T06:08:45.788Z,27.80
2018-03-26T06:09:52.589Z,28.20
2018-03-26T06:10:59.343Z,29.20
2018-03-26T06:12:06.117Z,30.20
2018-03-26T06:13:12.919Z,29.90
2018-03-26T06:14:19.680Z,28.40
2018-03-26T06:15:26.541Z,27.00
2018-03-26T06:16:33.300Z,28.30
2018-03-26T06:17:40.159Z,27.10
2018-03-26T06:18:47.000Z,28.30
2018-03-26T06:19:53.827Z,28.60
2018-03-26T06:21:00.612Z,27.30
2018-03-26T06:22:07.444Z,27.80
2018-03-26T06:23:14.276Z,31.60
2018-03-26T06:24:21.184Z,32.40
2018-03-26T06:25:28.000Z,31.30
2018-03-26T06:26:34.945Z,31.70
2018-03-26T06:27:41.766Z,31.80
2018-03-26T06:28:48.588Z,31.20
2018-03-26T06:29:55.363Z,31.60
2018-03-26T06:31:02.180Z,30.10
2018-03-26T06:32:08.996Z,30.50
2018-03-26T06:33:15.788Z,31.50
2018-03-26T06:34:22.627Z,29.40
2018-03-26T06:35:29.417Z,29.20
2018-03-26T06:36:36.199Z,28.40
2018-03-26T06:37:43.008Z,31.20
2018-03-26T06:38:49.834Z,28.70
2018-03-26T06:39:56.660Z,31.90
2018-03-26T06:41:03.424Z,31.30
2018-03-26T06:42:10.227Z,32.20
2018-03-26T06:43:17.047Z,29.30
2018-03-26T06:44:23.878Z,29.80
2018-03-26T06:45:30.627Z,32.30
2018-03-26T06:46:37.598Z,30.90
2018-03-26T06:47:44.368Z,29.70
2018-03-26T06:48:51.245Z,29.70
2018-03-26T06:49:58.039Z,30.60
2018-03-26T06:51:04.840Z,30.20
2018-03-26T06:52:11.648Z,32.60
2018-03-26T06:53:18.407Z,35.40
2018-03-26T06:54:25.183Z,33.30
2018-03-26T06:55:32.048Z,33.10
2018-03-26T06:56:38.777Z,33.10
2018-03-26T06:57:45.529Z,30.80
2018-03-26T06:58:52.276Z,32.80
2018-03-26T06:59:59.168Z,31.90
2018-03-26T07:01:05.934Z,32.00
2018-03-26T07:02:12.676Z,31.60
2018-03-26T07:03:19.419Z,31.70
2018-03-26T07:04:26.238Z,30.80
2018-03-26T07:05:33.200Z,34.80
2018-03-26T07:06:40.016Z,38.00
2018-03-26T07:07:46.786Z,34.90
2018-03-26T07:08:53.530Z,35.40
2018-03-26T07:10:00.272Z,34.70
2018-03-26T07:11:07.137Z,38.40
2018-03-26T07:12:13.892Z,33.40
2018-03-26T07:13:20.653Z,33.90
2018-03-26T07:14:27.477Z,34.80
2018-03-26T07:15:34.618Z,35.40
2018-03-26T07:16:41.393Z,32.60
2018-03-26T07:17:48.168Z,33.50
2018-03-26T07:18:55.065Z,34.20
2018-03-26T07:20:01.829Z,33.90
2018-03-26T07:21:08.607Z,35.70
2018-03-26T07:22:15.455Z,34.20
2018-03-26T07:23:22.220Z,35.50
2018-03-26T07:24:28.988Z,31.70
2018-03-26T07:25:35.735Z,32.60
2018-03-26T07:26:42.520Z,30.90
2018-03-26T07:27:49.311Z,31.50
2018-03-26T07:28:56.082Z,29.90
2018-03-26T07:30:02.939Z,32.60
2018-03-26T07:31:09.715Z,32.50
2018-03-26T07:32:16.508Z,34.50
2018-03-26T07:33:23.345Z,32.90
2018-03-26T07:34:30.141Z,31.10
2018-03-26T07:35:36.901Z,32.40
2018-03-26T07:36:43.668Z,32.20
2018-03-26T07:37:50.812Z,30.50
2018-03-26T07:38:57.581Z,32.90
2018-03-26T07:40:04.341Z,32.00
2018-03-26T07:41:11.246Z,31.40
2018-03-26T07:42:18.053Z,31.00
2018-03-26T07:43:24.830Z,31.00
2018-03-26T07:44:31.613Z,30.10
2018-03-26T07:45:38.477Z,31.00
2018-03-26T07:46:45.247Z,30.90
2018-03-26T07:47:52.042Z,31.30
2018-03-26T07:48:58.907Z,32.00
2018-03-26T07:50:05.670Z,31.70
2018-03-26T07:51:12.488Z,30.50
2018-03-26T07:52:19.364Z,31.30
2018-03-26T07:53:26.202Z,32.40
2018-03-26T07:54:32.996Z,33.50
2018-03-26T07:55:39.852Z,33.30
2018-03-26T07:56:46.603Z,31.50
2018-03-26T07:57:53.413Z,32.30
2018-03-26T07:59:00.196Z,30.90
2018-03-26T08:00:06.988Z,31.20
2018-03-26T08:01:13.839Z,29.90
2018-03-26T08:02:20.633Z,34.60
2018-03-26T08:03:27.409Z,37.80
2018-03-26T08:04:34.497Z,31.10
2018-03-26T08:05:41.297Z,32.10
2018-03-26T08:06:48.156Z,30.80
2018-03-26T08:07:54.956Z,31.90
2018-03-26T08:09:01.860Z,32.00
2018-03-26T08:10:08.429Z,31.20
2018-03-26T08:11:15.296Z,29.50
2018-03-26T08:12:22.164Z,31.00
2018-03-26T08:13:28.949Z,29.40
2018-03-26T08:14:35.685Z,29.10
2018-03-26T08:15:42.448Z,30.00
2018-03-26T08:16:49.224Z,31.30
2018-03-26T08:17:56.123Z,29.50
2018-03-26T08:19:02.923Z,31.90
2018-03-26T08:20:09.683Z,31.40
2018-03-26T08:21:16.556Z,31.00
2018-03-26T08:22:23.388Z,32.50
2018-03-26T08:23:30.161Z,29.50
2018-03-26T08:24:36.984Z,29.60
2018-03-26T08:25:43.748Z,31.00
2018-03-26T08:26:50.499Z,31.00
2018-03-26T08:27:57.280Z,32.40
2018-03-26T08:29:04.206Z,29.40
2018-03-26T08:30:10.960Z,31.20
2018-03-26T08:31:17.750Z,30.30
2018-03-26T08:32:24.773Z,31.20
2018-03-26T08:33:31.642Z,30.50
2018-03-26T08:34:38.435Z,32.40
2018-03-26T08:35:45.280Z,31.00
2018-03-26T08:36:52.060Z,31.80
2018-03-26T08:37:58.824Z,28.80
2018-03-26T08:39:05.649Z,30.50
2018-03-26T08:40:13.021Z,32.00
2018-03-26T08:41:19.787Z,31.40
2018-03-26T08:42:26.574Z,31.40
2018-03-26T08:43:33.415Z,30.10
2018-03-26T08:44:40.205Z,29.60
2018-03-26T08:45:46.951Z,28.90
2018-03-26T08:46:53.696Z,29.80
2018-03-26T08:48:00.521Z,29.30
2018-03-26T08:49:07.288Z,28.90
2018-03-26T08:50:14.139Z,29.30
2018-03-26T08:51:20.945Z,28.80
2018-03-26T08:52:27.732Z,27.90
2018-03-26T08:53:34.516Z,29.30
2018-03-26T08:54:41.444Z,28.30
2018-03-26T08:55:48.200Z,28.50
2018-03-26T08:56:55.007Z,26.30
2018-03-26T08:58:01.785Z,28.30
2018-03-26T08:59:08.585Z,27.70
2018-03-26T09:00:15.372Z,26.60
2018-03-26T09:01:22.223Z,26.30
2018-03-26T09:02:28.991Z,26.60
2018-03-26T09:03:35.756Z,25.90
2018-03-26T09:04:42.943Z,25.30
2018-03-26T09:05:49.574Z,27.00
2018-03-26T09:06:56.429Z,25.10
2018-03-26T09:08:03.193Z,26.40
2018-03-26T09:09:09.945Z,25.90
2018-03-26T09:10:16.875Z,26.10
2018-03-26T09:11:23.653Z,24.40
2018-03-26T09:12:30.499Z,25.70
2018-03-26T09:13:37.270Z,24.60
2018-03-26T09:14:44.082Z,22.90
2018-03-26T09:15:50.869Z,25.10
2018-03-26T09:16:57.701Z,28.30
2018-03-26T09:18:04.453Z,24.80
2018-03-26T09:19:11.201Z,26.00
2018-03-26T09:20:17.951Z,25.50
2018-03-26T09:21:24.879Z,25.60
2018-03-26T09:22:31.616Z,24.60
2018-03-26T09:23:38.364Z,23.10
2018-03-26T09:24:45.179Z,22.20
2018-03-26T09:25:51.939Z,21.50
2018-03-26T09:26:58.761Z,18.30
2018-03-26T09:28:05.604Z,18.30
2018-03-26T09:29:12.336Z,18.50
2018-03-26T09:30:19.080Z,17.20
2018-03-26T09:31:25.780Z,16.70
2018-03-26T09:32:32.539Z,16.20
2018-03-26T09:33:39.340Z,17.30
2018-03-26T09:34:46.086Z,16.10
2018-03-26T09:35:52.837Z,16.80
2018-03-26T09:36:59.573Z,15.40
2018-03-26T09:38:06.428Z,15.30
2018-03-26T09:39:13.185Z,16.90
2018-03-26T09:40:19.900Z,15.00
2018-03-26T09:41:26.631Z,13.90
2018-03-26T09:42:33.406Z,13.60
2018-03-26T09:43:40.149Z,13.80
2018-03-26T09:44:46.868Z,13.30
2018-03-26T09:45:53.588Z,13.90
2018-03-26T09:47:00.365Z,13.60
2018-03-26T09:48:07.203Z,13.50
2018-03-26T09:49:13.920Z,14.30
2018-03-26T09:50:20.661Z,14.70
2018-03-26T09:51:27.605Z,14.70
2018-03-26T09:52:34.349Z,13.50
2018-03-26T09:53:41.115Z,14.40
2018-03-26T09:54:47.868Z,13.80
2018-03-26T09:55:54.673Z,11.70
2018-03-26T09:57:01.415Z,11.40
2018-03-26T09:58:08.560Z,10.70
2018-03-26T09:59:15.280Z,10.00
2018-03-26T10:00:22.015Z,10.70
2018-03-26T10:01:28.868Z,12.10
2018-03-26T10:02:35.775Z,11.70
2018-03-26T10:03:42.531Z,14.10
2018-03-26T10:04:49.280Z,13.40
2018-03-26T10:05:56.001Z,14.90
2018-03-26T10:07:07.859Z,14.70
2018-03-26T10:08:09.569Z,14.80
2018-03-26T10:09:16.360Z,16.20
2018-03-26T10:10:23.068Z,15.90
2018-03-26T10:11:29.841Z,17.60
2018-03-26T10:12:36.610Z,16.50
2018-03-26T10:13:43.418Z,15.60
2018-03-26T10:14:50.171Z,19.70
2018-03-26T10:15:56.977Z,17.70
2018-03-26T10:17:03.662Z,21.90
2018-03-26T10:18:10.488Z,15.00
2018-03-26T10:19:17.312Z,9.50
2018-03-26T10:20:24.117Z,9.90
2018-03-26T10:21:30.928Z,12.20
2018-03-26T10:22:37.656Z,11.60
2018-03-26T10:23:44.394Z,11.10
2018-03-26T10:24:51.162Z,9.60
2018-03-26T10:25:58.005Z,9.80
2018-03-26T10:27:04.748Z,9.50
2018-03-26T10:28:11.525Z,9.50
2018-03-26T10:29:18.298Z,9.30
2018-03-26T10:30:25.072Z,8.90
2018-03-26T10:31:31.908Z,8.50
2018-03-26T10:32:38.633Z,8.90
2018-03-26T10:33:45.508Z,8.50
2018-03-26T10:34:52.306Z,8.80
2018-03-26T10:35:59.062Z,8.50
2018-03-26T10:37:05.920Z,8.90
2018-03-26T10:38:12.668Z,9.70
2018-03-26T10:39:19.408Z,8.30
2018-03-26T10:40:26.193Z,8.30
2018-03-26T10:41:32.983Z,8.60
2018-03-26T10:42:39.737Z,8.50
2018-03-26T10:43:46.492Z,8.70
2018-03-26T10:44:53.230Z,8.50
2018-03-26T10:46:00.060Z,8.10
2018-03-26T10:47:06.849Z,7.20
2018-03-26T10:48:13.625Z,7.20
2018-03-26T10:49:20.448Z,7.10
2018-03-26T10:50:27.176Z,7.70
2018-03-26T10:51:33.956Z,8.10
2018-03-26T10:52:40.716Z,8.70
2018-03-26T10:53:47.499Z,8.50
2018-03-26T10:54:54.243Z,7.60
2018-03-26T10:56:01.047Z,7.60
2018-03-26T10:57:07.784Z,7.40
2018-03-26T10:58:14.555Z,7.80
2018-03-26T10:59:21.392Z,7.50
2018-03-26T11:00:28.360Z,6.80
2018-03-26T11:01:35.157Z,7.70
2018-03-26T11:02:41.909Z,7.80
2018-03-26T11:03:48.720Z,6.90
2018-03-26T11:04:55.436Z,6.80
2018-03-26T11:06:02.240Z,7.20
2018-03-26T11:07:09.002Z,7.40
2018-03-26T11:08:15.767Z,8.10
2018-03-26T11:09:22.539Z,8.20
2018-03-26T11:10:29.312Z,7.20
2018-03-26T11:11:36.235Z,8.40
2018-03-26T11:12:42.981Z,7.20
2018-03-26T11:13:49.699Z,6.80
2018-03-26T11:14:56.436Z,7.00
2018-03-26T11:16:03.227Z,7.40
2018-03-26T11:17:10.009Z,7.40
2018-03-26T11:18:16.787Z,6.10
2018-03-26T11:19:23.522Z,6.60
2018-03-26T11:20:30.314Z,6.40
2018-03-26T11:21:37.105Z,5.50
2018-03-26T11:22:43.896Z,4.90
2018-03-26T11:23:50.687Z,5.00
2018-03-26T11:24:57.466Z,5.20
2018-03-26T11:26:04.322Z,4.80
2018-03-26T11:27:11.135Z,5.30
2018-03-26T11:28:17.867Z,4.90
2018-03-26T11:29:24.585Z,5.40
2018-03-26T11:30:31.332Z,5.60
2018-03-26T11:31:38.055Z,5.70
2018-03-26T11:32:44.859Z,5.90
2018-03-26T11:33:51.617Z,6.30
2018-03-26T11:34:58.363Z,5.30
2018-03-26T11:36:05.113Z,5.90
2018-03-26T11:37:11.936Z,5.10
2018-03-26T11:38:18.673Z,5.40
2018-03-26T11:39:25.533Z,5.50
2018-03-26T11:40:32.173Z,5.20
2018-03-26T11:41:39.007Z,5.50
2018-03-26T11:42:45.785Z,5.20
2018-03-26T11:43:52.521Z,5.50
2018-03-26T11:44:59.268Z,5.60
2018-03-26T11:46:06.210Z,6.10
2018-03-26T11:47:12.959Z,6.00
2018-03-26T11:48:19.826Z,5.60
2018-03-26T11:49:26.548Z,6.00
2018-03-26T11:50:33.293Z,6.10
2018-03-26T11:51:40.059Z,5.90
2018-03-26T11:52:46.927Z,6.80
2018-03-26T11:53:53.651Z,5.90
2018-03-26T11:55:00.389Z,5.80
2018-03-26T11:56:07.209Z,5.90
2018-03-26T11:57:13.968Z,6.10
2018-03-26T11:58:20.720Z,6.50
2018-03-26T11:59:27.471Z,6.50
2018-03-26T12:00:34.215Z,6.20
2018-03-26T12:01:41.041Z,6.40
2018-03-26T12:02:47.797Z,6.60
2018-03-26T12:03:54.575Z,6.20
2018-03-26T12:05:01.296Z,6.40
2018-03-26T12:06:08.242Z,5.60
2018-03-26T12:07:15.012Z,5.80
2018-03-26T12:08:21.769Z,5.90
2018-03-26T12:09:28.509Z,6.50
2018-03-26T12:10:35.257Z,5.90
2018-03-26T12:11:41.985Z,5.80
2018-03-26T12:12:48.776Z,5.60
2018-03-26T12:13:55.593Z,6.10
2018-03-26T12:15:02.324Z,6.10
2018-03-26T12:16:09.311Z,5.50
2018-03-26T12:17:16.019Z,6.10
2018-03-26T12:18:22.844Z,6.40
2018-03-26T12:19:29.594Z,5.90
2018-03-26T12:20:36.436Z,7.10
2018-03-26T12:21:43.377Z,6.50
2018-03-26T12:22:50.166Z,6.70
2018-03-26T12:23:56.915Z,6.00
2018-03-26T12:25:03.988Z,6.10
2018-03-26T12:26:10.908Z,6.20
2018-03-26T12:27:17.796Z,5.90
2018-03-26T12:28:24.500Z,6.40
2018-03-26T12:29:31.520Z,6.40
2018-03-26T12:30:38.510Z,5.60
2018-03-26T12:31:45.289Z,6.40
2018-03-26T12:32:52.053Z,6.90
2018-03-26T12:33:58.784Z,6.60
2018-03-26T12:35:05.724Z,5.80
2018-03-26T12:36:12.882Z,5.70
2018-03-26T12:37:19.645Z,5.90
2018-03-26T12:38:26.403Z,5.00
2018-03-26T12:39:33.292Z,5.70
2018-03-26T12:40:40.313Z,6.10
2018-03-26T12:41:46.759Z,6.10
2018-03-26T12:42:53.491Z,5.60
2018-03-26T12:44:00.241Z,5.10
2018-03-26T12:45:06.987Z,5.10
2018-03-26T12:46:14.100Z,5.00
2018-03-26T12:47:21.003Z,5.30
2018-03-26T12:48:27.782Z,4.90
2018-03-26T12:49:34.560Z,5.30
2018-03-26T12:50:41.702Z,5.20
2018-03-26T12:51:48.585Z,5.70
2018-03-26T12:52:55.611Z,6.10
2018-03-26T12:54:03.006Z,5.70
2018-03-26T12:55:09.789Z,6.10
2018-03-26T12:56:16.500Z,5.50
2018-03-26T12:57:23.244Z,5.40
2018-03-26T12:58:30.638Z,5.30
2018-03-26T12:59:37.325Z,4.90
2018-03-26T13:00:44.091Z,5.30
2018-03-26T13:01:50.930Z,4.60
2018-03-26T13:02:57.848Z,4.60
2018-03-26T13:04:04.568Z,5.10
2018-03-26T13:05:11.347Z,4.60
2018-03-26T13:06:18.144Z,5.00
2018-03-26T13:07:25.002Z,5.00
2018-03-26T13:08:31.766Z,4.90
2018-03-26T13:09:38.597Z,5.10
2018-03-26T13:10:45.347Z,5.00
2018-03-26T13:11:52.103Z,5.00
2018-03-26T13:12:58.802Z,4.60
2018-03-26T13:14:05.839Z,5.00
2018-03-26T13:15:12.601Z,5.80
2018-03-26T13:16:19.442Z,5.50
2018-03-26T13:17:26.189Z,6.10
2018-03-26T13:18:32.925Z,6.80
2018-03-26T13:19:39.641Z,5.60
2018-03-26T13:20:46.481Z,5.10
2018-03-26T13:21:53.245Z,5.40
2018-03-26T13:22:59.968Z,4.80
2018-03-26T13:24:06.726Z,4.90
2018-03-26T13:25:13.475Z,4.60
2018-03-26T13:26:20.337Z,4.60
2018-03-26T13:27:27.088Z,4.70
2018-03-26T13:28:33.927Z,4.10
2018-03-26T13:29:40.686Z,3.90
2018-03-26T13:30:47.421Z,4.10
2018-03-26T13:31:54.216Z,4.50
2018-03-26T13:33:00.948Z,4.30
2018-03-26T13:34:07.705Z,4.40
2018-03-26T13:35:14.432Z,4.60
2018-03-26T13:36:21.197Z,4.60
2018-03-26T13:37:27.941Z,4.50
2018-03-26T13:38:34.671Z,4.00
2018-03-26T13:39:41.409Z,4.20
2018-03-26T13:40:48.180Z,4.30
2018-03-26T13:41:54.951Z,4.30
2018-03-26T13:43:01.748Z,4.50
2018-03-26T13:44:08.560Z,4.50
2018-03-26T13:45:15.351Z,4.30
2018-03-26T13:46:22.095Z,5.00
2018-03-26T13:47:28.939Z,4.90
2018-03-26T13:48:35.661Z,4.30
2018-03-26T13:49:42.401Z,4.50
2018-03-26T13:50:49.204Z,4.50
2018-03-26T13:51:55.928Z,4.70
2018-03-26T13:53:02.725Z,4.20
2018-03-26T13:54:09.534Z,4.30
2018-03-26T13:55:16.280Z,4.60
2018-03-26T13:56:22.997Z,4.40
2018-03-26T13:57:29.739Z,4.80
2018-03-26T13:58:36.521Z,4.70
2018-03-26T13:59:43.271Z,4.90
2018-03-26T14:00:50.013Z,4.50
2018-03-26T14:01:56.752Z,4.50
2018-03-26T14:03:03.483Z,4.60
2018-03-26T14:04:10.536Z,4.50
2018-03-26T14:05:17.360Z,4.20
2018-03-26T14:06:24.108Z,4.60
2018-03-26T14:07:30.840Z,6.50
2018-03-26T14:08:37.626Z,7.00
2018-03-26T14:09:44.724Z,9.00
2018-03-26T14:10:54.460Z,8.10
2018-03-26T14:12:01.203Z,7.60
2018-03-26T14:13:12.643Z,7.60
2018-03-26T14:14:19.316Z,7.90
2018-03-26T14:15:29.924Z,7.30
2018-03-26T14:16:39.526Z,7.50
2018-03-26T14:17:46.609Z,8.10
2018-03-26T14:18:53.295Z,9.30
2018-03-26T14:20:00.074Z,7.80
2018-03-26T14:21:07.027Z,7.80
2018-03-26T14:22:13.863Z,7.60
2018-03-26T14:23:20.580Z,7.40
2018-03-26T14:24:27.311Z,8.90
2018-03-26T14:25:34.088Z,7.50
2018-03-26T14:26:40.805Z,7.90
2018-03-26T14:27:47.589Z,7.00